createdAt,value
2016-10-16T00:00:35.799Z,932.43
2016-10-16T00:01:49.430Z,932.44
2016-10-16T00:03:02.998Z,932.47
2016-10-16T00:04:16.067Z,932.45
2016-10-16T00:05:29.689Z,932.46
2016-10-16T00:06:43.374Z,932.45
2016-10-16T00:07:57.334Z,932.43
2016-10-16T00:09:11.018Z,932.47
2016-10-16T00:10:24.679Z,932.51
2016-10-16T00:11:38.296Z,932.54
2016-10-16T00:12:51.317Z,932.54
2016-10-16T00:14:04.756Z,932.57
2016-10-16T00:15:18.468Z,932.58
2016-10-16T00:16:32.118Z,932.58
2016-10-16T00:17:45.706Z,932.6
2016-10-16T00:18:58.864Z,932.6
2016-10-16T00:20:11.964Z,932.58
2016-10-16T00:21:25.081Z,932.56
2016-10-16T00:22:38.148Z,932.57
2016-10-16T00:23:51.769Z,932.53
2016-10-16T00:25:05.410Z,932.57
2016-10-16T00:26:19.048Z,932.57
2016-10-16T00:27:32.828Z,932.55
2016-10-16T00:28:45.932Z,932.56
2016-10-16T00:29:59.020Z,932.54
2016-10-16T00:31:12.671Z,932.52
2016-10-16T00:32:25.697Z,932.5
2016-10-16T00:33:39.380Z,932.47
2016-10-16T00:34:52.994Z,932.48
2016-10-16T00:36:06.623Z,932.49
2016-10-16T00:37:20.267Z,932.49
2016-10-16T00:38:33.322Z,932.52
2016-10-16T00:39:46.924Z,932.56
2016-10-16T00:41:00.604Z,932.52
2016-10-16T00:42:14.213Z,932.51
2016-10-16T00:43:27.870Z,932.48
2016-10-16T00:45:06.681Z,932.49
2016-10-16T00:46:20.184Z,932.55
2016-10-16T00:47:33.703Z,932.55
2016-10-16T00:48:46.842Z,932.55
2016-10-16T00:49:59.831Z,932.57
2016-10-16T00:51:13.314Z,932.56
2016-10-16T00:52:26.896Z,932.56
2016-10-16T00:53:40.407Z,932.51
2016-10-16T00:54:54.181Z,932.48
2016-10-16T00:56:07.693Z,932.5
2016-10-16T00:57:20.715Z,932.55
2016-10-16T00:58:33.168Z,932.54
2016-10-16T00:59:46.819Z,932.55
2016-10-16T01:01:00.122Z,932.61
2016-10-16T01:02:13.066Z,932.6
2016-10-16T01:03:26.521Z,932.62
2016-10-16T01:04:39.456Z,932.69
2016-10-16T01:05:53.047Z,932.74
2016-10-16T01:07:06.083Z,932.73
2016-10-16T01:08:19.332Z,932.72
2016-10-16T01:09:32.321Z,932.71
2016-10-16T01:10:45.901Z,932.73
2016-10-16T01:11:58.905Z,932.72
2016-10-16T01:13:12.480Z,932.75
2016-10-16T01:14:24.926Z,932.73
2016-10-16T01:15:38.508Z,932.69
2016-10-16T01:16:51.581Z,932.71
2016-10-16T01:18:04.664Z,932.67
2016-10-16T01:19:18.322Z,932.71
2016-10-16T01:20:31.988Z,932.75
2016-10-16T01:21:45.576Z,932.76
2016-10-16T01:22:59.163Z,932.76
2016-10-16T01:24:12.826Z,932.77
2016-10-16T01:25:25.878Z,932.77
2016-10-16T01:26:39.449Z,932.8
2016-10-16T01:27:53.321Z,932.84
2016-10-16T01:29:06.986Z,932.8
2016-10-16T01:30:20.110Z,932.77
2016-10-16T01:31:33.787Z,932.75
2016-10-16T01:32:46.918Z,932.73
2016-10-16T01:34:00.320Z,932.74
2016-10-16T01:35:13.937Z,932.68
2016-10-16T01:36:27.506Z,932.69
2016-10-16T01:37:40.587Z,932.66
2016-10-16T01:38:53.946Z,932.68
2016-10-16T01:40:07.608Z,932.64
2016-10-16T01:41:20.793Z,932.62
2016-10-16T01:42:34.393Z,932.6
2016-10-16T01:43:47.632Z,932.65
2016-10-16T01:45:00.215Z,932.64
2016-10-16T01:46:13.887Z,932.65
2016-10-16T01:47:27.536Z,932.62
2016-10-16T01:48:41.174Z,932.61
2016-10-16T01:49:54.808Z,932.6
2016-10-16T01:51:08.436Z,932.58
2016-10-16T01:52:21.535Z,932.57
2016-10-16T01:53:34.678Z,932.6
2016-10-16T01:54:47.825Z,932.56
2016-10-16T01:56:01.446Z,932.59
2016-10-16T01:57:15.125Z,932.55
2016-10-16T01:58:28.735Z,932.58
2016-10-16T01:59:41.285Z,932.55
2016-10-16T02:00:54.503Z,932.54
2016-10-16T02:02:08.096Z,932.53
2016-10-16T02:03:21.782Z,932.54
2016-10-16T02:04:34.794Z,932.6
2016-10-16T02:05:48.445Z,932.55
2016-10-16T02:07:02.141Z,932.57
2016-10-16T02:08:15.772Z,932.53
2016-10-16T02:09:28.925Z,932.54
2016-10-16T02:10:42.062Z,932.52
2016-10-16T02:11:55.676Z,932.47
2016-10-16T02:13:08.764Z,932.5
2016-10-16T02:14:21.868Z,932.48
2016-10-16T02:15:35.526Z,932.48
2016-10-16T02:16:49.536Z,932.43
2016-10-16T02:18:02.698Z,932.45
2016-10-16T02:19:16.319Z,932.4
2016-10-16T02:20:29.454Z,932.37
2016-10-16T02:21:43.080Z,932.34
2016-10-16T02:22:56.725Z,932.35
2016-10-16T02:24:10.307Z,932.32
2016-10-16T02:25:23.964Z,932.33
2016-10-16T02:26:37.631Z,932.3
2016-10-16T02:27:50.731Z,932.3
2016-10-16T02:29:04.389Z,932.28
2016-10-16T02:30:17.572Z,932.22
2016-10-16T02:31:31.175Z,932.22
2016-10-16T02:32:45.030Z,932.18
2016-10-16T02:33:57.601Z,932.14
2016-10-16T02:35:11.209Z,932.15
2016-10-16T02:36:24.897Z,932.13
2016-10-16T02:37:38.587Z,932.14
2016-10-16T02:38:52.195Z,932.13
2016-10-16T02:40:05.777Z,932.11
2016-10-16T02:41:19.419Z,932.12
2016-10-16T02:42:32.504Z,932.09
2016-10-16T02:43:46.144Z,932.06
2016-10-16T02:44:59.847Z,932.01
2016-10-16T02:46:12.925Z,932.05
2016-10-16T02:47:26.545Z,932.02
2016-10-16T02:48:40.162Z,932.01
2016-10-16T02:49:53.793Z,931.98
2016-10-16T02:51:07.363Z,932.03
2016-10-16T02:52:21.091Z,932.02
2016-10-16T02:53:34.748Z,932.02
2016-10-16T02:54:47.975Z,932.03
2016-10-16T02:56:01.114Z,932.05
2016-10-16T02:57:14.141Z,932
2016-10-16T02:58:27.745Z,932.01
2016-10-16T02:59:40.336Z,932.03
2016-10-16T03:00:53.930Z,932.01
2016-10-16T03:02:07.594Z,932
2016-10-16T03:03:20.852Z,931.97
2016-10-16T03:04:34.273Z,931.97
2016-10-16T03:05:47.945Z,931.94
2016-10-16T03:07:01.605Z,931.92
2016-10-16T03:08:15.255Z,931.86
2016-10-16T03:09:28.860Z,931.84
2016-10-16T03:10:41.938Z,931.76
2016-10-16T03:11:55.630Z,931.72
2016-10-16T03:13:08.788Z,931.74
2016-10-16T03:14:22.452Z,931.67
2016-10-16T03:15:36.046Z,931.67
2016-10-16T03:16:49.759Z,931.67
2016-10-16T03:18:03.346Z,931.59
2016-10-16T03:19:16.987Z,931.65
2016-10-16T03:20:30.607Z,931.64
2016-10-16T03:21:43.898Z,931.62
2016-10-16T03:22:57.458Z,931.62
2016-10-16T03:24:11.079Z,931.61
2016-10-16T03:25:24.812Z,931.55
2016-10-16T03:26:38.479Z,931.52
2016-10-16T03:27:51.604Z,931.52
2016-10-16T03:29:05.234Z,931.49
2016-10-16T03:30:18.844Z,931.45
2016-10-16T03:31:32.492Z,931.42
2016-10-16T03:32:45.580Z,931.47
2016-10-16T03:33:59.234Z,931.44
2016-10-16T03:35:12.897Z,931.43
2016-10-16T03:36:26.280Z,931.41
2016-10-16T03:37:39.875Z,931.4
2016-10-16T03:38:53.493Z,931.38
2016-10-16T03:40:06.579Z,931.34
2016-10-16T03:41:20.219Z,931.34
2016-10-16T03:42:33.900Z,931.31
2016-10-16T03:43:46.918Z,931.3
2016-10-16T03:44:59.446Z,931.26
2016-10-16T03:46:13.056Z,931.23
2016-10-16T03:47:26.940Z,931.23
2016-10-16T03:48:40.611Z,931.21
2016-10-16T03:49:54.465Z,931.2
2016-10-16T03:51:08.049Z,931.13
2016-10-16T03:52:21.808Z,931.19
2016-10-16T03:53:34.894Z,931.19
2016-10-16T03:54:48.613Z,931.15
2016-10-16T03:56:01.703Z,931.09
2016-10-16T03:57:15.327Z,931.06
2016-10-16T03:58:28.948Z,931
2016-10-16T03:59:42.527Z,930.92
2016-10-16T04:00:56.117Z,930.9
2016-10-16T04:02:09.234Z,930.85
2016-10-16T04:03:22.621Z,930.79
2016-10-16T04:04:36.277Z,930.78
2016-10-16T04:05:49.899Z,930.75
2016-10-16T04:07:03.586Z,930.71
2016-10-16T04:08:17.168Z,930.73
2016-10-16T04:09:30.779Z,930.74
2016-10-16T04:10:44.455Z,930.74
2016-10-16T04:11:58.028Z,930.74
2016-10-16T04:13:11.950Z,930.7
2016-10-16T04:14:25.620Z,930.73
2016-10-16T04:15:39.239Z,930.71
2016-10-16T04:16:52.903Z,930.68
2016-10-16T04:18:06.609Z,930.63
2016-10-16T04:19:20.283Z,930.64
2016-10-16T04:20:33.138Z,930.63
2016-10-16T04:21:46.888Z,930.71
2016-10-16T04:23:00.526Z,930.7
2016-10-16T04:24:13.615Z,930.73
2016-10-16T04:25:27.496Z,930.79
2016-10-16T04:26:41.149Z,930.77
2016-10-16T04:27:54.739Z,930.79
2016-10-16T04:29:08.331Z,930.78
2016-10-16T04:30:21.940Z,930.78
2016-10-16T04:31:35.567Z,930.76
2016-10-16T04:32:49.190Z,930.73
2016-10-16T04:34:02.336Z,930.68
2016-10-16T04:35:15.393Z,930.65
2016-10-16T04:36:28.510Z,930.6
2016-10-16T04:37:41.563Z,930.61
2016-10-16T04:38:55.212Z,930.63
2016-10-16T04:40:08.819Z,930.64
2016-10-16T04:41:21.937Z,930.66
2016-10-16T04:42:35.094Z,930.65
2016-10-16T04:43:48.743Z,930.71
2016-10-16T04:45:02.334Z,930.66
2016-10-16T04:46:15.422Z,930.63
2016-10-16T04:47:28.476Z,930.63
2016-10-16T04:48:41.565Z,930.59
2016-10-16T04:49:54.075Z,930.58
2016-10-16T04:51:07.653Z,930.56
2016-10-16T04:52:21.470Z,930.56
2016-10-16T04:53:35.090Z,930.53
2016-10-16T04:54:48.777Z,930.54
2016-10-16T04:56:02.459Z,930.47
2016-10-16T04:57:16.116Z,930.48
2016-10-16T04:58:29.695Z,930.47
2016-10-16T04:59:42.833Z,930.47
2016-10-16T05:00:56.424Z,930.48
2016-10-16T05:02:10.063Z,930.47
2016-10-16T05:03:23.717Z,930.45
2016-10-16T05:04:37.317Z,930.48
2016-10-16T05:05:50.942Z,930.44
2016-10-16T05:07:04.256Z,930.46
2016-10-16T05:08:16.910Z,930.47
2016-10-16T05:09:30.568Z,930.44
2016-10-16T05:10:44.232Z,930.46
2016-10-16T05:11:57.890Z,930.49
2016-10-16T05:13:11.526Z,930.45
2016-10-16T05:14:25.166Z,930.45
2016-10-16T05:15:38.823Z,930.42
2016-10-16T05:16:52.477Z,930.39
2016-10-16T05:18:06.088Z,930.35
2016-10-16T05:19:19.178Z,930.37
2016-10-16T05:20:32.847Z,930.38
2016-10-16T05:21:45.972Z,930.39
2016-10-16T05:22:59.856Z,930.39
2016-10-16T05:24:14.105Z,930.38
2016-10-16T05:25:27.739Z,930.41
2016-10-16T05:26:41.437Z,930.37
2016-10-16T05:27:54.534Z,930.4
2016-10-16T05:29:07.799Z,930.38
2016-10-16T05:30:21.549Z,930.36
2016-10-16T05:31:35.195Z,930.34
2016-10-16T05:32:48.324Z,930.31
2016-10-16T05:34:01.949Z,930.34
2016-10-16T05:35:15.068Z,930.33
2016-10-16T05:36:28.706Z,930.33
2016-10-16T05:37:41.799Z,930.33
2016-10-16T05:38:55.414Z,930.28
2016-10-16T05:40:09.173Z,930.27
2016-10-16T05:41:22.814Z,930.28
2016-10-16T05:42:36.406Z,930.28
2016-10-16T05:43:49.998Z,930.29
2016-10-16T05:45:03.631Z,930.33
2016-10-16T05:46:17.191Z,930.34
2016-10-16T05:47:30.763Z,930.35
2016-10-16T05:48:44.404Z,930.38
2016-10-16T05:49:58.069Z,930.37
2016-10-16T05:51:11.741Z,930.38
2016-10-16T05:52:25.566Z,930.41
2016-10-16T05:53:39.205Z,930.4
2016-10-16T05:54:52.876Z,930.35
2016-10-16T05:56:06.544Z,930.37
2016-10-16T05:57:19.624Z,930.38
2016-10-16T05:58:33.076Z,930.41
2016-10-16T05:59:46.726Z,930.35
2016-10-16T06:00:59.844Z,930.4
2016-10-16T06:02:13.463Z,930.4
2016-10-16T06:03:26.608Z,930.38
2016-10-16T06:04:39.654Z,930.33
2016-10-16T06:05:52.723Z,930.34
2016-10-16T06:07:06.353Z,930.32
2016-10-16T06:08:19.414Z,930.34
2016-10-16T06:09:33.003Z,930.34
2016-10-16T06:10:46.710Z,930.38
2016-10-16T06:12:00.280Z,930.37
2016-10-16T06:13:14.013Z,930.4
2016-10-16T06:14:27.098Z,930.42
2016-10-16T06:15:40.727Z,930.46
2016-10-16T06:16:54.503Z,930.46
2016-10-16T06:18:07.653Z,930.47
2016-10-16T06:19:21.350Z,930.46
2016-10-16T06:20:34.968Z,930.46
2016-10-16T06:21:48.634Z,930.51
2016-10-16T06:23:01.715Z,930.48
2016-10-16T06:24:15.364Z,930.51
2016-10-16T06:25:28.968Z,930.54
2016-10-16T06:26:42.644Z,930.56
2016-10-16T06:27:56.279Z,930.55
2016-10-16T06:29:09.968Z,930.53
2016-10-16T06:30:23.614Z,930.53
2016-10-16T06:31:37.205Z,930.54
2016-10-16T06:32:50.852Z,930.49
2016-10-16T06:34:04.688Z,930.48
2016-10-16T06:35:18.289Z,930.47
2016-10-16T06:36:31.395Z,930.47
2016-10-16T06:37:45.222Z,930.44
2016-10-16T06:38:58.980Z,930.41
2016-10-16T06:40:12.633Z,930.36
2016-10-16T06:41:26.258Z,930.38
2016-10-16T06:42:39.351Z,930.36
2016-10-16T06:43:52.969Z,930.35
2016-10-16T06:45:06.323Z,930.38
2016-10-16T06:46:19.982Z,930.4
2016-10-16T06:47:33.647Z,930.42
2016-10-16T06:48:47.337Z,930.43
2016-10-16T06:50:00.221Z,930.43
2016-10-16T06:51:13.995Z,930.43
2016-10-16T06:52:26.013Z,930.43
2016-10-16T06:53:39.346Z,930.38
2016-10-16T06:54:52.438Z,930.38
2016-10-16T06:56:05.484Z,930.41
2016-10-16T06:57:18.647Z,930.41
2016-10-16T06:58:31.709Z,930.42
2016-10-16T06:59:44.758Z,930.38
2016-10-16T07:00:57.853Z,930.42
2016-10-16T07:02:11.535Z,930.38
2016-10-16T07:03:25.263Z,930.36
2016-10-16T07:04:38.853Z,930.34
2016-10-16T07:05:52.528Z,930.33
2016-10-16T07:07:05.628Z,930.32
2016-10-16T07:08:19.289Z,930.35
2016-10-16T07:09:32.897Z,930.33
2016-10-16T07:10:46.586Z,930.39
2016-10-16T07:12:00.210Z,930.38
2016-10-16T07:13:14.140Z,930.36
2016-10-16T07:14:27.813Z,930.33
2016-10-16T07:15:41.414Z,930.35
2016-10-16T07:16:54.703Z,930.32
2016-10-16T07:18:09.005Z,930.32
2016-10-16T07:19:22.604Z,930.3
2016-10-16T07:20:36.201Z,930.3
2016-10-16T07:21:49.823Z,930.34
2016-10-16T07:23:03.456Z,930.36
2016-10-16T07:24:16.698Z,930.39
2016-10-16T07:25:30.406Z,930.43
2016-10-16T07:26:44.242Z,930.41
2016-10-16T07:27:57.822Z,930.43
2016-10-16T07:29:11.085Z,930.42
2016-10-16T07:30:24.804Z,930.45
2016-10-16T07:31:38.384Z,930.45
2016-10-16T07:32:51.975Z,930.48
2016-10-16T07:34:05.640Z,930.52
2016-10-16T07:35:19.285Z,930.54
2016-10-16T07:36:32.964Z,930.53
2016-10-16T07:37:46.052Z,930.59
2016-10-16T07:38:59.679Z,930.62
2016-10-16T07:40:12.812Z,930.65
2016-10-16T07:41:26.539Z,930.68
2016-10-16T07:42:40.224Z,930.7
2016-10-16T07:43:53.895Z,930.71
2016-10-16T07:45:06.412Z,930.71
2016-10-16T07:46:20.103Z,930.73
2016-10-16T07:47:33.820Z,930.74
2016-10-16T07:48:47.476Z,930.71
2016-10-16T07:50:01.030Z,930.68
2016-10-16T07:51:14.193Z,930.69
2016-10-16T07:52:27.393Z,930.72
2016-10-16T07:53:40.618Z,930.71
2016-10-16T07:54:54.199Z,930.72
2016-10-16T07:56:07.790Z,930.75
2016-10-16T07:57:21.549Z,930.78
2016-10-16T07:58:35.177Z,930.79
2016-10-16T07:59:48.804Z,930.74
2016-10-16T08:01:02.414Z,930.8
2016-10-16T08:02:15.985Z,930.79
2016-10-16T08:03:29.035Z,930.83
2016-10-16T08:04:42.143Z,930.79
2016-10-16T08:05:55.771Z,930.85
2016-10-16T08:07:09.568Z,930.82
2016-10-16T08:08:22.697Z,930.83
2016-10-16T08:09:36.274Z,930.83
2016-10-16T08:10:49.906Z,930.86
2016-10-16T08:12:03.013Z,930.81
2016-10-16T08:13:15.612Z,930.83
2016-10-16T08:14:29.345Z,930.84
2016-10-16T08:15:43.156Z,930.85
2016-10-16T08:16:56.803Z,930.85
2016-10-16T08:18:09.381Z,930.91
2016-10-16T08:19:23.076Z,930.94
2016-10-16T08:20:36.740Z,930.93
2016-10-16T08:21:50.404Z,930.94
2016-10-16T08:23:04.053Z,930.97
2016-10-16T08:24:17.721Z,931
2016-10-16T08:25:31.370Z,930.98
2016-10-16T08:26:44.963Z,930.98
2016-10-16T08:27:58.031Z,930.97
2016-10-16T08:29:11.672Z,930.96
2016-10-16T08:30:25.393Z,930.96
2016-10-16T08:31:39.029Z,930.96
2016-10-16T08:32:52.692Z,930.94
2016-10-16T08:34:06.334Z,930.95
2016-10-16T08:35:19.928Z,930.97
2016-10-16T08:36:33.640Z,930.99
2016-10-16T08:37:47.264Z,931
2016-10-16T08:39:00.364Z,931.03
2016-10-16T08:40:14.211Z,931.06
2016-10-16T08:41:27.848Z,931.04
2016-10-16T08:42:40.385Z,931.03
2016-10-16T08:43:54.025Z,931.07
2016-10-16T08:45:07.575Z,931.04
2016-10-16T08:46:21.177Z,931.11
2016-10-16T08:47:34.776Z,931.08
2016-10-16T08:48:48.333Z,931.09
2016-10-16T08:50:02.019Z,931.12
2016-10-16T08:51:15.688Z,931.13
2016-10-16T08:52:29.390Z,931.14
2016-10-16T08:53:43.005Z,931.13
2016-10-16T08:54:56.128Z,931.12
2016-10-16T08:56:09.202Z,931.11
2016-10-16T08:57:22.238Z,931.13
2016-10-16T08:58:35.885Z,931.14
2016-10-16T08:59:49.545Z,931.11
2016-10-16T09:01:03.196Z,931.16
2016-10-16T09:02:16.794Z,931.19
2016-10-16T09:03:30.423Z,931.23
2016-10-16T09:04:44.218Z,931.22
2016-10-16T09:05:56.828Z,931.19
2016-10-16T09:07:10.494Z,931.21
2016-10-16T09:08:23.632Z,931.19
2016-10-16T09:09:37.315Z,931.21
2016-10-16T09:10:51.034Z,931.2
2016-10-16T09:12:04.669Z,931.22
2016-10-16T09:13:18.498Z,931.21
2016-10-16T09:14:32.128Z,931.22
2016-10-16T09:15:45.735Z,931.22
2016-10-16T09:16:58.842Z,931.24
2016-10-16T09:18:11.978Z,931.24
2016-10-16T09:19:25.659Z,931.19
2016-10-16T09:20:39.368Z,931.2
2016-10-16T09:21:52.685Z,931.21
2016-10-16T09:23:06.304Z,931.2
2016-10-16T09:24:19.952Z,931.23
2016-10-16T09:25:33.689Z,931.22
2016-10-16T09:26:46.827Z,931.25
2016-10-16T09:28:00.484Z,931.29
2016-10-16T09:29:14.255Z,931.34
2016-10-16T09:30:27.873Z,931.32
2016-10-16T09:31:40.752Z,931.37
2016-10-16T09:32:54.362Z,931.38
2016-10-16T09:34:08.006Z,931.4
2016-10-16T09:35:21.139Z,931.38
2016-10-16T09:36:34.743Z,931.37
2016-10-16T09:37:48.522Z,931.39
2016-10-16T09:39:02.175Z,931.39
2016-10-16T09:40:15.987Z,931.39
2016-10-16T09:41:29.062Z,931.42
2016-10-16T09:42:42.185Z,931.46
2016-10-16T09:43:55.799Z,931.45
2016-10-16T09:45:09.430Z,931.51
2016-10-16T09:46:22.290Z,931.47
2016-10-16T09:47:35.623Z,931.48
2016-10-16T09:48:49.315Z,931.5
2016-10-16T09:50:02.993Z,931.48
2016-10-16T09:51:16.255Z,931.47
2016-10-16T09:52:29.909Z,931.5
2016-10-16T09:53:43.478Z,931.52
2016-10-16T09:54:57.115Z,931.52
2016-10-16T09:56:10.751Z,931.58
2016-10-16T09:57:24.377Z,931.55
2016-10-16T09:58:38.039Z,931.56
2016-10-16T09:59:51.664Z,931.57
2016-10-16T10:01:05.249Z,931.57
2016-10-16T10:02:18.866Z,931.57
2016-10-16T10:03:31.928Z,931.54
2016-10-16T10:04:45.596Z,931.52
2016-10-16T10:05:59.280Z,931.55
2016-10-16T10:07:12.580Z,931.53
2016-10-16T10:08:26.235Z,931.53
2016-10-16T10:09:40.013Z,931.53
2016-10-16T10:10:53.176Z,931.56
2016-10-16T10:12:06.741Z,931.54
2016-10-16T10:13:20.428Z,931.57
2016-10-16T10:14:34.139Z,931.55
2016-10-16T10:15:46.684Z,931.56
2016-10-16T10:17:00.300Z,931.55
2016-10-16T10:18:12.895Z,931.55
2016-10-16T10:19:26.554Z,931.53
2016-10-16T10:20:40.101Z,931.54
2016-10-16T10:21:53.193Z,931.52
2016-10-16T10:23:06.794Z,931.49
2016-10-16T10:24:20.430Z,931.46
2016-10-16T10:25:34.015Z,931.44
2016-10-16T10:26:47.680Z,931.43
2016-10-16T10:28:01.282Z,931.45
2016-10-16T10:29:14.871Z,931.43
2016-10-16T10:30:27.991Z,931.44
2016-10-16T10:31:41.672Z,931.43
2016-10-16T10:32:55.333Z,931.45
2016-10-16T10:34:08.507Z,931.44
2016-10-16T10:35:22.095Z,931.46
2016-10-16T10:36:35.243Z,931.47
2016-10-16T10:37:48.921Z,931.49
2016-10-16T10:39:02.549Z,931.53
2016-10-16T10:40:16.225Z,931.46
2016-10-16T10:41:29.878Z,931.45
2016-10-16T10:42:43.266Z,931.4
2016-10-16T10:43:56.850Z,931.4
2016-10-16T10:45:09.429Z,931.37
2016-10-16T10:46:23.080Z,931.38
2016-10-16T10:47:36.764Z,931.37
2016-10-16T10:48:50.451Z,931.37
2016-10-16T10:50:04.064Z,931.33
2016-10-16T10:51:17.751Z,931.32
2016-10-16T10:52:31.412Z,931.26
2016-10-16T10:53:44.992Z,931.24
2016-10-16T10:54:58.076Z,931.26
2016-10-16T10:56:11.216Z,931.26
2016-10-16T10:57:24.847Z,931.23
2016-10-16T10:58:38.523Z,931.28
2016-10-16T10:59:51.699Z,931.25
2016-10-16T11:01:05.301Z,931.18
2016-10-16T11:02:18.885Z,931.19
2016-10-16T11:03:32.493Z,931.17
2016-10-16T11:04:46.201Z,931.16
2016-10-16T11:05:59.837Z,931.15
2016-10-16T11:07:13.035Z,931.15
2016-10-16T11:08:26.165Z,931.16
2016-10-16T11:09:39.764Z,931.17
2016-10-16T11:10:53.396Z,931.17
2016-10-16T11:12:07.030Z,931.18
2016-10-16T11:13:20.114Z,931.15
2016-10-16T11:14:33.702Z,931.06
2016-10-16T11:15:47.278Z,931.06
2016-10-16T11:17:00.928Z,931.04
2016-10-16T11:18:14.036Z,931.01
2016-10-16T11:19:27.659Z,931.04
2016-10-16T11:20:41.898Z,931.02
2016-10-16T11:21:55.487Z,931.06
2016-10-16T11:23:09.157Z,931.07
2016-10-16T11:24:22.798Z,931.1
2016-10-16T11:25:36.448Z,931.15
2016-10-16T11:26:49.554Z,931.14
2016-10-16T11:28:02.641Z,931.16
2016-10-16T11:29:16.273Z,931.19
2016-10-16T11:30:29.950Z,931.13
2016-10-16T11:31:43.077Z,931.15
2016-10-16T11:32:56.764Z,931.13
2016-10-16T11:34:09.845Z,931.14
2016-10-16T11:35:23.502Z,931.18
2016-10-16T11:36:37.113Z,931.18
2016-10-16T11:37:50.732Z,931.24
2016-10-16T11:39:04.372Z,931.22
2016-10-16T11:40:18.163Z,931.24
2016-10-16T11:41:31.829Z,931.23
2016-10-16T11:42:45.447Z,931.24
2016-10-16T11:43:59.119Z,931.24
2016-10-16T11:45:12.223Z,931.2
2016-10-16T11:46:25.885Z,931.24
2016-10-16T11:47:39.489Z,931.2
2016-10-16T11:48:52.599Z,931.24
2016-10-16T11:50:06.241Z,931.25
2016-10-16T11:51:19.359Z,931.22
2016-10-16T11:52:32.462Z,931.22
2016-10-16T11:53:46.085Z,931.21
2016-10-16T11:54:59.783Z,931.25
2016-10-16T11:56:12.873Z,931.22
2016-10-16T11:57:26.580Z,931.22
2016-10-16T11:58:40.205Z,931.24
2016-10-16T11:59:53.939Z,931.19
2016-10-16T12:01:06.477Z,931.23
2016-10-16T12:02:20.145Z,931.24
2016-10-16T12:03:33.890Z,931.3
2016-10-16T12:04:47.532Z,931.25
2016-10-16T12:06:00.106Z,931.27
2016-10-16T12:07:13.748Z,931.24
2016-10-16T12:08:26.847Z,931.23
2016-10-16T12:09:40.582Z,931.23
2016-10-16T12:10:54.236Z,931.24
2016-10-16T12:12:07.336Z,931.26
2016-10-16T12:13:20.960Z,931.26
2016-10-16T12:14:34.093Z,931.23
2016-10-16T12:15:47.634Z,931.26
2016-10-16T12:17:01.285Z,931.33
2016-10-16T12:18:14.958Z,931.25
2016-10-16T12:19:28.595Z,931.21
2016-10-16T12:20:42.293Z,931.2
2016-10-16T12:21:56.000Z,931.19
2016-10-16T12:23:09.659Z,931.13
2016-10-16T12:24:23.239Z,931.15
2016-10-16T12:25:36.910Z,931.16
2016-10-16T12:26:50.556Z,931.07
2016-10-16T12:28:03.694Z,931.05
2016-10-16T12:29:16.774Z,931.08
2016-10-16T12:30:30.415Z,931.06
2016-10-16T12:31:44.312Z,931.02
2016-10-16T12:32:57.946Z,931.03
2016-10-16T12:34:11.610Z,931.05
2016-10-16T12:35:25.264Z,931.03
2016-10-16T12:36:38.397Z,931.09
2016-10-16T12:37:52.096Z,930.99
2016-10-16T12:39:05.429Z,931.02
2016-10-16T12:40:18.710Z,930.92
2016-10-16T12:41:31.897Z,930.96
2016-10-16T12:42:45.652Z,930.89
2016-10-16T12:43:59.354Z,930.9
2016-10-16T12:45:12.964Z,930.89
2016-10-16T12:46:26.581Z,930.88
2016-10-16T12:47:40.238Z,930.91
2016-10-16T12:48:53.347Z,930.83
2016-10-16T12:50:07.006Z,930.82
2016-10-16T12:51:20.067Z,930.78
2016-10-16T12:52:33.734Z,930.78
2016-10-16T12:53:47.478Z,930.76
2016-10-16T12:55:01.102Z,930.73
2016-10-16T12:56:14.376Z,930.77
2016-10-16T12:57:27.749Z,930.72
2016-10-16T12:58:41.341Z,930.69
2016-10-16T12:59:55.033Z,930.62
2016-10-16T13:01:08.056Z,930.64
2016-10-16T13:02:21.352Z,930.64
2016-10-16T13:03:34.973Z,930.67
2016-10-16T13:04:48.656Z,930.72
2016-10-16T13:06:02.013Z,930.71
2016-10-16T13:07:15.193Z,930.7
2016-10-16T13:08:28.810Z,930.64
2016-10-16T13:09:42.468Z,930.66
2016-10-16T13:10:55.757Z,930.68
2016-10-16T13:12:09.382Z,930.65
2016-10-16T13:13:22.996Z,930.68
2016-10-16T13:14:36.733Z,930.64
2016-10-16T13:15:50.379Z,930.62
2016-10-16T13:17:04.068Z,930.6
2016-10-16T13:18:15.849Z,930.58
2016-10-16T13:19:29.540Z,930.55
2016-10-16T13:20:42.655Z,930.5
2016-10-16T13:21:56.324Z,930.49
2016-10-16T13:23:09.434Z,930.49
2016-10-16T13:24:23.090Z,930.46
2016-10-16T13:25:35.646Z,930.44
2016-10-16T13:26:49.255Z,930.4
2016-10-16T13:28:02.342Z,930.35
2016-10-16T13:29:15.909Z,930.37
2016-10-16T13:30:29.647Z,930.35
2016-10-16T13:31:42.751Z,930.34
2016-10-16T13:32:55.823Z,930.31
2016-10-16T13:34:08.376Z,930.35
2016-10-16T13:35:21.080Z,930.39
2016-10-16T13:36:34.460Z,930.32
2016-10-16T13:37:48.129Z,930.32
2016-10-16T13:39:01.222Z,930.32
2016-10-16T13:40:14.956Z,930.31
2016-10-16T13:41:28.556Z,930.31
2016-10-16T13:42:42.107Z,930.31
2016-10-16T13:43:55.751Z,930.31
2016-10-16T13:45:09.427Z,930.37
2016-10-16T13:46:23.074Z,930.35
2016-10-16T13:47:36.781Z,930.36
2016-10-16T13:48:50.380Z,930.31
2016-10-16T13:50:04.075Z,930.2
2016-10-16T13:51:17.702Z,930.21
2016-10-16T13:52:31.300Z,930.19
2016-10-16T13:53:44.917Z,930.24
2016-10-16T13:54:57.973Z,930.16
2016-10-16T13:56:11.629Z,930.1
2016-10-16T13:57:25.311Z,930.13
2016-10-16T13:58:38.453Z,930.13
2016-10-16T13:59:51.068Z,930.09
2016-10-16T14:01:04.267Z,930.04
2016-10-16T14:02:17.955Z,930.05
2016-10-16T14:03:31.003Z,930.01
2016-10-16T14:04:44.082Z,930.05
2016-10-16T14:05:57.879Z,930.08
2016-10-16T14:07:11.521Z,930.08
2016-10-16T14:08:25.225Z,930.19
2016-10-16T14:09:38.295Z,930.13
2016-10-16T14:10:51.908Z,930.08
2016-10-16T14:12:05.584Z,930.04
2016-10-16T14:13:19.234Z,929.99
2016-10-16T14:14:32.877Z,929.96
2016-10-16T14:15:46.564Z,929.92
2016-10-16T14:16:59.688Z,929.88
2016-10-16T14:18:13.389Z,929.96
2016-10-16T14:19:26.468Z,929.9
2016-10-16T14:20:40.063Z,929.84
2016-10-16T14:21:53.630Z,929.79
2016-10-16T14:23:07.304Z,929.78
2016-10-16T14:24:20.924Z,929.85
2016-10-16T14:25:34.771Z,929.92
2016-10-16T14:26:48.516Z,929.95
2016-10-16T14:28:02.139Z,929.91
2016-10-16T14:29:15.737Z,929.81
2016-10-16T14:30:29.371Z,929.78
2016-10-16T14:31:43.028Z,929.72
2016-10-16T14:32:56.645Z,929.88
2016-10-16T14:34:10.287Z,929.8
2016-10-16T14:35:23.343Z,929.83
2016-10-16T14:36:36.972Z,929.77
2016-10-16T14:37:50.711Z,929.76
2016-10-16T14:39:04.308Z,929.72
2016-10-16T14:40:17.936Z,929.69
2016-10-16T14:41:31.565Z,929.64
2016-10-16T14:42:44.697Z,929.61
2016-10-16T14:43:58.317Z,929.77
2016-10-16T14:45:11.415Z,929.73
2016-10-16T14:46:25.072Z,929.77
2016-10-16T14:47:38.122Z,929.81
2016-10-16T14:48:51.777Z,929.78
2016-10-16T14:50:05.430Z,929.73
2016-10-16T14:51:34.810Z,929.76
2016-10-16T14:52:48.921Z,929.87
2016-10-16T14:54:02.559Z,929.77
2016-10-16T14:55:16.268Z,929.71
2016-10-16T14:56:29.917Z,929.7
2016-10-16T14:57:43.644Z,929.76
2016-10-16T14:58:57.300Z,929.72
2016-10-16T15:00:10.941Z,929.73
2016-10-16T15:01:24.590Z,929.69
2016-10-16T15:02:37.641Z,929.65
2016-10-16T15:03:51.288Z,929.67
2016-10-16T15:05:04.978Z,929.57
2016-10-16T15:06:18.853Z,929.58
2016-10-16T15:07:32.531Z,929.55
2016-10-16T15:08:46.149Z,929.52
2016-10-16T15:09:59.793Z,929.62
2016-10-16T15:11:12.988Z,929.62
2016-10-16T15:12:26.697Z,929.55
2016-10-16T15:13:40.363Z,929.55
2016-10-16T15:14:53.992Z,929.64
2016-10-16T15:16:07.704Z,929.63
2016-10-16T15:17:21.342Z,929.56
2016-10-16T15:18:34.992Z,929.51
2016-10-16T15:19:48.766Z,929.39