createdAt,value
2018-10-12T00:00:41.410Z,14.37
2018-10-12T00:03:10.808Z,14.70
2018-10-12T00:05:39.557Z,14.17
2018-10-12T00:08:08.413Z,14.90
2018-10-12T00:10:37.251Z,15.73
2018-10-12T00:13:06.124Z,14.63
2018-10-12T00:15:35.384Z,15.47
2018-10-12T00:18:04.321Z,15.03
2018-10-12T00:20:33.163Z,14.73
2018-10-12T00:23:02.051Z,15.00
2018-10-12T00:25:30.541Z,16.60
2018-10-12T00:27:59.509Z,15.83
2018-10-12T00:30:28.097Z,16.43
2018-10-12T00:32:56.603Z,16.30
2018-10-12T00:35:25.458Z,17.40
2018-10-12T00:37:54.380Z,16.80
2018-10-12T00:40:23.288Z,16.07
2018-10-12T00:42:52.540Z,16.30
2018-10-12T00:45:21.021Z,16.40
2018-10-12T00:47:55.229Z,14.77
2018-10-12T00:50:23.739Z,14.80
2018-10-12T00:52:52.420Z,14.10
2018-10-12T00:55:20.930Z,13.70
2018-10-12T00:57:54.960Z,13.13
2018-10-12T01:00:25.640Z,11.30
2018-10-12T01:02:54.476Z,10.77
2018-10-12T01:05:23.331Z,9.73
2018-10-12T01:07:52.147Z,9.07
2018-10-12T01:10:21.009Z,8.73
2018-10-12T01:12:49.895Z,8.30
2018-10-12T01:15:18.795Z,7.03
2018-10-12T01:17:47.467Z,7.17
2018-10-12T01:20:16.220Z,6.47
2018-10-12T01:22:44.855Z,6.03
2018-10-12T01:25:13.807Z,6.40
2018-10-12T01:27:42.637Z,5.33
2018-10-12T01:30:11.585Z,5.33
2018-10-12T01:32:45.994Z,5.17
2018-10-12T01:35:14.847Z,5.10
2018-10-12T01:37:43.712Z,5.87
2018-10-12T01:40:12.171Z,5.93
2018-10-12T01:42:40.883Z,5.50
2018-10-12T01:45:10.193Z,5.17
2018-10-12T01:47:39.066Z,6.23
2018-10-12T01:50:08.217Z,6.00
2018-10-12T01:52:37.028Z,6.77
2018-10-12T01:55:05.913Z,6.60
2018-10-12T01:57:34.433Z,6.67
2018-10-12T02:00:03.367Z,7.00
2018-10-12T02:02:31.971Z,6.13
2018-10-12T02:05:00.686Z,7.17
2018-10-12T02:07:29.368Z,7.00
2018-10-12T02:09:58.099Z,7.73
2018-10-12T02:12:26.745Z,7.70
2018-10-12T02:14:55.424Z,7.90
2018-10-12T02:17:24.319Z,7.97
2018-10-12T02:19:53.001Z,7.10
2018-10-12T02:22:21.680Z,7.73
2018-10-12T02:24:50.349Z,6.53
2018-10-12T02:27:19.308Z,6.30
2018-10-12T02:29:47.919Z,6.37
2018-10-12T02:32:16.616Z,5.97
2018-10-12T02:34:45.521Z,5.87
2018-10-12T02:37:14.400Z,5.37
2018-10-12T02:39:43.224Z,6.20
2018-10-12T02:42:11.798Z,5.50
2018-10-12T02:44:40.651Z,6.10
2018-10-12T02:47:09.367Z,5.83
2018-10-12T02:49:38.012Z,5.80
2018-10-12T02:52:06.896Z,5.60
2018-10-12T02:54:35.380Z,5.40
2018-10-12T02:57:04.102Z,5.17
2018-10-12T02:59:32.758Z,5.20
2018-10-12T03:02:01.459Z,5.10
2018-10-12T03:04:30.384Z,4.73
2018-10-12T03:06:59.233Z,4.90
2018-10-12T03:09:27.922Z,4.83
2018-10-12T03:11:56.619Z,4.63
2018-10-12T03:14:25.544Z,5.10
2018-10-12T03:16:54.379Z,4.63
2018-10-12T03:19:23.135Z,3.93
2018-10-12T03:21:51.932Z,4.93
2018-10-12T03:24:20.636Z,4.53
2018-10-12T03:26:49.353Z,4.60
2018-10-12T03:29:18.440Z,4.30
2018-10-12T03:31:47.406Z,4.17
2018-10-12T03:34:16.263Z,3.90
2018-10-12T03:36:45.182Z,3.70
2018-10-12T03:39:13.804Z,3.90
2018-10-12T03:41:42.730Z,3.97
2018-10-12T03:44:11.374Z,3.30
2018-10-12T03:46:40.799Z,3.33
2018-10-12T03:49:09.410Z,3.40
2018-10-12T03:51:38.041Z,3.27
2018-10-12T03:54:06.728Z,3.17
2018-10-12T03:56:35.434Z,3.20
2018-10-12T03:59:03.976Z,3.00
2018-10-12T04:01:32.573Z,3.07
2018-10-12T04:04:01.484Z,2.87
2018-10-12T04:06:30.652Z,3.07
2018-10-12T04:08:59.424Z,3.33
2018-10-12T04:11:28.765Z,2.37
2018-10-12T04:13:57.639Z,2.30
2018-10-12T04:16:26.305Z,2.63
2018-10-12T04:18:54.829Z,2.47
2018-10-12T04:21:23.696Z,2.57
2018-10-12T04:23:52.571Z,2.37
2018-10-12T04:26:21.267Z,2.30
2018-10-12T04:28:49.925Z,2.30
2018-10-12T04:31:18.637Z,2.70
2018-10-12T04:33:47.346Z,2.47
2018-10-12T04:36:15.970Z,2.40
2018-10-12T04:38:55.525Z,2.50
2018-10-12T04:41:24.356Z,2.60
2018-10-12T04:43:58.646Z,2.50
2018-10-12T04:46:32.797Z,2.50
2018-10-12T04:49:02.396Z,2.30
2018-10-12T04:51:54.441Z,2.77
2018-10-12T04:54:23.522Z,2.43
2018-10-12T04:56:52.789Z,2.30
2018-10-12T04:59:21.653Z,2.20
2018-10-12T05:01:50.639Z,2.40
2018-10-12T05:04:24.168Z,1.97
2018-10-12T05:06:53.642Z,2.03
2018-10-12T05:09:22.385Z,2.37
2018-10-12T05:11:51.643Z,2.27
2018-10-12T05:14:20.371Z,2.17
2018-10-12T05:16:49.467Z,2.37
2018-10-12T05:19:18.330Z,2.13
2018-10-12T05:21:47.250Z,1.93
2018-10-12T05:24:15.977Z,1.73
2018-10-12T05:26:44.754Z,2.00
2018-10-12T05:29:19.038Z,2.07
2018-10-12T05:31:52.740Z,2.13
2018-10-12T05:34:23.504Z,1.70
2018-10-12T05:36:53.476Z,1.83
2018-10-12T05:39:24.960Z,1.70
2018-10-12T05:42:00.546Z,2.00
2018-10-12T05:44:34.953Z,2.20
2018-10-12T05:47:09.997Z,1.60
2018-10-12T05:49:58.778Z,1.70
2018-10-12T05:52:37.083Z,1.77
2018-10-12T05:55:08.882Z,1.93
2018-10-12T05:57:40.878Z,1.83
2018-10-12T06:00:10.412Z,1.67
2018-10-12T06:02:39.156Z,1.80
2018-10-12T06:05:08.108Z,1.60
2018-10-12T06:07:36.951Z,1.80
2018-10-12T06:10:05.911Z,1.90
2018-10-12T06:12:34.753Z,1.90
2018-10-12T06:15:08.129Z,1.90
2018-10-12T06:17:37.361Z,1.70
2018-10-12T06:20:05.844Z,1.90
2018-10-12T06:22:34.741Z,1.60
2018-10-12T06:25:03.665Z,1.70
2018-10-12T06:27:32.511Z,2.27
2018-10-12T06:30:06.703Z,1.77
2018-10-12T06:32:35.606Z,1.80
2018-10-12T06:35:04.698Z,1.60
2018-10-12T06:37:33.609Z,1.93
2018-10-12T06:40:02.263Z,1.80
2018-10-12T06:42:30.738Z,1.60
2018-10-12T06:44:59.268Z,2.03
2018-10-12T06:47:28.284Z,2.27
2018-10-12T06:49:57.064Z,1.70
2018-10-12T06:52:25.668Z,1.63
2018-10-12T06:54:54.347Z,1.70
2018-10-12T06:57:23.079Z,1.80
2018-10-12T06:59:51.895Z,1.53
2018-10-12T07:02:20.547Z,1.80
2018-10-12T07:04:50.032Z,1.73
2018-10-12T07:07:18.928Z,1.53
2018-10-12T07:09:47.950Z,1.77
2018-10-12T07:12:16.814Z,2.03
2018-10-12T07:14:45.544Z,1.63
2018-10-12T07:17:14.217Z,1.60
2018-10-12T07:19:43.296Z,1.70
2018-10-12T07:22:11.610Z,1.77
2018-10-12T07:24:40.316Z,1.70
2018-10-12T07:27:09.177Z,1.27
2018-10-12T07:29:37.857Z,1.50
2018-10-12T07:32:16.086Z,1.53
2018-10-12T07:34:44.662Z,1.97
2018-10-12T07:37:13.347Z,1.57
2018-10-12T07:39:42.188Z,1.43
2018-10-12T07:42:10.697Z,1.97
2018-10-12T07:44:39.617Z,1.60
2018-10-12T07:47:08.300Z,1.50
2018-10-12T07:49:37.189Z,1.80
2018-10-12T07:52:05.819Z,1.90
2018-10-12T07:54:34.541Z,1.60
2018-10-12T07:57:08.860Z,1.50
2018-10-12T07:59:37.939Z,1.70
2018-10-12T08:02:06.847Z,1.70
2018-10-12T08:04:35.494Z,1.87
2018-10-12T08:07:04.333Z,1.50
2018-10-12T08:09:33.239Z,1.60
2018-10-12T08:12:02.114Z,1.33
2018-10-12T08:14:30.955Z,1.60
2018-10-12T08:16:59.775Z,1.97
2018-10-12T08:19:28.829Z,1.60
2018-10-12T08:21:57.643Z,2.20
2018-10-12T08:24:26.346Z,1.90
2018-10-12T08:26:55.085Z,2.10
2018-10-12T08:29:24.993Z,1.83
2018-10-12T08:31:54.033Z,2.00
2018-10-12T08:34:23.212Z,2.10
2018-10-12T08:36:51.994Z,1.90
2018-10-12T08:39:20.903Z,2.40
2018-10-12T08:41:49.707Z,2.10
2018-10-12T08:44:18.254Z,2.20
2018-10-12T08:46:46.864Z,2.43
2018-10-12T08:49:24.672Z,2.43
2018-10-12T08:51:53.974Z,2.07
2018-10-12T08:54:22.927Z,2.10
2018-10-12T08:56:59.082Z,2.50
2018-10-12T08:59:36.388Z,2.20
2018-10-12T09:02:08.417Z,2.60
2018-10-12T09:04:37.031Z,2.70
2018-10-12T09:07:05.733Z,3.03
2018-10-12T09:09:49.250Z,2.97
2018-10-12T09:12:18.719Z,3.20
2018-10-12T09:14:48.143Z,3.17
2018-10-12T09:17:17.523Z,3.63
2018-10-12T09:20:31.230Z,3.70
2018-10-12T09:23:00.842Z,4.50
2018-10-12T09:25:29.310Z,4.20
2018-10-12T09:27:57.873Z,4.10
2018-10-12T09:30:26.560Z,4.30
2018-10-12T09:32:55.253Z,3.57
2018-10-12T09:35:23.897Z,4.20
2018-10-12T09:37:52.835Z,4.23
2018-10-12T09:40:21.701Z,4.37
2018-10-12T09:42:50.564Z,4.40
2018-10-12T09:45:19.304Z,4.43
2018-10-12T09:54:33.062Z,4.73
2018-10-12T09:57:07.252Z,4.63
2018-10-12T09:59:36.166Z,4.43
2018-10-12T10:02:10.593Z,4.73
2018-10-12T10:04:39.422Z,4.43
2018-10-12T10:07:08.154Z,4.30
2018-10-12T10:09:37.059Z,4.20
2018-10-12T10:12:05.947Z,4.60
2018-10-12T10:14:34.825Z,4.87
2018-10-12T10:17:03.399Z,4.27
2018-10-12T10:19:32.021Z,4.20
2018-10-12T10:22:00.946Z,3.87
2018-10-12T10:24:29.559Z,4.30
2018-10-12T10:26:58.297Z,4.53
2018-10-12T10:29:26.980Z,3.97
2018-10-12T10:31:55.608Z,4.27
2018-10-12T10:34:24.532Z,4.40
2018-10-12T10:36:53.227Z,4.10
2018-10-12T10:39:21.891Z,4.60
2018-10-12T10:41:50.777Z,4.27
2018-10-12T10:44:19.669Z,4.20
2018-10-12T10:46:48.579Z,4.70
2018-10-12T10:49:17.075Z,4.20
2018-10-12T10:51:45.901Z,3.87
2018-10-12T10:54:14.609Z,3.80
2018-10-12T10:56:43.514Z,4.07
2018-10-12T10:59:12.169Z,3.70
2018-10-12T11:01:40.876Z,3.47
2018-10-12T11:04:09.574Z,3.40
2018-10-12T11:06:38.447Z,3.40
2018-10-12T11:09:08.333Z,3.20
2018-10-12T11:11:37.262Z,2.77
2018-10-12T11:14:06.078Z,3.07
2018-10-12T11:16:34.795Z,3.07
2018-10-12T11:19:03.753Z,2.80
2018-10-12T11:21:32.593Z,3.20
2018-10-12T11:24:01.484Z,3.97
2018-10-12T11:26:29.997Z,3.60
2018-10-12T11:28:58.861Z,3.30
2018-10-12T11:31:27.540Z,3.53
2018-10-12T11:33:56.409Z,4.73
2018-10-12T11:36:24.985Z,3.73
2018-10-12T11:38:53.607Z,3.80
2018-10-12T11:41:22.544Z,3.27
2018-10-12T11:43:51.198Z,2.93
2018-10-12T11:46:19.871Z,3.17
2018-10-12T11:48:48.151Z,4.60
2018-10-12T11:51:17.009Z,5.33
2018-10-12T11:53:45.653Z,5.30
2018-10-12T11:56:14.421Z,5.17
2018-10-12T11:58:43.279Z,3.43
2018-10-12T12:01:12.001Z,5.53
2018-10-12T12:03:40.684Z,6.20
2018-10-12T12:06:09.327Z,6.93
2018-10-12T12:08:38.243Z,4.30
2018-10-12T12:11:06.831Z,5.83
2018-10-12T12:13:35.663Z,4.53
2018-10-12T12:16:04.253Z,4.83
2018-10-12T12:18:33.001Z,4.07
2018-10-12T12:22:04.961Z,4.37
2018-10-12T12:24:33.838Z,4.40
2018-10-12T12:27:02.390Z,3.90
2018-10-12T12:29:30.995Z,3.60
2018-10-12T12:31:59.928Z,3.37
2018-10-12T12:34:28.803Z,3.20
2018-10-12T12:37:00.576Z,2.90
2018-10-12T12:39:29.422Z,2.90
2018-10-12T12:41:58.142Z,3.20
2018-10-12T12:44:26.665Z,2.77
2018-10-12T12:46:55.314Z,2.40
2018-10-12T12:49:24.328Z,2.53
2018-10-12T12:51:53.098Z,2.83
2018-10-12T12:54:21.974Z,2.60
2018-10-12T12:56:50.583Z,2.60
2018-10-12T12:59:19.150Z,2.50
2018-10-12T13:01:48.638Z,2.80
2018-10-12T13:04:17.525Z,3.10
2018-10-12T13:06:46.431Z,2.90
2018-10-12T13:09:15.316Z,2.57
2018-10-12T13:11:44.195Z,2.67
2018-10-12T13:14:12.867Z,2.40
2018-10-12T13:16:41.545Z,2.50
2018-10-12T13:19:11.407Z,1.90
2018-10-12T13:21:39.944Z,1.77
2018-10-12T13:24:08.613Z,2.00
2018-10-12T13:26:38.280Z,1.80
2018-10-12T13:29:09.461Z,2.17
2018-10-12T13:31:38.383Z,2.03
2018-10-12T13:34:07.291Z,2.00
2018-10-12T13:36:36.176Z,1.93
2018-10-12T13:39:06.850Z,2.10
2018-10-12T13:41:36.824Z,2.00
2018-10-12T13:44:05.492Z,1.90
2018-10-12T13:46:35.051Z,1.70
2018-10-12T13:49:04.831Z,2.03
2018-10-12T13:51:33.705Z,1.97
2018-10-12T13:54:02.554Z,2.20
2018-10-12T13:56:31.473Z,1.93
2018-10-12T13:59:00.099Z,2.17
2018-10-12T14:01:29.173Z,1.80
2018-10-12T14:03:57.946Z,1.73
2018-10-12T14:06:26.588Z,1.70
2018-10-12T14:08:55.428Z,1.73
2018-10-12T14:11:24.120Z,2.03
2018-10-12T14:13:53.798Z,2.10
2018-10-12T14:16:22.521Z,2.00
2018-10-12T14:18:52.065Z,3.10
2018-10-12T14:21:20.497Z,2.40
2018-10-12T14:23:49.384Z,2.40
2018-10-12T14:26:18.076Z,2.50
2018-10-12T14:28:46.667Z,2.90
2018-10-12T14:31:16.137Z,2.30
2018-10-12T14:33:45.565Z,3.80
2018-10-12T14:36:14.300Z,2.10
2018-10-12T14:38:42.921Z,1.80
2018-10-12T14:41:11.783Z,2.00
2018-10-12T14:43:40.316Z,1.93
2018-10-12T14:46:08.972Z,2.10
2018-10-12T14:48:38.537Z,2.10
2018-10-12T14:51:08.277Z,2.00
2018-10-12T14:53:37.158Z,1.83
2018-10-12T14:56:28.605Z,2.27
2018-10-12T14:59:08.711Z,2.17
2018-10-12T15:02:01.416Z,1.80
2018-10-12T15:04:55.525Z,2.17
2018-10-12T15:07:32.019Z,1.80
2018-10-12T15:10:01.860Z,2.10
2018-10-12T15:12:30.651Z,2.10
2018-10-12T15:15:27.369Z,1.73
2018-10-12T15:18:00.028Z,2.23
2018-10-12T15:20:31.588Z,1.90
2018-10-12T15:23:01.223Z,2.20
2018-10-12T15:25:30.941Z,8.77
2018-10-12T15:28:00.528Z,2.30
2018-10-12T15:30:30.073Z,3.87
2018-10-12T15:32:59.407Z,6.97
2018-10-12T15:35:29.353Z,4.87
2018-10-12T15:37:57.998Z,6.57
2018-10-12T15:40:26.755Z,2.53
2018-10-12T15:42:58.736Z,4.30
2018-10-12T15:45:27.178Z,2.40
2018-10-12T15:47:56.683Z,3.00
2018-10-12T15:50:25.609Z,2.53
2018-10-12T15:52:54.219Z,2.53
2018-10-12T15:55:23.787Z,2.77
2018-10-12T15:57:53.401Z,2.30
2018-10-12T16:00:22.524Z,2.80
2018-10-12T16:02:53.250Z,2.43
2018-10-12T16:05:22.534Z,2.77
2018-10-12T16:07:51.565Z,2.63
2018-10-12T16:10:21.954Z,2.43
2018-10-12T16:12:53.046Z,2.63
2018-10-12T16:15:22.507Z,2.50
2018-10-12T16:17:52.856Z,2.70
2018-10-12T16:20:24.190Z,4.60
2018-10-12T16:22:54.860Z,3.50
2018-10-12T16:26:04.855Z,2.60
2018-10-12T16:28:37.257Z,2.87
2018-10-12T16:31:06.004Z,2.77
2018-10-12T16:33:35.565Z,3.90
2018-10-12T16:36:05.529Z,2.43
2018-10-12T16:38:35.363Z,2.70
2018-10-12T16:41:05.010Z,2.73
2018-10-12T16:43:35.709Z,2.80
2018-10-12T16:46:06.848Z,2.50
2018-10-12T16:48:36.668Z,2.43
2018-10-12T16:51:07.298Z,2.60
2018-10-12T16:53:36.334Z,2.80
2018-10-12T16:56:37.095Z,2.50
2018-10-12T16:59:11.789Z,2.60
2018-10-12T17:01:40.301Z,2.63
2018-10-12T17:04:10.513Z,2.53
2018-10-12T17:06:44.978Z,2.40
2018-10-12T17:09:14.237Z,2.33
2018-10-12T17:11:47.964Z,2.30
2018-10-12T17:14:17.996Z,2.20
2018-10-12T17:16:47.717Z,2.27
2018-10-12T17:19:16.324Z,2.20
2018-10-12T17:21:46.610Z,2.30
2018-10-12T17:24:18.541Z,2.40
2018-10-12T17:27:00.688Z,2.53
2018-10-12T17:29:38.255Z,2.50
2018-10-12T17:32:13.922Z,2.70
2018-10-12T17:34:56.472Z,2.87
2018-10-12T17:37:34.178Z,2.53
2018-10-12T17:40:25.319Z,2.63
2018-10-12T17:43:15.221Z,2.10
2018-10-12T17:45:47.237Z,2.10
2018-10-12T17:48:20.112Z,2.63
2018-10-12T17:50:50.219Z,2.50
2018-10-12T17:53:25.406Z,2.00
2018-10-12T17:55:58.969Z,2.33
2018-10-12T17:58:34.745Z,2.33
2018-10-12T18:01:27.220Z,2.60
2018-10-12T18:04:03.973Z,2.70
2018-10-12T18:06:44.778Z,2.53
2018-10-12T18:09:17.992Z,2.50
2018-10-12T18:11:55.274Z,2.50
2018-10-12T18:14:32.997Z,2.83
2018-10-12T18:17:05.325Z,2.30
2018-10-12T18:19:35.065Z,2.53
2018-10-12T18:22:07.300Z,2.90
2018-10-12T18:24:37.573Z,3.00
2018-10-12T18:27:11.497Z,2.73
2018-10-12T18:29:44.004Z,2.67
2018-10-12T18:32:17.710Z,2.43
2018-10-12T18:34:48.568Z,2.13
2018-10-12T18:37:19.516Z,2.70
2018-10-12T18:39:51.512Z,2.90
2018-10-12T18:42:22.315Z,2.70
2018-10-12T18:44:55.869Z,3.17
2018-10-12T18:47:33.384Z,2.70
2018-10-12T18:50:11.220Z,2.73
2018-10-12T18:52:43.368Z,2.90
2018-10-12T18:55:20.565Z,2.70
2018-10-12T18:58:20.156Z,3.03
2018-10-12T19:00:55.799Z,2.40
2018-10-12T19:03:30.252Z,3.20
2018-10-12T19:06:08.099Z,3.40
2018-10-12T19:08:38.156Z,2.90
2018-10-12T19:11:14.607Z,3.17
2018-10-12T19:13:48.750Z,2.83
2018-10-12T19:16:24.869Z,3.17
2018-10-12T19:19:00.853Z,2.97
2018-10-12T19:21:29.978Z,3.03
2018-10-12T19:24:04.891Z,3.33
2018-10-12T19:26:39.444Z,3.40
2018-10-12T19:29:12.087Z,3.30
2018-10-12T19:31:47.872Z,3.40
2018-10-12T19:34:23.680Z,3.30
2018-10-12T19:37:08.859Z,3.70
2018-10-12T19:39:40.204Z,3.30
2018-10-12T19:42:13.094Z,3.60
2018-10-12T19:44:48.926Z,3.70
2018-10-12T19:47:23.764Z,3.47
2018-10-12T19:49:55.869Z,3.57
2018-10-12T19:52:29.069Z,3.63
2018-10-12T19:55:03.325Z,3.27
2018-10-12T19:57:36.935Z,3.20
2018-10-12T20:00:09.098Z,3.53
2018-10-12T20:02:41.773Z,3.60
2018-10-12T20:05:13.950Z,3.30
2018-10-12T20:07:44.033Z,3.37
2018-10-12T20:10:16.218Z,3.50
2018-10-12T20:12:49.476Z,3.93
2018-10-12T20:15:25.106Z,3.33
2018-10-12T20:18:01.943Z,3.50
2018-10-12T20:20:37.306Z,3.40
2018-10-12T20:23:10.108Z,3.50
2018-10-12T20:25:50.307Z,3.80
2018-10-12T20:28:35.064Z,4.03
2018-10-12T20:31:06.833Z,3.70
2018-10-12T20:33:38.700Z,3.20
2018-10-12T20:36:11.334Z,3.60
2018-10-12T20:38:42.823Z,3.53
2018-10-12T20:41:12.948Z,3.90
2018-10-12T20:43:43.435Z,3.40
2018-10-12T20:46:14.573Z,3.27
2018-10-12T20:48:44.956Z,3.40
2018-10-12T20:51:14.240Z,3.47
2018-10-12T20:53:43.478Z,3.20
2018-10-12T20:56:13.616Z,3.43
2018-10-12T20:58:44.587Z,3.20
2018-10-12T21:01:17.396Z,3.43
2018-10-12T21:03:46.879Z,3.13
2018-10-12T21:06:18.401Z,3.10
2018-10-12T21:08:48.166Z,3.37
2018-10-12T21:11:42.275Z,3.37
2018-10-12T21:14:39.827Z,3.20
2018-10-12T21:17:38.350Z,3.43
2018-10-12T21:20:34.641Z,2.97
2018-10-12T21:23:34.126Z,3.07
2018-10-12T21:26:30.940Z,3.20
2018-10-12T21:29:35.530Z,3.10
2018-10-12T21:32:31.394Z,2.87
2018-10-12T21:35:27.459Z,3.17
2018-10-12T21:38:24.362Z,3.00
2018-10-12T21:41:14.546Z,2.70
2018-10-12T21:43:44.102Z,3.13
2018-10-12T21:46:12.970Z,2.83
2018-10-12T21:48:43.254Z,2.90
2018-10-12T21:51:11.994Z,3.10
2018-10-12T21:53:42.045Z,2.97
2018-10-12T21:56:10.783Z,2.90
2018-10-12T21:58:41.122Z,3.07
2018-10-12T22:01:09.990Z,3.07
2018-10-12T22:03:44.407Z,2.90
2018-10-12T22:06:15.310Z,3.03
2018-10-12T22:08:49.325Z,3.17
2018-10-12T22:11:17.721Z,2.90
2018-10-12T22:13:46.369Z,3.00
2018-10-12T22:16:15.242Z,2.93
2018-10-12T22:18:44.471Z,3.17
2018-10-12T22:21:12.966Z,2.97
2018-10-12T22:23:41.883Z,2.70
2018-10-12T22:26:10.831Z,3.30
2018-10-12T22:28:39.651Z,3.00
2018-10-12T22:31:09.320Z,3.00
2018-10-12T22:33:37.811Z,2.83
2018-10-12T22:36:06.532Z,2.83
2018-10-12T22:38:35.251Z,2.93
2018-10-12T22:41:03.941Z,2.97
2018-10-12T22:43:32.781Z,3.00
2018-10-12T22:46:01.516Z,2.77
2018-10-12T22:48:29.974Z,2.83
2018-10-12T22:50:58.843Z,2.90
2018-10-12T22:53:27.767Z,3.00
2018-10-12T22:55:56.647Z,2.70
2018-10-12T22:58:25.529Z,2.93
2018-10-12T23:00:54.381Z,2.73
2018-10-12T23:03:22.892Z,2.70
2018-10-12T23:05:51.767Z,2.60
2018-10-12T23:08:20.615Z,2.67
2018-10-12T23:10:49.149Z,2.50
2018-10-12T23:13:17.839Z,3.03
2018-10-12T23:15:46.731Z,2.60
2018-10-12T23:18:15.417Z,2.77
2018-10-12T23:20:44.094Z,2.60
2018-10-12T23:23:13.009Z,2.63
2018-10-12T23:25:41.879Z,2.53
2018-10-12T23:28:10.760Z,2.60
2018-10-12T23:30:39.453Z,2.60
2018-10-12T23:33:19.150Z,2.30
2018-10-12T23:35:47.657Z,2.60
2018-10-12T23:38:16.148Z,2.80
2018-10-12T23:40:44.830Z,2.50
2018-10-12T23:43:13.333Z,2.47
2018-10-12T23:45:42.233Z,2.23
2018-10-12T23:48:10.900Z,2.50
2018-10-12T23:50:39.412Z,2.47
2018-10-12T23:53:08.273Z,2.60
2018-10-12T23:55:37.148Z,2.63
2018-10-12T23:58:05.684Z,2.50
