createdAt,value
2023-04-17T00:01:47.809Z,4.30
2023-04-17T00:04:15.957Z,4.30
2023-04-17T00:06:44.652Z,4.30
2023-04-17T00:09:16.237Z,4.30
2023-04-17T00:11:44.223Z,4.30
2023-04-17T00:14:12.227Z,4.20
2023-04-17T00:16:41.665Z,4.30
2023-04-17T00:19:09.757Z,4.30
2023-04-17T00:21:38.707Z,4.20
2023-04-17T00:24:07.082Z,4.20
2023-04-17T00:26:35.086Z,4.20
2023-04-17T00:29:03.149Z,4.10
2023-04-17T00:31:31.173Z,4.10
2023-04-17T00:34:01.658Z,4.10
2023-04-17T00:36:31.697Z,4.00
2023-04-17T00:38:59.723Z,3.90
2023-04-17T00:41:27.749Z,3.80
2023-04-17T00:43:55.668Z,3.80
2023-04-17T00:46:24.013Z,3.90
2023-04-17T00:48:52.146Z,3.70
2023-04-17T00:51:21.633Z,3.70
2023-04-17T00:53:49.924Z,3.60
2023-04-17T00:56:17.916Z,3.60
2023-04-17T00:58:46.515Z,3.50
2023-04-17T01:01:14.542Z,3.50
2023-04-17T01:03:42.795Z,3.40
2023-04-17T01:06:11.595Z,3.40
2023-04-17T01:08:42.855Z,3.40
2023-04-17T01:11:14.279Z,3.40
2023-04-17T01:13:49.040Z,3.30
2023-04-17T01:16:17.290Z,3.30
2023-04-17T01:18:46.523Z,3.30
2023-04-17T01:21:14.839Z,3.30
2023-04-17T01:23:48.947Z,3.30
2023-04-17T01:26:21.567Z,3.20
2023-04-17T01:28:54.241Z,3.20
2023-04-17T01:31:22.435Z,3.10
2023-04-17T01:33:51.915Z,3.10
2023-04-17T01:36:20.272Z,3.10
2023-04-17T01:38:48.284Z,3.10
2023-04-17T01:41:16.292Z,3.00
2023-04-17T01:43:46.945Z,3.00
2023-04-17T01:46:15.443Z,3.00
2023-04-17T01:48:43.481Z,3.00
2023-04-17T01:51:11.458Z,3.00
2023-04-17T01:53:40.598Z,3.00
2023-04-17T01:56:08.839Z,3.10
2023-04-17T01:58:37.158Z,3.10
2023-04-17T02:01:07.140Z,3.10
2023-04-17T02:03:35.320Z,3.10
2023-04-17T02:06:03.465Z,3.10
2023-04-17T02:08:31.469Z,3.20
2023-04-17T02:11:00.039Z,3.10
2023-04-17T02:13:28.493Z,3.20
2023-04-17T02:15:57.045Z,3.20
2023-04-17T02:18:26.489Z,3.30
2023-04-17T02:20:54.477Z,3.40
2023-04-17T02:23:23.004Z,3.40
2023-04-17T02:25:51.019Z,3.50
2023-04-17T02:28:18.990Z,3.60
2023-04-17T02:30:46.960Z,3.60
2023-04-17T02:33:14.998Z,3.70
2023-04-17T02:35:44.754Z,3.80
2023-04-17T02:38:12.736Z,3.80
2023-04-17T02:40:40.780Z,3.90
2023-04-17T02:43:08.782Z,3.90
2023-04-17T02:45:36.955Z,4.00
2023-04-17T02:48:06.332Z,4.00
2023-04-17T02:50:34.366Z,4.10
2023-04-17T02:53:03.681Z,4.10
2023-04-17T02:55:31.715Z,4.20
2023-04-17T02:57:59.732Z,4.20
2023-04-17T03:00:28.237Z,4.30
2023-04-17T03:02:56.759Z,4.30
2023-04-17T03:05:25.860Z,4.30
2023-04-17T03:07:53.824Z,4.40
2023-04-17T03:10:23.182Z,4.50
2023-04-17T03:12:51.767Z,4.50
2023-04-17T03:15:19.813Z,4.50
2023-04-17T03:17:47.885Z,4.60
2023-04-17T03:20:17.869Z,4.60
2023-04-17T03:22:45.906Z,4.60
2023-04-17T03:25:14.277Z,4.70
2023-04-17T03:27:43.616Z,4.70
2023-04-17T03:30:12.160Z,4.70
2023-04-17T03:32:40.131Z,4.80
2023-04-17T03:35:08.605Z,4.80
2023-04-17T03:37:37.218Z,4.80
2023-04-17T03:40:06.771Z,4.80
2023-04-17T03:42:34.784Z,4.80
2023-04-17T03:45:04.678Z,4.80
2023-04-17T03:47:32.834Z,4.90
2023-04-17T03:50:01.144Z,4.90
2023-04-17T03:52:29.106Z,4.90
2023-04-17T03:54:58.084Z,4.90
2023-04-17T03:57:26.334Z,4.90
2023-04-17T03:59:54.356Z,4.90
2023-04-17T04:02:24.428Z,5.00
2023-04-17T04:04:53.588Z,5.00
2023-04-17T04:07:21.938Z,5.00
2023-04-17T04:09:49.926Z,5.00
2023-04-17T04:12:17.910Z,5.00
2023-04-17T04:14:46.324Z,5.00
2023-04-17T04:17:14.278Z,5.00
2023-04-17T04:19:43.900Z,5.10
2023-04-17T04:22:13.566Z,5.10
2023-04-17T04:24:42.653Z,5.00
2023-04-17T04:27:13.171Z,5.10
2023-04-17T04:29:45.627Z,5.10
2023-04-17T04:32:13.677Z,5.20
2023-04-17T04:34:44.591Z,5.20
2023-04-17T04:37:16.099Z,5.20
2023-04-17T04:39:44.364Z,5.20
2023-04-17T04:42:12.334Z,5.30
2023-04-17T04:44:40.323Z,5.30
2023-04-17T04:47:08.484Z,5.30
2023-04-17T04:49:36.818Z,5.40
2023-04-17T04:52:06.649Z,5.30
2023-04-17T04:54:34.639Z,5.40
2023-04-17T04:57:02.593Z,5.40
2023-04-17T04:59:30.597Z,5.50
2023-04-17T05:01:59.128Z,5.50
2023-04-17T05:04:28.137Z,5.50
2023-04-17T05:06:57.726Z,5.60
2023-04-17T05:09:27.141Z,5.60
2023-04-17T05:11:55.129Z,5.70
2023-04-17T05:14:23.857Z,5.70
2023-04-17T05:16:51.991Z,5.80
2023-04-17T05:19:20.349Z,5.80
2023-04-17T05:21:48.446Z,5.90
2023-04-17T05:24:17.028Z,5.90
2023-04-17T05:26:47.652Z,5.90
2023-04-17T05:29:15.785Z,5.90
2023-04-17T05:31:44.147Z,5.90
2023-04-17T05:34:12.169Z,6.00
2023-04-17T05:36:40.258Z,6.00
2023-04-17T05:39:08.801Z,6.00
2023-04-17T05:41:36.991Z,6.10
2023-04-17T05:44:07.294Z,6.10
2023-04-17T05:46:35.358Z,6.10
2023-04-17T05:49:03.684Z,6.10
2023-04-17T05:51:32.362Z,6.20
2023-04-17T05:54:00.424Z,6.10
2023-04-17T05:56:28.768Z,6.10
2023-04-17T05:58:57.016Z,6.20
2023-04-17T06:01:27.135Z,6.20
2023-04-17T06:03:56.560Z,6.20
2023-04-17T06:06:25.217Z,6.20
2023-04-17T06:08:54.654Z,6.30
2023-04-17T06:11:23.036Z,6.30
2023-04-17T06:13:52.091Z,6.30
2023-04-17T06:16:21.128Z,6.30
2023-04-17T06:18:50.971Z,6.40
2023-04-17T06:21:19.137Z,6.30
2023-04-17T06:23:47.862Z,6.30
2023-04-17T06:26:16.630Z,6.30
2023-04-17T06:28:45.376Z,6.30
2023-04-17T06:31:14.091Z,6.40
2023-04-17T06:33:42.509Z,6.40
2023-04-17T06:36:12.646Z,6.40
2023-04-17T06:38:41.062Z,6.40
2023-04-17T06:41:10.236Z,6.50
2023-04-17T06:43:38.822Z,6.50
2023-04-17T06:46:07.718Z,6.50
2023-04-17T06:48:36.046Z,6.50
2023-04-17T06:51:04.329Z,6.50
2023-04-17T06:53:34.495Z,6.50
2023-04-17T06:56:02.999Z,6.50
2023-04-17T06:58:31.436Z,6.60
2023-04-17T07:01:00.111Z,6.60
2023-04-17T07:03:28.900Z,6.60
2023-04-17T07:05:57.642Z,6.70
2023-04-17T07:08:26.334Z,6.70
2023-04-17T07:10:56.760Z,6.80
2023-04-17T07:13:25.241Z,6.80
2023-04-17T07:15:56.825Z,6.80
2023-04-17T07:18:27.445Z,7.00
2023-04-17T07:20:57.546Z,7.10
2023-04-17T07:23:28.662Z,7.10
2023-04-17T07:25:58.968Z,7.10
2023-04-17T07:28:27.434Z,7.10
2023-04-17T07:30:58.277Z,7.20
2023-04-17T07:33:26.933Z,7.30
2023-04-17T07:35:55.453Z,7.30
2023-04-17T07:38:23.856Z,7.40
2023-04-17T07:40:52.940Z,7.50
2023-04-17T07:43:22.649Z,7.50
2023-04-17T07:45:51.227Z,7.60
2023-04-17T07:48:19.767Z,7.70
2023-04-17T07:50:48.229Z,7.90
2023-04-17T07:53:17.250Z,8.10
2023-04-17T07:55:45.910Z,8.20
2023-04-17T07:58:14.472Z,8.30
2023-04-17T08:00:44.435Z,8.30
2023-04-17T08:03:14.403Z,8.50
2023-04-17T08:05:44.462Z,8.40
2023-04-17T08:08:13.385Z,8.50
2023-04-17T08:10:42.031Z,8.60
2023-04-17T08:13:10.248Z,8.50
2023-04-17T08:15:40.812Z,8.50
2023-04-17T08:18:12.052Z,8.70
2023-04-17T08:20:40.515Z,9.00
2023-04-17T08:23:08.898Z,9.10
2023-04-17T08:25:37.211Z,9.00
2023-04-17T08:28:06.051Z,8.90
2023-04-17T08:30:34.963Z,9.00
2023-04-17T08:33:03.452Z,9.30
2023-04-17T08:35:33.586Z,9.30
2023-04-17T08:38:01.955Z,9.30
2023-04-17T08:40:30.136Z,9.30
2023-04-17T08:43:00.504Z,9.50
2023-04-17T08:45:28.922Z,9.60
2023-04-17T08:47:57.092Z,9.70
2023-04-17T08:50:25.955Z,10.00
2023-04-17T08:52:55.695Z,9.80
2023-04-17T08:55:29.388Z,9.90
2023-04-17T08:57:58.774Z,9.80
2023-04-17T09:00:28.778Z,9.80
2023-04-17T09:02:58.922Z,9.90
2023-04-17T09:05:30.649Z,9.70
2023-04-17T09:08:11.761Z,9.80
2023-04-17T09:10:41.598Z,10.10
2023-04-17T09:13:12.314Z,10.20
2023-04-17T09:15:41.262Z,10.00
2023-04-17T09:18:26.546Z,10.10
2023-04-17T09:20:57.650Z,10.30
2023-04-17T09:23:28.475Z,10.60
2023-04-17T09:26:11.592Z,10.50
2023-04-17T09:28:40.577Z,10.50
2023-04-17T09:31:26.480Z,10.30
2023-04-17T09:33:59.580Z,10.50
2023-04-17T09:36:30.987Z,10.50
2023-04-17T09:39:04.528Z,10.60
2023-04-17T09:41:34.600Z,10.50
2023-04-17T09:44:05.654Z,10.60
2023-04-17T09:46:40.354Z,11.00
2023-04-17T09:49:18.864Z,10.80
2023-04-17T09:51:47.849Z,10.60
2023-04-17T09:54:20.100Z,10.50
2023-04-17T09:56:50.186Z,10.40
2023-04-17T09:59:19.006Z,10.50
2023-04-17T10:01:47.428Z,10.70
2023-04-17T10:04:16.247Z,10.60
2023-04-17T10:06:44.867Z,10.60
2023-04-17T10:09:13.365Z,11.00
2023-04-17T10:11:47.242Z,11.20
2023-04-17T10:14:25.556Z,11.40
2023-04-17T10:16:54.751Z,11.50
2023-04-17T10:19:28.060Z,11.10
2023-04-17T10:22:31.015Z,11.20
2023-04-17T10:25:18.803Z,11.40
2023-04-17T10:27:56.368Z,11.40
2023-04-17T10:30:27.107Z,11.50
2023-04-17T10:33:30.552Z,11.40
2023-04-17T10:35:58.785Z,11.30
2023-04-17T10:38:35.004Z,11.20
2023-04-17T10:41:05.540Z,11.20
2023-04-17T10:43:35.547Z,11.40
2023-04-17T10:46:05.906Z,11.40
2023-04-17T10:48:36.638Z,11.80
2023-04-17T10:51:39.042Z,12.10
2023-04-17T10:54:10.358Z,12.50
2023-04-17T10:56:41.343Z,12.50
2023-04-17T10:59:12.612Z,12.70
2023-04-17T11:02:01.700Z,12.80
2023-04-17T11:04:32.037Z,13.00
2023-04-17T11:07:00.988Z,13.30
2023-04-17T11:09:30.659Z,13.60
2023-04-17T11:12:01.866Z,15.00
2023-04-17T11:14:32.362Z,15.30
2023-04-17T11:17:02.384Z,15.20
2023-04-17T11:19:33.486Z,14.70
2023-04-17T11:22:03.323Z,14.90
2023-04-17T11:24:33.381Z,14.80
2023-04-17T11:27:03.817Z,14.70
2023-04-17T11:29:34.240Z,14.20
2023-04-17T11:32:03.702Z,13.60
2023-04-17T11:34:32.454Z,13.40
2023-04-17T11:37:03.425Z,13.20
2023-04-17T11:39:33.634Z,12.60
2023-04-17T11:42:02.494Z,13.10
2023-04-17T11:44:32.116Z,13.50
2023-04-17T11:47:04.133Z,13.50
2023-04-17T11:49:33.876Z,13.30
2023-04-17T11:52:04.331Z,14.30
2023-04-17T11:54:37.134Z,14.80
2023-04-17T11:57:06.963Z,15.50
2023-04-17T11:59:37.373Z,15.90
2023-04-17T12:02:11.701Z,15.90
2023-04-17T12:04:41.478Z,16.10
2023-04-17T12:07:22.092Z,15.90
2023-04-17T12:09:57.813Z,16.20
2023-04-17T12:12:26.734Z,15.60
2023-04-17T12:14:55.604Z,15.20
2023-04-17T12:17:25.650Z,14.80
2023-04-17T12:19:54.036Z,14.30
2023-04-17T12:22:23.462Z,14.50
2023-04-17T12:24:53.726Z,14.40
2023-04-17T12:27:22.292Z,14.80
2023-04-17T12:29:50.255Z,14.20
2023-04-17T12:32:18.404Z,14.50
2023-04-17T12:34:47.990Z,14.40
2023-04-17T12:37:16.194Z,14.80
2023-04-17T12:39:44.553Z,14.80
2023-04-17T12:42:12.901Z,14.90
2023-04-17T12:44:41.107Z,15.30
2023-04-17T12:47:09.311Z,15.30
2023-04-17T12:49:37.458Z,15.20
2023-04-17T12:52:07.309Z,15.00
2023-04-17T12:54:35.952Z,14.90
2023-04-17T12:57:04.795Z,15.40
2023-04-17T12:59:34.109Z,15.50
2023-04-17T13:02:02.556Z,15.70
2023-04-17T13:04:31.350Z,15.20
2023-04-17T13:06:59.857Z,15.50
2023-04-17T13:09:29.511Z,16.10
2023-04-17T13:11:58.158Z,16.40
2023-04-17T13:14:26.521Z,16.40
2023-04-17T13:16:55.023Z,16.50
2023-04-17T13:19:23.701Z,16.80
2023-04-17T13:21:53.159Z,16.90
2023-04-17T13:24:21.409Z,17.20
2023-04-17T13:26:51.441Z,17.20
2023-04-17T13:29:20.782Z,16.70
2023-04-17T13:31:49.749Z,15.50
2023-04-17T13:34:18.394Z,15.50
2023-04-17T13:36:46.796Z,15.10
2023-04-17T13:39:15.415Z,14.50
2023-04-17T13:41:44.216Z,14.50
2023-04-17T13:44:14.822Z,14.50
2023-04-17T13:46:44.208Z,14.60
2023-04-17T13:49:13.091Z,14.60
2023-04-17T13:51:41.987Z,14.40
2023-04-17T13:54:10.992Z,14.30
2023-04-17T13:56:39.079Z,14.10
2023-04-17T13:59:07.369Z,14.10
2023-04-17T14:01:36.983Z,13.90
2023-04-17T14:04:05.672Z,13.80
2023-04-17T14:06:35.533Z,13.60
2023-04-17T14:09:03.838Z,13.20
2023-04-17T14:11:32.104Z,13.10
2023-04-17T14:14:00.454Z,13.10
2023-04-17T14:16:28.807Z,13.10
2023-04-17T14:19:12.744Z,13.40
2023-04-17T14:21:43.211Z,13.80
2023-04-17T14:24:11.711Z,14.20
2023-04-17T14:26:40.209Z,13.90
2023-04-17T14:29:09.520Z,14.20
2023-04-17T14:31:37.732Z,14.30
2023-04-17T14:34:07.563Z,14.40
2023-04-17T14:36:36.376Z,14.60
2023-04-17T14:39:04.880Z,14.80
2023-04-17T14:41:34.835Z,14.50
2023-04-17T14:44:03.175Z,14.30
2023-04-17T14:46:32.056Z,14.00
2023-04-17T14:49:00.612Z,14.00
2023-04-17T14:51:30.639Z,14.00
2023-04-17T14:53:59.268Z,14.10
2023-04-17T14:56:27.457Z,13.90
2023-04-17T14:58:55.745Z,14.10
2023-04-17T15:01:24.587Z,14.10
2023-04-17T15:03:53.045Z,13.90
2023-04-17T15:06:22.629Z,13.80
2023-04-17T15:08:52.427Z,13.60
2023-04-17T15:11:21.091Z,13.40
2023-04-17T15:13:49.283Z,13.20
2023-04-17T15:16:17.459Z,13.30
2023-04-17T15:18:46.405Z,13.50
2023-04-17T15:21:17.603Z,13.40
2023-04-17T15:23:45.994Z,13.20
2023-04-17T15:26:15.717Z,13.10
2023-04-17T15:28:53.233Z,13.10
2023-04-17T15:31:22.467Z,13.20
2023-04-17T15:33:51.055Z,13.40
2023-04-17T15:36:19.874Z,13.60
2023-04-17T15:38:48.154Z,13.70
2023-04-17T15:41:18.257Z,13.80
2023-04-17T15:43:46.705Z,13.80
2023-04-17T15:46:15.166Z,13.80
2023-04-17T15:48:43.653Z,13.60
2023-04-17T15:51:13.345Z,13.50
2023-04-17T15:53:41.973Z,13.10
2023-04-17T15:56:10.571Z,13.10
2023-04-17T15:58:40.474Z,13.20
2023-04-17T16:01:09.163Z,13.10
2023-04-17T16:03:38.010Z,12.90
2023-04-17T16:06:07.107Z,12.80
2023-04-17T16:08:35.230Z,12.70
2023-04-17T16:11:03.444Z,12.60
2023-04-17T16:13:31.688Z,12.50
2023-04-17T16:16:01.375Z,12.60
2023-04-17T16:18:30.279Z,12.70
2023-04-17T16:20:58.341Z,12.80
2023-04-17T16:23:26.415Z,12.80
2023-04-17T16:25:55.262Z,12.70
2023-04-17T16:28:24.463Z,12.70
2023-04-17T16:30:52.912Z,12.60
2023-04-17T16:33:22.636Z,12.40
2023-04-17T16:35:51.012Z,12.20
2023-04-17T16:38:19.391Z,12.00
2023-04-17T16:40:47.531Z,11.70
2023-04-17T16:43:16.176Z,11.60
2023-04-17T16:45:44.426Z,11.40
2023-04-17T16:48:13.219Z,11.30
2023-04-17T16:50:43.104Z,11.10
2023-04-17T16:53:11.225Z,11.00
2023-04-17T16:55:39.790Z,11.00
2023-04-17T16:58:08.107Z,11.00
2023-04-17T17:00:36.235Z,10.90
2023-04-17T17:03:04.390Z,10.80
2023-04-17T17:05:32.492Z,10.60
2023-04-17T17:08:02.226Z,10.60
2023-04-17T17:10:30.259Z,10.50
2023-04-17T17:12:58.412Z,10.40
2023-04-17T17:15:26.548Z,10.30
2023-04-17T17:17:55.268Z,10.30
2023-04-17T17:20:23.742Z,10.20
2023-04-17T17:22:51.753Z,10.20
2023-04-17T17:25:21.202Z,10.10
2023-04-17T17:27:49.476Z,10.00
2023-04-17T17:30:18.864Z,10.00
2023-04-17T17:32:48.672Z,9.90
2023-04-17T17:35:16.863Z,9.70
2023-04-17T17:37:44.978Z,9.80
2023-04-17T17:40:13.480Z,9.60
2023-04-17T17:42:45.077Z,9.60
2023-04-17T17:45:13.875Z,9.60
2023-04-17T17:47:42.121Z,9.50
2023-04-17T17:50:10.704Z,9.60
2023-04-17T17:52:38.727Z,9.60
2023-04-17T17:55:07.494Z,9.60
2023-04-17T17:57:48.288Z,9.60
2023-04-17T18:00:19.259Z,9.50
2023-04-17T18:02:47.596Z,9.40
2023-04-17T18:05:16.007Z,9.30
2023-04-17T18:07:44.426Z,9.30
2023-04-17T18:10:12.474Z,9.30
2023-04-17T18:12:40.490Z,9.30
2023-04-17T18:15:09.888Z,9.20
2023-04-17T18:17:39.347Z,9.20
2023-04-17T18:20:08.750Z,9.20
2023-04-17T18:22:38.329Z,9.20
2023-04-17T18:25:07.207Z,9.20
2023-04-17T18:27:36.893Z,9.10
2023-04-17T18:30:06.588Z,9.10
2023-04-17T18:32:35.268Z,9.10
2023-04-17T18:35:05.271Z,9.10
2023-04-17T18:37:33.267Z,9.00
2023-04-17T18:40:01.441Z,9.10
2023-04-17T18:42:29.533Z,9.10
2023-04-17T18:44:57.728Z,9.10
2023-04-17T18:47:25.899Z,9.10
2023-04-17T18:49:54.196Z,9.10
2023-04-17T18:52:23.800Z,9.10
2023-04-17T18:54:51.899Z,9.10
2023-04-17T18:57:20.465Z,9.10
2023-04-17T18:59:48.457Z,9.10
2023-04-17T19:02:17.068Z,9.00
2023-04-17T19:04:45.064Z,9.00
2023-04-17T19:07:13.078Z,9.00
2023-04-17T19:09:43.257Z,9.00
2023-04-17T19:12:12.062Z,9.00
2023-04-17T19:14:40.343Z,8.90
2023-04-17T19:17:08.378Z,8.90
2023-04-17T19:19:36.428Z,8.90
2023-04-17T19:22:05.224Z,8.90
2023-04-17T19:24:33.252Z,8.90
2023-04-17T19:27:03.060Z,8.80
2023-04-17T19:29:31.094Z,8.80
2023-04-17T19:31:59.154Z,8.80
2023-04-17T19:34:27.655Z,8.80
2023-04-17T19:36:55.865Z,8.80
2023-04-17T19:39:23.882Z,8.70
2023-04-17T19:41:52.059Z,8.70
2023-04-17T19:44:21.627Z,8.70
2023-04-17T19:46:49.892Z,8.70
2023-04-17T19:49:17.968Z,8.70
2023-04-17T19:51:46.037Z,8.70
2023-04-17T19:54:15.382Z,8.70
2023-04-17T19:56:43.612Z,8.70
2023-04-17T19:59:12.870Z,8.80
2023-04-17T20:01:43.811Z,8.70
2023-04-17T20:04:13.106Z,8.70
2023-04-17T20:06:41.642Z,8.70
2023-04-17T20:09:11.401Z,8.70
2023-04-17T20:11:41.741Z,8.70
2023-04-17T20:14:09.787Z,8.70
2023-04-17T20:16:38.032Z,8.70
2023-04-17T20:19:07.614Z,8.70
2023-04-17T20:21:35.792Z,8.70
2023-04-17T20:24:04.796Z,8.70
2023-04-17T20:26:35.258Z,8.70
2023-04-17T20:29:04.813Z,8.60
2023-04-17T20:31:36.216Z,8.60
2023-04-17T20:34:04.671Z,8.60
2023-04-17T20:36:34.014Z,8.60
2023-04-17T20:39:02.047Z,8.60
2023-04-17T20:41:30.098Z,8.50
2023-04-17T20:43:59.150Z,8.50
2023-04-17T20:46:27.612Z,8.50
2023-04-17T20:48:55.910Z,8.50
2023-04-17T20:51:26.424Z,8.40
2023-04-17T20:53:56.359Z,8.40
2023-04-17T20:56:24.614Z,8.30
2023-04-17T20:58:52.958Z,8.20
2023-04-17T21:01:21.351Z,8.20
2023-04-17T21:03:49.468Z,8.10
2023-04-17T21:06:17.779Z,8.00
2023-04-17T21:08:45.801Z,8.00
2023-04-17T21:11:15.802Z,7.90
2023-04-17T21:13:43.873Z,7.90
2023-04-17T21:16:12.538Z,7.90
2023-04-17T21:18:41.036Z,7.90
2023-04-17T21:21:09.105Z,7.80
2023-04-17T21:23:37.489Z,7.80
2023-04-17T21:26:05.683Z,7.80
2023-04-17T21:28:37.422Z,7.80
2023-04-17T21:31:08.515Z,7.80
2023-04-17T21:33:36.575Z,7.70
2023-04-17T21:36:04.946Z,7.70
2023-04-17T21:38:33.045Z,7.70
2023-04-17T21:41:01.268Z,7.70
2023-04-17T21:43:29.404Z,7.70
2023-04-17T21:45:59.025Z,7.70
2023-04-17T21:48:27.547Z,7.60
2023-04-17T21:51:02.353Z,7.60
2023-04-17T21:53:30.553Z,7.50
2023-04-17T21:55:58.551Z,7.50
2023-04-17T21:58:26.558Z,7.40
2023-04-17T22:00:57.016Z,7.40
2023-04-17T22:03:26.547Z,7.40
2023-04-17T22:05:56.639Z,7.40
2023-04-17T22:08:24.680Z,7.30
2023-04-17T22:10:53.250Z,7.30
2023-04-17T22:13:21.622Z,7.40
2023-04-17T22:15:50.231Z,7.30
2023-04-17T22:18:18.334Z,7.30
2023-04-17T22:20:47.847Z,7.30
2023-04-17T22:23:15.844Z,7.30
2023-04-17T22:25:43.976Z,7.30
2023-04-17T22:28:13.256Z,7.40
2023-04-17T22:30:41.267Z,7.40
2023-04-17T22:33:09.359Z,7.30
2023-04-17T22:35:37.460Z,7.40
2023-04-17T22:38:07.316Z,7.40
2023-04-17T22:40:35.351Z,7.40
2023-04-17T22:43:03.371Z,7.30
2023-04-17T22:45:31.394Z,7.40
2023-04-17T22:47:59.419Z,7.40
2023-04-17T22:50:29.691Z,7.30
2023-04-17T22:52:57.953Z,7.30
2023-04-17T22:55:27.349Z,7.30
2023-04-17T22:57:55.328Z,7.30
2023-04-17T23:00:25.326Z,7.30
2023-04-17T23:02:53.843Z,7.30
2023-04-17T23:05:21.923Z,7.30
2023-04-17T23:07:50.050Z,7.20
2023-04-17T23:10:18.128Z,7.30
2023-04-17T23:12:47.516Z,7.20
2023-04-17T23:15:15.772Z,7.20
2023-04-17T23:17:43.878Z,7.20
2023-04-17T23:20:12.614Z,7.20
2023-04-17T23:22:40.680Z,7.20
2023-04-17T23:25:09.733Z,7.20
2023-04-17T23:27:38.198Z,7.10
2023-04-17T23:30:09.525Z,7.10
2023-04-17T23:32:37.609Z,7.10
2023-04-17T23:35:06.371Z,7.10
2023-04-17T23:37:34.415Z,7.10
2023-04-17T23:40:02.863Z,7.00
2023-04-17T23:42:30.886Z,7.00
2023-04-17T23:44:58.860Z,6.90
2023-04-17T23:47:28.280Z,6.90
2023-04-17T23:49:56.340Z,6.90
2023-04-17T23:52:24.614Z,6.90
2023-04-17T23:54:52.676Z,6.80
2023-04-17T23:57:20.685Z,6.80
2023-04-17T23:59:48.812Z,6.80
