createdAt,value
2023-02-07T00:00:28.827Z,1022.87
2023-02-07T00:01:28.805Z,1022.91
2023-02-07T00:02:28.758Z,1022.90
2023-02-07T00:03:28.763Z,1022.86
2023-02-07T00:04:28.736Z,1022.86
2023-02-07T00:05:28.747Z,1022.82
2023-02-07T00:06:28.728Z,1022.83
2023-02-07T00:07:28.733Z,1022.84
2023-02-07T00:08:28.721Z,1022.84
2023-02-07T00:09:28.735Z,1022.89
2023-02-07T00:10:28.670Z,1022.85
2023-02-07T00:11:28.682Z,1022.89
2023-02-07T00:12:28.721Z,1022.89
2023-02-07T00:13:28.704Z,1022.86
2023-02-07T00:14:28.702Z,1022.90
2023-02-07T00:15:28.642Z,1022.89
2023-02-07T00:16:28.723Z,1022.89
2023-02-07T00:17:28.638Z,1022.88
2023-02-07T00:19:00.637Z,1022.81
2023-02-07T00:19:28.655Z,1022.73
2023-02-07T00:20:28.628Z,1022.81
2023-02-07T00:21:28.616Z,1022.82
2023-02-07T00:22:28.724Z,1022.68
2023-02-07T00:23:28.574Z,1022.68
2023-02-07T00:24:28.582Z,1022.60
2023-02-07T00:25:29.496Z,1022.53
2023-02-07T00:26:28.587Z,1022.52
2023-02-07T00:27:28.587Z,1022.46
2023-02-07T00:28:28.730Z,1022.44
2023-02-07T00:29:28.565Z,1022.37
2023-02-07T00:30:28.575Z,1022.43
2023-02-07T00:31:28.745Z,1022.41
2023-02-07T00:32:28.548Z,1022.39
2023-02-07T00:33:28.639Z,1022.35
2023-02-07T00:34:28.518Z,1022.37
2023-02-07T00:35:28.497Z,1022.28
2023-02-07T00:36:28.500Z,1022.32
2023-02-07T00:37:28.493Z,1022.34
2023-02-07T00:38:28.484Z,1022.37
2023-02-07T00:39:28.502Z,1022.53
2023-02-07T00:40:28.504Z,1022.52
2023-02-07T00:41:28.497Z,1022.70
2023-02-07T00:42:28.456Z,1022.68
2023-02-07T00:43:30.145Z,1022.75
2023-02-07T00:44:29.507Z,1022.73
2023-02-07T00:45:28.417Z,1022.75
2023-02-07T00:46:28.559Z,1022.75
2023-02-07T00:47:28.409Z,1022.71
2023-02-07T00:48:28.410Z,1022.75
2023-02-07T00:49:28.430Z,1022.73
2023-02-07T00:50:28.372Z,1022.71
2023-02-07T00:51:28.408Z,1022.69
2023-02-07T00:52:28.382Z,1022.68
2023-02-07T00:53:28.380Z,1022.69
2023-02-07T00:54:28.411Z,1022.73
2023-02-07T00:55:28.383Z,1022.72
2023-02-07T00:56:28.382Z,1022.71
2023-02-07T00:57:28.326Z,1022.68
2023-02-07T00:58:28.349Z,1022.65
2023-02-07T00:59:28.345Z,1022.67
2023-02-07T01:00:28.346Z,1022.71
2023-02-07T01:01:28.445Z,1022.73
2023-02-07T01:02:28.303Z,1022.75
2023-02-07T01:03:28.293Z,1022.81
2023-02-07T01:04:28.336Z,1022.77
2023-02-07T01:05:28.488Z,1022.74
2023-02-07T01:06:28.286Z,1022.71
2023-02-07T01:07:28.278Z,1022.74
2023-02-07T01:08:28.276Z,1022.73
2023-02-07T01:09:28.268Z,1022.72
2023-02-07T01:10:28.306Z,1022.79
2023-02-07T01:11:28.274Z,1022.75
2023-02-07T01:12:28.252Z,1022.82
2023-02-07T01:13:28.218Z,1022.77
2023-02-07T01:14:28.256Z,1022.82
2023-02-07T01:15:28.369Z,1022.87
2023-02-07T01:16:28.260Z,1022.84
2023-02-07T01:17:28.231Z,1022.86
2023-02-07T01:18:28.229Z,1022.88
2023-02-07T01:19:28.183Z,1022.90
2023-02-07T01:20:28.176Z,1022.87
2023-02-07T01:21:28.193Z,1022.89
2023-02-07T01:22:28.171Z,1022.80
2023-02-07T01:23:28.145Z,1022.89
2023-02-07T01:24:28.133Z,1022.88
2023-02-07T01:25:28.124Z,1022.85
2023-02-07T01:26:28.194Z,1022.80
2023-02-07T01:27:28.930Z,1022.85
2023-02-07T01:28:28.133Z,1022.82
2023-02-07T01:29:28.092Z,1022.74
2023-02-07T01:30:28.145Z,1022.76
2023-02-07T01:31:28.189Z,1022.73
2023-02-07T01:32:28.112Z,1022.68
2023-02-07T01:33:28.096Z,1022.66
2023-02-07T01:34:28.061Z,1022.72
2023-02-07T01:35:28.087Z,1022.70
2023-02-07T01:36:28.108Z,1022.67
2023-02-07T01:37:28.090Z,1022.72
2023-02-07T01:38:28.048Z,1022.71
2023-02-07T01:39:28.086Z,1022.67
2023-02-07T01:40:28.055Z,1022.72
2023-02-07T01:41:28.046Z,1022.71
2023-02-07T01:42:27.999Z,1022.65
2023-02-07T01:43:28.002Z,1022.66
2023-02-07T01:44:28.109Z,1022.62
2023-02-07T01:45:27.980Z,1022.68
2023-02-07T01:46:28.074Z,1022.62
2023-02-07T01:47:27.976Z,1022.61
2023-02-07T01:48:28.032Z,1022.58
2023-02-07T01:49:27.981Z,1022.59
2023-02-07T01:50:27.977Z,1022.61
2023-02-07T01:51:27.962Z,1022.58
2023-02-07T01:52:27.920Z,1022.59
2023-02-07T01:53:27.941Z,1022.58
2023-02-07T01:54:27.932Z,1022.55
2023-02-07T01:55:27.968Z,1022.55
2023-02-07T01:56:32.120Z,1022.52
2023-02-07T01:57:28.888Z,1022.59
2023-02-07T01:58:27.946Z,1022.60
2023-02-07T01:59:27.893Z,1022.55
2023-02-07T02:00:27.868Z,1022.56
2023-02-07T02:01:27.921Z,1022.50
2023-02-07T02:02:27.910Z,1022.60
2023-02-07T02:03:27.824Z,1022.55
2023-02-07T02:04:27.868Z,1022.61
2023-02-07T02:05:27.893Z,1022.58
2023-02-07T02:06:27.823Z,1022.61
2023-02-07T02:07:28.424Z,1022.60
2023-02-07T02:08:27.795Z,1022.58
2023-02-07T02:09:27.806Z,1022.60
2023-02-07T02:10:27.814Z,1022.58
2023-02-07T02:11:28.507Z,1022.50
2023-02-07T02:12:28.776Z,1022.54
2023-02-07T02:13:27.770Z,1022.58
2023-02-07T02:14:27.772Z,1022.55
2023-02-07T02:15:27.756Z,1022.57
2023-02-07T02:16:27.797Z,1022.61
2023-02-07T02:17:27.775Z,1022.60
2023-02-07T02:18:27.744Z,1022.57
2023-02-07T02:19:27.736Z,1022.52
2023-02-07T02:20:27.722Z,1022.50
2023-02-07T02:21:59.643Z,1022.56
2023-02-07T02:22:27.720Z,1022.57
2023-02-07T02:23:27.761Z,1022.55
2023-02-07T02:24:27.703Z,1022.57
2023-02-07T02:25:27.676Z,1022.59
2023-02-07T02:26:27.717Z,1022.49
2023-02-07T02:27:27.710Z,1022.51
2023-02-07T02:28:27.652Z,1022.49
2023-02-07T02:29:27.644Z,1022.43
2023-02-07T02:30:27.668Z,1022.45
2023-02-07T02:31:27.675Z,1022.44
2023-02-07T02:32:27.647Z,1022.39
2023-02-07T02:33:27.705Z,1022.42
2023-02-07T02:34:27.631Z,1022.41
2023-02-07T02:35:27.610Z,1022.35
2023-02-07T02:36:27.605Z,1022.33
2023-02-07T02:37:27.604Z,1022.34
2023-02-07T02:38:27.630Z,1022.34
2023-02-07T02:39:27.592Z,1022.31
2023-02-07T02:40:27.559Z,1022.29
2023-02-07T02:41:27.569Z,1022.28
2023-02-07T02:42:27.562Z,1022.31
2023-02-07T02:43:27.569Z,1022.27
2023-02-07T02:44:27.544Z,1022.33
2023-02-07T02:45:27.539Z,1022.30
2023-02-07T02:46:27.583Z,1022.34
2023-02-07T02:47:27.550Z,1022.38
2023-02-07T02:48:27.515Z,1022.39
2023-02-07T02:49:27.523Z,1022.36
2023-02-07T02:50:27.491Z,1022.34
2023-02-07T02:51:27.510Z,1022.39
2023-02-07T02:52:40.734Z,1022.36
2023-02-07T02:53:29.470Z,1022.38
2023-02-07T02:54:27.550Z,1022.36
2023-02-07T02:55:27.505Z,1022.46
2023-02-07T02:56:27.499Z,1022.42
2023-02-07T02:57:27.461Z,1022.46
2023-02-07T02:58:27.457Z,1022.44
2023-02-07T02:59:27.440Z,1022.45
2023-02-07T03:00:27.456Z,1022.53
2023-02-07T03:01:27.503Z,1022.50
2023-02-07T03:02:27.404Z,1022.51
2023-02-07T03:03:27.420Z,1022.44
2023-02-07T03:04:27.403Z,1022.47
2023-02-07T03:05:27.538Z,1022.37
2023-02-07T03:06:27.388Z,1022.48
2023-02-07T03:07:27.379Z,1022.43
2023-02-07T03:08:27.381Z,1022.40
2023-02-07T03:09:27.361Z,1022.42
2023-02-07T03:10:28.371Z,1022.36
2023-02-07T03:11:27.981Z,1022.27
2023-02-07T03:12:27.372Z,1022.31
2023-02-07T03:13:27.339Z,1022.33
2023-02-07T03:14:27.319Z,1022.27
2023-02-07T03:15:27.340Z,1022.23
2023-02-07T03:16:27.322Z,1022.21
2023-02-07T03:17:27.319Z,1022.30
2023-02-07T03:18:27.285Z,1022.15
2023-02-07T03:19:27.281Z,1022.19
2023-02-07T03:20:27.410Z,1022.18
2023-02-07T03:21:27.297Z,1022.21
2023-02-07T03:22:27.264Z,1022.18
2023-02-07T03:23:27.253Z,1022.19
2023-02-07T03:24:27.233Z,1022.19
2023-02-07T03:25:27.249Z,1022.23
2023-02-07T03:26:27.284Z,1022.24
2023-02-07T03:27:27.226Z,1022.12
2023-02-07T03:28:27.263Z,1022.16
2023-02-07T03:29:27.187Z,1022.22
2023-02-07T03:30:27.225Z,1022.20
2023-02-07T03:31:27.277Z,1022.21
2023-02-07T03:32:27.194Z,1022.18
2023-02-07T03:33:27.182Z,1022.15
2023-02-07T03:34:27.173Z,1022.16
2023-02-07T03:35:27.193Z,1022.16
2023-02-07T03:36:27.161Z,1022.18
2023-02-07T03:37:27.157Z,1022.16
2023-02-07T03:38:27.190Z,1022.16
2023-02-07T03:39:27.166Z,1022.18
2023-02-07T03:40:27.115Z,1022.25
2023-02-07T03:41:27.108Z,1022.28
2023-02-07T03:42:27.093Z,1022.28
2023-02-07T03:43:27.101Z,1022.24
2023-02-07T03:44:27.106Z,1022.26
2023-02-07T03:45:27.111Z,1022.25
2023-02-07T03:46:27.106Z,1022.23
2023-02-07T03:47:27.093Z,1022.22
2023-02-07T04:03:06.058Z,1022.64
2023-02-07T04:04:06.045Z,1022.60
2023-02-07T04:05:06.042Z,1022.57
2023-02-07T04:06:06.038Z,1022.60
2023-02-07T04:07:07.738Z,1022.56
2023-02-07T04:08:07.153Z,1022.55
2023-02-07T04:09:07.170Z,1022.55
2023-02-07T04:10:07.166Z,1022.50
2023-02-07T04:11:07.182Z,1022.47
2023-02-07T04:12:07.186Z,1022.48
2023-02-07T04:13:07.155Z,1022.49
2023-02-07T04:14:07.103Z,1022.51
2023-02-07T04:15:07.120Z,1022.52
2023-02-07T04:16:07.161Z,1022.52
2023-02-07T04:17:07.112Z,1022.47
2023-02-07T04:18:07.075Z,1022.53
2023-02-07T04:19:07.074Z,1022.53
2023-02-07T04:20:07.075Z,1022.52
2023-02-07T04:21:07.135Z,1022.51
2023-02-07T04:22:07.068Z,1022.47
2023-02-07T04:23:07.072Z,1022.51
2023-02-07T04:24:07.072Z,1022.48
2023-02-07T04:25:07.046Z,1022.50
2023-02-07T04:26:07.134Z,1022.52
2023-02-07T04:27:07.027Z,1022.53
2023-02-07T04:28:07.075Z,1022.55
2023-02-07T04:29:07.075Z,1022.64
2023-02-07T04:30:07.048Z,1022.68
2023-02-07T04:31:07.006Z,1022.66
2023-02-07T04:32:07.078Z,1022.61
2023-02-07T04:33:06.994Z,1022.70
2023-02-07T04:34:06.977Z,1022.66
2023-02-07T04:35:06.970Z,1022.63
2023-02-07T04:36:06.965Z,1022.67
2023-02-07T04:37:06.949Z,1022.60
2023-02-07T04:38:06.968Z,1022.55
2023-02-07T04:39:06.959Z,1022.55
2023-02-07T04:40:06.928Z,1022.49
2023-02-07T04:41:06.929Z,1022.43
2023-02-07T04:42:06.909Z,1022.44
2023-02-07T04:43:06.906Z,1022.39
2023-02-07T04:44:06.933Z,1022.39
2023-02-07T04:45:06.865Z,1022.38
2023-02-07T04:46:06.940Z,1022.37
2023-02-07T04:47:06.859Z,1022.33
2023-02-07T04:48:06.878Z,1022.30
2023-02-07T04:49:06.870Z,1022.31
2023-02-07T04:50:06.899Z,1022.32
2023-02-07T04:51:06.873Z,1022.28
2023-02-07T04:52:06.837Z,1022.35
2023-02-07T04:53:06.831Z,1022.38
2023-02-07T04:54:06.860Z,1022.37
2023-02-07T04:55:06.842Z,1022.36
2023-02-07T04:56:06.813Z,1022.36
2023-02-07T04:57:06.832Z,1022.32
2023-02-07T04:58:06.817Z,1022.24
2023-02-07T04:59:06.814Z,1022.34
2023-02-07T05:00:06.788Z,1022.21
2023-02-07T05:01:06.797Z,1022.26
2023-02-07T05:02:06.757Z,1022.22
2023-02-07T05:03:06.765Z,1022.20
2023-02-07T05:04:06.827Z,1022.23
2023-02-07T05:05:06.738Z,1022.22
2023-02-07T05:06:06.722Z,1022.27
2023-02-07T05:07:06.729Z,1022.30
2023-02-07T05:08:06.712Z,1022.37
2023-02-07T05:09:06.719Z,1022.37
2023-02-07T05:10:06.754Z,1022.40
2023-02-07T05:11:06.693Z,1022.41
2023-02-07T05:12:06.681Z,1022.43
2023-02-07T05:13:06.714Z,1022.44
2023-02-07T05:14:06.706Z,1022.41
2023-02-07T05:15:06.705Z,1022.41
2023-02-07T05:16:06.713Z,1022.47
2023-02-07T05:17:06.649Z,1022.51
2023-02-07T05:18:06.658Z,1022.48
2023-02-07T05:19:06.657Z,1022.43
2023-02-07T05:20:06.632Z,1022.52
2023-02-07T05:21:06.649Z,1022.48
2023-02-07T05:22:06.629Z,1022.43
2023-02-07T05:23:06.633Z,1022.50
2023-02-07T05:24:06.603Z,1022.46
2023-02-07T05:25:06.604Z,1022.48
2023-02-07T05:26:06.615Z,1022.47
2023-02-07T05:27:06.593Z,1022.53
2023-02-07T05:28:06.644Z,1022.57
2023-02-07T05:29:06.570Z,1022.58
2023-02-07T05:30:06.547Z,1022.62
2023-02-07T05:31:06.692Z,1022.60
2023-02-07T05:32:06.982Z,1022.59
2023-02-07T05:33:07.536Z,1022.59
2023-02-07T05:34:06.543Z,1022.59
2023-02-07T05:35:06.551Z,1022.58
2023-02-07T05:36:06.521Z,1022.62
2023-02-07T05:37:06.506Z,1022.68
2023-02-07T05:38:06.521Z,1022.68
2023-02-07T05:39:06.496Z,1022.75
2023-02-07T05:40:06.539Z,1022.73
2023-02-07T05:41:06.474Z,1022.75
2023-02-07T05:42:06.482Z,1022.76
2023-02-07T05:43:06.462Z,1022.87
2023-02-07T05:44:06.524Z,1022.85
2023-02-07T05:45:06.452Z,1022.88
2023-02-07T05:46:06.516Z,1022.88
2023-02-07T05:47:06.453Z,1022.90
2023-02-07T05:48:06.483Z,1022.92
2023-02-07T05:49:06.422Z,1022.89
2023-02-07T05:50:06.427Z,1022.90
2023-02-07T05:51:06.405Z,1022.93
2023-02-07T05:52:06.389Z,1022.93
2023-02-07T05:53:06.423Z,1022.97
2023-02-07T05:54:06.839Z,1022.97
2023-02-07T05:55:07.343Z,1022.95
2023-02-07T05:56:06.388Z,1023.00
2023-02-07T05:57:06.412Z,1023.02
2023-02-07T05:58:06.445Z,1022.97
2023-02-07T05:59:06.343Z,1023.02
2023-02-07T06:00:06.356Z,1023.02
2023-02-07T06:01:06.317Z,1023.04
2023-02-07T06:02:06.400Z,1023.10
2023-02-07T06:03:06.387Z,1023.09
2023-02-07T06:04:06.335Z,1023.07
2023-02-07T06:05:06.314Z,1023.09
2023-02-07T06:06:06.310Z,1023.13
2023-02-07T06:07:06.288Z,1023.09
2023-02-07T06:08:06.273Z,1023.09
2023-02-07T06:09:06.276Z,1023.09
2023-02-07T06:10:06.269Z,1023.06
2023-02-07T06:11:06.238Z,1023.04
2023-02-07T06:12:06.232Z,1023.09
2023-02-07T06:13:06.222Z,1023.00
2023-02-07T06:14:06.231Z,1023.03
2023-02-07T06:15:06.214Z,1023.09
2023-02-07T06:16:06.290Z,1023.06
2023-02-07T06:17:06.199Z,1023.04
2023-02-07T06:18:20.263Z,1023.02
2023-02-07T06:19:12.676Z,1022.99
2023-02-07T06:20:12.391Z,1023.01
2023-02-07T06:21:07.173Z,1023.03
2023-02-07T06:22:07.415Z,1023.08
2023-02-07T06:23:07.245Z,1023.08
2023-02-07T06:24:07.153Z,1023.13
2023-02-07T06:25:07.421Z,1023.11
2023-02-07T06:26:07.645Z,1023.11
2023-02-07T06:27:08.664Z,1023.18
2023-02-07T06:28:06.793Z,1023.21
2023-02-07T06:29:07.142Z,1023.20
2023-02-07T06:30:07.191Z,1023.23
2023-02-07T06:31:07.225Z,1023.27
2023-02-07T06:32:06.485Z,1023.30
2023-02-07T06:33:07.292Z,1023.26
2023-02-07T06:34:08.207Z,1023.28
2023-02-07T06:35:07.600Z,1023.24
2023-02-07T06:36:09.226Z,1023.28
2023-02-07T06:37:06.159Z,1023.33
2023-02-07T06:38:06.136Z,1023.32
2023-02-07T06:39:06.186Z,1023.25
2023-02-07T06:40:06.064Z,1023.21
2023-02-07T06:41:06.055Z,1023.25
2023-02-07T06:42:06.128Z,1023.27
2023-02-07T06:43:08.755Z,1023.26
2023-02-07T06:44:06.138Z,1023.25
2023-02-07T06:45:06.055Z,1023.32
2023-02-07T06:46:06.094Z,1023.32
2023-02-07T06:47:06.109Z,1023.28
2023-02-07T06:48:06.125Z,1023.29
2023-02-07T06:49:06.041Z,1023.30
2023-02-07T06:50:07.621Z,1023.32
2023-02-07T06:51:06.058Z,1023.37
2023-02-07T06:52:06.016Z,1023.29
2023-02-07T06:53:06.514Z,1023.33
2023-02-07T06:54:05.974Z,1023.34
2023-02-07T06:55:07.003Z,1023.42
2023-02-07T06:56:05.974Z,1023.40
2023-02-07T06:57:06.388Z,1023.41
2023-02-07T06:58:05.942Z,1023.50
2023-02-07T06:59:05.995Z,1023.55
2023-02-07T07:00:06.593Z,1023.54
2023-02-07T07:01:05.945Z,1023.53
2023-02-07T07:02:05.992Z,1023.57
2023-02-07T07:03:06.981Z,1023.53
2023-02-07T07:04:05.981Z,1023.59
2023-02-07T07:05:05.893Z,1023.56
2023-02-07T07:06:06.768Z,1023.60
2023-02-07T07:07:05.979Z,1023.60
2023-02-07T07:08:05.949Z,1023.65
2023-02-07T07:09:06.898Z,1023.64
2023-02-07T07:10:05.942Z,1023.58
2023-02-07T07:11:05.921Z,1023.62
2023-02-07T07:12:05.881Z,1023.63
2023-02-07T07:13:05.871Z,1023.57
2023-02-07T07:14:05.866Z,1023.59
2023-02-07T07:15:05.848Z,1023.65
2023-02-07T07:16:05.874Z,1023.56
2023-02-07T07:17:05.812Z,1023.62
2023-02-07T07:18:05.838Z,1023.57
2023-02-07T07:19:05.859Z,1023.60
2023-02-07T07:20:05.849Z,1023.56
2023-02-07T07:21:05.907Z,1023.52
2023-02-07T07:22:37.657Z,1023.62
2023-02-07T07:23:05.731Z,1023.66
2023-02-07T07:24:05.706Z,1023.69
2023-02-07T07:25:05.705Z,1023.73
2023-02-07T07:26:05.721Z,1023.79
2023-02-07T07:27:05.691Z,1023.78
2023-02-07T07:28:05.765Z,1023.68
2023-02-07T07:29:05.759Z,1023.59
2023-02-07T07:30:05.670Z,1023.49
2023-02-07T07:31:05.828Z,1023.35
2023-02-07T07:32:05.779Z,1023.27
2023-02-07T07:33:05.731Z,1023.22
2023-02-07T07:34:06.645Z,1023.14
2023-02-07T07:35:05.635Z,1023.08
2023-02-07T07:36:06.066Z,1023.04
2023-02-07T07:37:05.643Z,1022.99
2023-02-07T07:38:05.603Z,1022.89
2023-02-07T07:39:05.622Z,1022.85
2023-02-07T07:40:05.695Z,1022.81
2023-02-07T07:41:05.636Z,1022.76
2023-02-07T07:42:05.649Z,1022.64
2023-02-07T07:43:05.580Z,1022.63
2023-02-07T07:44:05.875Z,1022.70
2023-02-07T07:45:05.567Z,1022.57
2023-02-07T07:46:05.554Z,1022.58
2023-02-07T07:47:05.554Z,1022.46
2023-02-07T07:48:05.559Z,1022.51
2023-02-07T07:49:05.546Z,1022.45
2023-02-07T07:50:05.533Z,1022.43
2023-02-07T07:51:05.545Z,1022.38
2023-02-07T07:52:06.530Z,1022.24
2023-02-07T07:53:05.696Z,1022.24
2023-02-07T07:54:06.550Z,1022.23
2023-02-07T07:55:05.474Z,1022.17
2023-02-07T07:56:05.474Z,1022.16
2023-02-07T07:57:05.472Z,1022.13
2023-02-07T07:58:05.473Z,1022.11
2023-02-07T07:59:08.771Z,1022.15
2023-02-07T08:00:07.434Z,1022.10
2023-02-07T08:01:05.460Z,1022.07
2023-02-07T08:02:05.459Z,1022.08
2023-02-07T08:03:05.451Z,1022.01
2023-02-07T08:04:05.447Z,1022.00
2023-02-07T08:05:05.421Z,1021.99
2023-02-07T08:06:05.404Z,1021.92
2023-02-07T08:07:05.389Z,1021.93
2023-02-07T08:08:05.386Z,1021.86
2023-02-07T08:09:05.402Z,1021.90
2023-02-07T08:10:05.387Z,1021.82
2023-02-07T08:11:05.366Z,1021.80
2023-02-07T08:12:05.362Z,1021.78
2023-02-07T08:13:05.344Z,1021.68
2023-02-07T08:14:05.362Z,1021.65
2023-02-07T08:15:05.333Z,1021.60
2023-02-07T08:16:05.361Z,1021.58
2023-02-07T08:17:05.303Z,1021.56
2023-02-07T08:18:06.330Z,1021.47
2023-02-07T08:19:05.320Z,1021.48
2023-02-07T08:20:05.310Z,1021.41
2023-02-07T08:21:05.332Z,1021.46
2023-02-07T08:22:05.280Z,1021.37
2023-02-07T08:23:05.276Z,1021.35
2023-02-07T08:24:05.257Z,1021.33
2023-02-07T08:25:05.265Z,1021.35
2023-02-07T08:26:05.275Z,1021.36
2023-02-07T08:27:05.282Z,1021.32
2023-02-07T08:28:05.298Z,1021.29
2023-02-07T08:29:05.346Z,1021.25
2023-02-07T08:30:05.315Z,1021.22
2023-02-07T08:31:05.298Z,1021.21
2023-02-07T08:32:05.221Z,1021.14
2023-02-07T08:33:05.201Z,1021.21
2023-02-07T08:34:05.199Z,1021.15
2023-02-07T08:35:05.188Z,1021.17
2023-02-07T08:36:05.165Z,1021.19
2023-02-07T08:37:05.158Z,1021.23
2023-02-07T08:38:05.185Z,1021.24
2023-02-07T08:39:06.651Z,1021.19
2023-02-07T08:40:06.124Z,1021.24
2023-02-07T08:41:05.132Z,1021.16
2023-02-07T08:42:05.137Z,1021.15
2023-02-07T08:43:05.106Z,1021.11
2023-02-07T08:44:05.125Z,1021.10
2023-02-07T08:45:05.208Z,1021.13
2023-02-07T08:46:05.160Z,1021.12
2023-02-07T08:47:05.121Z,1021.10
2023-02-07T08:48:06.076Z,1021.11
2023-02-07T08:49:05.088Z,1021.19
2023-02-07T08:50:05.057Z,1021.13
2023-02-07T08:51:05.062Z,1021.18
2023-02-07T08:52:05.083Z,1021.14
2023-02-07T08:53:05.073Z,1021.11
2023-02-07T08:54:05.282Z,1021.05
2023-02-07T08:55:05.030Z,1021.05
2023-02-07T08:56:05.021Z,1021.09
2023-02-07T08:57:05.034Z,1021.11
2023-02-07T08:58:05.033Z,1021.11
2023-02-07T08:59:05.021Z,1021.08
2023-02-07T09:00:04.974Z,1021.11
2023-02-07T09:01:05.016Z,1021.11
2023-02-07T09:02:05.007Z,1021.09
2023-02-07T09:03:04.991Z,1021.11
2023-02-07T09:04:04.963Z,1021.15
2023-02-07T09:05:04.988Z,1021.06
2023-02-07T09:06:04.951Z,1021.06
2023-02-07T09:07:04.993Z,1021.04
2023-02-07T09:08:04.949Z,1021.05
2023-02-07T09:09:05.012Z,1021.07
2023-02-07T09:10:04.916Z,1021.09
2023-02-07T09:11:09.172Z,1021.12
2023-02-07T09:12:05.936Z,1021.14
2023-02-07T09:13:04.909Z,1021.15
2023-02-07T09:14:04.908Z,1021.17
2023-02-07T09:15:04.951Z,1021.12
2023-02-07T09:16:04.887Z,1021.11
2023-02-07T09:17:04.870Z,1021.05
2023-02-07T09:18:04.873Z,1021.09
2023-02-07T09:19:04.897Z,1021.08
2023-02-07T09:20:04.844Z,1021.14
2023-02-07T09:21:04.871Z,1021.13
2023-02-07T09:22:04.834Z,1021.14
2023-02-07T09:23:04.823Z,1021.21
2023-02-07T09:24:04.808Z,1021.18
2023-02-07T09:25:04.802Z,1021.11
2023-02-07T09:26:04.828Z,1021.08
2023-02-07T09:27:04.790Z,1021.08
2023-02-07T09:28:04.786Z,1021.13
2023-02-07T09:29:04.790Z,1021.11
2023-02-07T09:30:04.788Z,1021.09
2023-02-07T09:31:05.804Z,1021.14
2023-02-07T09:32:05.774Z,1021.14
2023-02-07T09:33:04.762Z,1021.13
2023-02-07T09:34:04.748Z,1021.18
2023-02-07T09:35:04.733Z,1021.13
2023-02-07T09:36:04.794Z,1021.20
2023-02-07T09:37:04.776Z,1021.15
2023-02-07T09:38:04.700Z,1021.21
2023-02-07T09:39:04.784Z,1021.21
2023-02-07T09:40:04.689Z,1021.25
2023-02-07T09:41:04.697Z,1021.22
2023-02-07T09:42:05.563Z,1021.25
2023-02-07T09:43:05.812Z,1021.29
2023-02-07T09:44:04.770Z,1021.27
2023-02-07T09:45:04.872Z,1021.29
2023-02-07T09:46:05.316Z,1021.23
2023-02-07T09:47:04.658Z,1021.23
2023-02-07T09:48:04.647Z,1021.22
2023-02-07T09:49:04.631Z,1021.27
2023-02-07T09:50:04.618Z,1021.24
2023-02-07T09:51:04.620Z,1021.28
2023-02-07T09:52:04.596Z,1021.34
2023-02-07T09:53:04.633Z,1021.32
2023-02-07T09:54:04.603Z,1021.39
2023-02-07T09:55:04.596Z,1021.43
2023-02-07T09:56:04.578Z,1021.46
2023-02-07T09:57:04.567Z,1021.44
2023-02-07T09:58:04.600Z,1021.51
2023-02-07T09:59:04.563Z,1021.48
2023-02-07T10:00:04.541Z,1021.44
2023-02-07T10:01:04.559Z,1021.44
2023-02-07T10:02:04.505Z,1021.46
2023-02-07T10:03:04.552Z,1021.45
2023-02-07T10:04:04.488Z,1021.45
2023-02-07T10:05:04.488Z,1021.47
2023-02-07T10:06:17.526Z,1021.49
2023-02-07T10:07:06.475Z,1021.40
2023-02-07T10:08:04.511Z,1021.48
2023-02-07T10:09:04.477Z,1021.45
2023-02-07T10:10:04.441Z,1021.47
2023-02-07T10:11:04.459Z,1021.46
2023-02-07T10:12:04.432Z,1021.45
2023-02-07T10:13:04.423Z,1021.46
2023-02-07T10:14:04.460Z,1021.48
2023-02-07T10:15:04.401Z,1021.51
2023-02-07T10:16:04.439Z,1021.57
2023-02-07T10:17:04.426Z,1021.54
2023-02-07T10:18:04.403Z,1021.54
2023-02-07T10:19:04.403Z,1021.56
2023-02-07T10:20:04.361Z,1021.57
2023-02-07T10:21:04.369Z,1021.56
2023-02-07T10:22:04.358Z,1021.60
2023-02-07T10:23:04.386Z,1021.54
2023-02-07T10:24:04.356Z,1021.64
2023-02-07T10:25:04.351Z,1021.71
2023-02-07T10:26:04.361Z,1021.65
2023-02-07T10:27:04.349Z,1021.63
2023-02-07T10:28:04.353Z,1021.59
2023-02-07T10:29:04.333Z,1021.57
2023-02-07T10:30:04.276Z,1021.61
2023-02-07T10:31:05.408Z,1021.51
2023-02-07T10:32:04.336Z,1021.54
2023-02-07T10:33:04.251Z,1021.54
2023-02-07T10:34:04.268Z,1021.55
2023-02-07T10:35:04.276Z,1021.56
2023-02-07T10:36:04.266Z,1021.54
2023-02-07T10:37:04.299Z,1021.58
2023-02-07T10:38:04.233Z,1021.53
2023-02-07T10:39:09.403Z,1021.53
2023-02-07T10:40:06.230Z,1021.54
2023-02-07T10:41:04.219Z,1021.58
2023-02-07T10:42:04.199Z,1021.54
2023-02-07T10:43:04.202Z,1021.58
2023-02-07T10:44:04.175Z,1021.66
2023-02-07T10:45:04.226Z,1021.62
2023-02-07T10:46:06.557Z,1021.59
2023-02-07T10:47:05.168Z,1021.64
2023-02-07T10:48:04.190Z,1021.62
2023-02-07T10:49:04.169Z,1021.58
2023-02-07T10:50:04.169Z,1021.62
2023-02-07T10:51:04.217Z,1021.65
2023-02-07T10:52:04.141Z,1021.58
2023-02-07T10:53:04.692Z,1021.59
2023-02-07T10:54:04.112Z,1021.61
2023-02-07T10:55:04.109Z,1021.59
2023-02-07T10:56:04.101Z,1021.53
2023-02-07T10:57:04.156Z,1021.57
2023-02-07T10:58:17.693Z,1021.57
2023-02-07T10:59:06.118Z,1021.53
2023-02-07T11:00:04.056Z,1021.53
2023-02-07T11:01:04.064Z,1021.46
2023-02-07T11:02:04.092Z,1021.51
2023-02-07T11:03:04.134Z,1021.48
2023-02-07T11:04:04.052Z,1021.55
2023-02-07T11:05:04.049Z,1021.52
2023-02-07T11:06:04.090Z,1021.48
2023-02-07T11:07:04.033Z,1021.55
2023-02-07T11:08:04.074Z,1021.46
2023-02-07T11:09:04.399Z,1021.51
2023-02-07T11:10:03.995Z,1021.51
2023-02-07T11:11:03.989Z,1021.49
2023-02-07T11:12:04.024Z,1021.48
2023-02-07T11:13:04.048Z,1021.52
2023-02-07T11:14:04.045Z,1021.49
2023-02-07T11:15:03.973Z,1021.51
2023-02-07T11:16:04.214Z,1021.55
2023-02-07T11:17:03.943Z,1021.58
2023-02-07T11:18:03.954Z,1021.60
2023-02-07T11:19:03.920Z,1021.56
2023-02-07T11:20:03.926Z,1021.53
2023-02-07T11:21:03.922Z,1021.50
2023-02-07T11:22:03.907Z,1021.48
2023-02-07T11:23:03.915Z,1021.48
2023-02-07T11:24:03.916Z,1021.43
2023-02-07T11:25:03.856Z,1021.45
2023-02-07T11:26:03.855Z,1021.44
2023-02-07T11:27:03.888Z,1021.40
2023-02-07T11:28:03.900Z,1021.40
2023-02-07T11:29:03.854Z,1021.39
2023-02-07T11:30:03.834Z,1021.39
2023-02-07T11:31:03.900Z,1021.35
2023-02-07T11:32:03.805Z,1021.39
2023-02-07T11:33:03.796Z,1021.40
2023-02-07T11:34:03.818Z,1021.39
2023-02-07T11:35:03.776Z,1021.41
2023-02-07T11:36:03.793Z,1021.42
2023-02-07T11:37:03.788Z,1021.39
2023-02-07T11:38:04.777Z,1021.38
2023-02-07T11:39:04.875Z,1021.36
2023-02-07T11:40:03.770Z,1021.36
2023-02-07T11:41:03.737Z,1021.36
2023-02-07T11:42:03.741Z,1021.35
2023-02-07T11:43:03.753Z,1021.28
2023-02-07T11:44:03.711Z,1021.30
2023-02-07T11:45:03.743Z,1021.26
2023-02-07T11:46:03.702Z,1021.30
2023-02-07T11:47:03.727Z,1021.27
2023-02-07T11:48:03.678Z,1021.27
2023-02-07T11:49:03.661Z,1021.25
2023-02-07T11:50:03.697Z,1021.27
2023-02-07T11:51:03.735Z,1021.25
2023-02-07T11:52:03.647Z,1021.25
2023-02-07T11:53:03.660Z,1021.29
2023-02-07T11:54:03.659Z,1021.30
2023-02-07T11:55:03.772Z,1021.22
2023-02-07T11:56:03.638Z,1021.28
2023-02-07T11:57:03.679Z,1021.24
2023-02-07T11:58:03.618Z,1021.24
2023-02-07T11:59:03.605Z,1021.24
2023-02-07T12:00:03.617Z,1021.33
2023-02-07T12:01:03.612Z,1021.28
2023-02-07T12:02:03.635Z,1021.25
2023-02-07T12:03:03.574Z,1021.24
2023-02-07T12:04:03.698Z,1021.31
2023-02-07T12:05:03.573Z,1021.25
2023-02-07T12:06:03.606Z,1021.25
2023-02-07T12:07:03.543Z,1021.20
2023-02-07T12:08:03.613Z,1021.22
2023-02-07T12:09:04.520Z,1021.24
2023-02-07T12:10:03.537Z,1021.23
2023-02-07T12:11:03.517Z,1021.22
2023-02-07T12:12:03.491Z,1021.15
2023-02-07T12:13:03.522Z,1021.19
2023-02-07T12:14:03.491Z,1021.13
2023-02-07T12:15:03.494Z,1021.16
2023-02-07T12:16:03.535Z,1021.16
2023-02-07T12:17:03.494Z,1021.19
2023-02-07T12:18:03.475Z,1021.15
2023-02-07T12:19:35.358Z,1021.21
2023-02-07T12:20:03.463Z,1021.17