createdAt,value
2018-05-26T00:00:48.692Z,64.18
2018-05-26T00:03:14.985Z,64.27
2018-05-26T00:05:41.283Z,64.23
2018-05-26T00:08:07.573Z,64.26
2018-05-26T00:10:33.871Z,64.25
2018-05-26T00:13:00.162Z,64.34
2018-05-26T00:15:26.461Z,64.46
2018-05-26T00:17:52.757Z,64.46
2018-05-26T00:20:19.048Z,64.47
2018-05-26T00:22:45.343Z,64.57
2018-05-26T00:25:11.638Z,64.58
2018-05-26T00:27:37.935Z,64.69
2018-05-26T00:30:04.275Z,64.63
2018-05-26T00:32:30.607Z,64.67
2018-05-26T00:34:56.898Z,64.63
2018-05-26T00:37:23.235Z,64.69
2018-05-26T00:39:49.528Z,64.71
2018-05-26T00:42:15.833Z,64.77
2018-05-26T00:44:42.161Z,64.86
2018-05-26T00:47:08.454Z,64.89
2018-05-26T00:49:34.786Z,65.04
2018-05-26T00:52:01.109Z,65.06
2018-05-26T00:54:27.442Z,65.18
2018-05-26T00:56:53.739Z,65.36
2018-05-26T00:59:20.040Z,65.40
2018-05-26T01:01:46.381Z,65.39
2018-05-26T01:04:12.677Z,65.37
2018-05-26T01:06:38.977Z,65.33
2018-05-26T01:09:05.268Z,65.38
2018-05-26T01:11:31.556Z,65.54
2018-05-26T01:13:57.853Z,65.71
2018-05-26T01:16:24.150Z,65.87
2018-05-26T01:18:50.448Z,65.93
2018-05-26T01:21:16.743Z,66.07
2018-05-26T01:23:43.036Z,66.19
2018-05-26T01:26:09.319Z,66.24
2018-05-26T01:28:35.611Z,66.17
2018-05-26T01:31:01.908Z,66.11
2018-05-26T01:33:28.195Z,66.14
2018-05-26T01:35:54.490Z,66.41
2018-05-26T01:38:20.780Z,66.37
2018-05-26T01:40:47.072Z,66.49
2018-05-26T01:43:13.359Z,66.46
2018-05-26T01:45:39.685Z,66.49
2018-05-26T01:48:05.971Z,66.58
2018-05-26T01:50:32.266Z,66.73
2018-05-26T01:52:58.555Z,66.82
2018-05-26T01:55:24.855Z,66.84
2018-05-26T01:57:51.156Z,66.75
2018-05-26T02:00:17.465Z,66.82
2018-05-26T02:02:43.760Z,66.83
2018-05-26T02:05:10.053Z,66.91
2018-05-26T02:07:36.371Z,67.04
2018-05-26T02:10:02.659Z,67.11
2018-05-26T02:12:28.951Z,67.12
2018-05-26T02:14:55.284Z,67.13
2018-05-26T02:17:21.572Z,67.16
2018-05-26T02:19:47.863Z,67.11
2018-05-26T02:22:14.151Z,67.22
2018-05-26T02:24:40.448Z,67.34
2018-05-26T02:27:06.739Z,67.35
2018-05-26T02:29:33.026Z,67.41
2018-05-26T02:31:59.322Z,67.50
2018-05-26T02:34:25.620Z,67.59
2018-05-26T02:36:51.912Z,67.61
2018-05-26T02:39:18.203Z,67.55
2018-05-26T02:41:44.502Z,67.53
2018-05-26T02:44:10.805Z,67.64
2018-05-26T02:46:37.102Z,67.64
2018-05-26T02:49:03.393Z,67.71
2018-05-26T02:51:29.682Z,67.75
2018-05-26T02:53:55.978Z,67.83
2018-05-26T02:56:22.281Z,67.86
2018-05-26T02:58:48.570Z,67.35
2018-05-26T03:01:14.869Z,67.08
2018-05-26T03:03:41.154Z,66.93
2018-05-26T03:06:07.441Z,67.03
2018-05-26T03:08:33.735Z,66.92
2018-05-26T03:11:00.029Z,66.59
2018-05-26T03:13:26.330Z,66.65
2018-05-26T03:15:52.635Z,66.60
2018-05-26T03:18:18.959Z,66.28
2018-05-26T03:20:45.243Z,66.24
2018-05-26T03:23:11.537Z,65.97
2018-05-26T03:25:37.828Z,65.57
2018-05-26T03:28:04.124Z,65.53
2018-05-26T03:30:30.447Z,65.57
2018-05-26T03:32:56.802Z,65.50
2018-05-26T03:35:23.113Z,65.68
2018-05-26T03:37:49.408Z,65.54
2018-05-26T03:40:15.724Z,65.19
2018-05-26T03:42:42.012Z,65.36
2018-05-26T03:45:08.305Z,65.33
2018-05-26T03:47:34.596Z,65.45
2018-05-26T03:50:00.938Z,65.73
2018-05-26T03:52:27.223Z,65.94
2018-05-26T03:54:53.529Z,66.04
2018-05-26T03:57:19.821Z,67.75
2018-05-26T03:59:46.113Z,68.21
2018-05-26T04:02:12.407Z,68.12
2018-05-26T04:04:38.697Z,68.45
2018-05-26T04:07:04.988Z,68.75
2018-05-26T04:09:31.287Z,68.31
2018-05-26T04:11:57.585Z,68.37
2018-05-26T04:14:23.880Z,67.89
2018-05-26T04:16:50.175Z,67.24
2018-05-26T04:19:16.459Z,67.09
2018-05-26T04:21:42.753Z,67.08
2018-05-26T04:24:09.042Z,66.96
2018-05-26T04:26:35.328Z,66.87
2018-05-26T04:29:01.617Z,67.14
2018-05-26T04:31:27.908Z,66.97
2018-05-26T04:33:54.201Z,67.09
2018-05-26T04:36:20.497Z,67.18
2018-05-26T04:38:46.793Z,66.95
2018-05-26T04:41:13.091Z,67.25
2018-05-26T04:43:39.384Z,67.12
2018-05-26T04:46:05.699Z,67.18
2018-05-26T04:48:32.029Z,66.55
2018-05-26T04:50:58.330Z,66.67
2018-05-26T04:53:24.622Z,66.37
2018-05-26T04:55:50.911Z,66.28
2018-05-26T04:58:17.195Z,66.77
2018-05-26T05:00:43.500Z,66.09
2018-05-26T05:03:09.796Z,66.01
2018-05-26T05:05:36.122Z,66.12
2018-05-26T05:08:02.406Z,65.87
2018-05-26T05:10:28.738Z,66.07
2018-05-26T05:12:55.000Z,65.79
2018-05-26T05:15:21.311Z,66.14
2018-05-26T05:17:47.599Z,65.79
2018-05-26T05:20:13.887Z,65.60
2018-05-26T05:22:40.187Z,65.84
2018-05-26T05:25:06.526Z,65.67
2018-05-26T05:27:32.818Z,65.56
2018-05-26T05:29:59.115Z,65.61
2018-05-26T05:32:25.407Z,65.42
2018-05-26T05:34:51.701Z,65.44
2018-05-26T05:37:18.018Z,65.20
2018-05-26T05:39:44.349Z,64.98
2018-05-26T05:42:10.643Z,64.67
2018-05-26T05:44:36.943Z,64.55
2018-05-26T05:47:03.235Z,64.26
2018-05-26T05:49:29.578Z,64.18
2018-05-26T05:51:55.882Z,64.05
2018-05-26T05:54:22.168Z,63.54
2018-05-26T05:56:48.463Z,63.05
2018-05-26T05:59:14.770Z,62.69
2018-05-26T06:01:41.071Z,62.39
2018-05-26T06:04:07.406Z,62.13
2018-05-26T06:06:33.708Z,62.00
2018-05-26T06:09:00.006Z,61.40
2018-05-26T06:11:26.297Z,60.53
2018-05-26T06:13:52.593Z,60.30
2018-05-26T06:16:18.889Z,60.18
2018-05-26T06:18:45.190Z,60.07
2018-05-26T06:21:11.497Z,59.98
2018-05-26T06:23:37.783Z,59.46
2018-05-26T06:26:04.093Z,58.95
2018-05-26T06:28:30.396Z,58.53
2018-05-26T06:30:56.700Z,58.15
2018-05-26T06:33:23.001Z,58.04
2018-05-26T06:35:49.370Z,58.21
2018-05-26T06:38:15.635Z,58.07
2018-05-26T06:40:41.929Z,57.68
2018-05-26T06:43:08.225Z,57.73
2018-05-26T06:45:34.525Z,57.12
2018-05-26T06:48:00.822Z,57.12
2018-05-26T06:50:27.165Z,56.34
2018-05-26T06:52:53.452Z,56.39
2018-05-26T06:55:19.789Z,56.16
2018-05-26T06:57:46.075Z,56.24
2018-05-26T07:00:12.424Z,55.87
2018-05-26T07:02:38.748Z,55.62
2018-05-26T07:05:05.043Z,55.35
2018-05-26T07:07:31.328Z,54.67
2018-05-26T07:09:57.639Z,54.89
2018-05-26T07:12:23.925Z,54.08
2018-05-26T07:14:50.222Z,53.99
2018-05-26T07:17:16.521Z,54.04
2018-05-26T07:19:42.810Z,54.04
2018-05-26T07:22:09.137Z,54.00
2018-05-26T07:24:35.432Z,53.87
2018-05-26T07:27:01.762Z,53.57
2018-05-26T07:29:28.075Z,53.48
2018-05-26T07:31:54.442Z,53.64
2018-05-26T07:34:20.731Z,53.08
2018-05-26T07:36:47.025Z,52.74
2018-05-26T07:39:13.372Z,52.62
2018-05-26T07:41:39.701Z,52.66
2018-05-26T07:44:05.988Z,52.46
2018-05-26T07:46:32.333Z,52.42
2018-05-26T07:48:58.638Z,51.00
2018-05-26T07:51:24.938Z,50.73
2018-05-26T07:53:51.230Z,50.78
2018-05-26T07:56:17.542Z,50.54
2018-05-26T07:58:43.926Z,50.54
2018-05-26T08:01:10.158Z,50.54
2018-05-26T08:03:36.493Z,51.21
2018-05-26T08:06:02.779Z,51.08
2018-05-26T08:08:29.089Z,50.90
2018-05-26T08:10:55.423Z,49.64
2018-05-26T08:13:21.667Z,49.64
2018-05-26T08:15:47.992Z,49.73
2018-05-26T08:18:14.326Z,50.56
2018-05-26T08:20:40.621Z,49.93
2018-05-26T08:23:06.903Z,50.03
2018-05-26T08:25:33.192Z,48.50
2018-05-26T08:27:59.487Z,49.09
2018-05-26T08:30:25.776Z,49.25
2018-05-26T08:32:52.063Z,49.56
2018-05-26T08:35:18.370Z,49.22
2018-05-26T08:37:44.656Z,49.41
2018-05-26T08:40:10.955Z,49.64
2018-05-26T08:42:37.253Z,48.93
2018-05-26T08:45:03.540Z,48.71
2018-05-26T08:47:29.835Z,48.88
2018-05-26T08:49:56.126Z,48.78
2018-05-26T08:52:22.424Z,48.74
2018-05-26T08:54:48.755Z,47.78
2018-05-26T08:57:15.003Z,48.55
2018-05-26T08:59:41.290Z,48.69
2018-05-26T09:02:07.585Z,48.35
2018-05-26T09:04:33.876Z,48.81
2018-05-26T09:07:00.170Z,48.70
2018-05-26T09:09:26.478Z,49.10
2018-05-26T09:11:52.838Z,48.76
2018-05-26T09:14:19.161Z,47.89
2018-05-26T09:16:45.454Z,47.10
2018-05-26T09:19:11.937Z,46.88
2018-05-26T09:21:38.126Z,46.30
2018-05-26T09:24:04.421Z,45.87
2018-05-26T09:26:30.716Z,46.05
2018-05-26T09:28:57.020Z,45.54
2018-05-26T09:31:23.372Z,45.10
2018-05-26T09:33:49.619Z,45.01
2018-05-26T09:36:15.908Z,45.02
2018-05-26T09:38:42.196Z,44.58
2018-05-26T09:41:08.503Z,44.50
2018-05-26T09:43:34.883Z,44.75
2018-05-26T09:46:01.156Z,44.34
2018-05-26T09:48:27.457Z,44.66
2018-05-26T09:50:53.750Z,43.90
2018-05-26T09:53:20.045Z,44.02
2018-05-26T09:55:46.337Z,44.29
2018-05-26T09:58:12.633Z,43.86
2018-05-26T10:00:38.925Z,44.15
2018-05-26T10:03:05.211Z,44.12
2018-05-26T10:05:31.510Z,44.17
2018-05-26T10:07:57.809Z,43.10
2018-05-26T10:10:24.101Z,42.79
2018-05-26T10:12:50.394Z,42.92
2018-05-26T10:15:16.683Z,42.98
2018-05-26T10:17:42.986Z,42.95
2018-05-26T10:20:09.279Z,42.95
2018-05-26T10:22:35.572Z,42.72
2018-05-26T10:25:01.879Z,42.24
2018-05-26T10:27:28.160Z,42.32
2018-05-26T10:29:54.457Z,41.53
2018-05-26T10:32:20.844Z,41.50
2018-05-26T10:34:47.086Z,41.62
2018-05-26T10:37:13.377Z,40.97
2018-05-26T10:39:39.666Z,40.30
2018-05-26T10:42:05.963Z,40.09
2018-05-26T10:44:32.295Z,39.13
2018-05-26T10:46:58.589Z,39.30
2018-05-26T10:49:24.938Z,39.79
2018-05-26T10:51:51.226Z,39.99
2018-05-26T10:54:17.515Z,40.56
2018-05-26T10:56:43.805Z,40.95
2018-05-26T10:59:10.104Z,40.92
2018-05-26T11:01:36.397Z,40.92
2018-05-26T11:04:02.694Z,41.31
2018-05-26T11:06:29.044Z,41.58
2018-05-26T11:08:55.339Z,41.89
2018-05-26T11:11:21.645Z,41.36
2018-05-26T11:13:47.990Z,41.41
2018-05-26T11:16:14.422Z,41.36
2018-05-26T11:18:40.633Z,41.28
2018-05-26T11:21:06.930Z,41.40
2018-05-26T11:23:33.231Z,41.28
2018-05-26T11:25:59.566Z,41.16
2018-05-26T11:28:25.854Z,41.52
2018-05-26T11:30:52.186Z,41.83
2018-05-26T11:33:18.440Z,41.00
2018-05-26T11:35:44.774Z,41.03
2018-05-26T11:38:11.074Z,41.21
2018-05-26T11:40:37.370Z,41.30
2018-05-26T11:43:03.660Z,40.64
2018-05-26T11:45:29.969Z,40.72
2018-05-26T11:47:56.267Z,40.15
2018-05-26T11:50:22.567Z,40.13
2018-05-26T11:52:48.898Z,40.86
2018-05-26T11:55:15.196Z,41.40
2018-05-26T11:57:41.495Z,41.75
2018-05-26T12:00:07.839Z,42.14
2018-05-26T12:02:34.123Z,44.42
2018-05-26T12:05:00.415Z,42.64
2018-05-26T12:07:26.713Z,45.65
2018-05-26T12:09:53.011Z,43.38
2018-05-26T12:12:19.363Z,44.75
2018-05-26T12:14:45.599Z,45.56
2018-05-26T12:17:11.891Z,45.10
2018-05-26T12:19:38.177Z,43.74
2018-05-26T12:22:04.473Z,45.75
2018-05-26T12:24:30.773Z,43.65
2018-05-26T12:26:57.088Z,45.50
2018-05-26T12:29:23.361Z,43.09
2018-05-26T12:31:49.666Z,44.68
2018-05-26T12:34:15.954Z,44.85
2018-05-26T12:36:42.267Z,43.96
2018-05-26T12:39:08.561Z,44.62
2018-05-26T12:41:34.912Z,44.41
2018-05-26T12:44:01.205Z,43.74
2018-05-26T12:46:27.551Z,44.19
2018-05-26T12:48:53.815Z,44.17
2018-05-26T12:51:20.120Z,44.49
2018-05-26T12:53:46.416Z,44.28
2018-05-26T12:56:12.726Z,44.38
2018-05-26T12:58:39.000Z,43.79
2018-05-26T13:01:05.293Z,43.01
2018-05-26T13:03:31.600Z,43.52
2018-05-26T13:05:57.890Z,43.36
2018-05-26T13:08:24.182Z,43.04
2018-05-26T13:10:50.476Z,43.19
2018-05-26T13:13:16.771Z,43.23
2018-05-26T13:15:43.064Z,43.34
2018-05-26T13:18:09.391Z,43.62
2018-05-26T13:20:35.675Z,43.01
2018-05-26T13:23:02.029Z,43.70
2018-05-26T13:25:28.363Z,42.90
2018-05-26T13:27:54.659Z,42.31
2018-05-26T13:30:20.955Z,43.42
2018-05-26T13:32:47.249Z,44.96
2018-05-26T13:35:13.559Z,42.51
2018-05-26T13:37:39.846Z,42.11
2018-05-26T13:40:06.168Z,41.22
2018-05-26T13:42:32.441Z,40.87
2018-05-26T13:44:58.734Z,42.00
2018-05-26T13:47:25.034Z,42.60
2018-05-26T13:49:51.321Z,42.55
2018-05-26T13:52:17.666Z,43.04
2018-05-26T13:54:43.945Z,43.20
2018-05-26T13:57:10.279Z,43.51
2018-05-26T13:59:36.565Z,42.76
2018-05-26T14:02:02.864Z,42.39
2018-05-26T14:04:29.160Z,42.18
2018-05-26T14:06:55.453Z,42.16
2018-05-26T14:09:21.755Z,42.15
2018-05-26T14:11:48.050Z,40.77
2018-05-26T14:14:14.340Z,42.24
2018-05-26T14:16:40.627Z,43.34
2018-05-26T14:19:06.985Z,43.78
2018-05-26T14:21:33.276Z,45.25
2018-05-26T14:23:59.563Z,47.78
2018-05-26T14:26:25.870Z,50.72
2018-05-26T14:28:52.164Z,52.49
2018-05-26T14:31:18.457Z,53.12
2018-05-26T14:33:44.770Z,54.58
2018-05-26T14:36:11.059Z,55.18
2018-05-26T14:38:37.355Z,55.15
2018-05-26T14:41:03.649Z,56.66
2018-05-26T14:43:29.949Z,56.84
2018-05-26T14:45:56.243Z,55.98
2018-05-26T14:48:22.590Z,56.67
2018-05-26T14:50:48.863Z,57.54
2018-05-26T14:53:15.157Z,58.25
2018-05-26T14:55:41.453Z,59.24
2018-05-26T14:58:07.770Z,57.88
2018-05-26T15:00:34.062Z,58.78
2018-05-26T15:03:00.362Z,59.55
2018-05-26T15:05:26.661Z,60.51
2018-05-26T15:07:52.969Z,61.05
2018-05-26T15:10:19.315Z,60.31
2018-05-26T15:12:45.680Z,60.03
2018-05-26T15:15:11.897Z,60.45
2018-05-26T15:17:38.230Z,60.24
2018-05-26T15:20:04.531Z,60.92
2018-05-26T15:22:30.834Z,60.76
2018-05-26T15:24:57.126Z,60.97
2018-05-26T15:27:23.459Z,60.64
2018-05-26T15:29:49.759Z,60.76
2018-05-26T15:32:16.072Z,61.06
2018-05-26T15:34:42.366Z,61.13
2018-05-26T15:37:08.732Z,61.54
2018-05-26T15:39:35.029Z,62.17
2018-05-26T15:42:01.315Z,62.00
2018-05-26T15:44:27.663Z,62.39
2018-05-26T15:46:53.954Z,62.57
2018-05-26T15:49:20.239Z,62.77
2018-05-26T15:51:46.526Z,62.47
2018-05-26T15:54:12.828Z,62.73
2018-05-26T15:56:39.159Z,62.72
2018-05-26T15:59:05.451Z,62.45
2018-05-26T16:01:31.754Z,62.32
2018-05-26T16:03:58.054Z,62.52
2018-05-26T16:06:24.349Z,62.71
2018-05-26T16:08:50.643Z,62.02
2018-05-26T16:11:17.006Z,61.87
2018-05-26T16:13:43.300Z,62.15
2018-05-26T16:16:09.589Z,62.43
2018-05-26T16:18:35.938Z,62.29
2018-05-26T16:21:02.215Z,62.73
2018-05-26T16:23:28.502Z,62.59
2018-05-26T16:25:54.808Z,62.74
2018-05-26T16:28:21.100Z,62.88
2018-05-26T16:30:47.414Z,62.45
2018-05-26T16:33:13.717Z,62.40
2018-05-26T16:35:40.003Z,62.12
2018-05-26T16:38:06.303Z,61.86
2018-05-26T16:40:32.601Z,62.25
2018-05-26T16:42:58.900Z,62.26
2018-05-26T16:45:25.218Z,62.66
2018-05-26T16:47:51.494Z,62.74
2018-05-26T16:50:17.802Z,63.04
2018-05-26T16:52:44.090Z,63.07
2018-05-26T16:55:10.390Z,62.74
2018-05-26T16:57:36.751Z,62.94
2018-05-26T17:00:03.039Z,61.93
2018-05-26T17:02:29.332Z,62.20
2018-05-26T17:04:55.624Z,61.24
2018-05-26T17:07:21.958Z,61.28
2018-05-26T17:09:48.289Z,61.12
2018-05-26T17:12:14.623Z,61.28
2018-05-26T17:14:40.929Z,61.94
2018-05-26T17:17:07.229Z,62.39
2018-05-26T17:19:33.527Z,62.76
2018-05-26T17:21:59.823Z,63.00
2018-05-26T17:24:26.107Z,63.16
2018-05-26T17:26:52.396Z,63.52
2018-05-26T17:29:18.728Z,63.76
2018-05-26T17:31:44.983Z,64.06
2018-05-26T17:34:11.293Z,64.63
2018-05-26T17:36:37.637Z,64.31
2018-05-26T17:39:03.878Z,64.33
2018-05-26T17:41:30.170Z,64.52
2018-05-26T17:43:56.463Z,64.91
2018-05-26T17:46:22.757Z,65.00
2018-05-26T17:48:49.060Z,65.07
2018-05-26T17:51:15.374Z,65.18
2018-05-26T17:53:41.675Z,65.18
2018-05-26T17:56:07.979Z,65.33
2018-05-26T17:58:34.274Z,65.10
2018-05-26T18:01:00.574Z,65.46
2018-05-26T18:03:26.879Z,65.30
2018-05-26T18:05:53.175Z,65.02
2018-05-26T18:08:19.518Z,65.01
2018-05-26T18:10:45.860Z,64.73
2018-05-26T18:13:12.171Z,65.25
2018-05-26T18:15:38.509Z,65.03
2018-05-26T18:18:04.791Z,64.74
2018-05-26T18:20:31.180Z,64.65
2018-05-26T18:22:57.429Z,64.16
2018-05-26T18:25:23.723Z,63.91
2018-05-26T18:27:50.018Z,62.68
2018-05-26T18:30:16.303Z,62.91
2018-05-26T18:32:42.600Z,63.32
2018-05-26T18:35:08.893Z,63.60
2018-05-26T18:37:35.187Z,63.67
2018-05-26T18:40:01.479Z,63.64
2018-05-26T18:42:27.772Z,63.71
2018-05-26T18:44:54.066Z,63.67
2018-05-26T18:47:20.401Z,63.13
2018-05-26T18:49:46.700Z,63.14
2018-05-26T18:52:12.989Z,63.48
2018-05-26T18:54:39.291Z,63.65
2018-05-26T18:57:05.582Z,63.51
2018-05-26T18:59:31.867Z,64.09
2018-05-26T19:01:58.158Z,63.86
2018-05-26T19:04:24.446Z,63.62
2018-05-26T19:06:50.739Z,63.84
2018-05-26T19:09:17.037Z,64.06
2018-05-26T19:11:43.335Z,63.89
2018-05-26T19:14:09.639Z,64.08
2018-05-26T19:16:35.936Z,63.40
2018-05-26T19:19:02.222Z,63.25
2018-05-26T19:21:28.521Z,63.26
2018-05-26T19:23:54.814Z,63.38
2018-05-26T19:26:21.105Z,63.85
2018-05-26T19:28:47.415Z,63.65
2018-05-26T19:31:13.752Z,63.66
2018-05-26T19:33:40.047Z,63.78
2018-05-26T19:36:06.383Z,63.55
2018-05-26T19:38:32.698Z,63.59
2018-05-26T19:40:58.988Z,63.26
2018-05-26T19:43:25.282Z,63.27
2018-05-26T19:45:51.586Z,62.88
2018-05-26T19:48:17.937Z,62.54
2018-05-26T19:50:44.226Z,63.10
2018-05-26T19:53:10.521Z,63.39
2018-05-26T19:55:36.849Z,62.59
2018-05-26T19:58:03.187Z,62.65
2018-05-26T20:00:29.523Z,62.56
2018-05-26T20:02:55.820Z,63.01
2018-05-26T20:05:22.111Z,62.71
2018-05-26T20:07:48.411Z,62.75
2018-05-26T20:10:14.754Z,62.95
2018-05-26T20:12:41.050Z,63.48
2018-05-26T20:15:07.348Z,63.32
2018-05-26T20:17:33.652Z,63.28
2018-05-26T20:19:59.947Z,62.64
2018-05-26T20:22:26.244Z,62.28
2018-05-26T20:24:52.534Z,61.62
2018-05-26T20:27:18.830Z,62.07
2018-05-26T20:29:45.124Z,62.52
2018-05-26T20:32:11.418Z,62.46
2018-05-26T20:34:37.712Z,61.43
2018-05-26T20:37:04.020Z,61.32
2018-05-26T20:39:30.312Z,61.28
2018-05-26T20:41:56.607Z,61.17
2018-05-26T20:44:22.893Z,60.74
2018-05-26T20:46:49.184Z,61.49
2018-05-26T20:49:15.481Z,62.08
2018-05-26T20:51:41.769Z,61.95
2018-05-26T20:54:08.112Z,61.81
2018-05-26T20:56:34.405Z,62.12
2018-05-26T20:59:00.700Z,62.02
2018-05-26T21:01:27.002Z,62.28
2018-05-26T21:03:53.300Z,62.39
2018-05-26T21:06:19.630Z,62.10
2018-05-26T21:08:45.917Z,61.80
2018-05-26T21:11:12.208Z,62.27
2018-05-26T21:13:38.500Z,61.93
2018-05-26T21:16:04.803Z,62.25
2018-05-26T21:18:31.134Z,61.88
2018-05-26T21:20:57.433Z,62.09
2018-05-26T21:23:23.732Z,61.88
2018-05-26T21:25:50.034Z,61.99
2018-05-26T21:28:16.319Z,61.93
2018-05-26T21:30:42.647Z,61.64
2018-05-26T21:33:08.937Z,61.57
2018-05-26T21:35:35.234Z,61.55
2018-05-26T21:38:01.546Z,61.54
2018-05-26T21:40:27.837Z,61.08
2018-05-26T21:42:54.124Z,61.09
2018-05-26T21:45:20.425Z,61.46
2018-05-26T21:47:46.732Z,61.01
2018-05-26T21:50:13.027Z,61.55
2018-05-26T21:52:39.320Z,61.61
2018-05-26T21:55:05.613Z,61.64
2018-05-26T21:57:31.903Z,61.70
2018-05-26T21:59:58.196Z,61.54
2018-05-26T22:02:24.489Z,61.39
2018-05-26T22:04:50.773Z,61.43
2018-05-26T22:07:17.102Z,61.96
2018-05-26T22:09:43.394Z,61.60
2018-05-26T22:12:09.685Z,61.49
2018-05-26T22:14:35.971Z,61.68
2018-05-26T22:17:02.256Z,61.47
2018-05-26T22:19:28.603Z,61.36
2018-05-26T22:21:54.891Z,61.49
2018-05-26T22:24:21.189Z,61.15
2018-05-26T22:26:47.477Z,61.34
2018-05-26T22:29:13.788Z,61.44
2018-05-26T22:31:40.076Z,61.62
2018-05-26T22:34:06.366Z,61.64
2018-05-26T22:36:32.666Z,61.89
2018-05-26T22:38:58.966Z,61.68
2018-05-26T22:41:25.265Z,61.79
2018-05-26T22:43:51.560Z,61.64
2018-05-26T22:46:17.848Z,61.79
2018-05-26T22:48:44.179Z,61.77
2018-05-26T22:51:10.467Z,61.92
2018-05-26T22:53:36.818Z,62.10
2018-05-26T22:56:03.060Z,61.64
2018-05-26T22:58:29.347Z,61.36
2018-05-26T23:00:55.639Z,61.07
2018-05-26T23:03:21.953Z,60.97
2018-05-26T23:05:48.276Z,61.23
2018-05-26T23:08:14.545Z,60.92
2018-05-26T23:10:40.842Z,60.85
2018-05-26T23:13:07.133Z,60.50
2018-05-26T23:15:33.472Z,60.73
2018-05-26T23:17:59.768Z,60.86
2018-05-26T23:20:26.104Z,60.85
2018-05-26T23:22:52.396Z,61.02
2018-05-26T23:25:18.687Z,61.04
2018-05-26T23:27:44.973Z,60.96
2018-05-26T23:30:11.266Z,61.05
2018-05-26T23:32:46.868Z,60.83
2018-05-26T23:35:14.211Z,60.60
2018-05-26T23:37:38.119Z,60.86
2018-05-26T23:40:04.404Z,60.76
2018-05-26T23:42:30.701Z,60.73
2018-05-26T23:44:56.994Z,60.55
2018-05-26T23:47:23.288Z,60.53
2018-05-26T23:49:49.582Z,60.67
2018-05-26T23:52:15.878Z,61.08
2018-05-26T23:54:42.177Z,60.74
2018-05-26T23:57:08.469Z,60.58
2018-05-26T23:59:34.762Z,60.63
