createdAt,value
2018-09-09T00:00:29.585Z,91.56
2018-09-09T00:02:59.636Z,91.84
2018-09-09T00:05:29.759Z,92.41
2018-09-09T00:07:59.877Z,92.57
2018-09-09T00:10:29.971Z,92.73
2018-09-09T00:13:00.129Z,92.53
2018-09-09T00:15:30.329Z,92.34
2018-09-09T00:18:00.403Z,92.83
2018-09-09T00:20:30.553Z,92.67
2018-09-09T00:23:00.673Z,92.31
2018-09-09T00:25:30.778Z,92.39
2018-09-09T00:28:00.889Z,91.48
2018-09-09T00:30:31.065Z,90.69
2018-09-09T00:33:01.161Z,90.84
2018-09-09T00:35:31.281Z,90.50
2018-09-09T00:38:01.371Z,91.09
2018-09-09T00:40:31.480Z,90.94
2018-09-09T00:43:01.541Z,91.56
2018-09-09T00:45:31.653Z,92.58
2018-09-09T00:48:01.735Z,92.29
2018-09-09T00:50:36.995Z,92.11
2018-09-09T00:53:12.531Z,90.27
2018-09-09T00:55:42.685Z,90.09
2018-09-09T00:58:12.838Z,89.12
2018-09-09T01:00:48.068Z,89.92
2018-09-09T01:03:18.156Z,90.78
2018-09-09T01:05:48.278Z,90.81
2018-09-09T01:08:18.371Z,91.63
2018-09-09T01:10:48.507Z,92.57
2018-09-09T01:13:18.636Z,92.11
2018-09-09T01:15:48.868Z,91.99
2018-09-09T01:18:19.039Z,92.48
2018-09-09T01:20:49.151Z,92.41
2018-09-09T01:23:19.999Z,91.76
2018-09-09T01:25:50.186Z,89.96
2018-09-09T01:28:21.610Z,90.67
2018-09-09T01:30:51.811Z,90.60
2018-09-09T01:33:22.062Z,90.49
2018-09-09T01:35:52.252Z,90.44
2018-09-09T01:38:22.381Z,90.33
2018-09-09T01:40:52.474Z,90.20
2018-09-09T01:43:22.534Z,92.00
2018-09-09T01:45:52.708Z,92.94
2018-09-09T01:48:22.977Z,93.03
2018-09-09T01:50:53.028Z,93.51
2018-09-09T01:53:23.107Z,93.69
2018-09-09T01:55:53.388Z,93.94
2018-09-09T01:58:23.482Z,93.85
2018-09-09T02:00:53.712Z,93.70
2018-09-09T02:03:23.828Z,93.99
2018-09-09T02:05:53.964Z,93.57
2018-09-09T02:08:24.043Z,94.06
2018-09-09T02:10:58.593Z,94.32
2018-09-09T02:13:29.638Z,94.70
2018-09-09T02:15:59.848Z,95.24
2018-09-09T02:18:29.967Z,95.81
2018-09-09T02:21:00.138Z,95.84
2018-09-09T02:23:30.279Z,95.95
2018-09-09T02:26:00.395Z,95.80
2018-09-09T02:28:30.596Z,95.65
2018-09-09T02:31:00.762Z,94.45
2018-09-09T02:33:30.969Z,95.03
2018-09-09T02:36:01.115Z,95.63
2018-09-09T02:38:31.277Z,95.94
2018-09-09T02:41:01.343Z,96.68
2018-09-09T02:43:31.460Z,96.68
2018-09-09T02:46:01.570Z,97.10
2018-09-09T02:48:31.659Z,98.15
2018-09-09T02:51:01.756Z,97.04
2018-09-09T02:53:31.856Z,95.98
2018-09-09T02:56:05.961Z,93.77
2018-09-09T02:58:36.118Z,92.65
2018-09-09T03:01:06.345Z,87.38
2018-09-09T03:03:36.443Z,88.15
2018-09-09T03:06:06.640Z,88.60
2018-09-09T03:08:36.748Z,88.32
2018-09-09T03:11:11.893Z,88.16
2018-09-09T03:13:42.585Z,88.98
2018-09-09T03:16:12.719Z,89.28
2018-09-09T03:18:43.675Z,90.11
2018-09-09T03:21:13.871Z,90.64
2018-09-09T03:23:45.874Z,90.28
2018-09-09T03:26:15.944Z,91.30
2018-09-09T03:28:46.099Z,90.45
2018-09-09T03:31:16.244Z,90.29
2018-09-09T03:33:46.275Z,90.18
2018-09-09T03:36:16.381Z,89.98
2018-09-09T03:38:46.482Z,89.59
2018-09-09T03:41:16.619Z,90.64
2018-09-09T03:43:46.709Z,91.03
2018-09-09T03:46:16.817Z,92.20
2018-09-09T03:48:46.937Z,92.78
2018-09-09T03:51:17.340Z,93.24
2018-09-09T03:53:47.438Z,93.19
2018-09-09T03:56:17.604Z,93.15
2018-09-09T03:58:47.736Z,93.13
2018-09-09T04:01:17.911Z,92.69
2018-09-09T04:03:48.048Z,90.97
2018-09-09T04:06:18.166Z,89.13
2018-09-09T04:08:48.262Z,89.62
2018-09-09T04:11:18.381Z,89.19
2018-09-09T04:13:48.450Z,89.07
2018-09-09T04:16:18.591Z,88.74
2018-09-09T04:18:48.809Z,87.62
2018-09-09T04:21:19.006Z,87.81
2018-09-09T04:23:49.121Z,87.75
2018-09-09T04:26:19.240Z,88.30
2018-09-09T04:28:49.315Z,88.76
2018-09-09T04:31:19.559Z,89.16
2018-09-09T04:33:49.720Z,89.04
2018-09-09T04:36:19.846Z,88.73
2018-09-09T04:38:49.979Z,89.47
2018-09-09T04:41:20.053Z,89.57
2018-09-09T04:43:50.102Z,89.63
2018-09-09T04:46:20.290Z,90.06
2018-09-09T04:48:50.357Z,90.18
2018-09-09T04:51:20.515Z,90.14
2018-09-09T04:53:50.681Z,90.34
2018-09-09T04:56:20.827Z,90.70
2018-09-09T04:58:50.913Z,90.97
2018-09-09T05:01:21.171Z,90.75
2018-09-09T05:03:51.284Z,90.72
2018-09-09T05:06:21.569Z,90.69
2018-09-09T05:08:51.679Z,90.09
2018-09-09T05:11:21.767Z,89.53
2018-09-09T05:13:51.918Z,89.43
2018-09-09T05:16:22.037Z,89.24
2018-09-09T05:18:52.230Z,89.03
2018-09-09T05:21:22.369Z,89.09
2018-09-09T05:23:52.415Z,88.88
2018-09-09T05:26:22.537Z,89.13
2018-09-09T05:28:52.667Z,89.21
2018-09-09T05:31:22.809Z,89.39
2018-09-09T05:33:52.893Z,89.79
2018-09-09T05:36:23.166Z,88.60
2018-09-09T05:38:53.260Z,88.96
2018-09-09T05:41:23.402Z,87.89
2018-09-09T05:43:53.517Z,87.23
2018-09-09T05:46:23.621Z,87.19
2018-09-09T05:48:53.689Z,87.23
2018-09-09T05:51:23.744Z,87.55
2018-09-09T05:53:53.904Z,87.17
2018-09-09T05:56:24.022Z,86.63
2018-09-09T05:58:54.251Z,86.45
2018-09-09T06:01:24.564Z,86.82
2018-09-09T06:03:54.752Z,87.58
2018-09-09T06:06:24.881Z,88.61
2018-09-09T06:08:54.992Z,88.75
2018-09-09T06:11:25.074Z,87.41
2018-09-09T06:13:55.138Z,84.30
2018-09-09T06:16:25.291Z,83.27
2018-09-09T06:18:55.447Z,84.57
2018-09-09T06:21:25.631Z,83.40
2018-09-09T06:23:55.755Z,83.29
2018-09-09T06:26:25.840Z,81.32
2018-09-09T06:28:55.977Z,77.87
2018-09-09T06:31:26.063Z,75.60
2018-09-09T06:33:56.232Z,72.68
2018-09-09T06:36:26.351Z,70.65
2018-09-09T06:38:56.473Z,70.52
2018-09-09T06:41:26.668Z,68.57
2018-09-09T06:43:56.703Z,67.65
2018-09-09T06:46:26.880Z,69.97
2018-09-09T06:48:56.989Z,70.81
2018-09-09T06:51:27.136Z,71.05
2018-09-09T06:53:57.390Z,70.08
2018-09-09T06:56:27.544Z,71.77
2018-09-09T06:58:57.673Z,70.65
2018-09-09T07:01:27.940Z,69.37
2018-09-09T07:03:58.075Z,68.14
2018-09-09T07:06:28.234Z,71.28
2018-09-09T07:08:58.412Z,65.08
2018-09-09T07:11:28.621Z,65.08
2018-09-09T07:13:58.687Z,67.51
2018-09-09T07:16:28.861Z,66.49
2018-09-09T07:18:58.996Z,66.33
2018-09-09T07:21:29.095Z,66.53
2018-09-09T07:23:59.186Z,65.30
2018-09-09T07:26:29.624Z,64.71
2018-09-09T07:28:59.724Z,63.27
2018-09-09T07:31:29.882Z,62.58
2018-09-09T07:34:00.041Z,63.10
2018-09-09T07:36:30.113Z,62.94
2018-09-09T07:39:00.184Z,62.56
2018-09-09T07:41:30.350Z,63.23
2018-09-09T07:44:00.437Z,63.08
2018-09-09T07:46:30.598Z,61.18
2018-09-09T07:49:00.706Z,63.42
2018-09-09T07:51:30.829Z,61.85
2018-09-09T07:54:00.998Z,62.57
2018-09-09T07:56:31.152Z,61.31
2018-09-09T07:59:01.268Z,60.91
2018-09-09T08:01:31.416Z,62.31
2018-09-09T08:04:01.488Z,59.74
2018-09-09T08:06:31.666Z,61.16
2018-09-09T08:09:01.824Z,61.96
2018-09-09T08:11:38.287Z,60.72
2018-09-09T08:14:10.070Z,61.66
2018-09-09T08:16:40.185Z,57.78
2018-09-09T08:19:10.357Z,58.46
2018-09-09T08:21:40.469Z,58.46
2018-09-09T08:24:10.705Z,58.21
2018-09-09T08:26:40.863Z,59.04
2018-09-09T08:29:11.160Z,56.34
2018-09-09T08:31:41.298Z,55.64
2018-09-09T08:34:11.388Z,55.72
2018-09-09T08:36:41.683Z,55.10
2018-09-09T08:39:12.788Z,54.28
2018-09-09T08:41:42.892Z,54.75
2018-09-09T08:44:13.025Z,55.05
2018-09-09T08:46:43.268Z,53.02
2018-09-09T08:49:13.467Z,54.79
2018-09-09T08:51:43.657Z,53.55
2018-09-09T08:54:13.756Z,55.79
2018-09-09T08:56:43.913Z,55.83
2018-09-09T08:59:14.092Z,58.03
2018-09-09T09:01:44.231Z,56.50
2018-09-09T09:04:14.362Z,55.35
2018-09-09T09:06:44.571Z,54.19
2018-09-09T09:09:15.791Z,52.87
2018-09-09T09:11:45.988Z,53.77
2018-09-09T09:14:16.121Z,55.85
2018-09-09T09:16:46.291Z,54.05
2018-09-09T09:19:16.568Z,51.78
2018-09-09T09:21:46.690Z,49.52
2018-09-09T09:24:16.800Z,45.87
2018-09-09T09:26:46.924Z,48.44
2018-09-09T09:29:17.048Z,48.94
2018-09-09T09:31:47.235Z,49.01
2018-09-09T09:34:17.342Z,46.77
2018-09-09T09:36:47.497Z,47.75
2018-09-09T09:39:17.698Z,46.47
2018-09-09T09:41:47.837Z,47.49
2018-09-09T09:44:18.075Z,49.28
2018-09-09T09:46:48.249Z,48.16
2018-09-09T09:49:18.393Z,49.05
2018-09-09T09:51:48.649Z,50.29
2018-09-09T09:54:18.763Z,50.54
2018-09-09T09:56:48.946Z,50.81
2018-09-09T09:59:19.102Z,51.82
2018-09-09T10:01:49.356Z,48.96
2018-09-09T10:04:19.595Z,49.95
2018-09-09T10:06:49.829Z,48.71
2018-09-09T10:09:19.985Z,47.40
2018-09-09T10:11:50.262Z,47.44
2018-09-09T10:14:20.374Z,47.64
2018-09-09T10:16:50.483Z,48.64
2018-09-09T10:19:20.601Z,49.00
2018-09-09T10:21:50.790Z,47.51
2018-09-09T10:24:20.868Z,46.92
2018-09-09T10:26:51.089Z,46.13
2018-09-09T10:29:21.255Z,46.27
2018-09-09T10:31:51.468Z,46.13
2018-09-09T10:34:21.585Z,46.31
2018-09-09T10:36:51.723Z,45.54
2018-09-09T10:39:21.776Z,47.46
2018-09-09T10:41:51.928Z,48.87
2018-09-09T10:44:22.056Z,49.94
2018-09-09T10:46:52.211Z,49.50
2018-09-09T10:49:22.277Z,47.30
2018-09-09T10:51:52.385Z,49.08
2018-09-09T10:54:22.503Z,50.51
2018-09-09T10:56:52.612Z,52.84
2018-09-09T10:59:22.748Z,54.34
2018-09-09T11:01:52.902Z,53.22
2018-09-09T11:04:22.977Z,53.05
2018-09-09T11:06:54.260Z,51.23
2018-09-09T11:09:24.534Z,51.06
2018-09-09T11:11:54.637Z,51.56
2018-09-09T11:14:24.815Z,53.30
2018-09-09T11:16:54.939Z,52.94
2018-09-09T11:19:25.112Z,51.48
2018-09-09T11:21:55.228Z,52.88
2018-09-09T11:24:25.435Z,52.36
2018-09-09T11:26:55.573Z,49.43
2018-09-09T11:29:25.707Z,50.07
2018-09-09T11:31:56.012Z,48.59
2018-09-09T11:34:26.140Z,48.16
2018-09-09T11:36:56.415Z,47.66
2018-09-09T11:39:26.470Z,47.41
2018-09-09T11:41:56.648Z,48.43
2018-09-09T11:44:26.724Z,47.94
2018-09-09T11:46:56.887Z,47.62
2018-09-09T11:49:27.025Z,46.76
2018-09-09T11:51:57.167Z,49.06
2018-09-09T11:54:27.277Z,48.60
2018-09-09T11:56:57.599Z,47.36
2018-09-09T11:59:27.799Z,46.76
2018-09-09T12:01:58.084Z,45.75
2018-09-09T12:04:28.171Z,45.32
2018-09-09T12:06:58.281Z,46.06
2018-09-09T12:09:28.346Z,44.71
2018-09-09T12:11:58.497Z,44.61
2018-09-09T12:14:28.626Z,42.67
2018-09-09T12:16:58.700Z,42.66
2018-09-09T12:19:28.798Z,44.57
2018-09-09T12:21:58.940Z,43.45
2018-09-09T12:24:29.063Z,43.67
2018-09-09T12:26:59.199Z,42.41
2018-09-09T12:29:29.329Z,43.15
2018-09-09T12:31:59.484Z,43.52
2018-09-09T12:34:29.589Z,44.05
2018-09-09T12:36:59.682Z,45.02
2018-09-09T12:39:29.828Z,43.11
2018-09-09T12:42:00.082Z,45.04
2018-09-09T12:44:35.271Z,44.06
2018-09-09T12:47:10.678Z,43.62
2018-09-09T12:49:40.839Z,44.38
2018-09-09T12:52:11.001Z,44.05
2018-09-09T12:54:41.147Z,43.69
2018-09-09T12:57:11.336Z,43.56
2018-09-09T12:59:41.560Z,42.76
2018-09-09T13:02:11.685Z,43.07
2018-09-09T13:04:41.826Z,44.48
2018-09-09T13:07:12.006Z,45.63
2018-09-09T13:09:42.152Z,46.11
2018-09-09T13:12:12.326Z,46.38
2018-09-09T13:14:42.422Z,45.01
2018-09-09T13:17:12.635Z,44.12
2018-09-09T13:19:42.748Z,44.32
2018-09-09T13:22:12.859Z,46.13
2018-09-09T13:24:43.083Z,45.32
2018-09-09T13:27:13.258Z,43.03
2018-09-09T13:29:43.482Z,42.56
2018-09-09T13:32:13.667Z,42.39
2018-09-09T13:34:43.789Z,43.84
2018-09-09T13:37:13.911Z,42.60
2018-09-09T13:39:44.079Z,42.25
2018-09-09T13:42:14.251Z,41.67
2018-09-09T13:44:44.415Z,41.83
2018-09-09T13:47:14.587Z,42.12
2018-09-09T13:49:44.823Z,41.02
2018-09-09T13:52:14.928Z,41.37
2018-09-09T13:54:44.966Z,40.18
2018-09-09T13:57:15.088Z,39.12
2018-09-09T13:59:45.245Z,40.12
2018-09-09T14:02:15.408Z,41.74
2018-09-09T14:04:45.574Z,41.27
2018-09-09T14:07:16.013Z,40.42
2018-09-09T14:09:46.178Z,40.35
2018-09-09T14:12:16.599Z,40.72
2018-09-09T14:14:46.874Z,42.72
2018-09-09T14:17:17.017Z,43.48
2018-09-09T14:19:47.270Z,42.69
2018-09-09T14:22:17.470Z,42.41
2018-09-09T14:24:47.548Z,41.29
2018-09-09T14:27:17.730Z,41.49
2018-09-09T14:29:47.913Z,42.28
2018-09-09T14:32:18.966Z,43.13
2018-09-09T14:34:49.645Z,45.72
2018-09-09T14:37:21.170Z,45.58
2018-09-09T14:39:51.589Z,45.68
2018-09-09T14:42:21.935Z,45.84
2018-09-09T14:44:52.106Z,43.62
2018-09-09T14:47:22.980Z,41.43
2018-09-09T14:49:53.798Z,40.07
2018-09-09T14:52:24.008Z,39.63
2018-09-09T14:54:54.203Z,41.76
2018-09-09T14:57:24.344Z,40.95
2018-09-09T14:59:54.469Z,40.38
2018-09-09T15:02:24.604Z,40.03
2018-09-09T15:04:54.815Z,39.98
2018-09-09T15:07:25.059Z,39.44
2018-09-09T15:09:55.624Z,41.07
2018-09-09T15:12:25.900Z,41.13
2018-09-09T15:14:56.031Z,41.34
2018-09-09T15:17:26.174Z,40.58
2018-09-09T15:19:56.365Z,42.36
2018-09-09T15:22:26.541Z,42.91
2018-09-09T15:24:56.705Z,43.15
2018-09-09T15:27:32.163Z,42.21
2018-09-09T15:30:02.437Z,42.19
2018-09-09T15:32:32.646Z,40.78
2018-09-09T15:35:02.773Z,39.79
2018-09-09T15:37:32.895Z,38.58
2018-09-09T15:40:03.013Z,37.82
2018-09-09T15:42:33.281Z,35.61
2018-09-09T15:45:03.377Z,35.64
2018-09-09T15:47:33.864Z,38.34
2018-09-09T15:50:10.704Z,39.10
2018-09-09T15:52:41.870Z,40.33
2018-09-09T15:55:11.933Z,42.15
2018-09-09T15:57:42.199Z,42.04
2018-09-09T16:00:12.588Z,41.26
2018-09-09T16:02:42.770Z,43.19
2018-09-09T16:05:12.973Z,39.77
2018-09-09T16:07:43.184Z,40.17
2018-09-09T16:10:14.325Z,41.32
2018-09-09T16:12:44.558Z,39.79
2018-09-09T16:15:15.247Z,38.77
2018-09-09T16:17:45.416Z,39.34
2018-09-09T16:20:15.570Z,39.74
2018-09-09T16:22:46.791Z,39.63
2018-09-09T16:25:17.017Z,41.19
2018-09-09T16:27:48.288Z,45.60
2018-09-09T16:30:19.353Z,44.89
2018-09-09T16:32:49.504Z,47.28
2018-09-09T16:35:19.640Z,46.35
2018-09-09T16:37:50.585Z,46.78
2018-09-09T16:40:20.774Z,47.93
2018-09-09T16:42:50.926Z,48.46
2018-09-09T16:45:20.974Z,48.52
2018-09-09T16:47:51.174Z,47.79
2018-09-09T16:50:21.915Z,48.63
2018-09-09T16:52:52.169Z,49.20
2018-09-09T16:55:22.229Z,49.23
2018-09-09T16:57:54.783Z,48.21
2018-09-09T17:00:24.972Z,50.61
2018-09-09T17:02:58.080Z,49.48
2018-09-09T17:05:28.244Z,49.66
2018-09-09T17:07:58.364Z,48.53
2018-09-09T17:10:30.266Z,47.88
2018-09-09T17:13:00.428Z,47.83
2018-09-09T17:15:30.668Z,48.75
2018-09-09T17:18:00.831Z,49.31
2018-09-09T17:20:31.085Z,49.41
2018-09-09T17:23:01.314Z,50.80
2018-09-09T17:25:31.480Z,51.02
2018-09-09T17:28:01.670Z,51.45
2018-09-09T17:30:31.782Z,52.54
2018-09-09T17:33:01.875Z,52.42
2018-09-09T17:35:31.998Z,53.99
2018-09-09T17:38:02.131Z,54.98
2018-09-09T17:40:32.246Z,58.38
2018-09-09T17:43:02.987Z,59.25
2018-09-09T17:45:33.195Z,60.98
2018-09-09T17:48:03.327Z,60.52
2018-09-09T17:50:33.386Z,59.50
2018-09-09T17:53:03.674Z,62.60
2018-09-09T17:55:33.753Z,64.26
2018-09-09T17:58:03.873Z,65.24
2018-09-09T18:00:34.061Z,66.65
2018-09-09T18:03:04.308Z,68.98
2018-09-09T18:05:34.531Z,70.65
2018-09-09T18:08:04.795Z,71.24
2018-09-09T18:10:35.109Z,73.60
2018-09-09T18:13:05.273Z,74.75
2018-09-09T18:15:35.493Z,75.74
2018-09-09T18:18:05.959Z,75.61
2018-09-09T18:20:36.203Z,75.70
2018-09-09T18:23:07.128Z,75.81
2018-09-09T18:25:37.372Z,76.50
2018-09-09T18:28:08.853Z,77.60
2018-09-09T18:30:39.098Z,77.79
2018-09-09T18:33:09.438Z,79.25
2018-09-09T18:35:39.710Z,80.24
2018-09-09T18:38:09.938Z,80.64
2018-09-09T18:40:40.255Z,80.73
2018-09-09T18:43:11.079Z,81.57
2018-09-09T18:45:41.739Z,81.88
2018-09-09T18:48:15.175Z,82.97
2018-09-09T18:50:45.790Z,83.68
2018-09-09T18:53:16.015Z,83.45
2018-09-09T18:55:46.250Z,83.58
2018-09-09T18:58:16.954Z,83.60
2018-09-09T19:00:47.700Z,84.36
2018-09-09T19:03:17.904Z,84.55
2018-09-09T19:05:48.118Z,85.58
2018-09-09T19:08:18.449Z,85.78
2018-09-09T19:10:48.888Z,86.21
2018-09-09T19:13:19.134Z,86.57
2018-09-09T19:15:49.367Z,86.49
2018-09-09T19:18:20.139Z,87.37
2018-09-09T19:20:50.887Z,88.57
2018-09-09T19:23:21.560Z,88.73
2018-09-09T19:25:51.830Z,88.98
2018-09-09T19:28:22.499Z,89.75
2018-09-09T19:30:52.790Z,90.39
2018-09-09T19:33:23.356Z,90.59
2018-09-09T19:35:53.505Z,90.41
2018-09-09T19:38:24.084Z,90.97
2018-09-09T19:40:54.449Z,91.16
2018-09-09T19:43:24.634Z,90.97
2018-09-09T19:45:55.130Z,90.11
2018-09-09T19:48:25.387Z,90.34
2018-09-09T19:50:55.676Z,90.92
2018-09-09T19:53:26.031Z,91.75
2018-09-09T19:55:56.380Z,91.48
2018-09-09T19:58:27.108Z,91.73
2018-09-09T20:00:57.425Z,91.71
2018-09-09T20:03:27.597Z,92.08
2018-09-09T20:05:57.758Z,92.71
2018-09-09T20:08:28.026Z,92.93
2018-09-09T20:10:58.202Z,92.62
2018-09-09T20:13:28.642Z,92.87
2018-09-09T20:15:59.066Z,92.44
2018-09-09T20:18:29.220Z,92.00
2018-09-09T20:20:59.463Z,92.99
2018-09-09T20:23:29.675Z,93.59
2018-09-09T20:25:59.721Z,94.50
2018-09-09T20:28:29.975Z,94.46
2018-09-09T20:31:00.207Z,94.90
2018-09-09T20:33:30.368Z,95.23
2018-09-09T20:36:00.577Z,95.33
2018-09-09T20:38:30.722Z,95.46
2018-09-09T20:41:01.037Z,96.08
2018-09-09T20:43:31.278Z,96.58
2018-09-09T20:46:01.444Z,96.71
2018-09-09T20:48:31.651Z,96.65
2018-09-09T20:51:01.833Z,96.75
2018-09-09T20:53:32.043Z,96.63
2018-09-09T20:56:02.236Z,96.95
2018-09-09T20:58:32.505Z,97.10
2018-09-09T21:01:02.719Z,97.14
2018-09-09T21:03:33.364Z,97.76
2018-09-09T21:06:03.641Z,97.42
2018-09-09T21:08:33.730Z,97.31
2018-09-09T21:11:03.859Z,97.77
2018-09-09T21:13:33.956Z,97.69
2018-09-09T21:16:04.085Z,97.62
2018-09-09T21:18:34.260Z,98.18
2018-09-09T21:21:04.443Z,98.63
2018-09-09T21:23:34.737Z,97.97
2018-09-09T21:26:04.855Z,97.05
2018-09-09T21:28:35.183Z,97.62
2018-09-09T21:31:05.313Z,98.27
2018-09-09T21:33:35.760Z,98.18
2018-09-09T21:36:06.380Z,97.95
2018-09-09T21:38:36.538Z,98.28
2018-09-09T21:41:06.835Z,98.24
2018-09-09T21:43:37.068Z,97.93
2018-09-09T21:46:07.228Z,97.92
2018-09-09T21:48:37.417Z,97.92
2018-09-09T21:51:07.677Z,98.44
2018-09-09T21:53:38.078Z,98.21
2018-09-09T21:56:08.437Z,97.92
2018-09-09T21:58:38.620Z,97.62
2018-09-09T22:01:13.672Z,97.59
2018-09-09T22:03:43.809Z,97.92
2018-09-09T22:06:13.940Z,97.81
2018-09-09T22:08:44.148Z,97.56
2018-09-09T22:11:14.399Z,97.83
2018-09-09T22:13:45.647Z,96.61
2018-09-09T22:16:15.790Z,97.31
2018-09-09T22:18:45.930Z,97.31
2018-09-09T22:21:16.164Z,97.08
2018-09-09T22:23:46.342Z,96.62
2018-09-09T22:26:17.564Z,96.26
2018-09-09T22:28:48.535Z,96.42
2018-09-09T22:31:19.548Z,95.87
2018-09-09T22:33:49.685Z,94.93
2018-09-09T22:36:19.793Z,95.24
2018-09-09T22:38:49.962Z,95.42
2018-09-09T22:41:20.100Z,95.67
2018-09-09T22:43:50.226Z,95.30
2018-09-09T22:46:20.370Z,95.37
2018-09-09T22:48:50.500Z,95.00
2018-09-09T22:51:20.571Z,95.11
2018-09-09T22:53:51.640Z,94.76
2018-09-09T22:56:21.742Z,94.94
2018-09-09T22:58:51.846Z,95.12
2018-09-09T23:01:21.956Z,95.46
2018-09-09T23:03:52.069Z,95.38
2018-09-09T23:06:22.241Z,95.21
2018-09-09T23:08:52.417Z,95.30
2018-09-09T23:11:22.492Z,95.11
2018-09-09T23:13:52.634Z,95.29
2018-09-09T23:16:22.791Z,95.82
2018-09-09T23:18:53.258Z,95.60
2018-09-09T23:21:23.430Z,95.62
2018-09-09T23:23:53.570Z,96.06
2018-09-09T23:26:23.698Z,96.26
2018-09-09T23:28:53.762Z,96.40
2018-09-09T23:31:23.884Z,96.92
2018-09-09T23:33:54.003Z,97.19
2018-09-09T23:36:24.205Z,97.29
2018-09-09T23:38:54.311Z,97.53
2018-09-09T23:41:24.403Z,97.79
2018-09-09T23:43:54.536Z,97.79
2018-09-09T23:46:24.681Z,97.77
2018-09-09T23:48:54.795Z,97.99
2018-09-09T23:51:27.785Z,97.64
2018-09-09T23:53:57.910Z,97.76
2018-09-09T23:56:28.059Z,97.90
2018-09-09T23:58:58.194Z,98.28
