createdAt,value
2019-06-26T00:00:58.088Z,9.20
2019-06-26T00:01:58.060Z,9.40
2019-06-26T00:02:58.061Z,9.90
2019-06-26T00:03:58.049Z,11.40
2019-06-26T00:04:58.169Z,10.30
2019-06-26T00:05:58.029Z,9.90
2019-06-26T00:06:58.019Z,9.60
2019-06-26T00:07:57.994Z,9.40
2019-06-26T00:08:57.978Z,10.70
2019-06-26T00:09:57.986Z,9.40
2019-06-26T00:10:57.983Z,9.30
2019-06-26T00:11:57.969Z,10.70
2019-06-26T00:12:57.954Z,9.50
2019-06-26T00:13:57.934Z,9.90
2019-06-26T00:14:57.931Z,10.40
2019-06-26T00:15:57.907Z,10.70
2019-06-26T00:16:57.916Z,9.70
2019-06-26T00:17:57.886Z,10.20
2019-06-26T00:18:57.877Z,10.00
2019-06-26T00:19:57.882Z,10.60
2019-06-26T00:20:57.868Z,9.50
2019-06-26T00:21:57.842Z,9.60
2019-06-26T00:22:57.845Z,9.70
2019-06-26T00:23:57.829Z,10.30
2019-06-26T00:24:57.815Z,10.40
2019-06-26T00:25:57.824Z,12.10
2019-06-26T00:26:57.807Z,10.00
2019-06-26T00:27:57.788Z,9.80
2019-06-26T00:28:57.770Z,9.60
2019-06-26T00:29:57.756Z,12.20
2019-06-26T00:30:57.787Z,9.50
2019-06-26T00:31:57.739Z,9.90
2019-06-26T00:32:57.723Z,10.20
2019-06-26T00:33:57.709Z,9.70
2019-06-26T00:34:57.709Z,9.80
2019-06-26T00:35:57.738Z,11.10
2019-06-26T00:36:57.689Z,10.50
2019-06-26T00:37:57.681Z,10.40
2019-06-26T00:38:57.703Z,10.90
2019-06-26T00:39:57.653Z,10.10
2019-06-26T00:40:57.656Z,9.50
2019-06-26T00:41:57.625Z,11.50
2019-06-26T00:42:57.629Z,10.40
2019-06-26T00:43:57.625Z,10.20
2019-06-26T00:44:57.596Z,10.00
2019-06-26T00:45:57.631Z,10.10
2019-06-26T00:46:57.584Z,12.00
2019-06-26T00:47:57.563Z,12.70
2019-06-26T00:48:57.561Z,10.50
2019-06-26T00:49:57.555Z,10.80
2019-06-26T00:50:57.557Z,9.60
2019-06-26T00:51:57.542Z,10.90
2019-06-26T00:52:57.584Z,10.00
2019-06-26T00:53:57.505Z,11.40
2019-06-26T00:54:57.509Z,10.30
2019-06-26T00:55:57.498Z,9.70
2019-06-26T00:56:57.477Z,10.10
2019-06-26T00:57:57.510Z,12.10
2019-06-26T00:58:57.459Z,11.40
2019-06-26T00:59:57.444Z,11.80
2019-06-26T01:00:57.452Z,11.10
2019-06-26T01:01:57.451Z,12.90
2019-06-26T01:02:57.401Z,9.60
2019-06-26T01:03:57.500Z,11.50
2019-06-26T01:04:57.407Z,13.20
2019-06-26T01:05:57.380Z,11.50
2019-06-26T01:06:57.373Z,12.00
2019-06-26T01:07:57.397Z,10.30
2019-06-26T01:08:57.338Z,10.50
2019-06-26T01:09:57.360Z,10.50
2019-06-26T01:10:57.342Z,12.10
2019-06-26T01:11:57.324Z,10.50
2019-06-26T01:12:57.314Z,10.80
2019-06-26T01:13:58.447Z,14.20
2019-06-26T01:14:57.288Z,11.80
2019-06-26T01:15:57.293Z,11.50
2019-06-26T01:16:57.262Z,10.70
2019-06-26T01:17:57.260Z,10.10
2019-06-26T01:18:57.285Z,11.40
2019-06-26T01:19:57.217Z,11.20
2019-06-26T01:20:57.222Z,10.60
2019-06-26T01:21:57.222Z,9.70
2019-06-26T01:22:57.217Z,10.10
2019-06-26T01:23:57.187Z,12.60
2019-06-26T01:24:57.201Z,10.70
2019-06-26T01:25:57.165Z,11.00
2019-06-26T01:26:57.157Z,11.20
2019-06-26T01:27:57.177Z,11.10
2019-06-26T01:28:57.137Z,11.20
2019-06-26T01:29:57.143Z,10.50
2019-06-26T01:30:57.131Z,10.30
2019-06-26T01:31:57.094Z,10.60
2019-06-26T01:32:57.088Z,10.80
2019-06-26T01:33:57.090Z,11.30
2019-06-26T01:34:57.075Z,10.20
2019-06-26T01:35:57.065Z,11.10
2019-06-26T01:36:57.064Z,10.70
2019-06-26T01:37:57.038Z,10.80
2019-06-26T01:38:57.041Z,11.40
2019-06-26T01:39:57.035Z,10.70
2019-06-26T01:40:57.006Z,11.80
2019-06-26T01:41:56.997Z,10.80
2019-06-26T01:42:57.033Z,10.90
2019-06-26T01:43:56.994Z,11.10
2019-06-26T01:44:56.958Z,12.30
2019-06-26T01:45:56.982Z,10.60
2019-06-26T01:46:56.958Z,11.00
2019-06-26T01:47:56.933Z,10.70
2019-06-26T01:48:56.926Z,10.70
2019-06-26T01:49:56.900Z,12.30
2019-06-26T01:50:56.950Z,10.30
2019-06-26T01:51:56.910Z,11.10
2019-06-26T01:52:56.873Z,10.50
2019-06-26T01:53:56.858Z,10.90
2019-06-26T01:54:56.861Z,11.10
2019-06-26T01:55:56.837Z,10.90
2019-06-26T01:56:56.831Z,10.80
2019-06-26T01:57:56.866Z,11.00
2019-06-26T01:58:56.824Z,11.10
2019-06-26T01:59:56.797Z,10.70
2019-06-26T02:00:56.786Z,11.20
2019-06-26T02:01:56.800Z,11.60
2019-06-26T02:02:56.787Z,11.20
2019-06-26T02:03:56.749Z,11.80
2019-06-26T02:04:56.761Z,10.60
2019-06-26T02:05:56.740Z,11.10
2019-06-26T02:06:56.778Z,11.40
2019-06-26T02:07:56.704Z,11.00
2019-06-26T02:08:56.704Z,10.80
2019-06-26T02:09:56.698Z,10.90
2019-06-26T02:10:56.680Z,10.90
2019-06-26T02:11:57.540Z,11.30
2019-06-26T02:12:56.656Z,13.70
2019-06-26T02:13:56.646Z,11.30
2019-06-26T02:14:56.636Z,11.00
2019-06-26T02:15:56.625Z,11.00
2019-06-26T02:16:56.618Z,11.60
2019-06-26T02:17:56.644Z,11.70
2019-06-26T02:18:56.596Z,11.30
2019-06-26T02:19:56.601Z,11.00
2019-06-26T02:20:56.574Z,11.10
2019-06-26T02:21:56.596Z,11.80
2019-06-26T02:22:56.556Z,11.50
2019-06-26T02:23:56.542Z,11.50
2019-06-26T02:24:56.544Z,11.70
2019-06-26T02:25:56.524Z,12.00
2019-06-26T02:26:56.526Z,11.40
2019-06-26T02:27:56.537Z,13.30
2019-06-26T02:28:56.500Z,12.10
2019-06-26T02:29:56.482Z,14.90
2019-06-26T02:30:56.689Z,12.90
2019-06-26T02:31:56.516Z,13.90
2019-06-26T02:32:56.463Z,11.40
2019-06-26T02:33:56.436Z,12.00
2019-06-26T02:34:56.431Z,11.20
2019-06-26T02:35:56.425Z,11.40
2019-06-26T02:36:56.413Z,13.90
2019-06-26T02:37:56.413Z,12.50
2019-06-26T02:38:56.390Z,11.50
2019-06-26T02:39:56.387Z,13.70
2019-06-26T02:40:56.372Z,13.80
2019-06-26T02:41:56.398Z,12.50
2019-06-26T02:42:56.348Z,13.00
2019-06-26T02:43:56.339Z,12.20
2019-06-26T02:44:56.316Z,12.50
2019-06-26T02:45:56.317Z,13.50
2019-06-26T02:47:17.247Z,12.00
2019-06-26T02:47:57.283Z,13.30
2019-06-26T02:48:56.291Z,12.00
2019-06-26T02:49:56.295Z,12.10
2019-06-26T02:50:56.254Z,11.40
2019-06-26T02:51:56.277Z,12.20
2019-06-26T02:52:56.248Z,12.40
2019-06-26T02:53:56.220Z,13.30
2019-06-26T02:54:56.258Z,13.20
2019-06-26T02:55:56.199Z,13.50
2019-06-26T02:56:56.188Z,12.20
2019-06-26T02:57:56.186Z,12.40
2019-06-26T02:58:56.177Z,12.10
2019-06-26T02:59:56.190Z,12.90
2019-06-26T03:00:56.147Z,14.10
2019-06-26T03:01:56.139Z,12.20
2019-06-26T03:02:56.133Z,12.20
2019-06-26T03:03:56.233Z,15.50
2019-06-26T03:04:56.130Z,12.40
2019-06-26T03:05:56.095Z,13.50
2019-06-26T03:06:56.123Z,13.00
2019-06-26T03:07:56.097Z,12.10
2019-06-26T03:08:56.062Z,14.80
2019-06-26T03:09:56.057Z,12.90
2019-06-26T03:10:56.036Z,12.00
2019-06-26T03:11:56.033Z,12.80
2019-06-26T03:12:56.026Z,12.60
2019-06-26T03:13:56.010Z,12.80
2019-06-26T03:15:08.124Z,12.60
2019-06-26T03:15:56.997Z,13.40
2019-06-26T03:16:55.986Z,13.20
2019-06-26T03:17:56.035Z,12.50
2019-06-26T03:18:56.027Z,14.50
2019-06-26T03:19:55.957Z,12.40
2019-06-26T03:20:55.961Z,12.80
2019-06-26T03:21:55.926Z,12.50
2019-06-26T03:22:55.939Z,13.90
2019-06-26T03:23:55.902Z,13.50
2019-06-26T03:24:55.909Z,12.70
2019-06-26T03:25:55.877Z,13.50
2019-06-26T03:26:55.865Z,12.80
2019-06-26T03:27:55.869Z,12.20
2019-06-26T03:28:55.906Z,13.70
2019-06-26T03:29:55.832Z,13.50
2019-06-26T03:30:55.820Z,13.80
2019-06-26T03:31:55.818Z,14.10
2019-06-26T03:32:55.817Z,13.40
2019-06-26T03:33:55.795Z,14.10
2019-06-26T03:34:56.014Z,13.80
2019-06-26T03:35:55.819Z,13.60
2019-06-26T03:36:55.757Z,14.70
2019-06-26T03:37:55.774Z,15.40
2019-06-26T03:38:55.762Z,16.80
2019-06-26T03:39:55.733Z,15.30
2019-06-26T03:40:55.712Z,15.00
2019-06-26T03:41:55.719Z,15.30
2019-06-26T03:42:55.711Z,14.40
2019-06-26T03:43:55.723Z,15.00
2019-06-26T03:44:55.677Z,14.30
2019-06-26T03:45:55.721Z,14.50
2019-06-26T03:46:55.652Z,13.70
2019-06-26T03:47:55.655Z,13.50
2019-06-26T03:48:55.631Z,13.80
2019-06-26T03:49:55.637Z,14.70
2019-06-26T03:50:55.612Z,13.90
2019-06-26T03:51:55.616Z,14.80
2019-06-26T03:52:55.612Z,13.50
2019-06-26T03:53:55.586Z,14.40
2019-06-26T03:54:55.566Z,13.70
2019-06-26T03:55:55.602Z,14.10
2019-06-26T03:56:55.552Z,14.10
2019-06-26T03:57:55.548Z,14.60
2019-06-26T03:58:55.532Z,14.00
2019-06-26T03:59:55.663Z,13.80
2019-06-26T04:00:55.513Z,14.60
2019-06-26T04:01:55.525Z,14.00
2019-06-26T04:02:55.492Z,13.00
2019-06-26T04:03:57.459Z,14.70
2019-06-26T04:04:55.468Z,14.60
2019-06-26T04:05:55.502Z,14.30
2019-06-26T04:06:55.470Z,13.60
2019-06-26T04:07:55.431Z,12.90
2019-06-26T04:08:55.454Z,14.40
2019-06-26T04:09:55.427Z,13.50
2019-06-26T04:10:55.403Z,14.30
2019-06-26T04:11:55.395Z,14.10
2019-06-26T04:12:55.391Z,13.60
2019-06-26T04:13:55.461Z,14.90
2019-06-26T04:14:55.353Z,15.90
2019-06-26T04:15:55.343Z,15.00
2019-06-26T04:16:55.335Z,14.20
2019-06-26T04:17:55.329Z,13.90
2019-06-26T04:18:55.328Z,14.90
2019-06-26T04:19:55.296Z,14.40
2019-06-26T04:20:55.301Z,16.50
2019-06-26T04:21:55.313Z,14.70
2019-06-26T04:22:55.268Z,15.30
2019-06-26T04:23:55.273Z,16.20
2019-06-26T04:24:55.257Z,15.20
2019-06-26T04:25:55.238Z,15.30
2019-06-26T04:26:55.226Z,16.10
2019-06-26T04:27:55.254Z,15.50
2019-06-26T04:28:55.209Z,17.60
2019-06-26T04:29:55.213Z,15.80
2019-06-26T04:30:55.195Z,18.00
2019-06-26T04:31:55.181Z,16.40
2019-06-26T04:32:55.176Z,16.90
2019-06-26T04:33:55.145Z,15.90
2019-06-26T04:34:55.154Z,18.30
2019-06-26T04:35:55.148Z,17.40
2019-06-26T04:36:55.115Z,19.20
2019-06-26T04:37:55.133Z,19.10
2019-06-26T04:38:55.164Z,17.50
2019-06-26T04:39:55.101Z,18.10
2019-06-26T04:40:55.072Z,17.10
2019-06-26T04:41:55.059Z,17.40
2019-06-26T04:42:55.049Z,16.50
2019-06-26T04:43:55.065Z,17.00
2019-06-26T04:44:55.064Z,17.40
2019-06-26T04:45:58.519Z,17.30
2019-06-26T04:46:55.054Z,19.50
2019-06-26T04:47:55.050Z,18.90
2019-06-26T04:48:55.038Z,17.80
2019-06-26T04:49:55.029Z,17.20
2019-06-26T04:50:55.065Z,18.70
2019-06-26T04:51:55.005Z,15.90
2019-06-26T04:52:54.953Z,21.20
2019-06-26T04:53:55.822Z,16.60
2019-06-26T04:54:54.944Z,16.00
2019-06-26T04:55:54.968Z,16.60
2019-06-26T04:56:54.988Z,16.70
2019-06-26T04:57:54.972Z,15.80
2019-06-26T04:58:54.966Z,16.70
2019-06-26T04:59:54.894Z,19.20
2019-06-26T05:00:54.902Z,21.30
2019-06-26T05:01:54.907Z,18.60
2019-06-26T05:02:54.932Z,19.50
2019-06-26T05:03:54.911Z,21.30
2019-06-26T05:04:54.824Z,17.50
2019-06-26T05:05:54.874Z,18.60
2019-06-26T05:06:54.841Z,17.50
2019-06-26T05:07:54.827Z,18.90
2019-06-26T05:08:54.853Z,19.90
2019-06-26T05:09:54.899Z,18.00
2019-06-26T05:10:54.785Z,20.50
2019-06-26T05:11:54.769Z,19.00
2019-06-26T05:12:54.761Z,19.50
2019-06-26T05:13:54.775Z,22.10
2019-06-26T05:14:54.837Z,18.80
2019-06-26T05:15:55.583Z,22.10
2019-06-26T05:16:54.738Z,18.60
2019-06-26T05:17:54.867Z,21.60
2019-06-26T05:18:54.702Z,25.10
2019-06-26T05:19:54.669Z,20.00
2019-06-26T05:20:55.486Z,28.90
2019-06-26T05:21:54.738Z,34.80
2019-06-26T05:22:54.664Z,34.10
2019-06-26T05:23:54.674Z,37.10
2019-06-26T05:24:54.647Z,30.20
2019-06-26T05:25:54.646Z,27.80
2019-06-26T05:26:54.602Z,30.20
2019-06-26T05:27:54.625Z,33.50
2019-06-26T05:28:54.610Z,26.80
2019-06-26T05:29:54.644Z,40.60
2019-06-26T05:30:54.593Z,35.00
2019-06-26T05:31:54.629Z,32.40
2019-06-26T05:32:54.513Z,41.40
2019-06-26T05:33:54.569Z,38.00
2019-06-26T05:34:55.513Z,42.40
2019-06-26T05:35:54.521Z,33.20
2019-06-26T05:36:54.510Z,30.40
2019-06-26T05:37:54.579Z,34.20
2019-06-26T05:38:55.480Z,37.40
2019-06-26T05:39:54.873Z,32.50
2019-06-26T05:40:54.565Z,29.70
2019-06-26T05:41:54.474Z,29.60
2019-06-26T05:42:54.488Z,26.50
2019-06-26T05:43:55.449Z,29.30
2019-06-26T05:44:54.430Z,29.30
2019-06-26T05:45:54.439Z,30.90
2019-06-26T05:46:54.481Z,28.30
2019-06-26T05:47:54.389Z,34.10
2019-06-26T05:48:54.431Z,39.50
2019-06-26T05:49:54.423Z,37.00
2019-06-26T05:50:54.362Z,40.90
2019-06-26T05:51:54.998Z,45.30
2019-06-26T05:52:54.367Z,44.00
2019-06-26T05:53:54.319Z,48.60
2019-06-26T05:54:54.326Z,43.00
2019-06-26T05:55:54.329Z,41.50
2019-06-26T05:56:54.287Z,37.60
2019-06-26T05:57:54.281Z,37.20
2019-06-26T05:58:54.556Z,41.70
2019-06-26T05:59:54.285Z,44.90
2019-06-26T06:00:54.273Z,41.80
2019-06-26T06:01:54.998Z,37.90
2019-06-26T06:02:54.954Z,35.80
2019-06-26T06:03:54.402Z,35.50
2019-06-26T06:04:54.344Z,41.00
2019-06-26T06:05:54.209Z,40.30
2019-06-26T06:06:54.189Z,42.10
2019-06-26T06:07:54.204Z,42.80
2019-06-26T06:08:54.170Z,39.50
2019-06-26T06:09:54.188Z,37.90
2019-06-26T06:10:57.180Z,40.50
2019-06-26T06:11:54.134Z,34.50
2019-06-26T06:12:54.091Z,35.40
2019-06-26T06:13:54.165Z,34.10
2019-06-26T06:14:54.124Z,37.80
2019-06-26T06:15:54.127Z,34.50
2019-06-26T06:16:54.263Z,34.60
2019-06-26T06:17:54.094Z,35.20
2019-06-26T06:18:54.029Z,37.00
2019-06-26T06:19:54.106Z,37.80
2019-06-26T06:20:54.062Z,39.40
2019-06-26T06:21:54.015Z,39.70
2019-06-26T06:22:54.119Z,44.50
2019-06-26T06:23:54.018Z,34.10
2019-06-26T06:24:54.058Z,38.70
2019-06-26T06:25:54.972Z,37.30
2019-06-26T06:26:54.068Z,30.60
2019-06-26T06:27:53.942Z,31.10
2019-06-26T06:28:53.941Z,36.90
2019-06-26T06:29:53.959Z,34.40
2019-06-26T06:30:53.947Z,34.30
2019-06-26T06:31:53.916Z,35.50
2019-06-26T06:32:53.969Z,31.40
2019-06-26T06:33:53.939Z,35.30
2019-06-26T06:34:53.892Z,36.40
2019-06-26T06:35:53.887Z,34.00
2019-06-26T06:36:53.905Z,32.20
2019-06-26T06:37:53.858Z,32.30
2019-06-26T06:38:54.461Z,34.80
2019-06-26T06:39:53.832Z,36.30
2019-06-26T06:40:53.854Z,33.40
2019-06-26T06:41:53.824Z,31.80
2019-06-26T06:42:53.963Z,38.20
2019-06-26T06:43:54.490Z,33.30
2019-06-26T06:44:54.801Z,34.90
2019-06-26T06:45:53.816Z,33.20
2019-06-26T06:47:03.526Z,36.70
2019-06-26T06:47:54.758Z,30.90
2019-06-26T06:48:53.769Z,29.90
2019-06-26T06:49:53.754Z,36.00
2019-06-26T06:50:53.769Z,37.10
2019-06-26T06:51:53.750Z,29.20
2019-06-26T06:52:53.686Z,27.80
2019-06-26T06:53:53.674Z,34.90
2019-06-26T06:54:53.696Z,29.40
2019-06-26T06:55:53.640Z,29.90
2019-06-26T06:56:53.675Z,30.10
2019-06-26T06:57:53.643Z,29.40
2019-06-26T06:58:53.606Z,30.00
2019-06-26T06:59:53.590Z,30.90
2019-06-26T07:00:53.617Z,32.70
2019-06-26T07:01:53.570Z,31.90
2019-06-26T07:02:53.562Z,35.60
2019-06-26T07:03:53.584Z,28.00
2019-06-26T07:04:53.543Z,26.20
2019-06-26T07:05:53.528Z,23.80
2019-06-26T07:06:53.751Z,26.30
2019-06-26T07:07:53.521Z,25.50
2019-06-26T07:08:53.502Z,31.00
2019-06-26T07:09:53.503Z,31.20
2019-06-26T07:10:53.481Z,32.20
2019-06-26T07:11:53.494Z,30.50
2019-06-26T07:12:53.466Z,27.30
2019-06-26T07:13:53.448Z,31.10
2019-06-26T07:14:53.437Z,22.90
2019-06-26T07:15:53.446Z,24.30
2019-06-26T07:16:53.422Z,25.70
2019-06-26T07:17:53.411Z,26.00
2019-06-26T07:18:53.463Z,23.40
2019-06-26T07:19:53.390Z,25.10
2019-06-26T07:20:53.418Z,22.80
2019-06-26T07:21:53.386Z,24.30
2019-06-26T07:22:53.382Z,22.60
2019-06-26T07:23:53.345Z,22.50
2019-06-26T07:24:53.347Z,22.60
2019-06-26T07:25:53.310Z,28.30
2019-06-26T07:26:53.348Z,24.60
2019-06-26T07:27:53.314Z,22.90
2019-06-26T07:28:53.284Z,24.70
2019-06-26T07:29:53.282Z,22.70
2019-06-26T07:30:53.263Z,21.60
2019-06-26T07:31:53.251Z,24.50
2019-06-26T07:32:53.252Z,19.70
2019-06-26T07:33:55.588Z,21.00
2019-06-26T07:34:53.228Z,20.60
2019-06-26T07:35:53.215Z,22.10
2019-06-26T07:36:53.211Z,21.20
2019-06-26T07:37:53.245Z,19.70
2019-06-26T07:38:53.204Z,19.80
2019-06-26T07:39:57.560Z,20.30
2019-06-26T07:40:54.169Z,17.70
2019-06-26T07:41:53.161Z,17.40
2019-06-26T07:42:53.157Z,18.80
2019-06-26T07:43:53.154Z,21.90
2019-06-26T07:44:53.127Z,20.40
2019-06-26T07:45:53.105Z,18.00
2019-06-26T07:46:53.096Z,21.90
2019-06-26T07:47:53.100Z,22.60
2019-06-26T07:48:53.070Z,22.80
2019-06-26T07:49:53.102Z,22.90
2019-06-26T07:50:53.071Z,21.10
2019-06-26T07:51:53.061Z,18.40
2019-06-26T07:52:53.060Z,17.20
2019-06-26T07:53:53.044Z,18.10
2019-06-26T07:54:53.059Z,20.70
2019-06-26T07:55:53.024Z,22.40
2019-06-26T07:56:52.989Z,17.00
2019-06-26T07:57:52.991Z,19.80
2019-06-26T07:58:52.975Z,18.90
2019-06-26T07:59:52.979Z,20.70
2019-06-26T08:00:53.030Z,20.00
2019-06-26T08:01:52.971Z,21.80
2019-06-26T08:02:52.942Z,24.00
2019-06-26T08:03:52.947Z,20.00
2019-06-26T08:04:52.901Z,18.00
2019-06-26T08:05:52.905Z,20.80
2019-06-26T08:06:52.926Z,20.30
2019-06-26T08:07:52.913Z,25.20
2019-06-26T08:08:52.879Z,21.50
2019-06-26T08:09:53.162Z,22.10
2019-06-26T08:10:52.848Z,21.50
2019-06-26T08:11:52.839Z,20.40
2019-06-26T08:12:52.811Z,22.90
2019-06-26T08:13:52.816Z,20.10
2019-06-26T08:14:52.806Z,20.00
2019-06-26T08:15:52.824Z,20.70
2019-06-26T08:16:52.776Z,16.60
2019-06-26T08:18:00.425Z,17.00
2019-06-26T08:18:53.765Z,22.10
2019-06-26T08:19:52.768Z,17.80
2019-06-26T08:21:10.962Z,16.50
2019-06-26T08:21:53.843Z,19.30
2019-06-26T08:22:52.715Z,21.50
2019-06-26T08:23:52.716Z,23.00
2019-06-26T08:24:52.691Z,19.40
2019-06-26T08:25:52.691Z,18.50
2019-06-26T08:26:52.675Z,17.40
2019-06-26T08:27:52.665Z,17.00
2019-06-26T08:28:52.659Z,19.90
2019-06-26T08:29:52.637Z,16.40
2019-06-26T08:30:52.873Z,15.60
2019-06-26T08:31:52.626Z,15.00
2019-06-26T08:32:52.602Z,16.30
2019-06-26T08:33:52.611Z,14.70
2019-06-26T08:34:52.610Z,14.40
2019-06-26T08:35:52.586Z,14.80
2019-06-26T08:36:52.586Z,13.20
2019-06-26T08:38:09.025Z,12.80
2019-06-26T08:38:53.553Z,16.90
2019-06-26T08:39:52.533Z,15.00
2019-06-26T08:40:52.580Z,13.80
2019-06-26T08:41:52.513Z,14.50
2019-06-26T08:42:52.515Z,14.10
2019-06-26T08:43:52.507Z,15.10
2019-06-26T08:44:52.632Z,17.30
2019-06-26T08:45:52.472Z,15.90
2019-06-26T08:46:52.475Z,14.40
2019-06-26T08:47:52.480Z,13.90
2019-06-26T08:48:52.468Z,12.70
2019-06-26T08:49:52.418Z,13.50
2019-06-26T08:50:52.433Z,14.00
2019-06-26T08:51:52.602Z,19.40
2019-06-26T08:52:52.395Z,15.80
2019-06-26T08:53:52.408Z,14.20
2019-06-26T08:54:52.373Z,13.10
2019-06-26T08:55:52.365Z,13.00
2019-06-26T08:56:52.364Z,14.10
2019-06-26T08:57:52.422Z,14.50
2019-06-26T08:58:52.326Z,12.90
2019-06-26T08:59:52.346Z,12.80
2019-06-26T09:00:52.346Z,12.20
2019-06-26T09:01:52.335Z,13.20
2019-06-26T09:02:52.324Z,14.50
2019-06-26T09:03:52.288Z,14.80
2019-06-26T09:04:52.298Z,13.00
2019-06-26T09:05:52.258Z,13.40
2019-06-26T09:06:52.247Z,12.60
2019-06-26T09:07:52.244Z,13.80
2019-06-26T09:08:52.255Z,12.10
2019-06-26T09:09:52.224Z,11.50
2019-06-26T09:10:52.231Z,11.30
2019-06-26T09:11:52.205Z,10.50
2019-06-26T09:12:52.263Z,10.60
2019-06-26T09:13:52.176Z,9.70
2019-06-26T09:14:52.181Z,10.50
2019-06-26T09:15:52.164Z,11.70
2019-06-26T09:16:52.167Z,11.50
2019-06-26T09:17:52.142Z,11.20
2019-06-26T09:18:52.146Z,10.40
2019-06-26T09:19:52.113Z,10.90
2019-06-26T09:20:52.143Z,9.10
2019-06-26T09:21:52.098Z,8.50
2019-06-26T09:22:52.109Z,8.40
2019-06-26T09:23:52.069Z,8.50
2019-06-26T09:24:52.156Z,8.80
2019-06-26T09:25:52.112Z,9.00
2019-06-26T09:26:52.067Z,8.70
2019-06-26T09:27:52.052Z,8.40
2019-06-26T09:28:52.022Z,7.70
2019-06-26T09:29:52.016Z,8.30
2019-06-26T09:30:52.046Z,8.10
2019-06-26T09:31:52.007Z,7.90
2019-06-26T09:32:52.001Z,8.20
2019-06-26T09:33:52.203Z,7.90
2019-06-26T09:34:52.086Z,8.60
2019-06-26T09:35:51.955Z,8.40
2019-06-26T09:36:51.943Z,8.60
2019-06-26T09:37:51.988Z,8.80
2019-06-26T09:38:51.921Z,10.00
2019-06-26T09:39:52.052Z,9.50
2019-06-26T09:40:51.915Z,9.20
2019-06-26T09:41:51.944Z,9.80
2019-06-26T09:42:51.903Z,10.40
2019-06-26T09:43:51.880Z,10.10
2019-06-26T09:44:51.862Z,11.30
2019-06-26T09:45:51.856Z,10.30
2019-06-26T09:46:51.856Z,11.60
2019-06-26T09:47:51.838Z,10.30
2019-06-26T09:48:53.504Z,14.00
2019-06-26T09:49:51.855Z,9.80
2019-06-26T09:50:51.796Z,10.30
2019-06-26T09:51:51.793Z,10.30
2019-06-26T09:52:51.771Z,9.40
2019-06-26T09:53:51.759Z,11.60
2019-06-26T09:54:51.959Z,10.60
2019-06-26T09:55:51.781Z,10.70
2019-06-26T09:56:51.786Z,10.00
2019-06-26T09:57:51.718Z,10.20
2019-06-26T09:58:51.744Z,9.20
2019-06-26T09:59:51.821Z,10.30
2019-06-26T10:00:51.702Z,10.30
2019-06-26T10:01:51.782Z,13.00
2019-06-26T10:02:51.680Z,12.80
2019-06-26T10:03:51.660Z,18.70
2019-06-26T10:04:51.653Z,9.40
2019-06-26T10:05:51.670Z,17.20
2019-06-26T10:06:51.684Z,9.70
2019-06-26T10:07:51.629Z,8.70
2019-06-26T10:08:54.055Z,9.70
2019-06-26T10:09:51.620Z,8.60
2019-06-26T10:10:51.609Z,10.60
2019-06-26T10:11:51.603Z,9.90
2019-06-26T10:12:51.585Z,9.20
2019-06-26T10:13:51.559Z,10.30
2019-06-26T10:14:51.545Z,10.90
2019-06-26T10:15:51.764Z,9.70
2019-06-26T10:16:51.518Z,10.50
2019-06-26T10:17:51.529Z,10.10
2019-06-26T10:19:05.718Z,11.60
2019-06-26T10:19:54.122Z,9.10
2019-06-26T10:20:51.479Z,11.50
2019-06-26T10:21:51.498Z,11.90
2019-06-26T10:22:51.456Z,11.30
2019-06-26T10:23:51.444Z,9.90
2019-06-26T10:24:51.452Z,10.20
2019-06-26T10:25:51.469Z,12.20
2019-06-26T10:26:51.436Z,11.80
2019-06-26T10:27:51.413Z,11.70
2019-06-26T10:28:51.396Z,11.20
2019-06-26T10:29:51.397Z,12.20
2019-06-26T10:30:51.372Z,10.90
2019-06-26T10:31:51.385Z,12.70
2019-06-26T10:32:51.362Z,10.20
2019-06-26T10:33:51.364Z,10.90
2019-06-26T10:34:51.346Z,12.60
2019-06-26T10:35:51.342Z,10.30
2019-06-26T10:36:51.420Z,11.00
2019-06-26T10:37:51.412Z,11.40
2019-06-26T10:38:51.356Z,10.60
2019-06-26T10:39:51.300Z,11.30
2019-06-26T10:40:51.345Z,11.20
2019-06-26T10:41:54.763Z,13.20
2019-06-26T10:42:51.412Z,14.70
2019-06-26T10:43:51.258Z,13.00
2019-06-26T10:44:51.276Z,12.90
2019-06-26T10:45:51.219Z,10.80
2019-06-26T10:46:51.294Z,13.50
2019-06-26T10:47:51.224Z,16.20
2019-06-26T10:48:51.210Z,12.30
2019-06-26T10:49:51.211Z,12.80
2019-06-26T10:50:58.085Z,10.00
2019-06-26T10:51:52.229Z,10.30
2019-06-26T10:52:51.176Z,8.60
2019-06-26T10:53:51.167Z,9.70
2019-06-26T10:54:51.147Z,8.70
2019-06-26T10:55:51.279Z,8.10
2019-06-26T10:56:51.139Z,8.10
2019-06-26T10:57:51.372Z,8.80
2019-06-26T10:58:51.108Z,8.30
2019-06-26T10:59:55.343Z,7.60
2019-06-26T11:00:51.081Z,6.50
2019-06-26T11:01:51.065Z,10.60
2019-06-26T11:02:51.055Z,8.30
2019-06-26T11:03:51.046Z,7.90
2019-06-26T11:04:51.055Z,8.30
2019-06-26T11:05:51.037Z,9.40
2019-06-26T11:06:51.005Z,9.90
2019-06-26T11:07:51.054Z,9.60
2019-06-26T11:08:51.082Z,10.10
2019-06-26T11:09:50.988Z,9.60
2019-06-26T11:10:50.962Z,9.90
2019-06-26T11:11:50.984Z,9.70
2019-06-26T11:12:50.951Z,12.00
2019-06-26T11:13:50.994Z,11.70
2019-06-26T11:14:50.958Z,10.10
2019-06-26T11:15:50.910Z,9.90
2019-06-26T11:16:50.936Z,12.00
2019-06-26T11:17:50.893Z,11.60
2019-06-26T11:18:50.920Z,13.70
2019-06-26T11:19:50.891Z,10.10
2019-06-26T11:20:50.874Z,9.70
2019-06-26T11:21:50.894Z,10.20
2019-06-26T11:22:50.891Z,11.00
2019-06-26T11:23:50.839Z,11.70
2019-06-26T11:24:50.895Z,10.30
2019-06-26T11:25:50.874Z,11.00
2019-06-26T11:26:50.798Z,10.80
2019-06-26T11:27:50.833Z,11.10
2019-06-26T11:28:50.897Z,15.90
2019-06-26T11:29:50.792Z,13.00
2019-06-26T11:30:50.763Z,14.90
2019-06-26T11:31:50.788Z,15.10
2019-06-26T11:32:50.769Z,15.70
2019-06-26T11:33:50.735Z,16.40
2019-06-26T11:34:50.726Z,15.50
2019-06-26T11:35:50.836Z,16.60
2019-06-26T11:37:03.263Z,16.50
2019-06-26T11:37:51.711Z,17.20
2019-06-26T11:38:50.713Z,16.20
2019-06-26T11:39:50.906Z,17.60
2019-06-26T11:40:50.693Z,16.60
2019-06-26T11:41:50.656Z,17.20
2019-06-26T11:42:50.636Z,17.10
2019-06-26T11:43:50.654Z,15.80
2019-06-26T11:44:50.619Z,16.60
2019-06-26T11:45:50.706Z,15.00
2019-06-26T11:46:50.625Z,17.40
2019-06-26T11:47:50.587Z,15.90
2019-06-26T11:48:50.624Z,17.10
2019-06-26T11:49:59.915Z,15.40
2019-06-26T11:50:51.555Z,17.40
2019-06-26T11:51:50.558Z,15.90
2019-06-26T11:52:50.536Z,16.40
2019-06-26T11:53:50.550Z,14.50
2019-06-26T11:55:02.220Z,14.50
2019-06-26T11:55:51.515Z,13.90
2019-06-26T11:56:50.562Z,14.00
2019-06-26T11:57:50.505Z,13.40
2019-06-26T11:58:50.507Z,15.70
2019-06-26T11:59:50.517Z,14.00
2019-06-26T12:00:50.478Z,13.90
2019-06-26T12:01:50.456Z,14.50
2019-06-26T12:02:50.494Z,15.00
2019-06-26T12:03:50.440Z,14.40
2019-06-26T12:04:50.431Z,14.50
2019-06-26T12:05:50.443Z,13.90
2019-06-26T12:06:50.437Z,15.40
2019-06-26T12:07:50.396Z,14.50
2019-06-26T12:08:50.538Z,13.60
2019-06-26T12:09:50.483Z,13.40
2019-06-26T12:10:50.398Z,12.90
2019-06-26T12:11:50.421Z,12.40
2019-06-26T12:12:50.374Z,12.60
2019-06-26T12:13:50.377Z,11.80
2019-06-26T12:14:50.316Z,11.80
2019-06-26T12:15:50.328Z,11.20
2019-06-26T12:16:50.319Z,11.90
2019-06-26T12:17:50.309Z,11.70
2019-06-26T12:18:50.311Z,11.80
2019-06-26T12:19:50.337Z,11.30
2019-06-26T12:20:50.256Z,13.30
2019-06-26T12:21:50.332Z,12.50
2019-06-26T12:22:50.282Z,12.10
2019-06-26T12:23:50.255Z,12.30
2019-06-26T12:24:50.253Z,13.90
2019-06-26T12:25:50.213Z,13.40
2019-06-26T12:26:50.321Z,13.30
2019-06-26T12:27:50.186Z,14.10
2019-06-26T12:28:50.183Z,12.40
2019-06-26T12:29:50.185Z,13.20
2019-06-26T12:30:50.228Z,14.10
2019-06-26T12:31:50.146Z,13.60
2019-06-26T12:33:02.293Z,12.50
2019-06-26T12:33:51.139Z,12.30
2019-06-26T12:34:50.160Z,11.90
2019-06-26T12:35:50.137Z,12.50
2019-06-26T12:36:50.144Z,11.40
2019-06-26T12:37:50.092Z,10.80
2019-06-26T12:38:50.095Z,10.70
2019-06-26T12:39:50.071Z,12.30
2019-06-26T12:40:50.163Z,11.40
2019-06-26T12:41:50.057Z,11.30
2019-06-26T12:42:50.063Z,12.80
2019-06-26T12:43:50.084Z,11.60
2019-06-26T12:44:50.076Z,11.90
2019-06-26T12:45:50.019Z,11.20
2019-06-26T12:46:50.081Z,11.60
2019-06-26T12:47:50.028Z,12.30
2019-06-26T12:48:49.999Z,11.70
2019-06-26T12:49:49.973Z,13.30
2019-06-26T12:50:50.019Z,11.50
2019-06-26T12:51:49.954Z,14.00
2019-06-26T12:52:49.944Z,12.40
2019-06-26T12:53:49.960Z,12.20
2019-06-26T12:54:49.969Z,12.90
2019-06-26T12:55:49.915Z,13.70