createdAt,value
2022-10-09T00:01:35.162Z,9.40
2022-10-09T00:04:03.379Z,9.40
2022-10-09T00:06:35.325Z,9.40
2022-10-09T00:09:04.898Z,9.30
2022-10-09T00:11:34.234Z,9.30
2022-10-09T00:14:02.895Z,9.30
2022-10-09T00:16:31.047Z,9.20
2022-10-09T00:18:59.469Z,9.20
2022-10-09T00:21:30.029Z,9.20
2022-10-09T00:24:00.826Z,9.20
2022-10-09T00:26:29.648Z,9.20
2022-10-09T00:28:57.814Z,9.20
2022-10-09T00:31:26.096Z,9.20
2022-10-09T00:33:54.632Z,9.20
2022-10-09T00:36:24.742Z,9.20
2022-10-09T00:38:54.107Z,9.10
2022-10-09T00:41:25.751Z,9.10
2022-10-09T00:43:55.475Z,9.10
2022-10-09T00:46:29.527Z,9.00
2022-10-09T00:49:03.456Z,9.00
2022-10-09T00:51:33.521Z,9.00
2022-10-09T00:54:08.828Z,9.00
2022-10-09T00:56:43.730Z,9.00
2022-10-09T00:59:12.814Z,8.90
2022-10-09T01:01:43.781Z,8.90
2022-10-09T01:04:11.827Z,8.90
2022-10-09T01:06:53.475Z,8.90
2022-10-09T01:09:25.229Z,8.90
2022-10-09T01:12:00.427Z,8.90
2022-10-09T01:14:31.400Z,8.90
2022-10-09T01:17:07.853Z,8.90
2022-10-09T01:20:03.472Z,8.80
2022-10-09T01:22:47.240Z,8.80
2022-10-09T01:25:24.684Z,8.70
2022-10-09T01:27:55.579Z,8.70
2022-10-09T01:30:23.590Z,8.70
2022-10-09T01:32:54.434Z,8.70
2022-10-09T01:38:17.719Z,8.70
2022-10-09T01:40:45.935Z,8.80
2022-10-09T01:43:15.428Z,8.70
2022-10-09T01:45:45.867Z,8.70
2022-10-09T01:48:19.042Z,8.70
2022-10-09T01:50:52.063Z,8.70
2022-10-09T01:53:21.887Z,8.70
2022-10-09T01:55:55.384Z,8.60
2022-10-09T01:58:29.421Z,8.60
2022-10-09T02:01:09.098Z,8.60
2022-10-09T02:03:40.497Z,8.60
2022-10-09T02:06:12.275Z,8.50
2022-10-09T02:08:42.118Z,8.50
2022-10-09T02:11:11.310Z,8.50
2022-10-09T02:13:41.119Z,8.50
2022-10-09T02:16:16.951Z,8.50
2022-10-09T02:18:50.168Z,8.50
2022-10-09T02:21:23.477Z,8.50
2022-10-09T02:23:52.486Z,8.50
2022-10-09T02:26:20.758Z,8.50
2022-10-09T02:28:50.418Z,8.50
2022-10-09T02:31:23.860Z,8.40
2022-10-09T02:33:56.536Z,8.40
2022-10-09T02:36:25.110Z,8.40
2022-10-09T02:38:53.227Z,8.40
2022-10-09T02:41:21.135Z,8.40
2022-10-09T02:43:50.843Z,8.40
2022-10-09T02:46:19.422Z,8.40
2022-10-09T02:48:47.427Z,8.40
2022-10-09T05:47:50.289Z,7.80
2022-10-09T05:50:18.410Z,7.80
2022-10-09T05:52:46.562Z,7.80
2022-10-09T05:55:14.991Z,7.80
2022-10-09T06:30:02.001Z,7.90
2022-10-09T06:32:29.937Z,7.90
2022-10-09T06:34:57.834Z,7.90
2022-10-09T06:37:25.920Z,8.00
2022-10-09T06:39:53.934Z,8.00
2022-10-09T06:42:21.852Z,8.00
2022-10-09T06:44:49.864Z,8.00
2022-10-09T06:47:19.153Z,8.00
2022-10-09T06:49:47.049Z,8.00
2022-10-09T06:52:15.044Z,8.10
2022-10-09T06:54:42.991Z,8.10
2022-10-09T06:57:10.994Z,8.10
2022-10-09T06:59:39.765Z,8.20
2022-10-09T07:02:07.755Z,8.20
2022-10-09T07:04:37.102Z,8.30
2022-10-09T07:07:05.124Z,8.30
2022-10-09T07:09:33.062Z,8.30
2022-10-09T07:15:07.185Z,8.40
2022-10-09T07:17:35.130Z,8.50
2022-10-09T07:20:04.772Z,8.50
2022-10-09T07:22:33.671Z,8.50
2022-10-09T07:25:01.629Z,8.60
2022-10-09T07:27:29.541Z,8.70
2022-10-09T07:29:58.017Z,8.80
2022-10-09T07:32:26.028Z,8.80
2022-10-09T07:34:53.951Z,8.80
2022-10-09T07:37:23.360Z,8.80
2022-10-09T07:39:51.304Z,8.90
2022-10-09T07:42:19.423Z,9.00
2022-10-09T07:44:47.506Z,9.10
2022-10-09T07:47:15.428Z,9.20
2022-10-09T07:49:43.337Z,9.20
2022-10-09T07:52:11.334Z,9.30
2022-10-09T07:54:40.605Z,9.30
2022-10-09T07:57:10.187Z,9.40
2022-10-09T07:59:38.232Z,9.50
2022-10-09T08:02:06.258Z,9.60
2022-10-09T08:04:34.250Z,9.70
2022-10-09T08:07:02.235Z,9.70
2022-10-09T08:09:30.158Z,9.80
2022-10-09T08:11:59.497Z,9.90
2022-10-09T08:14:27.543Z,10.00
2022-10-09T08:16:55.511Z,10.10
2022-10-09T08:19:23.455Z,10.20
2022-10-09T08:21:51.480Z,10.30
2022-10-09T08:24:19.428Z,10.40
2022-10-09T08:26:47.409Z,10.50
2022-10-09T08:45:29.372Z,11.20
2022-10-09T08:48:01.091Z,11.30
2022-10-09T08:50:33.431Z,11.30
2022-10-09T08:53:09.772Z,11.40
2022-10-09T08:55:44.506Z,11.50
2022-10-09T08:58:17.237Z,11.60
2022-10-09T09:00:51.095Z,11.60
2022-10-09T09:03:46.557Z,11.70
2022-10-09T09:06:22.488Z,11.80
2022-10-09T09:08:56.476Z,11.90
2022-10-09T09:11:35.645Z,12.10
2022-10-09T09:14:18.917Z,12.10
2022-10-09T09:16:57.798Z,12.20
2022-10-09T09:19:51.976Z,12.30
2022-10-09T09:22:20.112Z,12.30
2022-10-09T09:24:52.028Z,12.40
2022-10-09T09:27:21.837Z,12.50
2022-10-09T09:29:55.717Z,12.60
2022-10-09T09:32:28.528Z,12.60
2022-10-09T09:35:04.901Z,12.70
2022-10-09T09:37:33.017Z,12.80
2022-10-09T09:42:49.445Z,13.00
2022-10-09T09:51:32.029Z,13.30
2022-10-09T09:54:06.278Z,13.40
2022-10-09T09:57:10.391Z,13.50
2022-10-09T09:59:34.824Z,13.60
2022-10-09T10:02:08.005Z,13.60
2022-10-09T10:04:57.308Z,13.60
2022-10-09T10:07:44.032Z,13.60
2022-10-09T10:10:26.054Z,13.80
2022-10-09T10:13:08.030Z,13.90
2022-10-09T10:16:02.017Z,13.90
2022-10-09T10:18:34.363Z,13.90
2022-10-09T10:21:12.157Z,14.00
2022-10-09T10:24:11.786Z,14.10
2022-10-09T10:26:49.532Z,14.20
2022-10-09T10:30:21.200Z,14.30
2022-10-09T10:32:56.030Z,14.40
2022-10-09T10:35:27.403Z,14.50
2022-10-09T10:38:13.353Z,14.60
2022-10-09T10:41:40.643Z,14.70
2022-10-09T10:44:24.076Z,14.80
2022-10-09T10:46:56.467Z,15.00
2022-10-09T10:49:28.350Z,15.10
2022-10-09T10:52:13.087Z,15.20
2022-10-09T10:54:56.272Z,15.20
2022-10-09T11:00:17.179Z,15.40
2022-10-09T11:03:07.898Z,15.40
2022-10-09T11:05:46.604Z,15.50
2022-10-09T11:08:38.853Z,15.60
2022-10-09T11:11:13.596Z,15.70
2022-10-09T11:13:56.097Z,15.90
2022-10-09T11:16:45.462Z,16.00
2022-10-09T11:19:45.396Z,16.10
2022-10-09T11:22:44.484Z,16.10
2022-10-09T11:25:23.591Z,16.20
2022-10-09T11:27:55.565Z,16.30
2022-10-09T11:31:09.683Z,16.20
2022-10-09T11:33:48.459Z,16.10
2022-10-09T11:36:23.908Z,16.00
2022-10-09T11:39:03.421Z,16.00
2022-10-09T11:41:34.736Z,16.10
2022-10-09T11:44:26.327Z,16.20
2022-10-09T11:47:04.699Z,16.30
2022-10-09T11:49:43.993Z,16.40
2022-10-09T11:52:29.566Z,16.50
2022-10-09T11:55:19.075Z,16.50
2022-10-09T11:57:57.842Z,16.60
2022-10-09T12:00:38.969Z,16.60
2022-10-09T12:03:32.571Z,16.70
2022-10-09T12:06:09.029Z,16.80
2022-10-09T12:08:38.532Z,16.80
2022-10-09T12:11:18.740Z,16.80
2022-10-09T12:13:54.696Z,16.80
2022-10-09T12:16:44.992Z,16.90
2022-10-09T12:19:21.099Z,17.00
2022-10-09T12:22:03.097Z,17.10
2022-10-09T12:24:51.873Z,17.10
2022-10-09T12:27:26.748Z,17.20
2022-10-09T12:30:04.276Z,17.30
2022-10-09T12:32:37.859Z,17.40
2022-10-09T12:35:16.066Z,17.30
2022-10-09T12:37:48.714Z,17.30
2022-10-09T12:40:25.171Z,17.30
2022-10-09T12:43:01.336Z,17.40
2022-10-09T12:45:32.094Z,17.40
2022-10-09T12:48:12.721Z,17.40
2022-10-09T12:50:51.304Z,17.50
2022-10-09T12:53:34.509Z,17.50
2022-10-09T12:56:13.042Z,17.50
2022-10-09T12:58:44.076Z,17.60
2022-10-09T13:01:16.312Z,17.60
2022-10-09T13:03:55.542Z,17.60
2022-10-09T13:06:25.815Z,17.70
2022-10-09T13:09:00.584Z,17.70
2022-10-09T13:11:38.145Z,17.70
2022-10-09T13:14:29.198Z,17.70
2022-10-09T13:17:22.858Z,17.60
2022-10-09T13:19:55.104Z,17.70
2022-10-09T13:22:25.196Z,17.70
2022-10-09T13:24:56.558Z,17.70
2022-10-09T13:27:27.155Z,17.50
2022-10-09T13:29:56.509Z,17.60
2022-10-09T13:32:25.848Z,17.70
2022-10-09T13:34:55.598Z,17.80
2022-10-09T13:37:25.731Z,17.80
2022-10-09T13:39:56.587Z,17.80
2022-10-09T13:42:26.505Z,17.70
2022-10-09T13:44:55.118Z,17.80
2022-10-09T13:47:24.821Z,17.90
2022-10-09T13:49:53.255Z,18.00
2022-10-09T13:53:21.864Z,18.00
2022-10-09T13:56:00.829Z,18.10
2022-10-09T13:58:31.831Z,18.20
2022-10-09T14:04:18.212Z,18.00
2022-10-09T14:06:55.791Z,18.00
2022-10-09T14:09:43.606Z,18.00
2022-10-09T14:12:15.710Z,18.00
2022-10-09T14:14:55.568Z,17.90
2022-10-09T14:17:33.257Z,17.80
2022-10-09T14:20:01.418Z,17.90
2022-10-09T14:22:29.402Z,18.00
2022-10-09T14:24:57.514Z,17.90
2022-10-09T14:27:27.033Z,17.90
2022-10-09T14:30:01.708Z,18.00
2022-10-09T14:32:34.838Z,18.00
2022-10-09T14:35:05.231Z,17.80
2022-10-09T14:37:41.514Z,17.70
2022-10-09T14:40:21.148Z,17.70
2022-10-09T14:42:54.062Z,17.60
2022-10-09T14:45:33.257Z,17.60
2022-10-09T14:48:03.944Z,17.60
2022-10-09T14:50:43.177Z,17.60
2022-10-09T14:53:17.428Z,17.60
2022-10-09T14:55:56.003Z,17.50
2022-10-09T15:02:06.190Z,17.40
2022-10-09T15:04:41.761Z,17.30
2022-10-09T15:10:22.154Z,17.30
2022-10-09T15:12:52.242Z,17.20
2022-10-09T15:15:21.742Z,17.20
2022-10-09T15:17:52.937Z,17.10
2022-10-09T15:20:20.953Z,17.10
2022-10-09T15:22:48.963Z,17.10
2022-10-09T15:25:17.116Z,17.10
2022-10-09T15:27:45.242Z,17.00
2022-10-09T15:30:18.400Z,17.00
2022-10-09T15:32:51.998Z,16.90
2022-10-09T15:35:20.487Z,16.90
2022-10-09T15:37:55.056Z,16.90
2022-10-09T15:40:23.886Z,16.90
2022-10-09T15:42:52.274Z,16.90
2022-10-09T15:45:20.889Z,16.90
2022-10-09T15:47:55.772Z,16.80
2022-10-09T15:50:25.763Z,16.80
2022-10-09T15:52:59.945Z,16.80
2022-10-09T15:55:28.254Z,16.70
2022-10-09T15:57:56.269Z,16.60
2022-10-09T16:00:24.301Z,16.50
2022-10-09T16:02:53.883Z,16.50
2022-10-09T16:05:21.877Z,16.40
2022-10-09T16:07:50.112Z,16.40
2022-10-09T16:10:18.284Z,16.30
2022-10-09T16:12:46.279Z,16.30
2022-10-09T16:15:14.409Z,16.20
2022-10-09T16:17:42.553Z,16.20
2022-10-09T16:20:12.153Z,16.10
2022-10-09T16:22:40.134Z,16.00
2022-10-09T16:25:08.802Z,15.90
2022-10-09T16:27:36.759Z,15.80
2022-10-09T16:30:06.275Z,15.80
2022-10-09T16:32:34.265Z,15.70
2022-10-09T16:35:02.208Z,15.60
2022-10-09T16:37:31.560Z,15.50
2022-10-09T16:39:59.673Z,15.40
2022-10-09T16:42:27.700Z,15.30
2022-10-09T16:44:55.782Z,15.20
2022-10-09T16:47:24.176Z,15.10
2022-10-09T16:49:52.601Z,15.00
2022-10-09T16:52:22.149Z,14.90
2022-10-09T16:54:51.871Z,14.80
2022-10-09T16:57:20.219Z,14.70
2022-10-09T16:59:48.901Z,14.60
2022-10-09T17:02:17.349Z,14.50
2022-10-09T17:04:45.775Z,14.40
2022-10-09T17:07:13.936Z,14.30
2022-10-09T17:09:43.020Z,14.20
2022-10-09T17:12:13.066Z,14.10
2022-10-09T17:14:41.950Z,14.10
2022-10-09T17:17:11.825Z,14.00
2022-10-09T17:19:41.049Z,13.80
2022-10-09T17:22:09.037Z,13.70
2022-10-09T17:24:37.227Z,13.70
2022-10-09T17:27:09.710Z,13.60
2022-10-09T17:29:39.332Z,13.40
2022-10-09T17:32:09.224Z,13.40
2022-10-09T17:34:43.004Z,13.30
2022-10-09T17:37:10.940Z,13.10
2022-10-09T17:39:38.857Z,13.00
2022-10-09T17:42:06.967Z,13.00
2022-10-09T17:44:34.924Z,12.90
2022-10-09T17:47:05.331Z,12.80
2022-10-09T17:49:33.398Z,12.70
2022-10-09T17:52:01.349Z,12.70
2022-10-09T17:54:29.417Z,12.60
2022-10-09T17:57:00.230Z,12.50
2022-10-09T17:59:28.832Z,12.40
2022-10-09T18:01:56.762Z,12.30
2022-10-09T18:04:26.255Z,12.20
2022-10-09T18:06:54.187Z,12.20
2022-10-09T18:09:22.197Z,12.10
2022-10-09T18:11:50.343Z,12.00
2022-10-09T18:14:18.433Z,11.90
2022-10-09T18:16:46.516Z,11.90
2022-10-09T18:19:18.479Z,11.80
2022-10-09T18:21:49.820Z,11.80
2022-10-09T18:24:18.184Z,11.80
2022-10-09T18:26:46.880Z,11.80
2022-10-09T18:29:14.830Z,11.70
2022-10-09T18:31:43.117Z,11.60
2022-10-09T18:34:11.579Z,11.60
2022-10-09T18:36:39.877Z,11.50
2022-10-09T18:39:11.144Z,11.40
2022-10-09T18:41:39.940Z,11.40
2022-10-09T18:44:12.538Z,11.40
2022-10-09T18:46:43.793Z,11.30
2022-10-09T18:49:14.695Z,11.30
2022-10-09T18:51:43.946Z,11.20
2022-10-09T18:54:17.967Z,11.20
2022-10-09T18:56:46.623Z,11.10
2022-10-09T18:59:19.343Z,11.10
2022-10-09T19:01:47.470Z,11.10
2022-10-09T19:04:15.440Z,11.10
2022-10-09T19:06:43.623Z,11.10
2022-10-09T19:09:13.329Z,11.00
2022-10-09T19:11:41.691Z,10.90
2022-10-09T19:14:10.115Z,10.90
2022-10-09T19:16:39.589Z,10.80
2022-10-09T19:19:08.019Z,10.80
2022-10-09T19:21:39.293Z,10.80
2022-10-09T19:24:08.708Z,10.80
2022-10-09T19:26:38.112Z,10.70
2022-10-09T19:29:07.727Z,10.80
2022-10-09T19:31:37.237Z,10.80
2022-10-09T19:34:07.207Z,10.80
2022-10-09T19:36:36.767Z,10.70
2022-10-09T19:39:06.667Z,10.70
2022-10-09T19:41:35.296Z,10.70
2022-10-09T19:44:04.616Z,10.70
2022-10-09T19:46:32.882Z,10.60
2022-10-09T19:49:01.808Z,10.60
2022-10-09T19:51:30.199Z,10.50
2022-10-09T19:53:59.250Z,10.50
2022-10-09T19:56:29.912Z,10.50
2022-10-09T19:58:59.210Z,10.50
2022-10-09T20:01:28.808Z,10.40
2022-10-09T20:03:58.239Z,10.40
2022-10-09T20:06:27.504Z,10.30
2022-10-09T20:08:56.312Z,10.20
2022-10-09T20:11:24.555Z,10.20
2022-10-09T20:13:56.014Z,10.20
2022-10-09T20:16:25.368Z,10.20
2022-10-09T20:18:55.394Z,10.10
2022-10-09T20:21:23.718Z,10.10
2022-10-09T20:23:51.980Z,10.10
2022-10-09T20:26:22.137Z,10.00
2022-10-09T20:28:50.698Z,9.90
2022-10-09T20:31:21.659Z,9.90
2022-10-09T20:33:51.016Z,9.90
2022-10-09T20:36:22.110Z,9.80
2022-10-09T20:38:50.545Z,9.70
2022-10-09T20:41:18.843Z,9.70
2022-10-09T20:43:50.674Z,9.60
2022-10-09T20:46:18.815Z,9.60
2022-10-09T20:48:46.996Z,9.50
2022-10-09T20:51:15.556Z,9.50
2022-10-09T20:53:45.133Z,9.40
2022-10-09T20:56:15.044Z,9.40
2022-10-09T20:58:43.137Z,9.30
2022-10-09T21:01:14.129Z,9.30
2022-10-09T21:03:42.150Z,9.20
2022-10-09T21:06:13.012Z,9.20
2022-10-09T21:08:41.083Z,9.20
2022-10-09T21:11:11.912Z,9.10
2022-10-09T21:13:41.729Z,9.10
2022-10-09T21:16:11.321Z,9.10
2022-10-09T21:18:39.697Z,9.00
2022-10-09T21:21:09.794Z,9.00
2022-10-09T21:23:37.855Z,9.00
2022-10-09T21:26:06.198Z,9.00
2022-10-09T21:28:35.626Z,9.00
2022-10-09T21:31:08.874Z,9.00
2022-10-09T21:33:37.332Z,9.00
2022-10-09T21:36:11.121Z,9.00
2022-10-09T21:38:39.424Z,9.00
2022-10-09T21:41:07.322Z,9.00
2022-10-09T21:43:36.635Z,9.00
2022-10-09T21:46:04.704Z,9.10
2022-10-09T21:48:32.599Z,9.10
2022-10-09T21:51:00.537Z,9.20
2022-10-09T21:53:28.536Z,9.20
2022-10-09T21:55:56.471Z,9.20
2022-10-09T21:58:24.422Z,9.10
2022-10-09T22:00:57.996Z,9.10
2022-10-09T22:03:26.662Z,9.10
2022-10-09T22:05:54.890Z,9.10
2022-10-09T22:08:23.303Z,9.20
2022-10-09T22:10:51.808Z,9.10
2022-10-09T22:13:21.630Z,9.20
2022-10-09T22:15:51.361Z,9.10
2022-10-09T22:18:20.800Z,9.10
2022-10-09T22:20:50.367Z,9.00
2022-10-09T22:23:20.196Z,9.00
2022-10-09T22:25:57.030Z,8.90
2022-10-09T22:28:25.111Z,8.90
2022-10-09T22:31:02.524Z,8.90
2022-10-09T22:33:32.099Z,9.00
2022-10-09T22:36:08.291Z,9.00
2022-10-09T22:38:37.201Z,8.90
2022-10-09T22:41:09.876Z,9.00
2022-10-09T22:43:38.616Z,9.00
2022-10-09T22:46:11.499Z,8.90
2022-10-09T22:48:41.693Z,8.90
2022-10-09T22:51:11.344Z,8.90
2022-10-09T22:53:40.057Z,8.80
2022-10-09T22:56:09.260Z,8.80
2022-10-09T22:58:37.218Z,8.80
2022-10-09T23:01:06.980Z,8.80
2022-10-09T23:03:34.973Z,8.90
2022-10-09T23:06:10.338Z,8.90
2022-10-09T23:08:38.993Z,9.00
2022-10-09T23:11:07.242Z,9.00
2022-10-09T23:13:35.838Z,9.00
2022-10-09T23:16:07.456Z,8.90
2022-10-09T23:18:36.327Z,9.00
2022-10-09T23:21:05.078Z,9.00
2022-10-09T23:23:34.545Z,9.10
2022-10-09T23:26:05.420Z,9.10
2022-10-09T23:28:33.438Z,9.10
2022-10-09T23:31:04.758Z,9.10
2022-10-09T23:33:33.423Z,9.00
2022-10-09T23:36:02.856Z,9.00
2022-10-09T23:38:30.787Z,9.00
2022-10-09T23:41:02.618Z,9.00
2022-10-09T23:43:31.625Z,9.00
2022-10-09T23:46:01.605Z,9.00
2022-10-09T23:48:30.268Z,9.00
2022-10-09T23:50:58.716Z,8.90
2022-10-09T23:53:27.984Z,9.00
2022-10-09T23:55:56.000Z,9.00
2022-10-09T23:58:25.332Z,9.00
