createdAt,value
2023-04-11T00:00:39.331Z,7.37
2023-04-11T00:03:43.447Z,7.83
2023-04-11T00:06:17.399Z,6.87
2023-04-11T00:12:04.573Z,7.84
2023-04-11T00:15:15.686Z,7.83
2023-04-11T00:18:01.708Z,7.26
2023-04-11T00:21:01.937Z,7.19
2023-04-11T00:23:43.779Z,6.86
2023-04-11T00:26:26.630Z,7.87
2023-04-11T00:29:08.293Z,8.65
2023-04-11T00:31:58.747Z,7.63
2023-04-11T00:34:47.763Z,7.73
2023-04-11T00:37:41.551Z,6.97
2023-04-11T00:40:34.984Z,8.02
2023-04-11T00:43:18.703Z,8.67
2023-04-11T00:46:02.930Z,7.59
2023-04-11T00:48:39.214Z,7.00
2023-04-11T00:51:23.954Z,7.55
2023-04-11T00:54:14.610Z,7.73
2023-04-11T00:56:51.514Z,7.74
2023-04-11T00:59:22.307Z,7.44
2023-04-11T01:02:15.841Z,7.28
2023-04-11T01:04:49.991Z,6.74
2023-04-11T01:07:24.284Z,6.62
2023-04-11T01:10:00.145Z,7.81
2023-04-11T01:12:37.736Z,6.71
2023-04-11T01:15:14.007Z,7.59
2023-04-11T01:18:04.828Z,7.44
2023-04-11T01:20:55.501Z,7.80
2023-04-11T01:26:49.538Z,7.65
2023-04-11T01:29:29.358Z,8.34
2023-04-11T01:32:11.953Z,7.83
2023-04-11T01:34:56.933Z,7.23
2023-04-11T01:37:54.524Z,8.00
2023-04-11T01:40:38.023Z,6.64
2023-04-11T01:43:15.627Z,7.16
2023-04-11T01:45:50.019Z,6.51
2023-04-11T01:48:34.846Z,8.39
2023-04-11T01:51:15.783Z,8.34
2023-04-11T01:53:49.732Z,7.51
2023-04-11T01:59:02.415Z,6.98
2023-04-11T02:01:33.666Z,6.76
2023-04-11T02:04:01.899Z,7.94
2023-04-11T02:06:50.472Z,7.54
2023-04-11T02:09:22.852Z,7.94
2023-04-11T02:11:59.642Z,7.54
2023-04-11T02:14:48.679Z,7.13
2023-04-11T02:17:26.615Z,8.39
2023-04-11T02:20:13.139Z,8.36
2023-04-11T02:22:46.085Z,7.58
2023-04-11T02:25:27.100Z,7.65
2023-04-11T02:27:56.180Z,7.80
2023-04-11T02:30:24.914Z,8.16
2023-04-11T02:32:55.487Z,6.65
2023-04-11T02:38:48.450Z,6.73
2023-04-11T02:41:52.598Z,7.01
2023-04-11T02:44:45.249Z,7.44
2023-04-11T02:47:49.324Z,6.58
2023-04-11T02:57:12.136Z,7.91
2023-04-11T02:59:48.660Z,6.31
2023-04-11T03:02:31.784Z,6.97
2023-04-11T03:05:27.149Z,7.23
2023-04-11T03:07:54.962Z,8.13
2023-04-11T03:10:25.043Z,6.64
2023-04-11T03:12:52.315Z,7.65
2023-04-11T03:15:35.551Z,7.75
2023-04-11T03:18:20.881Z,6.65
2023-04-11T03:20:53.977Z,7.55
2023-04-11T03:26:38.437Z,7.10
2023-04-11T03:29:13.827Z,6.42
2023-04-11T03:31:58.391Z,7.63
2023-04-11T03:34:28.846Z,6.24
2023-04-11T03:37:02.478Z,6.41
2023-04-11T03:39:38.914Z,7.35
2023-04-11T03:42:08.674Z,6.49
2023-04-11T03:44:55.669Z,7.32
2023-04-11T03:47:54.779Z,8.02
2023-04-11T03:50:28.305Z,6.04
2023-04-11T03:52:59.614Z,6.67
2023-04-11T03:58:45.203Z,6.38
2023-04-11T04:01:18.651Z,7.17
2023-04-11T04:03:48.037Z,7.44
2023-04-11T04:06:16.340Z,7.41
2023-04-11T04:08:44.401Z,7.45
2023-04-11T04:11:11.746Z,7.43
2023-04-11T04:13:38.972Z,7.48
2023-04-11T04:16:17.563Z,7.44
2023-04-11T04:18:50.403Z,7.45
2023-04-11T04:21:17.892Z,7.60
2023-04-11T04:23:47.547Z,7.38
2023-04-11T04:26:33.616Z,7.59
2023-04-11T04:29:34.156Z,7.20
2023-04-11T04:32:10.649Z,7.26
2023-04-11T04:34:46.968Z,7.35
2023-04-11T04:37:21.926Z,7.33
2023-04-11T04:39:57.829Z,7.32
2023-04-11T04:42:30.009Z,7.25
2023-04-11T04:45:02.880Z,7.09
2023-04-11T04:47:35.711Z,7.25
2023-04-11T04:50:03.814Z,6.55
2023-04-11T04:52:31.912Z,7.11
2023-04-11T04:54:59.334Z,7.11
2023-04-11T04:57:32.163Z,7.06
2023-04-11T04:59:59.846Z,6.86
2023-04-11T05:02:27.223Z,7.15
2023-04-11T05:04:56.890Z,7.24
2023-04-11T05:07:26.417Z,7.15
2023-04-11T05:09:53.550Z,7.26
2023-04-11T05:12:27.054Z,7.31
2023-04-11T05:14:58.699Z,7.38
2023-04-11T05:17:29.497Z,7.46
2023-04-11T05:19:57.176Z,7.43
2023-04-11T05:22:25.016Z,7.36
2023-04-11T05:24:54.950Z,7.62
2023-04-11T05:27:22.060Z,7.71
2023-04-11T05:29:49.090Z,7.61
2023-04-11T05:32:18.083Z,7.59
2023-04-11T05:34:58.694Z,7.70
2023-04-11T05:37:34.614Z,7.79
2023-04-11T05:40:01.686Z,7.78
2023-04-11T05:42:28.802Z,7.74
2023-04-11T05:44:55.897Z,7.69
2023-04-11T05:47:23.557Z,7.65
2023-04-11T05:49:50.751Z,7.71
2023-04-11T05:52:17.871Z,7.40
2023-04-11T05:54:44.865Z,7.62
2023-04-11T05:57:11.879Z,7.83
2023-04-11T05:59:38.894Z,7.89
2023-04-11T06:02:06.300Z,7.86
2023-04-11T06:04:33.678Z,7.75
2023-04-11T06:07:02.519Z,7.86
2023-04-11T06:09:30.172Z,7.94
2023-04-11T06:11:58.395Z,7.92
2023-04-11T06:14:25.552Z,7.88
2023-04-11T06:16:52.597Z,7.93
2023-04-11T06:19:19.613Z,8.00
2023-04-11T06:21:46.696Z,8.00
2023-04-11T06:24:15.626Z,8.03
2023-04-11T06:26:42.695Z,8.02
2023-04-11T06:29:10.283Z,8.04
2023-04-11T06:31:37.407Z,8.12
2023-04-11T06:34:04.398Z,8.22
2023-04-11T06:36:31.519Z,8.04
2023-04-11T06:38:58.591Z,8.18
2023-04-11T06:41:25.632Z,8.31
2023-04-11T06:43:52.645Z,8.25
2023-04-11T06:46:19.717Z,8.04
2023-04-11T06:48:46.767Z,7.99
2023-04-11T06:51:13.776Z,8.18
2023-04-11T06:53:40.768Z,8.25
2023-04-11T06:56:08.464Z,8.40
2023-04-11T06:58:35.651Z,8.53
2023-04-11T07:01:02.695Z,8.48
2023-04-11T07:03:30.995Z,8.54
2023-04-11T07:05:58.221Z,8.30
2023-04-11T07:08:25.263Z,8.33
2023-04-11T07:10:52.310Z,8.53
2023-04-11T07:13:21.185Z,8.26
2023-04-11T07:15:48.308Z,8.33
2023-04-11T07:18:15.395Z,8.29
2023-04-11T07:20:42.494Z,8.21
2023-04-11T07:23:09.519Z,8.37
2023-04-11T07:25:36.832Z,8.63
2023-04-11T07:28:08.383Z,8.78
2023-04-11T07:30:38.641Z,8.56
2023-04-11T07:33:05.786Z,8.59
2023-04-11T07:35:34.735Z,8.70
2023-04-11T07:38:01.864Z,8.95
2023-04-11T07:40:29.039Z,8.88
2023-04-11T07:42:56.101Z,8.82
2023-04-11T07:45:23.226Z,8.86
2023-04-11T07:47:50.497Z,8.61
2023-04-11T07:50:17.724Z,8.28
2023-04-11T07:52:44.743Z,8.53
2023-04-11T07:55:11.821Z,8.34
2023-04-11T07:57:38.841Z,8.48
2023-04-11T08:00:06.779Z,8.37
2023-04-11T08:02:39.236Z,8.39
2023-04-11T08:05:11.154Z,8.37
2023-04-11T08:07:38.282Z,8.31
2023-04-11T08:10:07.130Z,8.19
2023-04-11T08:12:34.190Z,8.13
2023-04-11T08:15:01.260Z,8.27
2023-04-11T08:17:29.324Z,8.48
2023-04-11T08:19:57.839Z,8.50
2023-04-11T08:22:24.926Z,8.89
2023-04-11T08:24:52.128Z,9.19
2023-04-11T08:27:19.126Z,9.46
2023-04-11T08:29:46.129Z,9.78
2023-04-11T08:32:13.131Z,9.77
2023-04-11T08:34:40.226Z,10.11
2023-04-11T08:37:07.374Z,10.59
2023-04-11T08:39:34.452Z,10.64
2023-04-11T08:42:01.509Z,10.48
2023-04-11T08:44:28.566Z,10.66
2023-04-11T08:46:55.673Z,10.52
2023-04-11T08:49:22.681Z,10.45
2023-04-11T08:51:53.644Z,10.11
2023-04-11T08:54:20.752Z,10.13
2023-04-11T08:56:47.993Z,10.28
2023-04-11T08:59:15.006Z,10.73
2023-04-11T09:01:42.245Z,10.83
2023-04-11T09:04:11.322Z,10.64
2023-04-11T09:06:40.050Z,10.41
2023-04-11T09:09:07.987Z,10.41
2023-04-11T09:11:54.703Z,10.38
2023-04-11T09:14:24.973Z,10.26
2023-04-11T09:17:06.117Z,10.55
2023-04-11T09:19:34.910Z,10.70
2023-04-11T09:22:05.791Z,10.60
2023-04-11T09:24:35.231Z,11.02
2023-04-11T09:27:13.850Z,10.87
2023-04-11T09:29:43.272Z,10.83
2023-04-11T09:32:31.090Z,10.98
2023-04-11T09:35:18.755Z,10.92
2023-04-11T09:37:56.184Z,11.12
2023-04-11T09:40:31.407Z,11.30
2023-04-11T09:43:00.718Z,11.38
2023-04-11T09:45:30.859Z,11.26
2023-04-11T09:47:59.802Z,11.88
2023-04-11T09:50:28.048Z,11.83
2023-04-11T09:52:59.399Z,11.84
2023-04-11T09:55:26.992Z,12.22
2023-04-11T09:57:54.712Z,12.12
2023-04-11T10:00:30.052Z,12.03
2023-04-11T10:02:57.340Z,12.34
2023-04-11T10:05:30.375Z,11.71
2023-04-11T10:08:05.799Z,12.08
2023-04-11T10:10:33.035Z,12.54
2023-04-11T10:13:00.275Z,11.52
2023-04-11T10:15:27.939Z,11.89
2023-04-11T10:18:13.749Z,12.41
2023-04-11T10:20:43.610Z,12.52
2023-04-11T10:23:11.272Z,12.57
2023-04-11T10:25:55.926Z,12.79
2023-04-11T10:28:31.867Z,12.79
2023-04-11T10:31:04.663Z,12.44
2023-04-11T10:33:32.823Z,12.17
2023-04-11T10:36:12.193Z,11.98
2023-04-11T10:38:48.465Z,12.09
2023-04-11T10:41:34.083Z,12.60
2023-04-11T10:44:24.815Z,13.04
2023-04-11T10:46:54.455Z,13.30
2023-04-11T10:49:32.710Z,13.03
2023-04-11T10:52:18.581Z,12.36
2023-04-11T10:54:48.590Z,11.57
2023-04-11T10:57:15.743Z,10.97
2023-04-11T10:59:42.773Z,10.89
2023-04-11T11:02:10.028Z,10.48
2023-04-11T11:04:38.700Z,10.50
2023-04-11T11:07:08.105Z,10.70
2023-04-11T11:09:35.383Z,10.83
2023-04-11T11:12:12.816Z,10.83
2023-04-11T11:14:45.745Z,11.07
2023-04-11T11:17:14.712Z,11.40
2023-04-11T11:19:45.207Z,11.64
2023-04-11T11:22:25.366Z,11.81
2023-04-11T11:24:52.848Z,11.78
2023-04-11T11:27:21.246Z,11.62
2023-04-11T11:29:48.275Z,11.50
2023-04-11T11:32:28.491Z,11.31
2023-04-11T11:34:57.408Z,11.30
2023-04-11T11:37:24.808Z,11.55
2023-04-11T11:39:52.198Z,12.02
2023-04-11T11:42:19.536Z,12.33
2023-04-11T11:44:46.668Z,12.10
2023-04-11T11:47:16.552Z,12.33
2023-04-11T11:49:48.314Z,11.98
2023-04-11T11:52:34.730Z,12.13
2023-04-11T11:55:08.714Z,12.09
2023-04-11T11:57:37.325Z,12.11
2023-04-11T12:00:10.409Z,12.15
2023-04-11T12:02:39.432Z,12.51
2023-04-11T12:05:07.884Z,13.04
2023-04-11T12:07:37.798Z,12.87
2023-04-11T12:10:11.796Z,12.68
2023-04-11T12:12:41.770Z,12.42
2023-04-11T12:15:17.338Z,12.24
2023-04-11T12:17:51.881Z,12.13
2023-04-11T12:20:23.841Z,12.13
2023-04-11T12:22:52.131Z,12.20
2023-04-11T12:25:22.197Z,12.06
2023-04-11T12:27:49.248Z,12.17
2023-04-11T12:30:16.551Z,12.01
2023-04-11T12:32:44.892Z,12.08
2023-04-11T12:35:12.811Z,11.79
2023-04-11T12:37:40.257Z,11.77
2023-04-11T12:40:12.094Z,11.58
2023-04-11T12:42:49.482Z,11.85
2023-04-11T12:45:22.916Z,11.56
2023-04-11T12:47:50.091Z,11.81
2023-04-11T12:50:17.664Z,11.72
2023-04-11T12:52:44.800Z,11.75
2023-04-11T12:55:13.358Z,11.84
2023-04-11T12:57:41.434Z,11.97
2023-04-11T13:00:11.503Z,12.09
2023-04-11T13:02:43.910Z,12.36
2023-04-11T13:05:15.046Z,12.45
2023-04-11T13:07:44.841Z,12.66
2023-04-11T13:10:13.862Z,12.94
2023-04-11T13:12:44.248Z,12.63
2023-04-11T13:15:12.845Z,12.36
2023-04-11T13:17:40.200Z,12.23
2023-04-11T13:20:10.723Z,12.26
2023-04-11T13:22:43.425Z,12.58
2023-04-11T13:25:11.923Z,12.97
2023-04-11T13:27:41.689Z,13.04
2023-04-11T13:30:10.443Z,13.11
2023-04-11T13:32:37.615Z,13.02
2023-04-11T13:35:06.280Z,13.06
2023-04-11T13:37:33.366Z,13.38
2023-04-11T13:40:00.465Z,13.28
2023-04-11T13:42:27.575Z,13.34
2023-04-11T13:44:54.679Z,13.19
2023-04-11T13:47:21.739Z,12.96
2023-04-11T13:49:48.818Z,12.75
2023-04-11T13:52:15.986Z,12.81
2023-04-11T13:54:43.061Z,12.46
2023-04-11T13:57:10.097Z,12.50
2023-04-11T13:59:37.149Z,12.31
2023-04-11T14:02:04.621Z,11.90
2023-04-11T14:04:31.773Z,11.89
2023-04-11T14:06:58.844Z,12.22
2023-04-11T14:09:26.059Z,12.09
2023-04-11T14:11:53.121Z,12.24
2023-04-11T14:14:20.392Z,12.54
2023-04-11T14:16:47.622Z,12.30
2023-04-11T14:19:14.686Z,12.83
2023-04-11T14:21:41.848Z,13.04
2023-04-11T14:24:09.496Z,13.41
2023-04-11T14:26:36.545Z,13.43
2023-04-11T14:29:04.322Z,13.62
2023-04-11T14:31:31.836Z,13.42
2023-04-11T14:33:59.254Z,13.20
2023-04-11T14:36:27.751Z,13.37
2023-04-11T14:38:54.824Z,13.37
2023-04-11T14:41:21.896Z,12.92
2023-04-11T14:43:48.918Z,13.18
2023-04-11T14:46:16.105Z,12.84
2023-04-11T14:48:43.218Z,12.83
2023-04-11T14:51:10.469Z,12.74
2023-04-11T14:53:37.596Z,13.07
2023-04-11T14:56:08.064Z,12.63
2023-04-11T14:58:35.098Z,12.98
2023-04-11T15:01:02.365Z,12.95
2023-04-11T15:03:29.675Z,13.05
2023-04-11T15:05:56.998Z,12.62
2023-04-11T15:08:24.056Z,13.03
2023-04-11T15:10:54.082Z,12.84
2023-04-11T15:13:22.519Z,12.92
2023-04-11T15:15:49.721Z,12.95
2023-04-11T15:18:27.923Z,12.95
2023-04-11T15:21:00.537Z,12.85
2023-04-11T15:23:27.649Z,12.87
2023-04-11T15:26:00.364Z,13.00
2023-04-11T15:28:30.343Z,12.94
2023-04-11T15:30:57.741Z,12.74
2023-04-11T15:33:25.521Z,12.35
2023-04-11T15:35:53.759Z,12.40
2023-04-11T15:38:21.733Z,12.98
2023-04-11T15:40:50.563Z,12.87
2023-04-11T15:43:17.991Z,13.34
2023-04-11T15:45:45.138Z,13.92
2023-04-11T15:48:15.761Z,15.15
2023-04-11T15:50:43.789Z,16.03
2023-04-11T15:53:11.606Z,15.99
2023-04-11T15:55:42.887Z,16.33
2023-04-11T15:58:10.548Z,16.11
2023-04-11T16:00:38.934Z,15.92
2023-04-11T16:03:06.267Z,15.22
2023-04-11T16:05:33.737Z,15.74
2023-04-11T16:08:01.391Z,15.08
2023-04-11T16:10:30.033Z,13.93
2023-04-11T16:12:57.290Z,14.20
2023-04-11T16:15:24.329Z,13.94
2023-04-11T16:17:51.514Z,13.88
2023-04-11T16:20:21.211Z,13.94
2023-04-11T16:22:48.516Z,13.79
2023-04-11T16:25:18.690Z,13.20
2023-04-11T16:27:45.773Z,13.26
2023-04-11T16:30:13.015Z,13.25
2023-04-11T16:32:40.014Z,14.60
2023-04-11T16:35:34.135Z,14.77
2023-04-11T16:38:01.633Z,14.01
2023-04-11T16:40:30.405Z,13.54
2023-04-11T16:42:57.433Z,13.16
2023-04-11T16:45:24.490Z,12.95
2023-04-11T16:47:51.584Z,12.78
2023-04-11T16:50:19.044Z,12.17
2023-04-11T16:52:46.124Z,12.11
2023-04-11T16:55:14.874Z,11.83
2023-04-11T16:57:41.905Z,11.88
2023-04-11T17:00:16.916Z,11.80
2023-04-11T17:02:44.220Z,11.73
2023-04-11T17:05:11.488Z,11.57
2023-04-11T17:07:38.922Z,11.71
2023-04-11T17:10:07.055Z,11.66
2023-04-11T17:12:34.093Z,11.59
2023-04-11T17:15:01.152Z,12.26
2023-04-11T17:17:28.494Z,12.05
2023-04-11T17:19:55.785Z,11.93
2023-04-11T17:22:23.240Z,11.83
2023-04-11T17:24:50.382Z,11.64
2023-04-11T17:27:17.507Z,11.24
2023-04-11T17:29:45.231Z,11.58
2023-04-11T17:32:12.261Z,11.62
2023-04-11T17:34:39.372Z,11.43
2023-04-11T17:37:06.525Z,11.48
2023-04-11T17:39:33.578Z,10.97
2023-04-11T17:42:01.272Z,11.19
2023-04-11T17:44:28.410Z,11.29
2023-04-11T17:46:55.807Z,11.21
2023-04-11T17:49:24.874Z,11.03
2023-04-11T17:51:58.955Z,11.13
2023-04-11T17:54:27.031Z,11.14
2023-04-11T17:56:54.182Z,10.89
2023-04-11T17:59:21.332Z,10.65
2023-04-11T18:01:48.470Z,10.59
2023-04-11T18:04:16.008Z,10.51
2023-04-11T18:06:46.107Z,10.50
2023-04-11T18:09:13.913Z,10.46
2023-04-11T18:11:41.975Z,10.20
2023-04-11T18:14:09.445Z,10.31
2023-04-11T18:16:38.702Z,10.20
2023-04-11T18:19:05.943Z,9.96
2023-04-11T18:21:32.951Z,9.83
2023-04-11T18:24:00.255Z,9.80
2023-04-11T18:26:27.456Z,9.73
2023-04-11T18:28:54.517Z,9.68
2023-04-11T18:31:22.052Z,9.58
2023-04-11T18:33:49.124Z,9.53
2023-04-11T18:36:16.235Z,9.20
2023-04-11T18:38:43.956Z,9.50
2023-04-11T18:41:11.012Z,9.48
2023-04-11T18:43:38.852Z,9.46
2023-04-11T18:46:07.746Z,9.34
2023-04-11T18:48:35.069Z,9.36
2023-04-11T18:51:03.478Z,9.21
2023-04-11T18:53:30.904Z,9.12
2023-04-11T18:56:02.870Z,8.92
2023-04-11T18:58:31.858Z,9.02
2023-04-11T19:01:14.109Z,8.59
2023-04-11T19:03:43.745Z,8.75
2023-04-11T19:06:11.581Z,8.77
2023-04-11T19:08:38.745Z,8.81
2023-04-11T19:11:05.870Z,8.78
2023-04-11T19:13:33.018Z,8.85
2023-04-11T19:16:00.242Z,8.70
2023-04-11T19:18:27.305Z,8.71
2023-04-11T19:20:54.562Z,8.62
2023-04-11T19:23:21.661Z,8.54
2023-04-11T19:25:48.706Z,8.45
2023-04-11T19:28:15.962Z,8.18
2023-04-11T19:30:43.096Z,8.30
2023-04-11T19:33:10.380Z,8.35
2023-04-11T19:35:37.686Z,8.31
2023-04-11T19:38:06.289Z,8.30
2023-04-11T19:40:37.361Z,7.77
2023-04-11T19:43:09.204Z,7.42
2023-04-11T19:45:36.817Z,7.48
2023-04-11T19:48:04.304Z,7.17
2023-04-11T19:50:34.561Z,7.26
2023-04-11T19:53:04.407Z,6.66
2023-04-11T19:55:51.434Z,7.52
2023-04-11T19:58:26.857Z,7.71
2023-04-11T20:00:56.832Z,7.80
2023-04-11T20:03:32.647Z,7.38
2023-04-11T20:06:05.674Z,7.35
2023-04-11T20:08:34.862Z,6.42
2023-04-11T20:11:05.674Z,6.64
2023-04-11T20:13:34.008Z,7.28
2023-04-11T20:16:09.678Z,6.94
2023-04-11T20:18:39.694Z,7.32
2023-04-11T20:21:10.924Z,6.37
2023-04-11T20:23:41.925Z,6.42
2023-04-11T20:26:09.588Z,6.64
2023-04-11T20:28:42.015Z,6.66
2023-04-11T20:31:13.871Z,6.20
2023-04-11T20:33:41.252Z,7.09
2023-04-11T20:36:09.486Z,6.77
2023-04-11T20:38:40.341Z,6.05
2023-04-11T20:41:09.356Z,7.61
2023-04-11T20:43:42.168Z,7.15
2023-04-11T20:46:16.624Z,6.61
2023-04-11T20:48:46.374Z,6.42
2023-04-11T20:51:20.901Z,7.07
2023-04-11T20:53:58.789Z,6.04
2023-04-11T20:56:35.154Z,7.56
2023-04-11T20:59:04.947Z,6.67
2023-04-11T21:01:34.903Z,7.02
2023-04-11T21:04:03.339Z,6.67
2023-04-11T21:06:37.820Z,6.05
2023-04-11T21:09:05.960Z,6.50
2023-04-11T21:11:39.586Z,6.59
2023-04-11T21:14:07.203Z,6.36
2023-04-11T21:16:39.855Z,7.38
2023-04-11T21:19:08.130Z,7.37
2023-04-11T21:21:40.871Z,5.80
2023-04-11T21:24:09.447Z,6.87
2023-04-11T21:26:39.742Z,6.35
2023-04-11T21:29:07.102Z,6.81
2023-04-11T21:31:34.738Z,7.31
2023-04-11T21:34:02.283Z,6.31
2023-04-11T21:36:29.676Z,6.28
2023-04-11T21:38:58.106Z,6.60
2023-04-11T21:41:25.809Z,6.77
2023-04-11T21:43:58.109Z,6.27
2023-04-11T21:46:30.645Z,6.38
2023-04-11T21:49:06.552Z,6.77
2023-04-11T21:51:33.924Z,5.41
2023-04-11T21:54:07.034Z,6.73
2023-04-11T21:56:34.502Z,6.63
2023-04-11T21:59:04.415Z,6.56
2023-04-11T22:01:34.951Z,5.69
2023-04-11T22:04:03.404Z,6.06
2023-04-11T22:06:31.031Z,6.71
2023-04-11T22:09:01.268Z,6.36
2023-04-11T22:11:32.026Z,7.06
2023-04-11T22:14:04.533Z,6.66
2023-04-11T22:16:37.536Z,5.42
2023-04-11T22:19:08.632Z,5.51
2023-04-11T22:21:36.533Z,5.55
2023-04-11T22:24:04.543Z,7.11
2023-04-11T22:26:34.765Z,7.09
2023-04-11T22:29:05.672Z,7.13
2023-04-11T22:31:38.663Z,5.79
2023-04-11T22:34:08.296Z,6.27
2023-04-11T22:36:36.091Z,6.09
2023-04-11T22:39:07.948Z,6.11
2023-04-11T22:41:38.350Z,6.58
2023-04-11T22:44:08.901Z,6.84
2023-04-11T22:46:41.688Z,5.59
2023-04-11T22:49:14.681Z,6.40
2023-04-11T22:51:41.791Z,6.98
2023-04-11T22:54:09.713Z,6.39
2023-04-11T22:56:37.591Z,5.98
2023-04-11T22:59:04.878Z,6.00
2023-04-11T23:01:33.163Z,5.92
2023-04-11T23:04:01.742Z,6.32
2023-04-11T23:06:29.138Z,6.85
2023-04-11T23:08:56.680Z,5.83
2023-04-11T23:11:24.862Z,6.11
2023-04-11T23:13:55.420Z,5.80
2023-04-11T23:16:23.149Z,5.05
2023-04-11T23:18:53.427Z,6.21
2023-04-11T23:21:20.916Z,6.58
2023-04-11T23:23:52.198Z,5.76
2023-04-11T23:26:20.667Z,6.01
2023-04-11T23:28:48.193Z,6.70
2023-04-11T23:31:18.865Z,6.67
2023-04-11T23:33:46.527Z,6.00
2023-04-11T23:36:16.689Z,5.45
2023-04-11T23:38:47.251Z,5.85
2023-04-11T23:41:14.911Z,6.44
2023-04-11T23:43:42.021Z,6.16
2023-04-11T23:46:09.295Z,6.56
2023-04-11T23:48:37.105Z,6.34
2023-04-11T23:51:04.669Z,6.06
2023-04-11T23:53:32.029Z,5.61
2023-04-11T23:56:00.254Z,6.06
2023-04-11T23:58:28.587Z,7.02
