createdAt,value
2018-01-30T00:01:07.486Z,99946
2018-01-30T00:03:11.350Z,99943
2018-01-30T00:05:15.110Z,99945
2018-01-30T00:07:19.170Z,99943
2018-01-30T00:09:23.096Z,99945
2018-01-30T00:11:26.981Z,99949
2018-01-30T00:13:31.035Z,99949
2018-01-30T00:15:34.841Z,99957
2018-01-30T00:17:38.687Z,99974
2018-01-30T00:19:42.881Z,99952
2018-01-30T00:21:46.840Z,99956
2018-01-30T00:23:50.729Z,99974
2018-01-30T00:25:54.548Z,99966
2018-01-30T00:27:59.756Z,99971
2018-01-30T00:30:03.586Z,99980
2018-01-30T00:32:07.462Z,99986
2018-01-30T00:34:11.916Z,99983
2018-01-30T00:36:15.777Z,99987
2018-01-30T00:38:19.621Z,99990
2018-01-30T00:40:23.414Z,99986
2018-01-30T00:42:27.535Z,99996
2018-01-30T00:44:31.330Z,100011
2018-01-30T00:46:35.167Z,99999
2018-01-30T00:48:39.433Z,100010
2018-01-30T00:50:43.259Z,100008
2018-01-30T00:52:47.132Z,100010
2018-01-30T00:54:50.958Z,100010
2018-01-30T00:56:55.247Z,100020
2018-01-30T00:58:59.084Z,100006
2018-01-30T01:01:02.933Z,100011
2018-01-30T01:03:06.934Z,100024
2018-01-30T01:05:11.014Z,100023
2018-01-30T01:07:14.865Z,100032
2018-01-30T01:09:18.736Z,100032
2018-01-30T01:11:22.633Z,100033
2018-01-30T01:13:26.839Z,100026
2018-01-30T01:15:30.675Z,100023
2018-01-30T01:17:34.588Z,100027
2018-01-30T01:19:38.742Z,100033
2018-01-30T01:21:43.015Z,100034
2018-01-30T01:23:47.012Z,100048
2018-01-30T01:25:50.859Z,100055
2018-01-30T01:27:54.671Z,100058
2018-01-30T01:29:58.814Z,100056
2018-01-30T01:32:02.669Z,100055
2018-01-30T01:34:06.666Z,100057
2018-01-30T01:36:10.791Z,100058
2018-01-30T01:38:14.602Z,100063
2018-01-30T01:40:18.538Z,100063
2018-01-30T01:42:22.455Z,100063
2018-01-30T01:44:26.656Z,100062
2018-01-30T01:46:30.466Z,100057
2018-01-30T01:48:34.655Z,100055
2018-01-30T01:50:38.636Z,100063
2018-01-30T01:52:42.689Z,100075
2018-01-30T01:54:46.509Z,100074
2018-01-30T01:56:50.293Z,100074
2018-01-30T01:58:54.089Z,100077
2018-01-30T02:00:58.161Z,100073
2018-01-30T02:03:01.941Z,100079
2018-01-30T02:05:05.722Z,100095
2018-01-30T02:07:09.602Z,100094
2018-01-30T02:09:13.708Z,100102
2018-01-30T02:11:17.637Z,100102
2018-01-30T02:13:21.441Z,100109
2018-01-30T02:15:25.228Z,100113
2018-01-30T02:17:29.295Z,100119
2018-01-30T02:19:33.260Z,100125
2018-01-30T02:21:37.065Z,100139
2018-01-30T02:23:41.205Z,100143
2018-01-30T02:25:45.065Z,100148
2018-01-30T02:27:48.941Z,100153
2018-01-30T02:29:52.837Z,100154
2018-01-30T02:31:57.810Z,100159
2018-01-30T02:34:01.700Z,100164
2018-01-30T02:36:05.529Z,100164
2018-01-30T02:38:09.612Z,100162
2018-01-30T02:40:14.430Z,100161
2018-01-30T02:42:18.297Z,100159
2018-01-30T02:44:22.214Z,100161
2018-01-30T02:46:26.446Z,100161
2018-01-30T02:48:30.314Z,100163
2018-01-30T02:50:34.153Z,100159
2018-01-30T02:52:37.987Z,100165
2018-01-30T02:54:43.346Z,100168
2018-01-30T02:56:47.353Z,100165
2018-01-30T02:58:51.244Z,100158
2018-01-30T03:00:55.113Z,100160
2018-01-30T03:02:59.369Z,100152
2018-01-30T03:05:03.399Z,100149
2018-01-30T03:07:07.278Z,100156
2018-01-30T03:09:11.331Z,100156
2018-01-30T03:11:15.170Z,100150
2018-01-30T03:13:18.981Z,100141
2018-01-30T03:15:22.944Z,100137
2018-01-30T03:17:27.131Z,100136
2018-01-30T03:19:31.341Z,100137
2018-01-30T03:21:35.079Z,100139
2018-01-30T03:23:38.834Z,100141
2018-01-30T03:25:43.028Z,100138
2018-01-30T03:27:47.090Z,100121
2018-01-30T03:29:50.850Z,100138
2018-01-30T03:31:54.935Z,100140
2018-01-30T03:33:58.793Z,100134
2018-01-30T03:36:02.570Z,100138
2018-01-30T03:38:06.414Z,100138
2018-01-30T03:40:10.457Z,100137
2018-01-30T03:42:14.434Z,100150
2018-01-30T03:44:18.501Z,100153
2018-01-30T03:46:22.737Z,100157
2018-01-30T03:48:26.812Z,100152
2018-01-30T03:50:30.639Z,100154
2018-01-30T03:52:34.437Z,100163
2018-01-30T03:54:38.273Z,100167
2018-01-30T03:56:42.499Z,100161
2018-01-30T03:58:46.316Z,100162
2018-01-30T04:00:56.050Z,100160
2018-01-30T04:03:00.333Z,100156
2018-01-30T04:05:10.149Z,100153
2018-01-30T04:07:14.546Z,100161
2018-01-30T04:09:18.653Z,100160
2018-01-30T04:11:22.589Z,100166
2018-01-30T04:13:26.362Z,100168
2018-01-30T04:15:32.338Z,100165
2018-01-30T04:17:37.313Z,100165
2018-01-30T04:19:41.194Z,100169
2018-01-30T04:21:44.978Z,100172
2018-01-30T04:23:51.568Z,100176
2018-01-30T04:25:55.711Z,100179
2018-01-30T04:28:02.994Z,100186
2018-01-30T04:30:06.896Z,100184
2018-01-30T04:32:12.292Z,100175
2018-01-30T04:34:24.191Z,100176
2018-01-30T04:36:29.420Z,100179
2018-01-30T04:38:34.096Z,100181
2018-01-30T04:40:43.303Z,100180
2018-01-30T04:42:47.672Z,100185
2018-01-30T04:44:51.449Z,100185
2018-01-30T04:46:55.209Z,100176
2018-01-30T04:48:59.001Z,100186
2018-01-30T04:51:03.078Z,100194
2018-01-30T04:53:06.860Z,100207
2018-01-30T04:55:10.753Z,100211
2018-01-30T04:57:14.544Z,100211
2018-01-30T04:59:18.625Z,100213
2018-01-30T05:01:22.883Z,100200
2018-01-30T05:03:26.655Z,100206
2018-01-30T05:05:30.762Z,100208
2018-01-30T05:07:34.924Z,100206
2018-01-30T05:09:38.725Z,100205
2018-01-30T05:11:42.495Z,100204
2018-01-30T05:13:46.762Z,100201
2018-01-30T05:15:50.684Z,100213
2018-01-30T05:17:54.426Z,100214
2018-01-30T05:19:58.229Z,100226
2018-01-30T05:22:02.265Z,100228
2018-01-30T05:24:06.182Z,100220
2018-01-30T05:26:12.034Z,100230
2018-01-30T05:28:15.846Z,100233
2018-01-30T05:30:20.035Z,100235
2018-01-30T05:32:24.481Z,100239
2018-01-30T05:34:31.576Z,100245
2018-01-30T05:36:35.871Z,100245
2018-01-30T05:38:40.073Z,100242
2018-01-30T05:40:44.053Z,100242
2018-01-30T05:42:48.069Z,100251
2018-01-30T05:44:52.218Z,100251
2018-01-30T05:46:56.352Z,100252
2018-01-30T05:49:00.452Z,100258
2018-01-30T05:51:04.203Z,100250
2018-01-30T05:53:08.972Z,100252
2018-01-30T05:55:12.941Z,100250
2018-01-30T05:57:16.752Z,100255
2018-01-30T05:59:20.970Z,100247
2018-01-30T06:01:25.220Z,100242
2018-01-30T06:03:29.105Z,100260
2018-01-30T06:05:34.360Z,100259
2018-01-30T06:07:38.663Z,100259
2018-01-30T06:09:42.794Z,100258
2018-01-30T06:11:46.740Z,100262
2018-01-30T06:13:53.334Z,100258
2018-01-30T06:15:57.143Z,100265
2018-01-30T06:18:00.994Z,100262
2018-01-30T06:20:04.847Z,100266
2018-01-30T06:22:09.093Z,100256
2018-01-30T06:24:12.858Z,100260
2018-01-30T06:26:16.619Z,100262
2018-01-30T06:28:20.712Z,100259
2018-01-30T06:30:24.550Z,100261
2018-01-30T06:32:28.387Z,100259
2018-01-30T06:34:32.432Z,100259
2018-01-30T06:36:36.202Z,100256
2018-01-30T06:38:39.967Z,100263
2018-01-30T06:40:43.735Z,100265
2018-01-30T06:42:47.769Z,100266
2018-01-30T06:44:51.590Z,100266
2018-01-30T06:46:55.386Z,100277
2018-01-30T06:48:59.453Z,100281
2018-01-30T06:51:03.322Z,100282
2018-01-30T06:53:07.158Z,100297
2018-01-30T06:55:11.330Z,100300
2018-01-30T06:57:15.397Z,100307
2018-01-30T06:59:19.659Z,100308
2018-01-30T07:01:24.228Z,100300
2018-01-30T07:03:28.217Z,100294
2018-01-30T07:05:32.990Z,100300
2018-01-30T07:07:37.096Z,100300
2018-01-30T07:09:40.956Z,100293
2018-01-30T07:11:45.279Z,100308
2018-01-30T07:13:49.094Z,100321
2018-01-30T07:15:52.909Z,100315
2018-01-30T07:17:57.201Z,100325
2018-01-30T07:20:01.058Z,100330
2018-01-30T07:22:04.946Z,100326
2018-01-30T07:24:12.559Z,100323
2018-01-30T07:26:16.969Z,100336
2018-01-30T07:28:20.841Z,100330
2018-01-30T07:30:24.800Z,100333
2018-01-30T07:32:29.049Z,100332
2018-01-30T07:34:33.033Z,100332
2018-01-30T07:36:38.473Z,100336
2018-01-30T07:38:42.341Z,100344
2018-01-30T07:40:47.959Z,100343
2018-01-30T07:42:52.466Z,100347
2018-01-30T07:44:56.309Z,100352
2018-01-30T07:47:00.364Z,100355
2018-01-30T07:49:04.336Z,100354
2018-01-30T07:51:08.146Z,100354
2018-01-30T07:53:12.567Z,100352
2018-01-30T07:55:16.437Z,100347
2018-01-30T07:57:21.157Z,100357
2018-01-30T07:59:25.711Z,100355
2018-01-30T08:01:30.074Z,100366
2018-01-30T08:03:34.185Z,100361
2018-01-30T08:05:38.281Z,100373
2018-01-30T08:07:42.156Z,100376
2018-01-30T08:09:45.956Z,100382
2018-01-30T08:11:49.987Z,100382
2018-01-30T08:13:54.133Z,100385
2018-01-30T08:15:58.389Z,100387
2018-01-30T08:18:02.213Z,100388
2018-01-30T08:20:06.926Z,100395
2018-01-30T08:22:11.422Z,100395
2018-01-30T08:24:16.374Z,100396
2018-01-30T08:26:20.287Z,100390
2018-01-30T08:28:24.219Z,100402
2018-01-30T08:30:28.321Z,100404
2018-01-30T08:32:32.227Z,100398
2018-01-30T08:34:36.118Z,100395
2018-01-30T08:36:39.917Z,100389
2018-01-30T08:38:44.151Z,100381
2018-01-30T08:40:47.977Z,100379
2018-01-30T08:42:51.896Z,100385
2018-01-30T08:44:55.661Z,100379
2018-01-30T08:46:59.878Z,100378
2018-01-30T08:49:03.778Z,100378
2018-01-30T08:51:07.583Z,100376
2018-01-30T08:53:11.334Z,100380
2018-01-30T08:55:17.341Z,100374
2018-01-30T08:57:21.213Z,100369
2018-01-30T08:59:25.058Z,100374
2018-01-30T09:01:29.190Z,100378
2018-01-30T09:03:32.957Z,100374
2018-01-30T09:05:36.769Z,100381
2018-01-30T09:07:40.873Z,100384
2018-01-30T09:09:44.730Z,100379
2018-01-30T09:11:48.509Z,100395
2018-01-30T09:13:52.275Z,100401
2018-01-30T09:15:59.991Z,100406
2018-01-30T09:18:03.822Z,100405
2018-01-30T09:20:08.735Z,100403
2018-01-30T09:24:20.741Z,100395
2018-01-30T09:26:25.099Z,100406
2018-01-30T09:28:29.592Z,100409
2018-01-30T09:30:33.611Z,100409
2018-01-30T09:32:37.436Z,100406
2018-01-30T09:34:41.246Z,100404
2018-01-30T09:36:45.343Z,100406
2018-01-30T09:38:49.113Z,100403
2018-01-30T09:40:52.899Z,100404
2018-01-30T09:42:57.079Z,100396
2018-01-30T09:45:00.899Z,100403
2018-01-30T09:47:04.735Z,100397
2018-01-30T09:49:08.850Z,100397
2018-01-30T09:51:12.653Z,100401
2018-01-30T09:53:16.433Z,100401
2018-01-30T09:55:20.538Z,100402
2018-01-30T09:57:24.397Z,100406
2018-01-30T09:59:28.565Z,100410
2018-01-30T10:01:32.478Z,100411
2018-01-30T10:03:36.700Z,100404
2018-01-30T10:05:40.745Z,100405
2018-01-30T10:07:44.893Z,100397
2018-01-30T10:09:48.920Z,100396
2018-01-30T10:11:52.778Z,100399
2018-01-30T10:13:57.455Z,100393
2018-01-30T10:16:01.277Z,100396
2018-01-30T10:18:05.788Z,100394
2018-01-30T10:20:09.912Z,100389
2018-01-30T10:22:13.786Z,100388
2018-01-30T10:24:17.898Z,100382
2018-01-30T10:27:25.078Z,100384
2018-01-30T10:29:28.909Z,100385
2018-01-30T10:31:33.118Z,100380
2018-01-30T10:33:36.938Z,100382
2018-01-30T10:35:41.612Z,100381
2018-01-30T10:37:45.409Z,100380
2018-01-30T10:39:49.502Z,100376
2018-01-30T10:41:53.258Z,100381
2018-01-30T10:43:57.066Z,100377
2018-01-30T10:46:00.873Z,100374
2018-01-30T10:48:05.027Z,100369
2018-01-30T10:50:08.886Z,100371
2018-01-30T10:52:12.957Z,100358
2018-01-30T10:54:16.797Z,100359
2018-01-30T10:56:20.921Z,100369
2018-01-30T10:58:24.787Z,100372
2018-01-30T11:00:28.681Z,100366
2018-01-30T11:02:32.547Z,100362
2018-01-30T11:04:36.591Z,100358
2018-01-30T11:06:40.405Z,100357
2018-01-30T11:08:44.277Z,100371
2018-01-30T11:10:48.103Z,100353
2018-01-30T11:12:52.222Z,100349
2018-01-30T11:14:56.031Z,100359
2018-01-30T11:16:59.810Z,100359
2018-01-30T11:19:03.928Z,100345
2018-01-30T11:21:07.693Z,100346
2018-01-30T11:23:11.526Z,100345
2018-01-30T11:25:15.277Z,100342
2018-01-30T11:27:19.558Z,100353
2018-01-30T11:29:23.370Z,100352
2018-01-30T11:31:27.133Z,100352
2018-01-30T11:33:31.292Z,100358
2018-01-30T11:35:35.063Z,100345
2018-01-30T11:37:38.983Z,100335
2018-01-30T11:39:43.050Z,100340
2018-01-30T11:41:46.823Z,100331
2018-01-30T11:43:51.394Z,100323
2018-01-30T11:45:55.489Z,100329
2018-01-30T11:47:59.320Z,100323
2018-01-30T11:50:03.133Z,100308
2018-01-30T11:52:07.194Z,100316
2018-01-30T11:54:11.013Z,100320
2018-01-30T11:56:14.771Z,100310
2018-01-30T11:58:18.892Z,100302
2018-01-30T12:00:22.990Z,100306
2018-01-30T12:02:26.843Z,100306
2018-01-30T12:04:31.593Z,100304
2018-01-30T12:06:35.601Z,100303
2018-01-30T12:08:39.426Z,100309
2018-01-30T12:10:43.487Z,100304
2018-01-30T12:12:47.708Z,100306
2018-01-30T12:14:51.934Z,100313
2018-01-30T12:16:55.685Z,100313
2018-01-30T12:18:59.857Z,100318
2018-01-30T12:21:04.681Z,100317
2018-01-30T12:23:08.450Z,100313
2018-01-30T12:25:13.553Z,100311
2018-01-30T12:27:17.425Z,100312
2018-01-30T12:29:21.191Z,100310
2018-01-30T12:31:25.428Z,100322
2018-01-30T12:33:30.022Z,100317
2018-01-30T12:35:34.114Z,100320
2018-01-30T12:37:37.864Z,100321
2018-01-30T12:39:42.674Z,100312
2018-01-30T12:41:46.812Z,100310
2018-01-30T12:43:50.704Z,100312
2018-01-30T12:45:54.508Z,100306
2018-01-30T12:47:58.362Z,100311
2018-01-30T12:50:02.751Z,100301
2018-01-30T12:52:06.557Z,100295
2018-01-30T12:54:10.393Z,100298
2018-01-30T12:56:14.435Z,100298
2018-01-30T12:58:18.277Z,100293
2018-01-30T13:00:22.100Z,100292
2018-01-30T13:02:26.039Z,100298
2018-01-30T13:04:30.121Z,100297
2018-01-30T13:06:34.026Z,100294
2018-01-30T13:08:37.839Z,100296
2018-01-30T13:10:41.939Z,100290
2018-01-30T13:12:45.717Z,100295
2018-01-30T13:14:49.490Z,100288
2018-01-30T13:16:53.854Z,100292
2018-01-30T13:18:57.626Z,100283
2018-01-30T13:21:02.494Z,100289
2018-01-30T13:23:06.366Z,100276
2018-01-30T13:25:10.463Z,100288
2018-01-30T13:27:14.261Z,100277
2018-01-30T13:29:18.025Z,100266
2018-01-30T13:31:22.091Z,100270
2018-01-30T13:33:26.120Z,100272
2018-01-30T13:35:29.998Z,100261
2018-01-30T13:37:34.035Z,100249
2018-01-30T13:39:37.817Z,100245
2018-01-30T13:41:41.701Z,100239
2018-01-30T13:43:46.030Z,100231
2018-01-30T13:45:49.887Z,100222
2018-01-30T13:47:53.713Z,100219
2018-01-30T13:49:57.756Z,100223
2018-01-30T13:52:01.525Z,100213
2018-01-30T13:54:05.409Z,100209
2018-01-30T13:56:09.219Z,100200
2018-01-30T13:58:13.264Z,100203
2018-01-30T14:00:17.205Z,100194
2018-01-30T14:02:21.072Z,100195
2018-01-30T14:04:25.421Z,100191
2018-01-30T14:06:29.289Z,100198
2018-01-30T14:08:33.149Z,100200
2018-01-30T14:10:37.243Z,100197
2018-01-30T14:12:41.072Z,100203
2018-01-30T14:14:44.862Z,100196
2018-01-30T14:16:49.845Z,100190
2018-01-30T14:18:53.703Z,100195
2018-01-30T14:20:57.530Z,100196
2018-01-30T14:23:01.595Z,100198
2018-01-30T14:25:05.398Z,100194
2018-01-30T14:27:09.229Z,100195
2018-01-30T14:29:13.335Z,100195
2018-01-30T14:31:18.222Z,100191
2018-01-30T14:33:21.993Z,100186
2018-01-30T14:35:26.125Z,100188
2018-01-30T14:37:29.900Z,100175
2018-01-30T14:39:34.477Z,100189
2018-01-30T14:41:38.605Z,100187
2018-01-30T14:43:42.377Z,100182
2018-01-30T14:45:46.669Z,100178
2018-01-30T14:47:50.839Z,100175
2018-01-30T14:49:54.693Z,100168
2018-01-30T14:51:58.506Z,100169
2018-01-30T14:54:02.569Z,100164
2018-01-30T14:56:06.452Z,100167
2018-01-30T14:58:10.208Z,100169
2018-01-30T15:00:14.406Z,100172
2018-01-30T15:02:18.225Z,100167
2018-01-30T15:04:21.989Z,100171
2018-01-30T15:06:26.052Z,100175
2018-01-30T15:08:29.797Z,100170
2018-01-30T15:10:33.630Z,100171
2018-01-30T15:12:37.694Z,100164
2018-01-30T15:14:41.521Z,100161
2018-01-30T15:16:45.309Z,100150
2018-01-30T15:18:49.382Z,100155
2018-01-30T15:20:53.151Z,100153
2018-01-30T15:22:56.982Z,100140
2018-01-30T15:25:01.393Z,100136
2018-01-30T15:27:05.225Z,100142
2018-01-30T15:29:09.010Z,100145
2018-01-30T15:31:12.751Z,100145
2018-01-30T15:33:16.798Z,100135
2018-01-30T15:35:20.566Z,100129
2018-01-30T15:37:24.361Z,100130
2018-01-30T15:39:28.528Z,100120
2018-01-30T15:41:32.389Z,100122
2018-01-30T15:43:36.223Z,100128
2018-01-30T15:45:40.890Z,100125
2018-01-30T15:47:45.190Z,100128
2018-01-30T15:49:49.397Z,100131
2018-01-30T15:51:54.092Z,100128
2018-01-30T15:53:59.591Z,100128
2018-01-30T15:56:03.456Z,100131
2018-01-30T15:58:07.557Z,100127
2018-01-30T16:00:12.223Z,100126
2018-01-30T16:02:16.102Z,100119
2018-01-30T16:04:21.582Z,100122
2018-01-30T16:06:26.681Z,100121
2018-01-30T16:08:30.656Z,100125
2018-01-30T16:10:34.770Z,100121
2018-01-30T16:12:38.710Z,100112
2018-01-30T16:14:42.733Z,100113
2018-01-30T16:16:46.901Z,100115
2018-01-30T16:18:50.719Z,100115
2018-01-30T16:20:54.553Z,100112
2018-01-30T16:23:00.587Z,100115
2018-01-30T16:25:04.601Z,100117
2018-01-30T16:27:09.742Z,100120
2018-01-30T16:29:14.290Z,100120
2018-01-30T16:31:18.154Z,100113
2018-01-30T16:33:22.313Z,100116
2018-01-30T16:35:26.588Z,100112
2018-01-30T16:37:30.442Z,100111
2018-01-30T16:39:34.635Z,100107
2018-01-30T16:41:38.916Z,100106
2018-01-30T16:43:42.693Z,100103
2018-01-30T16:45:46.986Z,100102
2018-01-30T16:47:51.156Z,100093
2018-01-30T16:49:54.944Z,100094
2018-01-30T16:51:58.732Z,100090
2018-01-30T16:54:02.942Z,100089
2018-01-30T16:56:07.107Z,100084
2018-01-30T16:58:10.995Z,100084
2018-01-30T17:00:15.311Z,100080
2018-01-30T17:02:21.113Z,100082
2018-01-30T17:04:25.122Z,100081
2018-01-30T17:06:29.652Z,100078
2018-01-30T17:08:33.710Z,100083
2018-01-30T17:10:37.751Z,100084
2018-01-30T17:12:41.981Z,100081
2018-01-30T17:14:46.784Z,100071
2018-01-30T17:16:50.831Z,100074
2018-01-30T17:18:55.817Z,100072
2018-01-30T17:21:00.930Z,100063
2018-01-30T17:23:06.230Z,100063
2018-01-30T17:25:12.406Z,100061
2018-01-30T17:27:17.142Z,100056
2018-01-30T17:29:22.115Z,100053
2018-01-30T17:31:26.370Z,100054
2018-01-30T17:33:30.387Z,100052
2018-01-30T17:35:34.244Z,100051
2018-01-30T17:37:39.870Z,100047
2018-01-30T17:42:14.074Z,100047
2018-01-30T17:44:19.503Z,100045
2018-01-30T17:46:23.941Z,100039
2018-01-30T17:48:28.108Z,100040
2018-01-30T17:50:32.545Z,100038
2018-01-30T17:52:36.506Z,100028
2018-01-30T17:54:40.457Z,100034
2018-01-30T17:56:46.091Z,100030
2018-01-30T17:58:50.353Z,100023
2018-01-30T18:00:54.677Z,100022
2018-01-30T18:02:58.859Z,100020
2018-01-30T18:05:02.957Z,100020
2018-01-30T18:07:06.798Z,100016
2018-01-30T18:09:11.130Z,100016
2018-01-30T18:11:15.100Z,100018
2018-01-30T18:13:19.618Z,100020
2018-01-30T18:15:23.958Z,100020
2018-01-30T18:17:27.832Z,100016
2018-01-30T18:19:32.480Z,100018
2018-01-30T18:21:37.096Z,100016
2018-01-30T18:23:41.026Z,100011
2018-01-30T18:25:45.248Z,100015
2018-01-30T18:27:50.429Z,100009
2018-01-30T18:29:54.549Z,100002
2018-01-30T18:31:58.587Z,100002
2018-01-30T18:34:03.779Z,100001
2018-01-30T18:36:07.846Z,100001
2018-01-30T18:38:11.779Z,100001
2018-01-30T18:40:16.082Z,100001
2018-01-30T18:42:20.044Z,99991
2018-01-30T18:44:23.940Z,99989
2018-01-30T18:46:28.078Z,99980
2018-01-30T18:48:32.013Z,99978
2018-01-30T18:50:37.352Z,99973
2018-01-30T18:52:41.434Z,99977
2018-01-30T18:54:45.310Z,99975
2018-01-30T18:56:49.250Z,99972
2018-01-30T18:58:53.339Z,99967
2018-01-30T19:00:57.435Z,99961
2018-01-30T19:03:01.512Z,99954
2018-01-30T19:05:05.693Z,99954
2018-01-30T19:07:09.544Z,99952
2018-01-30T19:09:13.605Z,99953
2018-01-30T19:11:17.676Z,99950
2018-01-30T19:13:21.513Z,99950
2018-01-30T19:15:25.334Z,99948
2018-01-30T19:17:29.839Z,99939
2018-01-30T19:19:33.677Z,99941
2018-01-30T19:21:37.512Z,99940
2018-01-30T19:23:41.607Z,99938
2018-01-30T19:25:45.406Z,99939
2018-01-30T19:27:49.872Z,99935
2018-01-30T19:29:54.133Z,99932
2018-01-30T19:32:00.186Z,99931
2018-01-30T19:34:04.202Z,99928
2018-01-30T19:36:08.816Z,99919
2018-01-30T19:38:13.052Z,99920
2018-01-30T19:40:17.274Z,99917
2018-01-30T19:42:21.525Z,99909
2018-01-30T19:44:25.889Z,99918
2018-01-30T19:46:30.620Z,99913
2018-01-30T19:48:34.894Z,99918
2018-01-30T19:50:39.425Z,99911
2018-01-30T19:52:45.016Z,99911
2018-01-30T19:54:49.373Z,99913
2018-01-30T19:56:53.310Z,99910
2018-01-30T19:58:57.392Z,99909
2018-01-30T20:01:02.600Z,99906
2018-01-30T20:03:06.761Z,99904
2018-01-30T20:05:10.698Z,99898
2018-01-30T20:07:14.939Z,99909
2018-01-30T20:09:19.063Z,99912
2018-01-30T20:11:23.450Z,99909
2018-01-30T20:13:27.530Z,99908
2018-01-30T20:15:31.749Z,99898
2018-01-30T20:17:37.875Z,99887
2018-01-30T20:19:42.578Z,99886
2018-01-30T20:21:46.447Z,99886
2018-01-30T20:23:50.562Z,99887
2018-01-30T20:26:19.080Z,99880
2018-01-30T20:28:22.855Z,99884
2018-01-30T20:30:26.681Z,99880
2018-01-30T20:32:30.791Z,99880
2018-01-30T20:34:34.839Z,99868
2018-01-30T20:36:38.898Z,99879
2018-01-30T20:38:43.248Z,99874
2018-01-30T20:40:47.090Z,99877
2018-01-30T20:42:50.954Z,99871
2018-01-30T20:44:55.098Z,99869
2018-01-30T20:46:58.929Z,99857
2018-01-30T20:49:02.731Z,99866
2018-01-30T20:51:06.769Z,99863
2018-01-30T20:53:10.550Z,99863
2018-01-30T20:55:15.634Z,99863
2018-01-30T20:57:19.809Z,99858
2018-01-30T20:59:23.979Z,99856
2018-01-30T21:01:27.798Z,99862
2018-01-30T21:03:31.942Z,99860
2018-01-30T21:05:35.845Z,99861
2018-01-30T21:07:39.812Z,99857
2018-01-30T21:09:43.883Z,99864
2018-01-30T21:11:47.701Z,99865
2018-01-30T21:13:51.573Z,99858
2018-01-30T21:15:55.721Z,99857
2018-01-30T21:17:59.575Z,99857
2018-01-30T21:20:03.509Z,99853
2018-01-30T21:22:07.704Z,99856
2018-01-30T21:24:11.498Z,99854
2018-01-30T21:26:15.357Z,99851
2018-01-30T21:28:19.472Z,99852
2018-01-30T21:30:23.293Z,99849
2018-01-30T21:32:27.304Z,99845
2018-01-30T21:34:31.369Z,99838
2018-01-30T21:36:35.202Z,99833
2018-01-30T21:38:39.145Z,99831
2018-01-30T21:40:43.241Z,99829
2018-01-30T21:42:47.037Z,99830
2018-01-30T21:44:50.833Z,99823
2018-01-30T21:46:54.904Z,99819
2018-01-30T21:48:58.716Z,99809
2018-01-30T21:51:02.526Z,99797
2018-01-30T21:53:06.666Z,99791
2018-01-30T21:55:10.764Z,99795
2018-01-30T21:57:15.907Z,99774
2018-01-30T21:59:19.838Z,99782
2018-01-30T22:01:23.919Z,99778
2018-01-30T22:03:27.755Z,99772
2018-01-30T22:05:31.698Z,99767
2018-01-30T22:07:35.815Z,99766
2018-01-30T22:09:40.267Z,99771
2018-01-30T22:11:44.489Z,99771
2018-01-30T22:13:48.642Z,99765
2018-01-30T22:15:52.604Z,99762
2018-01-30T22:17:56.553Z,99761
2018-01-30T22:20:02.955Z,99758
2018-01-30T22:22:06.797Z,99756
2018-01-30T22:24:10.644Z,99755
2018-01-30T22:26:14.437Z,99758
2018-01-30T22:28:18.534Z,99759
2018-01-30T22:30:22.473Z,99759
2018-01-30T22:32:26.359Z,99759
2018-01-30T22:34:30.197Z,99754
2018-01-30T22:36:34.745Z,99754
2018-01-30T22:38:45.256Z,99753
2018-01-30T22:40:49.200Z,99753
2018-01-30T22:42:53.538Z,99756
2018-01-30T22:44:57.899Z,99748
2018-01-30T22:47:02.029Z,99745
