createdAt,value
2018-02-16T00:00:17.624Z,355.9
2018-02-16T00:01:18.335Z,349.2
2018-02-16T00:02:19.057Z,333.0
2018-02-16T00:03:19.853Z,317.9
2018-02-16T00:04:20.605Z,344.7
2018-02-16T00:05:21.338Z,386.1
2018-02-16T00:06:22.055Z,499.4
2018-02-16T00:07:22.773Z,445.6
2018-02-16T00:08:23.596Z,449.7
2018-02-16T00:09:24.338Z,391.0
2018-02-16T00:10:25.157Z,447.3
2018-02-16T00:11:25.987Z,396.7
2018-02-16T00:12:26.705Z,399.4
2018-02-16T00:13:27.430Z,436.8
2018-02-16T00:14:28.186Z,366.9
2018-02-16T00:15:28.918Z,354.2
2018-02-16T00:16:29.635Z,385.5
2018-02-16T00:17:30.361Z,385.7
2018-02-16T00:18:31.085Z,414.5
2018-02-16T00:19:31.809Z,401.8
2018-02-16T00:20:32.538Z,397.4
2018-02-16T00:21:33.275Z,464.6
2018-02-16T00:22:34.064Z,368.8
2018-02-16T00:23:34.849Z,398.1
2018-02-16T00:24:35.574Z,451.7
2018-02-16T00:25:36.296Z,383.4
2018-02-16T00:26:37.037Z,379.1
2018-02-16T00:27:37.796Z,317.9
2018-02-16T00:28:38.519Z,357.5
2018-02-16T00:29:39.286Z,458.1
2018-02-16T00:30:40.000Z,384.1
2018-02-16T00:31:40.789Z,438.1
2018-02-16T00:32:41.517Z,467.1
2018-02-16T00:33:42.299Z,400.9
2018-02-16T00:34:43.019Z,424.3
2018-02-16T00:35:43.759Z,477.9
2018-02-16T00:36:44.483Z,452.3
2018-02-16T00:37:45.214Z,359.2
2018-02-16T00:38:45.936Z,386.4
2018-02-16T00:39:46.766Z,388.2
2018-02-16T00:40:47.490Z,461.8
2018-02-16T00:41:48.257Z,341.1
2018-02-16T00:42:48.976Z,442.8
2018-02-16T00:43:49.705Z,393.0
2018-02-16T00:44:50.454Z,478.6
2018-02-16T00:45:51.173Z,458.1
2018-02-16T00:46:51.895Z,449.4
2018-02-16T00:47:52.622Z,482.7
2018-02-16T00:48:53.333Z,330.0
2018-02-16T00:49:54.041Z,460.9
2018-02-16T00:50:54.781Z,426.9
2018-02-16T00:51:55.503Z,478.8
2018-02-16T00:52:56.219Z,468.9
2018-02-16T00:53:56.925Z,372.9
2018-02-16T00:54:57.645Z,409.9
2018-02-16T00:55:58.369Z,456.2
2018-02-16T00:56:59.103Z,424.5
2018-02-16T00:57:59.811Z,427.3
2018-02-16T00:59:00.529Z,431.4
2018-02-16T01:00:01.255Z,492.5
2018-02-16T01:01:01.981Z,465.7
2018-02-16T01:02:02.772Z,449.9
2018-02-16T01:03:03.513Z,417.0
2018-02-16T01:04:04.298Z,456.2
2018-02-16T01:05:05.021Z,406.9
2018-02-16T01:06:05.740Z,408.6
2018-02-16T01:07:06.459Z,438.7
2018-02-16T01:08:07.195Z,501.4
2018-02-16T01:09:07.969Z,432.3
2018-02-16T01:10:08.696Z,452.3
2018-02-16T01:11:09.420Z,434.3
2018-02-16T01:12:10.150Z,435.7
2018-02-16T01:13:10.861Z,460.7
2018-02-16T01:14:11.652Z,492.7
2018-02-16T01:15:12.440Z,490.6
2018-02-16T01:16:13.171Z,596.9
2018-02-16T01:17:13.992Z,607.6
2018-02-16T01:18:14.835Z,490.5
2018-02-16T01:19:15.572Z,652.4
2018-02-16T01:20:16.301Z,491.9
2018-02-16T01:21:17.020Z,535.5
2018-02-16T01:22:17.808Z,501.1
2018-02-16T01:23:18.620Z,515.1
2018-02-16T01:24:19.325Z,490.3
2018-02-16T01:25:20.049Z,503.0
2018-02-16T01:26:20.781Z,449.9
2018-02-16T01:27:21.564Z,464.6
2018-02-16T01:28:22.289Z,478.7
2018-02-16T01:29:23.006Z,469.3
2018-02-16T01:30:23.797Z,487.5
2018-02-16T01:31:24.515Z,501.7
2018-02-16T01:32:25.321Z,460.5
2018-02-16T01:33:26.025Z,479.6
2018-02-16T01:34:26.755Z,452.4
2018-02-16T01:35:27.445Z,439.2
2018-02-16T01:36:28.226Z,449.9
2018-02-16T01:37:28.952Z,441.2
2018-02-16T01:38:29.682Z,495.6
2018-02-16T01:39:30.412Z,460.6
2018-02-16T01:40:31.135Z,442.6
2018-02-16T01:41:31.902Z,431.9
2018-02-16T01:42:32.633Z,469.4
2018-02-16T01:43:33.355Z,476.0
2018-02-16T01:44:34.080Z,460.6
2018-02-16T01:45:34.838Z,453.5
2018-02-16T01:46:35.627Z,469.9
2018-02-16T01:47:36.365Z,434.4
2018-02-16T01:48:37.130Z,421.4
2018-02-16T01:49:37.850Z,460.4
2018-02-16T01:50:38.564Z,452.3
2018-02-16T01:51:39.329Z,441.5
2018-02-16T01:52:40.047Z,447.3
2018-02-16T01:53:40.767Z,474.3
2018-02-16T01:54:41.485Z,474.3
2018-02-16T01:55:42.195Z,436.0
2018-02-16T01:56:42.907Z,447.2
2018-02-16T01:57:43.609Z,477.6
2018-02-16T01:58:44.370Z,453.5
2018-02-16T01:59:45.042Z,472.1
2018-02-16T02:00:45.769Z,487.1
2018-02-16T02:01:46.510Z,465.0
2018-02-16T02:02:47.269Z,472.1
2018-02-16T02:03:48.036Z,522.5
2018-02-16T02:04:48.761Z,504.9
2018-02-16T02:05:49.490Z,521.8
2018-02-16T02:06:50.225Z,466.0
2018-02-16T02:07:51.007Z,498.0
2018-02-16T02:08:51.786Z,478.4
2018-02-16T02:09:52.506Z,487.2
2018-02-16T02:10:53.239Z,505.2
2018-02-16T02:11:53.980Z,475.8
2018-02-16T02:12:54.709Z,511.9
2018-02-16T02:13:55.442Z,483.5
2018-02-16T02:14:56.224Z,500.3
2018-02-16T02:15:56.950Z,484.6
2018-02-16T02:16:57.679Z,491.0
2018-02-16T02:17:58.401Z,509.1
2018-02-16T02:18:59.134Z,486.9
2018-02-16T02:19:59.952Z,477.9
2018-02-16T02:21:00.674Z,455.9
2018-02-16T02:22:01.399Z,426.8
2018-02-16T02:23:02.119Z,468.2
2018-02-16T02:24:02.845Z,482.1
2018-02-16T02:25:03.578Z,429.1
2018-02-16T02:26:04.415Z,466.4
2018-02-16T02:27:05.178Z,488.5
2018-02-16T02:28:05.885Z,491.0
2018-02-16T02:29:06.605Z,497.0
2018-02-16T02:30:07.316Z,455.3
2018-02-16T02:31:08.038Z,476.3
2018-02-16T02:32:08.795Z,451.9
2018-02-16T02:33:09.532Z,493.6
2018-02-16T02:34:10.258Z,464.2
2018-02-16T02:35:11.082Z,470.1
2018-02-16T02:36:11.856Z,470.5
2018-02-16T02:37:12.586Z,470.2
2018-02-16T02:38:13.303Z,466.1
2018-02-16T02:39:14.030Z,442.2
2018-02-16T02:40:14.776Z,467.9
2018-02-16T02:41:15.499Z,441.9
2018-02-16T02:42:16.221Z,425.4
2018-02-16T02:43:16.958Z,444.6
2018-02-16T02:44:17.671Z,442.2
2018-02-16T02:45:18.404Z,464.4
2018-02-16T02:46:19.202Z,423.1
2018-02-16T02:47:19.961Z,438.5
2018-02-16T02:48:20.735Z,434.7
2018-02-16T02:49:21.453Z,449.2
2018-02-16T02:50:22.180Z,438.4
2018-02-16T02:51:22.954Z,458.6
2018-02-16T02:52:23.689Z,402.8
2018-02-16T02:53:24.439Z,399.0
2018-02-16T02:54:25.226Z,424.6
2018-02-16T02:55:25.960Z,437.3
2018-02-16T02:56:26.749Z,392.3
2018-02-16T02:57:27.486Z,386.4
2018-02-16T02:58:28.200Z,442.1
2018-02-16T02:59:28.923Z,411.2
2018-02-16T03:00:29.689Z,433.2
2018-02-16T03:01:30.469Z,383.8
2018-02-16T03:02:31.195Z,376.2
2018-02-16T03:03:31.919Z,411.5
2018-02-16T03:04:32.636Z,385.8
2018-02-16T03:05:33.362Z,410.2
2018-02-16T03:06:34.069Z,381.9
2018-02-16T03:07:34.752Z,393.6
2018-02-16T03:08:35.469Z,412.8
2018-02-16T03:09:36.186Z,419.3
2018-02-16T03:10:36.909Z,390.1
2018-02-16T03:11:37.640Z,419.1
2018-02-16T03:12:38.382Z,442.2
2018-02-16T03:13:39.153Z,471.4
2018-02-16T03:14:39.935Z,443.0
2018-02-16T03:15:40.686Z,427.6
2018-02-16T03:16:41.460Z,439.2
2018-02-16T03:17:42.249Z,437.4
2018-02-16T03:18:42.981Z,450.2
2018-02-16T03:19:43.696Z,478.2
2018-02-16T03:20:44.430Z,485.3
2018-02-16T03:21:45.190Z,434.5
2018-02-16T03:22:45.977Z,446.1
2018-02-16T03:23:46.709Z,422.3
2018-02-16T03:24:47.455Z,425.0
2018-02-16T03:25:48.148Z,476.4
2018-02-16T03:26:48.925Z,454.5
2018-02-16T03:27:49.697Z,460.7
2018-02-16T03:28:50.428Z,399.9
2018-02-16T03:29:51.132Z,424.5
2018-02-16T03:30:51.911Z,467.8
2018-02-16T03:31:52.630Z,423.6
2018-02-16T03:32:53.399Z,401.5
2018-02-16T03:33:54.122Z,435.2
2018-02-16T03:34:54.844Z,451.7
2018-02-16T03:35:55.648Z,399.6
2018-02-16T03:36:56.370Z,384.9
2018-02-16T03:37:57.108Z,427.2
2018-02-16T03:38:57.831Z,400.0
2018-02-16T03:39:58.574Z,407.0
2018-02-16T03:40:59.350Z,407.3
2018-02-16T03:42:00.076Z,432.0
2018-02-16T03:43:00.798Z,430.8
2018-02-16T03:44:01.523Z,402.7
2018-02-16T03:45:02.245Z,407.5
2018-02-16T03:46:03.018Z,435.1
2018-02-16T03:47:03.747Z,412.0
2018-02-16T03:48:04.532Z,418.9
2018-02-16T03:49:05.258Z,394.8
2018-02-16T03:50:06.054Z,396.1
2018-02-16T03:51:06.837Z,393.1
2018-02-16T03:52:07.562Z,404.7
2018-02-16T03:53:08.356Z,364.2
2018-02-16T03:54:09.072Z,375.2
2018-02-16T03:55:09.799Z,390.7
2018-02-16T03:56:10.544Z,399.1
2018-02-16T03:57:11.276Z,432.6
2018-02-16T03:58:12.073Z,429.8
2018-02-16T03:59:12.796Z,405.2
2018-02-16T04:00:13.549Z,375.5
2018-02-16T04:01:14.265Z,391.3
2018-02-16T04:02:15.058Z,386.7
2018-02-16T04:03:15.768Z,423.9
2018-02-16T04:04:16.497Z,388.5
2018-02-16T04:05:17.236Z,412.9
2018-02-16T04:06:17.959Z,405.1
2018-02-16T04:07:18.676Z,436.1
2018-02-16T04:08:19.407Z,431.6
2018-02-16T04:09:20.186Z,411.4
2018-02-16T04:10:20.901Z,429.9
2018-02-16T04:11:21.625Z,420.2
2018-02-16T04:12:22.398Z,420.1
2018-02-16T04:13:23.119Z,443.6
2018-02-16T04:14:23.919Z,414.3
2018-02-16T04:15:24.641Z,436.8
2018-02-16T04:16:25.410Z,424.3
2018-02-16T04:17:26.260Z,441.2
2018-02-16T04:18:26.989Z,381.2
2018-02-16T04:19:27.707Z,422.0
2018-02-16T04:20:28.434Z,436.8
2018-02-16T04:21:29.146Z,437.7
2018-02-16T04:22:29.933Z,460.3
2018-02-16T04:23:30.656Z,493.6
2018-02-16T04:24:31.434Z,470.9
2018-02-16T04:25:32.168Z,425.6
2018-02-16T04:26:32.887Z,416.4
2018-02-16T04:27:33.615Z,436.7
2018-02-16T04:28:34.334Z,444.7
2018-02-16T04:29:35.066Z,459.0
2018-02-16T04:30:35.785Z,422.5
2018-02-16T04:31:36.519Z,433.9
2018-02-16T04:32:37.239Z,444.6
2018-02-16T04:33:37.966Z,417.5
2018-02-16T04:34:38.684Z,415.5
2018-02-16T04:35:39.402Z,428.3
2018-02-16T04:36:40.130Z,447.0
2018-02-16T04:37:40.847Z,415.8
2018-02-16T04:38:41.574Z,448.4
2018-02-16T04:39:42.370Z,430.0
2018-02-16T04:40:43.167Z,428.7
2018-02-16T04:41:43.946Z,453.3
2018-02-16T04:42:44.672Z,446.2
2018-02-16T04:43:45.407Z,404.5
2018-02-16T04:44:46.142Z,413.0
2018-02-16T04:45:46.931Z,415.3
2018-02-16T04:46:47.724Z,437.4
2018-02-16T04:47:48.503Z,433.4
2018-02-16T04:48:49.226Z,441.8
2018-02-16T04:49:49.946Z,408.3
2018-02-16T04:50:50.671Z,409.0
2018-02-16T04:51:51.424Z,429.0
2018-02-16T04:52:52.232Z,421.6
2018-02-16T04:53:52.933Z,428.7
2018-02-16T04:54:53.677Z,425.0
2018-02-16T04:55:54.496Z,413.4
2018-02-16T04:56:55.212Z,406.2
2018-02-16T04:57:55.993Z,423.7
2018-02-16T04:58:56.706Z,416.7
2018-02-16T04:59:57.422Z,430.3
2018-02-16T05:00:58.144Z,411.7
2018-02-16T05:01:58.873Z,401.7
2018-02-16T05:02:59.716Z,411.4
2018-02-16T05:04:00.437Z,427.2
2018-02-16T05:05:01.163Z,417.1
2018-02-16T05:06:01.900Z,396.3
2018-02-16T05:07:02.627Z,411.4
2018-02-16T05:08:03.351Z,420.7
2018-02-16T05:09:04.152Z,424.2
2018-02-16T05:10:04.885Z,416.7
2018-02-16T05:11:05.616Z,404.0
2018-02-16T05:12:06.338Z,405.1
2018-02-16T05:13:07.182Z,397.6
2018-02-16T05:14:07.918Z,406.3
2018-02-16T05:15:08.656Z,399.3
2018-02-16T05:16:09.424Z,401.9
2018-02-16T05:17:10.221Z,396.0
2018-02-16T05:18:10.973Z,415.5
2018-02-16T05:19:11.702Z,410.6
2018-02-16T05:20:12.477Z,386.5
2018-02-16T05:21:13.284Z,378.2
2018-02-16T05:22:14.088Z,412.9
2018-02-16T05:23:14.881Z,425.1
2018-02-16T05:24:15.612Z,419.2
2018-02-16T05:25:16.324Z,391.7
2018-02-16T05:26:17.046Z,400.9
2018-02-16T05:27:17.772Z,436.9
2018-02-16T05:28:18.498Z,388.7
2018-02-16T05:29:19.210Z,410.9
2018-02-16T05:30:19.987Z,409.4
2018-02-16T05:31:20.770Z,387.3
2018-02-16T05:32:21.500Z,402.8
2018-02-16T05:33:22.224Z,385.3
2018-02-16T05:34:22.983Z,378.5
2018-02-16T05:35:23.826Z,376.3
2018-02-16T05:36:24.591Z,405.1
2018-02-16T05:37:25.346Z,368.1
2018-02-16T05:38:26.080Z,350.8
2018-02-16T05:39:26.881Z,380.1
2018-02-16T05:40:27.644Z,393.6
2018-02-16T05:41:28.412Z,384.2
2018-02-16T05:42:29.140Z,395.7
2018-02-16T05:43:29.874Z,353.0
2018-02-16T05:44:30.665Z,378.8
2018-02-16T05:45:31.434Z,372.3
2018-02-16T05:46:32.196Z,383.6
2018-02-16T05:47:32.875Z,366.6
2018-02-16T05:48:33.553Z,370.6
2018-02-16T05:49:34.282Z,339.9
2018-02-16T05:50:35.029Z,339.4
2018-02-16T05:51:35.812Z,376.4
2018-02-16T05:52:36.537Z,350.5
2018-02-16T05:53:37.257Z,373.6
2018-02-16T05:54:37.967Z,357.5
2018-02-16T05:55:38.684Z,370.3
2018-02-16T05:56:39.414Z,382.2
2018-02-16T05:57:40.143Z,367.5
2018-02-16T05:58:40.876Z,349.4
2018-02-16T05:59:41.611Z,354.7
2018-02-16T06:00:42.395Z,356.3
2018-02-16T06:01:43.167Z,361.2
2018-02-16T06:02:43.881Z,354.8
2018-02-16T06:03:44.617Z,366.9
2018-02-16T06:04:45.365Z,333.4
2018-02-16T06:05:46.085Z,386.6
2018-02-16T06:06:46.804Z,363.7
2018-02-16T06:07:47.546Z,364.1
2018-02-16T06:08:48.335Z,372.7
2018-02-16T06:09:49.045Z,379.3
2018-02-16T06:10:49.752Z,331.6
2018-02-16T06:11:50.471Z,368.5
2018-02-16T06:12:51.153Z,332.5
2018-02-16T06:13:51.882Z,346.8
2018-02-16T06:14:52.623Z,343.9
2018-02-16T06:15:53.397Z,350.9
2018-02-16T06:16:54.230Z,357.9
2018-02-16T06:17:54.962Z,338.7
2018-02-16T06:18:55.620Z,334.0
2018-02-16T06:19:56.342Z,365.2
2018-02-16T06:20:57.134Z,377.7
2018-02-16T06:21:57.848Z,337.8
2018-02-16T06:22:58.576Z,324.3
2018-02-16T06:23:59.299Z,337.0
2018-02-16T06:25:00.028Z,309.2
2018-02-16T06:26:00.811Z,327.8
2018-02-16T06:27:01.662Z,349.5
2018-02-16T06:28:02.396Z,358.8
2018-02-16T06:29:03.116Z,322.0
2018-02-16T06:30:03.923Z,362.3
2018-02-16T06:31:04.680Z,319.0
2018-02-16T06:32:05.389Z,339.5
2018-02-16T06:33:06.127Z,335.8
2018-02-16T06:34:06.879Z,351.1
2018-02-16T06:35:07.745Z,343.2
2018-02-16T06:36:08.533Z,336.8
2018-02-16T06:37:09.262Z,329.5
2018-02-16T06:38:09.985Z,331.1
2018-02-16T06:39:10.702Z,334.1
2018-02-16T06:40:11.443Z,341.3
2018-02-16T06:41:12.168Z,366.1
2018-02-16T06:42:12.900Z,338.0
2018-02-16T06:43:13.647Z,360.9
2018-02-16T06:44:14.392Z,367.8
2018-02-16T06:45:15.114Z,350.4
2018-02-16T06:46:15.882Z,333.2
2018-02-16T06:47:16.611Z,339.0
2018-02-16T06:48:17.401Z,321.6
2018-02-16T06:49:18.132Z,380.4
2018-02-16T06:50:18.871Z,346.2
2018-02-16T06:51:19.663Z,314.6
2018-02-16T06:52:20.487Z,335.9
2018-02-16T06:53:21.202Z,356.7
2018-02-16T06:54:21.912Z,345.3
2018-02-16T06:55:22.639Z,304.1
2018-02-16T06:56:23.363Z,311.9
2018-02-16T06:57:24.120Z,317.4
2018-02-16T06:58:24.813Z,321.9
2018-02-16T06:59:25.529Z,292.8
2018-02-16T07:00:26.253Z,318.9
2018-02-16T07:01:27.088Z,311.6
2018-02-16T07:02:27.804Z,303.3
2018-02-16T07:03:28.536Z,304.6
2018-02-16T07:04:29.326Z,279.1
2018-02-16T07:05:30.120Z,338.6
2018-02-16T07:06:30.843Z,299.6
2018-02-16T07:07:31.572Z,298.6
2018-02-16T07:08:32.408Z,284.0
2018-02-16T07:09:33.079Z,291.5
2018-02-16T07:10:33.805Z,313.9
2018-02-16T07:11:34.524Z,295.0
2018-02-16T07:12:35.245Z,278.8
2018-02-16T07:13:36.027Z,286.2
2018-02-16T07:14:36.768Z,294.9
2018-02-16T07:15:37.545Z,302.8
2018-02-16T07:16:38.282Z,297.0
2018-02-16T07:17:39.014Z,296.8
2018-02-16T07:18:39.849Z,265.8
2018-02-16T07:19:40.576Z,282.4
2018-02-16T07:20:41.305Z,293.6
2018-02-16T07:21:42.099Z,259.6
2018-02-16T07:22:42.833Z,260.0
2018-02-16T07:23:43.565Z,251.3
2018-02-16T07:24:44.299Z,274.5
2018-02-16T07:25:45.156Z,286.9
2018-02-16T07:26:45.889Z,266.4
2018-02-16T07:27:46.619Z,289.1
2018-02-16T07:28:47.404Z,261.5
2018-02-16T07:29:48.137Z,258.5
2018-02-16T07:30:48.922Z,259.1
2018-02-16T07:31:49.710Z,271.8
2018-02-16T07:32:50.444Z,278.3
2018-02-16T07:33:51.163Z,248.2
2018-02-16T07:34:51.890Z,266.3
2018-02-16T07:35:52.654Z,268.3
2018-02-16T07:36:53.418Z,259.3
2018-02-16T07:37:54.109Z,238.3
2018-02-16T07:38:54.840Z,278.1
2018-02-16T07:39:55.592Z,282.4
2018-02-16T07:40:56.380Z,268.5
2018-02-16T07:41:57.269Z,266.8
2018-02-16T07:42:58.052Z,265.2
2018-02-16T07:43:58.786Z,277.6
2018-02-16T07:44:59.491Z,257.1
2018-02-16T07:46:00.279Z,241.9
2018-02-16T07:47:01.010Z,266.7
2018-02-16T07:48:01.744Z,247.4
2018-02-16T07:49:02.484Z,267.6
2018-02-16T07:50:03.306Z,260.0
2018-02-16T07:51:03.983Z,242.9
2018-02-16T07:52:04.857Z,248.5
2018-02-16T07:53:06.546Z,237.3
2018-02-16T07:54:07.643Z,268.6
2018-02-16T07:55:08.771Z,261.7
2018-02-16T07:56:09.598Z,272.6
2018-02-16T07:57:10.966Z,244.5
2018-02-16T07:58:11.785Z,262.9
2018-02-16T07:59:12.598Z,236.0
2018-02-16T08:00:13.522Z,266.2
2018-02-16T08:01:14.612Z,254.2
2018-02-16T08:02:16.048Z,252.8
2018-02-16T08:03:16.721Z,261.8
2018-02-16T08:04:17.493Z,279.1
2018-02-16T08:05:18.372Z,249.5
2018-02-16T08:06:19.104Z,248.4
2018-02-16T08:07:19.918Z,259.1
2018-02-16T08:08:20.644Z,252.0
2018-02-16T08:09:21.443Z,252.6
2018-02-16T08:10:22.411Z,240.1
2018-02-16T08:11:23.108Z,254.5
2018-02-16T08:12:23.868Z,248.7
2018-02-16T08:13:24.616Z,236.6
2018-02-16T08:14:25.356Z,245.2
2018-02-16T08:15:26.104Z,232.5
2018-02-16T08:16:26.842Z,236.0
2018-02-16T08:17:27.678Z,244.0
2018-02-16T08:18:28.394Z,234.4
2018-02-16T08:19:29.133Z,257.2
2018-02-16T08:20:29.895Z,241.3
2018-02-16T08:21:30.626Z,229.8
2018-02-16T08:22:31.353Z,220.5
2018-02-16T08:23:32.106Z,221.2
2018-02-16T08:24:32.816Z,237.7
2018-02-16T08:25:33.535Z,232.6
2018-02-16T08:26:34.254Z,230.3
2018-02-16T08:27:34.988Z,232.8
2018-02-16T08:28:35.714Z,221.8
2018-02-16T08:29:37.052Z,210.9
2018-02-16T08:30:37.786Z,210.2
2018-02-16T08:31:38.584Z,203.6
2018-02-16T08:32:39.304Z,202.8
2018-02-16T08:33:40.062Z,196.7
2018-02-16T08:34:40.856Z,218.6
2018-02-16T08:35:41.646Z,203.2
2018-02-16T08:36:42.378Z,199.5
2018-02-16T08:37:43.126Z,207.6
2018-02-16T08:38:43.908Z,208.6
2018-02-16T08:39:44.622Z,194.6
2018-02-16T08:40:45.357Z,196.2
2018-02-16T08:41:46.083Z,213.9
2018-02-16T08:42:46.822Z,191.3
2018-02-16T08:43:47.595Z,184.2
2018-02-16T08:44:48.391Z,172.5
2018-02-16T08:45:49.113Z,167.0
2018-02-16T08:46:49.845Z,176.1
2018-02-16T08:47:50.580Z,172.3
2018-02-16T08:48:51.303Z,169.8
2018-02-16T08:49:52.059Z,169.0
2018-02-16T08:50:52.849Z,177.9
2018-02-16T08:51:53.573Z,178.7
2018-02-16T08:52:54.382Z,168.1
2018-02-16T08:53:55.163Z,150.3
2018-02-16T08:54:55.945Z,152.2
2018-02-16T08:55:56.672Z,150.6
2018-02-16T08:58:11.758Z,143.7
2018-02-16T08:59:12.532Z,151.0
2018-02-16T09:00:13.242Z,157.4
2018-02-16T09:01:14.049Z,145.8
2018-02-16T09:02:14.833Z,147.4
2018-02-16T09:03:15.563Z,152.2
2018-02-16T09:04:16.295Z,135.9
2018-02-16T09:05:17.060Z,139.5
2018-02-16T09:06:17.824Z,138.2
2018-02-16T09:07:18.554Z,149.2
2018-02-16T09:08:19.279Z,137.7
2018-02-16T09:09:20.006Z,126.4
2018-02-16T09:10:20.741Z,147.0
2018-02-16T09:11:21.524Z,132.0
2018-02-16T09:12:22.265Z,107.6
2018-02-16T09:13:23.035Z,121.2
2018-02-16T09:14:23.795Z,115.7
2018-02-16T09:15:24.513Z,125.1
2018-02-16T09:16:25.255Z,123.5
2018-02-16T09:17:25.985Z,107.2
2018-02-16T09:18:26.720Z,122.8
2018-02-16T09:19:27.506Z,102.5
2018-02-16T09:20:28.238Z,95.8
2018-02-16T09:21:29.076Z,104.3
2018-02-16T09:22:29.812Z,89.6
2018-02-16T09:23:30.534Z,94.5
2018-02-16T09:24:31.253Z,104.3
2018-02-16T09:25:31.974Z,83.3
2018-02-16T09:26:32.706Z,90.6
2018-02-16T09:27:33.516Z,77.7
2018-02-16T09:28:34.255Z,87.2
2018-02-16T09:29:35.023Z,76.7
2018-02-16T09:30:35.760Z,84.9
2018-02-16T09:31:36.546Z,86.5
2018-02-16T09:32:37.302Z,84.1
2018-02-16T09:33:38.040Z,85.7
2018-02-16T09:34:38.811Z,75.6
2018-02-16T09:35:39.597Z,68.9
2018-02-16T09:36:40.324Z,73.5
2018-02-16T09:37:41.064Z,76.9
2018-02-16T09:38:41.793Z,64.9
2018-02-16T09:39:42.536Z,69.7
2018-02-16T09:40:43.292Z,63.3
2018-02-16T09:41:44.022Z,61.2
2018-02-16T09:42:44.753Z,62.9
2018-02-16T09:43:45.473Z,68.6
2018-02-16T09:44:46.184Z,68.7
2018-02-16T09:45:46.935Z,59.6
2018-02-16T09:46:47.711Z,68.5
2018-02-16T09:47:48.508Z,58.7
2018-02-16T09:48:49.245Z,59.1
2018-02-16T09:49:49.988Z,60.4
2018-02-16T09:50:50.724Z,50.6
2018-02-16T09:51:51.528Z,52.0
2018-02-16T09:52:52.292Z,54.6
2018-02-16T09:53:53.086Z,46.8
2018-02-16T09:54:53.822Z,55.0
2018-02-16T09:55:54.559Z,45.0
2018-02-16T09:56:55.410Z,40.9
2018-02-16T09:57:56.154Z,57.9
2018-02-16T09:58:56.944Z,47.6
2018-02-16T09:59:57.745Z,46.7
2018-02-16T10:00:58.539Z,44.4
2018-02-16T10:01:59.272Z,43.3
2018-02-16T10:03:00.003Z,38.6
2018-02-16T10:04:00.732Z,48.2
2018-02-16T10:05:01.472Z,45.6
2018-02-16T10:06:02.359Z,49.2
2018-02-16T10:07:03.090Z,48.9
2018-02-16T10:08:03.936Z,51.7
2018-02-16T10:09:04.663Z,48.4
2018-02-16T10:10:05.402Z,48.5
2018-02-16T10:11:06.138Z,48.5
2018-02-16T10:12:06.863Z,44.5
2018-02-16T10:13:07.599Z,51.2
2018-02-16T10:14:08.374Z,51.5
2018-02-16T10:15:09.123Z,46.3
2018-02-16T10:16:09.902Z,52.4
2018-02-16T10:17:10.633Z,50.6
2018-02-16T10:18:12.777Z,47.4
2018-02-16T10:19:14.854Z,47.7
2018-02-16T10:20:16.751Z,51.8
2018-02-16T10:21:18.907Z,44.2
2018-02-16T10:22:19.883Z,47.0
2018-02-16T10:23:20.664Z,41.6
2018-02-16T10:24:21.637Z,38.3
2018-02-16T10:25:22.446Z,34.4
2018-02-16T10:26:23.261Z,50.8
2018-02-16T10:27:24.048Z,41.5
2018-02-16T10:28:26.223Z,40.2
2018-02-16T10:29:28.393Z,35.7
2018-02-16T10:30:29.398Z,37.0
2018-02-16T10:31:30.200Z,29.4
2018-02-16T10:32:30.933Z,36.7
2018-02-16T10:33:31.658Z,34.6
2018-02-16T10:34:32.397Z,36.2
2018-02-16T10:35:33.194Z,36.6
2018-02-16T10:36:33.938Z,35.8
2018-02-16T10:37:34.743Z,28.9
2018-02-16T10:38:35.476Z,34.6
2018-02-16T10:39:36.197Z,36.9
2018-02-16T10:40:36.922Z,32.8
2018-02-16T10:41:37.660Z,31.4
2018-02-16T10:42:38.396Z,32.6
2018-02-16T10:43:39.169Z,32.2
2018-02-16T10:44:39.888Z,32.0
2018-02-16T10:45:40.621Z,38.4
2018-02-16T10:46:41.356Z,30.6
2018-02-16T10:47:42.154Z,37.3
2018-02-16T10:48:42.933Z,35.6
2018-02-16T10:49:43.732Z,28.8
2018-02-16T10:50:44.536Z,29.5
2018-02-16T10:51:45.223Z,32.0
2018-02-16T10:52:46.015Z,24.4
2018-02-16T10:53:46.802Z,29.9
2018-02-16T10:54:48.341Z,30.4
2018-02-16T10:55:49.220Z,27.8
2018-02-16T10:56:49.962Z,36.9
2018-02-16T10:57:50.804Z,22.0
2018-02-16T10:58:52.703Z,29.1
2018-02-16T10:59:55.190Z,32.8
2018-02-16T11:00:56.226Z,29.1
2018-02-16T11:01:56.956Z,33.5
2018-02-16T11:02:57.702Z,27.6
2018-02-16T11:03:58.434Z,30.9
2018-02-16T11:04:59.234Z,30.1
2018-02-16T11:05:59.958Z,29.6
2018-02-16T11:07:00.689Z,26.2
2018-02-16T11:08:01.473Z,28.4
2018-02-16T11:09:02.647Z,23.4
2018-02-16T11:10:03.380Z,23.7
2018-02-16T11:11:04.165Z,26.8
2018-02-16T11:12:04.958Z,26.7
2018-02-16T11:13:05.933Z,23.9
2018-02-16T11:14:06.821Z,28.0
2018-02-16T11:15:07.666Z,26.2
2018-02-16T11:16:08.679Z,24.0
2018-02-16T11:17:09.602Z,24.3
2018-02-16T11:18:10.342Z,26.3
2018-02-16T11:19:11.075Z,34.7
2018-02-16T11:20:11.905Z,27.7
2018-02-16T11:21:12.632Z,26.2
2018-02-16T11:22:13.350Z,20.8
2018-02-16T11:23:14.102Z,23.7
2018-02-16T11:24:14.782Z,30.5
2018-02-16T11:25:15.594Z,27.8
2018-02-16T11:26:16.372Z,22.3
2018-02-16T11:27:17.104Z,25.8
2018-02-16T11:28:17.904Z,21.6
2018-02-16T11:29:18.641Z,18.3
2018-02-16T11:30:19.373Z,23.9
2018-02-16T11:31:20.108Z,25.1
2018-02-16T11:32:20.846Z,24.2
2018-02-16T11:33:21.668Z,30.6
2018-02-16T11:34:22.487Z,20.6
2018-02-16T11:35:23.310Z,28.1
2018-02-16T11:36:24.053Z,17.9
2018-02-16T11:37:24.805Z,28.2
2018-02-16T11:38:25.604Z,24.4
2018-02-16T11:39:26.385Z,19.7
2018-02-16T11:40:27.143Z,25.2
2018-02-16T11:41:27.886Z,21.8
2018-02-16T11:42:28.612Z,25.9
2018-02-16T11:43:29.346Z,21.3
2018-02-16T11:44:30.062Z,21.4
2018-02-16T11:45:30.792Z,24.4
2018-02-16T11:46:31.529Z,21.5
2018-02-16T11:47:32.373Z,18.5
2018-02-16T11:48:33.143Z,22.6
2018-02-16T11:49:33.880Z,18.9
2018-02-16T11:50:34.607Z,19.8
2018-02-16T11:51:35.329Z,23.7
2018-02-16T11:52:36.136Z,26.5
2018-02-16T11:53:36.886Z,16.0
2018-02-16T11:54:37.605Z,19.9
2018-02-16T11:55:38.335Z,23.1
2018-02-16T11:56:39.111Z,27.8
2018-02-16T11:57:39.836Z,23.9
2018-02-16T11:58:40.625Z,21.2
2018-02-16T11:59:41.434Z,20.5
2018-02-16T12:00:42.153Z,17.6
2018-02-16T12:01:42.937Z,30.1
2018-02-16T12:02:43.652Z,25.6
2018-02-16T12:03:44.384Z,30.8
2018-02-16T12:04:45.123Z,25.2
2018-02-16T12:05:45.856Z,20.6
2018-02-16T12:06:46.593Z,25.7
2018-02-16T12:07:47.341Z,21.2
2018-02-16T12:08:48.075Z,23.5
2018-02-16T12:09:48.847Z,20.4
2018-02-16T12:10:49.567Z,27.5
2018-02-16T12:11:50.355Z,22.8
2018-02-16T12:12:51.090Z,19.1
2018-02-16T12:13:51.893Z,15.2
2018-02-16T12:14:52.641Z,19.0
2018-02-16T12:15:53.443Z,16.4
2018-02-16T12:16:54.228Z,20.2
2018-02-16T12:17:54.958Z,22.2
2018-02-16T12:18:55.683Z,20.5
2018-02-16T12:19:56.440Z,19.1
2018-02-16T12:20:57.204Z,19.6
2018-02-16T12:21:57.998Z,19.9
2018-02-16T12:22:58.772Z,15.2
2018-02-16T12:23:59.509Z,17.9
2018-02-16T12:25:00.321Z,14.4
2018-02-16T12:26:01.051Z,21.9
2018-02-16T12:27:01.808Z,17.8
2018-02-16T12:28:02.613Z,25.8
2018-02-16T12:29:03.356Z,17.5
2018-02-16T12:30:04.132Z,16.5
2018-02-16T12:31:04.853Z,20.2
2018-02-16T12:32:05.585Z,14.8
2018-02-16T12:33:06.398Z,25.2
2018-02-16T12:34:07.127Z,16.4
2018-02-16T12:35:07.863Z,25.2
2018-02-16T12:36:08.606Z,16.3
2018-02-16T12:37:09.352Z,16.0
2018-02-16T12:38:10.139Z,17.7
2018-02-16T12:39:10.956Z,16.6
2018-02-16T12:40:11.687Z,18.5
2018-02-16T12:41:12.415Z,19.9
2018-02-16T12:42:13.154Z,18.6
2018-02-16T12:43:13.898Z,20.9
2018-02-16T12:44:14.697Z,15.0
2018-02-16T12:45:15.423Z,16.8
2018-02-16T12:46:16.155Z,19.3
2018-02-16T12:47:16.882Z,16.2
2018-02-16T12:48:17.625Z,24.5
2018-02-16T12:49:18.395Z,21.1
2018-02-16T12:50:19.193Z,19.6
2018-02-16T12:51:19.979Z,18.1
2018-02-16T12:52:20.678Z,27.7
2018-02-16T12:53:21.412Z,15.6
2018-02-16T12:54:22.196Z,18.4
2018-02-16T12:55:22.931Z,25.3
2018-02-16T12:56:23.742Z,18.0
2018-02-16T12:57:24.491Z,17.0
2018-02-16T12:58:25.304Z,20.7
2018-02-16T12:59:26.072Z,25.5
2018-02-16T13:00:26.806Z,21.6
2018-02-16T13:01:27.545Z,25.3
2018-02-16T13:02:28.284Z,22.0
2018-02-16T13:03:29.007Z,14.6
2018-02-16T13:04:29.852Z,24.3
2018-02-16T13:05:30.569Z,22.0
2018-02-16T13:06:31.390Z,22.9
2018-02-16T13:07:32.126Z,25.3
2018-02-16T13:08:33.270Z,27.1
2018-02-16T13:09:34.005Z,22.7
2018-02-16T13:10:34.776Z,21.0
2018-02-16T13:11:35.500Z,23.9