createdAt,value
2018-03-19T00:00:03.154Z,49.11
2018-03-19T00:01:03.138Z,49.21
2018-03-19T00:02:03.148Z,49.11
2018-03-19T00:03:03.063Z,49.40
2018-03-19T00:04:03.038Z,49.40
2018-03-19T00:05:03.009Z,49.59
2018-03-19T00:06:02.976Z,49.97
2018-03-19T00:07:02.949Z,50.25
2018-03-19T00:08:02.920Z,50.16
2018-03-19T00:09:02.903Z,50.25
2018-03-19T00:10:02.874Z,49.97
2018-03-19T00:11:02.842Z,49.78
2018-03-19T00:12:02.808Z,49.68
2018-03-19T00:13:02.793Z,49.68
2018-03-19T00:14:02.748Z,50.25
2018-03-19T00:15:02.737Z,49.68
2018-03-19T00:16:02.690Z,49.97
2018-03-19T00:17:02.660Z,50.25
2018-03-19T00:18:02.634Z,49.97
2018-03-19T00:19:02.605Z,50.06
2018-03-19T00:20:02.575Z,50.06
2018-03-19T00:21:02.548Z,49.97
2018-03-19T00:22:02.516Z,49.87
2018-03-19T00:23:02.487Z,50.16
2018-03-19T00:24:02.467Z,49.87
2018-03-19T00:25:02.440Z,50.25
2018-03-19T00:26:02.403Z,50.16
2018-03-19T00:27:02.373Z,49.78
2018-03-19T00:28:02.346Z,50.25
2018-03-19T00:29:02.313Z,50.53
2018-03-19T00:30:02.296Z,50.16
2018-03-19T00:31:02.261Z,50.16
2018-03-19T00:32:02.229Z,50.25
2018-03-19T00:33:02.201Z,50.06
2018-03-19T00:34:02.272Z,50.25
2018-03-19T00:35:02.144Z,50.16
2018-03-19T00:36:02.114Z,50.35
2018-03-19T00:37:02.085Z,50.25
2018-03-19T00:38:02.053Z,49.97
2018-03-19T00:39:02.024Z,49.97
2018-03-19T00:40:01.996Z,50.16
2018-03-19T00:41:02.000Z,49.68
2018-03-19T00:42:01.945Z,49.59
2018-03-19T00:43:01.907Z,49.78
2018-03-19T00:44:01.878Z,49.49
2018-03-19T00:45:01.852Z,49.68
2018-03-19T00:46:01.822Z,49.40
2018-03-19T00:47:01.791Z,49.40
2018-03-19T00:48:01.761Z,49.59
2018-03-19T00:49:01.742Z,49.97
2018-03-19T00:50:01.708Z,49.97
2018-03-19T00:51:01.682Z,50.25
2018-03-19T00:52:01.646Z,49.68
2018-03-19T00:53:01.615Z,49.59
2018-03-19T00:54:01.600Z,50.25
2018-03-19T00:55:01.564Z,49.78
2018-03-19T00:56:01.529Z,49.68
2018-03-19T00:57:01.512Z,49.97
2018-03-19T00:58:01.471Z,49.87
2018-03-19T00:59:01.449Z,50.06
2018-03-19T01:00:01.417Z,50.16
2018-03-19T01:01:01.387Z,49.97
2018-03-19T01:02:01.355Z,50.25
2018-03-19T01:03:01.342Z,49.97
2018-03-19T01:04:01.294Z,50.25
2018-03-19T01:05:01.264Z,50.16
2018-03-19T01:06:01.237Z,50.16
2018-03-19T01:07:01.217Z,50.16
2018-03-19T01:08:01.178Z,50.16
2018-03-19T01:09:01.149Z,50.16
2018-03-19T01:10:01.121Z,50.06
2018-03-19T01:11:01.096Z,50.16
2018-03-19T01:12:01.062Z,49.59
2018-03-19T01:13:01.031Z,50.06
2018-03-19T01:14:01.000Z,50.16
2018-03-19T01:15:00.970Z,49.87
2018-03-19T01:16:00.944Z,49.87
2018-03-19T01:17:00.916Z,49.97
2018-03-19T01:18:00.886Z,50.35
2018-03-19T01:19:00.858Z,50.16
2018-03-19T01:20:00.831Z,49.97
2018-03-19T01:21:00.795Z,50.16
2018-03-19T01:22:00.768Z,50.25
2018-03-19T01:23:00.745Z,50.16
2018-03-19T01:24:00.719Z,49.87
2018-03-19T01:25:00.765Z,49.59
2018-03-19T01:26:00.652Z,49.68
2018-03-19T01:27:00.621Z,49.21
2018-03-19T01:28:00.590Z,49.49
2018-03-19T01:29:00.565Z,49.59
2018-03-19T01:30:00.535Z,49.49
2018-03-19T01:31:00.512Z,50.16
2018-03-19T01:32:00.474Z,50.16
2018-03-19T01:33:00.444Z,50.06
2018-03-19T01:34:00.425Z,49.97
2018-03-19T01:35:00.391Z,49.97
2018-03-19T01:36:00.358Z,49.78
2018-03-19T01:37:00.327Z,49.49
2018-03-19T01:38:00.300Z,49.49
2018-03-19T01:39:00.269Z,49.40
2018-03-19T01:40:00.243Z,49.78
2018-03-19T01:41:00.209Z,50.16
2018-03-19T01:42:00.187Z,50.06
2018-03-19T01:43:00.151Z,50.06
2018-03-19T01:44:00.137Z,50.06
2018-03-19T01:45:00.098Z,50.16
2018-03-19T01:46:00.064Z,49.78
2018-03-19T01:47:00.033Z,50.25
2018-03-19T01:48:00.006Z,50.44
2018-03-19T01:48:59.975Z,50.16
2018-03-19T01:49:59.946Z,50.16
2018-03-19T01:50:59.914Z,50.35
2018-03-19T01:51:59.886Z,50.44
2018-03-19T01:52:59.868Z,50.35
2018-03-19T01:53:59.830Z,50.82
2018-03-19T01:54:59.808Z,50.91
2018-03-19T01:55:59.769Z,50.82
2018-03-19T01:56:59.735Z,50.63
2018-03-19T01:57:59.722Z,50.91
2018-03-19T01:58:59.678Z,50.72
2018-03-19T01:59:59.646Z,50.82
2018-03-19T02:00:59.707Z,50.72
2018-03-19T02:01:59.591Z,50.72
2018-03-19T02:02:59.562Z,50.82
2018-03-19T02:03:59.575Z,50.91
2018-03-19T02:04:59.503Z,50.72
2018-03-19T02:05:59.473Z,51.01
2018-03-19T02:06:59.444Z,50.53
2018-03-19T02:07:59.412Z,51.10
2018-03-19T02:08:59.382Z,51.10
2018-03-19T02:09:59.373Z,50.91
2018-03-19T02:10:59.324Z,51.01
2018-03-19T02:11:59.294Z,51.29
2018-03-19T02:12:59.277Z,51.67
2018-03-19T02:13:59.247Z,51.76
2018-03-19T02:14:59.208Z,51.48
2018-03-19T02:15:59.179Z,51.39
2018-03-19T02:16:59.204Z,51.57
2018-03-19T02:17:59.128Z,51.39
2018-03-19T02:18:59.112Z,51.57
2018-03-19T02:19:59.088Z,51.95
2018-03-19T02:20:59.030Z,51.95
2018-03-19T02:21:59.001Z,51.76
2018-03-19T02:22:58.982Z,52.02
2018-03-19T02:23:58.942Z,51.86
2018-03-19T02:24:58.922Z,51.92
2018-03-19T02:25:58.882Z,52.02
2018-03-19T02:26:58.866Z,52.14
2018-03-19T02:27:58.828Z,52.59
2018-03-19T02:28:58.797Z,52.61
2018-03-19T02:29:58.773Z,52.49
2018-03-19T02:30:58.738Z,52.89
2018-03-19T02:31:58.708Z,52.68
2018-03-19T02:32:58.740Z,52.96
2018-03-19T02:33:58.652Z,53.34
2018-03-19T02:34:58.625Z,53.25
2018-03-19T02:35:58.599Z,53.53
2018-03-19T02:36:58.577Z,53.34
2018-03-19T02:37:58.543Z,54.00
2018-03-19T02:38:58.501Z,54.00
2018-03-19T02:39:58.476Z,53.44
2018-03-19T02:40:58.457Z,53.25
2018-03-19T02:41:58.416Z,53.72
2018-03-19T02:42:58.385Z,53.72
2018-03-19T02:43:58.359Z,53.72
2018-03-19T02:44:58.337Z,54.10
2018-03-19T02:45:58.302Z,54.57
2018-03-19T02:46:58.272Z,54.19
2018-03-19T02:47:58.246Z,54.47
2018-03-19T02:48:58.216Z,54.38
2018-03-19T02:49:58.188Z,54.19
2018-03-19T02:50:58.150Z,54.28
2018-03-19T02:51:58.257Z,54.66
2018-03-19T02:52:58.094Z,54.28
2018-03-19T02:53:58.065Z,54.47
2018-03-19T02:54:58.043Z,54.38
2018-03-19T02:55:58.004Z,54.57
2018-03-19T02:56:57.982Z,54.19
2018-03-19T02:57:57.950Z,54.10
2018-03-19T02:58:57.915Z,54.38
2018-03-19T02:59:57.885Z,54.19
2018-03-19T03:00:57.861Z,54.28
2018-03-19T03:01:57.829Z,54.38
2018-03-19T03:02:57.798Z,54.28
2018-03-19T03:03:57.767Z,54.57
2018-03-19T03:04:57.741Z,54.66
2018-03-19T03:05:57.714Z,54.28
2018-03-19T03:06:57.683Z,54.38
2018-03-19T03:07:57.652Z,54.47
2018-03-19T03:08:57.624Z,54.85
2018-03-19T03:09:57.595Z,54.75
2018-03-19T03:10:57.565Z,54.75
2018-03-19T03:11:57.534Z,54.85
2018-03-19T03:12:57.515Z,54.66
2018-03-19T03:13:57.562Z,54.85
2018-03-19T03:14:57.448Z,54.47
2018-03-19T03:15:57.422Z,54.57
2018-03-19T03:16:57.443Z,54.47
2018-03-19T03:17:57.366Z,54.57
2018-03-19T03:18:57.332Z,54.38
2018-03-19T03:19:57.301Z,54.47
2018-03-19T03:20:57.272Z,54.57
2018-03-19T03:21:57.264Z,54.85
2018-03-19T03:22:57.215Z,54.75
2018-03-19T03:23:57.183Z,54.75
2018-03-19T03:24:57.256Z,54.94
2018-03-19T03:25:57.126Z,55.23
2018-03-19T03:26:57.095Z,55.13
2018-03-19T03:27:57.095Z,55.32
2018-03-19T03:28:57.040Z,55.42
2018-03-19T03:29:57.010Z,55.51
2018-03-19T03:30:56.982Z,55.42
2018-03-19T03:31:56.958Z,55.23
2018-03-19T03:32:56.924Z,55.32
2018-03-19T03:33:56.890Z,55.42
2018-03-19T03:34:56.862Z,55.42
2018-03-19T03:35:56.844Z,55.61
2018-03-19T03:36:56.801Z,55.80
2018-03-19T03:37:56.774Z,55.70
2018-03-19T03:38:56.744Z,55.89
2018-03-19T03:39:56.713Z,55.51
2018-03-19T03:40:56.684Z,55.70
2018-03-19T03:41:56.657Z,55.80
2018-03-19T03:42:56.627Z,56.17
2018-03-19T03:43:56.596Z,56.46
2018-03-19T03:44:56.567Z,56.17
2018-03-19T03:45:56.552Z,56.36
2018-03-19T03:46:56.609Z,56.08
2018-03-19T03:47:56.479Z,56.36
2018-03-19T03:48:56.447Z,56.36
2018-03-19T03:49:56.431Z,56.27
2018-03-19T03:50:56.399Z,56.27
2018-03-19T03:51:56.360Z,56.65
2018-03-19T03:52:56.330Z,56.55
2018-03-19T03:53:56.302Z,57.03
2018-03-19T03:54:56.269Z,57.03
2018-03-19T03:55:56.240Z,57.03
2018-03-19T03:56:56.317Z,56.36
2018-03-19T03:57:56.187Z,55.98
2018-03-19T03:58:56.150Z,56.08
2018-03-19T03:59:56.128Z,56.36
2018-03-19T04:00:56.094Z,56.93
2018-03-19T04:01:56.072Z,56.93
2018-03-19T04:02:56.036Z,56.93
2018-03-19T04:03:56.006Z,56.84
2018-03-19T04:04:55.980Z,56.93
2018-03-19T04:05:55.945Z,56.65
2018-03-19T04:06:55.934Z,57.12
2018-03-19T04:07:55.889Z,57.21
2018-03-19T04:08:55.874Z,57.21
2018-03-19T04:09:55.833Z,57.40
2018-03-19T04:10:55.797Z,56.93
2018-03-19T04:11:55.784Z,56.84
2018-03-19T04:12:55.740Z,57.59
2018-03-19T04:13:55.709Z,57.12
2018-03-19T04:14:55.712Z,57.03
2018-03-19T04:15:55.649Z,57.12
2018-03-19T04:16:55.618Z,57.03
2018-03-19T04:17:55.593Z,56.93
2018-03-19T04:18:55.558Z,57.21
2018-03-19T04:19:55.527Z,56.84
2018-03-19T04:20:55.499Z,56.74
2018-03-19T04:21:55.473Z,56.93
2018-03-19T04:22:55.453Z,57.31
2018-03-19T04:23:55.410Z,57.21
2018-03-19T04:24:55.386Z,56.74
2018-03-19T04:25:55.352Z,57.31
2018-03-19T04:26:55.322Z,56.65
2018-03-19T04:27:55.299Z,56.93
2018-03-19T04:28:55.272Z,56.65
2018-03-19T04:29:55.233Z,57.12
2018-03-19T04:30:55.203Z,57.12
2018-03-19T04:31:55.173Z,56.46
2018-03-19T04:32:55.144Z,56.55
2018-03-19T04:33:55.113Z,56.55
2018-03-19T04:34:55.084Z,56.08
2018-03-19T04:35:55.055Z,56.36
2018-03-19T04:36:55.030Z,56.27
2018-03-19T04:37:55.010Z,56.36
2018-03-19T04:38:54.965Z,56.27
2018-03-19T04:39:54.931Z,56.27
2018-03-19T04:40:54.904Z,56.27
2018-03-19T04:41:54.875Z,56.27
2018-03-19T04:42:54.842Z,56.36
2018-03-19T04:43:54.812Z,56.93
2018-03-19T04:44:54.889Z,56.55
2018-03-19T04:45:54.753Z,56.93
2018-03-19T04:46:54.727Z,57.21
2018-03-19T04:47:54.695Z,56.65
2018-03-19T04:48:54.664Z,56.08
2018-03-19T04:49:54.640Z,56.27
2018-03-19T04:50:54.603Z,56.46
2018-03-19T04:51:54.578Z,55.98
2018-03-19T04:52:54.548Z,56.27
2018-03-19T04:53:54.517Z,56.36
2018-03-19T04:54:54.483Z,56.27
2018-03-19T04:55:54.459Z,56.08
2018-03-19T04:56:54.449Z,56.08
2018-03-19T04:57:54.403Z,56.08
2018-03-19T04:58:54.368Z,56.17
2018-03-19T04:59:54.388Z,56.36
2018-03-19T05:00:54.308Z,56.27
2018-03-19T05:01:54.276Z,56.17
2018-03-19T05:02:54.248Z,56.08
2018-03-19T05:03:54.217Z,56.46
2018-03-19T05:04:54.188Z,56.17
2018-03-19T05:05:54.159Z,56.27
2018-03-19T05:06:54.136Z,56.36
2018-03-19T05:07:54.099Z,57.03
2018-03-19T05:08:54.070Z,56.93
2018-03-19T05:09:54.046Z,56.62
2018-03-19T05:10:54.009Z,56.90
2018-03-19T05:11:53.983Z,57.59
2018-03-19T05:12:53.947Z,57.28
2018-03-19T05:13:53.931Z,57.56
2018-03-19T05:14:53.890Z,57.46
2018-03-19T05:15:53.858Z,57.84
2018-03-19T05:16:53.829Z,57.37
2018-03-19T05:17:53.804Z,57.46
2018-03-19T05:18:53.768Z,57.56
2018-03-19T05:19:53.741Z,57.46
2018-03-19T05:20:53.711Z,57.84
2018-03-19T05:21:53.681Z,58.12
2018-03-19T05:22:53.650Z,57.65
2018-03-19T05:23:53.621Z,57.94
2018-03-19T05:24:53.588Z,57.94
2018-03-19T05:25:53.568Z,57.56
2018-03-19T05:26:53.532Z,58.03
2018-03-19T05:27:53.499Z,57.84
2018-03-19T05:28:53.468Z,58.22
2018-03-19T05:29:53.569Z,58.03
2018-03-19T05:30:53.420Z,58.03
2018-03-19T05:31:53.383Z,57.84
2018-03-19T05:32:53.428Z,58.03
2018-03-19T05:33:53.323Z,58.15
2018-03-19T05:34:53.289Z,57.97
2018-03-19T05:35:53.292Z,57.59
2018-03-19T05:36:53.228Z,57.59
2018-03-19T05:37:53.202Z,57.50
2018-03-19T05:38:53.167Z,57.75
2018-03-19T05:39:53.140Z,57.84
2018-03-19T05:40:53.108Z,57.84
2018-03-19T05:41:53.079Z,58.31
2018-03-19T05:42:53.155Z,58.50
2018-03-19T05:43:53.017Z,57.94
2018-03-19T05:44:52.992Z,58.41
2018-03-19T05:45:52.980Z,58.79
2018-03-19T05:46:52.933Z,58.03
2018-03-19T05:47:52.923Z,58.31
2018-03-19T05:48:52.876Z,58.41
2018-03-19T05:49:52.842Z,58.03
2018-03-19T05:50:52.808Z,58.03
2018-03-19T05:51:52.790Z,58.03
2018-03-19T05:52:52.752Z,58.41
2018-03-19T05:53:52.720Z,58.41
2018-03-19T05:54:52.690Z,58.22
2018-03-19T05:55:52.659Z,58.31
2018-03-19T05:56:52.640Z,58.41
2018-03-19T05:57:52.602Z,58.22
2018-03-19T05:58:52.567Z,58.22
2018-03-19T05:59:52.540Z,58.50
2018-03-19T06:00:52.515Z,58.50
2018-03-19T06:01:52.481Z,58.03
2018-03-19T06:02:52.451Z,58.34
2018-03-19T06:03:52.419Z,58.44
2018-03-19T06:04:52.390Z,58.34
2018-03-19T06:05:52.359Z,58.25
2018-03-19T06:06:52.337Z,57.78
2018-03-19T06:07:52.297Z,58.06
2018-03-19T06:08:52.269Z,57.78
2018-03-19T06:09:52.240Z,57.68
2018-03-19T06:10:52.211Z,57.59
2018-03-19T06:11:52.178Z,58.15
2018-03-19T06:12:52.152Z,57.59
2018-03-19T06:13:52.131Z,57.87
2018-03-19T06:14:52.127Z,57.50
2018-03-19T06:15:52.058Z,57.78
2018-03-19T06:16:52.029Z,57.50
2018-03-19T06:17:52.009Z,57.87
2018-03-19T06:18:51.976Z,57.50
2018-03-19T06:19:51.942Z,57.50
2018-03-19T06:20:51.914Z,57.40
2018-03-19T06:21:51.883Z,57.59
2018-03-19T06:22:51.849Z,57.68
2018-03-19T06:23:51.819Z,57.31
2018-03-19T06:24:51.794Z,57.68
2018-03-19T06:25:51.760Z,57.50
2018-03-19T06:26:51.733Z,57.50
2018-03-19T06:27:51.708Z,57.12
2018-03-19T06:28:51.670Z,56.74
2018-03-19T06:29:51.644Z,56.55
2018-03-19T06:30:51.616Z,56.46
2018-03-19T06:31:51.579Z,56.27
2018-03-19T06:32:51.550Z,56.93
2018-03-19T06:33:51.520Z,56.74
2018-03-19T06:34:51.489Z,57.21
2018-03-19T06:35:51.460Z,56.46
2018-03-19T06:36:51.514Z,56.27
2018-03-19T06:37:51.398Z,56.27
2018-03-19T06:38:51.421Z,56.36
2018-03-19T06:39:51.371Z,56.17
2018-03-19T06:40:51.321Z,56.27
2018-03-19T06:41:51.281Z,56.17
2018-03-19T06:42:51.256Z,57.21
2018-03-19T06:43:51.220Z,57.12
2018-03-19T06:44:51.190Z,56.36
2018-03-19T06:45:51.160Z,55.80
2018-03-19T06:46:51.131Z,55.61
2018-03-19T06:47:51.100Z,55.23
2018-03-19T06:48:51.069Z,55.42
2018-03-19T06:49:51.068Z,54.94
2018-03-19T06:50:51.009Z,55.13
2018-03-19T06:51:50.980Z,55.80
2018-03-19T06:52:50.949Z,56.08
2018-03-19T06:53:50.923Z,55.23
2018-03-19T06:54:50.887Z,55.13
2018-03-19T06:55:50.862Z,55.13
2018-03-19T06:56:50.830Z,55.42
2018-03-19T06:57:50.803Z,55.13
2018-03-19T06:58:50.775Z,55.89
2018-03-19T06:59:50.744Z,55.51
2018-03-19T07:00:50.811Z,55.51
2018-03-19T07:01:50.687Z,55.04
2018-03-19T07:02:50.652Z,55.04
2018-03-19T07:03:50.621Z,54.85
2018-03-19T07:04:50.630Z,55.13
2018-03-19T07:05:50.563Z,55.42
2018-03-19T07:06:50.547Z,54.66
2018-03-19T07:07:50.503Z,55.04
2018-03-19T07:08:50.472Z,55.13
2018-03-19T07:09:50.443Z,55.23
2018-03-19T07:10:50.412Z,54.66
2018-03-19T07:11:50.383Z,54.28
2018-03-19T07:12:50.356Z,54.00
2018-03-19T07:13:50.327Z,53.53
2018-03-19T07:14:50.293Z,53.44
2018-03-19T07:15:50.339Z,53.63
2018-03-19T07:16:50.236Z,53.53
2018-03-19T07:17:50.207Z,53.34
2018-03-19T07:18:50.184Z,53.44
2018-03-19T07:19:50.153Z,53.44
2018-03-19T07:20:50.118Z,53.53
2018-03-19T07:21:50.088Z,53.63
2018-03-19T07:22:50.056Z,52.96
2018-03-19T07:23:50.028Z,52.96
2018-03-19T07:24:49.997Z,52.87
2018-03-19T07:25:49.966Z,53.25
2018-03-19T07:26:49.951Z,52.99
2018-03-19T07:27:49.905Z,52.68
2018-03-19T07:28:49.877Z,52.68
2018-03-19T07:29:49.855Z,52.02
2018-03-19T07:30:49.819Z,52.02
2018-03-19T07:31:49.791Z,52.02
2018-03-19T07:32:49.758Z,52.02
2018-03-19T07:33:49.739Z,51.92
2018-03-19T07:34:49.698Z,52.59
2018-03-19T07:35:49.668Z,52.14
2018-03-19T07:36:49.639Z,52.04
2018-03-19T07:37:49.616Z,51.39
2018-03-19T07:38:49.583Z,51.76
2018-03-19T07:39:49.549Z,51.48
2018-03-19T07:40:49.520Z,51.48
2018-03-19T07:41:49.491Z,51.01
2018-03-19T07:42:49.460Z,50.91
2018-03-19T07:43:49.513Z,50.91
2018-03-19T07:44:49.401Z,50.72
2018-03-19T07:45:49.372Z,50.16
2018-03-19T07:46:49.478Z,50.35
2018-03-19T07:47:49.321Z,49.97
2018-03-19T07:48:49.287Z,50.16
2018-03-19T07:49:49.264Z,50.06
2018-03-19T07:50:49.236Z,50.25
2018-03-19T07:51:49.196Z,50.06
2018-03-19T07:52:49.176Z,49.68
2018-03-19T07:53:49.143Z,49.40
2018-03-19T07:54:49.109Z,49.49
2018-03-19T07:55:49.084Z,49.68
2018-03-19T07:56:49.057Z,49.49
2018-03-19T07:57:49.021Z,50.35
2018-03-19T07:58:48.996Z,50.25
2018-03-19T07:59:48.983Z,49.40
2018-03-19T08:00:48.936Z,49.21
2018-03-19T08:01:48.910Z,49.59
2018-03-19T08:02:48.971Z,49.11
2018-03-19T08:03:48.848Z,49.40
2018-03-19T08:04:48.831Z,49.30
2018-03-19T08:05:48.836Z,48.57
2018-03-19T08:06:48.757Z,47.99
2018-03-19T08:07:48.732Z,48.20
2018-03-19T08:08:48.699Z,47.82
2018-03-19T08:09:48.677Z,48.01
2018-03-19T08:10:48.654Z,47.63
2018-03-19T08:11:48.615Z,47.34
2018-03-19T08:12:48.587Z,46.97
2018-03-19T08:13:48.564Z,46.69
2018-03-19T08:14:48.527Z,46.23
2018-03-19T08:15:48.498Z,45.10
2018-03-19T08:16:48.469Z,43.90
2018-03-19T08:17:48.448Z,43.42
2018-03-19T08:18:48.475Z,42.85
2018-03-19T08:19:48.385Z,42.47
2018-03-19T08:20:48.358Z,41.72
2018-03-19T08:21:48.333Z,40.98
2018-03-19T08:22:48.303Z,40.60
2018-03-19T08:23:48.278Z,39.65
2018-03-19T08:24:48.253Z,39.37
2018-03-19T08:25:48.230Z,39.09
2018-03-19T08:26:48.197Z,39.28
2018-03-19T08:27:48.173Z,38.73
2018-03-19T08:28:48.152Z,38.14
2018-03-19T08:29:48.121Z,38.60
2018-03-19T08:30:48.094Z,39.26
2018-03-19T08:31:48.073Z,39.65
2018-03-19T08:32:48.050Z,39.56
2018-03-19T08:33:48.023Z,39.01
2018-03-19T08:34:47.999Z,38.73
2018-03-19T08:35:47.979Z,38.45
2018-03-19T08:36:47.957Z,37.59
2018-03-19T08:37:47.925Z,37.61
2018-03-19T08:38:47.902Z,36.85
2018-03-19T08:39:47.876Z,36.19
2018-03-19T08:40:47.852Z,35.79
2018-03-19T08:41:47.869Z,36.74
2018-03-19T08:42:47.813Z,36.47
2018-03-19T08:43:47.787Z,36.10
2018-03-19T08:44:47.765Z,35.91
2018-03-19T08:45:47.750Z,36.29
2018-03-19T08:46:47.725Z,35.83
2018-03-19T08:47:47.761Z,35.07
2018-03-19T08:48:47.760Z,33.76
2018-03-19T08:49:47.658Z,33.19
2018-03-19T08:50:47.638Z,33.29
2018-03-19T08:51:47.619Z,32.91
2018-03-19T08:52:47.599Z,32.70
2018-03-19T08:53:47.579Z,33.08
2018-03-19T08:54:47.560Z,33.08
2018-03-19T08:55:47.542Z,33.44
2018-03-19T08:56:47.526Z,34.48
2018-03-19T08:57:47.500Z,34.67
2018-03-19T08:58:47.483Z,34.86
2018-03-19T08:59:47.466Z,34.59
2018-03-19T09:00:47.451Z,34.33
2018-03-19T09:01:47.427Z,33.29
2018-03-19T09:02:47.413Z,33.10
2018-03-19T09:03:47.390Z,32.53
2018-03-19T09:04:47.377Z,32.07
2018-03-19T09:05:47.356Z,31.96
2018-03-19T09:06:47.337Z,31.60
2018-03-19T09:07:47.320Z,30.82
2018-03-19T09:08:47.301Z,31.77
2018-03-19T09:09:47.308Z,31.88
2018-03-19T09:10:47.270Z,31.29
2018-03-19T09:11:47.250Z,31.37
2018-03-19T09:12:47.244Z,32.59
2018-03-19T09:13:47.283Z,33.54
2018-03-19T09:14:47.206Z,34.22
2018-03-19T09:15:47.186Z,34.22
2018-03-19T09:16:47.201Z,33.44
2018-03-19T09:17:47.157Z,33.73
2018-03-19T09:18:47.138Z,34.66
2018-03-19T09:19:47.140Z,35.53
2018-03-19T09:20:47.276Z,35.36
2018-03-19T09:21:47.090Z,34.22
2018-03-19T09:22:47.076Z,33.65
2018-03-19T09:23:47.056Z,33.75
2018-03-19T09:24:47.046Z,33.73
2018-03-19T09:25:47.036Z,34.38
2018-03-19T09:26:47.013Z,35.62
2018-03-19T09:27:47.012Z,35.53
2018-03-19T09:28:46.978Z,35.07
2018-03-19T09:29:46.964Z,34.05
2018-03-19T09:30:46.954Z,33.00
2018-03-19T09:31:46.988Z,32.07
2018-03-19T09:32:46.915Z,31.68
2018-03-19T09:33:46.916Z,31.50
2018-03-19T09:34:46.887Z,31.61
2018-03-19T09:35:46.869Z,30.76
2018-03-19T09:36:46.856Z,30.17
2018-03-19T09:37:46.842Z,30.08
2018-03-19T09:38:46.837Z,30.17
2018-03-19T09:39:46.823Z,30.44
2018-03-19T09:40:46.869Z,31.31
2018-03-19T09:41:46.782Z,31.18
2018-03-19T09:42:46.766Z,31.93
2018-03-19T09:43:46.844Z,33.29
2018-03-19T09:44:46.744Z,32.45
2018-03-19T09:45:46.733Z,31.15
2018-03-19T09:46:46.712Z,29.81
2018-03-19T09:47:46.696Z,29.24
2018-03-19T09:48:46.685Z,29.24
2018-03-19T09:49:46.668Z,29.43
2018-03-19T09:50:46.659Z,29.33
2018-03-19T09:51:46.642Z,29.51
2018-03-19T09:52:46.626Z,30.16
2018-03-19T09:53:46.664Z,31.58
2018-03-19T09:54:46.600Z,31.88
2018-03-19T09:55:46.584Z,31.33
2018-03-19T09:56:46.573Z,30.49
2018-03-19T09:57:46.557Z,29.74
2018-03-19T09:58:46.545Z,28.21
2018-03-19T09:59:46.535Z,28.41
2018-03-19T10:00:46.540Z,27.75
2018-03-19T10:01:46.505Z,28.13
2018-03-19T10:02:46.496Z,28.13
2018-03-19T10:03:46.524Z,27.65
2018-03-19T10:04:46.464Z,27.92
2018-03-19T10:05:46.460Z,28.30
2018-03-19T10:06:46.437Z,28.40
2018-03-19T10:07:46.429Z,28.59
2018-03-19T10:08:46.409Z,28.40
2018-03-19T10:09:46.402Z,28.22
2018-03-19T10:10:46.384Z,27.75
2018-03-19T10:11:46.394Z,27.73
2018-03-19T10:12:46.356Z,28.49
2018-03-19T10:13:46.349Z,28.68
2018-03-19T10:14:46.336Z,28.78
2018-03-19T10:15:46.317Z,28.59
2018-03-19T10:16:46.334Z,28.49
2018-03-19T10:17:46.294Z,28.11
2018-03-19T10:18:46.278Z,28.59
2018-03-19T10:19:46.278Z,29.03
2018-03-19T10:20:46.256Z,29.89
2018-03-19T10:21:46.240Z,30.73
2018-03-19T10:22:46.248Z,31.41
2018-03-19T10:23:46.214Z,31.13
2018-03-19T10:24:46.202Z,30.47
2018-03-19T10:25:46.199Z,30.19
2018-03-19T10:26:46.173Z,29.71
2018-03-19T10:27:46.160Z,29.71
2018-03-19T10:28:46.157Z,29.43
2018-03-19T10:29:46.131Z,29.71
2018-03-19T10:30:46.117Z,30.44
2018-03-19T10:31:46.108Z,31.79
2018-03-19T10:32:46.101Z,31.42
2018-03-19T10:33:46.076Z,30.49
2018-03-19T10:34:46.079Z,29.55
2018-03-19T10:35:46.049Z,28.33
2018-03-19T10:36:46.045Z,27.56
2018-03-19T10:37:46.025Z,27.65
2018-03-19T10:38:46.009Z,28.11
2018-03-19T10:39:46.108Z,27.83
2018-03-19T10:40:45.980Z,28.29
2018-03-19T10:41:45.972Z,29.14
2018-03-19T10:42:45.972Z,29.35
2018-03-19T10:43:45.941Z,29.71
2018-03-19T10:44:45.927Z,29.73
2018-03-19T10:45:45.930Z,28.88
2018-03-19T10:46:45.910Z,28.97
2018-03-19T10:47:45.888Z,28.60
2018-03-19T10:48:45.894Z,28.31
2018-03-19T10:49:45.884Z,28.02
2018-03-19T10:50:45.847Z,28.29
2018-03-19T10:51:45.844Z,29.25
2018-03-19T10:52:45.863Z,29.44
2018-03-19T10:53:45.810Z,29.25
2018-03-19T10:54:45.794Z,29.35
2018-03-19T10:55:45.785Z,29.16
2018-03-19T10:56:45.769Z,29.06
2018-03-19T10:57:45.757Z,29.06
2018-03-19T10:58:45.743Z,29.62
2018-03-19T10:59:45.729Z,29.81
2018-03-19T11:00:45.716Z,30.63
2018-03-19T11:01:45.703Z,31.90
2018-03-19T11:02:45.693Z,31.31
2018-03-19T11:03:45.675Z,31.23
2018-03-19T11:04:45.665Z,31.04
2018-03-19T11:05:45.716Z,30.40
2018-03-19T11:06:45.637Z,29.93
2018-03-19T11:07:45.625Z,29.19
2018-03-19T11:08:45.613Z,28.51
2018-03-19T11:09:45.598Z,28.70
2018-03-19T11:10:45.582Z,28.97
2018-03-19T11:11:45.585Z,29.53
2018-03-19T11:12:45.556Z,29.71
2018-03-19T11:13:45.544Z,29.62
2018-03-19T11:14:45.540Z,30.01
2018-03-19T11:15:45.521Z,30.11
2018-03-19T11:16:45.515Z,29.35
2018-03-19T11:17:45.492Z,28.96
2018-03-19T11:18:45.489Z,30.08
2018-03-19T11:19:45.468Z,30.85
2018-03-19T11:20:45.451Z,31.23
2018-03-19T11:21:45.443Z,31.02
2018-03-19T11:22:45.426Z,31.23
2018-03-19T11:23:45.433Z,31.53
2018-03-19T11:24:45.402Z,30.68
2018-03-19T11:25:45.387Z,30.01
2018-03-19T11:26:45.372Z,30.11
2018-03-19T11:27:45.355Z,29.73
2018-03-19T11:28:45.343Z,30.00
2018-03-19T11:29:45.338Z,30.38
2018-03-19T11:30:45.320Z,30.00
2018-03-19T11:31:45.304Z,30.65
2018-03-19T11:32:45.289Z,31.61
2018-03-19T11:33:45.604Z,31.71
2018-03-19T11:34:45.261Z,31.61
2018-03-19T11:35:45.249Z,31.33
2018-03-19T11:36:45.255Z,31.53
2018-03-19T11:37:45.227Z,31.05
2018-03-19T11:38:45.216Z,30.77
2018-03-19T11:39:45.201Z,30.19
2018-03-19T11:40:45.189Z,30.49
2018-03-19T11:41:45.171Z,30.30
2018-03-19T11:42:45.164Z,30.57
2018-03-19T11:43:45.142Z,30.74
2018-03-19T11:44:45.128Z,31.61
2018-03-19T11:45:45.118Z,30.96
2018-03-19T11:46:45.212Z,30.49
2018-03-19T11:47:45.090Z,29.92
2018-03-19T11:48:45.078Z,30.11
2018-03-19T11:49:45.100Z,29.33
2018-03-19T11:50:45.042Z,30.09
2018-03-19T11:51:45.042Z,30.65
2018-03-19T11:52:45.012Z,31.33
2018-03-19T11:53:45.004Z,30.83
2018-03-19T11:54:44.982Z,31.41
2018-03-19T11:55:44.971Z,31.98
2018-03-19T11:56:44.965Z,31.79
2018-03-19T11:57:44.941Z,32.07
2018-03-19T11:58:44.926Z,31.98
2018-03-19T11:59:44.906Z,31.90
2018-03-19T12:00:44.892Z,31.50
2018-03-19T12:01:44.881Z,31.61
2018-03-19T12:02:45.220Z,31.31
2018-03-19T12:03:44.851Z,31.60
2018-03-19T12:04:44.827Z,31.98
2018-03-19T12:05:44.823Z,31.71
2018-03-19T12:06:44.796Z,31.58
2018-03-19T12:07:44.778Z,32.62
2018-03-19T12:08:44.764Z,32.53
2018-03-19T12:09:44.747Z,32.98
2018-03-19T12:10:44.728Z,33.37
2018-03-19T12:11:44.707Z,33.65
2018-03-19T12:12:44.690Z,34.50
2018-03-19T12:13:44.676Z,33.95
2018-03-19T12:14:44.667Z,34.05
2018-03-19T12:15:44.641Z,33.87
2018-03-19T12:16:44.614Z,33.11
2018-03-19T12:17:44.594Z,32.64
2018-03-19T12:18:44.590Z,32.26
2018-03-19T12:19:44.553Z,31.88
2018-03-19T12:20:44.537Z,32.81
2018-03-19T12:21:44.515Z,33.29
2018-03-19T12:22:44.498Z,33.38
2018-03-19T12:23:44.477Z,33.69
2018-03-19T12:24:44.480Z,32.92
2018-03-19T12:25:44.437Z,32.91
2018-03-19T12:26:44.417Z,33.19
2018-03-19T12:27:44.405Z,33.67
2018-03-19T12:28:44.375Z,34.05
2018-03-19T12:29:44.347Z,34.12
2018-03-19T12:30:44.328Z,34.86
2018-03-19T12:31:44.315Z,35.81
2018-03-19T12:32:44.293Z,36.38
2018-03-19T12:33:44.271Z,36.76
2018-03-19T12:34:44.246Z,36.85
2018-03-19T12:35:44.217Z,37.23
2018-03-19T12:36:44.194Z,37.14
2018-03-19T12:37:44.178Z,37.04
2018-03-19T12:38:44.155Z,37.04
2018-03-19T12:39:44.135Z,37.06
2018-03-19T12:40:44.113Z,36.97
2018-03-19T12:41:44.087Z,37.06
2018-03-19T12:42:44.062Z,37.06
2018-03-19T12:43:44.036Z,37.06
2018-03-19T12:44:44.015Z,36.68
2018-03-19T12:45:43.989Z,36.87
2018-03-19T12:46:43.978Z,36.59
2018-03-19T12:47:43.943Z,36.21
2018-03-19T12:48:43.934Z,36.11
2018-03-19T12:49:43.909Z,36.30
2018-03-19T12:50:43.874Z,36.29
2018-03-19T12:51:44.021Z,37.35