createdAt,value
2022-09-03T00:02:38.054Z,99.67
2022-09-03T00:05:13.304Z,99.81
2022-09-03T00:07:43.755Z,100.00
2022-09-03T00:10:19.600Z,100.00
2022-09-03T00:12:47.429Z,100.00
2022-09-03T00:15:20.919Z,100.00
2022-09-03T00:18:02.338Z,100.00
2022-09-03T00:20:36.277Z,100.00
2022-09-03T00:23:08.698Z,100.00
2022-09-03T00:25:49.149Z,100.00
2022-09-03T00:28:31.658Z,100.00
2022-09-03T00:31:11.919Z,100.00
2022-09-03T00:33:42.046Z,100.00
2022-09-03T00:36:16.521Z,100.00
2022-09-03T00:38:42.984Z,100.00
2022-09-03T00:41:24.639Z,100.00
2022-09-03T00:43:58.445Z,100.00
2022-09-03T00:46:41.807Z,100.00
2022-09-03T00:49:27.081Z,100.00
2022-09-03T00:52:06.014Z,99.58
2022-09-03T00:54:58.735Z,100.00
2022-09-03T00:57:38.765Z,100.00
2022-09-03T01:00:07.698Z,100.00
2022-09-03T01:02:48.069Z,100.00
2022-09-03T01:05:45.626Z,100.00
2022-09-03T01:08:24.828Z,100.00
2022-09-03T01:11:28.609Z,100.00
2022-09-03T01:14:13.268Z,100.00
2022-09-03T01:16:51.804Z,100.00
2022-09-03T01:19:48.709Z,100.00
2022-09-03T01:22:38.551Z,100.00
2022-09-03T01:25:32.160Z,100.00
2022-09-03T01:28:20.610Z,100.00
2022-09-03T01:31:02.767Z,100.00
2022-09-03T01:33:43.350Z,100.00
2022-09-03T01:36:32.302Z,100.00
2022-09-03T01:39:08.191Z,100.00
2022-09-03T01:42:20.978Z,100.00
2022-09-03T01:45:12.777Z,100.00
2022-09-03T01:48:13.306Z,100.00
2022-09-03T01:50:42.629Z,99.80
2022-09-03T01:53:27.993Z,98.35
2022-09-03T01:56:25.809Z,99.55
2022-09-03T01:59:09.603Z,100.00
2022-09-03T02:02:02.412Z,100.00
2022-09-03T02:04:29.091Z,100.00
2022-09-03T02:07:00.436Z,100.00
2022-09-03T02:09:29.298Z,100.00
2022-09-03T02:12:08.871Z,100.00
2022-09-03T02:14:36.182Z,100.00
2022-09-03T02:17:05.313Z,100.00
2022-09-03T02:19:32.465Z,100.00
2022-09-03T02:21:58.992Z,100.00
2022-09-03T02:24:26.350Z,100.00
2022-09-03T02:26:53.560Z,100.00
2022-09-03T02:29:20.604Z,100.00
2022-09-03T02:31:47.095Z,100.00
2022-09-03T02:34:14.082Z,100.00
2022-09-03T02:36:45.824Z,100.00
2022-09-03T02:39:14.117Z,100.00
2022-09-03T02:41:40.837Z,100.00
2022-09-03T02:44:11.111Z,100.00
2022-09-03T02:46:39.653Z,100.00
2022-09-03T02:49:06.678Z,100.00
2022-09-03T02:51:36.078Z,100.00
2022-09-03T02:54:02.865Z,100.00
2022-09-03T02:56:29.536Z,100.00
2022-09-03T02:58:56.973Z,100.00
2022-09-03T03:01:24.374Z,100.00
2022-09-03T03:03:51.025Z,100.00
2022-09-03T03:06:20.378Z,100.00
2022-09-03T03:08:48.314Z,100.00
2022-09-03T03:11:18.326Z,100.00
2022-09-03T03:13:48.238Z,100.00
2022-09-03T03:16:16.760Z,100.00
2022-09-03T03:18:46.393Z,100.00
2022-09-03T03:21:15.902Z,100.00
2022-09-03T03:23:42.833Z,100.00
2022-09-03T03:26:12.791Z,100.00
2022-09-03T03:28:42.409Z,100.00
2022-09-03T03:31:21.242Z,100.00
2022-09-03T03:33:55.488Z,100.00
2022-09-03T03:36:24.116Z,100.00
2022-09-03T03:38:54.427Z,100.00
2022-09-03T03:41:26.406Z,100.00
2022-09-03T03:43:57.984Z,100.00
2022-09-03T03:46:25.455Z,100.00
2022-09-03T03:48:52.675Z,100.00
2022-09-03T03:51:19.677Z,100.00
2022-09-03T03:53:46.896Z,100.00
2022-09-03T03:56:15.794Z,100.00
2022-09-03T03:58:44.246Z,100.00
2022-09-03T04:01:20.221Z,100.00
2022-09-03T04:03:47.037Z,100.00
2022-09-03T04:06:16.281Z,100.00
2022-09-03T04:08:44.641Z,100.00
2022-09-03T04:11:16.096Z,100.00
2022-09-03T04:13:44.209Z,100.00
2022-09-03T04:16:15.887Z,100.00
2022-09-03T04:18:42.458Z,100.00
2022-09-03T04:21:11.709Z,100.00
2022-09-03T04:23:48.477Z,100.00
2022-09-03T04:26:19.176Z,100.00
2022-09-03T04:28:45.829Z,100.00
2022-09-03T04:31:14.797Z,100.00
2022-09-03T04:33:42.334Z,100.00
2022-09-03T04:36:17.469Z,100.00
2022-09-03T04:38:47.702Z,100.00
2022-09-03T04:41:17.049Z,100.00
2022-09-03T04:43:44.224Z,100.00
2022-09-03T04:46:16.353Z,100.00
2022-09-03T04:48:48.739Z,100.00
2022-09-03T04:51:17.493Z,100.00
2022-09-03T04:53:46.454Z,100.00
2022-09-03T04:56:25.290Z,100.00
2022-09-03T04:58:57.310Z,100.00
2022-09-03T05:01:26.513Z,100.00
2022-09-03T05:03:55.237Z,100.00
2022-09-03T05:06:21.677Z,100.00
2022-09-03T05:08:49.211Z,100.00
2022-09-03T05:11:18.002Z,100.00
2022-09-03T05:13:49.011Z,100.00
2022-09-03T05:16:16.473Z,100.00
2022-09-03T05:18:43.129Z,100.00
2022-09-03T05:21:13.233Z,100.00
2022-09-03T05:23:47.558Z,100.00
2022-09-03T05:26:22.109Z,100.00
2022-09-03T05:28:49.007Z,100.00
2022-09-03T05:31:20.363Z,100.00
2022-09-03T05:33:49.221Z,100.00
2022-09-03T05:36:20.144Z,100.00
2022-09-03T05:38:47.675Z,100.00
2022-09-03T05:41:15.965Z,100.00
2022-09-03T05:43:43.392Z,100.00
2022-09-03T05:46:17.309Z,100.00
2022-09-03T05:48:44.644Z,100.00
2022-09-03T05:51:16.639Z,100.00
2022-09-03T05:53:45.705Z,100.00
2022-09-03T05:56:17.980Z,100.00
2022-09-03T05:58:47.693Z,100.00
2022-09-03T06:01:19.989Z,100.00
2022-09-03T06:04:08.540Z,100.00
2022-09-03T06:06:38.367Z,100.00
2022-09-03T06:09:07.384Z,100.00
2022-09-03T06:11:36.162Z,100.00
2022-09-03T06:14:08.507Z,100.00
2022-09-03T06:16:37.397Z,100.00
2022-09-03T06:19:07.753Z,100.00
2022-09-03T06:21:34.195Z,100.00
2022-09-03T06:24:00.631Z,96.80
2022-09-03T06:26:29.256Z,93.83
2022-09-03T06:28:57.009Z,88.60
2022-09-03T06:31:24.243Z,88.08
2022-09-03T06:33:50.781Z,86.19
2022-09-03T06:36:19.104Z,85.86
2022-09-03T06:38:46.786Z,85.69
2022-09-03T06:41:18.840Z,83.09
2022-09-03T06:43:46.393Z,80.16
2022-09-03T06:46:15.182Z,79.55
2022-09-03T06:48:42.557Z,79.15
2022-09-03T06:51:17.524Z,79.51
2022-09-03T06:53:49.747Z,80.49
2022-09-03T06:56:19.453Z,76.26
2022-09-03T06:58:47.740Z,74.76
2022-09-03T07:01:22.788Z,77.25
2022-09-03T07:03:55.956Z,76.70
2022-09-03T07:06:22.913Z,74.18
2022-09-03T07:08:49.371Z,74.39
2022-09-03T07:11:19.469Z,75.13
2022-09-03T07:13:48.869Z,76.86
2022-09-03T07:16:17.511Z,78.76
2022-09-03T07:18:45.146Z,78.76
2022-09-03T07:21:14.527Z,80.28
2022-09-03T07:23:41.918Z,80.74
2022-09-03T07:26:14.781Z,80.25
2022-09-03T07:28:43.123Z,81.04
2022-09-03T07:31:12.530Z,82.26
2022-09-03T07:33:39.684Z,83.10
2022-09-03T07:36:12.245Z,84.06
2022-09-03T07:38:38.690Z,84.83
2022-09-03T07:41:08.245Z,83.81
2022-09-03T07:43:48.293Z,84.19
2022-09-03T07:46:23.238Z,84.68
2022-09-03T07:48:52.014Z,85.20
2022-09-03T07:51:20.369Z,84.12
2022-09-03T07:53:48.325Z,84.31
2022-09-03T07:56:15.791Z,84.47
2022-09-03T07:58:43.026Z,84.11
2022-09-03T08:01:14.493Z,83.21
2022-09-03T08:03:46.812Z,84.03
2022-09-03T08:06:14.434Z,84.54
2022-09-03T08:08:41.523Z,83.93
2022-09-03T08:11:11.200Z,84.65
2022-09-03T08:13:48.563Z,85.42
2022-09-03T08:16:18.492Z,84.49
2022-09-03T08:18:47.545Z,84.99
2022-09-03T08:21:16.862Z,85.04
2022-09-03T08:23:45.966Z,85.21
2022-09-03T08:26:13.961Z,84.95
2022-09-03T08:28:42.500Z,85.98
2022-09-03T08:31:18.267Z,85.09
2022-09-03T08:33:51.978Z,86.68
2022-09-03T08:36:27.507Z,86.30
2022-09-03T08:38:55.273Z,87.54
2022-09-03T08:41:37.610Z,95.22
2022-09-03T08:44:20.017Z,97.92
2022-09-03T08:47:18.822Z,100.00
2022-09-03T08:50:00.038Z,100.00
2022-09-03T08:52:34.490Z,98.01
2022-09-03T08:55:36.189Z,94.85
2022-09-03T08:58:05.846Z,96.61
2022-09-03T09:01:03.174Z,95.42
2022-09-03T09:03:45.657Z,98.73
2022-09-03T09:06:23.896Z,99.08
2022-09-03T09:08:59.031Z,97.40
2022-09-03T09:11:54.415Z,99.63
2022-09-03T09:14:26.496Z,99.05
2022-09-03T09:17:08.393Z,98.55
2022-09-03T09:19:56.583Z,100.00
2022-09-03T09:23:09.412Z,100.00
2022-09-03T09:25:47.139Z,100.00
2022-09-03T09:28:18.288Z,100.00
2022-09-03T09:30:47.699Z,100.00
2022-09-03T09:33:19.590Z,100.00
2022-09-03T09:35:46.891Z,100.00
2022-09-03T09:38:14.082Z,100.00
2022-09-03T09:40:45.554Z,99.22
2022-09-03T09:43:16.371Z,99.24
2022-09-03T09:45:48.281Z,97.08
2022-09-03T09:48:31.410Z,96.33
2022-09-03T09:51:25.849Z,93.40
2022-09-03T09:54:04.001Z,94.08
2022-09-03T09:56:30.613Z,96.76
2022-09-03T09:59:08.252Z,97.85
2022-09-03T10:01:38.400Z,99.78
2022-09-03T10:04:13.577Z,100.00
2022-09-03T10:06:56.944Z,100.00
2022-09-03T10:09:29.910Z,100.00
2022-09-03T10:12:14.657Z,100.00
2022-09-03T10:14:57.049Z,100.00
2022-09-03T10:17:36.974Z,100.00
2022-09-03T10:20:27.287Z,100.00
2022-09-03T10:23:02.100Z,100.00
2022-09-03T10:25:40.382Z,100.00
2022-09-03T10:28:09.925Z,96.20
2022-09-03T10:31:03.151Z,89.45
2022-09-03T10:33:44.305Z,88.78
2022-09-03T10:36:34.481Z,79.33
2022-09-03T10:39:18.237Z,66.79
2022-09-03T10:41:48.194Z,65.99
2022-09-03T10:44:49.148Z,65.21
2022-09-03T10:48:03.350Z,61.64
2022-09-03T10:50:56.132Z,58.29
2022-09-03T10:53:53.582Z,58.18
2022-09-03T10:56:35.338Z,55.30
2022-09-03T10:59:27.231Z,49.51
2022-09-03T11:02:09.430Z,46.31
2022-09-03T11:04:42.009Z,44.08
2022-09-03T11:07:12.221Z,43.93
2022-09-03T11:09:55.352Z,42.89
2022-09-03T11:12:33.848Z,41.75
2022-09-03T11:15:05.497Z,41.98
2022-09-03T11:17:48.470Z,39.13
2022-09-03T11:20:24.789Z,36.60
2022-09-03T11:23:13.341Z,36.84
2022-09-03T11:25:47.293Z,35.82
2022-09-03T11:28:45.349Z,37.08
2022-09-03T11:31:52.288Z,39.01
2022-09-03T11:34:31.912Z,41.13
2022-09-03T11:37:18.735Z,44.03
2022-09-03T11:39:56.603Z,46.09
2022-09-03T11:42:36.046Z,47.26
2022-09-03T11:45:19.159Z,49.59
2022-09-03T11:47:48.818Z,51.32
2022-09-03T11:50:24.541Z,50.69
2022-09-03T11:52:54.212Z,48.07
2022-09-03T11:55:38.407Z,48.57
2022-09-03T11:58:25.215Z,47.00
2022-09-03T12:00:54.088Z,48.96
2022-09-03T12:03:28.510Z,50.92
2022-09-03T12:06:16.919Z,48.19
2022-09-03T12:08:55.502Z,44.07
2022-09-03T12:11:41.841Z,42.52
2022-09-03T12:14:27.271Z,39.87
2022-09-03T12:16:56.344Z,45.33
2022-09-03T12:19:36.233Z,47.24
2022-09-03T12:22:05.473Z,47.09
2022-09-03T12:24:37.882Z,44.78
2022-09-03T12:27:05.482Z,39.43
2022-09-03T12:29:32.258Z,41.81
2022-09-03T12:32:08.005Z,41.08
2022-09-03T12:34:34.709Z,42.59
2022-09-03T12:37:01.350Z,42.93
2022-09-03T12:42:23.712Z,37.73
2022-09-03T12:44:50.204Z,36.46
2022-09-03T12:50:16.649Z,38.29
2022-09-03T12:52:49.118Z,37.61
2022-09-03T12:55:28.300Z,35.94
2022-09-03T12:58:14.226Z,35.50
2022-09-03T13:01:03.756Z,37.20
2022-09-03T13:03:54.291Z,35.30
2022-09-03T13:06:34.962Z,35.14
2022-09-03T13:09:06.678Z,36.19
2022-09-03T13:11:37.202Z,37.66
2022-09-03T13:14:08.214Z,38.41
2022-09-03T13:16:43.928Z,37.23
2022-09-03T13:19:34.405Z,35.73
2022-09-03T13:22:19.595Z,36.16
2022-09-03T13:25:14.757Z,32.93
2022-09-03T13:27:53.957Z,31.88
2022-09-03T13:30:23.222Z,32.43
2022-09-03T13:33:09.095Z,35.57
2022-09-03T13:36:02.205Z,33.29
2022-09-03T13:38:45.013Z,33.15
2022-09-03T13:41:20.426Z,31.12
2022-09-03T13:43:53.782Z,33.19
2022-09-03T13:46:30.594Z,32.52
2022-09-03T13:49:27.187Z,33.31
2022-09-03T13:52:01.099Z,37.73
2022-09-03T13:54:50.486Z,40.56
2022-09-03T13:57:34.410Z,35.10
2022-09-03T14:00:10.621Z,37.58
2022-09-03T14:02:42.798Z,38.36
2022-09-03T14:05:45.928Z,41.25
2022-09-03T14:08:22.810Z,41.55
2022-09-03T14:11:06.288Z,40.11
2022-09-03T14:13:59.634Z,41.27
2022-09-03T14:16:40.344Z,43.38
2022-09-03T14:19:19.709Z,43.63
2022-09-03T14:22:00.091Z,45.32
2022-09-03T14:24:29.481Z,46.74
2022-09-03T14:27:02.225Z,46.41
2022-09-03T14:29:32.433Z,48.16
2022-09-03T14:32:11.038Z,49.72
2022-09-03T14:35:00.405Z,51.45
2022-09-03T14:37:54.834Z,53.72
2022-09-03T14:40:40.379Z,55.44
2022-09-03T14:43:06.890Z,55.50
2022-09-03T14:45:52.613Z,56.77
2022-09-03T14:48:47.593Z,58.67
2022-09-03T14:51:32.163Z,61.67
2022-09-03T14:54:37.167Z,60.62
2022-09-03T14:57:13.112Z,60.35
2022-09-03T14:59:45.415Z,62.70
2022-09-03T15:02:33.808Z,62.62
2022-09-03T15:05:12.265Z,62.78
2022-09-03T15:07:59.329Z,63.56
2022-09-03T15:10:49.536Z,67.12
2022-09-03T15:13:21.879Z,67.66
2022-09-03T15:16:35.978Z,71.25
2022-09-03T15:19:26.908Z,74.83
2022-09-03T15:22:25.659Z,75.00
2022-09-03T15:25:04.887Z,74.57
2022-09-03T15:27:56.642Z,74.92
2022-09-03T15:30:23.676Z,75.76
2022-09-03T15:32:56.213Z,75.21
2022-09-03T15:35:44.584Z,75.84
2022-09-03T15:38:21.824Z,77.02
2022-09-03T15:40:50.653Z,74.50
2022-09-03T15:43:26.064Z,75.15
2022-09-03T15:46:00.340Z,72.82
2022-09-03T15:48:50.564Z,72.39
2022-09-03T15:51:58.984Z,73.67
2022-09-03T15:54:49.983Z,72.69
2022-09-03T15:57:22.520Z,75.66
2022-09-03T15:59:59.406Z,76.28
2022-09-03T16:02:33.498Z,76.68
2022-09-03T16:05:13.844Z,77.70
2022-09-03T16:08:05.375Z,77.32
2022-09-03T16:10:51.004Z,78.78
2022-09-03T16:13:44.909Z,78.21
2022-09-03T16:16:14.735Z,77.92
2022-09-03T16:18:55.736Z,79.08
2022-09-03T16:21:31.131Z,78.40
2022-09-03T16:24:12.838Z,78.35
2022-09-03T16:27:03.162Z,79.63
2022-09-03T16:29:31.443Z,79.94
2022-09-03T16:32:30.216Z,79.83
2022-09-03T16:35:21.817Z,81.80
2022-09-03T16:37:51.816Z,80.59
2022-09-03T16:40:26.812Z,78.81
2022-09-03T16:43:41.722Z,77.82
2022-09-03T16:46:30.720Z,79.00
2022-09-03T16:49:25.195Z,81.98
2022-09-03T16:52:10.550Z,82.45
2022-09-03T16:54:57.390Z,81.92
2022-09-03T16:57:39.022Z,83.55
2022-09-03T17:00:15.698Z,82.64
2022-09-03T17:03:03.799Z,83.61
2022-09-03T17:05:49.054Z,84.79
2022-09-03T17:08:38.891Z,84.85
2022-09-03T17:11:50.303Z,83.75
2022-09-03T17:14:50.239Z,84.25
2022-09-03T17:17:46.329Z,84.60
2022-09-03T17:20:18.825Z,83.04
2022-09-03T17:22:53.419Z,83.83
2022-09-03T17:25:36.908Z,83.87
2022-09-03T17:28:12.337Z,82.73
2022-09-03T17:30:56.382Z,82.92
2022-09-03T17:33:54.463Z,82.65
2022-09-03T17:36:27.159Z,82.22
2022-09-03T17:39:08.464Z,78.53
2022-09-03T17:41:40.846Z,77.32
2022-09-03T17:44:38.112Z,78.38
2022-09-03T17:47:33.835Z,78.50
2022-09-03T17:50:07.156Z,78.40
2022-09-03T17:52:43.357Z,79.86
2022-09-03T17:55:27.578Z,79.39
2022-09-03T17:58:14.595Z,80.04
2022-09-03T18:01:21.520Z,80.51
2022-09-03T18:04:30.113Z,83.20
2022-09-03T18:07:09.541Z,85.09
2022-09-03T18:10:04.087Z,84.60
2022-09-03T18:13:03.546Z,84.58
2022-09-03T18:15:57.720Z,86.23
2022-09-03T18:18:31.946Z,84.65
2022-09-03T18:21:25.530Z,84.20
2022-09-03T18:24:25.873Z,81.51
2022-09-03T18:27:26.602Z,81.77
2022-09-03T18:30:22.162Z,82.21
2022-09-03T18:33:07.379Z,82.73
2022-09-03T18:35:52.974Z,83.44
2022-09-03T18:38:46.824Z,82.41
2022-09-03T18:42:01.127Z,83.14
2022-09-03T18:45:18.286Z,82.28
2022-09-03T18:48:20.430Z,84.30
2022-09-03T18:51:13.088Z,84.18
2022-09-03T18:54:12.157Z,84.17
2022-09-03T18:57:10.802Z,86.10
2022-09-03T19:00:26.688Z,85.60
2022-09-03T19:03:16.956Z,85.07
2022-09-03T19:06:18.723Z,84.97
2022-09-03T19:09:09.987Z,86.65
2022-09-03T19:12:25.951Z,86.82
2022-09-03T19:15:44.146Z,86.80
2022-09-03T19:18:52.624Z,85.89
2022-09-03T19:22:04.398Z,85.84
2022-09-03T19:24:49.738Z,86.75
2022-09-03T19:27:58.578Z,87.55
2022-09-03T19:30:53.080Z,87.70
2022-09-03T19:33:51.991Z,86.83
2022-09-03T19:36:51.487Z,86.77
2022-09-03T19:39:56.461Z,89.53
2022-09-03T19:43:05.883Z,90.58
2022-09-03T19:45:57.006Z,89.93
2022-09-03T19:49:16.171Z,90.17
2022-09-03T19:52:16.378Z,90.26
2022-09-03T19:55:01.220Z,90.66
2022-09-03T19:57:48.702Z,90.48
2022-09-03T20:00:34.250Z,90.41
2022-09-03T20:03:20.588Z,90.98
2022-09-03T20:06:10.730Z,91.30
2022-09-03T20:08:57.103Z,91.32
2022-09-03T20:11:27.587Z,89.62
2022-09-03T20:14:13.151Z,89.65
2022-09-03T20:17:16.506Z,89.86
2022-09-03T20:19:45.647Z,89.36
2022-09-03T20:22:23.716Z,89.37
2022-09-03T20:25:29.637Z,89.89
2022-09-03T20:28:13.856Z,90.10
2022-09-03T20:30:52.198Z,90.71
2022-09-03T20:33:51.650Z,90.11
2022-09-03T20:36:44.553Z,90.10
2022-09-03T20:39:38.540Z,90.53
2022-09-03T20:42:23.963Z,90.30
2022-09-03T20:45:16.543Z,89.34
2022-09-03T20:48:01.836Z,89.04
2022-09-03T20:50:39.146Z,88.98
2022-09-03T20:53:37.754Z,89.54
2022-09-03T20:56:18.126Z,90.30
2022-09-03T20:59:01.178Z,89.92
2022-09-03T21:01:45.050Z,89.11
2022-09-03T21:04:37.408Z,88.59
2022-09-03T21:07:34.606Z,88.02
2022-09-03T21:10:13.455Z,89.68
2022-09-03T21:12:48.074Z,90.59
2022-09-03T21:15:34.144Z,91.81
2022-09-03T21:18:45.473Z,91.48
2022-09-03T21:21:23.892Z,90.70
2022-09-03T21:24:06.175Z,91.26
2022-09-03T21:26:39.938Z,91.20
2022-09-03T21:29:22.206Z,91.95
2022-09-03T21:32:13.161Z,91.91
2022-09-03T21:34:43.263Z,92.59
2022-09-03T21:37:12.161Z,92.02
2022-09-03T21:39:48.732Z,91.19
2022-09-03T21:42:36.563Z,91.04
2022-09-03T21:45:09.756Z,91.82
2022-09-03T21:47:43.669Z,91.50
2022-09-03T21:50:19.103Z,92.14
2022-09-03T21:52:54.704Z,91.87
2022-09-03T21:55:45.055Z,91.99
2022-09-03T21:58:37.737Z,92.12
2022-09-03T22:01:14.254Z,92.05
2022-09-03T22:03:42.720Z,92.79
2022-09-03T22:06:25.174Z,92.76
2022-09-03T22:09:07.989Z,91.61
2022-09-03T22:12:11.941Z,91.19
2022-09-03T22:14:48.043Z,91.78
2022-09-03T22:17:22.955Z,92.35
2022-09-03T22:19:50.289Z,92.56
2022-09-03T22:22:29.076Z,91.61
2022-09-03T22:25:16.024Z,92.43
2022-09-03T22:28:06.214Z,93.32
2022-09-03T22:30:53.773Z,93.31
2022-09-03T22:33:42.044Z,93.41
2022-09-03T22:36:14.928Z,94.79
2022-09-03T22:39:17.222Z,94.64
2022-09-03T22:42:01.486Z,94.22
2022-09-03T22:44:58.582Z,92.65
2022-09-03T22:47:28.183Z,93.12
2022-09-03T22:50:22.772Z,93.93
2022-09-03T22:53:04.143Z,93.88
2022-09-03T22:55:30.683Z,93.96
2022-09-03T22:58:03.333Z,93.38
2022-09-03T23:00:34.004Z,93.18
2022-09-03T23:03:07.685Z,93.51
2022-09-03T23:05:43.893Z,93.53
2022-09-03T23:08:54.478Z,93.61
2022-09-03T23:11:45.174Z,95.02
2022-09-03T23:14:15.901Z,95.58
2022-09-03T23:16:51.179Z,95.69
2022-09-03T23:19:29.327Z,95.48
2022-09-03T23:22:01.443Z,95.63
2022-09-03T23:24:53.992Z,96.20
2022-09-03T23:27:27.417Z,96.70
2022-09-03T23:29:56.993Z,97.37
2022-09-03T23:32:25.511Z,99.52
2022-09-03T23:34:57.057Z,100.00
2022-09-03T23:37:42.122Z,100.00
2022-09-03T23:40:45.942Z,99.07
2022-09-03T23:43:49.721Z,100.00
2022-09-03T23:46:37.059Z,100.00
2022-09-03T23:49:20.093Z,100.00
2022-09-03T23:52:02.578Z,100.00
2022-09-03T23:54:34.722Z,100.00
2022-09-03T23:57:24.505Z,100.00
