createdAt,value
2022-10-30T00:01:15.979Z,98033.41
2022-10-30T00:03:43.523Z,98030.84
2022-10-30T00:06:11.096Z,98014.56
2022-10-30T00:08:38.700Z,98010.25
2022-10-30T00:11:13.484Z,98011.97
2022-10-30T00:13:44.594Z,98012.88
2022-10-30T00:16:12.211Z,98005.16
2022-10-30T00:18:42.356Z,98008.59
2022-10-30T00:21:13.103Z,98006.06
2022-10-30T00:23:49.138Z,98000.09
2022-10-30T00:26:17.359Z,98000.06
2022-10-30T00:28:45.268Z,97996.63
2022-10-30T00:31:12.756Z,97984.63
2022-10-30T00:33:40.220Z,97984.63
2022-10-30T00:36:08.045Z,97983.75
2022-10-30T00:38:35.550Z,97974.31
2022-10-30T00:41:03.135Z,97978.63
2022-10-30T00:43:37.945Z,97965.69
2022-10-30T00:46:31.465Z,97980.31
2022-10-30T00:49:10.688Z,97973.41
2022-10-30T00:51:42.005Z,97957.97
2022-10-30T00:54:10.717Z,97954.53
2022-10-30T00:56:38.738Z,97962.22
2022-10-30T00:59:13.984Z,97958.78
2022-10-30T01:01:45.182Z,97958.75
2022-10-30T01:04:14.518Z,97943.34
2022-10-30T01:06:45.390Z,97939.91
2022-10-30T01:09:12.967Z,97948.47
2022-10-30T01:11:40.686Z,97934.78
2022-10-30T01:14:11.135Z,97935.63
2022-10-30T01:16:58.086Z,97940.75
2022-10-30T01:19:47.466Z,97948.50
2022-10-30T01:22:56.699Z,97940.75
2022-10-30T01:25:46.251Z,97936.47
2022-10-30T01:28:28.191Z,97922.75
2022-10-30T01:31:29.015Z,97934.81
2022-10-30T01:34:47.424Z,97932.25
2022-10-30T01:37:33.044Z,97927.09
2022-10-30T01:40:13.025Z,97925.38
2022-10-30T01:42:55.291Z,97923.69
2022-10-30T01:46:03.375Z,97919.41
2022-10-30T01:48:52.109Z,97924.56
2022-10-30T01:51:38.909Z,97930.59
2022-10-30T01:54:32.517Z,97935.75
2022-10-30T01:57:10.386Z,97935.75
2022-10-30T01:59:47.661Z,97920.31
2022-10-30T02:02:15.359Z,97925.44
2022-10-30T02:04:43.595Z,97929.75
2022-10-30T02:07:12.218Z,97931.47
2022-10-30T02:09:46.016Z,97931.47
2022-10-30T02:12:15.818Z,97931.47
2022-10-30T02:15:04.132Z,97922.03
2022-10-30T02:17:31.716Z,97926.31
2022-10-30T02:19:59.269Z,97934.91
2022-10-30T02:22:26.917Z,97931.44
2022-10-30T02:24:54.455Z,97920.31
2022-10-30T02:27:24.833Z,97935.75
2022-10-30T02:29:52.675Z,97940.03
2022-10-30T02:32:20.099Z,97931.47
2022-10-30T02:34:47.595Z,97937.44
2022-10-30T02:37:15.421Z,97942.59
2022-10-30T02:39:43.082Z,97945.13
2022-10-30T02:42:11.687Z,97945.09
2022-10-30T02:44:39.528Z,97939.97
2022-10-30T02:47:07.307Z,97950.25
2022-10-30T02:49:34.848Z,97951.13
2022-10-30T02:52:02.544Z,97942.53
2022-10-30T02:54:32.216Z,97939.13
2022-10-30T02:56:59.794Z,97939.97
2022-10-30T02:59:27.370Z,97939.94
2022-10-30T03:01:55.119Z,97937.41
2022-10-30T03:04:22.704Z,97937.38
2022-10-30T03:06:50.190Z,97933.94
2022-10-30T03:09:18.094Z,97921.94
2022-10-30T03:11:46.418Z,97928.78
2022-10-30T03:14:13.953Z,97927.94
2022-10-30T03:16:41.491Z,97917.63
2022-10-30T03:19:10.199Z,97917.63
2022-10-30T03:21:37.627Z,97909.88
2022-10-30T03:24:05.883Z,97925.28
2022-10-30T03:26:34.637Z,97919.22
2022-10-30T03:29:07.384Z,97916.66
2022-10-30T03:31:35.236Z,97917.50
2022-10-30T03:34:12.994Z,97925.22
2022-10-30T03:36:42.427Z,97916.63
2022-10-30T03:39:10.038Z,97920.91
2022-10-30T03:41:38.451Z,97925.19
2022-10-30T03:44:05.923Z,97913.16
2022-10-30T03:46:33.439Z,97931.13
2022-10-30T03:49:19.750Z,97939.69
2022-10-30T03:51:47.327Z,97935.41
2022-10-30T03:54:14.831Z,97933.69
2022-10-30T03:56:42.415Z,97932.78
2022-10-30T03:59:13.768Z,97947.34
2022-10-30T04:01:43.539Z,97940.47
2022-10-30T04:04:11.211Z,97935.28
2022-10-30T04:06:40.867Z,97943.78
2022-10-30T04:09:09.206Z,97922.34
2022-10-30T04:11:41.539Z,97935.97
2022-10-30T04:14:09.089Z,97943.69
2022-10-30T04:16:37.747Z,97942.78
2022-10-30T04:19:05.292Z,97942.81
2022-10-30T04:21:32.970Z,97939.41
2022-10-30T04:24:00.390Z,97941.97
2022-10-30T04:26:32.150Z,97947.16
2022-10-30T04:28:59.733Z,97936.84
2022-10-30T04:31:27.197Z,97952.25
2022-10-30T04:33:55.331Z,97941.13
2022-10-30T04:36:24.627Z,97939.34
2022-10-30T04:38:52.265Z,97927.44
2022-10-30T04:41:21.556Z,97932.59
2022-10-30T04:43:59.176Z,97939.50
2022-10-30T04:46:29.861Z,97938.66
2022-10-30T04:49:06.425Z,97930.94
2022-10-30T04:51:34.113Z,97925.75
2022-10-30T04:54:02.129Z,97940.25
2022-10-30T04:56:33.162Z,97939.34
2022-10-30T04:59:01.163Z,97927.31
2022-10-30T05:01:28.928Z,97932.41
2022-10-30T05:03:59.191Z,97933.22
2022-10-30T05:06:30.604Z,97931.44
2022-10-30T05:08:58.615Z,97916.00
2022-10-30T05:11:35.556Z,97924.53
2022-10-30T05:14:03.306Z,97927.97
2022-10-30T05:16:31.002Z,97925.44
2022-10-30T05:19:00.008Z,97927.25
2022-10-30T05:21:27.465Z,97930.72
2022-10-30T05:23:54.908Z,97923.03
2022-10-30T05:26:23.413Z,97932.47
2022-10-30T05:28:52.547Z,97939.34
2022-10-30T05:31:20.536Z,97941.91
2022-10-30T05:34:07.496Z,97922.25
2022-10-30T05:36:39.224Z,97930.13
2022-10-30T05:39:06.991Z,97937.16
2022-10-30T05:41:41.474Z,97937.25
2022-10-30T05:44:09.571Z,97943.25
2022-10-30T05:46:39.487Z,97937.19
2022-10-30T05:49:16.387Z,97943.13
2022-10-30T05:51:44.072Z,97952.50
2022-10-30T05:54:12.566Z,97963.59
2022-10-30T05:56:51.858Z,97959.25
2022-10-30T05:59:19.556Z,97963.53
2022-10-30T06:01:47.136Z,97978.09
2022-10-30T06:04:14.802Z,97988.34
2022-10-30T06:06:43.387Z,97967.81
2022-10-30T06:09:10.879Z,97990.06
2022-10-30T06:11:51.469Z,97983.28
2022-10-30T06:14:23.210Z,97993.56
2022-10-30T06:16:52.074Z,97987.59
2022-10-30T06:19:19.636Z,97992.75
2022-10-30T06:21:50.735Z,98001.31
2022-10-30T06:24:38.464Z,97992.84
2022-10-30T06:27:17.612Z,97994.44
2022-10-30T06:29:45.448Z,98002.97
2022-10-30T06:32:12.862Z,98009.81
2022-10-30T06:34:43.014Z,98008.06
2022-10-30T06:37:11.546Z,98011.41
2022-10-30T06:39:39.874Z,98030.13
2022-10-30T06:42:25.890Z,98019.78
2022-10-30T06:45:08.508Z,98030.84
2022-10-30T06:47:36.598Z,98039.44
2022-10-30T06:50:10.017Z,98032.66
2022-10-30T06:52:38.371Z,98022.44
2022-10-30T06:55:06.666Z,98025.06
2022-10-30T06:57:57.853Z,98024.25
2022-10-30T07:00:38.469Z,98044.94
2022-10-30T07:03:24.568Z,98005.72
2022-10-30T07:05:52.578Z,98022.00
2022-10-30T07:08:20.050Z,98019.53
2022-10-30T07:10:48.042Z,98018.72
2022-10-30T07:13:33.905Z,98024.81
2022-10-30T07:16:14.415Z,98008.56
2022-10-30T07:18:45.803Z,98015.53
2022-10-30T07:21:13.761Z,97993.28
2022-10-30T07:23:41.989Z,98003.59
2022-10-30T07:26:25.047Z,97998.44
2022-10-30T07:28:54.734Z,98007.03
2022-10-30T07:31:41.523Z,98001.03
2022-10-30T07:34:31.498Z,98004.44
2022-10-30T07:37:24.955Z,97993.22
2022-10-30T07:40:12.539Z,97989.72
2022-10-30T07:43:01.557Z,97987.19
2022-10-30T07:45:51.841Z,97979.44
2022-10-30T07:48:54.492Z,97974.28
2022-10-30T07:51:30.580Z,97964.81
2022-10-30T07:53:58.646Z,97975.13
2022-10-30T07:56:26.359Z,97972.38
2022-10-30T07:58:56.604Z,97971.22
2022-10-30T08:01:37.631Z,97970.16
2022-10-30T08:04:24.079Z,97970.03
2022-10-30T08:06:58.927Z,97967.75
2022-10-30T08:09:26.789Z,97985.22
2022-10-30T08:11:54.325Z,97967.41
2022-10-30T08:14:21.966Z,97982.94
2022-10-30T08:16:51.084Z,97972.66
2022-10-30T08:19:18.795Z,97967.53
2022-10-30T08:21:46.410Z,97988.13
2022-10-30T08:24:18.806Z,97990.69
2022-10-30T08:26:51.789Z,97986.38
2022-10-30T08:29:19.766Z,97982.91
2022-10-30T08:31:50.762Z,97988.00
2022-10-30T08:34:41.139Z,97985.44
2022-10-30T08:37:09.278Z,97989.75
2022-10-30T08:39:36.834Z,97984.63
2022-10-30T08:42:22.798Z,97967.47
2022-10-30T08:44:51.050Z,97963.09
2022-10-30T08:47:24.541Z,97967.38
2022-10-30T08:49:52.110Z,97961.47
2022-10-30T08:52:22.751Z,97954.63
2022-10-30T08:54:55.559Z,97965.78
2022-10-30T08:57:25.950Z,97969.22
2022-10-30T08:59:56.002Z,97956.34
2022-10-30T09:02:49.294Z,97961.53
2022-10-30T09:05:37.242Z,97946.06
2022-10-30T09:08:24.845Z,97967.41
2022-10-30T09:11:11.659Z,97969.06
2022-10-30T09:14:22.526Z,97964.75
2022-10-30T09:17:42.476Z,97955.22
2022-10-30T09:20:10.507Z,97935.31
2022-10-30T09:22:43.389Z,97946.41
2022-10-30T09:25:12.179Z,97941.16
2022-10-30T09:27:53.634Z,97949.69
2022-10-30T09:30:24.916Z,97940.22
2022-10-30T09:32:56.450Z,97945.28
2022-10-30T09:35:33.125Z,97940.09
2022-10-30T09:38:01.363Z,97935.75
2022-10-30T09:41:14.044Z,97941.06
2022-10-30T09:43:41.564Z,97942.72
2022-10-30T09:46:36.951Z,97928.22
2022-10-30T09:49:16.794Z,97934.09
2022-10-30T09:52:03.962Z,97931.59
2022-10-30T09:54:42.350Z,97921.69
2022-10-30T09:57:25.284Z,97917.66
2022-10-30T09:59:55.749Z,97905.66
2022-10-30T10:03:06.737Z,97924.53
2022-10-30T10:05:50.517Z,97918.41
2022-10-30T10:08:51.033Z,97912.38
2022-10-30T10:11:52.933Z,97917.44
2022-10-30T10:14:41.530Z,97905.38
2022-10-30T10:17:14.205Z,97905.25
2022-10-30T10:19:48.392Z,97930.00
2022-10-30T10:22:26.692Z,97904.44
2022-10-30T10:24:55.306Z,97895.31
2022-10-30T10:27:31.749Z,97897.13
2022-10-30T10:30:08.993Z,97899.56
2022-10-30T10:32:51.180Z,97915.00
2022-10-30T10:35:21.493Z,97917.22
2022-10-30T10:37:48.962Z,97909.97
2022-10-30T10:40:43.901Z,97904.22
2022-10-30T10:43:27.704Z,97912.16
2022-10-30T10:46:16.027Z,97909.38
2022-10-30T10:48:46.317Z,97907.91
2022-10-30T10:51:41.087Z,97901.28
2022-10-30T10:54:46.237Z,97900.56
2022-10-30T10:57:30.095Z,97907.44
2022-10-30T11:00:03.047Z,97896.22
2022-10-30T11:02:52.547Z,97885.06
2022-10-30T11:05:38.754Z,97894.38
2022-10-30T11:08:19.917Z,97904.56
2022-10-30T11:11:04.166Z,97907.16
2022-10-30T11:13:36.371Z,97925.00
2022-10-30T11:16:18.700Z,97941.75
2022-10-30T11:18:49.415Z,97951.38
2022-10-30T11:21:22.443Z,97972.31
2022-10-30T11:23:50.474Z,97973.53
2022-10-30T11:26:25.260Z,97965.34
2022-10-30T11:29:19.867Z,97953.38
2022-10-30T11:31:47.378Z,97951.47
2022-10-30T11:34:17.770Z,97964.13
2022-10-30T11:36:49.292Z,97972.97
2022-10-30T11:39:28.250Z,97975.41
2022-10-30T11:42:15.063Z,97982.16
2022-10-30T11:44:49.620Z,97981.09
2022-10-30T11:47:27.475Z,97975.63
2022-10-30T11:49:59.473Z,97982.16
2022-10-30T11:52:27.634Z,97965.41
2022-10-30T11:54:57.353Z,97981.19
2022-10-30T11:57:37.909Z,97970.66
2022-10-30T12:00:18.265Z,97956.59
2022-10-30T12:02:47.748Z,97955.56
2022-10-30T12:05:33.305Z,97947.84
2022-10-30T12:08:06.747Z,97950.22
2022-10-30T12:10:47.061Z,97934.78
2022-10-30T12:13:20.208Z,97956.78
2022-10-30T12:15:51.022Z,97957.34
2022-10-30T12:21:02.924Z,97961.81
2022-10-30T12:23:31.867Z,97968.72
2022-10-30T12:26:02.613Z,97965.38
2022-10-30T12:28:33.164Z,97973.13
2022-10-30T12:31:15.757Z,97966.47
2022-10-30T12:33:51.618Z,97982.63
2022-10-30T12:36:23.445Z,97975.66
2022-10-30T12:39:21.136Z,97968.88
2022-10-30T12:42:06.038Z,97965.47
2022-10-30T12:44:41.318Z,97972.41
2022-10-30T12:47:29.250Z,97993.78
2022-10-30T12:50:00.882Z,97989.44
2022-10-30T12:52:42.236Z,97993.09
2022-10-30T12:55:31.244Z,97997.09
2022-10-30T12:58:19.517Z,98000.09
2022-10-30T13:01:03.686Z,97999.06
2022-10-30T13:04:09.898Z,98000.69
2022-10-30T13:07:11.119Z,98030.31
2022-10-30T13:09:56.111Z,98033.06
2022-10-30T13:12:46.388Z,98058.97
2022-10-30T13:15:46.931Z,98044.97
2022-10-30T13:18:36.189Z,98046.59
2022-10-30T13:21:11.764Z,98043.47
2022-10-30T13:23:56.920Z,98046.56
2022-10-30T13:26:32.346Z,98045.47
2022-10-30T13:29:42.865Z,98048.78
2022-10-30T13:32:46.400Z,98048.00
2022-10-30T13:35:18.778Z,98048.53
2022-10-30T13:37:55.320Z,98041.09
2022-10-30T13:40:32.134Z,98045.25
2022-10-30T13:43:29.749Z,98049.59
2022-10-30T13:46:07.991Z,98043.44
2022-10-30T13:48:48.526Z,98050.34
2022-10-30T13:51:21.628Z,98061.38
2022-10-30T13:54:14.919Z,98056.41
2022-10-30T13:56:46.286Z,98065.69
2022-10-30T13:59:41.157Z,98075.19
2022-10-30T14:02:14.535Z,98074.19
2022-10-30T14:04:59.096Z,98067.19
2022-10-30T14:07:32.494Z,98079.13
2022-10-30T14:10:08.892Z,98083.22
2022-10-30T14:13:14.261Z,98076.72
2022-10-30T14:15:44.946Z,98072.13
2022-10-30T14:18:12.325Z,98066.28
2022-10-30T14:20:41.509Z,98066.09
2022-10-30T14:23:13.271Z,98057.56
2022-10-30T14:25:41.850Z,98050.50
2022-10-30T14:28:20.719Z,98060.72
2022-10-30T14:30:48.296Z,98052.84
2022-10-30T14:33:38.071Z,98057.28
2022-10-30T14:36:25.846Z,98057.16
2022-10-30T14:38:55.963Z,98051.78
2022-10-30T14:41:46.858Z,98062.00
2022-10-30T14:44:21.370Z,98064.34
2022-10-30T14:47:01.827Z,98068.69
2022-10-30T14:49:54.345Z,98071.25
2022-10-30T14:53:15.200Z,98114.00
2022-10-30T14:56:03.514Z,98100.53
2022-10-30T14:58:36.784Z,98096.72
2022-10-30T15:01:04.214Z,98106.44
2022-10-30T15:03:34.432Z,98111.19
2022-10-30T15:06:35.058Z,98118.66
2022-10-30T15:09:17.338Z,98123.66
2022-10-30T15:12:12.125Z,98123.69
2022-10-30T15:14:54.121Z,98134.38
2022-10-30T15:17:30.694Z,98134.44
2022-10-30T15:20:00.774Z,98141.25
2022-10-30T15:23:21.150Z,98139.91
2022-10-30T15:25:53.965Z,98133.00
2022-10-30T15:31:24.456Z,98157.94
2022-10-30T15:33:54.348Z,98161.88
2022-10-30T15:36:24.355Z,98161.06
2022-10-30T15:39:11.902Z,98149.09
2022-10-30T15:41:47.649Z,98159.13
2022-10-30T15:44:19.861Z,98164.78
2022-10-30T15:46:50.252Z,98170.34
2022-10-30T15:49:29.019Z,98189.88
2022-10-30T15:51:57.331Z,98195.78
2022-10-30T15:54:27.188Z,98178.06
2022-10-30T15:57:36.672Z,98195.81
2022-10-30T15:59:53.163Z,98193.34
2022-10-30T16:02:23.365Z,98196.88
2022-10-30T16:04:51.147Z,98194.19
2022-10-30T16:07:22.164Z,98199.94
2022-10-30T16:09:55.034Z,98195.38
2022-10-30T16:12:31.605Z,98198.63
2022-10-30T16:15:06.046Z,98202.66
2022-10-30T16:17:34.806Z,98208.56
2022-10-30T16:20:04.208Z,98195.00
2022-10-30T16:22:37.881Z,98206.84
2022-10-30T16:25:13.113Z,98208.56
2022-10-30T16:27:45.677Z,98203.38
2022-10-30T16:30:17.077Z,98210.06
2022-10-30T16:32:52.743Z,98212.44
2022-10-30T16:35:23.311Z,98214.56
2022-10-30T16:37:51.848Z,98225.25
2022-10-30T16:40:28.668Z,98220.03
2022-10-30T16:43:01.435Z,98211.91
2022-10-30T16:45:32.443Z,98211.00
2022-10-30T16:48:11.840Z,98205.63
2022-10-30T16:50:39.624Z,98204.41
2022-10-30T16:53:23.140Z,98201.63
2022-10-30T16:55:52.058Z,98203.16
2022-10-30T16:58:21.032Z,98212.59
2022-10-30T17:00:52.409Z,98217.16
2022-10-30T17:03:26.644Z,98211.28
2022-10-30T17:06:01.015Z,98207.16
2022-10-30T17:08:35.725Z,98200.25
2022-10-30T17:11:06.232Z,98206.66
2022-10-30T17:13:56.257Z,98208.03
2022-10-30T17:16:28.118Z,98206.75
2022-10-30T17:19:01.058Z,98198.84
2022-10-30T17:21:43.039Z,98205.59
2022-10-30T17:24:22.349Z,98202.94
2022-10-30T17:27:04.368Z,98209.94
2022-10-30T17:29:38.102Z,98205.19
2022-10-30T17:32:18.559Z,98195.59
2022-10-30T17:34:46.746Z,98194.06
2022-10-30T17:37:14.511Z,98200.78
2022-10-30T17:39:42.276Z,98208.94
2022-10-30T17:42:11.327Z,98201.94
2022-10-30T17:44:39.783Z,98196.50
2022-10-30T17:47:18.804Z,98202.44
2022-10-30T17:49:47.033Z,98206.47
2022-10-30T17:52:17.216Z,98197.66
2022-10-30T17:54:45.563Z,98196.06
2022-10-30T17:57:15.193Z,98189.94
2022-10-30T17:59:43.875Z,98183.72
2022-10-30T18:02:17.514Z,98183.78
2022-10-30T18:04:47.831Z,98186.09
2022-10-30T18:07:17.064Z,98185.94
2022-10-30T18:09:45.131Z,98180.88
2022-10-30T18:12:15.941Z,98185.94
2022-10-30T18:14:45.769Z,98189.09
2022-10-30T18:17:28.168Z,98185.81
2022-10-30T18:20:58.499Z,98178.00
2022-10-30T18:24:51.040Z,98189.88
2022-10-30T18:28:22.806Z,98189.81
2022-10-30T18:30:58.508Z,98184.38
2022-10-30T18:33:26.147Z,98185.19
2022-10-30T18:35:54.733Z,98181.72
2022-10-30T18:38:22.269Z,98184.09
2022-10-30T18:40:50.920Z,98182.38
2022-10-30T18:43:18.481Z,98186.53
2022-10-30T18:46:10.775Z,98189.44
2022-10-30T18:48:59.669Z,98196.25
2022-10-30T18:51:52.222Z,98197.59
2022-10-30T18:54:19.927Z,98200.13
2022-10-30T18:56:47.536Z,98191.59
2022-10-30T18:59:15.125Z,98193.19
2022-10-30T19:01:42.716Z,98196.44
2022-10-30T19:04:10.903Z,98198.06
2022-10-30T19:06:39.057Z,98198.91
2022-10-30T19:09:07.071Z,98202.19
2022-10-30T19:11:37.200Z,98197.03
2022-10-30T19:14:12.566Z,98202.25
2022-10-30T19:16:40.229Z,98191.97
2022-10-30T19:19:08.109Z,98192.78
2022-10-30T19:21:37.281Z,98196.13
2022-10-30T19:24:15.121Z,98189.44
2022-10-30T19:26:42.732Z,98186.56
2022-10-30T19:29:10.374Z,98191.56
2022-10-30T19:31:37.962Z,98187.25
2022-10-30T19:34:05.752Z,98191.56
2022-10-30T19:36:36.648Z,98194.91
2022-10-30T19:39:10.803Z,98194.84
2022-10-30T19:41:40.277Z,98184.66
2022-10-30T19:44:09.597Z,98196.38
2022-10-30T19:46:38.536Z,98187.84
2022-10-30T19:49:25.068Z,98198.31
2022-10-30T19:51:56.372Z,98194.63
2022-10-30T19:54:31.483Z,98193.72
2022-10-30T19:56:59.279Z,98192.78
2022-10-30T19:59:28.232Z,98190.25
2022-10-30T20:01:56.144Z,98178.25
2022-10-30T20:04:25.682Z,98186.78
2022-10-30T20:06:58.454Z,98179.91
2022-10-30T20:09:31.922Z,98182.50
2022-10-30T20:12:01.733Z,98186.63
2022-10-30T20:14:30.598Z,98174.78
2022-10-30T20:16:59.290Z,98167.97
2022-10-30T20:19:30.577Z,98173.78
2022-10-30T20:21:58.866Z,98167.84
2022-10-30T20:24:26.586Z,98167.84
2022-10-30T20:26:57.631Z,98183.03
2022-10-30T20:29:26.556Z,98170.25
2022-10-30T20:31:56.815Z,98166.72
2022-10-30T20:34:24.367Z,98170.19
2022-10-30T20:36:51.895Z,98167.72
2022-10-30T20:39:19.439Z,98166.91
2022-10-30T20:41:46.922Z,98171.91
2022-10-30T20:44:14.528Z,98170.91
2022-10-30T20:46:42.060Z,98169.16
2022-10-30T20:49:17.249Z,98174.38
2022-10-30T20:51:46.491Z,98174.09
2022-10-30T20:54:14.663Z,98176.75
2022-10-30T20:56:42.109Z,98169.03
2022-10-30T20:59:09.598Z,98173.88
2022-10-30T21:01:37.165Z,98181.56
2022-10-30T21:04:04.887Z,98168.75
2022-10-30T21:06:32.424Z,98180.59
2022-10-30T21:08:59.878Z,98176.28
2022-10-30T21:11:27.421Z,98172.88
2022-10-30T21:13:56.865Z,98180.47
2022-10-30T21:16:24.868Z,98173.00
2022-10-30T21:18:53.296Z,98183.94
2022-10-30T21:21:25.374Z,98179.63
2022-10-30T21:23:55.307Z,98184.75
2022-10-30T21:26:24.798Z,98194.00
2022-10-30T21:28:52.550Z,98186.28
2022-10-30T21:31:20.679Z,98177.72
2022-10-30T21:33:48.099Z,98186.94
2022-10-30T21:36:17.416Z,98186.00
2022-10-30T21:38:47.553Z,98185.84
2022-10-30T21:41:17.847Z,98182.59
2022-10-30T21:43:55.965Z,98191.00
2022-10-30T21:46:27.715Z,98187.38
2022-10-30T21:48:55.533Z,98183.81
2022-10-30T21:51:25.697Z,98188.88
2022-10-30T21:53:56.096Z,98187.16
2022-10-30T21:56:26.053Z,98189.78
2022-10-30T21:58:56.305Z,98176.47
2022-10-30T22:01:29.272Z,98187.84
2022-10-30T22:04:02.568Z,98190.16
2022-10-30T22:06:32.109Z,98188.03
2022-10-30T22:09:00.238Z,98182.38
2022-10-30T22:11:28.849Z,98172.91
2022-10-30T22:14:01.483Z,98178.06
2022-10-30T22:16:31.146Z,98176.22
2022-10-30T22:18:59.393Z,98180.16
2022-10-30T22:21:27.095Z,98171.34
2022-10-30T22:23:54.577Z,98171.97
2022-10-30T22:26:23.704Z,98178.59
2022-10-30T22:28:56.317Z,98170.06
2022-10-30T22:31:24.981Z,98173.13
2022-10-30T22:33:53.360Z,98177.38
2022-10-30T22:36:25.987Z,98176.47
2022-10-30T22:39:00.262Z,98180.59
2022-10-30T22:41:32.846Z,98177.03
2022-10-30T22:44:08.104Z,98179.66
2022-10-30T22:46:36.872Z,98173.69
2022-10-30T22:49:04.950Z,98171.28
2022-10-30T22:51:34.163Z,98169.53
2022-10-30T22:54:04.226Z,98174.59
2022-10-30T22:56:33.506Z,98163.44
2022-10-30T22:59:03.611Z,98167.94
2022-10-30T23:01:33.107Z,98165.34
2022-10-30T23:04:02.557Z,98168.00
2022-10-30T23:06:31.491Z,98159.47
2022-10-30T23:09:01.288Z,98160.34
2022-10-30T23:11:29.226Z,98157.94
2022-10-30T23:13:57.436Z,98165.75
2022-10-30T23:16:26.450Z,98155.63
2022-10-30T23:18:56.324Z,98160.88
2022-10-30T23:21:25.998Z,98148.84
2022-10-30T23:23:54.191Z,98155.56
2022-10-30T23:26:27.442Z,98145.69
2022-10-30T23:28:55.893Z,98145.69
2022-10-30T23:31:29.298Z,98143.31
2022-10-30T23:33:59.795Z,98138.25
2022-10-30T23:36:28.010Z,98138.09
2022-10-30T23:39:00.560Z,98133.19
2022-10-30T23:41:30.784Z,98136.06
2022-10-30T23:44:00.602Z,98140.31
2022-10-30T23:46:29.127Z,98131.78
2022-10-30T23:48:57.299Z,98136.91
2022-10-30T23:51:25.320Z,98136.00
2022-10-30T23:53:53.056Z,98129.38
2022-10-30T23:56:21.147Z,98122.47
2022-10-30T23:58:51.208Z,98124.19
