createdAt,value
2023-02-02T00:00:04.405Z,2.12
2023-02-02T00:01:04.320Z,2.06
2023-02-02T00:02:04.311Z,2.06
2023-02-02T00:03:04.417Z,2.06
2023-02-02T00:04:04.509Z,2.12
2023-02-02T00:05:04.318Z,2.06
2023-02-02T00:06:04.269Z,2.06
2023-02-02T00:07:04.153Z,2.06
2023-02-02T00:08:04.165Z,2.06
2023-02-02T00:09:04.157Z,2.06
2023-02-02T00:10:04.156Z,2.00
2023-02-02T00:11:04.078Z,2.00
2023-02-02T00:12:04.001Z,2.06
2023-02-02T00:13:04.009Z,2.00
2023-02-02T00:14:03.832Z,2.06
2023-02-02T00:15:03.842Z,2.06
2023-02-02T00:16:03.856Z,2.06
2023-02-02T00:17:03.923Z,2.06
2023-02-02T00:18:03.832Z,2.06
2023-02-02T00:19:03.837Z,2.00
2023-02-02T00:20:03.836Z,2.06
2023-02-02T00:21:03.769Z,2.06
2023-02-02T00:22:03.681Z,2.06
2023-02-02T00:23:03.675Z,2.06
2023-02-02T00:24:03.677Z,2.06
2023-02-02T00:25:03.686Z,2.06
2023-02-02T00:26:03.525Z,2.06
2023-02-02T00:27:03.610Z,2.06
2023-02-02T00:28:03.533Z,2.06
2023-02-02T00:29:03.430Z,2.06
2023-02-02T00:30:04.397Z,2.12
2023-02-02T00:31:04.406Z,2.12
2023-02-02T00:32:03.515Z,2.12
2023-02-02T00:33:03.520Z,2.12
2023-02-02T00:34:04.480Z,2.12
2023-02-02T00:35:04.392Z,2.12
2023-02-02T00:36:04.343Z,2.12
2023-02-02T00:37:04.239Z,2.12
2023-02-02T00:38:04.163Z,2.12
2023-02-02T00:39:04.151Z,2.12
2023-02-02T00:40:04.144Z,2.12
2023-02-02T00:41:04.074Z,2.12
2023-02-02T00:42:04.169Z,2.12
2023-02-02T00:43:04.072Z,2.12
2023-02-02T00:44:04.091Z,2.12
2023-02-02T00:45:04.073Z,2.19
2023-02-02T00:46:03.933Z,2.19
2023-02-02T00:47:03.676Z,2.12
2023-02-02T00:48:03.677Z,2.19
2023-02-02T00:49:03.597Z,2.19
2023-02-02T00:50:03.678Z,2.19
2023-02-02T00:51:03.516Z,2.19
2023-02-02T00:52:03.631Z,2.19
2023-02-02T00:53:03.438Z,2.19
2023-02-02T00:54:04.392Z,2.19
2023-02-02T00:55:04.457Z,2.19
2023-02-02T00:56:04.394Z,2.19
2023-02-02T00:57:04.488Z,2.19
2023-02-02T00:58:04.393Z,2.19
2023-02-02T00:59:04.395Z,2.19
2023-02-02T01:00:04.315Z,2.19
2023-02-02T01:01:04.463Z,2.19
2023-02-02T01:02:04.450Z,2.19
2023-02-02T01:03:03.515Z,2.19
2023-02-02T01:04:03.511Z,2.19
2023-02-02T01:05:03.524Z,2.19
2023-02-02T01:06:03.519Z,2.19
2023-02-02T01:07:04.478Z,2.19
2023-02-02T01:08:04.396Z,2.19
2023-02-02T01:09:04.394Z,2.19
2023-02-02T01:10:04.561Z,2.19
2023-02-02T01:11:03.716Z,2.19
2023-02-02T01:12:03.596Z,2.25
2023-02-02T01:13:03.756Z,2.25
2023-02-02T01:14:03.692Z,2.25
2023-02-02T01:15:03.602Z,2.25
2023-02-02T01:16:04.504Z,2.25
2023-02-02T01:17:03.666Z,2.19
2023-02-02T01:18:03.622Z,2.25
2023-02-02T01:19:03.527Z,2.25
2023-02-02T01:20:03.606Z,2.25
2023-02-02T01:21:03.511Z,2.25
2023-02-02T01:22:03.626Z,2.25
2023-02-02T01:23:03.433Z,2.25
2023-02-02T01:24:04.408Z,2.25
2023-02-02T01:25:04.473Z,2.25
2023-02-02T01:26:04.397Z,2.25
2023-02-02T01:27:04.312Z,2.25
2023-02-02T01:28:04.225Z,2.25
2023-02-02T01:29:04.235Z,2.25
2023-02-02T01:30:04.078Z,2.31
2023-02-02T01:31:04.192Z,2.25
2023-02-02T01:32:04.118Z,2.31
2023-02-02T01:33:04.081Z,2.31
2023-02-02T01:34:03.989Z,2.31
2023-02-02T01:35:03.928Z,2.31
2023-02-02T01:36:03.917Z,2.31
2023-02-02T01:37:04.313Z,2.31
2023-02-02T01:38:04.247Z,2.31
2023-02-02T01:39:04.331Z,2.31
2023-02-02T01:40:04.233Z,2.31
2023-02-02T01:41:04.237Z,2.31
2023-02-02T01:42:04.315Z,2.31
2023-02-02T01:43:04.230Z,2.31
2023-02-02T01:44:04.157Z,2.31
2023-02-02T01:45:04.237Z,2.31
2023-02-02T01:46:04.195Z,2.38
2023-02-02T01:47:04.080Z,2.31
2023-02-02T01:48:04.150Z,2.31
2023-02-02T01:49:04.158Z,2.31
2023-02-02T01:50:04.066Z,2.38
2023-02-02T01:51:04.173Z,2.31
2023-02-02T01:52:04.079Z,2.31
2023-02-02T01:53:03.998Z,2.31
2023-02-02T01:54:03.827Z,2.38
2023-02-02T01:55:03.918Z,2.31
2023-02-02T01:56:03.909Z,2.31
2023-02-02T01:57:04.001Z,2.31
2023-02-02T01:58:03.833Z,2.31
2023-02-02T01:59:03.902Z,2.31
2023-02-02T02:00:03.834Z,2.31
2023-02-02T02:01:03.857Z,2.31
2023-02-02T02:02:04.068Z,2.31
2023-02-02T02:03:03.839Z,2.31
2023-02-02T02:04:03.827Z,2.25
2023-02-02T02:05:03.990Z,2.25
2023-02-02T02:06:03.873Z,2.25
2023-02-02T02:07:03.917Z,2.25
2023-02-02T02:08:03.759Z,2.25
2023-02-02T02:09:03.766Z,2.19
2023-02-02T02:10:03.675Z,2.19
2023-02-02T02:11:03.673Z,2.19
2023-02-02T02:12:03.671Z,2.19
2023-02-02T02:13:03.760Z,2.19
2023-02-02T02:14:03.747Z,2.19
2023-02-02T02:15:03.684Z,2.19
2023-02-02T02:16:03.586Z,2.19
2023-02-02T02:17:03.591Z,2.19
2023-02-02T02:18:03.673Z,2.12
2023-02-02T02:19:03.512Z,2.12
2023-02-02T02:20:03.589Z,2.12
2023-02-02T02:21:03.505Z,2.12
2023-02-02T02:22:04.492Z,2.12
2023-02-02T02:23:04.312Z,2.06
2023-02-02T02:24:04.325Z,2.06
2023-02-02T02:25:04.322Z,2.06
2023-02-02T02:26:04.183Z,2.06
2023-02-02T02:27:04.152Z,2.06
2023-02-02T02:28:04.066Z,2.06
2023-02-02T02:29:04.069Z,2.06
2023-02-02T02:30:04.072Z,2.00
2023-02-02T02:31:04.006Z,2.00
2023-02-02T02:32:03.856Z,2.00
2023-02-02T02:33:03.845Z,2.00
2023-02-02T02:34:03.839Z,2.00
2023-02-02T02:35:03.666Z,2.00
2023-02-02T02:36:03.681Z,1.94
2023-02-02T02:37:03.674Z,1.94
2023-02-02T02:38:03.515Z,1.94
2023-02-02T02:39:03.522Z,1.94
2023-02-02T02:40:04.389Z,1.94
2023-02-02T02:41:04.393Z,1.94
2023-02-02T02:42:04.318Z,1.88
2023-02-02T02:43:04.325Z,1.88
2023-02-02T02:44:05.113Z,1.88
2023-02-02T02:45:04.150Z,1.88
2023-02-02T02:46:04.150Z,1.88
2023-02-02T02:47:04.073Z,1.88
2023-02-02T02:48:04.153Z,1.88
2023-02-02T02:49:04.068Z,1.88
2023-02-02T02:50:04.084Z,1.81
2023-02-02T02:51:04.070Z,1.88
2023-02-02T02:52:04.077Z,1.88
2023-02-02T02:53:04.152Z,1.81
2023-02-02T02:54:04.067Z,1.81
2023-02-02T02:55:03.990Z,1.81
2023-02-02T02:56:03.914Z,1.81
2023-02-02T02:57:03.909Z,1.81
2023-02-02T02:58:03.828Z,1.81
2023-02-02T02:59:03.833Z,1.81
2023-02-02T03:00:03.918Z,1.75
2023-02-02T03:01:03.770Z,1.75
2023-02-02T03:02:03.762Z,1.75
2023-02-02T03:03:03.675Z,1.75
2023-02-02T03:04:03.506Z,1.75
2023-02-02T03:05:03.515Z,1.75
2023-02-02T03:06:04.391Z,1.75
2023-02-02T03:07:04.477Z,1.75
2023-02-02T03:08:04.311Z,1.75
2023-02-02T03:09:04.238Z,1.75
2023-02-02T03:10:04.236Z,1.75
2023-02-02T03:11:04.160Z,1.75
2023-02-02T03:12:04.099Z,1.75
2023-02-02T03:13:04.076Z,1.75
2023-02-02T03:14:04.069Z,1.75
2023-02-02T03:15:04.070Z,1.75
2023-02-02T03:16:04.078Z,1.75
2023-02-02T03:17:03.921Z,1.75
2023-02-02T03:18:03.912Z,1.75
2023-02-02T03:19:03.752Z,1.75
2023-02-02T03:20:03.851Z,1.75
2023-02-02T03:21:03.840Z,1.75
2023-02-02T03:22:03.839Z,1.75
2023-02-02T03:23:03.749Z,1.75
2023-02-02T03:24:03.757Z,1.75
2023-02-02T03:25:03.753Z,1.75
2023-02-02T03:26:03.757Z,1.75
2023-02-02T03:27:03.584Z,1.75
2023-02-02T03:28:03.514Z,1.75
2023-02-02T03:29:03.514Z,1.75
2023-02-02T03:30:04.474Z,1.69
2023-02-02T03:31:04.441Z,1.69
2023-02-02T03:32:04.240Z,1.69
2023-02-02T03:33:04.153Z,1.69
2023-02-02T03:34:04.151Z,1.75
2023-02-02T03:35:04.173Z,1.75
2023-02-02T03:36:04.080Z,1.69
2023-02-02T03:37:04.193Z,1.75
2023-02-02T03:38:03.995Z,1.75
2023-02-02T03:39:03.912Z,1.75
2023-02-02T03:40:03.915Z,1.75
2023-02-02T03:41:04.002Z,1.75
2023-02-02T03:42:03.833Z,1.69
2023-02-02T03:43:03.837Z,1.69
2023-02-02T03:44:03.832Z,1.69
2023-02-02T03:45:03.825Z,1.69
2023-02-02T03:46:03.896Z,1.69
2023-02-02T03:47:03.839Z,1.69
2023-02-02T03:48:03.673Z,1.69
2023-02-02T03:49:03.843Z,1.69
2023-02-02T03:50:03.669Z,1.69
2023-02-02T03:51:03.684Z,1.69
2023-02-02T03:52:03.663Z,1.69
2023-02-02T03:53:03.587Z,1.69
2023-02-02T03:54:03.508Z,1.75
2023-02-02T03:55:03.512Z,1.69
2023-02-02T03:56:03.593Z,1.75
2023-02-02T03:57:03.502Z,1.75
2023-02-02T03:58:03.614Z,1.75
2023-02-02T03:59:03.517Z,1.75
2023-02-02T04:00:03.514Z,1.75
2023-02-02T04:01:03.513Z,1.75
2023-02-02T04:02:03.511Z,1.75
2023-02-02T04:03:03.660Z,1.75
2023-02-02T04:04:03.510Z,1.75
2023-02-02T04:05:03.584Z,1.75
2023-02-02T04:06:04.480Z,1.75
2023-02-02T04:07:04.313Z,1.75
2023-02-02T04:08:04.480Z,1.75
2023-02-02T04:09:04.408Z,1.75
2023-02-02T04:10:04.319Z,1.75
2023-02-02T04:11:04.228Z,1.75
2023-02-02T04:12:04.236Z,1.75
2023-02-02T04:13:04.241Z,1.75
2023-02-02T04:14:04.082Z,1.75
2023-02-02T04:15:04.156Z,1.75
2023-02-02T04:16:04.213Z,1.75
2023-02-02T04:17:04.152Z,1.75
2023-02-02T04:18:04.158Z,1.75
2023-02-02T04:19:04.074Z,1.69
2023-02-02T04:20:04.080Z,1.69
2023-02-02T04:21:03.908Z,1.69
2023-02-02T04:22:03.997Z,1.69
2023-02-02T04:23:03.936Z,1.69
2023-02-02T04:24:03.923Z,1.69
2023-02-02T04:25:03.914Z,1.69
2023-02-02T04:26:03.926Z,1.69
2023-02-02T04:27:03.846Z,1.69
2023-02-02T04:28:03.839Z,1.69
2023-02-02T04:29:03.833Z,1.75
2023-02-02T04:30:03.835Z,1.75
2023-02-02T04:31:03.813Z,1.75
2023-02-02T04:32:03.831Z,1.75
2023-02-02T04:33:03.828Z,1.75
2023-02-02T04:34:03.680Z,1.75
2023-02-02T04:35:03.679Z,1.75
2023-02-02T04:36:03.759Z,1.75
2023-02-02T04:37:03.671Z,1.75
2023-02-02T04:38:03.679Z,1.75
2023-02-02T04:39:03.591Z,1.75
2023-02-02T04:40:03.515Z,1.75
2023-02-02T04:41:04.475Z,1.75
2023-02-02T04:42:04.317Z,1.75
2023-02-02T04:43:04.230Z,1.75
2023-02-02T04:44:04.230Z,1.75
2023-02-02T04:45:04.167Z,1.75
2023-02-02T04:46:04.235Z,1.75
2023-02-02T04:47:04.071Z,1.75
2023-02-02T04:48:04.154Z,1.75
2023-02-02T04:49:04.245Z,1.75
2023-02-02T04:50:04.156Z,1.75
2023-02-02T04:51:04.075Z,1.81
2023-02-02T04:52:03.987Z,1.75
2023-02-02T04:53:04.006Z,1.81
2023-02-02T04:54:03.993Z,1.81
2023-02-02T04:55:03.905Z,1.81
2023-02-02T04:56:03.838Z,1.81
2023-02-02T04:57:03.829Z,1.81
2023-02-02T04:58:03.836Z,1.81
2023-02-02T04:59:03.747Z,1.81
2023-02-02T05:00:03.676Z,1.81
2023-02-02T05:01:03.706Z,1.88
2023-02-02T05:02:03.507Z,1.88
2023-02-02T05:03:03.591Z,1.88
2023-02-02T05:04:03.598Z,1.88
2023-02-02T05:05:03.599Z,1.88
2023-02-02T05:06:03.713Z,1.88
2023-02-02T05:07:03.520Z,1.88
2023-02-02T05:08:03.508Z,1.88
2023-02-02T05:09:03.597Z,1.88
2023-02-02T05:10:03.439Z,1.88
2023-02-02T05:11:03.423Z,1.88
2023-02-02T05:12:03.509Z,1.94
2023-02-02T05:13:03.425Z,1.94
2023-02-02T05:14:04.397Z,1.94
2023-02-02T05:15:04.412Z,1.88
2023-02-02T05:16:04.308Z,1.88
2023-02-02T05:17:04.399Z,1.88
2023-02-02T05:18:04.306Z,1.88
2023-02-02T05:19:04.403Z,1.88
2023-02-02T05:20:04.241Z,1.88
2023-02-02T05:21:05.041Z,1.88
2023-02-02T05:22:04.081Z,1.88
2023-02-02T05:23:04.083Z,1.88
2023-02-02T05:24:04.009Z,1.88
2023-02-02T05:25:04.274Z,1.88
2023-02-02T05:26:04.242Z,1.88
2023-02-02T05:27:04.070Z,1.88
2023-02-02T05:28:04.072Z,1.88
2023-02-02T05:29:04.148Z,1.88
2023-02-02T05:30:04.237Z,1.88
2023-02-02T05:31:04.191Z,1.88
2023-02-02T05:32:03.503Z,1.88
2023-02-02T05:33:03.538Z,1.88
2023-02-02T05:34:03.432Z,1.88
2023-02-02T05:35:04.473Z,1.88
2023-02-02T05:36:04.401Z,1.88
2023-02-02T05:37:04.307Z,1.88
2023-02-02T05:38:04.393Z,1.88
2023-02-02T05:39:04.310Z,1.88
2023-02-02T05:40:04.388Z,1.88
2023-02-02T05:41:04.396Z,1.81
2023-02-02T05:42:04.346Z,1.81
2023-02-02T05:43:04.230Z,1.81
2023-02-02T05:44:04.146Z,1.81
2023-02-02T05:45:04.237Z,1.88
2023-02-02T05:46:04.302Z,1.81
2023-02-02T05:47:04.325Z,1.81
2023-02-02T05:48:04.160Z,1.88
2023-02-02T05:49:04.152Z,1.81
2023-02-02T05:50:04.099Z,1.81
2023-02-02T05:51:04.009Z,1.81
2023-02-02T05:52:04.076Z,1.81
2023-02-02T05:53:03.915Z,1.75
2023-02-02T05:54:03.847Z,1.75
2023-02-02T05:55:03.671Z,1.75
2023-02-02T05:56:03.760Z,1.75
2023-02-02T05:57:03.763Z,1.75
2023-02-02T05:58:03.680Z,1.75
2023-02-02T05:59:03.674Z,1.75
2023-02-02T06:00:03.590Z,1.75
2023-02-02T06:01:03.511Z,1.75
2023-02-02T06:02:03.516Z,1.75
2023-02-02T06:03:04.492Z,1.75
2023-02-02T06:04:04.480Z,1.75
2023-02-02T06:05:04.325Z,1.75
2023-02-02T06:06:06.644Z,1.75
2023-02-02T06:07:04.344Z,1.75
2023-02-02T06:08:04.230Z,1.75
2023-02-02T06:09:04.177Z,1.75
2023-02-02T06:10:04.264Z,1.75
2023-02-02T06:11:04.168Z,1.75
2023-02-02T06:12:04.155Z,1.75
2023-02-02T06:13:04.257Z,1.75
2023-02-02T06:14:04.229Z,1.75
2023-02-02T06:15:04.156Z,1.75
2023-02-02T06:16:04.188Z,1.81
2023-02-02T06:17:03.996Z,1.81
2023-02-02T06:18:03.995Z,1.81
2023-02-02T06:19:03.922Z,1.81
2023-02-02T06:20:03.924Z,1.81
2023-02-02T06:21:04.037Z,1.81
2023-02-02T06:22:03.913Z,1.81
2023-02-02T06:23:03.829Z,1.81
2023-02-02T06:24:03.837Z,1.81
2023-02-02T06:25:03.755Z,1.81
2023-02-02T06:26:03.798Z,1.81
2023-02-02T06:27:03.670Z,1.88
2023-02-02T06:28:03.594Z,1.88
2023-02-02T06:29:03.513Z,1.88
2023-02-02T06:30:03.597Z,1.88
2023-02-02T06:31:03.612Z,1.88
2023-02-02T06:32:04.440Z,1.88
2023-02-02T06:33:04.396Z,1.88
2023-02-02T06:34:04.415Z,1.88
2023-02-02T06:35:04.336Z,1.88
2023-02-02T06:36:04.316Z,1.88
2023-02-02T06:38:04.331Z,1.94
2023-02-02T06:39:04.311Z,1.94
2023-02-02T06:40:04.228Z,1.94
2023-02-02T06:41:04.235Z,1.94
2023-02-02T06:42:15.636Z,1.94
2023-02-02T06:43:04.070Z,1.94
2023-02-02T06:44:04.071Z,2.00
2023-02-02T06:45:04.079Z,1.94
2023-02-02T06:46:04.132Z,2.00
2023-02-02T06:47:04.082Z,2.00
2023-02-02T06:48:04.004Z,2.00
2023-02-02T06:49:03.904Z,2.00
2023-02-02T06:50:03.833Z,2.00
2023-02-02T06:51:03.829Z,2.00
2023-02-02T06:52:03.676Z,2.06
2023-02-02T06:53:03.747Z,2.06
2023-02-02T06:54:03.794Z,2.06
2023-02-02T06:55:03.673Z,2.06
2023-02-02T06:56:03.698Z,2.06
2023-02-02T06:57:03.812Z,2.06
2023-02-02T06:58:03.590Z,2.06
2023-02-02T06:59:03.530Z,2.06
2023-02-02T07:00:03.652Z,2.06
2023-02-02T07:01:03.511Z,2.12
2023-02-02T07:02:03.529Z,2.12
2023-02-02T07:03:04.510Z,2.12
2023-02-02T07:04:03.522Z,2.12
2023-02-02T07:05:03.432Z,2.12
2023-02-02T07:06:03.580Z,2.12
2023-02-02T07:07:03.448Z,2.12
2023-02-02T07:08:03.838Z,2.12
2023-02-02T07:09:03.868Z,2.12
2023-02-02T07:10:03.867Z,2.12
2023-02-02T07:11:09.650Z,2.12
2023-02-02T07:12:03.756Z,2.12
2023-02-02T07:13:03.513Z,2.12
2023-02-02T07:14:03.516Z,2.12
2023-02-02T07:15:03.513Z,2.12
2023-02-02T07:16:03.455Z,2.12
2023-02-02T07:17:04.470Z,2.19
2023-02-02T07:18:03.436Z,2.12
2023-02-02T07:19:03.623Z,2.19
2023-02-02T07:20:03.509Z,2.19
2023-02-02T07:21:03.517Z,2.19
2023-02-02T07:22:03.433Z,2.19
2023-02-02T07:23:03.431Z,2.19
2023-02-02T07:24:03.513Z,2.19
2023-02-02T07:25:04.388Z,2.19
2023-02-02T07:26:03.430Z,2.19
2023-02-02T07:27:03.518Z,2.19
2023-02-02T07:28:04.392Z,2.19
2023-02-02T07:29:04.529Z,2.19
2023-02-02T07:30:04.394Z,2.25
2023-02-02T07:31:04.490Z,2.25
2023-02-02T07:32:04.314Z,2.25
2023-02-02T07:33:04.235Z,2.25
2023-02-02T07:34:04.327Z,2.31
2023-02-02T07:35:04.234Z,2.31
2023-02-02T07:36:04.169Z,2.31
2023-02-02T07:37:04.162Z,2.31
2023-02-02T07:38:04.156Z,2.31
2023-02-02T07:39:04.237Z,2.38
2023-02-02T07:40:04.234Z,2.38
2023-02-02T07:41:04.320Z,2.38
2023-02-02T07:42:04.152Z,2.38
2023-02-02T07:43:04.237Z,2.38
2023-02-02T07:44:04.173Z,2.38
2023-02-02T07:45:24.416Z,2.38
2023-02-02T07:46:04.067Z,2.44
2023-02-02T07:47:04.086Z,2.44
2023-02-02T07:48:04.163Z,2.44
2023-02-02T07:49:04.074Z,2.44
2023-02-02T07:50:04.000Z,2.44
2023-02-02T07:51:04.003Z,2.50
2023-02-02T07:52:03.921Z,2.50
2023-02-02T07:53:04.002Z,2.50
2023-02-02T07:54:03.917Z,2.50
2023-02-02T07:55:14.246Z,2.56
2023-02-02T07:56:03.768Z,2.56
2023-02-02T07:57:03.840Z,2.56
2023-02-02T07:58:03.833Z,2.56
2023-02-02T07:59:03.841Z,2.56
2023-02-02T08:00:03.761Z,2.56
2023-02-02T08:01:03.899Z,2.56
2023-02-02T08:02:03.848Z,2.56
2023-02-02T08:03:03.962Z,2.62
2023-02-02T08:04:03.831Z,2.62
2023-02-02T08:05:03.840Z,2.62
2023-02-02T08:06:03.753Z,2.62
2023-02-02T08:07:03.836Z,2.62
2023-02-02T08:08:03.832Z,2.62
2023-02-02T08:09:03.695Z,2.69
2023-02-02T08:10:03.676Z,2.69
2023-02-02T08:11:03.772Z,2.69
2023-02-02T08:12:03.591Z,2.69
2023-02-02T08:13:03.600Z,2.69
2023-02-02T08:14:03.503Z,2.69
2023-02-02T08:15:03.435Z,2.75
2023-02-02T08:16:03.658Z,2.75
2023-02-02T08:17:03.528Z,2.75
2023-02-02T08:18:04.395Z,2.75
2023-02-02T08:19:04.353Z,2.75
2023-02-02T08:20:04.326Z,2.75
2023-02-02T08:21:04.326Z,2.75
2023-02-02T08:22:04.226Z,2.81
2023-02-02T08:23:04.316Z,2.81
2023-02-02T08:24:04.161Z,2.81
2023-02-02T08:25:04.079Z,2.88
2023-02-02T08:26:04.072Z,2.88
2023-02-02T08:27:03.989Z,2.88
2023-02-02T08:28:03.512Z,2.88
2023-02-02T08:29:04.413Z,2.88
2023-02-02T08:30:04.393Z,2.88
2023-02-02T08:31:04.399Z,2.88
2023-02-02T08:32:04.432Z,2.94
2023-02-02T08:33:04.309Z,2.94
2023-02-02T08:34:04.401Z,2.94
2023-02-02T08:35:04.311Z,2.94
2023-02-02T08:36:04.314Z,2.94
2023-02-02T08:37:04.239Z,3.00
2023-02-02T08:38:04.244Z,2.94
2023-02-02T08:39:04.270Z,3.00
2023-02-02T08:40:04.228Z,3.00
2023-02-02T08:41:04.238Z,3.00
2023-02-02T08:42:04.149Z,3.00
2023-02-02T08:43:04.231Z,3.06
2023-02-02T08:44:04.077Z,3.06
2023-02-02T08:46:03.522Z,3.06
2023-02-02T08:46:05.446Z,3.06
2023-02-02T08:47:04.036Z,3.06
2023-02-02T08:48:11.555Z,3.12
2023-02-02T08:49:03.928Z,3.12
2023-02-02T08:50:03.838Z,3.12
2023-02-02T08:51:03.760Z,3.12
2023-02-02T08:52:03.594Z,3.12
2023-02-02T08:53:03.679Z,3.12
2023-02-02T08:54:03.585Z,3.12
2023-02-02T08:55:03.515Z,3.12
2023-02-02T08:56:03.517Z,3.12
2023-02-02T08:57:03.430Z,3.12
2023-02-02T08:58:04.479Z,3.12
2023-02-02T08:59:04.417Z,3.12
2023-02-02T09:00:04.309Z,3.19
2023-02-02T09:01:04.408Z,3.19
2023-02-02T09:02:04.240Z,3.19
2023-02-02T09:03:04.147Z,3.19
2023-02-02T09:04:04.253Z,3.19
2023-02-02T09:05:04.151Z,3.19
2023-02-02T09:06:04.143Z,3.19
2023-02-02T09:07:04.156Z,3.19
2023-02-02T09:08:04.147Z,3.25
2023-02-02T09:09:04.155Z,3.25
2023-02-02T09:10:04.010Z,3.25
2023-02-02T09:11:04.064Z,3.25
2023-02-02T09:12:03.991Z,3.25
2023-02-02T09:13:04.074Z,3.25
2023-02-02T09:14:03.926Z,3.25
2023-02-02T09:15:03.933Z,3.25
2023-02-02T09:16:03.838Z,3.31
2023-02-02T09:17:03.912Z,3.31
2023-02-02T09:18:03.841Z,3.31
2023-02-02T09:19:03.759Z,3.31
2023-02-02T09:20:03.691Z,3.31
2023-02-02T09:21:03.671Z,3.31
2023-02-02T09:22:03.676Z,3.31
2023-02-02T09:23:03.519Z,3.31
2023-02-02T09:24:03.527Z,3.31
2023-02-02T09:25:03.516Z,3.31
2023-02-02T09:26:04.385Z,3.31
2023-02-02T09:27:04.448Z,3.31
2023-02-02T09:28:04.239Z,3.38
2023-02-02T09:29:04.235Z,3.38
2023-02-02T09:30:04.145Z,3.38
2023-02-02T09:31:04.264Z,3.38
2023-02-02T09:32:04.140Z,3.38
2023-02-02T09:33:04.155Z,3.38
2023-02-02T09:34:04.149Z,3.38
2023-02-02T09:35:04.165Z,3.38
2023-02-02T09:36:04.072Z,3.38
2023-02-02T09:37:03.904Z,3.38
2023-02-02T09:38:03.832Z,3.38
2023-02-02T09:39:03.834Z,3.38
2023-02-02T09:40:03.766Z,3.38
2023-02-02T09:41:03.677Z,3.38
2023-02-02T09:42:03.760Z,3.38
2023-02-02T09:43:03.594Z,3.38
2023-02-02T09:44:03.664Z,3.38
2023-02-02T09:45:03.595Z,3.38
2023-02-02T09:46:03.627Z,3.38
2023-02-02T09:47:03.508Z,3.38
2023-02-02T09:48:05.268Z,3.44
2023-02-02T09:49:04.312Z,3.38
2023-02-02T09:50:04.390Z,3.38
2023-02-02T09:51:04.304Z,3.38
2023-02-02T09:52:04.312Z,3.38
2023-02-02T09:53:05.623Z,3.38
2023-02-02T09:54:04.476Z,3.38
2023-02-02T09:55:04.404Z,3.38
2023-02-02T09:56:04.332Z,3.38
2023-02-02T09:57:04.313Z,3.38
2023-02-02T09:58:04.238Z,3.38
2023-02-02T09:59:17.891Z,3.38
2023-02-02T10:00:04.140Z,3.38
2023-02-02T10:01:04.246Z,3.44
2023-02-02T10:02:04.146Z,3.44
2023-02-02T10:03:04.232Z,3.44
2023-02-02T10:04:04.281Z,3.44
2023-02-02T10:05:05.145Z,3.44
2023-02-02T10:06:04.158Z,3.44
2023-02-02T10:07:04.152Z,3.44
2023-02-02T10:08:04.322Z,3.44
2023-02-02T10:09:04.316Z,3.44
2023-02-02T10:10:04.398Z,3.44
2023-02-02T10:11:04.352Z,3.44
2023-02-02T10:12:04.235Z,3.44
2023-02-02T10:13:04.152Z,3.44
2023-02-02T10:14:04.149Z,3.44
2023-02-02T10:15:04.272Z,3.44
2023-02-02T10:16:04.383Z,3.50
2023-02-02T10:17:04.313Z,3.50
2023-02-02T10:18:05.889Z,3.50
2023-02-02T10:19:04.227Z,3.50
2023-02-02T10:20:04.234Z,3.50
2023-02-02T10:21:04.255Z,3.50
2023-02-02T10:22:04.168Z,3.50
2023-02-02T10:23:04.072Z,3.56
2023-02-02T10:24:03.992Z,3.56
2023-02-02T10:25:03.913Z,3.56
2023-02-02T10:26:03.990Z,3.56
2023-02-02T10:27:04.008Z,3.56
2023-02-02T10:28:04.001Z,3.56
2023-02-02T10:29:03.839Z,3.56
2023-02-02T10:30:03.843Z,3.56
2023-02-02T10:31:04.048Z,3.56
2023-02-02T10:32:03.961Z,3.56
2023-02-02T10:33:03.753Z,3.56
2023-02-02T10:34:03.756Z,3.56
2023-02-02T10:35:13.354Z,3.56
2023-02-02T10:36:03.747Z,3.56
2023-02-02T10:37:03.663Z,3.56
2023-02-02T10:38:03.690Z,3.56
2023-02-02T10:39:03.624Z,3.56
2023-02-02T10:40:03.740Z,3.56
2023-02-02T10:41:03.668Z,3.56
2023-02-02T10:42:03.506Z,3.56
2023-02-02T10:43:03.513Z,3.56
2023-02-02T10:44:04.471Z,3.56
2023-02-02T10:45:04.321Z,3.56
2023-02-02T10:46:04.320Z,3.56
2023-02-02T10:47:04.251Z,3.56
2023-02-02T10:48:04.238Z,3.56
2023-02-02T10:49:04.152Z,3.56
2023-02-02T10:50:04.230Z,3.56
2023-02-02T10:51:04.319Z,3.56
2023-02-02T10:52:04.225Z,3.56
2023-02-02T10:53:04.307Z,3.56
2023-02-02T10:54:04.155Z,3.56
2023-02-02T10:55:04.535Z,3.56
2023-02-02T10:56:04.151Z,3.56
2023-02-02T10:57:04.079Z,3.56
2023-02-02T10:58:03.987Z,3.56
2023-02-02T10:59:04.045Z,3.56
2023-02-02T11:00:04.013Z,3.56
2023-02-02T11:01:03.904Z,3.56
2023-02-02T11:02:19.123Z,3.56
2023-02-02T11:03:03.981Z,3.56
2023-02-02T11:04:03.822Z,3.50
2023-02-02T11:05:03.903Z,3.50
2023-02-02T11:06:03.915Z,3.50
2023-02-02T11:07:03.831Z,3.50
2023-02-02T11:08:03.833Z,3.50
2023-02-02T11:09:03.926Z,3.50
2023-02-02T11:10:03.679Z,3.50
2023-02-02T11:11:03.598Z,3.50
2023-02-02T11:12:03.454Z,3.50
2023-02-02T11:13:03.420Z,3.50
2023-02-02T11:14:04.491Z,3.50
2023-02-02T11:15:04.402Z,3.50
2023-02-02T11:16:05.837Z,3.50
2023-02-02T11:17:04.405Z,3.50
2023-02-02T11:18:04.421Z,3.56
2023-02-02T11:19:04.311Z,3.56
2023-02-02T11:20:04.311Z,3.50
2023-02-02T11:21:04.399Z,3.50
2023-02-02T11:22:04.337Z,3.50
2023-02-02T11:23:04.230Z,3.50
2023-02-02T11:24:04.315Z,3.50
2023-02-02T11:25:04.238Z,3.56
2023-02-02T11:26:04.225Z,3.56
2023-02-02T11:27:04.234Z,3.56
2023-02-02T11:28:04.067Z,3.56
2023-02-02T11:29:04.342Z,3.56
2023-02-02T11:30:04.303Z,3.56
2023-02-02T11:31:04.381Z,3.56
2023-02-02T11:32:04.274Z,3.56
2023-02-02T11:33:04.180Z,3.56
2023-02-02T11:34:04.064Z,3.56
2023-02-02T11:35:04.157Z,3.56
2023-02-02T11:36:04.097Z,3.56
2023-02-02T11:37:03.992Z,3.56
2023-02-02T11:38:04.152Z,3.56
2023-02-02T11:39:04.160Z,3.56
2023-02-02T11:40:04.151Z,3.56
2023-02-02T11:41:04.153Z,3.56
2023-02-02T11:42:04.304Z,3.56
2023-02-02T11:43:04.304Z,3.56
2023-02-02T11:44:04.228Z,3.56
2023-02-02T11:45:04.149Z,3.56
2023-02-02T11:46:04.342Z,3.62
2023-02-02T11:47:04.149Z,3.56
2023-02-02T11:48:04.204Z,3.62
2023-02-02T11:49:04.167Z,3.56
2023-02-02T11:50:04.254Z,3.62
2023-02-02T11:51:04.279Z,3.62
2023-02-02T11:52:04.066Z,3.62
2023-02-02T11:53:03.680Z,3.62
2023-02-02T11:54:03.664Z,3.62
2023-02-02T11:55:03.680Z,3.56
2023-02-02T11:56:03.598Z,3.56
2023-02-02T11:57:03.622Z,3.56
2023-02-02T11:58:03.529Z,3.56
2023-02-02T11:59:03.435Z,3.62
2023-02-02T12:00:04.472Z,3.62
2023-02-02T12:01:03.509Z,3.56
2023-02-02T12:02:04.427Z,3.62
2023-02-02T12:03:04.391Z,3.62
2023-02-02T12:04:04.532Z,3.62
2023-02-02T12:05:04.388Z,3.62
2023-02-02T12:06:04.387Z,3.62
2023-02-02T12:07:04.313Z,3.62
2023-02-02T12:08:04.310Z,3.62
2023-02-02T12:09:04.309Z,3.62
2023-02-02T12:10:04.336Z,3.62
2023-02-02T12:11:04.231Z,3.62
2023-02-02T12:12:03.519Z,3.62
2023-02-02T12:13:03.433Z,3.69
2023-02-02T12:14:03.509Z,3.69
2023-02-02T12:15:03.513Z,3.62
2023-02-02T12:16:04.436Z,3.62
2023-02-02T12:17:04.430Z,3.62
2023-02-02T12:18:04.316Z,3.62
2023-02-02T12:19:04.365Z,3.69
2023-02-02T12:20:04.311Z,3.69
2023-02-02T12:21:04.259Z,3.69
2023-02-02T12:22:04.234Z,3.69
2023-02-02T12:23:04.170Z,3.69
2023-02-02T12:24:03.996Z,3.69
2023-02-02T12:25:03.992Z,3.69
2023-02-02T12:26:03.909Z,3.75
2023-02-02T12:27:03.996Z,3.75
2023-02-02T12:28:03.995Z,3.75
2023-02-02T12:29:04.021Z,3.75
2023-02-02T12:30:03.990Z,3.75
2023-02-02T12:31:03.926Z,3.75
2023-02-02T12:32:04.005Z,3.75
2023-02-02T12:33:03.915Z,3.75
2023-02-02T12:34:03.846Z,3.81
2023-02-02T12:35:03.839Z,3.81
2023-02-02T12:36:03.850Z,3.81
2023-02-02T12:37:03.776Z,3.81
2023-02-02T12:38:03.594Z,3.81
2023-02-02T12:39:03.614Z,3.81
2023-02-02T12:40:03.544Z,3.81
2023-02-02T12:41:04.488Z,3.88
2023-02-02T12:42:03.986Z,3.88
2023-02-02T12:43:04.023Z,3.88
2023-02-02T12:44:03.915Z,3.88
2023-02-02T12:45:03.923Z,3.88
2023-02-02T12:46:03.892Z,3.88
2023-02-02T12:47:03.997Z,3.88
2023-02-02T12:48:03.843Z,3.88
2023-02-02T12:49:03.917Z,3.94
2023-02-02T12:50:03.843Z,3.94
2023-02-02T12:51:03.672Z,3.94
2023-02-02T12:52:03.846Z,3.94
2023-02-02T12:53:03.752Z,3.94
2023-02-02T12:54:34.138Z,3.94
2023-02-02T12:55:04.403Z,3.94
2023-02-02T12:56:04.318Z,3.94
2023-02-02T12:57:04.316Z,3.94
2023-02-02T12:58:07.071Z,3.94
2023-02-02T12:59:04.243Z,3.94
2023-02-02T13:00:04.172Z,3.94
2023-02-02T13:01:04.204Z,4.00
2023-02-02T13:02:04.178Z,4.00
2023-02-02T13:03:04.088Z,4.00
2023-02-02T13:04:05.812Z,4.00
2023-02-02T13:05:03.906Z,4.00
2023-02-02T13:06:03.834Z,4.00
2023-02-02T13:07:03.838Z,4.00
2023-02-02T13:08:03.879Z,4.00
2023-02-02T13:09:03.836Z,4.00
2023-02-02T13:10:03.763Z,4.00
2023-02-02T13:11:03.676Z,4.00
2023-02-02T13:12:04.477Z,4.00
2023-02-02T13:13:03.532Z,4.00
2023-02-02T13:14:03.426Z,4.06
2023-02-02T13:15:04.482Z,4.00
2023-02-02T13:16:04.397Z,4.00
2023-02-02T13:17:04.316Z,4.06
2023-02-02T13:18:04.312Z,4.06
2023-02-02T13:19:04.397Z,4.06