createdAt,value
2019-03-15T00:02:04.407Z,4.83
2019-03-15T00:04:25.731Z,4.97
2019-03-15T00:06:47.036Z,5.47
2019-03-15T00:09:08.328Z,7.37
2019-03-15T00:11:29.543Z,4.23
2019-03-15T00:13:50.807Z,2.57
2019-03-15T00:16:11.994Z,16.90
2019-03-15T00:18:33.192Z,11.70
2019-03-15T00:20:54.405Z,7.77
2019-03-15T00:23:15.597Z,4.80
2019-03-15T00:25:36.823Z,4.07
2019-03-15T00:27:58.018Z,5.10
2019-03-15T00:30:20.713Z,5.90
2019-03-15T00:32:42.025Z,3.60
2019-03-15T00:35:05.033Z,5.00
2019-03-15T00:37:26.261Z,6.23
2019-03-15T00:39:47.558Z,7.63
2019-03-15T00:42:08.978Z,5.87
2019-03-15T00:44:30.197Z,4.60
2019-03-15T00:46:51.401Z,7.23
2019-03-15T00:49:12.593Z,5.20
2019-03-15T00:51:33.802Z,6.27
2019-03-15T00:53:55.139Z,4.90
2019-03-15T00:56:16.498Z,4.20
2019-03-15T00:58:37.752Z,6.07
2019-03-15T01:00:59.056Z,6.23
2019-03-15T01:03:20.360Z,3.90
2019-03-15T01:05:41.574Z,7.20
2019-03-15T01:08:02.889Z,5.10
2019-03-15T01:10:24.105Z,4.03
2019-03-15T01:12:45.314Z,5.33
2019-03-15T01:15:11.100Z,4.83
2019-03-15T01:17:33.309Z,8.17
2019-03-15T01:19:54.527Z,6.40
2019-03-15T01:22:15.762Z,4.97
2019-03-15T01:24:36.953Z,4.53
2019-03-15T01:26:58.187Z,4.63
2019-03-15T01:29:19.434Z,6.83
2019-03-15T01:31:40.634Z,6.80
2019-03-15T01:34:01.824Z,8.57
2019-03-15T01:36:23.062Z,7.03
2019-03-15T01:38:44.292Z,5.33
2019-03-15T01:41:05.533Z,4.50
2019-03-15T01:43:26.727Z,8.30
2019-03-15T01:45:48.025Z,6.17
2019-03-15T01:48:09.218Z,6.60
2019-03-15T01:50:30.396Z,5.50
2019-03-15T01:52:51.598Z,7.10
2019-03-15T01:55:12.780Z,5.23
2019-03-15T01:57:33.985Z,5.97
2019-03-15T01:59:55.189Z,6.97
2019-03-15T02:02:16.392Z,5.43
2019-03-15T02:04:37.588Z,6.30
2019-03-15T02:06:58.806Z,7.07
2019-03-15T02:09:20.089Z,6.40
2019-03-15T02:11:41.378Z,6.93
2019-03-15T02:14:02.590Z,5.03
2019-03-15T02:16:23.802Z,7.47
2019-03-15T02:18:44.995Z,5.93
2019-03-15T02:21:06.226Z,6.03
2019-03-15T02:23:27.476Z,4.93
2019-03-15T02:25:48.669Z,7.67
2019-03-15T02:28:09.896Z,7.20
2019-03-15T02:30:31.083Z,7.60
2019-03-15T02:32:52.305Z,7.80
2019-03-15T02:35:13.486Z,7.33
2019-03-15T02:37:34.729Z,6.87
2019-03-15T02:39:55.920Z,6.23
2019-03-15T02:42:17.195Z,10.60
2019-03-15T02:44:39.227Z,7.10
2019-03-15T02:47:00.741Z,7.20
2019-03-15T02:49:21.951Z,5.67
2019-03-15T02:51:43.162Z,7.20
2019-03-15T02:54:04.493Z,6.50
2019-03-15T02:56:25.683Z,7.10
2019-03-15T02:58:46.905Z,5.60
2019-03-15T03:01:08.126Z,4.50
2019-03-15T03:03:29.455Z,5.17
2019-03-15T03:05:50.845Z,4.80
2019-03-15T03:08:12.073Z,6.97
2019-03-15T03:10:33.563Z,8.17
2019-03-15T03:12:54.903Z,6.10
2019-03-15T03:15:16.216Z,6.87
2019-03-15T03:17:37.510Z,6.67
2019-03-15T03:19:58.740Z,5.30
2019-03-15T03:22:19.945Z,4.90
2019-03-15T03:24:41.182Z,7.67
2019-03-15T03:27:02.380Z,5.40
2019-03-15T03:29:23.586Z,7.73
2019-03-15T03:31:45.991Z,6.67
2019-03-15T03:34:08.972Z,5.60
2019-03-15T03:36:30.496Z,7.70
2019-03-15T03:38:51.705Z,4.87
2019-03-15T03:41:12.911Z,5.93
2019-03-15T03:43:35.415Z,6.03
2019-03-15T03:45:56.688Z,6.57
2019-03-15T03:48:17.894Z,6.50
2019-03-15T03:50:39.085Z,4.63
2019-03-15T03:53:00.388Z,7.60
2019-03-15T03:55:21.604Z,5.83
2019-03-15T03:57:42.809Z,7.17
2019-03-15T04:00:07.814Z,6.20
2019-03-15T04:02:29.026Z,7.50
2019-03-15T04:04:50.345Z,6.63
2019-03-15T04:07:11.673Z,6.43
2019-03-15T04:09:32.971Z,7.90
2019-03-15T04:11:55.643Z,6.70
2019-03-15T04:14:17.282Z,9.13
2019-03-15T04:16:38.590Z,8.40
2019-03-15T04:18:59.785Z,8.30
2019-03-15T04:21:21.190Z,8.07
2019-03-15T04:23:42.398Z,6.97
2019-03-15T04:26:03.614Z,10.27
2019-03-15T04:28:24.862Z,9.40
2019-03-15T04:30:46.092Z,9.17
2019-03-15T04:33:07.992Z,7.93
2019-03-15T04:35:29.213Z,7.77
2019-03-15T04:37:50.438Z,8.23
2019-03-15T04:40:11.669Z,6.20
2019-03-15T04:42:33.662Z,9.27
2019-03-15T04:44:55.197Z,10.23
2019-03-15T04:47:16.406Z,8.40
2019-03-15T04:49:37.714Z,10.43
2019-03-15T04:51:58.911Z,8.57
2019-03-15T04:54:20.359Z,9.17
2019-03-15T04:56:41.770Z,8.30
2019-03-15T04:59:02.984Z,10.03
2019-03-15T05:01:24.279Z,9.47
2019-03-15T05:03:45.513Z,10.13
2019-03-15T05:06:06.822Z,9.03
2019-03-15T05:08:28.033Z,11.53
2019-03-15T05:10:49.313Z,10.63
2019-03-15T05:13:10.606Z,9.40
2019-03-15T05:15:31.806Z,9.43
2019-03-15T05:17:53.007Z,9.23
2019-03-15T05:20:14.212Z,12.80
2019-03-15T05:22:35.575Z,9.20
2019-03-15T05:24:56.786Z,9.73
2019-03-15T05:27:18.092Z,8.83
2019-03-15T05:29:39.393Z,8.57
2019-03-15T05:32:00.594Z,7.13
2019-03-15T05:34:21.818Z,10.83
2019-03-15T05:36:43.046Z,8.63
2019-03-15T05:39:05.158Z,7.93
2019-03-15T05:41:26.461Z,11.03
2019-03-15T05:43:47.694Z,9.63
2019-03-15T05:46:09.049Z,7.93
2019-03-15T05:48:30.258Z,7.90
2019-03-15T05:50:51.470Z,7.20
2019-03-15T05:53:12.765Z,8.00
2019-03-15T05:55:33.982Z,10.37
2019-03-15T05:57:55.198Z,10.57
2019-03-15T06:00:16.413Z,13.43
2019-03-15T06:02:37.595Z,7.53
2019-03-15T06:04:58.789Z,12.83
2019-03-15T06:07:19.999Z,7.77
2019-03-15T06:09:41.217Z,9.07
2019-03-15T06:12:02.478Z,10.30
2019-03-15T06:14:23.731Z,7.67
2019-03-15T06:16:45.273Z,10.73
2019-03-15T06:19:06.475Z,10.10
2019-03-15T06:21:27.778Z,9.80
2019-03-15T06:23:48.977Z,9.90
2019-03-15T06:26:10.183Z,6.73
2019-03-15T06:28:31.395Z,8.07
2019-03-15T06:30:52.618Z,12.27
2019-03-15T06:33:13.885Z,10.80
2019-03-15T06:35:35.110Z,17.87
2019-03-15T06:37:56.337Z,7.97
2019-03-15T06:40:17.537Z,8.73
2019-03-15T06:42:38.777Z,7.83
2019-03-15T06:45:00.038Z,11.30
2019-03-15T06:47:21.629Z,10.20
2019-03-15T06:49:42.823Z,10.23
2019-03-15T06:52:04.079Z,7.40
2019-03-15T06:54:25.281Z,9.43
2019-03-15T06:56:46.492Z,7.40
2019-03-15T06:59:07.689Z,7.93
2019-03-15T07:01:30.056Z,9.17
2019-03-15T07:03:51.250Z,7.33
2019-03-15T07:06:12.464Z,7.20
2019-03-15T07:08:33.785Z,9.47
2019-03-15T07:10:55.106Z,7.93
2019-03-15T07:13:16.325Z,6.03
2019-03-15T07:15:37.511Z,7.17
2019-03-15T07:17:58.781Z,7.03
2019-03-15T07:20:20.737Z,6.13
2019-03-15T07:22:42.386Z,7.60
2019-03-15T07:25:04.285Z,6.90
2019-03-15T07:27:25.494Z,6.70
2019-03-15T07:29:46.677Z,8.40
2019-03-15T07:32:07.890Z,5.07
2019-03-15T07:34:29.083Z,7.10
2019-03-15T07:36:50.345Z,8.83
2019-03-15T07:39:13.116Z,7.13
2019-03-15T07:41:34.457Z,7.00
2019-03-15T07:43:55.682Z,8.73
2019-03-15T07:46:16.909Z,5.57
2019-03-15T07:48:38.156Z,7.67
2019-03-15T07:50:59.372Z,8.60
2019-03-15T07:53:20.672Z,9.87
2019-03-15T07:55:43.057Z,7.57
2019-03-15T07:58:04.289Z,7.53
2019-03-15T08:00:25.470Z,7.27
2019-03-15T08:02:46.695Z,5.47
2019-03-15T08:05:08.102Z,7.37
2019-03-15T08:07:36.137Z,6.30
2019-03-15T08:09:52.440Z,7.67
2019-03-15T08:12:13.658Z,8.37
2019-03-15T08:14:34.866Z,8.50
2019-03-15T08:16:56.121Z,22.93
2019-03-15T08:19:17.331Z,10.03
2019-03-15T08:21:38.625Z,8.80
2019-03-15T08:23:59.852Z,9.77
2019-03-15T08:26:21.054Z,7.83
2019-03-15T08:28:42.616Z,12.07
2019-03-15T08:31:03.832Z,7.53
2019-03-15T08:33:25.054Z,8.07
2019-03-15T08:35:46.260Z,9.33
2019-03-15T08:38:07.628Z,6.30
2019-03-15T08:40:29.915Z,5.23
2019-03-15T08:42:51.130Z,7.80
2019-03-15T08:45:16.671Z,7.43
2019-03-15T08:47:37.873Z,5.97
2019-03-15T08:49:59.067Z,5.20
2019-03-15T08:52:20.278Z,8.17
2019-03-15T08:54:41.558Z,5.53
2019-03-15T08:57:02.767Z,4.63
2019-03-15T08:59:24.270Z,6.30
2019-03-15T09:01:45.465Z,8.77
2019-03-15T09:04:06.675Z,14.27
2019-03-15T09:06:27.858Z,9.77
2019-03-15T09:08:49.076Z,3.60
2019-03-15T09:11:11.590Z,3.73
2019-03-15T09:13:32.803Z,4.90
2019-03-15T09:15:53.996Z,3.87
2019-03-15T09:18:15.205Z,3.83
2019-03-15T09:20:36.398Z,2.90
2019-03-15T09:22:57.707Z,3.23
2019-03-15T09:25:20.424Z,3.63
2019-03-15T09:27:45.281Z,3.80
2019-03-15T09:30:23.181Z,4.27
2019-03-15T09:32:36.726Z,3.73
2019-03-15T09:34:57.921Z,2.40
2019-03-15T09:37:19.110Z,1.80
2019-03-15T09:39:40.335Z,2.63
2019-03-15T09:42:01.518Z,1.87
2019-03-15T09:44:22.743Z,3.60
2019-03-15T09:46:43.938Z,2.87
2019-03-15T09:49:05.155Z,2.60
2019-03-15T09:51:27.447Z,3.37
2019-03-15T09:53:48.660Z,1.73
2019-03-15T09:56:09.858Z,1.60
2019-03-15T09:58:31.122Z,2.10
2019-03-15T10:00:52.393Z,2.17
2019-03-15T10:03:21.999Z,2.27
2019-03-15T10:05:36.756Z,2.70
2019-03-15T10:07:57.941Z,1.37
2019-03-15T10:10:19.782Z,1.60
2019-03-15T10:12:40.985Z,1.87
2019-03-15T10:15:04.103Z,1.97
2019-03-15T10:17:25.285Z,1.30
2019-03-15T10:19:46.490Z,1.80
2019-03-15T10:22:07.725Z,1.97
2019-03-15T10:24:28.952Z,1.67
2019-03-15T10:26:50.157Z,2.53
2019-03-15T10:29:15.591Z,2.00
2019-03-15T10:31:35.869Z,1.70
2019-03-15T10:33:57.079Z,1.23
2019-03-15T10:36:18.294Z,1.20
2019-03-15T10:38:39.558Z,1.70
2019-03-15T10:41:01.344Z,2.63
2019-03-15T10:43:22.859Z,1.70
2019-03-15T10:45:44.079Z,1.70
2019-03-15T10:48:07.930Z,1.80
2019-03-15T10:50:28.525Z,2.03
2019-03-15T10:52:49.745Z,2.03
2019-03-15T10:55:11.165Z,1.57
2019-03-15T10:57:32.454Z,1.90
2019-03-15T10:59:53.665Z,1.60
2019-03-15T11:02:14.873Z,2.27
2019-03-15T11:04:36.158Z,2.90
2019-03-15T11:06:57.373Z,2.50
2019-03-15T11:09:18.618Z,1.63
2019-03-15T11:11:39.914Z,2.40
2019-03-15T11:14:01.136Z,2.20
2019-03-15T11:16:22.432Z,1.63
2019-03-15T11:18:43.645Z,2.33
2019-03-15T11:21:04.869Z,1.90
2019-03-15T11:23:26.156Z,2.03
2019-03-15T11:25:47.454Z,2.73
2019-03-15T11:28:08.660Z,3.17
2019-03-15T11:30:30.140Z,4.20
2019-03-15T11:32:51.333Z,2.87
2019-03-15T11:35:12.651Z,2.07
2019-03-15T11:37:33.844Z,2.60
2019-03-15T11:39:55.057Z,2.40
2019-03-15T11:42:16.276Z,2.07
2019-03-15T11:44:37.483Z,4.50
2019-03-15T11:46:59.014Z,3.17
2019-03-15T11:49:20.229Z,2.03
2019-03-15T11:51:42.653Z,1.97
2019-03-15T11:54:05.224Z,2.20
2019-03-15T11:56:27.391Z,3.63
2019-03-15T11:58:48.834Z,2.57
2019-03-15T12:01:10.065Z,2.57
2019-03-15T12:03:31.357Z,3.57
2019-03-15T12:05:52.643Z,3.33
2019-03-15T12:08:13.826Z,3.33
2019-03-15T12:10:35.062Z,2.23
2019-03-15T12:12:56.258Z,2.30
2019-03-15T12:15:18.369Z,2.93
2019-03-15T12:17:39.600Z,3.00
2019-03-15T12:20:00.813Z,3.47
2019-03-15T12:22:22.033Z,3.47
2019-03-15T12:24:43.229Z,3.50
2019-03-15T12:27:04.430Z,2.60
2019-03-15T12:29:25.653Z,2.63
2019-03-15T12:31:46.856Z,3.70
2019-03-15T12:34:08.065Z,2.93
2019-03-15T12:36:29.281Z,4.83
2019-03-15T12:38:50.524Z,2.70
2019-03-15T12:41:11.730Z,2.63
2019-03-15T12:43:32.941Z,4.00
2019-03-15T12:45:54.141Z,3.90
2019-03-15T12:48:15.391Z,3.10
2019-03-15T12:50:36.925Z,3.27
2019-03-15T12:52:58.123Z,5.77
2019-03-15T12:55:19.317Z,6.03
2019-03-15T12:57:40.809Z,3.63
2019-03-15T13:00:05.045Z,6.20
2019-03-15T13:02:26.345Z,5.47
2019-03-15T13:04:47.546Z,3.27
2019-03-15T13:07:08.762Z,4.57
2019-03-15T13:09:31.538Z,4.00
2019-03-15T13:11:52.818Z,4.87
2019-03-15T13:14:14.123Z,3.80
2019-03-15T13:16:35.354Z,4.10
2019-03-15T13:18:56.852Z,6.77
2019-03-15T13:21:20.708Z,5.50
2019-03-15T13:23:41.156Z,4.03
2019-03-15T13:26:02.502Z,3.10
2019-03-15T13:28:23.702Z,4.03
2019-03-15T13:30:44.893Z,4.63
2019-03-15T13:33:19.177Z,4.30
2019-03-15T13:35:29.213Z,5.13
2019-03-15T13:37:50.401Z,5.30
2019-03-15T13:40:13.391Z,3.43
2019-03-15T13:42:34.611Z,3.10
2019-03-15T13:44:57.015Z,4.20
2019-03-15T13:47:18.227Z,3.73
2019-03-15T13:49:39.422Z,3.80
2019-03-15T13:52:00.633Z,4.17
2019-03-15T13:54:21.817Z,2.77
2019-03-15T13:56:43.025Z,4.27
2019-03-15T13:59:04.218Z,3.10
2019-03-15T14:01:25.567Z,3.33
2019-03-15T14:03:46.961Z,2.57
2019-03-15T14:06:08.158Z,3.00
2019-03-15T14:08:29.441Z,3.60
2019-03-15T14:10:50.673Z,3.13
2019-03-15T14:13:13.203Z,2.53
2019-03-15T14:15:34.435Z,2.50
2019-03-15T14:17:55.734Z,3.07
2019-03-15T14:20:17.034Z,3.27
2019-03-15T14:22:38.546Z,2.90
2019-03-15T14:24:59.762Z,4.00
2019-03-15T14:27:32.474Z,2.60
2019-03-15T14:29:44.142Z,2.60
2019-03-15T14:32:06.810Z,2.60
2019-03-15T14:34:28.455Z,4.40
2019-03-15T14:36:49.733Z,2.07
2019-03-15T14:39:11.218Z,1.77
2019-03-15T14:41:32.809Z,1.90
2019-03-15T14:43:54.451Z,1.93
2019-03-15T14:46:15.965Z,2.20
2019-03-15T14:48:37.172Z,2.63
2019-03-15T14:50:58.390Z,2.20
2019-03-15T14:53:19.581Z,3.10
2019-03-15T14:55:40.792Z,2.77
2019-03-15T14:58:01.996Z,2.73
2019-03-15T15:00:23.226Z,2.20
2019-03-15T15:02:44.515Z,3.20
2019-03-15T15:05:08.315Z,2.37
2019-03-15T15:07:29.535Z,2.67
2019-03-15T15:09:50.729Z,2.40
2019-03-15T15:12:11.945Z,2.17
2019-03-15T15:14:33.146Z,2.87
2019-03-15T15:16:54.341Z,2.47
2019-03-15T15:19:15.529Z,1.87
2019-03-15T15:21:36.734Z,3.00
2019-03-15T15:23:57.917Z,2.13
2019-03-15T15:26:19.149Z,2.87
2019-03-15T15:28:40.353Z,2.57
2019-03-15T15:31:01.856Z,1.53
2019-03-15T15:33:23.174Z,2.47
2019-03-15T15:35:44.444Z,1.93
2019-03-15T15:38:05.673Z,1.60
2019-03-15T15:40:26.879Z,2.47
2019-03-15T15:42:49.193Z,1.50
2019-03-15T15:45:11.887Z,1.50
2019-03-15T15:47:33.217Z,2.13
2019-03-15T15:49:54.525Z,3.53
2019-03-15T15:52:15.745Z,1.73
2019-03-15T15:54:36.953Z,2.00
2019-03-15T15:56:58.161Z,1.47
2019-03-15T15:59:19.373Z,2.17
2019-03-15T16:01:40.592Z,1.47
2019-03-15T16:04:01.870Z,2.60
2019-03-15T16:06:23.074Z,1.93
2019-03-15T16:08:44.287Z,1.83
2019-03-15T16:11:05.497Z,1.80
2019-03-15T16:13:26.697Z,2.20
2019-03-15T16:15:47.890Z,2.53
2019-03-15T16:18:09.203Z,2.40
2019-03-15T16:20:30.706Z,3.13
2019-03-15T16:22:51.935Z,2.00
2019-03-15T16:25:13.153Z,2.10
2019-03-15T16:27:34.453Z,2.07
2019-03-15T16:29:55.646Z,2.63
2019-03-15T16:32:16.863Z,2.23
2019-03-15T16:34:38.076Z,1.50
2019-03-15T16:36:59.270Z,2.63
2019-03-15T16:39:20.460Z,1.87
2019-03-15T16:41:41.685Z,3.40
2019-03-15T16:44:03.096Z,2.93
2019-03-15T16:46:24.385Z,2.97
2019-03-15T16:48:45.585Z,2.77
2019-03-15T16:51:19.048Z,4.10
2019-03-15T16:53:30.207Z,3.27
2019-03-15T16:55:51.405Z,2.70
2019-03-15T16:58:12.630Z,3.97
2019-03-15T17:00:33.827Z,4.97
2019-03-15T17:02:55.154Z,2.43
2019-03-15T17:05:16.345Z,1.70
2019-03-15T17:07:37.687Z,2.77
2019-03-15T17:09:59.977Z,2.30
2019-03-15T17:12:21.202Z,1.80
2019-03-15T17:14:42.399Z,1.63
2019-03-15T17:17:03.749Z,2.30
2019-03-15T17:19:24.943Z,2.77
2019-03-15T17:21:46.230Z,2.07
2019-03-15T17:24:07.460Z,2.73
2019-03-15T17:26:28.749Z,2.53
2019-03-15T17:28:58.449Z,2.10
2019-03-15T17:31:15.942Z,2.43
2019-03-15T17:33:37.148Z,1.93
2019-03-15T17:35:58.333Z,3.37
2019-03-15T17:38:19.540Z,1.70
2019-03-15T17:40:40.788Z,3.90
2019-03-15T17:43:02.721Z,2.50
2019-03-15T17:45:23.914Z,3.53
2019-03-15T17:47:45.624Z,2.00
2019-03-15T17:50:12.529Z,2.20
2019-03-15T17:52:33.847Z,2.20
2019-03-15T17:54:55.028Z,2.37
2019-03-15T17:57:16.213Z,3.07
2019-03-15T17:59:37.553Z,2.67
2019-03-15T18:01:58.760Z,11.13
2019-03-15T18:04:20.057Z,3.13
2019-03-15T18:06:41.265Z,2.77
2019-03-15T18:09:04.259Z,9.60
2019-03-15T18:11:25.467Z,2.90
2019-03-15T18:13:48.702Z,4.53
2019-03-15T18:16:10.053Z,5.33
2019-03-15T18:18:31.308Z,5.40
2019-03-15T18:20:52.578Z,3.30
2019-03-15T18:23:13.786Z,3.70
2019-03-15T18:25:35.101Z,2.90
2019-03-15T18:27:58.921Z,3.17
2019-03-15T18:30:20.158Z,5.60
2019-03-15T18:32:41.377Z,2.73
2019-03-15T18:35:04.177Z,2.73
2019-03-15T18:37:25.392Z,2.57
2019-03-15T18:39:46.689Z,3.13
2019-03-15T18:42:07.916Z,2.70
2019-03-15T18:44:29.109Z,1.83
2019-03-15T18:46:50.405Z,2.63
2019-03-15T18:49:11.603Z,1.50
2019-03-15T18:51:32.796Z,2.33
2019-03-15T18:53:54.002Z,2.73
2019-03-15T18:56:15.210Z,2.00
2019-03-15T18:58:36.403Z,1.93
2019-03-15T19:00:57.614Z,2.07
2019-03-15T19:03:19.148Z,2.53
2019-03-15T19:05:40.442Z,2.73
2019-03-15T19:08:01.617Z,2.20
2019-03-15T19:10:22.840Z,3.43
2019-03-15T19:12:44.156Z,6.90
2019-03-15T19:15:13.882Z,1.50
2019-03-15T19:17:35.386Z,2.80
2019-03-15T19:19:56.616Z,2.23
2019-03-15T19:22:17.845Z,1.40
2019-03-15T19:24:39.170Z,1.30
2019-03-15T19:27:00.369Z,1.57
2019-03-15T19:29:21.590Z,1.37
2019-03-15T19:31:42.891Z,1.73
2019-03-15T19:34:04.081Z,1.43
2019-03-15T19:36:25.282Z,1.30
2019-03-15T19:38:46.469Z,1.10
2019-03-15T19:41:07.693Z,1.27
2019-03-15T19:43:29.435Z,2.17
2019-03-15T19:45:50.819Z,2.40
2019-03-15T19:48:12.223Z,2.33
2019-03-15T19:50:33.450Z,1.47
2019-03-15T19:52:54.681Z,1.00
2019-03-15T19:55:15.898Z,2.27
2019-03-15T19:57:37.098Z,1.67
2019-03-15T20:00:07.448Z,1.30
2019-03-15T20:02:21.470Z,1.20
2019-03-15T20:04:42.897Z,1.40
2019-03-15T20:07:04.186Z,2.83
2019-03-15T20:09:25.392Z,1.10
2019-03-15T20:11:46.602Z,1.30
2019-03-15T20:14:07.831Z,2.00
2019-03-15T20:16:29.158Z,3.00
2019-03-15T20:18:50.451Z,2.77
2019-03-15T20:21:11.717Z,1.37
2019-03-15T20:23:33.014Z,2.13
2019-03-15T20:25:54.350Z,4.50
2019-03-15T20:28:15.686Z,2.37
2019-03-15T20:30:36.997Z,2.23
2019-03-15T20:32:58.210Z,1.10
2019-03-15T20:35:19.565Z,3.37
2019-03-15T20:37:40.786Z,1.60
2019-03-15T20:40:04.494Z,1.20
2019-03-15T20:42:26.113Z,1.13
2019-03-15T20:44:47.303Z,2.10
2019-03-15T20:47:08.996Z,2.10
2019-03-15T20:49:45.125Z,2.23
2019-03-15T20:52:06.458Z,2.70
2019-03-15T20:54:27.716Z,2.40
2019-03-15T20:56:48.965Z,2.43
2019-03-15T20:59:10.270Z,1.27
2019-03-15T21:01:31.508Z,2.67
2019-03-15T21:03:56.270Z,2.57
2019-03-15T21:06:15.929Z,2.67
2019-03-15T21:08:37.150Z,3.07
2019-03-15T21:10:58.372Z,2.10
2019-03-15T21:13:19.709Z,1.80
2019-03-15T21:15:41.023Z,1.67
2019-03-15T21:18:02.260Z,1.43
2019-03-15T21:20:23.446Z,1.80
2019-03-15T21:22:44.782Z,2.20
2019-03-15T21:25:08.552Z,2.43
2019-03-15T21:27:29.781Z,1.27
2019-03-15T21:29:51.039Z,2.87
2019-03-15T21:32:12.469Z,1.53
2019-03-15T21:34:34.157Z,1.93
2019-03-15T21:37:00.796Z,1.30
2019-03-15T21:39:22.155Z,6.07
2019-03-15T21:41:43.412Z,2.50
2019-03-15T21:44:04.701Z,2.50
2019-03-15T21:46:25.926Z,1.57
2019-03-15T21:48:47.140Z,3.10
2019-03-15T21:51:08.352Z,1.57
2019-03-15T21:53:32.640Z,1.47
2019-03-15T21:55:53.937Z,1.27
2019-03-15T21:58:15.266Z,1.93
2019-03-15T22:00:36.654Z,1.47
2019-03-15T22:02:58.064Z,1.20
2019-03-15T22:05:19.256Z,1.73
2019-03-15T22:07:40.559Z,1.97
2019-03-15T22:10:03.286Z,1.30
2019-03-15T22:12:24.638Z,1.93
2019-03-15T22:14:45.858Z,1.10
2019-03-15T22:17:07.194Z,1.20
2019-03-15T22:19:28.484Z,1.73
2019-03-15T22:21:49.698Z,1.77
2019-03-15T22:24:10.973Z,1.73
2019-03-15T22:26:32.194Z,1.60
2019-03-15T22:28:53.408Z,1.47
2019-03-15T22:31:16.952Z,2.80
2019-03-15T22:33:39.854Z,1.63
2019-03-15T22:36:02.374Z,3.70
2019-03-15T22:38:26.516Z,3.57
2019-03-15T22:40:46.689Z,1.50
2019-03-15T22:43:07.906Z,2.03
2019-03-15T22:45:29.092Z,1.70
2019-03-15T22:47:51.563Z,2.43
2019-03-15T22:50:14.534Z,1.40
2019-03-15T22:52:35.825Z,1.60
2019-03-15T22:54:57.073Z,1.60
2019-03-15T22:57:18.358Z,2.90
2019-03-15T22:59:39.670Z,2.80
2019-03-15T23:02:02.546Z,2.33
2019-03-15T23:04:23.755Z,2.10
2019-03-15T23:06:45.093Z,2.53
2019-03-15T23:09:06.290Z,2.47
2019-03-15T23:11:27.590Z,2.77
2019-03-15T23:13:50.725Z,4.47
2019-03-15T23:16:11.958Z,7.80
2019-03-15T23:18:33.184Z,3.20
2019-03-15T23:20:54.357Z,2.73
2019-03-15T23:23:23.919Z,3.10
2019-03-15T23:25:38.781Z,2.80
2019-03-15T23:28:00.168Z,2.80
2019-03-15T23:30:21.709Z,3.53
2019-03-15T23:32:43.205Z,2.73
2019-03-15T23:35:04.491Z,3.37
2019-03-15T23:37:25.689Z,4.70
2019-03-15T23:39:46.901Z,4.53
2019-03-15T23:42:08.170Z,3.40
2019-03-15T23:44:29.381Z,2.00
2019-03-15T23:46:50.640Z,2.70
2019-03-15T23:49:11.975Z,3.40
2019-03-15T23:51:33.173Z,3.83
2019-03-15T23:53:54.385Z,1.97
2019-03-15T23:56:15.637Z,2.40
2019-03-15T23:58:36.881Z,3.80
