createdAt,value
2016-06-15T00:00:22.409Z,0
2016-06-15T00:01:17.866Z,0
2016-06-15T00:02:18.556Z,0
2016-06-15T00:03:19.044Z,0
2016-06-15T00:04:18.578Z,0
2016-06-15T00:05:19.300Z,0
2016-06-15T00:06:17.959Z,0
2016-06-15T00:07:31.587Z,0
2016-06-15T00:08:19.324Z,0
2016-06-15T00:09:31.281Z,0
2016-06-15T00:10:18.097Z,0
2016-06-15T00:11:17.724Z,0
2016-06-15T00:12:17.244Z,0
2016-06-15T00:13:17.933Z,0
2016-06-15T00:14:18.062Z,0
2016-06-15T00:15:19.221Z,0
2016-06-15T00:16:17.881Z,0
2016-06-15T00:17:19.102Z,0
2016-06-15T00:18:17.402Z,0
2016-06-15T00:19:18.218Z,0
2016-06-15T00:20:22.033Z,0
2016-06-15T00:21:17.350Z,0
2016-06-15T00:23:17.387Z,0
2016-06-15T00:24:17.702Z,0
2016-06-15T00:26:17.301Z,0
2016-06-15T00:27:16.993Z,0
2016-06-15T00:36:17.193Z,0
2016-06-15T00:38:20.979Z,0
2016-06-15T00:39:31.186Z,0
2016-06-15T00:40:17.908Z,0
2016-06-15T00:41:17.957Z,0
2016-06-15T00:42:17.633Z,0
2016-06-15T00:43:30.886Z,0
2016-06-15T00:44:17.529Z,0
2016-06-15T00:46:17.473Z,0
2016-06-15T00:48:17.151Z,0
2016-06-15T00:49:19.591Z,0
2016-06-15T00:50:17.516Z,0
2016-06-15T00:51:17.411Z,0
2016-06-15T00:52:17.100Z,0
2016-06-15T00:56:17.519Z,0
2016-06-15T01:01:19.752Z,0
2016-06-15T01:02:17.729Z,0
2016-06-15T01:03:30.750Z,0
2016-06-15T01:07:17.470Z,0
2016-06-15T01:08:17.432Z,0
2016-06-15T01:09:22.644Z,0
2016-06-15T01:14:17.537Z,0
2016-06-15T01:19:19.215Z,0
2016-06-15T01:20:18.016Z,0
2016-06-15T01:23:16.418Z,0
2016-06-15T01:24:16.046Z,0
2016-06-15T01:25:33.720Z,0
2016-06-15T01:27:16.962Z,0
2016-06-15T01:28:29.448Z,0
2016-06-15T01:29:19.608Z,0
2016-06-15T01:30:25.220Z,0
2016-06-15T01:32:33.132Z,0
2016-06-15T01:33:16.042Z,0
2016-06-15T01:34:26.122Z,0
2016-06-15T01:36:15.613Z,0
2016-06-15T01:37:16.007Z,0
2016-06-15T01:39:16.092Z,0
2016-06-15T01:40:15.329Z,0
2016-06-15T01:41:30.707Z,0
2016-06-15T01:42:17.226Z,0
2016-06-15T01:45:17.203Z,0
2016-06-15T01:47:17.225Z,0
2016-06-15T01:48:21.995Z,0
2016-06-15T01:50:15.876Z,0
2016-06-15T01:51:15.894Z,0
2016-06-15T01:53:19.744Z,0
2016-06-15T01:54:17.184Z,0
2016-06-15T01:55:16.906Z,0
2016-06-15T01:58:19.993Z,0
2016-06-15T02:00:20.016Z,0
2016-06-15T02:01:19.456Z,0
2016-06-15T02:03:16.791Z,0
2016-06-15T02:05:16.015Z,0
2016-06-15T02:06:17.581Z,0
2016-06-15T02:07:19.724Z,0
2016-06-15T02:08:16.134Z,0
2016-06-15T02:09:19.512Z,0
2016-06-15T02:10:15.843Z,0
2016-06-15T02:11:15.862Z,0
2016-06-15T02:12:15.990Z,0
2016-06-15T02:13:16.822Z,0
2016-06-15T02:14:15.653Z,0
2016-06-15T02:15:15.953Z,0
2016-06-15T02:16:15.956Z,0
2016-06-15T02:17:16.240Z,0
2016-06-15T02:18:19.712Z,0
2016-06-15T02:19:16.886Z,0
2016-06-15T02:20:16.186Z,0
2016-06-15T02:21:19.721Z,0
2016-06-15T02:22:14.865Z,0
2016-06-15T02:23:14.883Z,0
2016-06-15T02:24:15.043Z,0
2016-06-15T02:25:14.748Z,0
2016-06-15T02:26:15.079Z,0
2016-06-15T02:27:15.582Z,0
2016-06-15T02:28:28.524Z,0
2016-06-15T02:29:15.354Z,0
2016-06-15T02:30:15.717Z,0
2016-06-15T02:31:15.657Z,0
2016-06-15T02:32:16.051Z,0
2016-06-15T02:33:15.929Z,0
2016-06-15T02:34:16.026Z,0
2016-06-15T02:35:16.576Z,0
2016-06-15T02:36:16.798Z,0
2016-06-15T02:37:15.832Z,0
2016-06-15T02:38:15.038Z,0
2016-06-15T02:39:15.369Z,0
2016-06-15T02:40:15.857Z,0
2016-06-15T02:41:15.548Z,0
2016-06-15T02:42:15.050Z,0
2016-06-15T02:43:16.929Z,0
2016-06-15T02:44:15.338Z,0
2016-06-15T02:46:14.735Z,0
2016-06-15T02:47:14.957Z,0
2016-06-15T02:48:15.116Z,0
2016-06-15T02:49:18.244Z,4
2016-06-15T02:50:18.045Z,4
2016-06-15T02:51:15.547Z,0
2016-06-15T02:52:15.051Z,0
2016-06-15T02:53:18.037Z,0
2016-06-15T02:54:29.073Z,4
2016-06-15T02:55:13.576Z,4
2016-06-15T02:56:13.547Z,4
2016-06-15T02:57:14.440Z,4
2016-06-15T02:58:15.272Z,4
2016-06-15T02:59:14.743Z,4
2016-06-15T03:00:15.200Z,4
2016-06-15T03:02:14.566Z,4
2016-06-15T03:03:14.881Z,4
2016-06-15T03:04:14.837Z,8
2016-06-15T03:05:14.137Z,8
2016-06-15T03:06:20.797Z,8
2016-06-15T03:07:13.659Z,8
2016-06-15T03:08:13.272Z,8
2016-06-15T03:09:13.275Z,12
2016-06-15T03:10:14.636Z,12
2016-06-15T03:11:13.171Z,12
2016-06-15T03:12:14.846Z,12
2016-06-15T03:13:15.068Z,16
2016-06-15T03:14:15.134Z,12
2016-06-15T03:15:14.902Z,16
2016-06-15T03:16:13.202Z,20
2016-06-15T03:17:13.144Z,16
2016-06-15T03:18:14.317Z,20
2016-06-15T03:19:14.899Z,20
2016-06-15T03:20:14.730Z,20
2016-06-15T03:21:15.326Z,20
2016-06-15T03:22:12.954Z,24
2016-06-15T03:23:14.537Z,20
2016-06-15T03:24:13.304Z,24
2016-06-15T03:25:13.293Z,24
2016-06-15T03:27:13.861Z,28
2016-06-15T03:28:14.989Z,36
2016-06-15T03:29:14.351Z,36
2016-06-15T03:30:13.964Z,40
2016-06-15T03:31:13.092Z,44
2016-06-15T03:32:12.798Z,48
2016-06-15T03:33:12.785Z,52
2016-06-15T03:34:12.711Z,60
2016-06-15T03:35:12.760Z,64
2016-06-15T03:36:12.702Z,72
2016-06-15T03:37:40.736Z,80
2016-06-15T03:39:13.851Z,92
2016-06-15T03:40:12.995Z,92
2016-06-15T03:41:12.935Z,96
2016-06-15T03:42:13.110Z,100
2016-06-15T03:43:14.051Z,108
2016-06-15T03:44:12.851Z,108
2016-06-15T03:45:26.417Z,108
2016-06-15T03:46:12.982Z,112
2016-06-15T03:47:12.579Z,112
2016-06-15T03:48:26.753Z,120
2016-06-15T03:49:26.679Z,120
2016-06-15T03:50:12.681Z,124
2016-06-15T03:51:17.263Z,124
2016-06-15T03:52:13.906Z,128
2016-06-15T03:53:26.613Z,132
2016-06-15T03:54:13.037Z,136
2016-06-15T03:55:12.791Z,140
2016-06-15T03:56:13.419Z,144
2016-06-15T03:57:12.891Z,148
2016-06-15T03:58:13.223Z,148
2016-06-15T03:59:13.490Z,156
2016-06-15T04:00:13.556Z,152
2016-06-15T04:01:14.279Z,156
2016-06-15T04:02:12.874Z,152
2016-06-15T04:03:13.831Z,152
2016-06-15T04:04:13.490Z,148
2016-06-15T04:05:13.150Z,148
2016-06-15T04:06:27.153Z,144
2016-06-15T04:07:13.297Z,144
2016-06-15T04:08:13.190Z,144
2016-06-15T04:09:11.928Z,148
2016-06-15T04:10:11.884Z,144
2016-06-15T04:11:13.512Z,144
2016-06-15T04:12:11.890Z,144
2016-06-15T04:13:16.049Z,148
2016-06-15T04:14:13.005Z,144
2016-06-15T04:15:11.790Z,148
2016-06-15T04:16:11.870Z,148
2016-06-15T04:17:11.734Z,148
2016-06-15T04:18:11.565Z,148
2016-06-15T04:19:12.459Z,148
2016-06-15T04:20:12.837Z,144
2016-06-15T04:21:13.230Z,144
2016-06-15T04:22:12.624Z,148
2016-06-15T04:25:12.477Z,164
2016-06-15T04:26:14.824Z,172
2016-06-15T04:27:12.498Z,176
2016-06-15T04:28:12.424Z,184
2016-06-15T04:29:12.146Z,196
2016-06-15T04:30:11.883Z,204
2016-06-15T04:31:12.496Z,212
2016-06-15T04:32:12.686Z,224
2016-06-15T04:33:12.173Z,228
2016-06-15T04:34:12.114Z,244
2016-06-15T04:35:12.258Z,252
2016-06-15T04:36:11.839Z,260
2016-06-15T04:37:12.248Z,268
2016-06-15T04:38:11.720Z,276
2016-06-15T04:39:11.973Z,280
2016-06-15T04:40:12.086Z,276
2016-06-15T04:41:11.838Z,268
2016-06-15T04:42:25.669Z,260
2016-06-15T04:43:11.797Z,264
2016-06-15T04:44:11.503Z,272
2016-06-15T04:45:14.913Z,280
2016-06-15T04:46:11.417Z,280
2016-06-15T04:47:15.106Z,296
2016-06-15T04:48:11.923Z,312
2016-06-15T04:49:11.394Z,304
2016-06-15T04:50:11.632Z,292
2016-06-15T04:51:12.228Z,292
2016-06-15T04:52:10.935Z,292
2016-06-15T04:53:11.000Z,288
2016-06-15T04:54:10.956Z,292
2016-06-15T04:55:11.397Z,296
2016-06-15T04:56:11.072Z,308
2016-06-15T04:57:10.888Z,324
2016-06-15T04:58:24.718Z,352
2016-06-15T04:59:10.894Z,368
2016-06-15T05:00:11.662Z,408
2016-06-15T05:01:15.259Z,452
2016-06-15T05:02:11.606Z,484
2016-06-15T05:03:10.575Z,520
2016-06-15T05:04:14.565Z,528
2016-06-15T05:05:25.490Z,548
2016-06-15T05:06:24.399Z,568
2016-06-15T05:07:11.152Z,572
2016-06-15T05:08:10.637Z,592
2016-06-15T05:09:10.360Z,608
2016-06-15T05:11:28.633Z,588
2016-06-15T05:12:11.950Z,576
2016-06-15T05:14:12.096Z,548
2016-06-15T05:15:11.927Z,548
2016-06-15T05:16:12.165Z,624
2016-06-15T05:17:12.043Z,648
2016-06-15T05:18:12.390Z,648
2016-06-15T05:19:12.925Z,652
2016-06-15T05:20:12.380Z,632
2016-06-15T05:21:25.384Z,608
2016-06-15T05:22:25.198Z,560
2016-06-15T05:23:13.077Z,560
2016-06-15T05:24:11.923Z,560
2016-06-15T05:26:11.414Z,572
2016-06-15T05:27:12.339Z,592
2016-06-15T05:28:10.386Z,608
2016-06-15T05:29:10.280Z,616
2016-06-15T05:30:10.189Z,624
2016-06-15T05:31:10.223Z,632
2016-06-15T05:32:10.226Z,636
2016-06-15T05:33:10.964Z,644
2016-06-15T05:34:10.139Z,640
2016-06-15T05:35:10.126Z,640
2016-06-15T05:36:10.005Z,636
2016-06-15T05:37:10.523Z,644
2016-06-15T05:38:11.088Z,636
2016-06-15T05:39:10.076Z,640
2016-06-15T05:40:13.675Z,644
2016-06-15T05:41:11.711Z,640
2016-06-15T05:42:15.214Z,644
2016-06-15T05:43:11.825Z,644
2016-06-15T05:44:09.887Z,656
2016-06-15T05:45:11.735Z,656
2016-06-15T05:46:14.680Z,664
2016-06-15T05:47:12.057Z,672
2016-06-15T05:48:13.201Z,680
2016-06-15T05:49:26.297Z,684
2016-06-15T05:50:12.159Z,688
2016-06-15T05:51:12.506Z,704
2016-06-15T05:52:12.354Z,736
2016-06-15T05:53:14.528Z,768
2016-06-15T05:54:11.106Z,792
2016-06-15T05:55:12.190Z,800
2016-06-15T05:56:41.319Z,792
2016-06-15T05:57:26.431Z,788
2016-06-15T06:00:24.847Z,752
2016-06-15T06:01:27.240Z,724
2016-06-15T06:02:31.166Z,696
2016-06-15T06:03:15.278Z,676
2016-06-15T06:04:20.094Z,640
2016-06-15T06:06:13.677Z,580
2016-06-15T06:07:13.931Z,540
2016-06-15T06:08:14.200Z,520
2016-06-15T06:10:13.878Z,508
2016-06-15T06:11:14.146Z,512
2016-06-15T06:12:14.274Z,512
2016-06-15T06:13:12.497Z,512
2016-06-15T06:14:14.187Z,524
2016-06-15T06:15:16.237Z,544
2016-06-15T06:17:15.243Z,620
2016-06-15T06:19:13.671Z,640
2016-06-15T06:20:13.002Z,644
2016-06-15T06:21:14.318Z,624
2016-06-15T06:22:13.571Z,612
2016-06-15T06:23:26.996Z,648
2016-06-15T06:24:13.780Z,688
2016-06-15T06:25:13.299Z,728
2016-06-15T06:26:28.974Z,744
2016-06-15T06:27:15.680Z,760
2016-06-15T06:28:14.183Z,824
2016-06-15T06:30:18.298Z,832
2016-06-15T06:31:27.443Z,916
2016-06-15T06:32:13.195Z,980
2016-06-15T06:33:13.136Z,972
2016-06-15T06:34:13.717Z,880
2016-06-15T06:35:27.095Z,864
2016-06-15T06:36:28.708Z,844
2016-06-15T06:37:13.428Z,808
2016-06-15T06:38:14.745Z,772
2016-06-15T06:39:13.717Z,740
2016-06-15T06:40:13.829Z,716
2016-06-15T06:41:13.926Z,724
2016-06-15T06:42:14.007Z,736
2016-06-15T06:43:19.791Z,748
2016-06-15T06:45:32.814Z,696
2016-06-15T06:46:30.097Z,672
2016-06-15T06:47:26.601Z,688
2016-06-15T06:48:13.666Z,704
2016-06-15T06:49:12.822Z,716
2016-06-15T06:50:13.310Z,704
2016-06-15T06:51:12.641Z,672
2016-06-15T06:52:16.522Z,640
2016-06-15T06:53:13.038Z,640
2016-06-15T06:54:14.466Z,664
2016-06-15T06:55:11.700Z,800
2016-06-15T06:56:11.954Z,976
2016-06-15T06:57:11.894Z,1040
2016-06-15T06:58:11.570Z,1100
2016-06-15T06:59:14.560Z,976
2016-06-15T07:00:12.294Z,872
2016-06-15T07:01:12.094Z,840
2016-06-15T07:02:26.663Z,704
2016-06-15T07:03:26.197Z,680
2016-06-15T07:04:14.231Z,652
2016-06-15T07:05:13.169Z,644
2016-06-15T07:06:11.937Z,512
2016-06-15T07:07:11.956Z,504
2016-06-15T07:08:13.084Z,520
2016-06-15T07:10:13.059Z,572
2016-06-15T07:12:13.425Z,852
2016-06-15T07:14:12.822Z,932
2016-06-15T07:15:11.011Z,1008
2016-06-15T07:16:11.250Z,980
2016-06-15T07:17:12.940Z,908
2016-06-15T07:18:13.271Z,1008
2016-06-15T07:19:15.293Z,1008
2016-06-15T07:20:12.590Z,904
2016-06-15T07:21:12.983Z,824
2016-06-15T07:22:13.159Z,776
2016-06-15T07:23:12.396Z,704
2016-06-15T07:24:13.117Z,672
2016-06-15T07:25:12.245Z,656
2016-06-15T07:26:12.156Z,652
2016-06-15T07:27:25.474Z,632
2016-06-15T07:28:11.849Z,612
2016-06-15T07:29:12.399Z,636
2016-06-15T07:30:12.230Z,636
2016-06-15T07:31:25.236Z,640
2016-06-15T07:32:12.720Z,652
2016-06-15T07:33:10.817Z,684
2016-06-15T07:34:12.461Z,776
2016-06-15T07:35:10.808Z,880
2016-06-15T07:36:11.279Z,960
2016-06-15T07:37:12.829Z,1056
2016-06-15T07:38:12.395Z,1156
2016-06-15T07:39:12.288Z,1204
2016-06-15T07:40:12.369Z,1260
2016-06-15T07:41:12.280Z,1320
2016-06-15T07:42:10.923Z,1284
2016-06-15T07:43:10.691Z,1324
2016-06-15T07:44:12.476Z,1348
2016-06-15T07:45:10.917Z,1600
2016-06-15T07:46:13.623Z,1340
2016-06-15T07:47:13.923Z,1384
2016-06-15T07:48:12.519Z,1356
2016-06-15T07:49:12.163Z,1380
2016-06-15T07:50:12.260Z,1460
2016-06-15T07:51:12.622Z,1392
2016-06-15T07:52:12.735Z,1472
2016-06-15T07:53:12.879Z,1472
2016-06-15T07:54:12.631Z,1368
2016-06-15T07:55:11.978Z,1336
2016-06-15T07:56:12.294Z,1320
2016-06-15T07:57:12.079Z,1228
2016-06-15T07:58:11.879Z,1212
2016-06-15T07:59:11.240Z,1280
2016-06-15T08:00:12.603Z,1332
2016-06-15T08:01:14.700Z,1424
2016-06-15T08:02:13.406Z,1536
2016-06-15T08:03:38.584Z,1768
2016-06-15T08:04:11.834Z,1560
2016-06-15T08:05:11.400Z,1524
2016-06-15T08:06:11.340Z,1604
2016-06-15T08:07:14.703Z,1640
2016-06-15T08:08:12.002Z,1756
2016-06-15T08:09:11.897Z,1680
2016-06-15T08:10:14.759Z,1760
2016-06-15T08:11:10.277Z,1684
2016-06-15T08:12:10.265Z,1568
2016-06-15T08:13:10.095Z,1600
2016-06-15T08:14:09.959Z,1620
2016-06-15T08:15:10.009Z,1568
2016-06-15T08:16:10.137Z,1420
2016-06-15T08:17:09.984Z,1520
2016-06-15T08:18:10.268Z,1568
2016-06-15T08:19:09.864Z,1496
2016-06-15T08:20:10.133Z,1316
2016-06-15T08:21:09.808Z,1128
2016-06-15T08:22:13.078Z,1112
2016-06-15T08:23:37.099Z,1220
2016-06-15T08:24:14.443Z,1252
2016-06-15T08:26:10.480Z,1388
2016-06-15T08:27:14.921Z,1560
2016-06-15T08:29:50.383Z,1944
2016-06-15T08:30:36.370Z,1876
2016-06-15T08:31:35.748Z,2080
2016-06-15T08:33:36.223Z,1996
2016-06-15T08:34:46.774Z,1896
2016-06-15T08:35:36.792Z,1776
2016-06-15T08:36:45.249Z,1512
2016-06-15T08:37:40.127Z,1316
2016-06-15T08:38:37.675Z,1176
2016-06-15T08:39:50.320Z,1180
2016-06-15T08:40:49.276Z,1176
2016-06-15T08:42:36.642Z,1344
2016-06-15T08:43:35.895Z,1340
2016-06-15T08:44:38.132Z,1356
2016-06-15T08:45:50.105Z,1364
2016-06-15T08:46:36.747Z,1300
2016-06-15T08:47:35.829Z,1220
2016-06-15T08:48:49.191Z,1500
2016-06-15T08:49:36.459Z,1420
2016-06-15T08:50:36.526Z,1232
2016-06-15T08:51:37.012Z,1148
2016-06-15T08:52:36.579Z,1040
2016-06-15T08:53:36.034Z,984
2016-06-15T08:54:35.913Z,1020
2016-06-15T08:55:36.588Z,1032
2016-06-15T08:56:36.685Z,1100
2016-06-15T08:57:35.734Z,1200
2016-06-15T08:58:52.894Z,1304
2016-06-15T08:59:35.694Z,1372
2016-06-15T09:00:39.634Z,1496
2016-06-15T09:01:40.669Z,1696
2016-06-15T09:02:35.329Z,1756
2016-06-15T09:03:36.207Z,1880
2016-06-15T09:04:35.303Z,1924
2016-06-15T09:05:35.291Z,1932
2016-06-15T09:07:36.828Z,1960
2016-06-15T09:08:34.457Z,1912
2016-06-15T09:09:34.787Z,1876
2016-06-15T09:10:34.853Z,1764
2016-06-15T09:11:48.153Z,1772
2016-06-15T09:12:34.280Z,2020
2016-06-15T09:13:41.009Z,1744
2016-06-15T09:14:34.998Z,1744
2016-06-15T09:16:07.830Z,2124
2016-06-15T09:16:34.518Z,1896
2016-06-15T09:17:34.146Z,1796
2016-06-15T09:18:34.166Z,1492
2016-06-15T09:19:47.952Z,1304
2016-06-15T09:20:34.139Z,1340
2016-06-15T09:21:34.346Z,1468
2016-06-15T09:22:36.864Z,1512
2016-06-15T09:23:34.196Z,1552
2016-06-15T09:24:34.011Z,1516
2016-06-15T09:25:34.140Z,1312
2016-06-15T09:26:34.064Z,1028
2016-06-15T09:27:34.005Z,880
2016-06-15T09:28:34.414Z,756
2016-06-15T09:29:33.990Z,616
2016-06-15T09:30:33.899Z,480
2016-06-15T09:31:33.871Z,480
2016-06-15T09:32:33.875Z,496
2016-06-15T09:33:33.831Z,580
2016-06-15T09:34:34.114Z,700
2016-06-15T09:35:33.790Z,780
2016-06-15T09:36:33.777Z,924
2016-06-15T09:37:33.826Z,1248
2016-06-15T09:38:33.704Z,1224
2016-06-15T09:39:33.754Z,1220
2016-06-15T09:40:34.164Z,1128
2016-06-15T09:41:33.745Z,1040
2016-06-15T09:42:33.748Z,964
2016-06-15T09:43:33.626Z,964
2016-06-15T09:44:33.614Z,1004
2016-06-15T09:45:33.633Z,988
2016-06-15T09:46:33.854Z,960
2016-06-15T09:47:33.592Z,1036
2016-06-15T09:48:33.907Z,1004
2016-06-15T09:49:33.270Z,1016
2016-06-15T09:50:33.351Z,1020
2016-06-15T09:51:33.323Z,1020
2016-06-15T09:52:33.576Z,964
2016-06-15T09:53:33.704Z,1048
2016-06-15T09:54:33.409Z,1068
2016-06-15T09:55:33.445Z,1120
2016-06-15T09:56:33.385Z,1216
2016-06-15T09:57:33.185Z,1208
2016-06-15T09:58:37.047Z,1468
2016-06-15T09:59:33.364Z,1628
2016-06-15T10:00:47.178Z,1724
2016-06-15T10:01:33.322Z,1884
2016-06-15T10:02:33.263Z,1736
2016-06-15T10:03:33.406Z,1680
2016-06-15T10:04:33.522Z,1728
2016-06-15T10:05:33.237Z,1596
2016-06-15T10:06:33.264Z,1576
2016-06-15T10:07:33.699Z,1660
2016-06-15T10:08:33.303Z,1860
2016-06-15T10:09:33.350Z,2204
2016-06-15T10:10:33.618Z,2452
2016-06-15T10:11:33.025Z,2340
2016-06-15T10:12:33.308Z,2248
2016-06-15T10:13:33.436Z,1996
2016-06-15T10:14:33.308Z,1652
2016-06-15T10:15:33.285Z,1504
2016-06-15T10:16:35.777Z,1448
2016-06-15T10:17:50.982Z,1168
2016-06-15T10:18:33.263Z,980
2016-06-15T10:19:33.223Z,928
2016-06-15T10:20:33.197Z,948
2016-06-15T10:21:33.233Z,984
2016-06-15T10:22:34.222Z,1152
2016-06-15T10:23:33.274Z,1268
2016-06-15T10:24:33.138Z,1240
2016-06-15T10:25:33.142Z,1284
2016-06-15T10:26:33.130Z,1396
2016-06-15T10:27:33.116Z,1468
2016-06-15T10:28:33.355Z,1532
2016-06-15T10:29:33.062Z,1580
2016-06-15T10:30:33.018Z,1608
2016-06-15T10:31:32.912Z,1644
2016-06-15T10:32:32.978Z,1636
2016-06-15T10:33:32.950Z,1676
2016-06-15T10:34:33.298Z,1664
2016-06-15T10:35:37.019Z,1832
2016-06-15T10:36:48.335Z,1752
2016-06-15T10:37:50.229Z,1604
2016-06-15T10:38:53.810Z,1616
2016-06-15T10:39:48.594Z,1664
2016-06-15T10:40:57.129Z,1700
2016-06-15T10:42:06.416Z,1896
2016-06-15T10:43:04.326Z,1936
2016-06-15T10:43:52.997Z,1908
2016-06-15T10:44:52.954Z,1840
2016-06-15T10:46:22.054Z,1596
2016-06-15T10:47:16.213Z,1644
2016-06-15T10:48:57.903Z,1864
2016-06-15T10:49:47.220Z,1804
2016-06-15T10:50:44.051Z,1504
2016-06-15T10:52:06.913Z,1360
2016-06-15T10:54:21.860Z,1484
2016-06-15T10:55:47.472Z,1672
2016-06-15T10:56:01.409Z,1600
2016-06-15T10:57:01.662Z,1620
2016-06-15T10:58:01.337Z,1568
2016-06-15T10:59:01.184Z,1928
2016-06-15T11:00:01.313Z,1920
2016-06-15T11:01:01.129Z,2212
2016-06-15T11:02:01.116Z,2380
2016-06-15T11:03:01.556Z,2256
2016-06-15T11:04:01.247Z,2152
2016-06-15T11:05:01.234Z,1964
2016-06-15T11:06:01.300Z,2144
2016-06-15T11:07:02.476Z,1824
2016-06-15T11:08:01.415Z,1920
2016-06-15T11:09:01.434Z,1696
2016-06-15T11:10:01.110Z,1788
2016-06-15T11:11:00.955Z,2224
2016-06-15T11:12:01.100Z,2364
2016-06-15T11:13:01.087Z,2380
2016-06-15T11:14:01.012Z,2244
2016-06-15T11:15:01.342Z,2212
2016-06-15T11:16:01.018Z,2104
2016-06-15T11:17:00.974Z,2208
2016-06-15T11:18:00.837Z,1972
2016-06-15T11:19:01.013Z,1920
2016-06-15T11:20:01.015Z,1944
2016-06-15T11:21:01.394Z,2112
2016-06-15T11:22:00.959Z,2764
2016-06-15T11:23:01.711Z,2384
2016-06-15T11:24:00.902Z,2392
2016-06-15T11:25:00.984Z,2388
2016-06-15T11:26:00.876Z,2364
2016-06-15T11:27:01.130Z,2596
2016-06-15T11:28:00.883Z,2600
2016-06-15T11:29:01.495Z,2604
2016-06-15T11:30:00.749Z,2612
2016-06-15T11:31:00.846Z,3040
2016-06-15T11:32:00.864Z,3152
2016-06-15T11:33:00.945Z,3248
2016-06-15T11:34:00.651Z,2996
2016-06-15T11:35:00.639Z,3460
2016-06-15T11:36:00.830Z,3500
2016-06-15T11:37:01.177Z,3272
2016-06-15T11:38:00.632Z,3136
2016-06-15T11:39:00.916Z,2972
2016-06-15T11:40:00.404Z,3356
2016-06-15T11:41:01.047Z,3260
2016-06-15T11:42:00.395Z,3060
2016-06-15T11:43:00.476Z,2964
2016-06-15T11:44:00.573Z,2880
2016-06-15T11:45:00.810Z,2992
2016-06-15T11:46:00.423Z,3056
2016-06-15T11:47:00.474Z,3360
2016-06-15T11:48:00.648Z,3456
2016-06-15T11:49:00.541Z,3504
2016-06-15T11:50:00.389Z,3312
2016-06-15T11:51:00.672Z,3508
2016-06-15T11:52:00.379Z,3596
2016-06-15T11:53:00.492Z,3944
2016-06-15T11:54:00.323Z,3888
2016-06-15T11:55:00.295Z,4144
2016-06-15T11:56:00.468Z,3524
2016-06-15T11:57:00.551Z,2908
2016-06-15T11:58:00.257Z,3024
2016-06-15T11:59:00.166Z,2812
2016-06-15T12:00:00.232Z,2752
2016-06-15T12:01:00.125Z,2736
2016-06-15T12:02:00.129Z,2960
2016-06-15T12:03:00.382Z,2496
2016-06-15T12:04:00.073Z,3436
2016-06-15T12:05:00.154Z,3120
2016-06-15T12:06:01.859Z,3504
2016-06-15T12:07:00.019Z,2980
2016-06-15T12:08:00.630Z,1692
2016-06-15T12:09:00.338Z,1580
2016-06-15T12:09:59.997Z,1200
2016-06-15T12:11:00.062Z,1080
2016-06-15T12:12:00.097Z,964
2016-06-15T12:12:59.975Z,912
2016-06-15T12:14:00.087Z,884
2016-06-15T12:15:00.278Z,872
2016-06-15T12:15:59.860Z,868
2016-06-15T12:16:59.830Z,872
2016-06-15T12:18:00.286Z,896
2016-06-15T12:19:00.087Z,928
2016-06-15T12:20:03.122Z,964
2016-06-15T12:21:00.093Z,992
2016-06-15T12:21:59.784Z,968
2016-06-15T12:22:59.630Z,912
2016-06-15T12:23:59.618Z,880
2016-06-15T12:24:59.683Z,856
2016-06-15T12:25:59.499Z,836
2016-06-15T12:27:00.768Z,828
2016-06-15T12:27:59.896Z,828
2016-06-15T12:28:59.649Z,816
2016-06-15T12:29:59.606Z,804
2016-06-15T12:30:59.531Z,792
2016-06-15T12:31:59.549Z,772
2016-06-15T12:32:59.942Z,740
2016-06-15T12:33:59.617Z,724
2016-06-15T12:34:59.355Z,712
2016-06-15T12:35:59.483Z,692
2016-06-15T12:36:59.548Z,688
2016-06-15T12:37:59.442Z,672
2016-06-15T12:38:59.695Z,676
2016-06-15T12:39:59.386Z,652
2016-06-15T12:40:59.390Z,652
2016-06-15T12:41:59.470Z,648
2016-06-15T12:42:59.348Z,644
2016-06-15T12:43:59.366Z,640
2016-06-15T12:45:02.589Z,636
2016-06-15T12:45:59.280Z,636
2016-06-15T12:46:59.298Z,644
2016-06-15T12:47:59.239Z,644
2016-06-15T12:48:59.288Z,636
2016-06-15T12:49:59.245Z,640
2016-06-15T12:50:59.498Z,648
2016-06-15T12:51:59.313Z,652
2016-06-15T12:52:58.894Z,652
2016-06-15T12:53:59.147Z,616
2016-06-15T12:54:59.089Z,588
2016-06-15T12:55:59.122Z,576
2016-06-15T12:56:59.703Z,560
2016-06-15T12:57:59.081Z,540
2016-06-15T12:58:59.054Z,516
2016-06-15T12:59:59.557Z,492
2016-06-15T13:01:02.294Z,460
2016-06-15T13:01:59.047Z,440
2016-06-15T13:02:59.582Z,432
2016-06-15T13:03:58.772Z,424
2016-06-15T13:04:58.900Z,428
2016-06-15T13:05:59.216Z,428
2016-06-15T13:07:12.969Z,436
2016-06-15T13:07:59.050Z,448
2016-06-15T13:08:59.115Z,444
2016-06-15T13:09:59.119Z,440
2016-06-15T13:10:59.043Z,424
2016-06-15T13:11:58.906Z,416
2016-06-15T13:12:58.753Z,404
2016-06-15T13:13:58.724Z,416
2016-06-15T13:14:58.978Z,436
2016-06-15T13:15:58.669Z,468
2016-06-15T13:16:58.640Z,512
2016-06-15T13:17:58.643Z,556
2016-06-15T13:18:58.631Z,612
2016-06-15T13:19:58.634Z,672
2016-06-15T13:20:58.685Z,744
2016-06-15T13:21:58.890Z,840
2016-06-15T13:22:58.815Z,952
2016-06-15T13:23:58.834Z,1076
2016-06-15T13:24:58.492Z,1196
2016-06-15T13:25:58.496Z,1344
2016-06-15T13:26:58.765Z,1492
2016-06-15T13:27:58.518Z,1652
2016-06-15T13:28:58.426Z,1812
2016-06-15T13:29:58.493Z,1984
2016-06-15T13:30:58.215Z,2152
2016-06-15T13:31:58.436Z,2436
2016-06-15T13:32:58.627Z,2904
2016-06-15T13:33:59.599Z,3440
2016-06-15T13:34:58.399Z,4632
2016-06-15T13:35:58.276Z,5332
2016-06-15T13:36:58.390Z,5768
2016-06-15T13:37:59.096Z,5524
2016-06-15T13:38:58.552Z,4664
2016-06-15T13:39:58.195Z,5384
2016-06-15T13:40:58.167Z,5864
2016-06-15T13:41:58.233Z,5968
2016-06-15T13:42:58.236Z,5644
2016-06-15T13:43:58.145Z,5600
2016-06-15T13:44:58.399Z,5696
2016-06-15T13:45:58.073Z,5824
2016-06-15T13:46:58.451Z,5836
2016-06-15T13:47:58.564Z,6744
2016-06-15T13:48:58.052Z,5664
2016-06-15T13:49:58.024Z,3384
2016-06-15T13:50:58.292Z,2180
2016-06-15T13:51:57.935Z,1944
2016-06-15T13:52:57.829Z,1808
2016-06-15T13:53:57.926Z,1664
2016-06-15T13:54:57.929Z,1584
2016-06-15T13:55:57.885Z,1516
2016-06-15T13:56:58.170Z,1512
2016-06-15T13:57:57.954Z,1572
2016-06-15T13:58:57.988Z,1692
2016-06-15T13:59:58.132Z,1788
2016-06-15T14:00:58.291Z,1796
2016-06-15T14:01:57.638Z,1916
2016-06-15T14:02:57.923Z,2188
2016-06-15T14:03:57.847Z,2292
2016-06-15T14:04:57.773Z,2540
2016-06-15T14:05:57.713Z,2324
2016-06-15T14:06:57.701Z,2000
2016-06-15T14:07:57.719Z,1980
2016-06-15T14:08:57.957Z,1756
2016-06-15T14:09:57.600Z,1640
2016-06-15T14:10:57.697Z,1556
2016-06-15T14:11:58.044Z,1476
2016-06-15T14:12:57.688Z,1412
2016-06-15T14:13:57.393Z,1376
2016-06-15T14:14:57.804Z,1300
2016-06-15T14:16:11.354Z,1256
2016-06-15T14:16:57.466Z,1244
2016-06-15T14:17:57.891Z,1236
2016-06-15T14:18:57.519Z,1172
2016-06-15T14:19:57.537Z,1136
2016-06-15T14:20:57.728Z,1100
2016-06-15T14:21:57.512Z,1108
2016-06-15T14:22:57.953Z,1032
2016-06-15T14:23:57.971Z,1016
2016-06-15T14:24:57.318Z,968
2016-06-15T14:25:57.353Z,956
2016-06-15T14:26:57.621Z,960
2016-06-15T14:27:57.311Z,980
2016-06-15T14:28:57.253Z,968
2016-06-15T14:29:57.209Z,968
2016-06-15T14:30:57.024Z,972
2016-06-15T14:31:57.528Z,972
2016-06-15T14:32:57.436Z,1020
2016-06-15T14:33:57.159Z,1028
2016-06-15T14:34:57.208Z,1032
2016-06-15T14:35:57.149Z,1024
2016-06-15T14:36:57.589Z,1004
2016-06-15T14:37:57.186Z,972
2016-06-15T14:38:57.268Z,948
2016-06-15T14:39:57.067Z,912
2016-06-15T14:40:57.102Z,896
2016-06-15T14:41:57.042Z,876
2016-06-15T14:42:56.967Z,860
2016-06-15T14:43:56.971Z,856
2016-06-15T14:44:57.488Z,844
2016-06-15T14:45:56.977Z,844
2016-06-15T14:46:56.760Z,848
2016-06-15T14:47:56.858Z,848
2016-06-15T14:48:56.876Z,848
2016-06-15T14:49:56.864Z,852
2016-06-15T14:50:57.179Z,856
2016-06-15T14:51:56.792Z,864
2016-06-15T14:52:56.654Z,876
2016-06-15T14:53:56.579Z,884
2016-06-15T14:54:56.848Z,884
2016-06-15T14:55:56.711Z,880
2016-06-15T14:56:57.058Z,888
2016-06-15T14:57:56.653Z,896
2016-06-15T14:58:56.626Z,912
2016-06-15T14:59:56.598Z,916