createdAt,value
2019-03-05T00:00:42.969Z,4.53
2019-03-05T00:03:13.455Z,4.20
2019-03-05T00:05:44.165Z,6.93
2019-03-05T00:08:14.612Z,6.90
2019-03-05T00:10:45.056Z,4.50
2019-03-05T00:13:15.482Z,6.93
2019-03-05T00:15:47.872Z,5.43
2019-03-05T00:18:18.469Z,2.73
2019-03-05T00:20:48.911Z,3.27
2019-03-05T00:23:39.878Z,3.30
2019-03-05T00:26:10.370Z,2.43
2019-03-05T00:29:00.133Z,6.33
2019-03-05T00:31:43.566Z,4.47
2019-03-05T00:34:21.101Z,6.97
2019-03-05T00:37:04.589Z,5.73
2019-03-05T00:39:51.226Z,1.30
2019-03-05T00:43:02.567Z,5.33
2019-03-05T00:45:52.599Z,5.93
2019-03-05T00:48:38.983Z,10.50
2019-03-05T00:51:25.264Z,3.97
2019-03-05T00:54:21.739Z,4.00
2019-03-05T00:57:05.235Z,2.93
2019-03-05T01:00:02.306Z,6.57
2019-03-05T01:03:10.801Z,5.37
2019-03-05T01:06:03.384Z,4.67
2019-03-05T01:08:34.195Z,7.10
2019-03-05T01:11:04.591Z,2.27
2019-03-05T01:13:35.004Z,3.47
2019-03-05T01:16:06.220Z,2.03
2019-03-05T01:18:36.654Z,2.40
2019-03-05T01:21:07.139Z,3.20
2019-03-05T01:23:37.580Z,4.50
2019-03-05T01:26:08.184Z,7.30
2019-03-05T01:28:38.758Z,1.83
2019-03-05T01:31:27.219Z,3.90
2019-03-05T01:34:02.181Z,2.60
2019-03-05T01:36:34.263Z,5.13
2019-03-05T01:39:21.748Z,6.53
2019-03-05T01:41:52.255Z,6.07
2019-03-05T01:44:22.684Z,4.17
2019-03-05T01:46:53.088Z,1.00
2019-03-05T01:49:23.533Z,8.53
2019-03-05T01:51:54.042Z,3.90
2019-03-05T01:54:24.511Z,9.07
2019-03-05T01:56:54.921Z,3.13
2019-03-05T01:59:25.352Z,4.10
2019-03-05T02:01:55.866Z,2.00
2019-03-05T02:04:27.073Z,5.10
2019-03-05T02:06:57.499Z,3.60
2019-03-05T02:09:28.077Z,5.47
2019-03-05T02:11:58.493Z,4.07
2019-03-05T02:14:28.906Z,2.70
2019-03-05T02:16:59.614Z,5.10
2019-03-05T02:19:44.459Z,2.53
2019-03-05T02:22:25.405Z,4.53
2019-03-05T02:25:12.109Z,10.07
2019-03-05T02:28:02.058Z,2.23
2019-03-05T02:30:57.532Z,3.43
2019-03-05T02:34:03.496Z,10.53
2019-03-05T02:36:54.775Z,5.53
2019-03-05T02:39:59.756Z,4.93
2019-03-05T02:42:40.571Z,4.50
2019-03-05T02:45:34.700Z,8.27
2019-03-05T02:48:18.138Z,7.30
2019-03-05T02:51:13.929Z,5.87
2019-03-05T02:54:00.459Z,3.57
2019-03-05T02:56:53.294Z,2.23
2019-03-05T02:59:27.574Z,4.83
2019-03-05T03:02:05.374Z,4.07
2019-03-05T03:04:41.472Z,5.73
2019-03-05T03:07:12.067Z,5.50
2019-03-05T03:09:52.672Z,3.30
2019-03-05T03:12:23.111Z,9.07
2019-03-05T03:14:53.523Z,4.57
2019-03-05T03:17:24.016Z,6.00
2019-03-05T03:19:54.595Z,5.33
2019-03-05T03:22:24.989Z,3.60
2019-03-05T03:24:55.430Z,6.90
2019-03-05T03:27:26.187Z,3.70
2019-03-05T03:29:56.703Z,4.80
2019-03-05T03:32:27.235Z,1.00
2019-03-05T03:34:57.855Z,4.50
2019-03-05T03:37:28.795Z,6.70
2019-03-05T03:39:59.489Z,0.83
2019-03-05T03:42:30.028Z,10.23
2019-03-05T03:45:00.495Z,7.43
2019-03-05T03:47:30.933Z,2.10
2019-03-05T03:50:01.427Z,2.27
2019-03-05T03:52:32.240Z,5.73
2019-03-05T03:55:02.955Z,3.93
2019-03-05T03:57:33.402Z,7.07
2019-03-05T04:00:07.376Z,3.80
2019-03-05T04:02:37.838Z,3.97
2019-03-05T04:05:09.490Z,1.77
2019-03-05T04:07:39.985Z,2.70
2019-03-05T04:10:13.857Z,7.77
2019-03-05T04:12:44.363Z,1.23
2019-03-05T04:15:18.169Z,3.27
2019-03-05T04:17:48.674Z,1.77
2019-03-05T04:20:21.274Z,6.33
2019-03-05T04:22:53.266Z,4.67
2019-03-05T04:25:23.784Z,2.67
2019-03-05T04:27:54.200Z,2.60
2019-03-05T04:30:24.660Z,4.83
2019-03-05T04:32:55.306Z,5.03
2019-03-05T04:35:25.733Z,3.50
2019-03-05T04:37:56.219Z,4.27
2019-03-05T04:40:26.748Z,8.03
2019-03-05T04:42:57.301Z,2.17
2019-03-05T04:45:49.576Z,4.70
2019-03-05T04:48:22.571Z,3.80
2019-03-05T04:50:54.735Z,4.80
2019-03-05T04:53:25.186Z,1.63
2019-03-05T04:55:55.727Z,4.73
2019-03-05T04:58:26.195Z,2.53
2019-03-05T05:00:56.811Z,3.30
2019-03-05T05:03:27.391Z,4.57
2019-03-05T05:05:58.717Z,2.30
2019-03-05T05:08:29.356Z,1.93
2019-03-05T05:11:00.271Z,4.23
2019-03-05T05:13:30.721Z,1.90
2019-03-05T05:16:01.189Z,1.73
2019-03-05T05:18:31.787Z,1.23
2019-03-05T05:21:05.090Z,5.33
2019-03-05T05:23:35.552Z,0.63
2019-03-05T05:26:05.986Z,6.77
2019-03-05T05:28:36.466Z,4.37
2019-03-05T05:31:07.017Z,1.17
2019-03-05T05:33:37.475Z,1.03
2019-03-05T05:36:11.091Z,7.63
2019-03-05T05:38:41.630Z,2.70
2019-03-05T05:41:12.438Z,4.60
2019-03-05T05:43:42.880Z,1.50
2019-03-05T05:46:13.342Z,2.13
2019-03-05T05:48:43.897Z,7.77
2019-03-05T05:51:14.575Z,4.47
2019-03-05T05:53:45.148Z,1.93
2019-03-05T05:56:15.593Z,3.10
2019-03-05T05:58:47.768Z,1.70
2019-03-05T06:01:21.318Z,1.80
2019-03-05T06:03:52.642Z,4.90
2019-03-05T06:06:24.777Z,7.93
2019-03-05T06:08:57.479Z,4.60
2019-03-05T06:11:30.242Z,1.53
2019-03-05T06:14:00.727Z,0.57
2019-03-05T06:16:31.634Z,6.77
2019-03-05T06:19:03.202Z,3.63
2019-03-05T06:21:36.145Z,4.13
2019-03-05T06:24:07.191Z,1.67
2019-03-05T06:26:37.883Z,1.20
2019-03-05T06:29:08.997Z,3.30
2019-03-05T06:31:39.657Z,1.23
2019-03-05T06:34:10.283Z,4.27
2019-03-05T06:36:53.344Z,2.37
2019-03-05T06:39:24.000Z,2.07
2019-03-05T06:41:55.266Z,2.50
2019-03-05T06:44:25.808Z,1.13
2019-03-05T06:46:59.837Z,1.33
2019-03-05T06:49:30.300Z,1.03
2019-03-05T06:52:01.436Z,3.13
2019-03-05T06:54:33.152Z,0.50
2019-03-05T06:57:03.624Z,2.30
2019-03-05T06:59:36.417Z,8.07
2019-03-05T07:02:07.199Z,1.13
2019-03-05T07:04:38.616Z,3.27
2019-03-05T07:07:09.883Z,5.07
2019-03-05T07:09:56.965Z,1.27
2019-03-05T07:12:46.463Z,3.07
2019-03-05T07:15:42.872Z,2.37
2019-03-05T07:18:18.123Z,2.67
2019-03-05T07:21:15.779Z,2.13
2019-03-05T07:24:13.564Z,1.33
2019-03-05T07:26:44.623Z,4.13
2019-03-05T07:29:17.995Z,5.40
2019-03-05T07:31:49.415Z,0.40
2019-03-05T07:34:24.911Z,1.60
2019-03-05T07:36:55.937Z,3.27
2019-03-05T07:39:26.508Z,0.60
2019-03-05T07:42:00.192Z,0.70
2019-03-05T07:44:32.349Z,2.50
2019-03-05T07:47:04.314Z,3.03
2019-03-05T07:49:43.813Z,3.43
2019-03-05T07:52:17.326Z,0.27
2019-03-05T07:55:13.691Z,0.53
2019-03-05T07:57:40.334Z,2.67
2019-03-05T08:00:23.350Z,1.70
2019-03-05T08:02:56.536Z,0.87
2019-03-05T08:05:27.133Z,2.67
2019-03-05T08:11:20.967Z,1.57
2019-03-05T08:14:08.697Z,7.87
2019-03-05T08:16:44.810Z,0.80
2019-03-05T08:19:40.972Z,2.80
2019-03-05T08:22:13.720Z,1.33
2019-03-05T08:24:55.168Z,2.43
2019-03-05T08:27:26.516Z,3.20
2019-03-05T08:29:57.218Z,4.60
2019-03-05T08:32:42.412Z,0.60
2019-03-05T08:35:14.386Z,3.50
2019-03-05T08:50:53.362Z,1.53
2019-03-05T08:53:24.265Z,1.10
2019-03-05T08:55:55.132Z,1.70
2019-03-05T08:58:25.974Z,3.37
2019-03-05T09:01:01.920Z,2.23
2019-03-05T09:03:39.766Z,1.30
2019-03-05T09:06:13.144Z,3.27
2019-03-05T09:08:45.324Z,6.53
2019-03-05T09:11:16.420Z,0.27
2019-03-05T09:13:47.412Z,1.70
2019-03-05T09:16:18.641Z,0.40
2019-03-05T09:18:53.031Z,1.30
2019-03-05T09:21:24.244Z,1.40
2019-03-05T09:23:55.247Z,3.33
2019-03-05T09:26:26.274Z,3.23
2019-03-05T09:28:58.626Z,5.80
2019-03-05T09:31:29.622Z,1.17
2019-03-05T09:34:04.244Z,0.90
2019-03-05T09:36:50.784Z,1.43
2019-03-05T09:39:16.601Z,3.00
2019-03-05T09:41:54.019Z,2.83
2019-03-05T09:44:30.407Z,2.63
2019-03-05T09:47:01.662Z,2.73
2019-03-05T09:49:32.179Z,5.30
2019-03-05T09:52:02.737Z,2.97
2019-03-05T09:54:34.239Z,0.97
2019-03-05T09:57:10.820Z,0.50
2019-03-05T09:59:45.724Z,2.97
2019-03-05T10:02:16.613Z,4.53
2019-03-05T10:04:47.730Z,1.03
2019-03-05T10:07:19.806Z,2.67
2019-03-05T10:09:51.039Z,2.73
2019-03-05T10:12:22.118Z,2.97
2019-03-05T10:14:52.820Z,2.93
2019-03-05T10:17:23.314Z,6.90
2019-03-05T10:19:53.975Z,1.60
2019-03-05T10:22:25.274Z,1.80
2019-03-05T10:25:06.231Z,2.93
2019-03-05T10:27:39.348Z,1.07
2019-03-05T10:30:24.692Z,4.67
2019-03-05T10:33:00.178Z,1.37
2019-03-05T10:35:31.184Z,2.70
2019-03-05T10:38:16.890Z,1.67
2019-03-05T10:40:57.371Z,1.03
2019-03-05T10:43:28.534Z,4.23
2019-03-05T10:46:03.476Z,1.93
2019-03-05T10:48:47.387Z,5.20
2019-03-05T10:54:25.527Z,1.80
2019-03-05T10:56:56.272Z,2.43
2019-03-05T10:59:26.868Z,3.30
2019-03-05T11:01:57.901Z,5.17
2019-03-05T11:04:29.070Z,0.93
2019-03-05T11:07:01.099Z,6.13
2019-03-05T11:09:31.712Z,3.87
2019-03-05T11:12:05.046Z,9.03
2019-03-05T11:14:38.922Z,4.80
2019-03-05T11:17:09.795Z,0.40
2019-03-05T11:19:40.267Z,3.87
2019-03-05T11:22:10.853Z,4.43
2019-03-05T11:24:41.714Z,1.10
2019-03-05T11:27:12.762Z,1.10
2019-03-05T11:29:44.358Z,1.17
2019-03-05T11:32:14.970Z,2.73
2019-03-05T11:34:45.640Z,0.30
2019-03-05T11:40:20.981Z,0.53
2019-03-05T11:49:21.709Z,3.40
2019-03-05T11:56:00.928Z,0.63
2019-03-05T11:58:33.699Z,0.40
2019-03-05T12:01:10.834Z,0.30
2019-03-05T12:03:42.084Z,0.50
2019-03-05T12:06:36.361Z,0.27
2019-03-05T12:09:18.437Z,2.07
2019-03-05T12:11:57.305Z,0.77
2019-03-05T12:14:31.092Z,4.03
2019-03-05T12:17:11.163Z,2.53
2019-03-05T12:23:24.892Z,0.73
2019-03-05T12:26:08.530Z,0.67
2019-03-05T12:28:46.334Z,1.40
2019-03-05T12:31:20.824Z,3.47
2019-03-05T12:40:19.765Z,1.63
2019-03-05T12:42:52.998Z,0.70
2019-03-05T12:45:24.984Z,4.17
2019-03-05T12:47:55.566Z,1.90
2019-03-05T12:50:38.403Z,1.57
2019-03-05T13:40:50.246Z,1.23
2019-03-05T13:43:23.470Z,2.97
2019-03-05T13:45:55.748Z,1.67
2019-03-05T13:48:44.980Z,1.43
2019-03-05T13:51:37.936Z,0.30
2019-03-05T13:54:29.263Z,1.70
2019-03-05T13:57:43.621Z,0.60
2019-03-05T14:00:18.582Z,1.33
2019-03-05T14:03:16.462Z,0.60
2019-03-05T14:06:10.479Z,1.80
2019-03-05T21:38:13.911Z,7.63
2019-03-05T21:40:45.632Z,3.40
2019-03-05T21:43:17.857Z,6.20
2019-03-05T21:45:53.928Z,3.07
2019-03-05T21:48:26.619Z,3.40
2019-03-05T21:50:58.609Z,5.30
2019-03-05T21:53:30.177Z,10.37
2019-03-05T21:56:07.033Z,7.30
2019-03-05T21:58:43.122Z,7.37
2019-03-05T22:01:15.421Z,45.93
2019-03-05T22:03:55.003Z,149.43
2019-03-05T22:06:47.522Z,59.13
2019-03-05T22:09:38.132Z,443.67
2019-03-05T22:12:23.955Z,461.00
2019-03-05T22:14:57.113Z,410.73
2019-03-05T22:17:33.418Z,418.53
2019-03-05T22:20:08.109Z,296.50
2019-03-05T22:22:48.028Z,282.77
2019-03-05T22:25:24.328Z,189.33
2019-03-05T22:28:01.199Z,116.77
2019-03-05T22:30:47.531Z,42.23
2019-03-05T22:33:29.779Z,28.77
2019-03-05T22:36:06.345Z,7.33
2019-03-05T22:38:38.013Z,98.37
2019-03-05T22:41:11.360Z,79.63
2019-03-05T22:43:48.239Z,19.47
2019-03-05T23:23:11.160Z,10.73
2019-03-05T23:25:48.213Z,12.47
2019-03-05T23:28:35.072Z,12.00
2019-03-05T23:31:14.402Z,11.47
2019-03-05T23:33:54.184Z,9.33
2019-03-05T23:36:32.397Z,14.37
2019-03-05T23:39:08.474Z,11.50
2019-03-05T23:41:44.074Z,8.43
2019-03-05T23:44:30.204Z,10.57
2019-03-05T23:47:09.055Z,11.37
2019-03-05T23:49:48.829Z,14.43
2019-03-05T23:52:23.751Z,10.90
2019-03-05T23:55:00.030Z,11.20
2019-03-05T23:57:35.630Z,9.03
