createdAt,value
2023-04-16T00:00:57.156Z,1014.39
2023-04-16T00:01:57.283Z,1014.42
2023-04-16T00:02:57.180Z,1014.44
2023-04-16T00:03:57.264Z,1014.44
2023-04-16T00:04:57.302Z,1014.44
2023-04-16T00:05:57.070Z,1014.44
2023-04-16T00:06:57.044Z,1014.44
2023-04-16T00:07:57.055Z,1014.44
2023-04-16T00:08:57.017Z,1014.48
2023-04-16T00:09:57.029Z,1014.51
2023-04-16T00:10:57.152Z,1014.48
2023-04-16T00:11:56.963Z,1014.48
2023-04-16T00:12:56.999Z,1014.48
2023-04-16T00:13:56.978Z,1014.53
2023-04-16T00:14:56.943Z,1014.52
2023-04-16T00:15:56.925Z,1014.53
2023-04-16T00:16:56.989Z,1014.55
2023-04-16T00:17:56.945Z,1014.56
2023-04-16T00:18:56.946Z,1014.56
2023-04-16T00:19:56.876Z,1014.56
2023-04-16T00:20:56.863Z,1014.56
2023-04-16T00:21:56.812Z,1014.54
2023-04-16T00:22:56.904Z,1014.58
2023-04-16T00:23:56.795Z,1014.61
2023-04-16T00:24:56.828Z,1014.59
2023-04-16T00:25:56.792Z,1014.62
2023-04-16T00:26:56.774Z,1014.58
2023-04-16T00:27:56.794Z,1014.60
2023-04-16T00:28:56.863Z,1014.56
2023-04-16T00:29:56.708Z,1014.57
2023-04-16T00:30:56.828Z,1014.54
2023-04-16T00:31:56.707Z,1014.54
2023-04-16T00:32:56.792Z,1014.50
2023-04-16T00:33:56.684Z,1014.54
2023-04-16T00:34:56.720Z,1014.49
2023-04-16T00:35:56.657Z,1014.53
2023-04-16T00:36:56.642Z,1014.50
2023-04-16T00:37:56.603Z,1014.44
2023-04-16T00:38:56.642Z,1014.44
2023-04-16T00:39:56.569Z,1014.47
2023-04-16T00:40:56.647Z,1014.46
2023-04-16T00:41:56.571Z,1014.44
2023-04-16T00:42:56.568Z,1014.47
2023-04-16T00:43:56.536Z,1014.47
2023-04-16T00:44:56.560Z,1014.47
2023-04-16T00:45:56.597Z,1014.52
2023-04-16T00:46:56.636Z,1014.52
2023-04-16T00:47:57.728Z,1014.46
2023-04-16T00:48:56.503Z,1014.55
2023-04-16T00:49:56.459Z,1014.54
2023-04-16T00:50:56.465Z,1014.58
2023-04-16T00:51:56.418Z,1014.58
2023-04-16T00:52:56.497Z,1014.61
2023-04-16T00:53:56.404Z,1014.56
2023-04-16T00:54:56.397Z,1014.57
2023-04-16T00:55:56.374Z,1014.62
2023-04-16T00:56:56.372Z,1014.59
2023-04-16T00:57:56.338Z,1014.65
2023-04-16T00:58:56.481Z,1014.61
2023-04-16T00:59:56.306Z,1014.67
2023-04-16T01:00:56.338Z,1014.66
2023-04-16T01:01:56.436Z,1014.70
2023-04-16T01:02:56.422Z,1014.69
2023-04-16T01:03:56.477Z,1014.65
2023-04-16T01:04:56.293Z,1014.65
2023-04-16T01:05:56.224Z,1014.70
2023-04-16T01:06:56.262Z,1014.68
2023-04-16T01:07:56.253Z,1014.66
2023-04-16T01:08:56.203Z,1014.70
2023-04-16T01:09:56.175Z,1014.66
2023-04-16T01:10:56.244Z,1014.67
2023-04-16T01:11:56.148Z,1014.66
2023-04-16T01:12:56.214Z,1014.71
2023-04-16T01:13:56.139Z,1014.72
2023-04-16T01:14:56.120Z,1014.70
2023-04-16T01:15:56.127Z,1014.72
2023-04-16T01:16:56.149Z,1014.75
2023-04-16T01:17:56.096Z,1014.76
2023-04-16T01:18:56.096Z,1014.73
2023-04-16T01:19:56.031Z,1014.80
2023-04-16T01:20:56.080Z,1014.79
2023-04-16T01:21:56.058Z,1014.74
2023-04-16T01:22:56.127Z,1014.77
2023-04-16T01:23:55.974Z,1014.75
2023-04-16T01:24:56.017Z,1014.78
2023-04-16T01:25:55.976Z,1014.73
2023-04-16T01:26:55.994Z,1014.76
2023-04-16T01:27:55.958Z,1014.77
2023-04-16T01:28:55.970Z,1014.78
2023-04-16T01:29:55.885Z,1014.77
2023-04-16T01:30:55.954Z,1014.83
2023-04-16T01:31:55.979Z,1014.80
2023-04-16T01:32:55.951Z,1014.81
2023-04-16T01:33:55.899Z,1014.85
2023-04-16T01:34:55.894Z,1014.88
2023-04-16T01:35:55.839Z,1014.89
2023-04-16T01:36:55.825Z,1014.90
2023-04-16T01:37:55.795Z,1014.89
2023-04-16T01:38:55.837Z,1014.91
2023-04-16T01:39:55.754Z,1014.90
2023-04-16T01:40:55.843Z,1014.90
2023-04-16T01:41:55.764Z,1014.94
2023-04-16T01:42:55.742Z,1014.95
2023-04-16T01:43:55.731Z,1014.95
2023-04-16T01:44:55.717Z,1014.91
2023-04-16T01:45:55.685Z,1014.88
2023-04-16T01:46:55.883Z,1014.92
2023-04-16T01:47:55.725Z,1014.89
2023-04-16T01:48:55.693Z,1014.91
2023-04-16T01:49:55.681Z,1014.95
2023-04-16T01:50:55.644Z,1014.92
2023-04-16T01:51:55.626Z,1014.95
2023-04-16T01:52:55.729Z,1014.92
2023-04-16T01:53:55.602Z,1014.97
2023-04-16T01:54:55.619Z,1014.95
2023-04-16T01:55:55.564Z,1014.96
2023-04-16T01:56:55.587Z,1014.95
2023-04-16T01:57:55.529Z,1014.95
2023-04-16T01:58:55.576Z,1014.96
2023-04-16T01:59:55.492Z,1014.92
2023-04-16T02:00:55.559Z,1014.91
2023-04-16T02:01:55.567Z,1014.97
2023-04-16T02:02:55.567Z,1014.94
2023-04-16T02:03:55.588Z,1014.93
2023-04-16T02:04:55.484Z,1014.96
2023-04-16T02:05:55.408Z,1014.97
2023-04-16T02:06:55.473Z,1014.93
2023-04-16T02:07:55.383Z,1014.97
2023-04-16T02:08:55.418Z,1014.97
2023-04-16T02:09:55.402Z,1014.97
2023-04-16T02:10:55.396Z,1015.00
2023-04-16T02:11:55.324Z,1014.99
2023-04-16T02:12:55.382Z,1015.01
2023-04-16T02:13:55.330Z,1014.97
2023-04-16T02:14:55.315Z,1014.98
2023-04-16T02:15:55.311Z,1015.02
2023-04-16T02:16:55.430Z,1014.98
2023-04-16T02:17:55.282Z,1014.97
2023-04-16T02:18:55.280Z,1014.96
2023-04-16T02:19:55.239Z,1014.98
2023-04-16T02:20:55.253Z,1015.00
2023-04-16T02:21:55.213Z,1014.96
2023-04-16T02:22:55.276Z,1014.98
2023-04-16T02:23:55.180Z,1014.98
2023-04-16T02:24:55.185Z,1015.01
2023-04-16T02:25:55.169Z,1015.02
2023-04-16T02:26:55.170Z,1015.01
2023-04-16T02:27:55.134Z,1015.04
2023-04-16T02:28:55.179Z,1015.02
2023-04-16T02:29:55.079Z,1015.04
2023-04-16T02:30:55.118Z,1015.10
2023-04-16T02:31:55.104Z,1015.13
2023-04-16T02:32:55.135Z,1015.12
2023-04-16T02:33:55.079Z,1015.16
2023-04-16T02:34:55.238Z,1015.19
2023-04-16T02:35:55.021Z,1015.19
2023-04-16T02:36:55.018Z,1015.19
2023-04-16T02:37:54.975Z,1015.20
2023-04-16T02:38:55.012Z,1015.19
2023-04-16T02:39:54.944Z,1015.21
2023-04-16T02:40:55.029Z,1015.20
2023-04-16T02:41:54.945Z,1015.21
2023-04-16T02:42:54.937Z,1015.20
2023-04-16T02:43:54.923Z,1015.22
2023-04-16T02:44:54.905Z,1015.26
2023-04-16T02:45:54.924Z,1015.22
2023-04-16T02:46:54.979Z,1015.22
2023-04-16T02:47:54.876Z,1015.25
2023-04-16T02:48:54.904Z,1015.23
2023-04-16T02:49:54.844Z,1015.26
2023-04-16T02:50:54.830Z,1015.29
2023-04-16T02:51:54.815Z,1015.26
2023-04-16T02:52:54.933Z,1015.28
2023-04-16T02:53:54.777Z,1015.24
2023-04-16T02:54:54.803Z,1015.27
2023-04-16T02:55:54.733Z,1015.26
2023-04-16T02:56:54.789Z,1015.21
2023-04-16T02:57:54.733Z,1015.25
2023-04-16T02:58:54.761Z,1015.23
2023-04-16T02:59:54.717Z,1015.23
2023-04-16T03:00:54.791Z,1015.23
2023-04-16T03:01:54.772Z,1015.26
2023-04-16T03:02:54.862Z,1015.28
2023-04-16T03:03:54.691Z,1015.27
2023-04-16T03:04:54.688Z,1015.27
2023-04-16T03:05:54.628Z,1015.33
2023-04-16T03:06:54.642Z,1015.36
2023-04-16T03:07:54.572Z,1015.39
2023-04-16T03:08:54.611Z,1015.41
2023-04-16T03:09:54.572Z,1015.34
2023-04-16T03:10:54.616Z,1015.37
2023-04-16T03:11:54.548Z,1015.40
2023-04-16T03:12:54.553Z,1015.37
2023-04-16T03:13:54.494Z,1015.36
2023-04-16T03:14:54.534Z,1015.38
2023-04-16T03:15:54.595Z,1015.43
2023-04-16T03:16:54.525Z,1015.44
2023-04-16T03:17:54.460Z,1015.43
2023-04-16T03:18:54.480Z,1015.44
2023-04-16T03:19:54.427Z,1015.42
2023-04-16T03:20:54.450Z,1015.48
2023-04-16T03:21:54.415Z,1015.49
2023-04-16T03:22:54.521Z,1015.48
2023-04-16T03:23:54.387Z,1015.44
2023-04-16T03:24:54.380Z,1015.48
2023-04-16T03:25:54.370Z,1015.48
2023-04-16T03:26:54.389Z,1015.53
2023-04-16T03:27:54.307Z,1015.52
2023-04-16T03:28:54.401Z,1015.52
2023-04-16T03:29:55.055Z,1015.52
2023-04-16T03:30:54.341Z,1015.52
2023-04-16T03:31:54.261Z,1015.46
2023-04-16T03:32:54.323Z,1015.53
2023-04-16T03:33:54.249Z,1015.50
2023-04-16T03:34:54.280Z,1015.49
2023-04-16T03:35:54.233Z,1015.52
2023-04-16T03:36:54.227Z,1015.53
2023-04-16T03:37:54.177Z,1015.50
2023-04-16T03:38:54.212Z,1015.51
2023-04-16T03:39:54.176Z,1015.52
2023-04-16T03:40:54.231Z,1015.51
2023-04-16T03:41:54.157Z,1015.58
2023-04-16T03:42:54.156Z,1015.59
2023-04-16T03:43:54.128Z,1015.59
2023-04-16T03:44:54.112Z,1015.62
2023-04-16T03:45:54.099Z,1015.59
2023-04-16T03:46:54.202Z,1015.58
2023-04-16T03:47:54.121Z,1015.65
2023-04-16T03:48:54.057Z,1015.66
2023-04-16T03:49:54.045Z,1015.67
2023-04-16T03:50:54.033Z,1015.66
2023-04-16T03:51:54.039Z,1015.68
2023-04-16T03:52:54.128Z,1015.73
2023-04-16T03:53:54.011Z,1015.73
2023-04-16T03:54:53.950Z,1015.75
2023-04-16T03:55:54.016Z,1015.78
2023-04-16T03:56:53.920Z,1015.75
2023-04-16T03:57:53.937Z,1015.79
2023-04-16T03:58:53.979Z,1015.80
2023-04-16T03:59:53.915Z,1015.78
2023-04-16T04:00:53.901Z,1015.79
2023-04-16T04:01:53.976Z,1015.82
2023-04-16T04:02:53.998Z,1015.79
2023-04-16T04:03:54.015Z,1015.81
2023-04-16T04:04:53.918Z,1015.80
2023-04-16T04:05:53.859Z,1015.79
2023-04-16T04:06:53.792Z,1015.75
2023-04-16T04:07:53.848Z,1015.78
2023-04-16T04:08:53.772Z,1015.78
2023-04-16T04:09:53.781Z,1015.73
2023-04-16T04:10:53.795Z,1015.78
2023-04-16T04:11:53.776Z,1015.73
2023-04-16T04:12:53.734Z,1015.77
2023-04-16T04:13:53.751Z,1015.81
2023-04-16T04:14:53.715Z,1015.79
2023-04-16T04:15:53.776Z,1015.77
2023-04-16T04:16:53.685Z,1015.81
2023-04-16T04:17:53.711Z,1015.87
2023-04-16T04:18:53.685Z,1015.88
2023-04-16T04:20:00.937Z,1015.92
2023-04-16T04:20:54.607Z,1015.90
2023-04-16T04:21:53.649Z,1015.90
2023-04-16T04:22:53.634Z,1015.94
2023-04-16T04:23:55.632Z,1015.92
2023-04-16T04:24:53.602Z,1015.92
2023-04-16T04:25:53.675Z,1015.95
2023-04-16T04:26:53.530Z,1015.96
2023-04-16T04:27:53.561Z,1015.97
2023-04-16T04:28:53.527Z,1015.98
2023-04-16T04:29:53.526Z,1015.94
2023-04-16T04:30:53.514Z,1015.97
2023-04-16T04:31:53.590Z,1015.98
2023-04-16T04:32:53.543Z,1016.03
2023-04-16T04:33:53.497Z,1016.01
2023-04-16T04:34:53.471Z,1015.90
2023-04-16T04:35:53.453Z,1015.96
2023-04-16T04:36:53.428Z,1015.95
2023-04-16T04:37:53.455Z,1016.00
2023-04-16T04:38:53.381Z,1016.06
2023-04-16T04:39:53.428Z,1015.93
2023-04-16T04:40:53.460Z,1015.96
2023-04-16T04:41:53.376Z,1015.99
2023-04-16T04:42:53.349Z,1015.97
2023-04-16T04:43:53.338Z,1016.09
2023-04-16T04:44:53.326Z,1016.13
2023-04-16T04:45:53.384Z,1016.08
2023-04-16T04:46:53.310Z,1016.10
2023-04-16T04:47:53.363Z,1016.06
2023-04-16T04:48:53.254Z,1016.05
2023-04-16T04:49:53.256Z,1016.03
2023-04-16T04:50:53.251Z,1016.01
2023-04-16T04:51:53.247Z,1015.95
2023-04-16T04:52:53.337Z,1015.97
2023-04-16T04:53:53.241Z,1015.96
2023-04-16T04:54:53.203Z,1015.97
2023-04-16T04:55:55.614Z,1015.96
2023-04-16T04:56:54.138Z,1016.01
2023-04-16T04:57:53.175Z,1015.97
2023-04-16T04:58:53.170Z,1016.07
2023-04-16T04:59:53.119Z,1016.11
2023-04-16T05:00:53.143Z,1016.12
2023-04-16T05:01:53.149Z,1016.15
2023-04-16T05:02:53.112Z,1016.11
2023-04-16T05:03:53.119Z,1016.12
2023-04-16T05:04:53.156Z,1016.12
2023-04-16T05:05:53.080Z,1016.17
2023-04-16T05:06:53.028Z,1016.18
2023-04-16T05:07:53.046Z,1016.19
2023-04-16T05:08:52.990Z,1016.12
2023-04-16T05:09:52.989Z,1016.10
2023-04-16T05:10:53.091Z,1016.22
2023-04-16T05:11:52.995Z,1016.24
2023-04-16T05:12:52.938Z,1016.23
2023-04-16T05:13:52.965Z,1016.21
2023-04-16T05:14:52.924Z,1016.32
2023-04-16T05:15:52.988Z,1016.34
2023-04-16T05:16:53.032Z,1016.31
2023-04-16T05:17:52.939Z,1016.30
2023-04-16T05:18:52.871Z,1016.31
2023-04-16T05:19:52.872Z,1016.29
2023-04-16T05:20:52.835Z,1016.34
2023-04-16T05:21:52.903Z,1016.32
2023-04-16T05:22:52.905Z,1016.37
2023-04-16T05:23:52.833Z,1016.36
2023-04-16T05:24:52.793Z,1016.39
2023-04-16T05:25:52.814Z,1016.34
2023-04-16T05:26:52.736Z,1016.38
2023-04-16T05:27:52.776Z,1016.31
2023-04-16T05:28:52.755Z,1016.43
2023-04-16T05:29:52.720Z,1016.45
2023-04-16T05:30:52.753Z,1016.47
2023-04-16T05:31:52.709Z,1016.43
2023-04-16T05:32:52.756Z,1016.52
2023-04-16T05:33:52.699Z,1016.53
2023-04-16T05:34:52.666Z,1016.52
2023-04-16T05:35:52.668Z,1016.53
2023-04-16T05:36:52.595Z,1016.60
2023-04-16T05:37:52.629Z,1016.62
2023-04-16T05:38:52.612Z,1016.61
2023-04-16T05:39:52.618Z,1016.64
2023-04-16T05:40:52.719Z,1016.63
2023-04-16T05:41:52.558Z,1016.61
2023-04-16T05:42:52.560Z,1016.57
2023-04-16T05:43:56.780Z,1016.56
2023-04-16T05:44:52.515Z,1016.60
2023-04-16T05:45:52.552Z,1016.65
2023-04-16T05:46:52.522Z,1016.63
2023-04-16T05:47:52.514Z,1016.57
2023-04-16T05:48:52.436Z,1016.63
2023-04-16T05:49:52.456Z,1016.62
2023-04-16T05:50:52.460Z,1016.62
2023-04-16T05:51:53.149Z,1016.64
2023-04-16T05:52:52.554Z,1016.68
2023-04-16T05:53:52.420Z,1016.70
2023-04-16T05:54:52.364Z,1016.72
2023-04-16T05:55:52.397Z,1016.70
2023-04-16T05:56:52.341Z,1016.69
2023-04-16T05:57:52.347Z,1016.62
2023-04-16T05:58:52.389Z,1016.65
2023-04-16T05:59:52.318Z,1016.72
2023-04-16T06:00:52.315Z,1016.68
2023-04-16T06:01:52.335Z,1016.68
2023-04-16T06:02:52.378Z,1016.72
2023-04-16T06:03:52.375Z,1016.75
2023-04-16T06:04:52.261Z,1016.75
2023-04-16T06:05:52.308Z,1016.75
2023-04-16T06:06:52.238Z,1016.76
2023-04-16T06:07:52.231Z,1016.81
2023-04-16T06:08:52.195Z,1016.80
2023-04-16T06:09:52.232Z,1016.83
2023-04-16T06:10:52.176Z,1016.83
2023-04-16T06:11:52.215Z,1016.84
2023-04-16T06:12:52.152Z,1016.92
2023-04-16T06:13:52.165Z,1016.91
2023-04-16T06:14:52.104Z,1016.82
2023-04-16T06:15:52.137Z,1016.84
2023-04-16T06:16:52.094Z,1016.88
2023-04-16T06:17:52.114Z,1016.90
2023-04-16T06:18:52.062Z,1016.88
2023-04-16T06:19:52.058Z,1016.87
2023-04-16T06:20:52.030Z,1016.92
2023-04-16T06:21:52.086Z,1016.90
2023-04-16T06:22:52.025Z,1016.89
2023-04-16T06:23:52.026Z,1016.87
2023-04-16T06:24:51.954Z,1016.89
2023-04-16T06:25:51.985Z,1016.95
2023-04-16T06:26:51.956Z,1016.97
2023-04-16T06:27:53.046Z,1017.00
2023-04-16T06:28:51.957Z,1016.97
2023-04-16T06:29:51.914Z,1017.03
2023-04-16T06:30:51.920Z,1016.99
2023-04-16T06:31:51.992Z,1017.03
2023-04-16T06:32:51.884Z,1017.00
2023-04-16T06:33:51.883Z,1017.01
2023-04-16T06:34:51.860Z,1017.03
2023-04-16T06:35:51.857Z,1017.08
2023-04-16T06:36:51.805Z,1017.09
2023-04-16T06:37:51.831Z,1017.05
2023-04-16T06:38:51.873Z,1017.05
2023-04-16T06:39:51.811Z,1017.10
2023-04-16T06:40:51.891Z,1017.08
2023-04-16T06:41:51.780Z,1017.07
2023-04-16T06:42:51.713Z,1017.10
2023-04-16T06:43:51.730Z,1017.06
2023-04-16T06:44:51.735Z,1017.06
2023-04-16T06:45:51.718Z,1017.06
2023-04-16T06:46:51.749Z,1017.08
2023-04-16T06:47:51.771Z,1017.08
2023-04-16T06:48:51.634Z,1017.06
2023-04-16T06:49:51.637Z,1017.16
2023-04-16T06:50:51.654Z,1017.14
2023-04-16T06:51:51.607Z,1017.09
2023-04-16T06:52:51.784Z,1017.10
2023-04-16T06:53:51.646Z,1017.16
2023-04-16T06:54:51.560Z,1017.14
2023-04-16T06:55:51.587Z,1017.16
2023-04-16T06:56:51.518Z,1017.16
2023-04-16T06:57:51.536Z,1017.18
2023-04-16T06:58:51.642Z,1017.16
2023-04-16T06:59:51.533Z,1017.17
2023-04-16T07:00:51.549Z,1017.18
2023-04-16T07:01:51.591Z,1017.17
2023-04-16T07:02:51.627Z,1017.20
2023-04-16T07:03:51.676Z,1017.22
2023-04-16T07:04:51.466Z,1017.22
2023-04-16T07:05:51.465Z,1017.26
2023-04-16T07:06:51.416Z,1017.27
2023-04-16T07:07:51.411Z,1017.23
2023-04-16T07:08:51.434Z,1017.26
2023-04-16T07:09:51.409Z,1017.26
2023-04-16T07:10:51.352Z,1017.32
2023-04-16T07:11:51.401Z,1017.28
2023-04-16T07:12:51.311Z,1017.33
2023-04-16T07:13:51.331Z,1017.31
2023-04-16T07:14:51.320Z,1017.24
2023-04-16T07:15:51.321Z,1017.24
2023-04-16T07:16:51.390Z,1017.26
2023-04-16T07:17:51.336Z,1017.27
2023-04-16T07:18:51.257Z,1017.26
2023-04-16T07:19:51.244Z,1017.27
2023-04-16T07:20:51.254Z,1017.27
2023-04-16T07:21:51.242Z,1017.26
2023-04-16T07:22:51.293Z,1017.32
2023-04-16T07:23:51.262Z,1017.32
2023-04-16T07:24:51.155Z,1017.38
2023-04-16T07:25:51.173Z,1017.31
2023-04-16T07:26:51.152Z,1017.37
2023-04-16T07:27:51.161Z,1017.34
2023-04-16T07:28:51.248Z,1017.36
2023-04-16T07:29:51.143Z,1017.36
2023-04-16T07:30:51.059Z,1017.37
2023-04-16T07:31:51.103Z,1017.40
2023-04-16T07:32:51.106Z,1017.39
2023-04-16T07:33:51.088Z,1017.34
2023-04-16T07:34:51.064Z,1017.37
2023-04-16T07:35:51.049Z,1017.40
2023-04-16T07:36:51.049Z,1017.40
2023-04-16T07:37:51.012Z,1017.35
2023-04-16T07:38:50.992Z,1017.38
2023-04-16T07:39:50.983Z,1017.37
2023-04-16T07:40:50.980Z,1017.42
2023-04-16T07:41:50.983Z,1017.45
2023-04-16T07:42:50.917Z,1017.44
2023-04-16T07:43:50.969Z,1017.48
2023-04-16T07:44:50.886Z,1017.50
2023-04-16T07:45:50.914Z,1017.39
2023-04-16T07:46:50.979Z,1017.39
2023-04-16T07:47:50.923Z,1017.35
2023-04-16T07:48:50.831Z,1017.37
2023-04-16T07:49:50.845Z,1017.39
2023-04-16T07:50:50.846Z,1017.36
2023-04-16T07:51:50.819Z,1017.39
2023-04-16T07:52:50.924Z,1017.45
2023-04-16T07:53:50.816Z,1017.41
2023-04-16T07:54:50.765Z,1017.43
2023-04-16T07:55:50.784Z,1017.45
2023-04-16T07:56:50.706Z,1017.42
2023-04-16T07:57:50.734Z,1017.45
2023-04-16T07:58:50.834Z,1017.44
2023-04-16T07:59:50.725Z,1017.52
2023-04-16T08:00:51.040Z,1017.46
2023-04-16T08:01:50.784Z,1017.45
2023-04-16T08:02:50.883Z,1017.47
2023-04-16T08:03:51.040Z,1017.45
2023-04-16T08:04:50.976Z,1017.48
2023-04-16T08:05:50.649Z,1017.50
2023-04-16T08:06:50.635Z,1017.47
2023-04-16T08:07:50.621Z,1017.49
2023-04-16T08:08:50.602Z,1017.52
2023-04-16T08:09:50.578Z,1017.53
2023-04-16T08:10:50.638Z,1017.53
2023-04-16T08:11:50.527Z,1017.59
2023-04-16T08:12:50.581Z,1017.56
2023-04-16T08:13:50.545Z,1017.60
2023-04-16T08:14:50.502Z,1017.55
2023-04-16T08:15:50.528Z,1017.58
2023-04-16T08:16:50.630Z,1017.60
2023-04-16T08:17:50.475Z,1017.60
2023-04-16T08:18:50.490Z,1017.62
2023-04-16T08:19:50.434Z,1017.67
2023-04-16T08:20:50.442Z,1017.65
2023-04-16T08:21:50.396Z,1017.64
2023-04-16T08:22:50.549Z,1017.66
2023-04-16T08:23:50.366Z,1017.66
2023-04-16T08:24:50.402Z,1017.70
2023-04-16T08:25:51.808Z,1017.63
2023-04-16T08:26:50.369Z,1017.68
2023-04-16T08:27:50.335Z,1017.67
2023-04-16T08:28:50.447Z,1017.70
2023-04-16T08:29:50.287Z,1017.72
2023-04-16T08:30:50.335Z,1017.69
2023-04-16T08:31:50.376Z,1017.70
2023-04-16T08:32:50.613Z,1017.73
2023-04-16T08:33:50.271Z,1017.76
2023-04-16T08:34:50.292Z,1017.80
2023-04-16T08:35:50.211Z,1017.75
2023-04-16T08:36:50.269Z,1017.70
2023-04-16T08:37:50.206Z,1017.74
2023-04-16T08:38:50.242Z,1017.74
2023-04-16T08:39:50.175Z,1017.73
2023-04-16T08:40:50.335Z,1017.78
2023-04-16T08:41:50.163Z,1017.79
2023-04-16T08:42:50.161Z,1017.83
2023-04-16T08:43:50.114Z,1017.80
2023-04-16T08:44:50.129Z,1017.87
2023-04-16T08:45:50.089Z,1017.82
2023-04-16T08:46:50.206Z,1017.89
2023-04-16T08:47:50.136Z,1017.90
2023-04-16T08:48:50.074Z,1017.91
2023-04-16T08:49:50.013Z,1017.93
2023-04-16T08:50:50.052Z,1017.89
2023-04-16T08:51:50.012Z,1017.91
2023-04-16T08:52:50.037Z,1017.91
2023-04-16T08:53:49.937Z,1017.91
2023-04-16T08:54:56.714Z,1017.95
2023-04-16T08:55:50.948Z,1017.95
2023-04-16T08:56:49.961Z,1017.92
2023-04-16T08:57:49.920Z,1017.97
2023-04-16T08:58:50.046Z,1017.96
2023-04-16T08:59:49.901Z,1017.96
2023-04-16T09:00:49.916Z,1017.93
2023-04-16T09:01:49.897Z,1017.96
2023-04-16T09:02:50.220Z,1017.95
2023-04-16T09:03:49.997Z,1018.00
2023-04-16T09:04:49.892Z,1017.91
2023-04-16T09:05:49.847Z,1017.97
2023-04-16T09:06:49.812Z,1018.00
2023-04-16T09:07:49.794Z,1018.01
2023-04-16T09:08:49.784Z,1018.01
2023-04-16T09:09:49.740Z,1017.98
2023-04-16T09:10:49.916Z,1018.02
2023-04-16T09:11:49.714Z,1018.05
2023-04-16T09:12:49.746Z,1018.04
2023-04-16T09:13:49.707Z,1018.09
2023-04-16T09:14:49.728Z,1018.08
2023-04-16T09:15:49.755Z,1018.09
2023-04-16T09:16:49.700Z,1018.04
2023-04-16T09:17:49.723Z,1018.05
2023-04-16T09:18:49.681Z,1018.06
2023-04-16T09:19:49.607Z,1018.09
2023-04-16T09:20:49.639Z,1018.08
2023-04-16T09:21:49.595Z,1018.10
2023-04-16T09:22:49.616Z,1018.09
2023-04-16T09:23:49.598Z,1018.13
2023-04-16T09:24:49.593Z,1018.11
2023-04-16T09:25:49.559Z,1018.10
2023-04-16T09:26:53.801Z,1018.16
2023-04-16T09:27:49.551Z,1018.15
2023-04-16T09:28:49.524Z,1018.16
2023-04-16T09:29:49.457Z,1018.16
2023-04-16T09:30:49.503Z,1018.18
2023-04-16T09:31:49.478Z,1018.18
2023-04-16T09:32:49.516Z,1018.17
2023-04-16T09:33:49.422Z,1018.17
2023-04-16T09:34:49.426Z,1018.20
2023-04-16T09:35:49.391Z,1018.18
2023-04-16T09:36:49.364Z,1018.23
2023-04-16T09:37:49.321Z,1018.20
2023-04-16T09:38:49.384Z,1018.22
2023-04-16T09:39:49.324Z,1018.25
2023-04-16T09:40:49.343Z,1018.22
2023-04-16T09:41:49.268Z,1018.20
2023-04-16T09:42:49.315Z,1018.23
2023-04-16T09:43:49.235Z,1018.27
2023-04-16T09:44:49.280Z,1018.29
2023-04-16T09:45:49.294Z,1018.24
2023-04-16T09:46:49.262Z,1018.28
2023-04-16T09:47:49.282Z,1018.30
2023-04-16T09:48:49.201Z,1018.33
2023-04-16T09:49:49.158Z,1018.33
2023-04-16T09:50:49.197Z,1018.34
2023-04-16T09:51:49.137Z,1018.29
2023-04-16T09:52:49.258Z,1018.33
2023-04-16T09:53:49.132Z,1018.32
2023-04-16T09:54:49.123Z,1018.31
2023-04-16T09:55:49.086Z,1018.35
2023-04-16T09:56:49.111Z,1018.34
2023-04-16T09:57:49.083Z,1018.34
2023-04-16T09:58:49.092Z,1018.33
2023-04-16T09:59:49.069Z,1018.36
2023-04-16T10:00:49.041Z,1018.39
2023-04-16T10:01:49.139Z,1018.34
2023-04-16T10:02:50.618Z,1018.38
2023-04-16T10:03:49.234Z,1018.39
2023-04-16T10:04:49.074Z,1018.38
2023-04-16T10:05:48.987Z,1018.39
2023-04-16T10:06:48.957Z,1018.41
2023-04-16T10:07:48.939Z,1018.43
2023-04-16T10:08:50.265Z,1018.35
2023-04-16T10:09:48.879Z,1018.45
2023-04-16T10:10:48.950Z,1018.38
2023-04-16T10:11:48.878Z,1018.42
2023-04-16T10:12:48.896Z,1018.43
2023-04-16T10:13:48.856Z,1018.42
2023-04-16T10:14:50.291Z,1018.40
2023-04-16T10:15:48.833Z,1018.45
2023-04-16T10:16:48.966Z,1018.44
2023-04-16T10:17:48.827Z,1018.44
2023-04-16T10:18:48.818Z,1018.48
2023-04-16T10:19:48.753Z,1018.49
2023-04-16T10:20:48.794Z,1018.47
2023-04-16T10:21:48.750Z,1018.44
2023-04-16T10:22:48.779Z,1018.46
2023-04-16T10:23:48.724Z,1018.50
2023-04-16T10:24:48.719Z,1018.50
2023-04-16T10:25:48.674Z,1018.46
2023-04-16T10:26:48.713Z,1018.52
2023-04-16T10:27:48.668Z,1018.49
2023-04-16T10:28:48.678Z,1018.45
2023-04-16T10:29:54.037Z,1018.48
2023-04-16T10:30:49.334Z,1018.52
2023-04-16T10:31:51.924Z,1018.48
2023-04-16T10:32:49.258Z,1018.49
2023-04-16T10:33:51.105Z,1018.51
2023-04-16T10:34:52.565Z,1018.46
2023-04-16T10:35:57.893Z,1018.47
2023-04-16T10:36:50.008Z,1018.52
2023-04-16T10:37:53.394Z,1018.52
2023-04-16T10:38:52.818Z,1018.50
2023-04-16T10:41:03.892Z,1018.50
2023-04-16T10:42:11.520Z,1018.54
2023-04-16T10:43:03.170Z,1018.54
2023-04-16T10:44:01.322Z,1018.52
2023-04-16T10:45:02.415Z,1018.55
2023-04-16T10:46:02.455Z,1018.51
2023-04-16T10:47:03.522Z,1018.46
2023-04-16T10:48:01.985Z,1018.49
2023-04-16T10:49:02.126Z,1018.48
2023-04-16T10:50:06.572Z,1018.44
2023-04-16T10:51:01.587Z,1018.45
2023-04-16T10:53:16.489Z,1018.46
2023-04-16T10:54:19.258Z,1018.46
2023-04-16T10:55:15.563Z,1018.42
2023-04-16T10:56:44.186Z,1018.36
2023-04-16T10:57:35.021Z,1018.41
2023-04-16T10:58:12.586Z,1018.40
2023-04-16T10:59:18.270Z,1018.40
2023-04-16T11:00:13.861Z,1018.41
2023-04-16T11:01:13.522Z,1018.42
2023-04-16T11:02:13.293Z,1018.43
2023-04-16T11:03:13.100Z,1018.40
2023-04-16T11:04:33.968Z,1018.37
2023-04-16T11:05:12.859Z,1018.46
2023-04-16T11:06:17.337Z,1018.38
2023-04-16T11:07:17.733Z,1018.41
2023-04-16T11:08:26.266Z,1018.41
2023-04-16T11:09:12.840Z,1018.41
2023-04-16T11:10:16.702Z,1018.40
2023-04-16T11:11:13.388Z,1018.44
2023-04-16T11:12:17.271Z,1018.40
2023-04-16T11:13:13.335Z,1018.39
2023-04-16T11:14:17.843Z,1018.38
2023-04-16T11:15:17.753Z,1018.44
2023-04-16T11:16:18.679Z,1018.36
2023-04-16T11:17:13.228Z,1018.42
2023-04-16T11:18:14.530Z,1018.38
2023-04-16T11:19:14.581Z,1018.39
2023-04-16T11:20:19.688Z,1018.41
2023-04-16T11:21:14.279Z,1018.31
2023-04-16T11:22:13.179Z,1018.34
2023-04-16T11:23:12.258Z,1018.41
2023-04-16T11:24:13.850Z,1018.36
2023-04-16T11:25:18.057Z,1018.35
2023-04-16T11:26:15.667Z,1018.38
2023-04-16T11:27:18.629Z,1018.40
2023-04-16T11:28:12.996Z,1018.39
2023-04-16T11:29:12.511Z,1018.37
2023-04-16T11:30:12.533Z,1018.36
2023-04-16T11:31:18.558Z,1018.37
2023-04-16T11:32:13.235Z,1018.39
2023-04-16T11:33:13.042Z,1018.39
2023-04-16T11:34:14.149Z,1018.39
2023-04-16T11:35:16.353Z,1018.34
2023-04-16T11:36:13.469Z,1018.37
2023-04-16T11:37:12.855Z,1018.34
2023-04-16T11:38:12.253Z,1018.39
2023-04-16T11:39:22.245Z,1018.39
2023-04-16T11:40:12.053Z,1018.38
2023-04-16T11:41:12.006Z,1018.40
2023-04-16T11:42:12.047Z,1018.38
2023-04-16T11:43:11.992Z,1018.33
2023-04-16T11:44:12.006Z,1018.39
2023-04-16T11:45:11.933Z,1018.39
2023-04-16T11:46:24.615Z,1018.42
2023-04-16T11:47:12.926Z,1018.45
2023-04-16T11:48:11.966Z,1018.43
2023-04-16T11:49:12.160Z,1018.46
2023-04-16T11:50:11.915Z,1018.47
2023-04-16T11:51:11.840Z,1018.47
2023-04-16T11:52:11.881Z,1018.46
2023-04-16T11:53:11.839Z,1018.43
2023-04-16T11:54:12.305Z,1018.43
2023-04-16T11:55:11.810Z,1018.47
2023-04-16T11:56:11.824Z,1018.49
2023-04-16T11:57:11.757Z,1018.46
2023-04-16T11:58:11.820Z,1018.46
2023-04-16T11:59:11.970Z,1018.45
2023-04-16T12:00:11.762Z,1018.41
2023-04-16T12:01:11.721Z,1018.44
2023-04-16T12:02:11.835Z,1018.45
2023-04-16T12:03:11.918Z,1018.43
2023-04-16T12:04:11.923Z,1018.45
2023-04-16T12:05:11.695Z,1018.43
2023-04-16T12:06:11.686Z,1018.50
2023-04-16T12:07:11.689Z,1018.47
2023-04-16T12:08:11.682Z,1018.44