createdAt,value
2024-04-25T00:00:38.455Z,93.67
2024-04-25T00:01:41.147Z,93.38
2024-04-25T00:02:42.944Z,93.25
2024-04-25T00:03:45.728Z,93.60
2024-04-25T00:04:49.960Z,93.42
2024-04-25T00:05:52.877Z,93.92
2024-04-25T00:06:55.864Z,93.25
2024-04-25T00:07:58.537Z,93.29
2024-04-25T00:09:00.687Z,93.44
2024-04-25T00:10:03.502Z,93.87
2024-04-25T00:11:05.315Z,93.89
2024-04-25T00:12:08.187Z,93.79
2024-04-25T00:13:09.857Z,93.64
2024-04-25T00:14:11.587Z,93.43
2024-04-25T00:15:14.302Z,93.67
2024-04-25T00:16:16.160Z,93.26
2024-04-25T00:17:19.109Z,94.00
2024-04-25T00:18:20.951Z,93.86
2024-04-25T00:19:23.758Z,93.39
2024-04-25T00:20:25.882Z,93.19
2024-04-25T00:21:29.021Z,93.32
2024-04-25T00:22:32.163Z,93.67
2024-04-25T00:23:34.953Z,93.27
2024-04-25T00:24:36.674Z,93.88
2024-04-25T00:25:39.502Z,93.83
2024-04-25T00:26:41.881Z,93.49
2024-04-25T00:27:43.614Z,94.05
2024-04-25T00:28:46.380Z,94.19
2024-04-25T00:29:48.433Z,93.78
2024-04-25T00:30:51.060Z,93.76
2024-04-25T00:31:54.031Z,93.79
2024-04-25T00:32:55.952Z,93.97
2024-04-25T00:33:58.904Z,94.21
2024-04-25T00:35:02.758Z,94.06
2024-04-25T00:36:06.999Z,94.36
2024-04-25T00:37:08.818Z,94.09
2024-04-25T00:38:12.525Z,93.97
2024-04-25T00:39:15.190Z,94.32
2024-04-25T00:40:17.242Z,94.32
2024-04-25T00:41:19.927Z,93.81
2024-04-25T00:42:22.803Z,93.91
2024-04-25T00:43:30.995Z,94.69
2024-04-25T00:44:32.763Z,93.66
2024-04-25T00:45:35.543Z,93.85
2024-04-25T00:46:38.444Z,93.92
2024-04-25T00:47:41.053Z,94.02
2024-04-25T00:48:45.207Z,94.15
2024-04-25T00:49:48.710Z,93.82
2024-04-25T00:50:53.741Z,94.34
2024-04-25T00:51:55.516Z,93.92
2024-04-25T00:52:59.399Z,94.40
2024-04-25T00:54:04.425Z,93.67
2024-04-25T00:55:06.967Z,94.05
2024-04-25T00:56:09.747Z,94.06
2024-04-25T00:57:11.659Z,94.00
2024-04-25T00:58:16.598Z,94.14
2024-04-25T00:59:23.076Z,94.26
2024-04-25T01:00:27.769Z,93.50
2024-04-25T01:01:32.000Z,93.98
2024-04-25T01:02:36.093Z,93.95
2024-04-25T01:03:39.322Z,94.01
2024-04-25T01:04:43.796Z,94.57
2024-04-25T01:05:45.973Z,93.79
2024-04-25T01:06:51.419Z,94.99
2024-04-25T01:07:53.235Z,94.36
2024-04-25T01:08:55.965Z,94.95
2024-04-25T01:09:59.062Z,94.05
2024-04-25T01:11:00.955Z,94.29
2024-04-25T01:12:05.796Z,94.88
2024-04-25T01:13:07.561Z,95.00
2024-04-25T01:14:10.428Z,94.94
2024-04-25T01:15:12.309Z,94.42
2024-04-25T01:16:14.088Z,95.16
2024-04-25T01:17:17.086Z,95.00
2024-04-25T01:18:19.328Z,93.92
2024-04-25T01:19:22.124Z,94.55
2024-04-25T01:20:23.857Z,94.66
2024-04-25T01:21:25.898Z,94.88
2024-04-25T01:23:08.022Z,94.33
2024-04-25T01:24:13.471Z,94.09
2024-04-25T01:25:18.028Z,93.83
2024-04-25T01:26:21.024Z,94.71
2024-04-25T01:27:25.010Z,94.73
2024-04-25T01:28:27.224Z,94.67
2024-04-25T01:29:30.038Z,93.93
2024-04-25T01:30:33.651Z,94.07
2024-04-25T01:31:35.634Z,94.82
2024-04-25T01:32:39.507Z,93.80
2024-04-25T01:33:43.725Z,94.35
2024-04-25T01:34:45.570Z,94.32
2024-04-25T01:35:48.064Z,94.34
2024-04-25T01:36:49.908Z,93.96
2024-04-25T01:37:52.577Z,93.74
2024-04-25T01:38:54.294Z,94.55
2024-04-25T01:39:56.974Z,93.93
2024-04-25T01:40:59.794Z,93.87
2024-04-25T01:42:03.760Z,94.59
2024-04-25T01:43:05.600Z,93.85
2024-04-25T01:44:08.371Z,95.01
2024-04-25T01:45:10.082Z,94.82
2024-04-25T01:46:12.788Z,94.83
2024-04-25T01:47:14.590Z,94.54
2024-04-25T01:48:17.653Z,94.83
2024-04-25T01:49:19.403Z,94.67
2024-04-25T01:50:22.177Z,94.55
2024-04-25T01:51:24.001Z,94.67
2024-04-25T01:52:26.689Z,94.29
2024-04-25T01:53:28.160Z,94.04
2024-04-25T01:54:30.892Z,94.54
2024-04-25T01:55:32.580Z,93.78
2024-04-25T01:56:37.457Z,94.75
2024-04-25T01:57:39.291Z,94.63
2024-04-25T01:58:42.201Z,95.06
2024-04-25T01:59:43.869Z,94.97
2024-04-25T02:00:46.708Z,94.35
2024-04-25T02:01:48.289Z,94.99
2024-04-25T02:02:50.093Z,94.22
2024-04-25T02:03:52.897Z,95.01
2024-04-25T02:04:54.570Z,94.15
2024-04-25T02:05:57.703Z,94.11
2024-04-25T02:06:59.439Z,94.87
2024-04-25T02:08:02.162Z,95.17
2024-04-25T02:09:04.021Z,93.94
2024-04-25T02:10:07.402Z,94.89
2024-04-25T02:11:09.738Z,94.75
2024-04-25T02:12:14.019Z,94.12
2024-04-25T02:13:16.193Z,94.57
2024-04-25T02:14:18.653Z,94.06
2024-04-25T02:15:20.393Z,94.10
2024-04-25T02:16:23.230Z,93.70
2024-04-25T02:17:25.375Z,93.33
2024-04-25T02:18:28.504Z,94.41
2024-04-25T02:19:30.403Z,93.90
2024-04-25T02:20:50.674Z,94.06
2024-04-25T02:22:10.837Z,94.04
2024-04-25T02:23:34.793Z,93.91
2024-04-25T02:25:03.256Z,94.50
2024-04-25T02:26:09.417Z,93.75
2024-04-25T02:27:12.456Z,93.80
2024-04-25T02:28:14.793Z,94.21
2024-04-25T02:29:16.962Z,93.42
2024-04-25T02:30:19.689Z,94.22
2024-04-25T02:31:25.751Z,94.16
2024-04-25T02:32:28.559Z,94.50
2024-04-25T02:33:30.450Z,94.13
2024-04-25T02:34:33.215Z,94.04
2024-04-25T02:35:34.919Z,93.78
2024-04-25T02:36:38.406Z,94.06
2024-04-25T02:37:40.071Z,93.63
2024-04-25T02:38:41.821Z,94.49
2024-04-25T02:39:44.504Z,94.34
2024-04-25T02:40:46.914Z,94.26
2024-04-25T02:41:48.647Z,93.88
2024-04-25T02:42:52.754Z,94.70
2024-04-25T02:43:54.429Z,94.26
2024-04-25T02:44:56.144Z,94.66
2024-04-25T02:45:58.894Z,93.83
2024-04-25T02:47:00.655Z,93.94
2024-04-25T02:48:03.172Z,94.54
2024-04-25T02:49:05.019Z,95.05
2024-04-25T02:50:10.639Z,94.99
2024-04-25T02:51:12.473Z,95.12
2024-04-25T02:52:14.294Z,95.14
2024-04-25T02:53:31.518Z,95.48
2024-04-25T02:54:34.363Z,94.97
2024-04-25T02:55:36.081Z,94.56
2024-04-25T02:56:37.825Z,94.78
2024-04-25T02:57:39.610Z,94.89
2024-04-25T02:58:44.277Z,94.36
2024-04-25T02:59:46.103Z,94.92
2024-04-25T03:00:47.767Z,94.88
2024-04-25T03:01:50.411Z,94.79
2024-04-25T03:02:52.624Z,94.84
2024-04-25T03:03:54.610Z,95.26
2024-04-25T03:04:56.443Z,94.61
2024-04-25T03:05:59.515Z,95.02
2024-04-25T03:07:01.344Z,94.70
2024-04-25T03:08:03.389Z,94.51
2024-04-25T03:09:07.898Z,94.80
2024-04-25T03:10:09.796Z,94.85
2024-04-25T03:11:12.939Z,95.40
2024-04-25T03:12:14.653Z,95.15
2024-04-25T03:13:25.184Z,94.56
2024-04-25T03:14:28.372Z,95.10
2024-04-25T03:15:31.206Z,94.74
2024-04-25T03:16:33.500Z,94.26
2024-04-25T03:17:35.525Z,94.78
2024-04-25T03:18:37.401Z,94.25
2024-04-25T03:19:39.205Z,94.20
2024-04-25T03:20:41.996Z,94.19
2024-04-25T03:21:43.511Z,94.18
2024-04-25T03:22:45.358Z,94.41
2024-04-25T03:23:46.984Z,94.04
2024-04-25T03:24:49.831Z,94.37
2024-04-25T03:25:51.672Z,93.75
2024-04-25T03:26:53.592Z,94.07
2024-04-25T03:27:54.964Z,93.73
2024-04-25T03:28:57.811Z,93.92
2024-04-25T03:30:00.602Z,94.07
2024-04-25T03:31:02.491Z,93.84
2024-04-25T03:32:05.608Z,94.52
2024-04-25T03:33:07.410Z,93.80
2024-04-25T03:34:09.339Z,94.36
2024-04-25T03:35:11.114Z,93.64
2024-04-25T03:36:13.800Z,93.90
2024-04-25T03:37:16.702Z,94.27
2024-04-25T03:38:18.637Z,94.30
2024-04-25T03:39:21.110Z,93.89
2024-04-25T03:40:22.654Z,94.07
2024-04-25T03:41:25.407Z,94.78
2024-04-25T03:42:27.091Z,94.78
2024-04-25T03:43:28.730Z,94.64
2024-04-25T03:44:31.210Z,94.00
2024-04-25T03:45:34.510Z,94.32
2024-04-25T03:46:36.873Z,94.73
2024-04-25T03:47:38.791Z,93.92
2024-04-25T03:48:41.863Z,94.14
2024-04-25T03:49:43.591Z,94.01
2024-04-25T03:50:46.102Z,94.29
2024-04-25T03:51:47.825Z,93.93
2024-04-25T03:52:50.557Z,94.55
2024-04-25T03:53:52.336Z,94.12
2024-04-25T03:54:55.058Z,94.43
2024-04-25T03:55:56.714Z,95.00
2024-04-25T03:56:59.767Z,94.87
2024-04-25T03:58:01.579Z,94.09
2024-04-25T03:59:08.686Z,93.95
2024-04-25T04:00:10.987Z,94.25
2024-04-25T04:01:15.374Z,94.56
2024-04-25T04:02:17.093Z,94.69
2024-04-25T04:03:18.870Z,94.28
2024-04-25T04:04:21.719Z,94.81
2024-04-25T04:05:23.699Z,94.91
2024-04-25T04:06:26.919Z,93.99
2024-04-25T04:07:29.339Z,94.47
2024-04-25T04:08:31.991Z,93.88
2024-04-25T04:09:33.708Z,93.94
2024-04-25T04:10:36.430Z,94.22
2024-04-25T04:11:40.027Z,94.28
2024-04-25T04:12:43.016Z,94.76
2024-04-25T04:13:44.715Z,94.25
2024-04-25T04:14:47.490Z,94.41
2024-04-25T04:15:49.296Z,93.83
2024-04-25T04:16:57.303Z,93.82
2024-04-25T04:17:59.265Z,94.06
2024-04-25T04:19:02.866Z,94.41
2024-04-25T04:20:06.051Z,93.78
2024-04-25T04:21:10.600Z,94.53
2024-04-25T04:22:13.677Z,94.09
2024-04-25T04:23:16.518Z,94.48
2024-04-25T04:24:18.540Z,93.82
2024-04-25T04:25:20.236Z,93.45
2024-04-25T04:26:23.001Z,93.69
2024-04-25T04:27:24.626Z,93.58
2024-04-25T04:28:27.290Z,93.45
2024-04-25T04:29:28.759Z,92.60
2024-04-25T04:30:31.396Z,92.73
2024-04-25T04:31:32.779Z,92.21
2024-04-25T04:32:37.058Z,91.90
2024-04-25T04:33:41.057Z,91.52
2024-04-25T04:34:44.570Z,92.17
2024-04-25T04:35:47.090Z,92.21
2024-04-25T04:36:48.807Z,92.57
2024-04-25T04:37:51.505Z,91.71
2024-04-25T04:38:53.130Z,91.64
2024-04-25T04:39:55.872Z,91.46
2024-04-25T04:40:57.808Z,91.69
2024-04-25T04:42:00.289Z,91.16
2024-04-25T04:43:02.041Z,91.81
2024-04-25T04:44:05.451Z,91.82
2024-04-25T04:45:07.495Z,92.19
2024-04-25T04:46:10.188Z,91.48
2024-04-25T04:47:12.230Z,91.79
2024-04-25T04:48:23.533Z,92.09
2024-04-25T04:49:33.032Z,92.32
2024-04-25T04:50:35.826Z,91.47
2024-04-25T04:51:41.810Z,91.73
2024-04-25T04:52:44.578Z,91.51
2024-04-25T04:53:46.808Z,92.40
2024-04-25T04:54:49.508Z,91.70
2024-04-25T04:55:51.234Z,91.98
2024-04-25T04:56:53.922Z,91.95
2024-04-25T04:57:55.555Z,91.32
2024-04-25T04:58:58.162Z,92.02
2024-04-25T04:59:59.948Z,92.04
2024-04-25T05:01:02.717Z,92.53
2024-04-25T05:02:04.375Z,92.19
2024-04-25T05:03:08.406Z,92.96
2024-04-25T05:04:11.548Z,91.70
2024-04-25T05:05:14.381Z,91.45
2024-04-25T05:06:17.128Z,89.74
2024-04-25T05:07:19.803Z,90.55
2024-04-25T05:08:21.898Z,89.04
2024-04-25T05:09:24.586Z,90.83
2024-04-25T05:10:27.589Z,89.60
2024-04-25T05:11:30.943Z,90.44
2024-04-25T05:12:32.575Z,89.04
2024-04-25T05:13:35.407Z,89.41
2024-04-25T05:14:37.134Z,88.80
2024-04-25T05:15:38.916Z,89.59
2024-04-25T05:16:41.609Z,88.67
2024-04-25T05:17:43.323Z,88.92
2024-04-25T05:18:46.333Z,88.18
2024-04-25T05:19:49.426Z,86.29
2024-04-25T05:20:52.191Z,86.07
2024-04-25T05:21:55.691Z,86.77
2024-04-25T05:22:58.191Z,87.74
2024-04-25T05:24:01.094Z,88.35
2024-04-25T05:25:04.096Z,87.59
2024-04-25T05:26:07.436Z,84.67
2024-04-25T05:27:10.120Z,85.27
2024-04-25T05:28:11.527Z,87.30
2024-04-25T05:29:14.265Z,83.04
2024-04-25T05:30:16.035Z,85.30
2024-04-25T05:31:17.840Z,85.48
2024-04-25T05:32:20.557Z,81.86
2024-04-25T05:33:22.309Z,82.00
2024-04-25T05:34:25.268Z,79.99
2024-04-25T05:35:28.478Z,73.79
2024-04-25T05:36:31.342Z,76.64
2024-04-25T05:37:33.304Z,72.54
2024-04-25T05:38:36.164Z,72.18
2024-04-25T05:39:37.852Z,69.83
2024-04-25T05:40:40.387Z,70.44
2024-04-25T05:41:42.295Z,67.61
2024-04-25T05:42:45.822Z,66.64
2024-04-25T05:43:47.819Z,64.71
2024-04-25T05:44:50.520Z,66.11
2024-04-25T05:45:53.473Z,64.35
2024-04-25T05:46:57.778Z,63.72
2024-04-25T05:47:59.705Z,64.68
2024-04-25T05:49:02.722Z,64.87
2024-04-25T05:50:09.297Z,65.08
2024-04-25T05:51:13.960Z,64.19
2024-04-25T05:52:15.989Z,63.50
2024-04-25T05:53:18.705Z,61.32
2024-04-25T05:54:20.415Z,63.01
2024-04-25T05:55:22.153Z,62.17
2024-04-25T05:56:24.978Z,61.73
2024-04-25T05:57:26.671Z,61.74
2024-04-25T05:58:29.442Z,60.94
2024-04-25T05:59:31.344Z,60.75
2024-04-25T06:00:34.370Z,62.06
2024-04-25T06:01:36.064Z,61.14
2024-04-25T06:02:37.818Z,61.12
2024-04-25T06:03:40.792Z,59.75
2024-04-25T06:04:44.215Z,60.34
2024-04-25T06:05:47.079Z,59.21
2024-04-25T06:06:50.226Z,59.20
2024-04-25T06:07:52.643Z,59.67
2024-04-25T06:08:54.290Z,60.22
2024-04-25T06:09:57.169Z,58.20
2024-04-25T06:10:58.924Z,58.15
2024-04-25T06:12:01.707Z,56.96
2024-04-25T06:13:03.718Z,57.53
2024-04-25T06:14:06.455Z,56.08
2024-04-25T06:15:08.254Z,56.63
2024-04-25T06:16:11.587Z,56.96
2024-04-25T06:17:13.461Z,56.42
2024-04-25T06:18:16.470Z,55.89
2024-04-25T06:19:18.354Z,56.98
2024-04-25T06:20:21.317Z,57.97
2024-04-25T06:21:23.136Z,57.64
2024-04-25T06:22:27.122Z,57.49
2024-04-25T06:23:30.177Z,57.68
2024-04-25T06:24:32.968Z,57.67
2024-04-25T06:25:34.698Z,56.95
2024-04-25T06:26:37.415Z,55.93
2024-04-25T06:27:39.047Z,56.23
2024-04-25T06:28:41.781Z,56.10
2024-04-25T06:29:43.926Z,55.01
2024-04-25T06:30:46.532Z,54.57
2024-04-25T06:31:48.308Z,55.48
2024-04-25T06:32:51.478Z,54.83
2024-04-25T06:33:59.381Z,54.30
2024-04-25T06:35:02.054Z,53.97
2024-04-25T06:36:04.021Z,54.99
2024-04-25T06:37:08.071Z,55.39
2024-04-25T06:38:14.434Z,55.35
2024-04-25T06:39:17.131Z,55.77
2024-04-25T06:40:18.702Z,56.15
2024-04-25T06:41:21.317Z,55.64
2024-04-25T06:42:23.068Z,56.45
2024-04-25T06:43:25.743Z,56.93
2024-04-25T06:44:34.508Z,56.20
2024-04-25T06:45:43.760Z,56.13
2024-04-25T06:46:45.353Z,56.67
2024-04-25T06:47:48.244Z,56.19
2024-04-25T06:48:52.897Z,56.23
2024-04-25T06:49:57.000Z,54.75
2024-04-25T06:50:58.675Z,54.30
2024-04-25T06:52:01.700Z,53.98
2024-04-25T06:53:03.630Z,54.98
2024-04-25T06:54:07.632Z,55.07
2024-04-25T06:55:09.290Z,55.29
2024-04-25T06:56:12.071Z,54.13
2024-04-25T06:57:13.666Z,54.71
2024-04-25T06:58:16.341Z,54.43
2024-04-25T06:59:19.558Z,54.83
2024-04-25T07:00:22.361Z,53.23
2024-04-25T07:01:24.003Z,56.08
2024-04-25T07:02:25.770Z,53.27
2024-04-25T07:03:28.532Z,53.72
2024-04-25T07:04:30.310Z,54.90
2024-04-25T07:05:33.021Z,55.49
2024-04-25T07:06:34.715Z,55.26
2024-04-25T07:07:37.469Z,54.03
2024-04-25T07:08:39.169Z,53.78
2024-04-25T07:09:43.203Z,54.37
2024-04-25T07:10:44.929Z,54.96
2024-04-25T07:11:47.583Z,54.18
2024-04-25T07:12:51.775Z,54.15
2024-04-25T07:13:53.475Z,53.93
2024-04-25T07:14:56.200Z,52.85
2024-04-25T07:15:59.346Z,53.15
2024-04-25T07:17:02.358Z,53.18
2024-04-25T07:18:06.445Z,51.63
2024-04-25T07:19:09.355Z,53.32
2024-04-25T07:20:11.194Z,50.75
2024-04-25T07:21:13.645Z,51.05
2024-04-25T07:22:15.524Z,50.51
2024-04-25T07:23:18.224Z,51.27
2024-04-25T07:24:21.397Z,49.92
2024-04-25T07:25:26.370Z,49.13
2024-04-25T07:26:27.814Z,49.87
2024-04-25T07:27:32.076Z,49.91
2024-04-25T07:28:35.450Z,48.87
2024-04-25T07:29:45.038Z,48.60
2024-04-25T07:30:47.434Z,49.08
2024-04-25T07:31:50.068Z,48.29
2024-04-25T07:32:51.582Z,48.70
2024-04-25T07:33:54.325Z,48.60
2024-04-25T07:34:55.885Z,49.67
2024-04-25T07:35:57.342Z,49.24
2024-04-25T07:37:00.114Z,46.23
2024-04-25T07:38:01.695Z,49.25
2024-04-25T07:39:04.648Z,45.91
2024-04-25T07:40:08.393Z,46.66
2024-04-25T07:41:11.498Z,47.38
2024-04-25T07:42:14.446Z,47.65
2024-04-25T07:43:16.054Z,49.45
2024-04-25T07:44:19.019Z,47.20
2024-04-25T07:45:20.830Z,48.74
2024-04-25T07:46:23.460Z,47.68
2024-04-25T07:47:25.474Z,49.63
2024-04-25T07:48:28.258Z,48.44
2024-04-25T07:49:29.910Z,48.59
2024-04-25T07:50:32.507Z,47.80
2024-04-25T07:51:35.292Z,47.62
2024-04-25T07:52:37.187Z,48.58
2024-04-25T07:53:39.841Z,47.82
2024-04-25T07:54:41.657Z,49.53
2024-04-25T07:55:44.301Z,49.18
2024-04-25T07:56:47.468Z,49.74
2024-04-25T07:57:50.112Z,47.94
2024-04-25T07:58:51.659Z,49.69
2024-04-25T07:59:55.691Z,48.90
2024-04-25T08:00:57.116Z,48.46
2024-04-25T08:02:00.104Z,47.24
2024-04-25T08:03:01.732Z,48.73
2024-04-25T08:04:04.855Z,47.41
2024-04-25T08:05:07.921Z,50.06
2024-04-25T08:06:12.115Z,48.64
2024-04-25T08:07:14.960Z,49.33
2024-04-25T08:08:20.085Z,49.69
2024-04-25T08:09:24.312Z,52.03
2024-04-25T08:10:27.826Z,49.83
2024-04-25T08:11:30.828Z,50.36
2024-04-25T08:12:33.940Z,48.79
2024-04-25T08:13:36.614Z,50.09
2024-04-25T08:14:43.705Z,49.76
2024-04-25T08:15:46.624Z,50.07
2024-04-25T08:16:48.580Z,50.52
2024-04-25T08:17:52.577Z,51.23
2024-04-25T08:18:54.738Z,51.91
2024-04-25T08:19:57.357Z,51.29
2024-04-25T08:20:59.491Z,51.90
2024-04-25T08:22:02.420Z,50.17
2024-04-25T08:23:04.314Z,49.25
2024-04-25T08:24:07.529Z,48.83
2024-04-25T08:25:08.860Z,51.24
2024-04-25T08:26:14.187Z,50.34
2024-04-25T08:27:17.031Z,52.27
2024-04-25T08:28:21.096Z,49.59
2024-04-25T08:29:23.929Z,50.12
2024-04-25T08:30:25.584Z,49.53
2024-04-25T08:31:27.959Z,50.83
2024-04-25T08:32:29.727Z,50.19
2024-04-25T08:33:32.502Z,50.09
2024-04-25T08:34:34.203Z,51.34
2024-04-25T08:35:38.563Z,49.47
2024-04-25T08:36:40.338Z,48.74
2024-04-25T08:37:43.017Z,47.83
2024-04-25T08:38:48.760Z,48.47
2024-04-25T08:39:52.927Z,48.31
2024-04-25T08:40:55.281Z,47.25
2024-04-25T08:41:58.473Z,48.40
2024-04-25T08:43:02.424Z,49.00
2024-04-25T08:44:06.799Z,48.28
2024-04-25T08:45:09.090Z,47.84
2024-04-25T08:46:15.166Z,47.21
2024-04-25T08:47:17.963Z,47.43
2024-04-25T08:48:22.765Z,46.71
2024-04-25T08:49:25.368Z,46.89
2024-04-25T08:50:30.406Z,48.13
2024-04-25T08:51:35.355Z,49.34
2024-04-25T08:52:41.462Z,50.79
2024-04-25T08:53:47.877Z,51.37
2024-04-25T08:54:52.749Z,48.43
2024-04-25T08:55:56.858Z,47.77
2024-04-25T08:56:58.487Z,47.86
2024-04-25T08:58:01.363Z,48.90
2024-04-25T08:59:02.855Z,47.85
2024-04-25T09:00:06.896Z,47.36
2024-04-25T09:01:11.973Z,46.28
2024-04-25T09:02:14.461Z,48.34
2024-04-25T09:03:18.706Z,47.13
2024-04-25T09:04:26.640Z,45.11
2024-04-25T09:05:33.439Z,46.23
2024-04-25T09:06:35.056Z,45.55
2024-04-25T09:07:38.248Z,46.66
2024-04-25T09:08:41.155Z,49.36
2024-04-25T09:09:42.811Z,48.33
2024-04-25T09:10:46.048Z,50.05
2024-04-25T09:11:53.349Z,48.47
2024-04-25T09:12:56.098Z,50.22
2024-04-25T09:13:58.195Z,49.45
2024-04-25T09:15:01.495Z,49.54
2024-04-25T09:16:05.632Z,48.22
2024-04-25T09:17:15.205Z,47.43
2024-04-25T09:18:17.282Z,48.42
2024-04-25T09:19:23.013Z,48.37
2024-04-25T09:20:25.784Z,47.94
2024-04-25T09:21:28.478Z,48.79
2024-04-25T09:22:30.128Z,48.17
2024-04-25T09:23:39.275Z,46.64
2024-04-25T09:24:41.363Z,47.74
2024-04-25T09:26:01.912Z,48.66
2024-04-25T09:27:05.124Z,46.19
2024-04-25T09:28:06.799Z,47.98
2024-04-25T09:29:09.905Z,48.59
2024-04-25T09:30:12.366Z,47.54
2024-04-25T09:31:16.598Z,46.91
2024-04-25T09:32:18.420Z,44.38
2024-04-25T09:33:21.499Z,46.58
2024-04-25T09:34:23.270Z,45.85
2024-04-25T09:35:25.960Z,45.92
2024-04-25T09:36:28.447Z,46.61
2024-04-25T09:37:31.597Z,45.39
2024-04-25T09:38:33.801Z,46.03
2024-04-25T09:39:36.710Z,46.27
2024-04-25T09:40:40.318Z,49.33
2024-04-25T09:41:42.782Z,46.74
2024-04-25T09:42:46.013Z,47.92
2024-04-25T09:43:48.669Z,45.77
2024-04-25T09:44:52.110Z,44.45
2024-04-25T09:45:59.454Z,44.34
2024-04-25T09:47:07.062Z,44.32
2024-04-25T09:48:14.454Z,47.74
2024-04-25T09:49:22.219Z,44.99
2024-04-25T09:50:26.565Z,46.33
2024-04-25T09:51:35.235Z,47.97
2024-04-25T09:52:43.239Z,46.95
2024-04-25T09:53:53.270Z,48.30
2024-04-25T09:55:02.447Z,49.22
2024-04-25T09:56:07.468Z,47.74
2024-04-25T09:57:13.821Z,45.75
2024-04-25T09:58:28.063Z,47.85
2024-04-25T09:59:36.535Z,48.44
2024-04-25T10:00:40.584Z,45.33
2024-04-25T10:01:43.769Z,45.46
2024-04-25T10:02:48.698Z,44.95
2024-04-25T10:03:50.685Z,43.16
2024-04-25T10:04:56.387Z,45.41
2024-04-25T10:05:59.104Z,47.26
2024-04-25T10:07:04.032Z,49.39
2024-04-25T10:08:06.915Z,46.87
2024-04-25T10:09:10.695Z,46.23
2024-04-25T10:10:12.937Z,45.00
2024-04-25T10:11:16.434Z,45.54
2024-04-25T10:12:19.752Z,46.93
2024-04-25T10:13:24.527Z,47.79
2024-04-25T10:14:28.260Z,44.80
2024-04-25T10:15:30.721Z,45.92
2024-04-25T10:16:33.580Z,48.63
2024-04-25T10:17:36.729Z,46.16
2024-04-25T10:18:49.488Z,45.17
2024-04-25T10:19:51.551Z,46.37
2024-04-25T10:21:01.055Z,46.35
2024-04-25T10:22:02.745Z,47.89
2024-04-25T10:23:07.260Z,46.24
2024-04-25T10:24:09.033Z,45.85
2024-04-25T10:25:15.116Z,46.10
2024-04-25T10:26:16.809Z,46.00
2024-04-25T10:27:19.982Z,45.79
2024-04-25T10:28:21.610Z,44.96
2024-04-25T10:29:31.730Z,43.58
2024-04-25T10:30:33.388Z,48.13
2024-04-25T10:31:36.820Z,46.35
2024-04-25T10:32:38.787Z,45.77
2024-04-25T10:33:41.654Z,46.77
2024-04-25T10:34:46.213Z,45.84
2024-04-25T10:35:50.316Z,46.43
2024-04-25T10:36:52.485Z,43.73
2024-04-25T10:37:58.182Z,44.75
2024-04-25T10:39:07.470Z,44.55
2024-04-25T10:40:14.562Z,44.27
2024-04-25T10:41:16.211Z,41.80
2024-04-25T10:42:20.810Z,44.09
2024-04-25T10:43:22.499Z,40.97
2024-04-25T10:44:25.221Z,41.53
2024-04-25T10:45:28.145Z,41.98
2024-04-25T10:46:31.846Z,42.78
2024-04-25T10:47:34.056Z,42.54
2024-04-25T10:48:37.094Z,41.89
2024-04-25T10:49:38.877Z,42.11
2024-04-25T10:50:43.836Z,41.48
2024-04-25T10:51:45.644Z,42.38
2024-04-25T10:52:49.356Z,41.85
2024-04-25T10:53:51.861Z,41.67
2024-04-25T10:54:53.343Z,42.40
2024-04-25T10:55:56.610Z,42.71
2024-04-25T10:56:58.309Z,44.48
2024-04-25T10:58:09.820Z,44.48
2024-04-25T10:59:12.450Z,43.00
2024-04-25T11:00:14.295Z,43.25
2024-04-25T11:01:22.617Z,43.72
2024-04-25T11:02:33.581Z,44.39
2024-04-25T11:03:36.295Z,43.78
2024-04-25T11:04:41.005Z,43.83
2024-04-25T11:05:47.686Z,44.15
2024-04-25T11:06:49.368Z,43.40
2024-04-25T11:07:52.575Z,43.24
2024-04-25T11:08:54.868Z,43.97
2024-04-25T11:09:58.254Z,43.72
2024-04-25T11:11:00.190Z,42.10
2024-04-25T11:12:03.285Z,45.66
2024-04-25T11:13:04.902Z,42.40
2024-04-25T11:14:07.815Z,43.21
2024-04-25T11:15:16.945Z,43.90
2024-04-25T11:16:20.504Z,43.32
2024-04-25T11:17:22.742Z,42.10
2024-04-25T11:18:27.138Z,42.51
2024-04-25T11:19:33.279Z,39.91
2024-04-25T11:20:37.708Z,39.17
2024-04-25T11:21:44.243Z,40.31
2024-04-25T11:22:52.283Z,41.56
2024-04-25T11:23:57.760Z,44.07
2024-04-25T11:25:11.684Z,43.53
2024-04-25T11:26:14.443Z,44.56
2024-04-25T11:27:16.792Z,41.11
2024-04-25T11:28:19.933Z,40.03
2024-04-25T11:29:22.421Z,38.26
2024-04-25T11:30:24.780Z,40.01
2024-04-25T11:31:27.600Z,41.18
2024-04-25T11:32:34.321Z,39.15
2024-04-25T11:33:38.660Z,40.73
2024-04-25T11:34:40.589Z,40.43
2024-04-25T11:35:45.815Z,39.66
2024-04-25T11:36:57.817Z,40.52
2024-04-25T11:38:00.409Z,39.33
2024-04-25T11:39:02.885Z,35.89
2024-04-25T11:40:06.867Z,34.90
2024-04-25T11:41:08.419Z,34.79
2024-04-25T11:42:11.207Z,38.13
2024-04-25T11:43:13.737Z,38.26
2024-04-25T11:44:17.587Z,40.23
2024-04-25T11:45:19.424Z,42.22
2024-04-25T11:46:21.998Z,39.45
2024-04-25T11:47:24.221Z,39.37
2024-04-25T11:48:28.311Z,40.10
2024-04-25T11:49:30.530Z,40.34
2024-04-25T11:50:33.316Z,39.78
2024-04-25T11:51:35.232Z,40.58
2024-04-25T11:52:39.315Z,38.45
2024-04-25T11:53:41.070Z,40.39
2024-04-25T11:54:43.823Z,40.45
2024-04-25T11:55:45.779Z,41.45
2024-04-25T11:56:48.235Z,39.30
2024-04-25T11:57:50.172Z,41.11
2024-04-25T11:58:52.575Z,41.04
2024-04-25T11:59:54.264Z,40.93
2024-04-25T12:00:56.913Z,42.36
2024-04-25T12:01:58.696Z,42.11
2024-04-25T12:03:01.403Z,40.20
2024-04-25T12:04:03.279Z,40.70
2024-04-25T12:05:08.395Z,40.50
2024-04-25T12:06:10.077Z,38.51
2024-04-25T12:07:13.412Z,41.53
2024-04-25T12:08:16.596Z,40.30
2024-04-25T12:09:19.332Z,38.23
2024-04-25T12:10:20.975Z,38.03
2024-04-25T12:11:23.458Z,41.18
2024-04-25T12:12:25.143Z,43.39
2024-04-25T12:13:27.947Z,40.07
2024-04-25T12:14:29.607Z,40.49
2024-04-25T12:15:32.906Z,42.05
2024-04-25T12:16:34.698Z,37.41
2024-04-25T12:17:36.483Z,39.39
2024-04-25T12:18:39.618Z,38.43
2024-04-25T12:19:41.022Z,39.37
2024-04-25T12:20:43.891Z,38.09
2024-04-25T12:21:45.507Z,40.66
2024-04-25T12:22:47.172Z,40.78
2024-04-25T12:23:51.362Z,39.53
2024-04-25T12:24:53.144Z,41.50
2024-04-25T12:25:54.772Z,40.40
2024-04-25T12:26:57.551Z,41.49
2024-04-25T12:27:58.987Z,39.69
2024-04-25T12:29:01.730Z,39.16
2024-04-25T12:30:04.046Z,38.42
2024-04-25T12:31:07.947Z,39.93
2024-04-25T12:32:10.115Z,37.15
2024-04-25T12:33:15.518Z,37.44
2024-04-25T12:34:18.414Z,38.73
2024-04-25T12:35:21.172Z,37.22
2024-04-25T12:36:22.829Z,38.91
2024-04-25T12:37:24.901Z,37.91
2024-04-25T12:38:27.555Z,40.70
2024-04-25T12:39:30.678Z,40.67
2024-04-25T12:40:32.523Z,41.14
2024-04-25T12:41:35.338Z,40.24
2024-04-25T12:42:36.994Z,39.58
2024-04-25T12:43:38.762Z,40.51
2024-04-25T12:44:41.437Z,39.39
2024-04-25T12:45:47.403Z,39.93
2024-04-25T12:46:49.272Z,39.46
2024-04-25T12:47:52.243Z,39.20
2024-04-25T12:48:54.292Z,39.09
2024-04-25T12:49:58.451Z,38.27
2024-04-25T12:51:00.311Z,39.65
2024-04-25T12:52:03.625Z,38.45
2024-04-25T12:53:06.425Z,37.88
2024-04-25T12:54:08.412Z,36.49
2024-04-25T12:55:12.347Z,37.83
2024-04-25T12:56:14.191Z,39.20
2024-04-25T12:57:20.457Z,38.12
2024-04-25T12:58:27.789Z,39.36
2024-04-25T12:59:30.302Z,37.36
2024-04-25T13:00:32.793Z,37.48
2024-04-25T13:01:34.402Z,38.12
2024-04-25T13:02:37.057Z,36.90
2024-04-25T13:03:38.958Z,37.24
2024-04-25T13:04:41.787Z,37.44
2024-04-25T13:05:43.540Z,36.99
2024-04-25T13:06:46.452Z,38.20
2024-04-25T13:07:51.441Z,38.32
2024-04-25T13:08:54.202Z,37.74
2024-04-25T13:09:55.990Z,38.03
2024-04-25T13:11:00.001Z,40.07
2024-04-25T13:12:01.872Z,40.81
2024-04-25T13:13:05.180Z,39.29
2024-04-25T13:14:06.887Z,40.38
2024-04-25T13:15:09.514Z,40.06
2024-04-25T13:16:11.507Z,40.17
2024-04-25T13:17:14.512Z,40.71
2024-04-25T13:18:18.274Z,42.36
2024-04-25T13:19:21.329Z,42.43
2024-04-25T13:20:23.507Z,41.28
2024-04-25T13:21:26.243Z,41.02
2024-04-25T13:22:27.948Z,40.49
2024-04-25T13:23:30.627Z,40.42
2024-04-25T13:24:32.525Z,41.26
2024-04-25T13:25:36.866Z,41.31
2024-04-25T13:26:39.934Z,41.50
2024-04-25T13:27:42.647Z,42.36
2024-04-25T13:28:47.231Z,40.23
2024-04-25T13:29:49.847Z,40.12
2024-04-25T13:30:51.605Z,40.77
2024-04-25T13:31:53.951Z,40.38
2024-04-25T13:32:55.404Z,40.54
2024-04-25T13:33:58.342Z,40.44
2024-04-25T13:35:00.427Z,41.33