createdAt,value
2019-04-13T00:01:00.663Z,"    0"
2019-04-13T00:05:56.411Z,"    0"
2019-04-13T00:10:52.969Z,"    0"
2019-04-13T00:15:48.409Z,"    0"
2019-04-13T00:20:43.999Z,"    0"
2019-04-13T00:25:39.594Z,"    0"
2019-04-13T00:30:35.012Z,"    0"
2019-04-13T00:35:31.265Z,"    0"
2019-04-13T00:40:27.959Z,"    0"
2019-04-13T00:45:23.323Z,"    0"
2019-04-13T00:50:18.902Z,"    0"
2019-04-13T00:55:14.559Z,"    0"
2019-04-13T01:00:10.267Z,"    0"
2019-04-13T01:05:06.901Z,"    0"
2019-04-13T01:10:03.231Z,"    0"
2019-04-13T01:14:58.574Z,"    0"
2019-04-13T01:19:54.195Z,"    0"
2019-04-13T01:24:50.073Z,"    0"
2019-04-13T01:29:46.280Z,"    0"
2019-04-13T01:34:41.909Z,"    0"
2019-04-13T01:39:37.776Z,"    0"
2019-04-13T01:44:34.327Z,"    0"
2019-04-13T01:49:29.573Z,"    0"
2019-04-13T01:54:26.022Z,"    0"
2019-04-13T01:59:21.712Z,"    0"
2019-04-13T02:04:17.663Z,"    0"
2019-04-13T02:09:13.725Z,"    0"
2019-04-13T02:14:09.645Z,"    0"
2019-04-13T02:19:06.146Z,"    0"
2019-04-13T02:24:01.226Z,"    0"
2019-04-13T02:28:57.777Z,"    0"
2019-04-13T02:33:54.113Z,"    0"
2019-04-13T02:38:49.294Z,"    0"
2019-04-13T02:43:44.814Z,"    0"
2019-04-13T02:48:41.528Z,"    0"
2019-04-13T02:53:37.769Z,"    0"
2019-04-13T02:58:32.972Z,"    0"
2019-04-13T03:03:28.532Z,"    0"
2019-04-13T03:08:24.045Z,"    0"
2019-04-13T03:13:21.427Z,"    0"
2019-04-13T03:18:16.231Z,"    0"
2019-04-13T03:23:13.932Z,"    0"
2019-04-13T03:28:08.923Z,"    0"
2019-04-13T03:33:05.650Z,"    0"
2019-04-13T03:38:00.815Z,"    0"
2019-04-13T03:42:56.720Z,"    0"
2019-04-13T03:47:52.115Z,"    0"
2019-04-13T03:52:47.822Z,"    0"
2019-04-13T03:57:44.122Z,"    0"
2019-04-13T04:02:39.839Z,"    0"
2019-04-13T04:07:35.530Z,"    0"
2019-04-13T04:12:31.065Z,"    0"
2019-04-13T04:17:26.722Z,"    0"
2019-04-13T04:22:23.269Z,"    0"
2019-04-13T04:27:19.706Z,"    0"
2019-04-13T04:32:15.094Z,"    0"
2019-04-13T04:37:11.416Z,"    0"
2019-04-13T04:42:07.050Z,"    5"
2019-04-13T04:47:02.713Z,"    5"
2019-04-13T04:51:58.390Z,"   10"
2019-04-13T04:56:54.739Z,"   15"
2019-04-13T05:01:50.221Z,"   20"
2019-04-13T05:06:45.698Z,"   20"
2019-04-13T05:11:42.122Z,"   25"
2019-04-13T05:16:37.674Z,"   25"
2019-04-13T05:21:33.921Z,"   25"
2019-04-13T05:26:29.587Z,"   25"
2019-04-13T05:31:25.453Z,"   25"
2019-04-13T05:36:21.378Z,"   30"
2019-04-13T05:41:16.944Z,"   45"
2019-04-13T05:46:13.425Z,"   40"
2019-04-13T05:51:09.136Z,"   40"
2019-04-13T05:56:05.777Z,"   35"
2019-04-13T06:01:01.318Z,"   35"
2019-04-13T06:05:57.029Z,"   40"
2019-04-13T06:10:52.908Z,"   30"
2019-04-13T06:15:48.689Z,"   35"
2019-04-13T06:20:45.165Z,"   65"
2019-04-13T06:25:41.821Z,"   95"
2019-04-13T06:30:38.592Z,"  115"
2019-04-13T06:35:35.187Z,"   90"
2019-04-13T06:40:30.676Z,"   90"
2019-04-13T06:45:26.975Z,"   75"
2019-04-13T06:50:22.353Z,"   75"
2019-04-13T06:55:17.950Z,"   70"
2019-04-13T07:00:16.267Z,"  160"
2019-04-13T07:05:13.352Z,"  145"
2019-04-13T07:10:08.309Z,"  150"
2019-04-13T07:15:04.533Z,"  275"
2019-04-13T07:20:02.109Z,"  275"
2019-04-13T07:24:59.126Z,"  245"
2019-04-13T07:29:57.049Z,"  275"
2019-04-13T07:34:52.814Z,"  175"
2019-04-13T07:39:49.454Z,"  215"
2019-04-13T07:44:44.798Z,"  240"
2019-04-13T07:49:40.842Z,"  220"
2019-04-13T07:54:37.841Z,"  185"
2019-04-13T07:59:33.151Z,"  215"
2019-04-13T08:04:28.092Z,"  155"
2019-04-13T08:09:23.932Z,"  230"
2019-04-13T08:14:19.765Z,"  180"
2019-04-13T08:19:15.837Z,"  230"
2019-04-13T08:24:12.902Z,"  165"
2019-04-13T08:29:08.230Z,"  165"
2019-04-13T08:34:03.923Z,"  245"
2019-04-13T08:39:00.516Z,"  245"
2019-04-13T08:43:57.259Z,"  240"
2019-04-13T08:48:52.904Z,"  330"
2019-04-13T08:53:48.941Z,"  250"
2019-04-13T08:58:47.078Z,"  385"
2019-04-13T09:03:42.390Z,"  175"
2019-04-13T09:08:38.938Z,"  130"
2019-04-13T09:13:34.513Z,"  135"
2019-04-13T09:18:31.481Z,"  110"
2019-04-13T09:23:27.430Z,"  160"
2019-04-13T09:28:23.157Z,"  290"
2019-04-13T09:33:19.463Z,"  255"
2019-04-13T09:38:15.552Z,"  185"
2019-04-13T09:43:11.075Z,"  230"
2019-04-13T09:48:06.809Z,"  220"
2019-04-13T09:53:02.621Z,"  345"
2019-04-13T09:58:01.041Z,"  560"
2019-04-13T10:03:00.758Z,"  495"
2019-04-13T10:07:56.844Z,"  440"
2019-04-13T10:12:52.694Z,"  450"
2019-04-13T10:17:49.295Z," 1360"
2019-04-13T10:22:46.675Z," 1460"
2019-04-13T10:27:43.531Z,"  545"
2019-04-13T10:32:39.594Z,"  445"
2019-04-13T10:37:35.084Z," 1400"
2019-04-13T10:42:33.972Z,"  220"
2019-04-13T10:47:28.481Z,"   85"
2019-04-13T10:52:23.815Z,"   70"
2019-04-13T10:57:18.102Z,"  130"
2019-04-13T11:02:21.770Z,"  195"
2019-04-13T11:07:11.598Z,"  155"
2019-04-13T11:12:07.018Z,"  265"
2019-04-13T11:17:03.782Z,"  375"
2019-04-13T11:21:59.890Z,"  405"
2019-04-13T11:26:56.171Z,"  390"
2019-04-13T11:31:54.811Z,"  500"
2019-04-13T11:36:52.350Z,"  670"
2019-04-13T11:41:48.370Z," 1130"
2019-04-13T11:46:44.743Z,"  545"
2019-04-13T11:51:41.297Z," 1425"
2019-04-13T11:56:39.823Z," 1245"
2019-04-13T12:01:36.433Z," 1480"
2019-04-13T12:06:34.465Z," 1135"
2019-04-13T12:11:31.448Z,"  485"
2019-04-13T12:16:27.872Z,"  990"
2019-04-13T12:21:23.960Z,"  220"
2019-04-13T12:26:19.810Z,"  400"
2019-04-13T12:31:18.881Z," 1110"
2019-04-13T12:36:15.767Z,"  645"
2019-04-13T12:41:11.419Z," 1150"
2019-04-13T12:46:08.115Z,"  960"
2019-04-13T12:51:03.769Z,"  265"
2019-04-13T12:55:59.227Z,"  120"
2019-04-13T13:00:53.882Z,"  145"
2019-04-13T13:05:49.497Z,"   90"
2019-04-13T13:10:43.997Z,"   75"
2019-04-13T13:15:42.024Z,"  125"
2019-04-13T13:20:37.572Z,"  345"
2019-04-13T13:25:34.026Z,"  550"
2019-04-13T13:30:30.433Z,"  575"
2019-04-13T13:35:30.275Z,"  880"
2019-04-13T13:40:31.522Z,"  795"
2019-04-13T13:45:27.116Z,"  225"
2019-04-13T13:50:23.477Z,"   60"
2019-04-13T13:55:17.968Z,"  115"
2019-04-13T14:00:12.990Z,"  175"
2019-04-13T14:05:08.189Z,"   90"
2019-04-13T14:10:03.035Z,"   70"
2019-04-13T14:14:59.294Z,"  185"
2019-04-13T14:19:54.812Z,"  150"
2019-04-13T14:24:50.580Z,"  145"
2019-04-13T14:29:46.476Z,"  195"
2019-04-13T14:34:42.860Z,"  340"
2019-04-13T14:39:38.321Z,"  220"
2019-04-13T14:44:35.646Z,"  210"
2019-04-13T14:49:32.189Z,"  200"
2019-04-13T14:54:28.011Z,"  185"
2019-04-13T14:59:24.859Z,"  195"
2019-04-13T15:04:21.642Z,"  210"
2019-04-13T15:09:18.726Z,"  250"
2019-04-13T15:14:15.138Z,"  220"
2019-04-13T15:19:25.462Z,"  185"
2019-04-13T15:24:14.447Z,"  115"
2019-04-13T15:29:09.147Z,"  115"
2019-04-13T15:34:05.445Z,"  135"
2019-04-13T15:39:04.116Z,"  175"
2019-04-13T15:44:04.917Z,"  220"
2019-04-13T15:49:00.856Z,"  125"
2019-04-13T15:53:57.283Z,"  125"
2019-04-13T15:58:53.424Z,"  125"
2019-04-13T16:03:48.902Z,"  120"
2019-04-13T16:08:45.227Z,"  115"
2019-04-13T16:13:43.138Z,"  125"
2019-04-13T16:18:39.285Z,"  120"
2019-04-13T16:23:34.861Z,"   50"
2019-04-13T16:28:31.251Z,"   90"
2019-04-13T16:33:28.188Z,"  115"
2019-04-13T16:38:24.245Z,"   75"
2019-04-13T16:43:20.388Z,"   50"
2019-04-13T16:48:16.702Z,"   45"
2019-04-13T16:53:12.637Z,"   55"
2019-04-13T16:58:09.296Z,"   65"
2019-04-13T17:03:05.434Z,"   60"
2019-04-13T17:08:01.162Z,"   55"
2019-04-13T17:12:58.852Z,"   50"
2019-04-13T17:17:55.233Z,"   45"
2019-04-13T17:22:50.543Z,"   40"
2019-04-13T17:28:00.161Z,"   35"
2019-04-13T17:32:45.603Z,"   35"
2019-04-13T17:37:42.020Z,"   35"
2019-04-13T17:42:43.209Z,"   35"
2019-04-13T17:47:39.390Z,"   30"
2019-04-13T17:52:36.262Z,"   20"
2019-04-13T17:57:31.189Z,"   20"
2019-04-13T18:02:27.683Z,"   10"
2019-04-13T18:07:23.731Z,"   10"
2019-04-13T18:12:19.225Z,"    5"
2019-04-13T18:17:15.824Z,"    5"
2019-04-13T18:22:12.179Z,"    0"
2019-04-13T18:27:08.736Z,"    0"
2019-04-13T18:32:05.284Z,"    0"
2019-04-13T18:37:01.487Z,"    0"
2019-04-13T18:41:56.925Z,"    0"
2019-04-13T18:46:52.774Z,"    0"
2019-04-13T18:51:48.622Z,"    0"
2019-04-13T18:56:44.066Z,"    0"
2019-04-13T19:01:39.521Z,"    0"
2019-04-13T19:06:35.646Z,"    0"
2019-04-13T19:11:31.195Z,"    0"
2019-04-13T19:16:26.698Z,"    0"
2019-04-13T19:21:24.097Z,"    0"
2019-04-13T19:26:19.511Z,"    0"
2019-04-13T19:31:15.729Z,"    0"
2019-04-13T19:36:12.549Z,"    0"
2019-04-13T19:41:07.941Z,"    0"
2019-04-13T19:46:03.449Z,"    0"
2019-04-13T19:51:00.408Z,"    0"
2019-04-13T19:55:55.717Z,"    0"
2019-04-13T20:00:52.231Z,"    0"
2019-04-13T20:05:48.059Z,"    0"
2019-04-13T20:10:44.096Z,"    0"
2019-04-13T20:15:39.941Z,"    0"
2019-04-13T20:20:36.264Z,"    0"
2019-04-13T20:25:32.721Z,"    0"
2019-04-13T20:30:30.404Z,"    0"
2019-04-13T20:35:28.137Z,"    0"
2019-04-13T20:40:23.322Z,"    0"
2019-04-13T20:45:22.550Z,"    0"
2019-04-13T20:50:17.917Z,"    0"
2019-04-13T20:55:15.862Z,"    0"
2019-04-13T21:00:11.803Z,"    0"
2019-04-13T21:05:07.832Z,"    0"
2019-04-13T21:10:03.360Z,"    0"
2019-04-13T21:15:01.180Z,"    0"
2019-04-13T21:19:56.928Z,"    0"
2019-04-13T21:24:54.481Z,"    0"
2019-04-13T21:29:50.263Z,"    0"
2019-04-13T21:34:46.631Z,"    0"
2019-04-13T21:39:41.908Z,"    0"
2019-04-13T21:44:42.123Z,"    0"
2019-04-13T21:49:38.245Z,"    0"
2019-04-13T21:54:34.229Z,"    0"
2019-04-13T21:59:30.630Z,"    0"
2019-04-13T22:04:26.369Z,"    0"
2019-04-13T22:09:21.855Z,"    0"
2019-04-13T22:14:30.045Z,"    0"
2019-04-13T22:19:17.827Z,"    0"
2019-04-13T22:24:13.445Z,"    0"
2019-04-13T22:29:09.348Z,"    0"
2019-04-13T22:34:05.412Z,"    0"
2019-04-13T22:39:01.058Z,"    0"
2019-04-13T22:43:56.805Z,"    0"
2019-04-13T22:48:55.480Z,"    0"
2019-04-13T22:53:52.763Z,"    0"
2019-04-13T22:58:47.844Z,"    0"
2019-04-13T23:03:44.309Z,"    0"
2019-04-13T23:08:40.137Z,"    0"
2019-04-13T23:13:38.473Z,"    0"
2019-04-13T23:18:34.085Z,"    0"
2019-04-13T23:23:29.558Z,"    0"
2019-04-13T23:28:25.162Z,"    0"
2019-04-13T23:33:21.359Z,"    0"
2019-04-13T23:38:18.015Z,"    0"
2019-04-13T23:43:14.553Z,"    0"
2019-04-13T23:48:11.153Z,"    0"
2019-04-13T23:53:07.545Z,"    0"
2019-04-13T23:58:03.943Z,"    0"
