createdAt,value
2018-05-07T00:00:16.346Z,1.50
2018-05-07T00:02:44.741Z,1.40
2018-05-07T00:05:16.392Z,1.53
2018-05-07T00:07:44.756Z,2.90
2018-05-07T00:10:17.682Z,1.90
2018-05-07T00:12:46.085Z,1.63
2018-05-07T00:15:16.207Z,1.73
2018-05-07T00:17:44.586Z,2.23
2018-05-07T00:20:15.280Z,2.63
2018-05-07T00:22:43.660Z,1.70
2018-05-07T00:25:17.270Z,2.10
2018-05-07T00:27:45.654Z,2.13
2018-05-07T00:30:16.929Z,1.90
2018-05-07T00:32:45.173Z,2.00
2018-05-07T00:35:14.172Z,1.80
2018-05-07T00:37:42.540Z,2.10
2018-05-07T00:40:17.625Z,1.77
2018-05-07T00:42:46.017Z,2.00
2018-05-07T00:45:14.396Z,2.10
2018-05-07T00:47:43.301Z,1.77
2018-05-07T00:50:16.900Z,1.90
2018-05-07T00:52:45.313Z,1.87
2018-05-07T00:55:22.240Z,1.90
2018-05-07T00:57:50.620Z,2.23
2018-05-07T01:00:19.039Z,1.80
2018-05-07T01:02:47.417Z,2.17
2018-05-07T01:05:16.235Z,2.10
2018-05-07T01:07:44.621Z,2.13
2018-05-07T01:10:18.107Z,2.60
2018-05-07T01:12:46.512Z,1.77
2018-05-07T01:15:15.062Z,2.80
2018-05-07T01:17:43.437Z,2.60
2018-05-07T01:20:13.133Z,1.90
2018-05-07T01:22:41.516Z,1.53
2018-05-07T01:25:17.960Z,2.20
2018-05-07T01:27:46.354Z,2.07
2018-05-07T01:30:16.677Z,2.07
2018-05-07T01:32:45.085Z,1.77
2018-05-07T01:35:16.125Z,1.83
2018-05-07T01:37:44.520Z,2.10
2018-05-07T01:40:12.913Z,1.90
2018-05-07T01:42:41.058Z,2.00
2018-05-07T01:45:12.945Z,2.23
2018-05-07T01:47:41.319Z,1.93
2018-05-07T01:50:16.834Z,1.73
2018-05-07T01:52:45.241Z,2.30
2018-05-07T01:55:13.619Z,1.80
2018-05-07T01:57:41.992Z,1.70
2018-05-07T02:00:10.977Z,1.87
2018-05-07T02:02:39.349Z,2.00
2018-05-07T02:07:42.070Z,2.10
2018-05-07T02:10:16.509Z,2.20
2018-05-07T02:12:44.900Z,1.50
2018-05-07T02:15:17.422Z,2.17
2018-05-07T02:17:45.833Z,1.83
2018-05-07T02:20:16.312Z,1.80
2018-05-07T02:22:44.677Z,2.47
2018-05-07T02:25:15.406Z,2.10
2018-05-07T02:27:44.319Z,2.57
2018-05-07T02:30:17.490Z,1.80
2018-05-07T02:32:45.856Z,2.03
2018-05-07T02:35:17.395Z,2.43
2018-05-07T02:37:45.765Z,1.90
2018-05-07T02:40:16.385Z,2.07
2018-05-07T02:42:45.126Z,2.90
2018-05-07T02:45:13.530Z,2.17
2018-05-07T02:47:41.928Z,1.70
2018-05-07T02:50:16.331Z,2.17
2018-05-07T02:52:44.898Z,2.20
2018-05-07T02:55:14.953Z,3.20
2018-05-07T02:57:43.328Z,2.50
2018-05-07T03:00:17.261Z,1.73
2018-05-07T03:02:46.055Z,2.30
2018-05-07T03:05:15.043Z,2.07
2018-05-07T03:07:43.867Z,2.00
2018-05-07T03:12:47.056Z,2.10
2018-05-07T03:15:16.169Z,2.27
2018-05-07T03:17:44.566Z,2.53
2018-05-07T03:20:13.053Z,2.50
2018-05-07T03:22:41.454Z,2.57
2018-05-07T03:25:12.120Z,2.20
2018-05-07T03:27:40.645Z,2.30
2018-05-07T03:30:17.214Z,2.10
2018-05-07T03:32:45.593Z,1.97
2018-05-07T03:35:14.716Z,2.23
2018-05-07T03:37:43.079Z,2.60
2018-05-07T03:40:18.165Z,2.30
2018-05-07T03:42:46.538Z,1.90
2018-05-07T03:45:14.929Z,1.80
2018-05-07T03:47:43.301Z,2.00
2018-05-07T03:50:13.108Z,2.30
2018-05-07T03:52:41.517Z,2.50
2018-05-07T03:55:16.876Z,2.90
2018-05-07T03:57:45.252Z,2.40
2018-05-07T04:00:14.503Z,2.00
2018-05-07T04:02:42.909Z,2.10
2018-05-07T04:05:16.633Z,2.70
2018-05-07T04:07:45.020Z,2.50
2018-05-07T04:10:17.862Z,2.53
2018-05-07T04:12:45.998Z,2.10
2018-05-07T04:15:17.505Z,3.30
2018-05-07T04:17:57.163Z,2.73
2018-05-07T04:20:36.701Z,2.90
2018-05-07T04:26:10.220Z,2.90
2018-05-07T04:28:38.608Z,1.93
2018-05-07T04:31:06.753Z,2.20
2018-05-07T04:33:35.128Z,3.03
2018-05-07T04:36:03.287Z,3.40
2018-05-07T04:38:32.533Z,2.40
2018-05-07T04:41:00.922Z,2.77
2018-05-07T04:43:30.248Z,2.20
2018-05-07T04:45:58.633Z,2.60
2018-05-07T04:48:27.058Z,2.20
2018-05-07T04:50:55.445Z,2.00
2018-05-07T04:53:23.820Z,2.37
2018-05-07T04:55:52.290Z,2.23
2018-05-07T04:58:20.703Z,2.80
2018-05-07T05:00:49.106Z,2.50
2018-05-07T05:03:17.504Z,3.07
2018-05-07T05:05:45.893Z,2.50
2018-05-07T05:08:14.288Z,2.20
2018-05-07T05:10:42.669Z,3.20
2018-05-07T05:13:11.048Z,2.37
2018-05-07T05:15:39.541Z,3.70
2018-05-07T05:18:07.969Z,2.90
2018-05-07T05:20:36.388Z,2.73
2018-05-07T05:23:04.770Z,3.47
2018-05-07T05:25:32.962Z,2.70
2018-05-07T05:28:01.355Z,2.87
2018-05-07T05:30:29.729Z,2.23
2018-05-07T05:32:58.110Z,2.90
2018-05-07T05:35:26.487Z,2.20
2018-05-07T05:37:54.865Z,2.67
2018-05-07T05:40:23.239Z,2.50
2018-05-07T05:42:51.613Z,2.63
2018-05-07T05:45:19.989Z,2.60
2018-05-07T05:47:48.366Z,2.17
2018-05-07T05:50:16.670Z,2.13
2018-05-07T05:52:45.224Z,2.50
2018-05-07T05:55:13.619Z,2.60
2018-05-07T05:57:42.006Z,2.83
2018-05-07T06:00:12.756Z,3.47
2018-05-07T06:02:41.149Z,2.73
2018-05-07T06:05:13.079Z,2.43
2018-05-07T06:07:41.463Z,3.13
2018-05-07T06:10:11.845Z,2.63
2018-05-07T06:12:40.028Z,3.20
2018-05-07T06:15:09.455Z,2.60
2018-05-07T06:17:37.853Z,2.90
2018-05-07T06:20:09.037Z,3.03
2018-05-07T06:22:37.409Z,3.33
2018-05-07T06:25:08.211Z,2.83
2018-05-07T06:27:37.072Z,3.47
2018-05-07T06:30:06.841Z,3.50
2018-05-07T06:32:35.222Z,3.03
2018-05-07T06:35:03.679Z,3.37
2018-05-07T06:37:32.253Z,3.20
2018-05-07T06:40:00.820Z,3.27
2018-05-07T06:42:30.190Z,3.00
2018-05-07T06:44:59.209Z,2.30
2018-05-07T06:47:27.773Z,2.57
2018-05-07T06:49:56.132Z,3.10
2018-05-07T06:52:24.522Z,3.13
2018-05-07T06:54:52.887Z,2.93
2018-05-07T06:57:21.278Z,3.10
2018-05-07T06:59:50.290Z,2.53
2018-05-07T07:02:18.709Z,3.60
2018-05-07T07:04:47.584Z,3.07
2018-05-07T07:07:16.030Z,3.03
2018-05-07T07:09:44.621Z,2.97
2018-05-07T07:12:12.997Z,3.53
2018-05-07T07:14:41.379Z,2.47
2018-05-07T07:17:09.782Z,3.23
2018-05-07T07:19:38.150Z,2.70
2018-05-07T07:22:06.279Z,3.00
2018-05-07T07:24:34.675Z,3.20
2018-05-07T07:27:03.040Z,2.63
2018-05-07T07:29:31.446Z,3.00
2018-05-07T07:32:00.037Z,4.20
2018-05-07T07:34:28.401Z,3.23
2018-05-07T07:36:56.804Z,2.67
2018-05-07T07:39:25.381Z,2.83
2018-05-07T07:41:53.914Z,3.20
2018-05-07T07:44:22.287Z,2.83
2018-05-07T07:46:50.675Z,3.40
2018-05-07T07:49:19.157Z,3.73
2018-05-07T07:51:47.959Z,2.70
2018-05-07T07:54:16.338Z,3.10
2018-05-07T07:56:44.741Z,2.70
2018-05-07T07:59:13.129Z,2.77
2018-05-07T08:01:41.645Z,2.90
2018-05-07T08:04:10.207Z,2.53
2018-05-07T08:06:38.526Z,1.97
2018-05-07T08:09:06.590Z,2.40
2018-05-07T08:11:34.958Z,2.10
2018-05-07T08:14:03.350Z,3.20
2018-05-07T08:16:31.718Z,3.20
2018-05-07T08:19:00.094Z,3.00
2018-05-07T08:21:28.484Z,2.63
2018-05-07T08:23:56.876Z,3.10
2018-05-07T08:26:25.249Z,3.03
2018-05-07T08:28:53.637Z,2.90
2018-05-07T08:31:22.074Z,3.00
2018-05-07T08:33:50.445Z,2.97
2018-05-07T08:36:18.823Z,2.33
2018-05-07T08:38:47.190Z,2.90
2018-05-07T08:41:15.592Z,2.83
2018-05-07T08:43:43.969Z,3.03
2018-05-07T08:46:12.347Z,2.70
2018-05-07T08:48:40.726Z,2.57
2018-05-07T08:51:09.160Z,3.63
2018-05-07T08:53:37.676Z,3.03
2018-05-07T08:56:06.035Z,3.03
2018-05-07T08:58:34.192Z,2.37
2018-05-07T09:01:02.608Z,2.10
2018-05-07T09:03:30.983Z,2.70
2018-05-07T09:05:59.387Z,3.23
2018-05-07T09:08:27.781Z,2.20
2018-05-07T09:10:56.149Z,3.20
2018-05-07T09:13:24.294Z,2.90
2018-05-07T09:15:52.705Z,2.70
2018-05-07T09:18:21.081Z,2.77
2018-05-07T09:20:49.465Z,3.77
2018-05-07T09:23:17.844Z,2.93
2018-05-07T09:25:46.222Z,2.83
2018-05-07T09:28:14.588Z,2.70
2018-05-07T09:30:42.964Z,2.43
2018-05-07T09:33:11.329Z,1.93
2018-05-07T09:35:39.796Z,3.20
2018-05-07T09:38:08.176Z,3.00
2018-05-07T09:40:36.597Z,2.80
2018-05-07T09:43:05.009Z,2.77
2018-05-07T09:45:33.558Z,3.17
2018-05-07T09:48:01.936Z,3.50
2018-05-07T09:50:30.336Z,2.70
2018-05-07T09:52:58.707Z,3.10
2018-05-07T09:55:27.131Z,2.90
2018-05-07T09:58:02.795Z,3.10
2018-05-07T10:00:37.405Z,2.93
2018-05-07T10:03:05.627Z,2.73
2018-05-07T10:05:33.796Z,3.83
2018-05-07T10:08:02.176Z,3.10
2018-05-07T10:10:30.304Z,2.93
2018-05-07T10:12:58.698Z,3.27
2018-05-07T10:15:27.084Z,3.33
2018-05-07T10:17:55.456Z,4.40
2018-05-07T10:20:23.877Z,3.83
2018-05-07T10:22:52.257Z,4.03
2018-05-07T10:25:20.629Z,4.13
2018-05-07T10:27:48.986Z,3.57
2018-05-07T10:30:17.393Z,3.50
2018-05-07T10:32:45.763Z,4.33
2018-05-07T10:35:14.169Z,3.37
2018-05-07T10:37:42.687Z,3.63
2018-05-07T10:40:11.061Z,4.07
2018-05-07T10:42:39.451Z,4.17
2018-05-07T10:45:07.999Z,4.03
2018-05-07T10:47:36.365Z,4.27
2018-05-07T10:50:04.870Z,4.83
2018-05-07T10:52:33.291Z,3.50
2018-05-07T10:55:01.673Z,4.20
2018-05-07T10:57:30.048Z,3.60
2018-05-07T10:59:58.455Z,4.27
2018-05-07T11:02:26.820Z,3.90
2018-05-07T11:04:55.189Z,3.80
2018-05-07T11:07:23.631Z,4.07
2018-05-07T11:09:52.130Z,3.70
2018-05-07T11:12:23.428Z,3.27
2018-05-07T11:14:52.056Z,3.70
2018-05-07T11:17:20.433Z,3.73
2018-05-07T11:19:48.870Z,3.23
2018-05-07T11:22:17.578Z,5.00
2018-05-07T11:24:45.958Z,4.00
2018-05-07T11:27:14.330Z,3.27
2018-05-07T11:29:42.703Z,3.00
2018-05-07T11:32:10.866Z,4.00
2018-05-07T11:34:39.244Z,3.27
2018-05-07T11:37:07.650Z,3.43
2018-05-07T11:39:36.040Z,3.37
2018-05-07T11:42:04.440Z,3.60
2018-05-07T11:44:32.816Z,3.27
2018-05-07T11:47:01.829Z,4.40
2018-05-07T11:49:30.201Z,2.83
2018-05-07T11:51:58.613Z,2.97
2018-05-07T11:54:26.988Z,3.60
2018-05-07T11:56:55.128Z,3.33
2018-05-07T11:59:23.504Z,3.53
2018-05-07T12:01:51.889Z,3.63
2018-05-07T12:04:20.265Z,3.70
2018-05-07T12:06:48.642Z,3.43
2018-05-07T12:09:17.021Z,3.13
2018-05-07T12:11:45.436Z,3.13
2018-05-07T12:14:13.828Z,2.93
2018-05-07T12:16:42.206Z,2.87
2018-05-07T12:19:10.640Z,3.13
2018-05-07T12:21:38.804Z,3.07
2018-05-07T12:24:07.192Z,2.90
2018-05-07T12:26:35.562Z,2.70
2018-05-07T12:29:03.942Z,3.50
2018-05-07T12:31:32.397Z,3.20
2018-05-07T12:34:00.945Z,3.40
2018-05-07T12:36:29.330Z,3.17
2018-05-07T12:38:57.764Z,2.20
2018-05-07T12:41:26.137Z,2.23
2018-05-07T12:43:54.531Z,2.73
2018-05-07T12:46:23.107Z,2.93
2018-05-07T12:48:51.526Z,2.50
2018-05-07T12:51:19.895Z,3.20
2018-05-07T12:53:48.260Z,2.23
2018-05-07T12:56:16.653Z,2.67
2018-05-07T12:58:45.009Z,2.80
2018-05-07T13:01:13.382Z,2.50
2018-05-07T13:03:41.773Z,2.30
2018-05-07T13:06:09.897Z,2.60
2018-05-07T13:08:38.285Z,2.57
2018-05-07T13:11:06.664Z,2.40
2018-05-07T13:13:35.045Z,2.30
2018-05-07T13:16:03.415Z,2.03
2018-05-07T13:18:31.794Z,3.60
2018-05-07T13:21:00.181Z,2.00
2018-05-07T13:23:28.554Z,2.60
2018-05-07T13:25:56.930Z,2.90
2018-05-07T13:28:25.321Z,3.43
2018-05-07T13:30:53.696Z,2.20
2018-05-07T13:33:21.828Z,1.73
2018-05-07T13:35:50.205Z,2.30
2018-05-07T13:38:18.637Z,1.87
2018-05-07T13:40:47.089Z,2.43
2018-05-07T13:43:15.179Z,2.47
2018-05-07T13:45:43.594Z,1.93
2018-05-07T13:48:11.985Z,2.17
2018-05-07T13:50:40.348Z,2.10
2018-05-07T13:53:08.723Z,2.07
2018-05-07T13:55:37.109Z,2.80
2018-05-07T13:58:05.482Z,1.70
2018-05-07T14:00:33.849Z,2.17
2018-05-07T14:03:02.258Z,3.67
2018-05-07T14:05:30.677Z,1.60
2018-05-07T14:07:59.069Z,3.00
2018-05-07T14:10:27.438Z,2.20
2018-05-07T14:12:55.816Z,2.10
2018-05-07T14:15:24.249Z,2.27
2018-05-07T14:17:52.632Z,1.77
2018-05-07T14:20:20.763Z,2.40
2018-05-07T14:22:49.157Z,1.30
2018-05-07T14:25:17.537Z,2.50
2018-05-07T14:27:45.925Z,1.77
2018-05-07T14:30:14.316Z,1.50
2018-05-07T14:32:42.701Z,1.50
2018-05-07T14:35:11.128Z,1.60
2018-05-07T14:37:39.510Z,1.73
2018-05-07T14:40:07.916Z,1.80
2018-05-07T14:42:36.061Z,1.80
2018-05-07T14:45:04.430Z,1.30
2018-05-07T14:47:32.986Z,1.20
2018-05-07T14:50:01.400Z,2.53
2018-05-07T14:52:29.777Z,1.90
2018-05-07T14:54:58.181Z,1.50
2018-05-07T14:57:26.614Z,2.30
2018-05-07T14:59:54.978Z,1.37
2018-05-07T15:02:23.370Z,3.30
2018-05-07T15:04:51.768Z,1.30
2018-05-07T15:07:20.220Z,1.53
2018-05-07T15:09:48.581Z,1.83
2018-05-07T15:12:16.978Z,1.57
2018-05-07T15:14:45.379Z,1.33
2018-05-07T15:17:13.745Z,1.47
2018-05-07T15:19:42.213Z,1.47
2018-05-07T15:22:10.608Z,1.33
2018-05-07T15:24:46.357Z,1.70
2018-05-07T15:27:14.704Z,1.97
2018-05-07T15:29:42.878Z,1.40
2018-05-07T15:32:11.269Z,2.10
2018-05-07T15:34:39.638Z,2.33
2018-05-07T15:37:08.006Z,1.80
2018-05-07T15:39:36.381Z,2.60
2018-05-07T15:42:04.756Z,2.13
2018-05-07T15:44:33.128Z,1.70
2018-05-07T15:47:01.609Z,2.20
2018-05-07T15:49:29.997Z,2.43
2018-05-07T15:51:58.128Z,2.27
2018-05-07T15:54:26.272Z,1.80
2018-05-07T15:56:54.653Z,1.90
2018-05-07T15:59:23.020Z,2.10
2018-05-07T16:01:51.733Z,2.30
2018-05-07T16:04:20.101Z,2.20
2018-05-07T16:06:48.482Z,1.43
2018-05-07T16:09:16.845Z,2.00
2018-05-07T16:11:45.237Z,2.07
2018-05-07T16:14:13.605Z,1.57
2018-05-07T16:16:41.757Z,2.73
2018-05-07T16:19:10.229Z,2.23
2018-05-07T16:21:38.601Z,2.53
2018-05-07T16:24:06.621Z,2.00
2018-05-07T16:26:35.066Z,2.33
2018-05-07T16:29:03.566Z,1.87
2018-05-07T16:31:31.952Z,1.47
2018-05-07T16:34:00.328Z,2.03
2018-05-07T16:36:28.728Z,1.90
2018-05-07T16:38:56.875Z,2.60
2018-05-07T16:41:25.486Z,2.20
2018-05-07T16:43:53.849Z,1.83
2018-05-07T16:46:22.241Z,1.87
2018-05-07T16:48:50.668Z,2.10
2018-05-07T16:51:19.205Z,1.37
2018-05-07T16:53:47.587Z,1.50
2018-05-07T16:56:15.970Z,1.87
2018-05-07T16:58:44.357Z,1.73
2018-05-07T17:01:12.736Z,2.33
2018-05-07T17:03:41.150Z,2.10
2018-05-07T17:06:09.530Z,2.13
2018-05-07T17:08:37.909Z,1.30
2018-05-07T17:11:06.288Z,1.70
2018-05-07T17:13:34.739Z,2.47
2018-05-07T17:16:03.130Z,2.10
2018-05-07T17:18:31.534Z,2.30
2018-05-07T17:20:59.913Z,1.80
2018-05-07T17:23:28.403Z,1.63
2018-05-07T17:25:56.774Z,2.20
2018-05-07T17:28:25.162Z,1.90
2018-05-07T17:30:53.536Z,2.20
2018-05-07T17:33:21.938Z,2.37
2018-05-07T17:35:49.977Z,2.40
2018-05-07T17:38:18.357Z,1.90
2018-05-07T17:40:46.737Z,2.30
2018-05-07T17:43:15.120Z,2.23
2018-05-07T17:46:04.155Z,2.50
2018-05-07T17:48:43.649Z,2.80
2018-05-07T17:51:12.094Z,2.17
2018-05-07T17:53:40.463Z,2.00
2018-05-07T17:56:08.847Z,2.00
2018-05-07T17:58:37.210Z,2.20
2018-05-07T18:01:05.586Z,2.90
2018-05-07T18:03:34.005Z,3.03
2018-05-07T18:06:02.399Z,2.77
2018-05-07T18:08:30.801Z,2.30
2018-05-07T18:10:59.173Z,2.57
2018-05-07T18:13:27.538Z,2.23
2018-05-07T18:15:55.933Z,2.57
2018-05-07T18:18:24.806Z,2.13
2018-05-07T18:20:53.184Z,2.83
2018-05-07T18:23:21.579Z,3.37
2018-05-07T18:25:49.953Z,3.00
2018-05-07T18:28:18.333Z,2.43
2018-05-07T18:30:46.701Z,2.53
2018-05-07T18:33:15.073Z,2.50
2018-05-07T18:35:43.457Z,2.17
2018-05-07T18:38:11.830Z,2.67
2018-05-07T18:40:40.209Z,3.13
2018-05-07T18:43:08.584Z,2.50
2018-05-07T18:45:36.961Z,2.10
2018-05-07T18:48:05.523Z,1.93
2018-05-07T18:50:33.880Z,2.83
2018-05-07T18:53:02.262Z,2.63
2018-05-07T18:55:30.636Z,2.90
2018-05-07T18:57:59.034Z,2.10
2018-05-07T19:00:27.509Z,2.70
2018-05-07T19:02:55.879Z,2.60
2018-05-07T19:05:24.259Z,2.97
2018-05-07T19:07:52.643Z,2.40
2018-05-07T19:10:21.036Z,3.07
2018-05-07T19:12:49.442Z,2.93
2018-05-07T19:15:17.829Z,1.93
2018-05-07T19:17:46.221Z,2.77
2018-05-07T19:20:14.277Z,2.70
2018-05-07T19:22:42.663Z,2.27
2018-05-07T19:25:11.606Z,2.60
2018-05-07T19:27:40.003Z,2.70
2018-05-07T19:30:10.769Z,2.70
2018-05-07T19:32:39.236Z,2.60
2018-05-07T19:35:10.045Z,2.17
2018-05-07T19:37:38.434Z,3.10
2018-05-07T19:40:07.576Z,2.57
2018-05-07T19:42:38.107Z,2.77
2018-05-07T19:45:07.082Z,2.87
2018-05-07T19:47:37.591Z,3.17
2018-05-07T19:50:08.760Z,2.67
2018-05-07T19:52:37.142Z,2.80
2018-05-07T19:55:06.118Z,2.13
2018-05-07T19:57:36.392Z,2.10
2018-05-07T20:00:04.402Z,2.40
2018-05-07T20:02:33.421Z,2.63
2018-05-07T20:05:01.807Z,3.20
2018-05-07T20:07:30.405Z,2.13
2018-05-07T20:09:58.544Z,2.70
2018-05-07T20:12:27.398Z,3.10
2018-05-07T20:14:55.990Z,2.40
2018-05-07T20:17:25.242Z,2.50
2018-05-07T20:19:54.325Z,2.50
2018-05-07T20:22:22.858Z,2.27
2018-05-07T20:24:51.267Z,2.83
2018-05-07T20:27:19.653Z,2.40
2018-05-07T20:29:48.038Z,2.90
2018-05-07T20:32:16.407Z,2.93
2018-05-07T20:34:44.785Z,2.77
2018-05-07T20:37:13.199Z,2.47
2018-05-07T20:39:41.570Z,2.00
2018-05-07T20:42:09.945Z,2.30
2018-05-07T20:44:38.317Z,3.23
2018-05-07T20:47:06.703Z,2.97
2018-05-07T20:49:35.286Z,3.03
2018-05-07T20:52:03.667Z,2.60
2018-05-07T20:54:32.072Z,5.03
2018-05-07T20:57:00.733Z,6.83
2018-05-07T20:59:29.178Z,4.47
2018-05-07T21:01:57.333Z,5.47
2018-05-07T21:04:25.698Z,4.80
2018-05-07T21:06:54.070Z,3.23
2018-05-07T21:09:22.565Z,2.60
2018-05-07T21:11:51.181Z,2.50
2018-05-07T21:14:19.567Z,2.37
2018-05-07T21:16:48.026Z,2.43
2018-05-07T21:19:16.464Z,2.40
2018-05-07T21:21:44.858Z,2.50
2018-05-07T21:24:13.235Z,2.60
2018-05-07T21:26:41.695Z,2.10
2018-05-07T21:29:10.189Z,2.23
2018-05-07T21:31:38.553Z,2.47
2018-05-07T21:34:06.926Z,2.20
2018-05-07T21:36:35.311Z,2.00
2018-05-07T21:39:03.203Z,2.40
2018-05-07T21:41:31.591Z,2.13
2018-05-07T21:44:00.001Z,2.20
2018-05-07T21:46:28.386Z,2.10
2018-05-07T21:48:56.761Z,2.70
2018-05-07T21:51:25.165Z,1.90
2018-05-07T21:53:53.563Z,2.60
2018-05-07T21:56:21.959Z,2.17
2018-05-07T21:58:50.353Z,1.97
2018-05-07T22:01:18.394Z,2.50
2018-05-07T22:03:46.789Z,2.50
2018-05-07T22:06:15.164Z,2.53
2018-05-07T22:08:43.569Z,2.77
2018-05-07T22:11:11.879Z,2.20
2018-05-07T22:13:39.701Z,2.20
2018-05-07T22:16:08.112Z,2.03
2018-05-07T22:18:36.509Z,2.00
2018-05-07T22:21:04.873Z,1.70
2018-05-07T22:23:33.242Z,2.50
2018-05-07T22:26:01.628Z,1.67
2018-05-07T22:28:30.064Z,2.50
2018-05-07T22:30:58.593Z,2.17
2018-05-07T22:33:26.971Z,2.03
2018-05-07T22:35:55.338Z,2.03
2018-05-07T22:38:23.722Z,2.27
2018-05-07T22:40:52.139Z,2.00
2018-05-07T22:43:20.516Z,1.90
2018-05-07T22:45:48.887Z,1.77
2018-05-07T22:48:17.262Z,2.07
2018-05-07T22:50:46.377Z,1.50
2018-05-07T22:53:15.045Z,2.23
2018-05-07T22:55:43.423Z,2.20
2018-05-07T22:58:11.817Z,1.57
2018-05-07T23:00:40.188Z,2.17
2018-05-07T23:03:08.573Z,1.70
2018-05-07T23:05:36.962Z,1.87
2018-05-07T23:08:05.345Z,2.13
2018-05-07T23:10:33.734Z,1.73
2018-05-07T23:13:02.104Z,2.07
2018-05-07T23:15:30.643Z,1.80
2018-05-07T23:17:59.780Z,2.30
2018-05-07T23:20:27.935Z,2.10
2018-05-07T23:22:57.052Z,2.07
2018-05-07T23:25:25.430Z,1.80
2018-05-07T23:27:53.801Z,1.93
2018-05-07T23:30:22.175Z,1.70
2018-05-07T23:32:50.577Z,2.30
2018-05-07T23:35:18.950Z,2.27
2018-05-07T23:37:47.324Z,2.20
2018-05-07T23:40:15.696Z,2.70
2018-05-07T23:42:44.440Z,2.60
2018-05-07T23:45:13.580Z,2.20
2018-05-07T23:47:41.966Z,2.83
2018-05-07T23:50:12.421Z,1.90
2018-05-07T23:52:40.790Z,1.93
2018-05-07T23:55:11.198Z,1.90
2018-05-07T23:57:39.725Z,1.80
