createdAt,value
2023-04-21T00:00:52.689Z,6.70
2023-04-21T00:03:22.235Z,5.95
2023-04-21T00:05:50.825Z,5.15
2023-04-21T00:08:18.606Z,7.22
2023-04-21T00:10:47.038Z,6.07
2023-04-21T00:13:16.916Z,6.00
2023-04-21T00:15:44.683Z,5.88
2023-04-21T00:18:13.780Z,6.80
2023-04-21T00:20:40.660Z,6.38
2023-04-21T00:23:07.461Z,8.57
2023-04-21T00:25:34.348Z,6.30
2023-04-21T00:28:00.969Z,6.97
2023-04-21T00:30:27.749Z,6.22
2023-04-21T00:32:54.471Z,6.97
2023-04-21T00:35:22.670Z,7.57
2023-04-21T00:37:50.361Z,5.32
2023-04-21T00:40:17.162Z,6.22
2023-04-21T00:42:43.939Z,6.20
2023-04-21T00:45:11.426Z,6.65
2023-04-21T00:47:38.177Z,6.15
2023-04-21T00:50:05.909Z,6.53
2023-04-21T00:52:35.331Z,6.20
2023-04-21T00:55:02.811Z,7.10
2023-04-21T00:57:32.067Z,5.97
2023-04-21T00:59:58.817Z,6.32
2023-04-21T01:02:25.793Z,5.18
2023-04-21T01:04:52.719Z,6.40
2023-04-21T01:07:19.615Z,6.22
2023-04-21T01:09:46.425Z,5.68
2023-04-21T01:12:13.518Z,5.85
2023-04-21T01:14:41.602Z,8.32
2023-04-21T01:17:10.621Z,5.22
2023-04-21T01:19:40.504Z,6.30
2023-04-21T01:22:11.324Z,6.80
2023-04-21T01:27:21.687Z,6.75
2023-04-21T01:29:51.693Z,4.95
2023-04-21T01:32:21.489Z,4.20
2023-04-21T01:34:49.197Z,6.00
2023-04-21T01:37:19.241Z,4.38
2023-04-21T01:39:52.165Z,5.30
2023-04-21T01:42:20.294Z,5.55
2023-04-21T01:44:49.575Z,4.63
2023-04-21T01:47:18.170Z,4.85
2023-04-21T01:49:45.768Z,5.13
2023-04-21T01:52:12.860Z,5.65
2023-04-21T01:54:39.922Z,8.90
2023-04-21T01:57:07.755Z,6.13
2023-04-21T01:59:34.844Z,7.60
2023-04-21T02:02:03.225Z,6.22
2023-04-21T02:04:33.372Z,6.57
2023-04-21T02:07:00.638Z,8.40
2023-04-21T02:09:27.642Z,5.85
2023-04-21T02:11:58.307Z,5.18
2023-04-21T02:14:26.125Z,6.03
2023-04-21T02:16:53.176Z,5.97
2023-04-21T02:19:20.582Z,5.70
2023-04-21T02:21:47.689Z,6.22
2023-04-21T02:24:14.417Z,7.43
2023-04-21T02:26:41.283Z,6.95
2023-04-21T02:29:08.018Z,4.60
2023-04-21T02:31:54.316Z,6.22
2023-04-21T02:34:24.505Z,6.32
2023-04-21T02:36:51.469Z,7.10
2023-04-21T02:39:19.628Z,4.93
2023-04-21T02:41:46.836Z,4.70
2023-04-21T02:44:13.578Z,5.30
2023-04-21T02:46:41.847Z,6.05
2023-04-21T02:49:09.907Z,4.45
2023-04-21T02:51:37.220Z,5.30
2023-04-21T02:54:04.270Z,5.18
2023-04-21T02:56:31.988Z,4.60
2023-04-21T02:58:58.840Z,6.10
2023-04-21T03:01:25.631Z,5.65
2023-04-21T03:03:52.702Z,6.38
2023-04-21T03:06:19.431Z,5.65
2023-04-21T03:08:46.305Z,6.35
2023-04-21T03:11:13.190Z,5.30
2023-04-21T03:13:40.087Z,5.50
2023-04-21T03:16:07.236Z,5.45
2023-04-21T03:18:37.178Z,5.38
2023-04-21T03:21:04.793Z,5.07
2023-04-21T03:23:31.515Z,5.72
2023-04-21T03:25:58.352Z,5.85
2023-04-21T03:28:25.227Z,4.93
2023-04-21T03:30:52.177Z,6.03
2023-04-21T03:33:19.078Z,6.30
2023-04-21T03:35:46.034Z,5.20
2023-04-21T03:38:12.975Z,5.85
2023-04-21T03:40:39.695Z,7.50
2023-04-21T03:43:06.915Z,5.90
2023-04-21T03:45:37.044Z,7.15
2023-04-21T03:48:04.274Z,6.28
2023-04-21T03:50:31.177Z,5.70
2023-04-21T03:52:57.958Z,6.00
2023-04-21T03:55:24.735Z,5.97
2023-04-21T03:57:51.914Z,5.50
2023-04-21T04:00:18.718Z,5.22
2023-04-21T04:02:45.606Z,7.13
2023-04-21T04:05:12.651Z,7.50
2023-04-21T04:07:39.536Z,6.55
2023-04-21T04:10:06.556Z,7.07
2023-04-21T04:12:33.363Z,6.65
2023-04-21T04:14:59.987Z,6.85
2023-04-21T04:17:27.043Z,6.38
2023-04-21T04:19:53.909Z,6.28
2023-04-21T04:22:21.210Z,6.05
2023-04-21T04:24:48.154Z,7.45
2023-04-21T04:27:14.985Z,5.93
2023-04-21T04:29:41.846Z,5.40
2023-04-21T04:32:11.369Z,6.40
2023-04-21T04:34:38.336Z,6.72
2023-04-21T04:37:12.214Z,8.10
2023-04-21T04:39:39.336Z,7.43
2023-04-21T04:42:09.547Z,6.03
2023-04-21T04:44:36.525Z,6.65
2023-04-21T04:47:04.726Z,10.30
2023-04-21T04:49:31.602Z,13.57
2023-04-21T04:51:58.674Z,9.75
2023-04-21T04:54:25.794Z,10.63
2023-04-21T04:56:52.554Z,8.02
2023-04-21T04:59:19.952Z,8.50
2023-04-21T05:01:46.792Z,7.95
2023-04-21T05:04:17.114Z,8.73
2023-04-21T05:06:44.321Z,7.70
2023-04-21T05:09:11.297Z,9.82
2023-04-21T05:11:38.343Z,9.02
2023-04-21T05:14:05.159Z,8.20
2023-04-21T05:16:31.990Z,8.82
2023-04-21T05:19:01.762Z,8.85
2023-04-21T05:21:29.039Z,7.88
2023-04-21T05:23:56.857Z,8.30
2023-04-21T05:26:24.709Z,8.25
2023-04-21T05:28:51.515Z,11.85
2023-04-21T05:31:18.239Z,13.38
2023-04-21T05:33:44.981Z,9.73
2023-04-21T05:36:12.177Z,9.73
2023-04-21T05:38:39.489Z,11.30
2023-04-21T05:41:06.471Z,10.30
2023-04-21T05:43:36.123Z,9.48
2023-04-21T05:46:03.978Z,12.75
2023-04-21T05:48:30.756Z,10.13
2023-04-21T05:50:57.528Z,9.15
2023-04-21T05:53:24.293Z,10.80
2023-04-21T05:55:51.016Z,8.88
2023-04-21T05:58:18.297Z,10.32
2023-04-21T06:00:47.899Z,8.40
2023-04-21T06:03:16.074Z,8.02
2023-04-21T06:05:42.986Z,9.68
2023-04-21T06:08:09.810Z,9.18
2023-04-21T06:10:36.617Z,8.20
2023-04-21T06:13:03.557Z,11.25
2023-04-21T06:15:30.354Z,40.72
2023-04-21T06:17:58.055Z,59.50
2023-04-21T06:20:24.925Z,67.70
2023-04-21T06:22:51.742Z,66.47
2023-04-21T06:25:18.535Z,38.53
2023-04-21T06:27:45.921Z,16.65
2023-04-21T06:30:12.978Z,12.85
2023-04-21T06:32:40.111Z,11.25
2023-04-21T06:35:07.142Z,11.30
2023-04-21T06:37:33.922Z,10.80
2023-04-21T06:40:00.600Z,11.98
2023-04-21T06:42:27.366Z,9.35
2023-04-21T06:44:56.692Z,7.97
2023-04-21T06:47:23.885Z,10.35
2023-04-21T06:49:50.906Z,5.80
2023-04-21T06:52:18.281Z,8.35
2023-04-21T06:54:46.752Z,9.15
2023-04-21T06:57:15.298Z,7.93
2023-04-21T06:59:44.766Z,8.20
2023-04-21T07:02:11.764Z,13.25
2023-04-21T07:04:38.543Z,10.23
2023-04-21T07:07:05.437Z,8.38
2023-04-21T07:09:33.862Z,9.63
2023-04-21T07:12:01.547Z,9.40
2023-04-21T07:14:28.323Z,6.57
2023-04-21T07:16:57.210Z,7.95
2023-04-21T07:19:24.050Z,7.05
2023-04-21T07:21:50.926Z,5.75
2023-04-21T07:24:17.790Z,11.45
2023-04-21T07:26:44.491Z,12.27
2023-04-21T07:29:11.378Z,10.30
2023-04-21T07:31:38.100Z,10.40
2023-04-21T07:34:04.905Z,9.13
2023-04-21T07:36:31.874Z,8.40
2023-04-21T07:38:59.080Z,10.43
2023-04-21T07:41:25.857Z,8.60
2023-04-21T07:43:53.801Z,6.72
2023-04-21T07:46:21.755Z,8.35
2023-04-21T07:48:48.550Z,8.38
2023-04-21T07:51:17.996Z,5.88
2023-04-21T07:53:44.737Z,6.40
2023-04-21T07:56:13.204Z,6.38
2023-04-21T07:58:40.136Z,6.82
2023-04-21T08:01:09.363Z,5.43
2023-04-21T08:03:36.395Z,8.27
2023-04-21T08:06:03.994Z,6.72
2023-04-21T08:08:32.024Z,5.85
2023-04-21T08:10:58.961Z,10.02
2023-04-21T08:13:25.921Z,6.47
2023-04-21T08:15:53.105Z,5.05
2023-04-21T08:18:22.485Z,5.88
2023-04-21T08:20:49.681Z,6.18
2023-04-21T08:23:16.571Z,8.27
2023-04-21T08:25:43.342Z,5.53
2023-04-21T08:28:10.120Z,6.53
2023-04-21T08:30:36.903Z,6.35
2023-04-21T08:33:03.712Z,5.90
2023-04-21T08:35:30.743Z,5.40
2023-04-21T08:37:57.774Z,6.35
2023-04-21T08:40:33.665Z,6.00
2023-04-21T08:43:00.403Z,5.78
2023-04-21T08:45:28.516Z,5.82
2023-04-21T08:47:56.286Z,7.47
2023-04-21T08:50:28.101Z,5.95
2023-04-21T08:52:56.098Z,5.50
2023-04-21T08:55:30.001Z,6.60
2023-04-21T08:57:57.767Z,4.07
2023-04-21T09:00:24.918Z,6.80
2023-04-21T09:03:01.776Z,4.65
2023-04-21T09:05:31.869Z,5.30
2023-04-21T09:08:18.993Z,8.75
2023-04-21T09:10:47.994Z,6.55
2023-04-21T09:13:15.022Z,5.55
2023-04-21T09:15:52.248Z,7.00
2023-04-21T09:18:22.227Z,6.97
2023-04-21T09:21:06.592Z,6.75
2023-04-21T09:23:50.352Z,4.70
2023-04-21T09:26:19.194Z,4.32
2023-04-21T09:28:47.368Z,4.88
2023-04-21T09:31:25.342Z,5.75
2023-04-21T09:33:58.475Z,5.30
2023-04-21T09:36:31.011Z,7.40
2023-04-21T09:39:30.178Z,5.78
2023-04-21T09:41:49.631Z,4.85
2023-04-21T09:44:18.242Z,6.20
2023-04-21T09:46:49.627Z,6.43
2023-04-21T09:49:23.068Z,4.82
2023-04-21T09:52:14.785Z,5.40
2023-04-21T09:54:43.496Z,6.82
2023-04-21T09:57:13.526Z,6.75
2023-04-21T09:59:45.643Z,5.82
2023-04-21T10:02:13.588Z,5.13
2023-04-21T10:04:43.188Z,5.30
2023-04-21T10:07:10.780Z,5.15
2023-04-21T10:09:43.448Z,5.20
2023-04-21T10:12:11.433Z,5.07
2023-04-21T10:14:38.102Z,6.18
2023-04-21T10:17:10.160Z,5.22
2023-04-21T10:19:41.713Z,5.45
2023-04-21T10:22:10.131Z,4.63
2023-04-21T10:24:39.254Z,4.22
2023-04-21T10:27:06.158Z,4.35
2023-04-21T10:32:07.691Z,4.32
2023-04-21T10:34:37.948Z,8.23
2023-04-21T10:37:04.933Z,5.28
2023-04-21T10:39:45.869Z,6.38
2023-04-21T10:42:12.573Z,5.97
2023-04-21T10:45:08.108Z,4.70
2023-04-21T10:50:17.389Z,5.90
2023-04-21T10:52:46.209Z,5.60
2023-04-21T10:55:15.890Z,4.88
2023-04-21T10:57:45.316Z,5.53
2023-04-21T11:00:16.792Z,5.97
2023-04-21T11:02:45.009Z,6.55
2023-04-21T11:05:12.471Z,5.30
2023-04-21T11:07:39.462Z,5.13
2023-04-21T11:10:08.122Z,5.60
2023-04-21T11:12:38.522Z,5.38
2023-04-21T11:15:07.903Z,5.63
2023-04-21T11:17:35.873Z,6.20
2023-04-21T11:20:07.000Z,8.30
2023-04-21T11:22:34.304Z,5.57
2023-04-21T11:25:01.154Z,6.18
2023-04-21T11:27:29.821Z,5.72
2023-04-21T11:29:57.563Z,7.15
2023-04-21T11:32:24.539Z,7.43
2023-04-21T11:34:51.649Z,5.72
2023-04-21T11:37:26.048Z,6.32
2023-04-21T11:40:00.155Z,4.82
2023-04-21T11:42:27.699Z,5.50
2023-04-21T11:44:58.274Z,6.07
2023-04-21T11:49:58.235Z,5.07
2023-04-21T11:52:35.665Z,4.80
2023-04-21T11:55:20.799Z,4.63
2023-04-21T11:57:50.136Z,4.43
2023-04-21T12:00:17.446Z,5.53
2023-04-21T12:02:45.414Z,5.03
2023-04-21T12:05:13.849Z,6.53
2023-04-21T12:07:52.107Z,5.57
2023-04-21T12:10:21.200Z,5.20
2023-04-21T12:12:48.285Z,4.50
2023-04-21T12:15:23.541Z,6.32
2023-04-21T12:17:54.477Z,4.63
2023-04-21T12:20:28.606Z,4.57
2023-04-21T12:22:56.512Z,5.13
2023-04-21T12:25:23.291Z,5.35
2023-04-21T12:27:58.729Z,6.60
2023-04-21T12:30:25.689Z,8.07
2023-04-21T12:32:54.392Z,6.55
2023-04-21T12:35:22.455Z,6.13
2023-04-21T12:37:49.263Z,6.15
2023-04-21T12:40:16.173Z,6.18
2023-04-21T12:42:42.846Z,4.70
2023-04-21T12:45:10.026Z,6.28
2023-04-21T12:47:37.497Z,6.15
2023-04-21T12:50:04.933Z,6.88
2023-04-21T12:52:31.632Z,5.10
2023-04-21T12:54:58.380Z,6.93
2023-04-21T12:57:25.477Z,5.70
2023-04-21T12:59:52.315Z,5.28
2023-04-21T13:02:21.543Z,4.70
2023-04-21T13:04:48.420Z,5.22
2023-04-21T13:07:16.408Z,5.03
2023-04-21T13:09:43.290Z,6.15
2023-04-21T13:12:10.006Z,4.95
2023-04-21T13:14:36.815Z,6.85
2023-04-21T13:17:06.385Z,5.47
2023-04-21T13:19:33.460Z,5.80
2023-04-21T13:22:00.793Z,4.68
2023-04-21T13:24:27.604Z,5.68
2023-04-21T13:26:54.781Z,5.75
2023-04-21T13:29:21.761Z,6.28
2023-04-21T13:31:48.546Z,6.97
2023-04-21T13:34:15.608Z,5.30
2023-04-21T13:36:42.334Z,5.35
2023-04-21T13:39:10.305Z,5.70
2023-04-21T13:41:37.167Z,5.47
2023-04-21T13:44:04.111Z,3.60
2023-04-21T13:46:31.085Z,5.13
2023-04-21T13:48:59.455Z,4.28
2023-04-21T13:51:26.286Z,4.00
2023-04-21T13:53:53.022Z,4.13
2023-04-21T13:56:20.087Z,3.90
2023-04-21T13:58:47.038Z,4.68
2023-04-21T14:01:19.887Z,4.47
2023-04-21T14:03:48.566Z,5.50
2023-04-21T14:06:16.664Z,4.40
2023-04-21T14:08:43.445Z,4.43
2023-04-21T14:11:10.419Z,4.05
2023-04-21T14:13:47.772Z,4.80
2023-04-21T14:16:19.127Z,5.07
2023-04-21T14:18:47.171Z,4.80
2023-04-21T14:21:13.945Z,5.28
2023-04-21T14:23:40.666Z,3.72
2023-04-21T14:26:07.647Z,3.58
2023-04-21T14:28:34.349Z,7.50
2023-04-21T14:31:01.989Z,4.55
2023-04-21T14:33:29.858Z,4.13
2023-04-21T14:35:56.802Z,4.72
2023-04-21T14:38:26.754Z,4.05
2023-04-21T14:40:56.399Z,4.28
2023-04-21T14:43:23.406Z,5.28
2023-04-21T14:45:50.357Z,4.97
2023-04-21T14:48:17.352Z,4.32
2023-04-21T14:50:44.446Z,6.50
2023-04-21T14:53:11.230Z,3.58
2023-04-21T14:55:38.080Z,5.35
2023-04-21T14:58:04.865Z,4.63
2023-04-21T15:00:32.146Z,4.63
2023-04-21T15:02:59.152Z,3.78
2023-04-21T15:05:26.148Z,13.18
2023-04-21T15:07:53.016Z,4.43
2023-04-21T15:10:19.761Z,3.75
2023-04-21T15:12:46.535Z,3.53
2023-04-21T15:15:13.520Z,3.78
2023-04-21T15:17:40.429Z,4.40
2023-04-21T15:20:08.058Z,4.13
2023-04-21T15:22:34.920Z,4.00
2023-04-21T15:25:01.738Z,3.42
2023-04-21T15:27:28.510Z,3.67
2023-04-21T15:29:56.624Z,4.35
2023-04-21T15:32:23.394Z,4.15
2023-04-21T15:34:50.411Z,4.05
2023-04-21T15:37:17.821Z,4.10
2023-04-21T15:39:44.705Z,6.05
2023-04-21T15:42:11.544Z,4.28
2023-04-21T15:44:39.241Z,4.28
2023-04-21T15:47:06.406Z,6.00
2023-04-21T15:49:33.517Z,4.13
2023-04-21T15:52:03.223Z,3.60
2023-04-21T15:54:31.355Z,5.47
2023-04-21T15:56:58.771Z,4.15
2023-04-21T15:59:28.008Z,3.95
2023-04-21T16:01:56.986Z,4.18
2023-04-21T16:04:24.265Z,4.40
2023-04-21T16:06:51.772Z,4.30
2023-04-21T16:09:20.354Z,5.18
2023-04-21T16:11:50.113Z,5.40
2023-04-21T16:14:17.798Z,4.85
2023-04-21T16:16:45.321Z,5.05
2023-04-21T16:19:12.353Z,4.32
2023-04-21T16:21:40.163Z,5.22
2023-04-21T16:24:08.131Z,5.72
2023-04-21T16:26:36.427Z,3.50
2023-04-21T16:29:03.418Z,4.43
2023-04-21T16:31:30.952Z,5.20
2023-04-21T16:34:00.295Z,8.95
2023-04-21T16:36:32.872Z,6.82
2023-04-21T16:39:00.050Z,5.68
2023-04-21T16:41:26.914Z,5.03
2023-04-21T16:43:53.833Z,5.78
2023-04-21T16:46:20.858Z,6.30
2023-04-21T16:48:47.976Z,5.13
2023-04-21T16:51:14.975Z,4.63
2023-04-21T16:53:42.661Z,4.30
2023-04-21T16:56:09.782Z,6.25
2023-04-21T16:58:37.772Z,4.45
2023-04-21T17:01:05.282Z,4.85
2023-04-21T17:03:32.789Z,4.88
2023-04-21T17:05:59.795Z,4.60
2023-04-21T17:08:26.698Z,5.18
2023-04-21T17:10:55.477Z,6.43
2023-04-21T17:13:22.335Z,9.73
2023-04-21T17:15:49.154Z,6.55
2023-04-21T17:18:16.311Z,6.20
2023-04-21T17:20:43.134Z,5.88
2023-04-21T17:23:09.995Z,4.53
2023-04-21T17:25:38.221Z,4.38
2023-04-21T17:28:08.088Z,3.90
2023-04-21T17:30:35.933Z,5.28
2023-04-21T17:33:15.521Z,5.13
2023-04-21T17:36:00.029Z,4.82
2023-04-21T17:38:29.938Z,5.65
2023-04-21T17:40:56.855Z,5.78
2023-04-21T17:43:24.416Z,6.20
2023-04-21T17:45:51.876Z,7.88
2023-04-21T17:48:19.274Z,6.32
2023-04-21T17:50:46.174Z,6.43
2023-04-21T17:53:13.094Z,5.88
2023-04-21T17:55:39.979Z,6.50
2023-04-21T17:58:07.462Z,5.53
2023-04-21T18:00:35.632Z,7.80
2023-04-21T18:03:02.553Z,8.85
2023-04-21T18:05:29.899Z,8.70
2023-04-21T18:07:56.880Z,6.90
2023-04-21T18:10:23.629Z,9.43
2023-04-21T18:12:50.824Z,6.75
2023-04-21T18:15:17.869Z,8.25
2023-04-21T18:17:44.732Z,8.23
2023-04-21T18:20:12.552Z,7.30
2023-04-21T18:22:39.590Z,7.45
2023-04-21T18:25:07.183Z,8.43
2023-04-21T18:27:34.033Z,7.07
2023-04-21T18:30:02.422Z,7.03
2023-04-21T18:32:30.825Z,6.95
2023-04-21T18:34:57.738Z,8.82
2023-04-21T18:37:24.547Z,6.82
2023-04-21T18:39:51.399Z,11.00
2023-04-21T18:42:18.554Z,19.75
2023-04-21T18:44:45.568Z,23.02
2023-04-21T18:47:12.595Z,23.33
2023-04-21T18:49:40.775Z,21.27
2023-04-21T18:52:10.847Z,16.60
2023-04-21T18:54:38.057Z,16.08
2023-04-21T18:57:06.107Z,11.98
2023-04-21T18:59:32.960Z,10.80
2023-04-21T19:02:00.460Z,10.02
2023-04-21T19:04:27.440Z,12.32
2023-04-21T19:06:54.272Z,8.68
2023-04-21T19:09:21.109Z,7.75
2023-04-21T19:11:47.833Z,9.13
2023-04-21T19:14:15.006Z,9.25
2023-04-21T19:16:41.911Z,14.05
2023-04-21T19:19:08.706Z,9.18
2023-04-21T19:21:35.495Z,9.35
2023-04-21T19:24:02.345Z,9.65
2023-04-21T19:26:29.280Z,8.95
2023-04-21T19:28:56.887Z,8.20
2023-04-21T19:31:24.574Z,7.15
2023-04-21T19:33:52.496Z,8.68
2023-04-21T19:36:19.324Z,6.93
2023-04-21T19:38:46.382Z,7.40
2023-04-21T19:41:13.489Z,8.35
2023-04-21T19:43:40.426Z,9.38
2023-04-21T19:46:07.445Z,11.77
2023-04-21T19:48:34.530Z,10.40
2023-04-21T19:51:01.811Z,6.93
2023-04-21T19:53:28.649Z,5.82
2023-04-21T19:55:56.266Z,6.25
2023-04-21T19:58:38.918Z,6.03
2023-04-21T20:01:07.074Z,5.88
2023-04-21T20:03:34.252Z,6.20
2023-04-21T20:06:01.793Z,6.63
2023-04-21T20:08:29.542Z,10.38
2023-04-21T20:10:56.571Z,8.30
2023-04-21T20:13:23.438Z,5.82
2023-04-21T20:15:50.412Z,10.50
2023-04-21T20:18:17.248Z,6.65
2023-04-21T20:20:44.253Z,7.18
2023-04-21T20:23:11.202Z,6.80
2023-04-21T20:25:38.015Z,6.25
2023-04-21T20:28:04.805Z,8.30
2023-04-21T20:30:32.236Z,7.07
2023-04-21T20:32:59.187Z,6.82
2023-04-21T20:35:26.472Z,7.82
2023-04-21T20:37:53.597Z,9.90
2023-04-21T20:40:21.754Z,8.65
2023-04-21T20:42:48.855Z,8.32
2023-04-21T20:45:17.493Z,7.68
2023-04-21T20:47:44.634Z,9.65
2023-04-21T20:50:12.500Z,10.90
2023-04-21T20:52:41.780Z,10.60
2023-04-21T20:55:09.321Z,10.38
2023-04-21T20:57:36.373Z,9.65
2023-04-21T21:00:06.149Z,9.98
2023-04-21T21:02:33.149Z,8.77
2023-04-21T21:05:00.007Z,10.23
2023-04-21T21:07:26.990Z,9.32
2023-04-21T21:09:53.782Z,7.45
2023-04-21T21:12:22.231Z,7.95
2023-04-21T21:14:49.013Z,9.55
2023-04-21T21:17:16.819Z,10.30
2023-04-21T21:19:44.171Z,10.15
2023-04-21T21:22:11.396Z,9.57
2023-04-21T21:24:38.201Z,10.15
2023-04-21T21:27:05.214Z,8.07
2023-04-21T21:29:32.293Z,10.73
2023-04-21T21:31:59.140Z,19.75
2023-04-21T21:34:26.083Z,30.73
2023-04-21T21:36:52.922Z,24.98
2023-04-21T21:39:19.914Z,12.00
2023-04-21T21:41:46.669Z,11.93
2023-04-21T21:44:13.517Z,9.50
2023-04-21T21:46:40.541Z,12.93
2023-04-21T21:49:07.514Z,10.45
2023-04-21T21:51:34.335Z,10.63
2023-04-21T21:54:01.454Z,9.25
2023-04-21T21:56:28.330Z,10.98
2023-04-21T21:58:55.338Z,13.35
2023-04-21T22:01:23.280Z,8.10
2023-04-21T22:03:51.992Z,8.60
2023-04-21T22:06:19.003Z,12.32
2023-04-21T22:08:51.416Z,9.52
2023-04-21T22:11:19.861Z,9.00
2023-04-21T22:13:47.039Z,7.50
2023-04-21T22:16:14.359Z,9.07
2023-04-21T22:18:41.469Z,9.60
2023-04-21T22:21:08.634Z,8.15
2023-04-21T22:23:36.358Z,9.57
2023-04-21T22:26:03.468Z,7.30
2023-04-21T22:28:30.489Z,8.02
2023-04-21T22:30:57.453Z,7.45
2023-04-21T22:33:24.429Z,6.78
2023-04-21T22:35:51.632Z,8.88
2023-04-21T22:38:18.476Z,7.82
2023-04-21T22:40:45.598Z,7.07
2023-04-21T22:43:12.650Z,7.30
2023-04-21T22:45:39.590Z,8.13
2023-04-21T22:48:07.880Z,7.90
2023-04-21T22:50:34.982Z,7.75
2023-04-21T22:53:01.883Z,8.20
2023-04-21T22:55:28.962Z,8.63
2023-04-21T22:57:55.825Z,11.10
2023-04-21T23:00:22.833Z,7.30
2023-04-21T23:02:50.034Z,13.00
2023-04-21T23:05:17.338Z,7.40
2023-04-21T23:07:44.136Z,9.43
2023-04-21T23:10:11.579Z,8.43
2023-04-21T23:12:38.562Z,8.80
2023-04-21T23:15:06.105Z,8.00
2023-04-21T23:17:33.032Z,8.38
2023-04-21T23:20:02.333Z,7.45
2023-04-21T23:22:29.253Z,8.23
2023-04-21T23:24:56.195Z,7.13
2023-04-21T23:27:23.072Z,6.88
2023-04-21T23:29:50.005Z,6.05
2023-04-21T23:32:17.080Z,8.48
2023-04-21T23:34:44.649Z,6.90
2023-04-21T23:37:11.803Z,7.47
2023-04-21T23:39:38.987Z,6.20
2023-04-21T23:42:06.362Z,9.18
2023-04-21T23:44:33.270Z,8.85
2023-04-21T23:47:00.173Z,7.03
2023-04-21T23:49:26.956Z,7.15
2023-04-21T23:51:53.807Z,7.13
2023-04-21T23:54:20.657Z,6.40
2023-04-21T23:56:47.408Z,8.25
2023-04-21T23:59:14.178Z,7.00
