createdAt,value
2018-05-17T00:00:55.152Z,21.90
2018-05-17T00:01:55.186Z,21.96
2018-05-17T00:02:55.199Z,21.94
2018-05-17T00:03:55.219Z,21.94
2018-05-17T00:04:55.234Z,21.92
2018-05-17T00:05:55.340Z,21.96
2018-05-17T00:06:55.274Z,21.92
2018-05-17T00:07:55.298Z,21.88
2018-05-17T00:08:55.316Z,21.94
2018-05-17T00:09:55.338Z,21.91
2018-05-17T00:10:55.357Z,21.91
2018-05-17T00:11:55.487Z,21.79
2018-05-17T00:12:55.394Z,21.74
2018-05-17T00:13:55.423Z,21.79
2018-05-17T00:14:55.436Z,21.84
2018-05-17T00:15:55.462Z,21.82
2018-05-17T00:16:55.538Z,21.84
2018-05-17T00:17:55.524Z,21.80
2018-05-17T00:18:55.585Z,21.72
2018-05-17T00:19:55.597Z,21.79
2018-05-17T00:20:55.578Z,21.79
2018-05-17T00:21:55.578Z,21.72
2018-05-17T00:22:55.610Z,21.71
2018-05-17T00:23:55.675Z,21.65
2018-05-17T00:24:55.641Z,21.65
2018-05-17T00:25:55.663Z,21.71
2018-05-17T00:26:55.678Z,21.71
2018-05-17T00:27:55.697Z,21.69
2018-05-17T00:28:55.726Z,21.68
2018-05-17T00:29:55.739Z,21.67
2018-05-17T00:30:55.768Z,21.71
2018-05-17T00:31:55.785Z,21.71
2018-05-17T00:32:55.801Z,21.69
2018-05-17T00:33:55.822Z,21.71
2018-05-17T00:34:55.841Z,21.67
2018-05-17T00:35:55.865Z,21.75
2018-05-17T00:36:55.879Z,21.64
2018-05-17T00:37:55.909Z,21.68
2018-05-17T00:38:55.924Z,21.62
2018-05-17T00:39:55.940Z,21.61
2018-05-17T00:40:55.962Z,21.62
2018-05-17T00:41:55.984Z,21.61
2018-05-17T00:42:56.003Z,21.61
2018-05-17T00:43:56.023Z,21.64
2018-05-17T00:44:56.046Z,21.58
2018-05-17T00:45:56.073Z,21.61
2018-05-17T00:46:56.108Z,21.65
2018-05-17T00:47:56.101Z,21.69
2018-05-17T00:48:56.124Z,21.62
2018-05-17T00:49:56.145Z,21.69
2018-05-17T00:50:56.163Z,21.67
2018-05-17T00:51:56.186Z,21.62
2018-05-17T00:52:56.202Z,21.65
2018-05-17T00:53:56.223Z,21.64
2018-05-17T00:54:56.245Z,21.59
2018-05-17T00:55:56.267Z,21.64
2018-05-17T00:56:56.283Z,21.56
2018-05-17T00:57:56.357Z,21.56
2018-05-17T00:58:56.325Z,21.59
2018-05-17T00:59:56.348Z,21.52
2018-05-17T01:00:56.368Z,21.61
2018-05-17T01:01:56.383Z,21.54
2018-05-17T01:02:56.410Z,21.59
2018-05-17T01:03:56.429Z,21.62
2018-05-17T01:04:56.532Z,21.65
2018-05-17T01:05:56.467Z,21.52
2018-05-17T01:06:56.489Z,21.54
2018-05-17T01:07:56.508Z,21.52
2018-05-17T01:08:56.523Z,21.52
2018-05-17T01:09:56.545Z,21.35
2018-05-17T01:10:56.651Z,21.37
2018-05-17T01:11:56.590Z,21.44
2018-05-17T01:12:56.605Z,21.38
2018-05-17T01:13:56.630Z,21.46
2018-05-17T01:14:56.644Z,21.52
2018-05-17T01:15:56.669Z,21.52
2018-05-17T01:16:56.724Z,21.59
2018-05-17T01:17:56.706Z,21.58
2018-05-17T01:18:56.722Z,21.54
2018-05-17T01:19:56.745Z,21.52
2018-05-17T01:20:56.764Z,21.53
2018-05-17T01:21:56.788Z,21.54
2018-05-17T01:22:56.824Z,21.61
2018-05-17T01:23:56.824Z,21.53
2018-05-17T01:24:56.844Z,21.65
2018-05-17T01:25:56.865Z,21.58
2018-05-17T01:26:56.889Z,21.58
2018-05-17T01:27:56.905Z,21.52
2018-05-17T01:28:56.981Z,21.59
2018-05-17T01:29:56.948Z,21.50
2018-05-17T01:30:56.966Z,21.50
2018-05-17T01:31:56.989Z,21.54
2018-05-17T01:32:57.006Z,21.50
2018-05-17T01:33:57.027Z,21.54
2018-05-17T01:34:57.126Z,21.46
2018-05-17T01:35:57.069Z,21.42
2018-05-17T01:36:57.086Z,21.43
2018-05-17T01:37:57.106Z,21.43
2018-05-17T01:38:57.122Z,21.46
2018-05-17T01:39:57.198Z,21.50
2018-05-17T01:40:57.166Z,21.47
2018-05-17T01:41:57.190Z,21.50
2018-05-17T01:42:57.206Z,21.52
2018-05-17T01:43:57.231Z,21.37
2018-05-17T01:44:57.249Z,21.53
2018-05-17T01:45:57.310Z,21.38
2018-05-17T01:46:57.284Z,21.43
2018-05-17T01:47:57.301Z,21.46
2018-05-17T01:48:57.329Z,21.50
2018-05-17T01:49:57.344Z,21.34
2018-05-17T01:50:57.364Z,21.44
2018-05-17T01:51:57.441Z,21.53
2018-05-17T01:52:57.405Z,21.46
2018-05-17T01:53:57.420Z,21.42
2018-05-17T01:54:57.444Z,21.53
2018-05-17T01:55:57.467Z,21.46
2018-05-17T01:56:57.487Z,21.46
2018-05-17T01:57:57.605Z,21.43
2018-05-17T01:58:57.522Z,21.47
2018-05-17T01:59:57.545Z,21.34
2018-05-17T02:00:57.565Z,21.35
2018-05-17T02:01:57.589Z,21.40
2018-05-17T02:02:57.602Z,21.40
2018-05-17T02:03:57.678Z,21.35
2018-05-17T02:04:57.642Z,21.38
2018-05-17T02:05:57.661Z,21.38
2018-05-17T02:06:57.686Z,21.35
2018-05-17T02:07:57.714Z,21.37
2018-05-17T02:08:57.725Z,21.37
2018-05-17T02:09:57.834Z,21.42
2018-05-17T02:10:57.759Z,21.35
2018-05-17T02:11:57.781Z,21.35
2018-05-17T02:12:57.802Z,21.32
2018-05-17T02:13:57.826Z,21.37
2018-05-17T02:14:57.840Z,21.29
2018-05-17T02:15:57.861Z,21.28
2018-05-17T02:16:57.885Z,21.19
2018-05-17T02:17:57.901Z,21.31
2018-05-17T02:18:57.926Z,21.31
2018-05-17T02:19:57.945Z,21.32
2018-05-17T02:20:57.956Z,21.28
2018-05-17T02:21:57.988Z,21.28
2018-05-17T02:22:57.998Z,21.34
2018-05-17T02:23:58.019Z,21.34
2018-05-17T02:24:58.041Z,21.19
2018-05-17T02:25:58.064Z,21.22
2018-05-17T02:26:58.163Z,21.17
2018-05-17T02:27:58.152Z,21.12
2018-05-17T02:28:58.127Z,21.10
2018-05-17T02:29:58.144Z,21.01
2018-05-17T02:30:58.160Z,21.12
2018-05-17T02:31:58.177Z,20.98
2018-05-17T02:32:58.201Z,20.85
2018-05-17T02:33:58.280Z,20.80
2018-05-17T02:34:58.241Z,20.73
2018-05-17T02:35:58.259Z,20.74
2018-05-17T02:36:58.277Z,20.87
2018-05-17T02:37:58.299Z,20.84
2018-05-17T02:38:58.320Z,20.82
2018-05-17T02:39:58.439Z,20.88
2018-05-17T02:40:58.362Z,20.99
2018-05-17T02:41:58.382Z,20.92
2018-05-17T02:42:58.399Z,20.97
2018-05-17T02:43:58.422Z,21.03
2018-05-17T02:44:58.441Z,21.07
2018-05-17T02:45:58.509Z,21.03
2018-05-17T02:46:58.485Z,21.03
2018-05-17T02:47:58.500Z,20.99
2018-05-17T02:48:58.520Z,20.87
2018-05-17T02:49:58.618Z,20.85
2018-05-17T02:50:58.568Z,20.84
2018-05-17T02:51:58.629Z,20.79
2018-05-17T02:52:58.602Z,20.82
2018-05-17T02:53:58.621Z,20.73
2018-05-17T02:54:58.643Z,20.66
2018-05-17T02:55:58.679Z,20.67
2018-05-17T02:56:58.685Z,20.67
2018-05-17T02:57:58.750Z,20.76
2018-05-17T02:58:58.716Z,20.66
2018-05-17T02:59:58.764Z,20.64
2018-05-17T03:00:58.761Z,20.67
2018-05-17T03:01:58.831Z,20.70
2018-05-17T03:04:06.834Z,20.64
2018-05-17T03:04:58.843Z,20.54
2018-05-17T03:05:58.875Z,20.54
2018-05-17T03:06:58.892Z,20.35
2018-05-17T03:07:58.938Z,20.47
2018-05-17T03:08:58.921Z,20.39
2018-05-17T03:09:58.985Z,20.20
2018-05-17T03:10:58.961Z,20.06
2018-05-17T03:11:58.974Z,19.99
2018-05-17T03:12:59.003Z,19.99
2018-05-17T03:13:59.071Z,20.01
2018-05-17T03:14:59.037Z,19.94
2018-05-17T03:15:59.066Z,19.86
2018-05-17T03:16:59.085Z,19.95
2018-05-17T03:17:59.099Z,19.84
2018-05-17T03:18:59.122Z,19.94
2018-05-17T03:19:59.160Z,20.01
2018-05-17T03:20:59.160Z,20.05
2018-05-17T03:21:59.182Z,20.10
2018-05-17T03:22:59.200Z,20.01
2018-05-17T03:23:59.220Z,20.11
2018-05-17T03:24:59.237Z,20.08
2018-05-17T03:25:59.259Z,20.03
2018-05-17T03:26:59.279Z,20.10
2018-05-17T03:27:59.298Z,20.08
2018-05-17T03:28:59.318Z,20.06
2018-05-17T03:29:59.335Z,20.10
2018-05-17T03:30:59.355Z,20.14
2018-05-17T03:31:59.375Z,19.99
2018-05-17T03:32:59.391Z,19.94
2018-05-17T03:33:59.414Z,19.92
2018-05-17T03:34:59.431Z,19.86
2018-05-17T03:35:59.454Z,19.94
2018-05-17T03:36:59.489Z,19.87
2018-05-17T03:37:59.494Z,19.84
2018-05-17T03:38:59.518Z,19.80
2018-05-17T03:39:59.538Z,19.95
2018-05-17T03:40:59.550Z,19.86
2018-05-17T03:41:59.570Z,19.84
2018-05-17T03:42:59.594Z,19.81
2018-05-17T03:43:59.614Z,19.80
2018-05-17T03:44:59.634Z,19.87
2018-05-17T03:45:59.649Z,19.76
2018-05-17T03:46:59.669Z,19.78
2018-05-17T03:47:59.697Z,19.80
2018-05-17T03:48:59.710Z,19.77
2018-05-17T03:49:59.726Z,19.76
2018-05-17T03:50:59.754Z,19.76
2018-05-17T03:51:59.770Z,19.81
2018-05-17T03:52:59.792Z,19.77
2018-05-17T03:53:59.809Z,19.69
2018-05-17T03:54:59.883Z,19.65
2018-05-17T03:55:59.848Z,19.62
2018-05-17T03:56:59.862Z,19.66
2018-05-17T03:57:59.889Z,19.66
2018-05-17T03:58:59.910Z,19.61
2018-05-17T03:59:59.930Z,19.63
2018-05-17T04:00:59.967Z,19.59
2018-05-17T04:01:59.961Z,19.68
2018-05-17T04:02:59.982Z,19.66
2018-05-17T04:04:00.005Z,19.73
2018-05-17T04:05:00.037Z,19.80
2018-05-17T04:06:00.039Z,19.81
2018-05-17T04:07:00.076Z,19.78
2018-05-17T04:08:00.086Z,19.74
2018-05-17T04:09:00.104Z,19.62
2018-05-17T04:10:00.124Z,19.73
2018-05-17T04:11:00.141Z,19.74
2018-05-17T04:12:00.157Z,19.66
2018-05-17T04:13:00.193Z,19.55
2018-05-17T04:14:00.236Z,19.55
2018-05-17T04:15:00.222Z,19.54
2018-05-17T04:16:00.242Z,19.56
2018-05-17T04:17:00.262Z,19.65
2018-05-17T04:18:00.277Z,19.47
2018-05-17T04:19:00.295Z,19.54
2018-05-17T04:20:00.321Z,19.55
2018-05-17T04:21:00.340Z,19.44
2018-05-17T04:22:00.353Z,19.33
2018-05-17T04:23:00.376Z,19.32
2018-05-17T04:24:00.392Z,19.43
2018-05-17T04:25:00.499Z,19.31
2018-05-17T04:26:00.442Z,19.40
2018-05-17T04:27:00.452Z,19.43
2018-05-17T04:28:00.550Z,19.36
2018-05-17T04:29:00.492Z,19.54
2018-05-17T04:30:00.508Z,19.40
2018-05-17T04:31:00.534Z,19.44
2018-05-17T04:32:00.551Z,19.43
2018-05-17T04:33:00.570Z,19.39
2018-05-17T04:34:00.590Z,19.48
2018-05-17T04:35:00.612Z,19.48
2018-05-17T04:36:00.632Z,19.54
2018-05-17T04:37:00.647Z,19.56
2018-05-17T04:38:00.667Z,19.59
2018-05-17T04:39:00.688Z,19.46
2018-05-17T04:40:00.706Z,19.51
2018-05-17T04:41:00.724Z,19.51
2018-05-17T04:42:00.745Z,19.54
2018-05-17T04:43:00.764Z,19.47
2018-05-17T04:44:00.787Z,19.59
2018-05-17T04:45:00.808Z,19.56
2018-05-17T04:46:00.829Z,19.59
2018-05-17T04:47:00.853Z,19.58
2018-05-17T04:48:00.899Z,19.59
2018-05-17T04:49:00.879Z,19.56
2018-05-17T04:50:00.899Z,19.46
2018-05-17T04:51:00.918Z,19.44
2018-05-17T04:52:00.943Z,19.55
2018-05-17T04:53:00.959Z,19.48
2018-05-17T04:54:01.056Z,19.56
2018-05-17T04:55:00.999Z,19.59
2018-05-17T04:56:01.020Z,19.54
2018-05-17T04:57:01.040Z,19.56
2018-05-17T04:58:01.057Z,19.58
2018-05-17T04:59:01.077Z,19.54
2018-05-17T05:00:01.094Z,19.31
2018-05-17T05:01:01.119Z,19.22
2018-05-17T05:02:01.137Z,19.08
2018-05-17T05:03:01.280Z,18.91
2018-05-17T05:04:01.175Z,18.87
2018-05-17T05:05:01.193Z,19.00
2018-05-17T05:06:01.220Z,19.00
2018-05-17T05:07:01.245Z,19.00
2018-05-17T05:08:01.265Z,19.04
2018-05-17T05:09:01.274Z,19.14
2018-05-17T05:10:01.298Z,19.16
2018-05-17T05:11:01.315Z,19.14
2018-05-17T05:12:01.334Z,19.22
2018-05-17T05:13:01.356Z,19.22
2018-05-17T05:14:01.375Z,19.25
2018-05-17T05:15:01.398Z,19.21
2018-05-17T05:16:01.410Z,19.23
2018-05-17T05:17:01.428Z,19.18
2018-05-17T05:18:01.450Z,19.18
2018-05-17T05:19:01.468Z,19.04
2018-05-17T05:20:01.501Z,19.04
2018-05-17T05:21:01.509Z,18.88
2018-05-17T05:22:01.529Z,18.78
2018-05-17T05:23:01.551Z,18.82
2018-05-17T05:24:01.568Z,18.85
2018-05-17T05:25:01.591Z,18.90
2018-05-17T05:26:01.603Z,18.92
2018-05-17T05:27:01.627Z,18.92
2018-05-17T05:28:01.643Z,18.92
2018-05-17T05:29:01.666Z,18.91
2018-05-17T05:30:01.685Z,18.92
2018-05-17T05:31:01.700Z,18.91
2018-05-17T05:32:01.727Z,18.98
2018-05-17T05:33:01.745Z,18.92
2018-05-17T05:34:01.768Z,19.04
2018-05-17T05:35:01.826Z,19.07
2018-05-17T05:36:01.806Z,19.00
2018-05-17T05:37:01.824Z,19.02
2018-05-17T05:38:01.837Z,19.16
2018-05-17T05:39:01.855Z,19.25
2018-05-17T05:40:01.879Z,19.23
2018-05-17T05:41:01.909Z,19.22
2018-05-17T05:42:01.917Z,19.29
2018-05-17T05:43:01.934Z,19.29
2018-05-17T05:44:01.975Z,19.29
2018-05-17T05:45:01.981Z,19.28
2018-05-17T05:46:01.996Z,19.39
2018-05-17T05:47:02.050Z,19.39
2018-05-17T05:48:02.034Z,19.39
2018-05-17T05:49:02.057Z,19.33
2018-05-17T05:50:02.074Z,19.46
2018-05-17T05:51:02.091Z,19.36
2018-05-17T05:52:02.114Z,19.39
2018-05-17T05:53:02.193Z,19.32
2018-05-17T05:54:02.152Z,19.32
2018-05-17T05:55:02.169Z,19.23
2018-05-17T05:56:02.192Z,19.28
2018-05-17T05:57:02.207Z,19.31
2018-05-17T05:58:02.229Z,19.11
2018-05-17T05:59:02.312Z,19.14
2018-05-17T06:00:02.265Z,19.21
2018-05-17T06:01:02.288Z,19.25
2018-05-17T06:02:02.306Z,19.19
2018-05-17T06:03:02.326Z,19.23
2018-05-17T06:04:02.350Z,19.22
2018-05-17T06:05:02.368Z,19.16
2018-05-17T06:06:02.384Z,19.26
2018-05-17T06:07:02.406Z,19.33
2018-05-17T06:08:02.428Z,19.29
2018-05-17T06:09:02.445Z,19.28
2018-05-17T06:10:02.467Z,19.29
2018-05-17T06:11:02.492Z,19.29
2018-05-17T06:12:02.501Z,19.26
2018-05-17T06:13:02.526Z,19.23
2018-05-17T06:14:02.540Z,19.31
2018-05-17T06:15:02.565Z,19.33
2018-05-17T06:16:02.595Z,19.29
2018-05-17T06:17:02.611Z,19.25
2018-05-17T06:18:02.621Z,19.29
2018-05-17T06:19:02.648Z,19.25
2018-05-17T06:20:02.661Z,19.23
2018-05-17T06:21:02.678Z,19.31
2018-05-17T06:22:02.696Z,19.43
2018-05-17T06:23:02.720Z,19.31
2018-05-17T06:24:02.741Z,19.47
2018-05-17T06:25:02.754Z,19.43
2018-05-17T06:26:02.775Z,19.54
2018-05-17T06:27:02.794Z,19.36
2018-05-17T06:28:02.820Z,19.25
2018-05-17T06:29:02.836Z,19.29
2018-05-17T06:30:02.862Z,19.25
2018-05-17T06:31:02.875Z,19.33
2018-05-17T06:32:02.891Z,19.40
2018-05-17T06:33:02.915Z,19.40
2018-05-17T06:34:02.985Z,19.58
2018-05-17T06:35:02.955Z,19.50
2018-05-17T06:36:02.975Z,19.65
2018-05-17T06:37:02.987Z,19.71
2018-05-17T06:38:03.015Z,19.69
2018-05-17T06:39:03.027Z,19.81
2018-05-17T06:40:03.090Z,19.88
2018-05-17T06:41:03.072Z,20.11
2018-05-17T06:42:03.090Z,20.36
2018-05-17T06:43:03.116Z,20.42
2018-05-17T06:44:03.164Z,20.52
2018-05-17T06:45:03.151Z,20.55
2018-05-17T06:46:03.229Z,20.52
2018-05-17T06:47:03.188Z,20.50
2018-05-17T06:48:03.203Z,20.58
2018-05-17T06:49:03.230Z,20.55
2018-05-17T06:50:03.250Z,20.58
2018-05-17T06:51:03.267Z,20.66
2018-05-17T06:52:03.328Z,20.85
2018-05-17T06:53:03.304Z,20.95
2018-05-17T06:54:03.328Z,21.28
2018-05-17T06:55:03.342Z,21.46
2018-05-17T06:56:03.361Z,21.64
2018-05-17T06:57:03.383Z,21.82
2018-05-17T06:58:03.406Z,22.02
2018-05-17T06:59:03.428Z,22.24
2018-05-17T07:00:03.445Z,22.45
2018-05-17T07:01:03.552Z,22.55
2018-05-17T07:02:03.487Z,22.72
2018-05-17T07:03:03.508Z,22.68
2018-05-17T07:04:03.534Z,22.88
2018-05-17T07:05:03.542Z,22.83
2018-05-17T07:07:03.592Z,23.07
2018-05-17T07:08:03.609Z,23.19
2018-05-17T07:09:03.634Z,23.16
2018-05-17T07:10:03.792Z,23.23
2018-05-17T07:11:03.674Z,22.94
2018-05-17T07:12:03.692Z,22.61
2018-05-17T07:13:03.712Z,22.37
2018-05-17T07:14:03.731Z,22.35
2018-05-17T07:15:03.750Z,22.54
2018-05-17T07:16:03.859Z,22.42
2018-05-17T07:17:03.794Z,22.35
2018-05-17T07:18:04.019Z,22.36
2018-05-17T07:19:03.843Z,22.46
2018-05-17T07:20:03.878Z,22.57
2018-05-17T07:21:03.879Z,22.77
2018-05-17T07:22:03.923Z,22.68
2018-05-17T07:23:03.926Z,22.91
2018-05-17T07:24:04.033Z,22.90
2018-05-17T07:25:03.970Z,22.97
2018-05-17T07:26:03.989Z,22.88
2018-05-17T07:27:04.043Z,23.10
2018-05-17T07:28:04.100Z,23.22
2018-05-17T07:29:04.060Z,23.16
2018-05-17T07:30:04.077Z,23.20
2018-05-17T07:31:04.092Z,22.82
2018-05-17T07:32:04.110Z,22.79
2018-05-17T07:33:04.132Z,22.77
2018-05-17T07:34:04.159Z,22.72
2018-05-17T07:35:04.177Z,22.49
2018-05-17T07:36:04.196Z,22.51
2018-05-17T07:37:04.223Z,22.61
2018-05-17T07:38:04.246Z,22.79
2018-05-17T07:39:04.263Z,23.27
2018-05-17T07:40:04.289Z,23.63
2018-05-17T07:41:04.306Z,24.00
2018-05-17T07:42:04.328Z,24.45
2018-05-17T07:43:04.349Z,24.62
2018-05-17T07:44:04.367Z,24.58
2018-05-17T07:45:04.398Z,24.53
2018-05-17T07:46:04.414Z,24.50
2018-05-17T07:47:04.440Z,24.62
2018-05-17T07:48:04.460Z,24.76
2018-05-17T07:49:04.477Z,24.88
2018-05-17T07:50:04.498Z,24.95
2018-05-17T07:51:04.523Z,25.09
2018-05-17T07:52:04.591Z,25.24
2018-05-17T07:53:04.563Z,25.30
2018-05-17T07:54:04.586Z,25.45
2018-05-17T07:55:04.614Z,25.42
2018-05-17T07:56:04.633Z,25.42
2018-05-17T07:57:04.658Z,24.91
2018-05-17T07:58:04.684Z,24.53
2018-05-17T07:59:04.746Z,24.60
2018-05-17T08:00:04.719Z,24.71
2018-05-17T08:01:04.744Z,24.84
2018-05-17T08:02:04.764Z,25.14
2018-05-17T08:03:04.792Z,25.33
2018-05-17T08:04:04.818Z,25.30
2018-05-17T08:05:04.892Z,25.51
2018-05-17T08:06:04.853Z,25.82
2018-05-17T08:07:04.881Z,26.15
2018-05-17T08:08:04.907Z,26.10
2018-05-17T08:09:04.923Z,25.85
2018-05-17T08:10:04.948Z,26.06
2018-05-17T08:11:04.968Z,25.95
2018-05-17T08:12:04.990Z,26.09
2018-05-17T08:13:05.018Z,26.10
2018-05-17T08:14:05.040Z,26.12
2018-05-17T08:15:05.059Z,26.10
2018-05-17T08:16:05.086Z,26.29
2018-05-17T08:17:05.126Z,26.48
2018-05-17T08:18:05.157Z,26.43
2018-05-17T08:19:05.151Z,26.44
2018-05-17T08:20:05.180Z,26.09
2018-05-17T08:21:05.200Z,26.02
2018-05-17T08:22:05.227Z,25.90
2018-05-17T08:23:05.246Z,25.88
2018-05-17T08:24:05.271Z,26.07
2018-05-17T08:25:05.294Z,26.37
2018-05-17T08:26:05.314Z,26.52
2018-05-17T08:27:05.345Z,26.69
2018-05-17T08:28:05.365Z,26.95
2018-05-17T08:29:05.385Z,27.17
2018-05-17T08:30:05.493Z,27.50
2018-05-17T08:31:05.435Z,27.66
2018-05-17T08:32:05.459Z,27.81
2018-05-17T08:33:05.482Z,27.37
2018-05-17T08:34:05.508Z,27.66
2018-05-17T08:35:05.538Z,27.94
2018-05-17T08:36:05.691Z,27.70
2018-05-17T08:37:05.575Z,27.66
2018-05-17T08:38:05.596Z,27.99
2018-05-17T08:39:05.624Z,27.99
2018-05-17T08:40:05.651Z,28.12
2018-05-17T08:41:05.674Z,28.51
2018-05-17T08:42:05.716Z,28.66
2018-05-17T08:43:05.819Z,28.49
2018-05-17T08:44:05.755Z,28.49
2018-05-17T08:45:05.762Z,28.49
2018-05-17T08:46:05.796Z,28.19
2018-05-17T08:47:05.827Z,28.44
2018-05-17T08:48:05.856Z,28.34
2018-05-17T08:49:05.868Z,28.31
2018-05-17T08:50:05.889Z,28.54
2018-05-17T08:51:05.915Z,28.61
2018-05-17T08:52:05.935Z,28.67
2018-05-17T08:53:05.956Z,28.96
2018-05-17T08:54:06.015Z,28.95
2018-05-17T08:55:06.007Z,28.74
2018-05-17T08:56:06.030Z,28.71
2018-05-17T08:57:06.058Z,28.83
2018-05-17T08:58:06.085Z,28.67
2018-05-17T08:59:06.109Z,29.05
2018-05-17T09:00:06.138Z,29.02
2018-05-17T09:01:06.157Z,28.89
2018-05-17T09:02:06.193Z,29.09
2018-05-17T09:03:06.210Z,29.18
2018-05-17T09:04:06.232Z,28.77
2018-05-17T09:05:06.257Z,28.93
2018-05-17T09:06:06.316Z,28.55
2018-05-17T09:07:06.310Z,28.29
2018-05-17T09:08:06.339Z,27.46
2018-05-17T09:09:06.353Z,27.17
2018-05-17T09:10:06.387Z,27.37
2018-05-17T09:11:06.406Z,27.47
2018-05-17T09:12:06.463Z,27.43
2018-05-17T09:13:06.453Z,27.75
2018-05-17T09:14:06.477Z,27.88
2018-05-17T09:15:06.503Z,27.93
2018-05-17T09:16:06.579Z,27.82
2018-05-17T09:17:06.551Z,28.18
2018-05-17T09:18:06.585Z,28.04
2018-05-17T09:19:06.621Z,28.29
2018-05-17T09:20:06.700Z,28.51
2018-05-17T09:21:06.651Z,28.81
2018-05-17T09:22:06.683Z,28.81
2018-05-17T09:23:06.707Z,29.28
2018-05-17T09:24:06.760Z,29.52
2018-05-17T09:25:06.750Z,29.87
2018-05-17T09:26:06.779Z,29.67
2018-05-17T09:27:06.799Z,28.46
2018-05-17T09:28:06.828Z,27.46
2018-05-17T09:29:06.945Z,26.47
2018-05-17T09:30:06.901Z,26.91
2018-05-17T09:31:06.905Z,26.47
2018-05-17T09:32:06.927Z,25.23
2018-05-17T09:33:06.965Z,25.77
2018-05-17T09:34:07.036Z,26.05
2018-05-17T09:35:07.006Z,26.60
2018-05-17T09:36:07.032Z,26.99
2018-05-17T09:37:07.046Z,26.80
2018-05-17T09:38:07.078Z,27.17
2018-05-17T09:39:07.103Z,26.73
2018-05-17T09:40:07.124Z,26.72
2018-05-17T09:41:07.221Z,27.09
2018-05-17T09:42:07.235Z,27.06
2018-05-17T09:43:07.199Z,27.66
2018-05-17T09:44:07.227Z,27.28
2018-05-17T09:45:07.247Z,27.39
2018-05-17T09:46:07.307Z,27.41
2018-05-17T09:47:07.292Z,27.81
2018-05-17T09:48:07.321Z,28.04
2018-05-17T09:49:07.340Z,28.55
2018-05-17T09:50:07.366Z,28.37
2018-05-17T09:51:07.393Z,28.71
2018-05-17T09:53:07.437Z,28.61
2018-05-17T09:54:07.523Z,29.08
2018-05-17T09:55:07.544Z,28.33
2018-05-17T09:56:07.513Z,27.99
2018-05-17T09:57:07.559Z,28.27
2018-05-17T09:58:07.565Z,28.33
2018-05-17T09:59:07.588Z,28.81
2018-05-17T10:00:07.664Z,28.98
2018-05-17T10:01:07.644Z,29.27
2018-05-17T10:02:07.666Z,29.49
2018-05-17T10:03:07.690Z,29.18
2018-05-17T10:04:07.718Z,29.08
2018-05-17T10:05:07.738Z,28.96
2018-05-17T10:06:07.763Z,28.90
2018-05-17T10:07:07.785Z,29.24
2018-05-17T10:08:07.822Z,29.31
2018-05-17T10:09:07.839Z,29.09
2018-05-17T10:10:07.863Z,29.39
2018-05-17T10:11:07.895Z,29.11
2018-05-17T10:12:07.913Z,29.39
2018-05-17T10:13:07.996Z,29.31
2018-05-17T10:14:07.960Z,29.41
2018-05-17T10:15:07.988Z,28.95
2018-05-17T10:16:08.012Z,28.29
2018-05-17T10:17:08.060Z,28.04
2018-05-17T10:18:08.065Z,28.12
2018-05-17T10:19:08.084Z,28.04
2018-05-17T10:20:08.115Z,28.36
2018-05-17T10:21:08.134Z,28.67
2018-05-17T10:22:08.164Z,28.98
2018-05-17T10:23:08.364Z,29.42
2018-05-17T10:24:08.222Z,29.52
2018-05-17T10:25:08.249Z,29.43
2018-05-17T10:26:08.257Z,29.00
2018-05-17T10:27:08.287Z,28.77
2018-05-17T10:28:08.366Z,29.27
2018-05-17T10:29:08.340Z,29.46
2018-05-17T10:30:08.359Z,28.74
2018-05-17T10:31:08.392Z,28.70
2018-05-17T10:32:08.418Z,27.32
2018-05-17T10:33:08.440Z,27.18
2018-05-17T10:34:08.516Z,27.57
2018-05-17T10:35:08.492Z,28.14
2018-05-17T10:36:08.513Z,28.11
2018-05-17T10:37:08.535Z,28.41
2018-05-17T10:38:08.563Z,28.86
2018-05-17T10:39:08.588Z,29.18
2018-05-17T10:40:08.618Z,29.28
2018-05-17T10:41:08.639Z,29.46
2018-05-17T10:42:08.730Z,29.19
2018-05-17T10:43:08.693Z,28.22
2018-05-17T10:44:08.712Z,28.19
2018-05-17T10:45:08.741Z,27.87
2018-05-17T10:46:08.818Z,28.12
2018-05-17T10:47:08.792Z,28.43
2018-05-17T10:48:08.822Z,28.04
2018-05-17T10:49:08.842Z,27.82
2018-05-17T10:50:08.867Z,27.93
2018-05-17T10:51:08.890Z,27.79
2018-05-17T10:52:08.920Z,27.50
2018-05-17T10:53:08.940Z,27.92
2018-05-17T10:54:08.965Z,28.49
2018-05-17T10:55:08.992Z,28.02
2018-05-17T10:56:09.094Z,28.48
2018-05-17T10:57:09.039Z,29.00
2018-05-17T10:58:09.128Z,28.98
2018-05-17T10:59:09.088Z,28.96
2018-05-17T11:00:09.117Z,29.15
2018-05-17T11:01:09.148Z,29.34
2018-05-17T11:02:09.201Z,29.71
2018-05-17T11:03:09.188Z,30.04
2018-05-17T11:04:09.269Z,30.45
2018-05-17T11:05:09.248Z,30.53
2018-05-17T11:06:09.260Z,29.98
2018-05-17T11:07:09.297Z,30.05
2018-05-17T11:08:09.333Z,30.23
2018-05-17T11:09:09.354Z,30.23
2018-05-17T11:10:09.369Z,30.51
2018-05-17T11:11:09.393Z,30.89
2018-05-17T11:12:09.496Z,31.20
2018-05-17T11:13:09.439Z,29.98
2018-05-17T11:14:09.490Z,30.39
2018-05-17T11:15:09.577Z,30.89
2018-05-17T11:16:09.600Z,31.65
2018-05-17T11:17:09.540Z,32.08
2018-05-17T11:18:09.571Z,32.45
2018-05-17T11:19:09.596Z,32.44
2018-05-17T11:20:09.652Z,32.23
2018-05-17T11:21:09.653Z,32.60
2018-05-17T11:22:09.736Z,32.96
2018-05-17T11:23:09.707Z,33.26
2018-05-17T11:24:09.730Z,33.49
2018-05-17T11:25:09.755Z,33.32
2018-05-17T11:26:09.779Z,32.62
2018-05-17T11:27:09.812Z,31.78
2018-05-17T11:28:09.836Z,31.56
2018-05-17T11:29:09.857Z,30.31
2018-05-17T11:30:09.884Z,29.94
2018-05-17T11:31:09.913Z,29.95
2018-05-17T11:32:09.940Z,29.61
2018-05-17T11:33:10.056Z,29.30
2018-05-17T11:34:10.047Z,29.67
2018-05-17T11:35:10.026Z,29.89
2018-05-17T11:36:10.057Z,29.87
2018-05-17T11:37:10.077Z,30.27
2018-05-17T11:38:10.103Z,29.65
2018-05-17T11:39:10.140Z,29.94
2018-05-17T11:40:10.154Z,29.65
2018-05-17T11:41:10.177Z,29.58
2018-05-17T11:42:10.211Z,30.04
2018-05-17T11:43:10.230Z,30.23
2018-05-17T11:44:10.320Z,30.76
2018-05-17T11:45:10.332Z,30.05
2018-05-17T11:46:10.309Z,29.65
2018-05-17T11:47:10.344Z,29.85
2018-05-17T11:48:10.362Z,29.74
2018-05-17T11:49:10.386Z,29.36
2018-05-17T11:50:10.412Z,29.51
2018-05-17T11:51:10.443Z,30.39
2018-05-17T11:52:10.521Z,31.10
2018-05-17T11:53:10.496Z,30.89
2018-05-17T11:54:10.517Z,31.41
2018-05-17T11:55:10.543Z,31.41
2018-05-17T11:56:10.570Z,31.14
2018-05-17T11:58:10.694Z,30.89
2018-05-17T11:59:10.648Z,31.12
2018-05-17T12:00:10.679Z,30.95
2018-05-17T12:01:10.706Z,30.88
2018-05-17T12:02:10.730Z,30.23
2018-05-17T12:03:10.807Z,30.23
2018-05-17T12:04:10.786Z,30.35
2018-05-17T12:05:10.807Z,30.67
2018-05-17T12:06:10.838Z,30.86
2018-05-17T12:07:10.935Z,30.38
2018-05-17T12:08:10.891Z,30.70
2018-05-17T12:09:10.916Z,30.16
2018-05-17T12:10:10.942Z,29.06
2018-05-17T12:11:10.972Z,29.00
2018-05-17T12:12:10.996Z,29.53
2018-05-17T12:13:11.021Z,29.89
2018-05-17T12:14:11.046Z,30.54
2018-05-17T12:15:11.122Z,29.41
2018-05-17T12:16:11.098Z,29.57
2018-05-17T12:17:11.127Z,29.73
2018-05-17T12:18:11.158Z,29.78
2018-05-17T12:19:11.179Z,29.65
2018-05-17T12:20:11.206Z,29.68
2018-05-17T12:21:11.283Z,28.70
2018-05-17T12:22:11.268Z,28.59
2018-05-17T12:23:11.285Z,28.74
2018-05-17T12:24:11.307Z,29.36
2018-05-17T12:25:11.420Z,29.63
2018-05-17T12:26:11.353Z,30.02
2018-05-17T12:27:11.384Z,29.67
2018-05-17T12:28:11.407Z,28.93
2018-05-17T12:29:11.438Z,28.55
2018-05-17T12:30:11.458Z,29.26
2018-05-17T12:31:11.484Z,29.23
2018-05-17T12:32:11.508Z,29.63
2018-05-17T12:33:11.540Z,29.83
2018-05-17T12:34:11.564Z,29.34
2018-05-17T12:35:11.591Z,29.31
2018-05-17T12:36:11.613Z,29.43
2018-05-17T12:37:11.734Z,29.46
2018-05-17T12:38:11.662Z,28.71
2018-05-17T12:39:11.745Z,28.83
2018-05-17T12:40:11.720Z,29.05
2018-05-17T12:41:11.754Z,28.78
2018-05-17T12:42:11.766Z,28.86
2018-05-17T12:43:11.798Z,28.49
2018-05-17T12:45:11.970Z,27.93
2018-05-17T12:46:11.867Z,28.04
2018-05-17T12:47:11.891Z,28.74
2018-05-17T12:48:11.913Z,28.02
2018-05-17T12:49:11.939Z,27.87
2018-05-17T12:50:11.969Z,27.79
2018-05-17T12:51:12.027Z,27.97
2018-05-17T12:52:12.020Z,28.49
2018-05-17T12:53:12.048Z,27.41
2018-05-17T12:56:12.121Z,27.60
2018-05-17T12:57:12.164Z,28.00
2018-05-17T12:58:12.165Z,28.40
2018-05-17T12:59:12.196Z,28.98
2018-05-17T13:00:12.214Z,29.43