createdAt,value
2022-11-29T00:01:36.123Z,7.12
2022-11-29T00:04:04.540Z,7.14
2022-11-29T00:06:34.698Z,7.16
2022-11-29T00:09:07.594Z,7.17
2022-11-29T00:11:56.491Z,7.17
2022-11-29T00:14:25.261Z,7.14
2022-11-29T00:16:56.194Z,7.12
2022-11-29T00:19:23.448Z,7.07
2022-11-29T00:21:50.764Z,7.01
2022-11-29T00:24:17.655Z,6.94
2022-11-29T00:26:44.584Z,6.89
2022-11-29T00:29:13.066Z,6.84
2022-11-29T00:31:41.182Z,6.83
2022-11-29T00:34:10.508Z,6.85
2022-11-29T00:36:38.511Z,6.89
2022-11-29T00:39:06.084Z,6.93
2022-11-29T00:41:33.558Z,6.94
2022-11-29T00:44:00.779Z,6.93
2022-11-29T00:46:27.637Z,6.91
2022-11-29T00:48:54.341Z,6.87
2022-11-29T00:51:21.116Z,6.86
2022-11-29T00:53:47.905Z,6.86
2022-11-29T00:56:14.666Z,6.91
2022-11-29T00:58:43.520Z,6.97
2022-11-29T01:01:11.645Z,7.02
2022-11-29T01:03:38.664Z,7.01
2022-11-29T01:06:10.267Z,7.00
2022-11-29T01:08:37.862Z,6.98
2022-11-29T01:11:14.827Z,6.94
2022-11-29T01:13:43.396Z,6.91
2022-11-29T01:16:10.826Z,6.91
2022-11-29T01:18:38.454Z,6.91
2022-11-29T01:21:13.627Z,6.90
2022-11-29T01:23:41.121Z,6.90
2022-11-29T01:26:13.841Z,6.89
2022-11-29T01:28:42.122Z,6.88
2022-11-29T01:31:29.612Z,6.87
2022-11-29T01:34:00.289Z,6.85
2022-11-29T01:36:27.774Z,6.82
2022-11-29T01:38:54.701Z,6.76
2022-11-29T01:41:27.010Z,6.71
2022-11-29T01:44:00.515Z,6.68
2022-11-29T01:46:43.688Z,6.67
2022-11-29T01:49:15.080Z,6.61
2022-11-29T01:51:50.329Z,6.58
2022-11-29T01:54:18.918Z,6.58
2022-11-29T01:56:50.266Z,6.61
2022-11-29T01:59:22.116Z,6.62
2022-11-29T02:01:49.129Z,6.58
2022-11-29T02:04:18.470Z,6.54
2022-11-29T02:06:46.847Z,6.48
2022-11-29T02:09:20.990Z,6.42
2022-11-29T02:12:09.462Z,6.38
2022-11-29T02:15:07.210Z,6.37
2022-11-29T02:18:33.754Z,6.39
2022-11-29T02:21:19.802Z,6.40
2022-11-29T02:24:30.839Z,6.40
2022-11-29T02:27:37.579Z,6.38
2022-11-29T02:30:47.693Z,6.36
2022-11-29T02:33:32.903Z,6.36
2022-11-29T02:36:34.333Z,6.37
2022-11-29T02:39:39.277Z,6.38
2022-11-29T02:42:24.708Z,6.39
2022-11-29T02:45:04.860Z,6.41
2022-11-29T02:48:17.686Z,6.45
2022-11-29T02:51:06.373Z,6.46
2022-11-29T02:53:51.215Z,6.46
2022-11-29T02:56:27.442Z,6.49
2022-11-29T02:59:34.677Z,6.51
2022-11-29T03:02:10.249Z,6.51
2022-11-29T03:04:49.921Z,6.51
2022-11-29T03:07:44.462Z,6.50
2022-11-29T03:10:30.531Z,6.48
2022-11-29T03:12:59.796Z,6.48
2022-11-29T03:15:34.523Z,6.53
2022-11-29T03:18:31.999Z,6.54
2022-11-29T03:21:32.466Z,6.52
2022-11-29T03:24:09.269Z,6.49
2022-11-29T03:26:57.724Z,6.51
2022-11-29T03:29:35.928Z,6.57
2022-11-29T03:32:15.293Z,6.59
2022-11-29T03:35:02.728Z,6.60
2022-11-29T03:37:53.187Z,6.60
2022-11-29T03:40:31.630Z,6.61
2022-11-29T03:43:09.448Z,6.63
2022-11-29T03:45:45.480Z,6.63
2022-11-29T03:48:23.598Z,6.66
2022-11-29T03:50:56.596Z,6.65
2022-11-29T03:53:42.455Z,6.66
2022-11-29T03:56:34.947Z,6.67
2022-11-29T03:59:30.052Z,6.72
2022-11-29T04:02:14.648Z,6.71
2022-11-29T04:04:47.490Z,6.73
2022-11-29T04:07:50.646Z,6.72
2022-11-29T04:11:07.681Z,6.71
2022-11-29T04:14:00.659Z,6.65
2022-11-29T04:16:51.770Z,6.64
2022-11-29T04:19:52.524Z,6.61
2022-11-29T04:22:40.468Z,6.60
2022-11-29T04:25:52.775Z,6.63
2022-11-29T04:29:00.667Z,6.61
2022-11-29T04:32:18.303Z,6.60
2022-11-29T04:35:33.306Z,6.63
2022-11-29T04:38:29.034Z,6.65
2022-11-29T04:41:36.351Z,6.68
2022-11-29T04:44:57.221Z,6.72
2022-11-29T04:47:56.403Z,6.76
2022-11-29T04:51:01.816Z,6.77
2022-11-29T04:54:01.644Z,6.83
2022-11-29T04:56:42.796Z,6.91
2022-11-29T04:59:25.426Z,6.96
2022-11-29T05:02:51.210Z,6.97
2022-11-29T05:05:43.048Z,7.02
2022-11-29T05:08:43.809Z,7.04
2022-11-29T05:11:48.095Z,7.04
2022-11-29T05:14:49.073Z,7.05
2022-11-29T05:17:33.023Z,7.06
2022-11-29T05:20:34.198Z,7.09
2022-11-29T05:23:44.250Z,7.08
2022-11-29T05:26:38.345Z,7.08
2022-11-29T05:29:19.569Z,7.10
2022-11-29T05:32:30.017Z,7.12
2022-11-29T05:35:27.204Z,7.11
2022-11-29T05:38:35.053Z,7.11
2022-11-29T05:41:21.989Z,7.07
2022-11-29T05:44:10.274Z,7.07
2022-11-29T05:47:00.044Z,7.08
2022-11-29T05:50:21.655Z,7.07
2022-11-29T05:53:16.923Z,7.02
2022-11-29T05:56:18.695Z,7.00
2022-11-29T05:58:56.936Z,6.94
2022-11-29T06:01:53.431Z,6.93
2022-11-29T06:04:57.279Z,6.93
2022-11-29T06:08:07.084Z,6.93
2022-11-29T06:10:52.353Z,6.92
2022-11-29T06:13:36.747Z,6.93
2022-11-29T06:16:28.540Z,6.91
2022-11-29T06:19:07.252Z,6.92
2022-11-29T06:21:59.491Z,6.96
2022-11-29T06:24:43.485Z,6.98
2022-11-29T06:27:50.668Z,6.97
2022-11-29T06:30:26.274Z,7.02
2022-11-29T06:33:18.001Z,7.04
2022-11-29T06:36:00.940Z,7.03
2022-11-29T06:38:30.843Z,7.03
2022-11-29T06:41:02.078Z,7.07
2022-11-29T06:43:30.320Z,7.10
2022-11-29T06:46:26.725Z,7.09
2022-11-29T06:49:22.103Z,7.05
2022-11-29T06:52:01.790Z,7.03
2022-11-29T06:55:03.755Z,6.98
2022-11-29T06:57:56.364Z,6.94
2022-11-29T07:00:51.254Z,6.91
2022-11-29T07:03:48.680Z,6.87
2022-11-29T07:06:25.938Z,6.84
2022-11-29T07:09:00.985Z,6.82
2022-11-29T07:11:28.728Z,6.79
2022-11-29T07:13:55.941Z,6.77
2022-11-29T07:16:47.481Z,6.73
2022-11-29T07:19:31.004Z,6.68
2022-11-29T07:22:21.688Z,6.64
2022-11-29T07:25:12.933Z,6.65
2022-11-29T07:27:57.929Z,6.62
2022-11-29T07:30:39.591Z,6.58
2022-11-29T07:33:21.159Z,6.57
2022-11-29T07:36:17.972Z,6.57
2022-11-29T07:39:01.432Z,6.59
2022-11-29T07:42:00.432Z,6.59
2022-11-29T07:45:06.696Z,6.58
2022-11-29T07:47:35.982Z,6.59
2022-11-29T07:50:04.345Z,6.57
2022-11-29T07:52:31.166Z,6.57
2022-11-29T07:54:59.139Z,6.57
2022-11-29T07:57:25.834Z,6.59
2022-11-29T07:59:52.564Z,6.61
2022-11-29T08:02:30.906Z,6.59
2022-11-29T08:04:58.411Z,6.57
2022-11-29T08:07:25.481Z,6.55
2022-11-29T08:09:52.229Z,6.58
2022-11-29T08:12:19.192Z,6.60
2022-11-29T08:14:46.119Z,6.60
2022-11-29T08:17:13.055Z,6.63
2022-11-29T08:19:39.795Z,6.65
2022-11-29T08:22:06.721Z,6.64
2022-11-29T08:24:33.476Z,6.64
2022-11-29T08:27:00.382Z,6.64
2022-11-29T08:29:27.530Z,6.68
2022-11-29T08:31:54.791Z,6.73
2022-11-29T08:34:23.984Z,6.75
2022-11-29T08:36:51.699Z,6.75
2022-11-29T08:39:18.448Z,6.75
2022-11-29T08:41:45.219Z,6.74
2022-11-29T08:44:12.074Z,6.74
2022-11-29T08:46:57.188Z,6.74
2022-11-29T08:49:23.928Z,6.75
2022-11-29T08:51:53.359Z,6.78
2022-11-29T08:54:20.142Z,6.82
2022-11-29T08:57:23.581Z,6.85
2022-11-29T08:59:33.798Z,6.92
2022-11-29T09:02:00.981Z,6.98
2022-11-29T09:04:27.796Z,7.03
2022-11-29T09:06:54.518Z,7.11
2022-11-29T09:09:21.927Z,7.15
2022-11-29T09:11:49.745Z,7.22
2022-11-29T09:14:17.595Z,7.26
2022-11-29T09:16:44.365Z,7.28
2022-11-29T09:19:14.512Z,7.28
2022-11-29T09:21:41.465Z,7.27
2022-11-29T09:24:09.321Z,7.27
2022-11-29T09:26:38.090Z,7.30
2022-11-29T09:29:06.716Z,7.32
2022-11-29T09:31:35.083Z,7.36
2022-11-29T09:34:02.069Z,7.37
2022-11-29T09:36:30.845Z,7.36
2022-11-29T09:39:02.543Z,7.38
2022-11-29T09:41:48.678Z,7.39
2022-11-29T09:44:45.353Z,7.41
2022-11-29T09:47:33.478Z,7.43
2022-11-29T09:50:37.107Z,7.45
2022-11-29T09:53:27.692Z,7.43
2022-11-29T09:56:25.711Z,7.43
2022-11-29T09:59:01.221Z,7.39
2022-11-29T10:01:34.617Z,7.36
2022-11-29T10:04:10.116Z,7.36
2022-11-29T10:06:45.678Z,7.39
2022-11-29T10:10:07.470Z,7.40
2022-11-29T10:12:46.105Z,7.45
2022-11-29T10:15:27.296Z,7.46
2022-11-29T10:17:59.977Z,7.47
2022-11-29T10:20:36.505Z,7.44
2022-11-29T10:23:33.829Z,7.48
2022-11-29T10:26:01.051Z,7.52
2022-11-29T10:28:33.516Z,7.56
2022-11-29T10:31:32.971Z,7.55
2022-11-29T10:34:10.639Z,7.52
2022-11-29T10:36:46.724Z,7.52
2022-11-29T10:39:42.185Z,7.55
2022-11-29T10:42:40.959Z,7.59
2022-11-29T10:45:30.520Z,7.60
2022-11-29T10:48:07.874Z,7.61
2022-11-29T10:50:37.336Z,7.63
2022-11-29T10:53:13.694Z,7.65
2022-11-29T10:55:48.608Z,7.72
2022-11-29T10:58:23.372Z,7.72
2022-11-29T11:01:00.148Z,7.77
2022-11-29T11:03:53.382Z,7.79
2022-11-29T11:06:28.490Z,7.85
2022-11-29T11:09:12.464Z,7.89
2022-11-29T11:11:40.271Z,7.82
2022-11-29T11:14:25.464Z,7.76
2022-11-29T11:16:53.944Z,7.71
2022-11-29T11:19:34.700Z,7.60
2022-11-29T11:22:04.079Z,7.51
2022-11-29T11:24:41.842Z,7.42
2022-11-29T11:27:08.687Z,7.41
2022-11-29T11:29:42.426Z,7.45
2022-11-29T11:32:19.620Z,7.48
2022-11-29T11:35:00.628Z,7.48
2022-11-29T11:37:30.052Z,7.47
2022-11-29T11:40:01.391Z,7.48
2022-11-29T11:42:40.979Z,7.50
2022-11-29T11:45:27.301Z,7.60
2022-11-29T11:48:02.999Z,7.61
2022-11-29T11:50:34.903Z,7.62
2022-11-29T11:53:18.217Z,7.61
2022-11-29T11:56:01.030Z,7.60
2022-11-29T11:58:45.830Z,7.62
2022-11-29T12:01:12.545Z,7.60
2022-11-29T12:03:51.119Z,7.60
2022-11-29T12:06:18.258Z,7.62
2022-11-29T12:08:48.403Z,7.63
2022-11-29T12:11:18.877Z,7.64
2022-11-29T12:13:53.096Z,7.67
2022-11-29T12:16:30.472Z,7.72
2022-11-29T12:19:26.962Z,7.79
2022-11-29T12:22:06.710Z,7.76
2022-11-29T12:24:54.143Z,7.70
2022-11-29T12:27:21.271Z,7.71
2022-11-29T12:29:48.266Z,7.71
2022-11-29T12:32:41.145Z,7.77
2022-11-29T12:35:42.077Z,7.78
2022-11-29T12:38:37.408Z,7.80
2022-11-29T12:41:31.552Z,7.86
2022-11-29T12:44:29.545Z,7.93
2022-11-29T12:47:38.176Z,7.94
2022-11-29T12:50:37.931Z,7.95
2022-11-29T12:53:34.741Z,7.96
2022-11-29T12:56:25.839Z,7.94
2022-11-29T12:59:32.003Z,7.94
2022-11-29T13:02:42.623Z,7.94
2022-11-29T13:05:38.616Z,7.94
2022-11-29T13:08:38.201Z,7.99
2022-11-29T13:11:14.457Z,8.00
2022-11-29T13:13:45.179Z,8.02
2022-11-29T13:17:17.444Z,8.00
2022-11-29T13:19:58.053Z,8.00
2022-11-29T13:22:52.222Z,8.04
2022-11-29T13:25:28.352Z,8.06
2022-11-29T13:28:04.815Z,8.10
2022-11-29T13:30:34.852Z,8.16
2022-11-29T13:33:24.977Z,8.19
2022-11-29T13:36:21.358Z,8.18
2022-11-29T13:39:28.355Z,8.14
2022-11-29T13:42:21.986Z,8.17
2022-11-29T13:45:17.532Z,8.19
2022-11-29T13:47:51.004Z,8.21
2022-11-29T13:50:46.169Z,8.24
2022-11-29T13:53:19.129Z,8.26
2022-11-29T13:56:00.196Z,8.24
2022-11-29T13:58:38.118Z,8.27
2022-11-29T14:01:12.407Z,8.28
2022-11-29T14:03:41.882Z,8.29
2022-11-29T14:06:31.345Z,8.30
2022-11-29T14:09:22.400Z,8.31
2022-11-29T14:12:18.924Z,8.32
2022-11-29T14:15:05.728Z,8.33
2022-11-29T14:17:45.344Z,8.34
2022-11-29T14:20:24.929Z,8.35
2022-11-29T14:23:07.404Z,8.33
2022-11-29T14:25:51.615Z,8.36
2022-11-29T14:28:21.587Z,8.38
2022-11-29T14:31:02.811Z,8.39
2022-11-29T14:33:51.790Z,8.36
2022-11-29T14:36:45.460Z,8.37
2022-11-29T14:39:29.941Z,8.33
2022-11-29T14:42:18.707Z,8.37
2022-11-29T14:44:54.482Z,8.37
2022-11-29T14:47:48.537Z,8.35
2022-11-29T14:50:39.044Z,8.40
2022-11-29T14:53:26.668Z,8.42
2022-11-29T14:56:31.103Z,8.36
2022-11-29T14:59:47.636Z,8.37
2022-11-29T15:02:34.760Z,8.35
2022-11-29T15:05:29.056Z,8.31
2022-11-29T15:08:37.763Z,8.26
2022-11-29T15:11:27.080Z,8.17
2022-11-29T15:14:37.946Z,8.09
2022-11-29T15:17:10.731Z,8.04
2022-11-29T15:20:28.056Z,8.02
2022-11-29T15:23:01.041Z,8.02
2022-11-29T15:25:31.886Z,8.10
2022-11-29T15:28:01.788Z,8.13
2022-11-29T15:30:39.133Z,8.11
2022-11-29T15:33:19.360Z,8.09
2022-11-29T15:35:53.164Z,8.13
2022-11-29T15:38:22.699Z,8.14
2022-11-29T15:40:53.071Z,8.13
2022-11-29T15:43:37.704Z,8.15
2022-11-29T15:46:04.633Z,8.19
2022-11-29T15:48:32.867Z,8.20
2022-11-29T15:51:31.310Z,8.23
2022-11-29T15:54:13.269Z,8.19
2022-11-29T15:56:54.800Z,8.17
2022-11-29T15:59:39.346Z,8.12
2022-11-29T16:02:29.480Z,8.06
2022-11-29T16:05:01.947Z,8.06
2022-11-29T16:07:34.351Z,8.08
2022-11-29T16:10:19.591Z,8.10
2022-11-29T16:13:04.796Z,8.10
2022-11-29T16:15:38.978Z,8.10
2022-11-29T16:18:18.905Z,8.08
2022-11-29T16:21:00.070Z,8.05
2022-11-29T16:23:44.187Z,8.01
2022-11-29T16:26:28.409Z,8.02
2022-11-29T16:28:57.965Z,8.00
2022-11-29T16:31:38.345Z,8.00
2022-11-29T16:34:26.612Z,7.97
2022-11-29T16:37:20.445Z,7.94
2022-11-29T16:39:51.030Z,7.93
2022-11-29T16:42:32.298Z,7.92
2022-11-29T16:45:04.525Z,7.87
2022-11-29T16:47:58.003Z,7.84
2022-11-29T16:50:34.917Z,7.78
2022-11-29T16:53:38.415Z,7.76
2022-11-29T16:56:10.292Z,7.69
2022-11-29T16:59:17.144Z,7.67
2022-11-29T17:01:29.068Z,7.67
2022-11-29T17:03:59.949Z,7.71
2022-11-29T17:06:29.533Z,7.71
2022-11-29T17:08:59.358Z,7.69
2022-11-29T17:11:26.178Z,7.70
2022-11-29T17:13:53.559Z,7.69
2022-11-29T17:16:23.845Z,7.67
2022-11-29T17:18:52.806Z,7.65
2022-11-29T17:21:22.953Z,7.67
2022-11-29T17:23:51.250Z,7.64
2022-11-29T17:26:19.018Z,7.58
2022-11-29T17:28:48.431Z,7.56
2022-11-29T17:31:22.239Z,7.55
2022-11-29T17:33:50.070Z,7.51
2022-11-29T17:36:20.477Z,7.49
2022-11-29T17:38:48.573Z,7.48
2022-11-29T17:41:20.827Z,7.51
2022-11-29T17:43:48.094Z,7.52
2022-11-29T17:46:19.121Z,7.50
2022-11-29T17:48:46.312Z,7.51
2022-11-29T17:51:43.608Z,7.52
2022-11-29T17:54:04.375Z,7.54
2022-11-29T17:56:31.260Z,7.51
2022-11-29T17:59:02.301Z,7.51
2022-11-29T18:01:33.141Z,7.51
2022-11-29T18:04:03.825Z,7.49
2022-11-29T18:06:39.639Z,7.48
2022-11-29T18:09:09.235Z,7.47
2022-11-29T18:11:47.984Z,7.45
2022-11-29T18:14:28.041Z,7.43
2022-11-29T18:16:55.006Z,7.41
2022-11-29T18:19:23.079Z,7.41
2022-11-29T18:21:51.092Z,7.49
2022-11-29T18:24:18.484Z,7.54
2022-11-29T18:26:45.883Z,7.55
2022-11-29T18:29:12.644Z,7.52
2022-11-29T18:31:43.883Z,7.47
2022-11-29T18:34:13.547Z,7.43
2022-11-29T18:36:45.012Z,7.38
2022-11-29T18:39:19.499Z,7.37
2022-11-29T18:41:49.062Z,7.38
2022-11-29T18:44:19.008Z,7.38
2022-11-29T18:46:46.519Z,7.38
2022-11-29T18:49:16.762Z,7.35
2022-11-29T18:51:45.918Z,7.32
2022-11-29T18:54:18.380Z,7.28
2022-11-29T18:56:46.221Z,7.25
2022-11-29T18:59:19.519Z,7.26
2022-11-29T19:01:48.312Z,7.25
2022-11-29T19:04:21.141Z,7.20
2022-11-29T19:06:48.732Z,7.20
2022-11-29T19:09:21.186Z,7.21
2022-11-29T19:11:51.380Z,7.21
2022-11-29T19:14:19.199Z,7.21
2022-11-29T19:16:49.043Z,7.21
2022-11-29T19:19:15.821Z,7.23
2022-11-29T19:21:42.817Z,7.23
2022-11-29T19:24:17.601Z,7.20
2022-11-29T19:26:47.413Z,7.14
2022-11-29T19:29:15.480Z,7.10
2022-11-29T19:31:42.894Z,7.04
2022-11-29T19:34:10.226Z,7.00
2022-11-29T19:36:43.694Z,6.98
2022-11-29T19:39:14.443Z,6.97
2022-11-29T19:41:45.468Z,6.94
2022-11-29T19:44:13.141Z,6.94
2022-11-29T19:46:47.024Z,6.92
2022-11-29T19:49:14.611Z,6.91
2022-11-29T19:51:42.760Z,6.89
2022-11-29T19:54:10.757Z,6.87
2022-11-29T19:56:38.977Z,6.86
2022-11-29T19:59:08.063Z,6.82
2022-11-29T20:01:40.861Z,6.81
2022-11-29T20:04:10.437Z,6.78
2022-11-29T20:06:38.231Z,6.75
2022-11-29T20:09:06.448Z,6.73
2022-11-29T20:11:33.539Z,6.71
2022-11-29T20:14:03.416Z,6.70
2022-11-29T20:16:31.747Z,6.72
2022-11-29T20:18:59.579Z,6.72
2022-11-29T20:21:33.764Z,6.72
2022-11-29T20:24:05.015Z,6.73
2022-11-29T20:26:35.099Z,6.72
2022-11-29T20:29:02.939Z,6.73
2022-11-29T20:31:32.908Z,6.72
2022-11-29T20:34:00.118Z,6.70
2022-11-29T20:37:25.780Z,6.66
2022-11-29T20:40:19.400Z,6.66
2022-11-29T20:43:31.135Z,6.65
2022-11-29T20:45:58.075Z,6.64
2022-11-29T20:48:25.738Z,6.64
2022-11-29T20:51:02.770Z,6.64
2022-11-29T20:53:44.152Z,6.63
2022-11-29T20:56:12.461Z,6.63
2022-11-29T20:58:40.099Z,6.64
2022-11-29T21:01:07.642Z,6.64
2022-11-29T21:03:34.845Z,6.65
2022-11-29T21:06:04.601Z,6.63
2022-11-29T21:08:31.609Z,6.62
2022-11-29T21:11:09.131Z,6.61
2022-11-29T21:13:36.751Z,6.62
2022-11-29T21:16:04.676Z,6.61
2022-11-29T21:18:32.545Z,6.59
2022-11-29T21:21:10.970Z,6.60
2022-11-29T21:24:02.237Z,6.60
2022-11-29T21:26:41.678Z,6.58
2022-11-29T21:29:16.580Z,6.59
2022-11-29T21:31:45.320Z,6.58
2022-11-29T21:34:12.490Z,6.59
2022-11-29T21:36:39.990Z,6.60
2022-11-29T21:39:12.584Z,6.64
2022-11-29T21:41:40.374Z,6.64
2022-11-29T21:44:08.192Z,6.66
2022-11-29T21:46:36.022Z,6.67
2022-11-29T21:49:02.962Z,6.69
2022-11-29T21:51:29.738Z,6.71
2022-11-29T21:53:56.455Z,6.73
2022-11-29T21:56:23.167Z,6.75
2022-11-29T21:58:49.933Z,6.77
2022-11-29T22:01:20.178Z,6.79
2022-11-29T22:03:47.587Z,6.83
2022-11-29T22:06:20.799Z,6.86
2022-11-29T22:08:48.819Z,6.88
2022-11-29T22:11:31.877Z,6.92
2022-11-29T22:14:14.850Z,6.94
2022-11-29T22:16:51.609Z,6.97
2022-11-29T22:19:31.182Z,7.00
2022-11-29T22:22:01.843Z,7.01
2022-11-29T22:24:32.630Z,7.02
2022-11-29T22:26:59.787Z,7.06
2022-11-29T22:29:26.558Z,7.06
2022-11-29T22:31:55.995Z,7.06
2022-11-29T22:34:25.227Z,7.07
2022-11-29T22:36:52.391Z,7.08
2022-11-29T22:39:19.223Z,7.10
2022-11-29T22:41:53.622Z,7.10
2022-11-29T22:44:21.358Z,7.11
2022-11-29T22:46:48.339Z,7.12
2022-11-29T22:49:15.215Z,7.14
2022-11-29T22:51:42.008Z,7.16
2022-11-29T22:54:17.899Z,7.18
2022-11-29T22:56:46.167Z,7.17
2022-11-29T22:59:13.135Z,7.18
2022-11-29T23:01:41.829Z,7.23
2022-11-29T23:04:11.010Z,7.23
2022-11-29T23:06:44.587Z,7.26
2022-11-29T23:09:16.592Z,7.25
2022-11-29T23:11:45.731Z,7.26
2022-11-29T23:14:13.121Z,7.27
2022-11-29T23:16:40.650Z,7.30
2022-11-29T23:19:07.501Z,7.31
2022-11-29T23:21:40.691Z,7.35
2022-11-29T23:24:08.003Z,7.36
2022-11-29T23:26:41.536Z,7.37
2022-11-29T23:29:12.778Z,7.36
2022-11-29T23:31:40.103Z,7.36
2022-11-29T23:34:07.867Z,7.36
2022-11-29T23:36:34.915Z,7.36
2022-11-29T23:39:05.597Z,7.35
2022-11-29T23:41:33.675Z,7.32
2022-11-29T23:44:00.453Z,7.30
2022-11-29T23:46:27.320Z,7.29
2022-11-29T23:48:54.280Z,7.28
2022-11-29T23:51:21.314Z,7.26
2022-11-29T23:53:53.831Z,7.26
2022-11-29T23:56:22.391Z,7.25
2022-11-29T23:58:49.379Z,7.25
