createdAt,value
2022-09-22T00:02:32.413Z,101980.41
2022-09-22T00:05:14.958Z,101993.84
2022-09-22T00:07:55.413Z,101990.56
2022-09-22T00:10:34.915Z,101991.59
2022-09-22T00:13:16.759Z,101982.19
2022-09-22T00:16:00.405Z,101984.72
2022-09-22T00:18:40.881Z,101979.81
2022-09-22T00:21:24.482Z,101977.91
2022-09-22T00:24:07.843Z,101973.69
2022-09-22T00:26:48.434Z,101973.69
2022-09-22T00:29:29.891Z,101970.19
2022-09-22T00:32:30.285Z,101966.69
2022-09-22T00:35:10.448Z,101963.19
2022-09-22T00:37:49.836Z,101965.19
2022-09-22T00:40:29.720Z,101960.00
2022-09-22T00:43:21.030Z,101960.97
2022-09-22T00:46:06.220Z,101973.34
2022-09-22T00:48:49.300Z,101964.75
2022-09-22T00:51:31.802Z,101964.91
2022-09-22T00:54:13.392Z,101961.38
2022-09-22T00:56:55.234Z,101959.75
2022-09-22T00:59:36.212Z,101961.53
2022-09-22T01:02:15.801Z,101953.81
2022-09-22T01:04:55.133Z,101953.06
2022-09-22T01:07:35.296Z,101953.25
2022-09-22T01:10:16.414Z,101949.78
2022-09-22T01:13:03.075Z,101952.63
2022-09-22T01:15:49.048Z,101950.06
2022-09-22T01:18:36.631Z,101958.09
2022-09-22T01:21:23.053Z,101950.44
2022-09-22T01:24:45.942Z,101947.03
2022-09-22T01:27:37.160Z,101947.91
2022-09-22T01:30:23.839Z,101945.34
2022-09-22T01:33:21.088Z,101947.34
2022-09-22T01:36:11.338Z,101951.03
2022-09-22T01:39:01.858Z,101941.50
2022-09-22T01:41:48.132Z,101955.66
2022-09-22T01:44:34.480Z,101954.03
2022-09-22T01:47:18.066Z,101947.16
2022-09-22T01:50:04.891Z,101956.13
2022-09-22T01:52:45.687Z,101958.75
2022-09-22T01:55:28.698Z,101945.84
2022-09-22T01:58:11.122Z,101944.16
2022-09-22T02:00:57.599Z,101945.00
2022-09-22T02:03:39.940Z,101935.47
2022-09-22T02:06:22.412Z,101937.53
2022-09-22T02:09:04.946Z,101939.34
2022-09-22T02:11:45.122Z,101933.19
2022-09-22T02:14:24.916Z,101931.50
2022-09-22T02:17:06.541Z,101934.16
2022-09-22T02:19:47.970Z,101934.25
2022-09-22T02:22:27.359Z,101932.66
2022-09-22T02:25:19.054Z,101935.47
2022-09-22T02:27:59.256Z,101932.09
2022-09-22T02:30:38.982Z,101931.34
2022-09-22T02:33:19.846Z,101934.16
2022-09-22T02:36:10.329Z,101932.28
2022-09-22T02:39:07.475Z,101931.53
2022-09-22T02:42:00.391Z,101929.06
2022-09-22T02:44:45.190Z,101924.81
2022-09-22T02:47:29.905Z,101920.66
2022-09-22T02:50:13.299Z,101907.56
2022-09-22T02:53:13.667Z,101913.78
2022-09-22T02:55:53.142Z,101907.75
2022-09-22T02:58:33.095Z,101911.25
2022-09-22T03:01:12.983Z,101904.19
2022-09-22T03:03:53.308Z,101908.63
2022-09-22T03:06:34.031Z,101897.41
2022-09-22T03:09:16.561Z,101891.44
2022-09-22T03:11:56.788Z,101889.66
2022-09-22T03:14:36.609Z,101893.97
2022-09-22T03:17:16.485Z,101888.06
2022-09-22T03:19:56.169Z,101883.81
2022-09-22T03:22:36.005Z,101887.41
2022-09-22T03:25:14.639Z,101885.69
2022-09-22T03:28:07.537Z,101882.31
2022-09-22T03:30:47.233Z,101887.59
2022-09-22T03:33:27.059Z,101886.72
2022-09-22T03:36:07.571Z,101886.66
2022-09-22T03:38:48.205Z,101884.19
2022-09-22T03:41:28.282Z,101883.44
2022-09-22T03:44:09.877Z,101879.09
2022-09-22T03:46:49.223Z,101877.56
2022-09-22T03:49:30.129Z,101885.56
2022-09-22T03:52:12.449Z,101881.31
2022-09-22T03:54:54.412Z,101880.56
2022-09-22T03:57:34.894Z,101879.91
2022-09-22T04:00:16.988Z,101887.16
2022-09-22T04:02:57.525Z,101874.91
2022-09-22T04:05:38.254Z,101882.03
2022-09-22T04:08:20.184Z,101879.50
2022-09-22T04:11:01.020Z,101882.22
2022-09-22T04:13:45.955Z,101874.41
2022-09-22T04:16:27.316Z,101881.56
2022-09-22T04:19:09.869Z,101881.66
2022-09-22T04:21:53.218Z,101873.75
2022-09-22T04:24:37.176Z,101867.72
2022-09-22T04:27:20.862Z,101870.44
2022-09-22T04:30:01.713Z,101865.28
2022-09-22T04:32:41.175Z,101862.63
2022-09-22T04:35:21.048Z,101860.19
2022-09-22T04:38:02.762Z,101869.03
2022-09-22T04:40:46.921Z,101859.50
2022-09-22T04:43:26.817Z,101856.09
2022-09-22T04:46:09.786Z,101863.16
2022-09-22T04:48:49.631Z,101857.72
2022-09-22T04:51:29.413Z,101856.84
2022-09-22T04:54:09.332Z,101849.78
2022-09-22T04:56:49.004Z,101846.31
2022-09-22T04:59:29.566Z,101857.03
2022-09-22T05:02:10.267Z,101855.25
2022-09-22T05:04:50.156Z,101855.44
2022-09-22T05:07:29.818Z,101852.91
2022-09-22T05:10:10.423Z,101845.09
2022-09-22T05:12:51.117Z,101854.59
2022-09-22T05:15:34.529Z,101851.13
2022-09-22T05:18:15.972Z,101857.31
2022-09-22T05:20:55.275Z,101851.22
2022-09-22T05:23:34.104Z,101845.09
2022-09-22T05:26:25.663Z,101849.41
2022-09-22T05:29:06.284Z,101853.75
2022-09-22T05:31:47.486Z,101850.34
2022-09-22T05:34:27.707Z,101860.06
2022-09-22T05:37:09.542Z,101859.97
2022-09-22T05:39:48.936Z,101859.19
2022-09-22T05:42:30.708Z,101861.94
2022-09-22T05:45:12.461Z,101862.59
2022-09-22T05:47:50.799Z,101861.66
2022-09-22T05:50:31.470Z,101860.81
2022-09-22T05:53:12.178Z,101865.13
2022-09-22T05:55:52.575Z,101861.66
2022-09-22T05:58:33.495Z,101862.41
2022-09-22T06:01:13.844Z,101855.25
2022-09-22T06:03:53.824Z,101849.88
2022-09-22T06:06:35.432Z,101845.38
2022-09-22T06:09:14.835Z,101844.38
2022-09-22T06:11:54.624Z,101839.75
2022-09-22T06:14:34.422Z,101837.78
2022-09-22T06:17:14.496Z,101835.03
2022-09-22T06:19:56.049Z,101831.47
2022-09-22T06:22:37.463Z,101826.66
2022-09-22T06:25:17.409Z,101825.66
2022-09-22T06:28:04.841Z,101827.06
2022-09-22T06:30:44.462Z,101812.72
2022-09-22T06:33:24.439Z,101807.25
2022-09-22T06:36:07.057Z,101807.69
2022-09-22T06:38:47.138Z,101809.19
2022-09-22T06:41:27.126Z,101803.63
2022-09-22T06:44:15.310Z,101793.53
2022-09-22T06:46:54.502Z,101790.41
2022-09-22T06:49:35.408Z,101789.25
2022-09-22T06:52:16.731Z,101790.59
2022-09-22T06:55:01.215Z,101793.69
2022-09-22T06:57:41.700Z,101787.16
2022-09-22T07:00:24.317Z,101788.56
2022-09-22T07:03:07.053Z,101783.63
2022-09-22T07:05:54.840Z,101788.31
2022-09-22T07:08:38.169Z,101766.47
2022-09-22T07:11:23.454Z,101751.09
2022-09-22T07:14:04.088Z,101734.81
2022-09-22T07:16:45.458Z,101732.50
2022-09-22T07:19:25.856Z,101718.88
2022-09-22T07:22:06.752Z,101713.81
2022-09-22T07:25:02.112Z,101704.19
2022-09-22T07:27:43.860Z,101693.53
2022-09-22T07:30:26.184Z,101681.34
2022-09-22T07:33:09.269Z,101669.91
2022-09-22T07:35:49.210Z,101657.28
2022-09-22T07:38:33.603Z,101643.91
2022-09-22T07:41:14.119Z,101637.06
2022-09-22T07:43:56.100Z,101630.88
2022-09-22T07:46:36.502Z,101622.66
2022-09-22T07:49:17.600Z,101630.66
2022-09-22T07:51:58.116Z,101618.66
2022-09-22T07:54:39.723Z,101617.34
2022-09-22T07:57:19.883Z,101609.56
2022-09-22T08:00:00.357Z,101599.22
2022-09-22T08:02:41.070Z,101594.53
2022-09-22T08:05:24.599Z,101602.41
2022-09-22T08:08:05.928Z,101603.09
2022-09-22T08:10:45.999Z,101592.13
2022-09-22T08:13:25.796Z,101602.13
2022-09-22T08:16:10.264Z,101608.16
2022-09-22T08:18:54.783Z,101629.53
2022-09-22T08:21:35.186Z,101647.56
2022-09-22T08:24:15.569Z,101662.41
2022-09-22T08:26:57.946Z,101688.44
2022-09-22T08:29:38.387Z,101700.06
2022-09-22T08:32:19.209Z,101712.03
2022-09-22T08:35:00.563Z,101735.13
2022-09-22T08:37:43.723Z,101763.44
2022-09-22T08:40:25.248Z,101797.13
2022-09-22T08:43:05.079Z,101823.38
2022-09-22T08:45:46.180Z,101853.34
2022-09-22T08:48:45.635Z,101872.97
2022-09-22T08:51:48.842Z,101893.81
2022-09-22T08:55:17.167Z,101902.50
2022-09-22T08:58:06.531Z,101920.59
2022-09-22T09:00:52.379Z,101933.34
2022-09-22T09:03:44.332Z,101936.09
2022-09-22T09:06:30.625Z,101927.78
2022-09-22T09:09:34.940Z,101931.97
2022-09-22T09:12:50.167Z,101929.50
2022-09-22T09:15:47.311Z,101942.63
2022-09-22T09:18:29.069Z,101939.50
2022-09-22T09:21:14.443Z,101935.75
2022-09-22T09:27:08.848Z,101945.78
2022-09-22T09:29:57.432Z,101939.81
2022-09-22T09:32:43.795Z,101944.53
2022-09-22T09:35:26.449Z,101951.56
2022-09-22T09:38:09.902Z,101956.09
2022-09-22T09:40:56.774Z,101945.56
2022-09-22T09:43:42.637Z,101946.63
2022-09-22T09:46:36.887Z,101944.59
2022-09-22T09:49:21.151Z,101949.22
2022-09-22T09:52:02.861Z,101943.00
2022-09-22T09:54:45.743Z,101947.97
2022-09-22T09:57:29.544Z,101948.00
2022-09-22T10:00:34.343Z,101950.06
2022-09-22T10:03:17.458Z,101943.44
2022-09-22T10:06:00.112Z,101952.72
2022-09-22T10:08:45.280Z,101948.94
2022-09-22T10:11:32.317Z,101946.50
2022-09-22T10:14:20.401Z,101942.44
2022-09-22T10:17:01.138Z,101940.38
2022-09-22T10:19:40.664Z,101931.00
2022-09-22T10:22:36.508Z,101929.75
2022-09-22T10:25:27.930Z,101921.50
2022-09-22T10:28:14.961Z,101926.03
2022-09-22T10:31:00.315Z,101917.63
2022-09-22T10:33:55.182Z,101921.75
2022-09-22T10:36:37.796Z,101915.97
2022-09-22T10:39:20.117Z,101909.00
2022-09-22T10:42:01.431Z,101914.59
2022-09-22T10:44:45.278Z,101910.31
2022-09-22T10:47:33.847Z,101906.97
2022-09-22T10:50:37.235Z,101910.19
2022-09-22T10:53:54.317Z,101901.44
2022-09-22T10:56:38.482Z,101900.19
2022-09-22T10:59:28.623Z,101901.28
2022-09-22T11:02:35.557Z,101898.19
2022-09-22T11:05:42.281Z,101904.31
2022-09-22T11:08:41.540Z,101892.16
2022-09-22T11:11:43.388Z,101895.59
2022-09-22T11:14:35.329Z,101883.28
2022-09-22T11:17:26.568Z,101892.75
2022-09-22T11:20:31.898Z,101886.22
2022-09-22T11:23:25.538Z,101885.47
2022-09-22T11:26:35.889Z,101874.25
2022-09-22T11:29:50.190Z,101871.13
2022-09-22T11:32:39.220Z,101873.56
2022-09-22T11:35:28.913Z,101874.91
2022-09-22T11:38:18.902Z,101866.94
2022-09-22T11:41:15.531Z,101859.97
2022-09-22T11:44:06.463Z,101863.78
2022-09-22T11:46:55.761Z,101855.81
2022-09-22T11:49:45.096Z,101856.28
2022-09-22T11:52:33.374Z,101857.13
2022-09-22T11:55:23.399Z,101859.25
2022-09-22T11:58:08.184Z,101848.41
2022-09-22T12:00:54.650Z,101847.03
2022-09-22T12:03:39.988Z,101845.31
2022-09-22T12:06:26.174Z,101842.31
2022-09-22T12:09:13.602Z,101843.25
2022-09-22T12:11:53.694Z,101842.88
2022-09-22T12:14:35.596Z,101838.03
2022-09-22T12:17:22.877Z,101835.56
2022-09-22T12:20:14.762Z,101838.47
2022-09-22T12:23:15.599Z,101830.13
2022-09-22T12:25:56.670Z,101829.50
2022-09-22T12:28:39.496Z,101828.47
2022-09-22T12:31:20.888Z,101828.31
2022-09-22T12:34:01.478Z,101827.63
2022-09-22T12:36:41.209Z,101829.47
2022-09-22T12:39:20.932Z,101817.66
2022-09-22T12:42:05.311Z,101821.75
2022-09-22T12:44:46.704Z,101805.72
2022-09-22T12:47:32.089Z,101809.75
2022-09-22T12:50:35.926Z,101807.25
2022-09-22T12:53:27.548Z,101796.13
2022-09-22T12:56:44.284Z,101798.97
2022-09-22T12:59:59.649Z,101800.63
2022-09-22T13:02:44.434Z,101801.78
2022-09-22T13:05:34.712Z,101796.13
2022-09-22T13:08:24.373Z,101789.69
2022-09-22T13:11:05.214Z,101787.75
2022-09-22T13:13:46.705Z,101783.25
2022-09-22T13:16:35.535Z,101785.91
2022-09-22T13:19:14.786Z,101780.28
2022-09-22T13:21:56.740Z,101783.44
2022-09-22T13:24:37.975Z,101785.19
2022-09-22T13:27:16.148Z,101775.38
2022-09-22T13:30:03.458Z,101779.00
2022-09-22T13:32:49.937Z,101779.66
2022-09-22T13:35:33.066Z,101776.72
2022-09-22T13:38:14.373Z,101773.72
2022-09-22T13:40:54.164Z,101762.88
2022-09-22T13:43:37.798Z,101762.88
2022-09-22T13:46:24.039Z,101755.84
2022-09-22T13:49:07.624Z,101757.06
2022-09-22T13:51:49.373Z,101756.09
2022-09-22T13:54:32.301Z,101760.38
2022-09-22T13:57:20.928Z,101759.28
2022-09-22T14:00:05.713Z,101760.81
2022-09-22T14:02:48.083Z,101746.22
2022-09-22T14:05:31.333Z,101733.72
2022-09-22T14:08:20.181Z,101744.19
2022-09-22T14:11:02.258Z,101732.06
2022-09-22T14:13:45.535Z,101739.84
2022-09-22T14:16:31.982Z,101735.66
2022-09-22T14:19:16.093Z,101735.09
2022-09-22T14:22:01.880Z,101731.28
2022-09-22T14:24:44.737Z,101728.94
2022-09-22T14:27:28.672Z,101731.00
2022-09-22T14:30:16.331Z,101733.69
2022-09-22T14:32:58.307Z,101727.78
2022-09-22T14:35:38.547Z,101731.00
2022-09-22T14:38:21.353Z,101726.28
2022-09-22T14:41:02.764Z,101718.28
2022-09-22T14:43:54.541Z,101715.75
2022-09-22T14:46:41.621Z,101721.81
2022-09-22T14:49:39.415Z,101717.38
2022-09-22T14:52:29.850Z,101715.13
2022-09-22T14:55:15.632Z,101714.47
2022-09-22T14:57:56.477Z,101710.44
2022-09-22T15:00:53.293Z,101708.50
2022-09-22T15:03:32.120Z,101702.41
2022-09-22T15:06:12.948Z,101696.06
2022-09-22T15:08:53.460Z,101694.06
2022-09-22T15:11:49.290Z,101696.47
2022-09-22T15:14:43.607Z,101690.75
2022-09-22T15:17:56.297Z,101694.09
2022-09-22T15:20:42.586Z,101688.75
2022-09-22T15:23:28.269Z,101685.28
2022-09-22T15:26:07.426Z,101691.31
2022-09-22T15:28:48.850Z,101690.16
2022-09-22T15:31:29.854Z,101685.81
2022-09-22T15:34:30.082Z,101684.13
2022-09-22T15:37:13.909Z,101683.09
2022-09-22T15:39:54.587Z,101682.09
2022-09-22T15:42:35.106Z,101679.75
2022-09-22T15:45:17.785Z,101680.94
2022-09-22T15:47:57.384Z,101682.44
2022-09-22T15:50:37.199Z,101671.53
2022-09-22T15:53:19.047Z,101670.03
2022-09-22T15:56:03.506Z,101669.69
2022-09-22T15:58:44.020Z,101666.34
2022-09-22T16:01:26.896Z,101670.34
2022-09-22T16:04:08.834Z,101664.84
2022-09-22T16:06:54.141Z,101667.38
2022-09-22T16:09:33.443Z,101662.50
2022-09-22T16:12:15.384Z,101660.16
2022-09-22T16:14:55.023Z,101656.59
2022-09-22T16:17:36.016Z,101650.06
2022-09-22T16:20:17.440Z,101650.91
2022-09-22T16:22:57.390Z,101647.72
2022-09-22T16:25:40.095Z,101640.16
2022-09-22T16:28:20.091Z,101642.84
2022-09-22T16:31:03.971Z,101639.66
2022-09-22T16:33:44.940Z,101633.28
2022-09-22T16:36:25.996Z,101630.28
2022-09-22T16:39:07.888Z,101635.44
2022-09-22T16:41:47.526Z,101634.94
2022-09-22T16:44:40.468Z,101634.06
2022-09-22T16:47:22.764Z,101630.72
2022-09-22T16:50:23.062Z,101624.66
2022-09-22T16:53:03.955Z,101633.69
2022-09-22T16:55:49.430Z,101620.59
2022-09-22T16:58:28.511Z,101624.50
2022-09-22T17:01:10.310Z,101628.19
2022-09-22T17:03:53.698Z,101634.81
2022-09-22T17:06:38.159Z,101624.53
2022-09-22T17:09:18.878Z,101620.13
2022-09-22T17:11:59.171Z,101618.69
2022-09-22T17:14:41.360Z,101629.13
2022-09-22T17:17:21.234Z,101624.31
2022-09-22T17:20:01.179Z,101628.94
2022-09-22T17:22:41.040Z,101622.81
2022-09-22T17:25:20.643Z,101622.88
2022-09-22T17:28:00.490Z,101617.97
2022-09-22T17:30:40.359Z,101614.84
2022-09-22T17:33:20.018Z,101616.94
2022-09-22T17:36:00.597Z,101610.94
2022-09-22T17:38:54.864Z,101616.22
2022-09-22T17:41:34.865Z,101614.59
2022-09-22T17:44:18.778Z,101608.47
2022-09-22T17:47:16.348Z,101612.88
2022-09-22T17:50:14.547Z,101609.00
2022-09-22T17:53:11.363Z,101609.59
2022-09-22T17:55:52.947Z,101611.91
2022-09-22T17:58:32.765Z,101605.59
2022-09-22T18:01:12.316Z,101610.81
2022-09-22T18:03:52.369Z,101596.69
2022-09-22T18:06:33.957Z,101594.56
2022-09-22T18:09:13.326Z,101598.13
2022-09-22T18:11:55.284Z,101597.13
2022-09-22T18:14:35.548Z,101594.06
2022-09-22T18:17:18.972Z,101595.19
2022-09-22T18:20:01.244Z,101593.94
2022-09-22T18:22:41.301Z,101598.19
2022-09-22T18:25:23.872Z,101591.16
2022-09-22T18:28:03.799Z,101593.66
2022-09-22T18:30:43.203Z,101596.34
2022-09-22T18:33:24.788Z,101594.78
2022-09-22T18:36:04.728Z,101592.56
2022-09-22T18:39:28.661Z,101597.75
2022-09-22T18:42:11.102Z,101595.22
2022-09-22T18:44:51.332Z,101594.50
2022-09-22T18:47:30.931Z,101595.06
2022-09-22T18:50:11.896Z,101593.38
2022-09-22T18:52:56.639Z,101596.34
2022-09-22T18:55:36.784Z,101595.63
2022-09-22T18:58:16.636Z,101604.00
2022-09-22T19:00:56.545Z,101596.31
2022-09-22T19:03:38.225Z,101591.13
2022-09-22T19:06:18.820Z,101587.72
2022-09-22T19:08:59.085Z,101587.31
2022-09-22T19:11:38.788Z,101586.75
2022-09-22T19:14:21.038Z,101587.13
2022-09-22T19:17:04.018Z,101584.03
2022-09-22T19:19:46.578Z,101590.63
2022-09-22T19:22:27.187Z,101589.09
2022-09-22T19:25:08.504Z,101591.44
2022-09-22T19:27:52.242Z,101585.69
2022-09-22T19:30:31.944Z,101585.94
2022-09-22T19:33:11.716Z,101580.22
2022-09-22T19:35:51.466Z,101579.75
2022-09-22T19:38:31.352Z,101577.34
2022-09-22T19:41:12.178Z,101571.59
2022-09-22T19:44:05.319Z,101578.19
2022-09-22T19:46:48.437Z,101574.34
2022-09-22T19:49:29.548Z,101577.41
2022-09-22T19:52:10.178Z,101574.31
2022-09-22T19:54:50.229Z,101575.56
2022-09-22T19:57:30.273Z,101572.31
2022-09-22T20:00:11.521Z,101573.69
2022-09-22T20:02:57.952Z,101577.31
2022-09-22T20:05:40.249Z,101570.13
2022-09-22T20:08:22.604Z,101567.59
2022-09-22T20:11:23.013Z,101562.13
2022-09-22T20:14:22.109Z,101565.16
2022-09-22T20:17:03.132Z,101562.88
2022-09-22T20:19:55.224Z,101557.13
2022-09-22T20:22:41.319Z,101559.34
2022-09-22T20:25:24.593Z,101557.91
2022-09-22T20:28:04.570Z,101558.28
2022-09-22T20:30:45.080Z,101558.53
2022-09-22T20:33:25.289Z,101556.28
2022-09-22T20:36:06.881Z,101549.56
2022-09-22T20:38:46.183Z,101550.75
2022-09-22T20:41:39.409Z,101549.19
2022-09-22T20:44:18.816Z,101545.09
2022-09-22T20:47:00.591Z,101542.84
2022-09-22T20:49:41.337Z,101541.41
2022-09-22T20:52:24.860Z,101539.94
2022-09-22T20:55:04.676Z,101534.91
2022-09-22T20:57:44.392Z,101535.28
2022-09-22T21:00:24.096Z,101533.75
2022-09-22T21:03:06.191Z,101531.47
2022-09-22T21:05:49.133Z,101531.56
2022-09-22T21:08:46.391Z,101533.78
2022-09-22T21:11:27.755Z,101524.84
2022-09-22T21:14:09.691Z,101530.66
2022-09-22T21:16:51.352Z,101532.34
2022-09-22T21:19:32.925Z,101531.75
2022-09-22T21:22:15.099Z,101527.44
2022-09-22T21:24:54.742Z,101514.16
2022-09-22T21:27:34.162Z,101517.66
2022-09-22T21:30:14.483Z,101522.13
2022-09-22T21:33:14.508Z,101516.69
2022-09-22T21:36:02.719Z,101512.34
2022-09-22T21:38:42.552Z,101516.69
2022-09-22T21:41:23.758Z,101506.78
2022-09-22T21:44:05.805Z,101504.13
2022-09-22T21:46:47.608Z,101490.72
2022-09-22T21:49:29.800Z,101487.09
2022-09-22T21:52:09.150Z,101486.13
2022-09-22T21:54:49.269Z,101487.94
2022-09-22T21:57:28.804Z,101483.47
2022-09-22T22:00:09.861Z,101481.66
2022-09-22T22:03:09.234Z,101485.16
2022-09-22T22:05:49.712Z,101480.56
2022-09-22T22:08:34.943Z,101476.09
2022-09-22T22:11:21.090Z,101469.81
2022-09-22T22:14:03.154Z,101467.16
2022-09-22T22:16:44.171Z,101468.13
2022-09-22T22:19:26.768Z,101461.84
2022-09-22T22:22:07.135Z,101468.00
2022-09-22T22:24:47.652Z,101460.88
2022-09-22T22:27:28.549Z,101455.81
2022-09-22T22:30:09.915Z,101466.44
2022-09-22T22:32:48.573Z,101458.22
2022-09-22T22:35:27.695Z,101463.41
2022-09-22T22:38:06.277Z,101460.88
2022-09-22T22:40:46.735Z,101474.88
2022-09-22T22:43:29.367Z,101456.19
2022-09-22T22:46:10.061Z,101459.69
2022-09-22T22:48:50.442Z,101456.75
2022-09-22T22:51:31.924Z,101463.75
2022-09-22T22:54:12.053Z,101456.63
2022-09-22T22:56:52.566Z,101458.31
2022-09-22T22:59:34.374Z,101464.00
2022-09-22T23:02:13.789Z,101464.84
2022-09-22T23:04:54.160Z,101482.34
2022-09-22T23:07:33.382Z,101476.06
2022-09-22T23:10:13.500Z,101473.41
2022-09-22T23:12:55.917Z,101477.72
2022-09-22T23:15:36.075Z,101477.34
2022-09-22T23:18:20.640Z,101473.84
2022-09-22T23:21:00.615Z,101477.19
2022-09-22T23:23:41.698Z,101470.91
2022-09-22T23:26:24.697Z,101469.94
2022-09-22T23:29:04.899Z,101472.88
2022-09-22T23:31:44.448Z,101469.94
2022-09-22T23:34:26.269Z,101473.56
2022-09-22T23:37:05.745Z,101469.38
2022-09-22T23:39:47.499Z,101463.22
2022-09-22T23:42:26.852Z,101456.22
2022-09-22T23:45:08.253Z,101451.19
2022-09-22T23:47:48.915Z,101455.34
2022-09-22T23:50:29.500Z,101449.91
2022-09-22T23:53:09.340Z,101452.19
2022-09-22T23:55:49.812Z,101450.78
2022-09-22T23:58:29.060Z,101451.03
