createdAt,value
2019-02-26T00:00:31.816Z,19.10
2019-02-26T00:01:31.810Z,18.60
2019-02-26T00:02:32.587Z,19.70
2019-02-26T00:03:33.218Z,19.50
2019-02-26T00:04:32.737Z,19.50
2019-02-26T00:05:33.035Z,19.40
2019-02-26T00:06:31.769Z,19.40
2019-02-26T00:07:32.248Z,19.10
2019-02-26T00:08:33.463Z,19.60
2019-02-26T00:09:34.627Z,19.50
2019-02-26T00:10:33.989Z,19.30
2019-02-26T00:11:33.390Z,19.00
2019-02-26T00:12:33.331Z,19.80
2019-02-26T00:13:31.948Z,19.50
2019-02-26T00:14:31.700Z,19.00
2019-02-26T00:15:35.537Z,18.80
2019-02-26T00:16:35.177Z,19.60
2019-02-26T00:17:36.242Z,19.00
2019-02-26T00:18:31.676Z,19.90
2019-02-26T00:19:31.662Z,19.60
2019-02-26T00:20:33.801Z,19.10
2019-02-26T00:21:31.644Z,20.40
2019-02-26T00:22:32.386Z,19.60
2019-02-26T00:23:31.632Z,19.90
2019-02-26T00:24:35.026Z,20.10
2019-02-26T00:25:31.614Z,19.80
2019-02-26T00:26:31.604Z,19.80
2019-02-26T00:27:32.976Z,19.50
2019-02-26T00:28:31.585Z,20.00
2019-02-26T00:29:32.147Z,19.60
2019-02-26T00:30:33.302Z,19.70
2019-02-26T00:31:31.565Z,20.50
2019-02-26T00:32:31.998Z,19.50
2019-02-26T00:33:31.543Z,19.50
2019-02-26T00:34:32.353Z,20.20
2019-02-26T00:35:31.527Z,19.60
2019-02-26T00:36:33.268Z,19.00
2019-02-26T00:37:31.515Z,19.70
2019-02-26T00:38:32.957Z,19.00
2019-02-26T00:39:31.597Z,19.20
2019-02-26T00:40:32.666Z,18.30
2019-02-26T00:41:33.477Z,19.60
2019-02-26T00:42:33.701Z,19.80
2019-02-26T00:43:32.388Z,19.20
2019-02-26T00:44:32.707Z,19.10
2019-02-26T00:45:33.596Z,19.30
2019-02-26T00:46:32.592Z,19.30
2019-02-26T00:47:33.810Z,18.90
2019-02-26T00:48:33.330Z,19.00
2019-02-26T00:49:31.406Z,19.60
2019-02-26T00:50:33.170Z,19.30
2019-02-26T00:51:31.396Z,18.50
2019-02-26T00:52:32.717Z,18.60
2019-02-26T00:53:32.899Z,18.90
2019-02-26T00:54:31.838Z,18.60
2019-02-26T00:55:32.236Z,18.20
2019-02-26T00:56:31.615Z,19.00
2019-02-26T00:57:33.403Z,19.30
2019-02-26T00:58:34.586Z,18.90
2019-02-26T00:59:31.325Z,18.60
2019-02-26T01:00:33.081Z,18.10
2019-02-26T01:01:31.308Z,19.20
2019-02-26T01:02:31.302Z,18.20
2019-02-26T01:03:31.297Z,17.90
2019-02-26T01:04:31.282Z,18.80
2019-02-26T01:05:31.269Z,19.00
2019-02-26T01:06:33.427Z,19.40
2019-02-26T01:07:31.260Z,18.60
2019-02-26T01:08:31.245Z,19.00
2019-02-26T01:09:31.875Z,18.60
2019-02-26T01:10:31.230Z,18.60
2019-02-26T01:11:31.221Z,18.70
2019-02-26T01:12:32.927Z,18.90
2019-02-26T01:13:32.259Z,19.40
2019-02-26T01:14:31.193Z,18.60
2019-02-26T01:15:31.190Z,18.90
2019-02-26T01:16:31.178Z,19.10
2019-02-26T01:17:32.977Z,18.50
2019-02-26T01:18:31.159Z,19.50
2019-02-26T01:19:32.146Z,19.60
2019-02-26T01:20:32.015Z,19.10
2019-02-26T01:21:33.550Z,19.20
2019-02-26T01:22:32.849Z,19.40
2019-02-26T01:23:31.114Z,19.30
2019-02-26T01:24:32.711Z,19.30
2019-02-26T01:25:31.095Z,19.40
2019-02-26T01:26:31.089Z,19.50
2019-02-26T01:27:31.079Z,19.40
2019-02-26T01:28:31.080Z,19.40
2019-02-26T01:29:32.338Z,19.20
2019-02-26T01:30:33.672Z,19.50
2019-02-26T01:31:32.070Z,20.30
2019-02-26T01:32:31.032Z,20.10
2019-02-26T01:33:32.130Z,19.80
2019-02-26T01:34:31.019Z,19.70
2019-02-26T01:35:32.935Z,19.60
2019-02-26T01:36:31.001Z,19.90
2019-02-26T01:37:32.096Z,20.10
2019-02-26T01:38:30.985Z,19.70
2019-02-26T01:39:30.973Z,19.50
2019-02-26T01:40:30.966Z,20.40
2019-02-26T01:41:30.958Z,20.20
2019-02-26T01:42:31.661Z,20.40
2019-02-26T01:43:30.944Z,20.20
2019-02-26T01:44:32.953Z,20.60
2019-02-26T01:45:32.371Z,19.60
2019-02-26T01:46:32.216Z,20.20
2019-02-26T01:47:30.903Z,19.80
2019-02-26T01:48:32.201Z,20.00
2019-02-26T01:49:30.884Z,20.10
2019-02-26T01:50:33.219Z,20.10
2019-02-26T01:51:30.868Z,20.30
2019-02-26T01:52:30.860Z,20.10
2019-02-26T01:53:30.853Z,20.30
2019-02-26T01:54:32.534Z,20.60
2019-02-26T01:55:30.833Z,19.90
2019-02-26T01:56:30.819Z,20.00
2019-02-26T01:57:30.811Z,20.00
2019-02-26T01:58:33.434Z,20.40
2019-02-26T01:59:31.738Z,20.90
2019-02-26T02:00:30.786Z,20.60
2019-02-26T02:01:30.784Z,20.70
2019-02-26T02:02:30.768Z,21.00
2019-02-26T02:03:32.543Z,21.10
2019-02-26T02:04:32.095Z,20.90
2019-02-26T02:05:31.390Z,20.60
2019-02-26T02:06:32.571Z,20.90
2019-02-26T02:07:30.725Z,20.80
2019-02-26T02:08:30.716Z,20.70
2019-02-26T02:09:30.707Z,20.10
2019-02-26T02:10:30.700Z,21.20
2019-02-26T02:11:31.598Z,21.20
2019-02-26T02:12:31.984Z,20.50
2019-02-26T02:13:32.640Z,21.00
2019-02-26T02:14:30.664Z,20.50
2019-02-26T02:15:30.688Z,21.20
2019-02-26T02:16:31.372Z,21.90
2019-02-26T02:17:31.480Z,20.30
2019-02-26T02:18:30.626Z,20.80
2019-02-26T02:19:32.546Z,21.20
2019-02-26T02:20:30.604Z,21.40
2019-02-26T02:21:31.504Z,21.00
2019-02-26T02:22:30.580Z,21.40
2019-02-26T02:23:30.578Z,21.90
2019-02-26T02:24:30.570Z,22.20
2019-02-26T02:25:33.221Z,22.60
2019-02-26T02:26:30.553Z,22.00
2019-02-26T02:27:33.134Z,22.70
2019-02-26T02:28:31.063Z,22.10
2019-02-26T02:29:30.524Z,22.10
2019-02-26T02:30:31.596Z,22.00
2019-02-26T02:31:32.217Z,22.80
2019-02-26T02:32:32.330Z,22.40
2019-02-26T02:33:32.949Z,21.10
2019-02-26T02:34:33.102Z,21.60
2019-02-26T02:35:30.476Z,22.60
2019-02-26T02:36:30.463Z,22.80
2019-02-26T02:37:31.956Z,21.40
2019-02-26T02:38:30.444Z,21.80
2019-02-26T02:39:30.435Z,21.60
2019-02-26T02:40:30.427Z,21.60
2019-02-26T02:41:30.417Z,22.60
2019-02-26T02:42:30.411Z,22.80
2019-02-26T02:43:30.396Z,22.50
2019-02-26T02:44:30.387Z,22.70
2019-02-26T02:45:30.380Z,22.60
2019-02-26T02:46:30.367Z,22.30
2019-02-26T02:47:33.213Z,22.10
2019-02-26T02:48:30.351Z,22.40
2019-02-26T02:49:32.898Z,23.00
2019-02-26T02:50:30.333Z,23.00
2019-02-26T02:51:31.514Z,23.20
2019-02-26T02:52:32.468Z,23.60
2019-02-26T02:53:32.277Z,23.10
2019-02-26T02:54:30.294Z,23.90
2019-02-26T02:55:30.284Z,22.80
2019-02-26T02:56:30.918Z,23.10
2019-02-26T02:57:32.122Z,24.10
2019-02-26T02:58:30.252Z,24.10
2019-02-26T02:59:31.001Z,23.20
2019-02-26T03:00:32.179Z,24.90
2019-02-26T03:01:30.230Z,24.00
2019-02-26T03:02:30.222Z,24.20
2019-02-26T03:03:30.213Z,23.70
2019-02-26T03:04:31.721Z,24.00
2019-02-26T03:05:32.043Z,24.30
2019-02-26T03:06:32.367Z,24.10
2019-02-26T03:07:30.174Z,24.40
2019-02-26T03:08:30.163Z,24.50
2019-02-26T03:09:31.721Z,24.70
2019-02-26T03:10:31.703Z,24.80
2019-02-26T03:11:30.140Z,24.30
2019-02-26T03:12:30.127Z,24.10
2019-02-26T03:13:30.117Z,24.90
2019-02-26T03:14:33.064Z,24.90
2019-02-26T03:15:33.142Z,24.60
2019-02-26T03:16:30.090Z,24.90
2019-02-26T03:17:30.075Z,26.10
2019-02-26T03:18:30.069Z,26.20
2019-02-26T03:19:32.623Z,26.20
2019-02-26T03:20:31.372Z,25.80
2019-02-26T03:21:30.662Z,25.70
2019-02-26T03:22:30.032Z,25.70
2019-02-26T03:23:31.314Z,25.70
2019-02-26T03:24:31.439Z,26.10
2019-02-26T03:25:30.009Z,25.70
2019-02-26T03:26:29.991Z,26.30
2019-02-26T03:27:31.117Z,26.40
2019-02-26T03:28:34.860Z,26.10
2019-02-26T03:29:29.962Z,26.10
2019-02-26T03:30:34.083Z,27.40
2019-02-26T03:31:35.268Z,26.40
2019-02-26T03:32:29.942Z,26.50
2019-02-26T03:33:29.942Z,26.80
2019-02-26T03:34:29.921Z,27.10
2019-02-26T03:35:29.911Z,26.70
2019-02-26T03:36:31.565Z,26.90
2019-02-26T03:37:31.404Z,27.10
2019-02-26T03:38:29.881Z,26.90
2019-02-26T03:39:29.874Z,26.30
2019-02-26T03:40:32.913Z,26.60
2019-02-26T03:41:31.251Z,27.00
2019-02-26T03:42:29.858Z,26.90
2019-02-26T03:43:31.428Z,27.90
2019-02-26T03:44:30.447Z,27.20
2019-02-26T03:45:29.816Z,27.30
2019-02-26T03:46:29.805Z,27.30
2019-02-26T03:47:29.806Z,27.00
2019-02-26T03:48:29.787Z,27.90
2019-02-26T03:49:29.909Z,26.90
2019-02-26T03:50:29.765Z,27.40
2019-02-26T03:51:29.758Z,27.70
2019-02-26T03:52:32.082Z,26.60
2019-02-26T03:53:31.369Z,27.90
2019-02-26T03:54:29.731Z,27.00
2019-02-26T03:55:31.746Z,27.80
2019-02-26T03:56:29.712Z,27.90
2019-02-26T03:57:29.705Z,28.00
2019-02-26T03:58:29.696Z,28.40
2019-02-26T03:59:29.685Z,28.20
2019-02-26T04:00:31.825Z,27.70
2019-02-26T04:01:29.671Z,28.50
2019-02-26T04:02:29.655Z,28.70
2019-02-26T04:03:31.995Z,28.70
2019-02-26T04:04:30.961Z,28.60
2019-02-26T04:05:29.630Z,27.60
2019-02-26T04:06:30.679Z,28.20
2019-02-26T04:07:30.302Z,27.50
2019-02-26T04:08:30.269Z,28.20
2019-02-26T04:09:29.585Z,28.70
2019-02-26T04:10:29.582Z,28.80
2019-02-26T04:11:29.571Z,29.40
2019-02-26T04:12:29.560Z,28.40
2019-02-26T04:13:29.551Z,28.90
2019-02-26T04:14:30.670Z,29.20
2019-02-26T04:15:30.933Z,29.30
2019-02-26T04:16:30.306Z,28.90
2019-02-26T04:17:30.784Z,28.50
2019-02-26T04:18:29.506Z,28.60
2019-02-26T04:19:29.492Z,29.10
2019-02-26T04:20:29.483Z,28.70
2019-02-26T04:21:29.477Z,29.00
2019-02-26T04:22:29.458Z,29.40
2019-02-26T04:23:29.458Z,29.50
2019-02-26T04:24:32.490Z,29.20
2019-02-26T04:25:31.415Z,28.50
2019-02-26T04:26:31.462Z,29.00
2019-02-26T04:27:30.696Z,29.40
2019-02-26T04:28:32.911Z,29.10
2019-02-26T04:29:29.393Z,29.30
2019-02-26T04:30:34.042Z,28.80
2019-02-26T04:31:29.374Z,29.20
2019-02-26T04:32:29.359Z,28.70
2019-02-26T04:33:30.420Z,29.10
2019-02-26T04:34:29.347Z,29.60
2019-02-26T04:35:29.338Z,30.50
2019-02-26T04:36:29.325Z,29.80
2019-02-26T04:37:30.731Z,29.80
2019-02-26T04:38:31.181Z,29.40
2019-02-26T04:39:29.306Z,29.50
2019-02-26T04:40:30.538Z,30.10
2019-02-26T04:41:29.283Z,30.80
2019-02-26T04:42:29.272Z,30.20
2019-02-26T04:43:31.358Z,30.50
2019-02-26T04:44:31.236Z,30.50
2019-02-26T04:45:29.242Z,30.10
2019-02-26T04:46:31.604Z,29.70
2019-02-26T04:47:33.438Z,29.80
2019-02-26T04:48:31.715Z,30.70
2019-02-26T04:49:30.863Z,30.30
2019-02-26T04:50:32.379Z,31.30
2019-02-26T04:51:29.187Z,31.00
2019-02-26T04:52:29.485Z,30.00
2019-02-26T04:53:31.170Z,31.30
2019-02-26T04:54:31.172Z,30.30
2019-02-26T04:55:29.865Z,30.80
2019-02-26T04:56:31.268Z,30.20
2019-02-26T04:57:29.128Z,31.40
2019-02-26T04:58:29.116Z,31.40
2019-02-26T04:59:29.877Z,31.60
2019-02-26T05:00:31.561Z,31.60
2019-02-26T05:01:29.117Z,30.70
2019-02-26T05:02:29.090Z,31.60
2019-02-26T05:03:29.071Z,30.80
2019-02-26T05:04:30.742Z,30.40
2019-02-26T05:05:31.957Z,31.40
2019-02-26T05:06:29.044Z,31.00
2019-02-26T05:07:29.040Z,31.80
2019-02-26T05:08:29.435Z,31.50
2019-02-26T05:09:30.716Z,30.60
2019-02-26T05:10:29.947Z,31.00
2019-02-26T05:11:32.697Z,32.20
2019-02-26T05:12:31.619Z,31.70
2019-02-26T05:13:30.204Z,32.10
2019-02-26T05:14:28.964Z,31.70
2019-02-26T05:15:31.099Z,32.00
2019-02-26T05:16:31.748Z,31.80
2019-02-26T05:17:30.779Z,31.80
2019-02-26T05:18:31.628Z,32.30
2019-02-26T05:19:28.925Z,31.20
2019-02-26T05:20:31.262Z,32.10
2019-02-26T05:21:30.424Z,31.70
2019-02-26T05:22:30.870Z,33.00
2019-02-26T05:23:31.181Z,32.10
2019-02-26T05:24:28.871Z,32.50
2019-02-26T05:25:28.866Z,32.30
2019-02-26T05:26:30.249Z,32.10
2019-02-26T05:27:28.844Z,32.10
2019-02-26T05:28:29.897Z,32.50
2019-02-26T05:29:28.827Z,32.00
2019-02-26T05:30:28.815Z,32.70
2019-02-26T05:31:29.773Z,32.70
2019-02-26T05:32:30.951Z,32.80
2019-02-26T05:33:30.973Z,33.00
2019-02-26T05:34:28.781Z,33.10
2019-02-26T05:35:28.768Z,33.40
2019-02-26T05:36:31.092Z,33.30
2019-02-26T05:37:29.801Z,32.50
2019-02-26T05:38:30.581Z,32.70
2019-02-26T05:39:28.937Z,33.60
2019-02-26T05:40:28.724Z,32.90
2019-02-26T05:41:28.711Z,33.80
2019-02-26T05:42:28.702Z,33.10
2019-02-26T05:43:30.650Z,34.50
2019-02-26T05:44:28.683Z,34.70
2019-02-26T05:45:29.892Z,33.60
2019-02-26T05:46:29.502Z,34.10
2019-02-26T05:47:28.662Z,34.70
2019-02-26T05:48:28.669Z,34.20
2019-02-26T05:49:28.633Z,33.00
2019-02-26T05:50:30.200Z,34.20
2019-02-26T05:51:30.368Z,34.50
2019-02-26T05:52:30.858Z,34.30
2019-02-26T05:53:28.598Z,34.80
2019-02-26T05:54:28.587Z,34.60
2019-02-26T05:55:28.580Z,34.30
2019-02-26T05:56:28.569Z,34.10
2019-02-26T05:57:32.514Z,34.40
2019-02-26T05:58:28.550Z,34.90
2019-02-26T05:59:28.542Z,34.60
2019-02-26T06:00:30.543Z,34.20
2019-02-26T06:01:28.521Z,34.10
2019-02-26T06:02:28.509Z,33.50
2019-02-26T06:03:28.504Z,35.20
2019-02-26T06:04:28.494Z,33.60
2019-02-26T06:05:28.480Z,34.30
2019-02-26T06:06:28.472Z,34.30
2019-02-26T06:07:31.332Z,35.20
2019-02-26T06:08:30.211Z,34.60
2019-02-26T06:09:30.566Z,35.20
2019-02-26T06:10:30.481Z,35.00
2019-02-26T06:11:31.266Z,34.20
2019-02-26T06:12:32.475Z,34.20
2019-02-26T06:13:29.055Z,34.00
2019-02-26T06:14:31.225Z,34.00
2019-02-26T06:15:29.632Z,35.00
2019-02-26T06:16:28.966Z,35.20
2019-02-26T06:17:28.365Z,35.40
2019-02-26T06:18:28.352Z,34.60
2019-02-26T06:19:30.115Z,34.60
2019-02-26T06:20:30.790Z,35.70
2019-02-26T06:21:28.326Z,35.30
2019-02-26T06:22:29.671Z,35.70
2019-02-26T06:23:31.096Z,34.50
2019-02-26T06:24:29.701Z,34.60
2019-02-26T06:25:28.289Z,36.80
2019-02-26T06:26:32.428Z,35.00
2019-02-26T06:27:28.268Z,35.80
2019-02-26T06:28:28.257Z,35.80
2019-02-26T06:29:30.051Z,36.60
2019-02-26T06:30:28.237Z,36.20
2019-02-26T06:31:28.251Z,36.20
2019-02-26T06:32:32.183Z,36.20
2019-02-26T06:33:31.746Z,36.60
2019-02-26T06:34:28.200Z,36.50
2019-02-26T06:35:28.215Z,35.90
2019-02-26T06:36:29.964Z,36.40
2019-02-26T06:37:29.146Z,36.80
2019-02-26T06:38:30.427Z,35.80
2019-02-26T06:39:29.965Z,37.60
2019-02-26T06:40:28.141Z,36.80
2019-02-26T06:41:28.133Z,36.00
2019-02-26T06:42:28.810Z,35.40
2019-02-26T06:43:28.124Z,36.70
2019-02-26T06:44:28.103Z,38.00
2019-02-26T06:45:28.092Z,37.60
2019-02-26T06:46:29.352Z,36.70
2019-02-26T06:47:30.563Z,37.20
2019-02-26T06:48:29.833Z,36.50
2019-02-26T06:49:29.096Z,37.60
2019-02-26T06:50:28.047Z,37.50
2019-02-26T06:51:28.786Z,38.20
2019-02-26T06:52:32.611Z,37.60
2019-02-26T06:53:28.017Z,36.00
2019-02-26T06:54:29.138Z,37.40
2019-02-26T06:55:27.998Z,37.90
2019-02-26T06:56:30.015Z,37.80
2019-02-26T06:57:27.979Z,37.20
2019-02-26T06:58:27.970Z,37.60
2019-02-26T06:59:29.482Z,37.70
2019-02-26T07:00:29.368Z,37.70
2019-02-26T07:01:27.940Z,37.60
2019-02-26T07:02:28.944Z,38.50
2019-02-26T07:03:27.923Z,37.30
2019-02-26T07:04:30.054Z,37.20
2019-02-26T07:05:27.903Z,38.50
2019-02-26T07:06:30.162Z,36.90
2019-02-26T07:07:27.887Z,38.00
2019-02-26T07:08:30.392Z,37.70
2019-02-26T07:09:27.880Z,39.40
2019-02-26T07:10:30.796Z,38.40
2019-02-26T07:11:28.648Z,38.60
2019-02-26T07:12:27.835Z,37.20
2019-02-26T07:13:27.827Z,37.60
2019-02-26T07:14:29.754Z,38.10
2019-02-26T07:15:29.332Z,38.20
2019-02-26T07:16:27.802Z,38.30
2019-02-26T07:17:31.910Z,39.20
2019-02-26T07:18:27.780Z,37.50
2019-02-26T07:19:29.043Z,38.00
2019-02-26T07:20:34.131Z,39.50
2019-02-26T07:21:27.751Z,37.20
2019-02-26T07:22:27.743Z,37.20
2019-02-26T07:23:29.771Z,37.80
2019-02-26T07:24:27.727Z,36.70
2019-02-26T07:25:27.714Z,37.40
2019-02-26T07:26:27.703Z,38.10
2019-02-26T07:27:28.860Z,37.90
2019-02-26T07:28:27.685Z,37.40
2019-02-26T07:29:30.734Z,38.40
2019-02-26T07:30:27.667Z,38.20
2019-02-26T07:31:28.818Z,39.10
2019-02-26T07:32:27.890Z,36.80
2019-02-26T07:33:29.850Z,38.10
2019-02-26T07:34:27.626Z,38.00
2019-02-26T07:35:28.795Z,38.40
2019-02-26T07:36:28.166Z,38.00
2019-02-26T07:37:28.590Z,38.30
2019-02-26T07:38:27.763Z,36.90
2019-02-26T07:39:27.581Z,38.10
2019-02-26T07:40:28.481Z,36.80
2019-02-26T07:41:30.170Z,37.40
2019-02-26T07:42:27.552Z,36.80
2019-02-26T07:43:27.549Z,38.00
2019-02-26T07:44:28.413Z,37.50
2019-02-26T07:45:29.636Z,38.30
2019-02-26T07:46:27.532Z,37.90
2019-02-26T07:47:29.485Z,36.90
2019-02-26T07:48:29.517Z,36.70
2019-02-26T07:49:27.492Z,35.70
2019-02-26T07:50:31.499Z,37.10
2019-02-26T07:51:29.377Z,37.50
2019-02-26T07:52:28.470Z,38.00
2019-02-26T07:53:27.453Z,36.50
2019-02-26T07:54:28.798Z,37.40
2019-02-26T07:55:27.775Z,37.20
2019-02-26T07:56:29.950Z,37.10
2019-02-26T07:57:27.703Z,37.30
2019-02-26T07:58:27.412Z,36.30
2019-02-26T07:59:27.953Z,37.60
2019-02-26T08:00:27.392Z,37.10
2019-02-26T08:01:27.388Z,37.20
2019-02-26T08:02:27.914Z,36.40
2019-02-26T08:03:29.307Z,36.80
2019-02-26T08:04:27.359Z,36.20
2019-02-26T08:05:28.923Z,35.90
2019-02-26T08:06:29.224Z,37.00
2019-02-26T08:07:28.476Z,37.50
2019-02-26T08:08:27.330Z,36.70
2019-02-26T08:09:27.316Z,38.00
2019-02-26T08:10:28.111Z,37.60
2019-02-26T08:11:27.894Z,39.00
2019-02-26T08:12:27.315Z,37.60
2019-02-26T08:13:29.842Z,37.30
2019-02-26T08:14:27.274Z,38.80
2019-02-26T08:15:27.790Z,38.10
2019-02-26T08:16:27.672Z,37.90
2019-02-26T08:17:27.249Z,39.00
2019-02-26T08:18:27.251Z,39.10
2019-02-26T08:19:29.454Z,37.70
2019-02-26T08:20:28.403Z,37.50
2019-02-26T08:21:29.566Z,37.50
2019-02-26T08:22:29.330Z,37.00
2019-02-26T08:23:27.201Z,38.00
2019-02-26T08:24:27.200Z,38.40
2019-02-26T08:25:27.181Z,38.80
2019-02-26T08:26:29.108Z,38.20
2019-02-26T08:27:28.633Z,38.60
2019-02-26T08:28:28.281Z,38.50
2019-02-26T08:29:29.006Z,38.60
2019-02-26T08:30:27.140Z,38.50
2019-02-26T08:31:27.919Z,38.60
2019-02-26T08:32:28.748Z,38.30
2019-02-26T08:33:27.118Z,39.00
2019-02-26T08:34:27.110Z,38.70
2019-02-26T08:35:27.144Z,39.50
2019-02-26T08:36:27.095Z,38.00
2019-02-26T08:37:27.091Z,38.80
2019-02-26T08:38:29.244Z,38.70
2019-02-26T08:39:27.070Z,41.10
2019-02-26T08:40:27.060Z,38.20
2019-02-26T08:41:27.053Z,39.30
2019-02-26T08:42:27.044Z,38.70
2019-02-26T08:43:27.036Z,40.00
2019-02-26T08:44:28.178Z,39.30
2019-02-26T08:45:27.031Z,40.10
2019-02-26T08:46:27.012Z,38.90
2019-02-26T08:47:27.004Z,38.80
2019-02-26T08:48:27.181Z,39.40
2019-02-26T08:49:26.990Z,39.00
2019-02-26T08:50:30.718Z,39.60
2019-02-26T08:51:26.974Z,39.70
2019-02-26T08:52:29.317Z,39.40
2019-02-26T08:53:28.853Z,40.50
2019-02-26T08:54:30.254Z,39.10
2019-02-26T08:55:26.944Z,39.70
2019-02-26T08:56:28.180Z,39.00
2019-02-26T08:57:26.929Z,39.20
2019-02-26T08:58:28.249Z,40.50
2019-02-26T08:59:26.908Z,39.40
2019-02-26T09:00:26.899Z,40.40
2019-02-26T09:01:26.890Z,40.60
2019-02-26T09:02:26.890Z,40.40
2019-02-26T09:03:26.876Z,41.00
2019-02-26T09:04:26.866Z,40.80
2019-02-26T09:05:29.214Z,41.10
2019-02-26T09:06:27.000Z,41.30
2019-02-26T09:07:26.845Z,41.60
2019-02-26T09:08:26.835Z,39.20
2019-02-26T09:09:27.770Z,39.80
2019-02-26T09:10:26.820Z,40.30
2019-02-26T09:11:28.802Z,41.40
2019-02-26T09:12:27.300Z,41.10
2019-02-26T09:13:26.798Z,41.70
2019-02-26T09:14:26.793Z,41.00
2019-02-26T09:15:26.781Z,39.20
2019-02-26T09:16:28.328Z,40.10
2019-02-26T09:17:29.702Z,41.00
2019-02-26T09:18:28.127Z,40.90
2019-02-26T09:19:27.829Z,39.40
2019-02-26T09:20:26.743Z,41.50
2019-02-26T09:21:26.735Z,41.70
2019-02-26T09:22:28.444Z,41.10
2019-02-26T09:23:28.799Z,39.30
2019-02-26T09:24:26.740Z,40.10
2019-02-26T09:25:28.785Z,39.90
2019-02-26T09:26:26.697Z,41.10
2019-02-26T09:27:27.189Z,40.80
2019-02-26T09:28:27.091Z,41.00
2019-02-26T09:29:26.676Z,41.30
2019-02-26T09:30:28.067Z,40.60
2019-02-26T09:31:26.660Z,41.20
2019-02-26T09:32:28.273Z,41.40
2019-02-26T09:33:30.502Z,39.10
2019-02-26T09:34:28.698Z,40.60
2019-02-26T09:35:28.859Z,40.90
2019-02-26T09:36:29.143Z,40.10
2019-02-26T09:37:26.627Z,40.10
2019-02-26T09:38:26.727Z,42.00
2019-02-26T09:39:27.543Z,41.80
2019-02-26T09:40:29.181Z,41.60
2019-02-26T09:41:26.588Z,41.20
2019-02-26T09:42:27.895Z,41.20
2019-02-26T09:43:26.575Z,41.20
2019-02-26T09:44:28.656Z,40.50
2019-02-26T09:45:29.563Z,39.50
2019-02-26T09:46:26.551Z,41.40
2019-02-26T09:47:28.520Z,40.20
2019-02-26T09:48:26.537Z,40.80
2019-02-26T09:49:28.369Z,41.20
2019-02-26T09:50:26.524Z,41.60
2019-02-26T09:51:28.240Z,41.30
2019-02-26T09:52:27.672Z,41.00
2019-02-26T09:53:26.506Z,40.80
2019-02-26T09:54:26.495Z,40.70
2019-02-26T09:55:26.493Z,40.80
2019-02-26T09:56:26.482Z,40.80
2019-02-26T09:57:28.289Z,41.80
2019-02-26T09:58:26.468Z,41.60
2019-02-26T09:59:28.849Z,40.60
2019-02-26T10:00:29.368Z,41.80
2019-02-26T10:01:26.451Z,40.90
2019-02-26T10:02:28.337Z,41.60
2019-02-26T10:03:27.286Z,41.90
2019-02-26T10:04:27.010Z,41.80
2019-02-26T10:05:26.440Z,41.30
2019-02-26T10:06:26.527Z,40.80
2019-02-26T10:07:28.390Z,40.30
2019-02-26T10:08:28.087Z,41.50
2019-02-26T10:09:26.454Z,41.30
2019-02-26T10:10:29.158Z,40.80
2019-02-26T10:11:28.001Z,42.10
2019-02-26T10:12:28.019Z,39.30
2019-02-26T10:13:27.750Z,41.10
2019-02-26T10:14:28.313Z,40.90
2019-02-26T10:15:26.365Z,41.60
2019-02-26T10:16:28.119Z,40.90
2019-02-26T10:17:26.349Z,41.20
2019-02-26T10:18:27.921Z,40.60
2019-02-26T10:19:26.336Z,42.30
2019-02-26T10:20:29.717Z,41.70
2019-02-26T10:21:26.332Z,41.00
2019-02-26T10:22:28.658Z,41.70
2019-02-26T10:23:28.263Z,40.70
2019-02-26T10:24:27.314Z,42.10
2019-02-26T10:25:28.675Z,41.30
2019-02-26T10:26:28.650Z,42.80
2019-02-26T10:27:28.485Z,42.20
2019-02-26T10:28:26.281Z,41.40
2019-02-26T10:29:26.277Z,41.10
2019-02-26T10:30:28.361Z,40.90
2019-02-26T10:31:27.599Z,40.80
2019-02-26T10:32:26.958Z,40.90
2019-02-26T10:33:26.254Z,42.30
2019-02-26T10:34:30.206Z,41.10
2019-02-26T10:35:33.206Z,40.50
2019-02-26T10:36:30.310Z,41.00
2019-02-26T10:37:26.234Z,40.80
2019-02-26T10:38:29.561Z,40.10
2019-02-26T10:39:28.206Z,40.60
2019-02-26T10:40:34.830Z,41.10
2019-02-26T10:41:26.209Z,41.60
2019-02-26T10:42:26.204Z,41.50
2019-02-26T10:43:26.213Z,39.90
2019-02-26T10:44:26.192Z,41.20
2019-02-26T10:45:26.189Z,41.40
2019-02-26T10:46:26.179Z,41.90
2019-02-26T10:47:27.434Z,41.50
2019-02-26T10:48:27.976Z,42.70
2019-02-26T10:49:26.165Z,42.90
2019-02-26T10:50:31.076Z,43.30
2019-02-26T10:51:27.109Z,42.80
2019-02-26T10:52:28.256Z,44.60
2019-02-26T10:53:26.144Z,42.50
2019-02-26T10:54:28.685Z,42.90
2019-02-26T10:55:31.354Z,43.30
2019-02-26T10:56:28.197Z,43.00
2019-02-26T10:57:28.518Z,43.00
2019-02-26T10:58:26.123Z,42.90
2019-02-26T10:59:26.113Z,44.50
2019-02-26T11:00:30.090Z,42.40
2019-02-26T11:01:28.731Z,42.00
2019-02-26T11:02:27.958Z,41.90
2019-02-26T11:03:26.092Z,41.90
2019-02-26T11:04:34.418Z,41.00
2019-02-26T11:05:26.584Z,42.40
2019-02-26T11:06:26.075Z,41.90
2019-02-26T11:07:26.926Z,41.80
2019-02-26T11:08:28.971Z,41.90
2019-02-26T11:09:29.257Z,42.80
2019-02-26T11:10:26.051Z,43.10
2019-02-26T11:11:26.049Z,41.20
2019-02-26T11:12:28.546Z,42.50
2019-02-26T11:13:26.036Z,41.20
2019-02-26T11:14:26.037Z,42.70
2019-02-26T11:15:26.930Z,42.30
2019-02-26T11:16:28.060Z,41.60
2019-02-26T11:17:26.839Z,40.90
2019-02-26T11:18:26.012Z,42.20
2019-02-26T11:19:27.666Z,42.70
2019-02-26T11:20:30.039Z,42.40
2019-02-26T11:21:26.024Z,41.00
2019-02-26T11:22:28.024Z,41.30
2019-02-26T11:23:30.983Z,41.30
2019-02-26T11:24:28.221Z,41.10
2019-02-26T11:25:27.313Z,41.70
2019-02-26T11:26:25.974Z,42.10
2019-02-26T11:27:25.962Z,42.80
2019-02-26T11:28:29.796Z,42.10
2019-02-26T11:29:26.103Z,42.20
2019-02-26T11:30:29.200Z,43.50
2019-02-26T11:31:25.948Z,41.90
2019-02-26T11:32:27.788Z,42.60
2019-02-26T11:33:25.939Z,43.30
2019-02-26T11:34:27.845Z,41.60
2019-02-26T11:35:27.434Z,41.30
2019-02-26T11:36:27.812Z,41.80
2019-02-26T11:37:27.160Z,41.70
2019-02-26T11:38:25.938Z,41.40
2019-02-26T11:39:25.913Z,42.50
2019-02-26T11:40:29.705Z,42.60
2019-02-26T11:41:26.379Z,41.30
2019-02-26T11:42:26.953Z,41.50
2019-02-26T11:43:28.526Z,39.50
2019-02-26T11:44:27.684Z,41.40
2019-02-26T11:45:25.884Z,40.90
2019-02-26T11:46:27.240Z,40.90
2019-02-26T11:47:25.870Z,41.10
2019-02-26T11:48:28.139Z,42.60
2019-02-26T11:49:25.878Z,39.70
2019-02-26T11:50:27.999Z,39.70
2019-02-26T11:51:25.856Z,41.40
2019-02-26T11:52:25.846Z,41.10
2019-02-26T11:53:29.600Z,40.70
2019-02-26T11:54:25.837Z,41.80
2019-02-26T11:55:28.598Z,41.60
2019-02-26T11:56:25.985Z,42.00
2019-02-26T11:57:25.822Z,41.10
2019-02-26T11:58:27.005Z,41.40
2019-02-26T11:59:25.814Z,41.40
2019-02-26T12:00:31.228Z,41.80
2019-02-26T12:01:26.984Z,40.50
2019-02-26T12:02:31.341Z,41.80
2019-02-26T12:03:28.073Z,41.50
2019-02-26T12:04:25.794Z,41.40
2019-02-26T12:05:31.473Z,41.80
2019-02-26T12:06:25.781Z,40.80
2019-02-26T12:07:27.338Z,41.40
2019-02-26T12:08:25.981Z,40.50
2019-02-26T12:09:25.767Z,41.60
2019-02-26T12:10:27.111Z,40.70
2019-02-26T12:11:25.758Z,40.50
2019-02-26T12:12:27.960Z,39.00
2019-02-26T12:13:27.689Z,39.70
2019-02-26T12:14:25.746Z,40.40
2019-02-26T12:15:27.067Z,41.30
2019-02-26T12:16:28.440Z,40.30
2019-02-26T12:17:25.728Z,41.10
2019-02-26T12:18:25.761Z,40.30
2019-02-26T12:19:28.210Z,40.80
2019-02-26T12:20:25.715Z,41.80
2019-02-26T12:21:28.076Z,40.40
2019-02-26T12:22:27.840Z,40.50
2019-02-26T12:23:26.098Z,38.40
2019-02-26T12:24:27.129Z,40.70
2019-02-26T12:25:26.063Z,40.50
2019-02-26T12:26:27.947Z,41.30
2019-02-26T12:27:25.910Z,40.70
2019-02-26T12:28:28.487Z,39.20
2019-02-26T12:29:28.351Z,40.50
2019-02-26T12:30:25.978Z,40.00
2019-02-26T12:31:28.380Z,41.00
2019-02-26T12:32:27.512Z,41.30
2019-02-26T12:33:26.440Z,40.90
2019-02-26T12:34:26.032Z,41.70
2019-02-26T12:35:26.065Z,41.20
2019-02-26T12:36:26.612Z,42.50
2019-02-26T12:37:25.948Z,42.10
2019-02-26T12:38:26.161Z,41.10
2019-02-26T12:39:29.139Z,41.00
2019-02-26T12:40:26.206Z,40.90
2019-02-26T12:41:25.855Z,41.40
2019-02-26T12:42:25.926Z,40.90
2019-02-26T12:43:26.629Z,41.80
2019-02-26T12:44:28.816Z,41.70
2019-02-26T12:45:27.945Z,42.20
2019-02-26T12:46:27.511Z,41.50
2019-02-26T12:47:27.720Z,41.70
2019-02-26T12:48:25.885Z,41.60
2019-02-26T12:49:25.969Z,39.80
2019-02-26T12:50:28.974Z,40.90
2019-02-26T12:51:28.317Z,41.80
2019-02-26T12:52:27.622Z,41.70