createdAt,value
2022-08-19T00:00:05.189Z,20.49
2022-08-19T00:02:33.449Z,20.52
2022-08-19T00:05:01.306Z,20.53
2022-08-19T00:07:29.281Z,20.49
2022-08-19T00:09:58.675Z,20.44
2022-08-19T00:12:26.688Z,20.36
2022-08-19T00:14:55.109Z,20.37
2022-08-19T00:17:23.517Z,20.38
2022-08-19T00:19:51.593Z,20.29
2022-08-19T00:22:21.324Z,20.32
2022-08-19T00:24:50.882Z,20.33
2022-08-19T00:27:26.511Z,20.28
2022-08-19T00:29:54.885Z,20.15
2022-08-19T00:32:23.889Z,20.15
2022-08-19T00:34:53.782Z,20.16
2022-08-19T00:37:23.913Z,20.07
2022-08-19T00:39:53.181Z,20.00
2022-08-19T00:42:23.944Z,19.99
2022-08-19T00:44:52.381Z,19.97
2022-08-19T00:47:20.768Z,19.81
2022-08-19T00:49:52.592Z,19.80
2022-08-19T00:52:24.721Z,19.79
2022-08-19T00:54:54.450Z,19.75
2022-08-19T00:57:31.860Z,19.79
2022-08-19T01:00:03.117Z,19.75
2022-08-19T01:02:34.237Z,19.71
2022-08-19T01:05:04.551Z,19.71
2022-08-19T01:07:35.862Z,19.54
2022-08-19T01:10:09.067Z,19.63
2022-08-19T01:12:39.173Z,19.49
2022-08-19T01:15:09.330Z,19.58
2022-08-19T01:17:39.865Z,19.62
2022-08-19T01:20:11.578Z,19.48
2022-08-19T01:22:46.704Z,19.50
2022-08-19T01:25:15.470Z,19.51
2022-08-19T01:27:45.602Z,19.54
2022-08-19T01:30:16.241Z,19.42
2022-08-19T01:32:44.386Z,19.54
2022-08-19T01:35:15.113Z,19.58
2022-08-19T01:37:50.645Z,19.60
2022-08-19T01:40:20.285Z,19.58
2022-08-19T01:42:48.599Z,19.62
2022-08-19T01:45:19.453Z,19.59
2022-08-19T01:47:51.590Z,19.45
2022-08-19T01:50:30.130Z,19.48
2022-08-19T01:53:06.389Z,19.46
2022-08-19T01:55:40.488Z,19.41
2022-08-19T01:58:14.243Z,19.42
2022-08-19T02:00:42.138Z,19.45
2022-08-19T02:03:12.107Z,19.47
2022-08-19T02:05:40.385Z,19.42
2022-08-19T02:08:10.264Z,19.40
2022-08-19T02:10:41.580Z,19.41
2022-08-19T02:13:09.778Z,19.41
2022-08-19T02:15:38.814Z,19.34
2022-08-19T02:18:08.367Z,19.37
2022-08-19T02:20:37.403Z,19.30
2022-08-19T02:23:05.740Z,19.33
2022-08-19T02:25:43.925Z,19.30
2022-08-19T02:28:16.645Z,19.24
2022-08-19T02:30:46.354Z,19.23
2022-08-19T02:33:14.173Z,19.26
2022-08-19T02:35:44.254Z,19.29
2022-08-19T02:38:30.014Z,19.31
2022-08-19T02:41:01.798Z,19.27
2022-08-19T02:43:33.743Z,19.18
2022-08-19T02:46:02.729Z,19.20
2022-08-19T02:48:30.978Z,19.21
2022-08-19T02:50:58.735Z,19.19
2022-08-19T02:53:29.676Z,19.22
2022-08-19T02:55:58.967Z,19.27
2022-08-19T02:58:27.602Z,19.24
2022-08-19T03:00:57.740Z,19.12
2022-08-19T03:03:25.585Z,19.21
2022-08-19T03:05:56.129Z,19.22
2022-08-19T03:08:26.521Z,19.23
2022-08-19T03:10:54.945Z,19.19
2022-08-19T03:13:25.047Z,19.20
2022-08-19T03:15:53.061Z,19.17
2022-08-19T03:18:20.914Z,19.25
2022-08-19T03:20:53.783Z,19.18
2022-08-19T03:23:22.311Z,19.21
2022-08-19T03:25:58.112Z,19.17
2022-08-19T03:28:33.978Z,19.24
2022-08-19T03:31:03.995Z,19.27
2022-08-19T03:33:33.326Z,19.17
2022-08-19T03:36:08.745Z,19.21
2022-08-19T03:38:37.747Z,19.19
2022-08-19T03:41:08.908Z,19.17
2022-08-19T03:43:40.350Z,19.10
2022-08-19T03:46:11.037Z,19.10
2022-08-19T03:48:40.505Z,19.05
2022-08-19T03:51:09.804Z,19.02
2022-08-19T03:53:37.627Z,18.92
2022-08-19T03:56:05.904Z,18.79
2022-08-19T03:58:33.651Z,18.79
2022-08-19T04:01:02.831Z,18.79
2022-08-19T04:03:32.387Z,18.77
2022-08-19T04:06:00.233Z,18.75
2022-08-19T04:08:28.232Z,18.78
2022-08-19T04:10:58.836Z,18.65
2022-08-19T04:13:27.209Z,18.71
2022-08-19T04:15:55.409Z,18.61
2022-08-19T04:18:24.934Z,18.59
2022-08-19T04:20:55.547Z,18.50
2022-08-19T04:23:23.385Z,18.48
2022-08-19T04:25:51.224Z,18.49
2022-08-19T04:28:19.513Z,18.57
2022-08-19T04:30:49.966Z,18.53
2022-08-19T04:33:26.681Z,18.52
2022-08-19T04:35:59.108Z,18.54
2022-08-19T04:38:27.166Z,18.46
2022-08-19T04:41:12.754Z,18.41
2022-08-19T04:43:40.804Z,18.43
2022-08-19T04:46:09.001Z,18.50
2022-08-19T04:48:38.079Z,18.59
2022-08-19T04:51:18.700Z,18.62
2022-08-19T04:53:46.943Z,18.59
2022-08-19T04:56:18.103Z,18.59
2022-08-19T04:58:46.878Z,18.61
2022-08-19T05:01:16.611Z,18.56
2022-08-19T05:03:44.474Z,18.55
2022-08-19T05:06:15.201Z,18.54
2022-08-19T05:08:45.596Z,18.65
2022-08-19T05:11:17.699Z,18.69
2022-08-19T05:13:53.742Z,18.66
2022-08-19T05:16:24.090Z,18.64
2022-08-19T05:19:09.800Z,18.73
2022-08-19T05:21:56.559Z,18.80
2022-08-19T05:24:27.101Z,18.82
2022-08-19T05:26:58.930Z,18.82
2022-08-19T05:29:33.468Z,18.79
2022-08-19T05:32:09.749Z,18.72
2022-08-19T05:34:38.966Z,18.75
2022-08-19T05:37:08.494Z,18.66
2022-08-19T05:39:39.418Z,18.69
2022-08-19T05:42:09.305Z,18.50
2022-08-19T05:44:39.654Z,18.54
2022-08-19T05:47:10.164Z,18.45
2022-08-19T05:49:39.083Z,18.50
2022-08-19T05:52:09.288Z,18.47
2022-08-19T05:54:41.060Z,18.58
2022-08-19T05:57:09.531Z,18.64
2022-08-19T05:59:40.484Z,18.61
2022-08-19T06:02:08.805Z,18.66
2022-08-19T06:04:36.734Z,18.72
2022-08-19T06:07:12.794Z,18.80
2022-08-19T06:09:54.354Z,18.76
2022-08-19T06:12:31.535Z,18.88
2022-08-19T06:15:01.103Z,18.91
2022-08-19T06:17:30.930Z,19.03
2022-08-19T06:19:59.328Z,19.11
2022-08-19T06:22:27.406Z,19.07
2022-08-19T06:24:57.633Z,18.98
2022-08-19T06:27:25.853Z,19.02
2022-08-19T06:29:53.820Z,19.01
2022-08-19T06:32:21.809Z,19.06
2022-08-19T06:34:49.575Z,19.16
2022-08-19T06:37:17.976Z,19.23
2022-08-19T06:39:46.884Z,19.33
2022-08-19T06:42:17.647Z,19.36
2022-08-19T06:44:49.283Z,19.39
2022-08-19T06:47:23.821Z,19.37
2022-08-19T06:49:56.962Z,19.44
2022-08-19T06:52:29.428Z,19.51
2022-08-19T06:54:59.552Z,19.49
2022-08-19T06:57:33.569Z,19.48
2022-08-19T07:00:01.991Z,19.42
2022-08-19T07:02:30.465Z,19.32
2022-08-19T07:04:59.271Z,19.28
2022-08-19T07:07:27.805Z,19.43
2022-08-19T07:09:59.115Z,19.40
2022-08-19T07:12:35.780Z,19.38
2022-08-19T07:15:04.508Z,19.60
2022-08-19T07:17:34.658Z,19.63
2022-08-19T07:20:05.493Z,19.46
2022-08-19T07:22:35.105Z,19.65
2022-08-19T07:25:04.602Z,19.60
2022-08-19T07:27:34.854Z,19.64
2022-08-19T07:30:03.085Z,19.83
2022-08-19T07:32:31.689Z,19.90
2022-08-19T07:35:01.386Z,20.00
2022-08-19T07:37:33.029Z,20.07
2022-08-19T07:40:01.910Z,20.26
2022-08-19T07:42:31.189Z,20.40
2022-08-19T07:45:00.546Z,20.49
2022-08-19T07:47:50.060Z,20.71
2022-08-19T07:50:18.896Z,20.83
2022-08-19T07:52:48.994Z,20.90
2022-08-19T07:55:42.208Z,20.94
2022-08-19T07:58:08.008Z,20.80
2022-08-19T08:00:37.449Z,21.04
2022-08-19T08:03:05.530Z,21.17
2022-08-19T08:05:50.210Z,21.21
2022-08-19T08:08:35.716Z,21.12
2022-08-19T08:11:03.642Z,21.33
2022-08-19T08:13:36.214Z,21.14
2022-08-19T08:16:06.211Z,21.27
2022-08-19T08:18:43.073Z,21.38
2022-08-19T08:21:10.941Z,21.42
2022-08-19T08:23:39.780Z,21.42
2022-08-19T08:26:07.772Z,21.23
2022-08-19T08:28:36.094Z,21.34
2022-08-19T08:31:09.433Z,21.33
2022-08-19T08:33:37.746Z,21.21
2022-08-19T08:36:06.981Z,21.28
2022-08-19T08:38:39.654Z,21.25
2022-08-19T08:41:20.420Z,21.51
2022-08-19T08:43:52.020Z,21.67
2022-08-19T08:46:31.557Z,21.83
2022-08-19T08:49:06.642Z,22.04
2022-08-19T08:51:39.229Z,21.99
2022-08-19T08:54:10.993Z,22.02
2022-08-19T08:56:40.254Z,21.95
2022-08-19T08:59:14.630Z,22.05
2022-08-19T09:01:43.884Z,22.22
2022-08-19T09:04:14.753Z,22.65
2022-08-19T09:06:52.655Z,22.78
2022-08-19T09:09:31.965Z,23.26
2022-08-19T09:12:15.596Z,23.20
2022-08-19T09:14:51.572Z,23.16
2022-08-19T09:17:31.622Z,23.10
2022-08-19T09:20:05.834Z,23.28
2022-08-19T09:22:37.508Z,23.33
2022-08-19T09:25:07.181Z,23.11
2022-08-19T09:27:43.056Z,23.04
2022-08-19T09:30:16.612Z,23.22
2022-08-19T09:32:47.146Z,23.30
2022-08-19T09:35:23.674Z,23.15
2022-08-19T09:37:57.621Z,23.14
2022-08-19T09:40:30.100Z,23.00
2022-08-19T09:43:03.382Z,23.00
2022-08-19T09:45:37.982Z,23.11
2022-08-19T09:48:07.424Z,23.29
2022-08-19T09:50:51.414Z,23.53
2022-08-19T09:53:23.423Z,23.02
2022-08-19T09:55:53.769Z,23.16
2022-08-19T09:58:26.398Z,23.62
2022-08-19T10:00:54.646Z,23.89
2022-08-19T10:03:25.628Z,23.61
2022-08-19T10:06:00.597Z,23.66
2022-08-19T10:08:34.193Z,23.67
2022-08-19T10:11:28.064Z,23.68
2022-08-19T10:13:51.219Z,23.72
2022-08-19T10:16:22.428Z,23.83
2022-08-19T10:18:58.772Z,23.86
2022-08-19T10:21:29.825Z,23.89
2022-08-19T10:24:02.589Z,23.93
2022-08-19T10:26:32.446Z,23.72
2022-08-19T10:29:00.433Z,23.40
2022-08-19T10:32:00.039Z,23.24
2022-08-19T10:34:27.488Z,23.29
2022-08-19T10:37:01.683Z,23.47
2022-08-19T10:39:30.973Z,23.27
2022-08-19T10:41:59.945Z,23.31
2022-08-19T10:44:32.150Z,23.17
2022-08-19T10:47:01.697Z,23.16
2022-08-19T10:49:31.398Z,23.08
2022-08-19T10:52:20.714Z,23.08
2022-08-19T10:55:16.821Z,22.97
2022-08-19T10:58:01.876Z,22.99
2022-08-19T11:00:31.956Z,22.79
2022-08-19T11:02:59.879Z,22.88
2022-08-19T11:05:29.111Z,22.99
2022-08-19T11:08:22.086Z,23.06
2022-08-19T11:10:51.886Z,22.98
2022-08-19T11:13:19.985Z,22.96
2022-08-19T11:15:48.341Z,22.94
2022-08-19T11:18:17.850Z,22.89
2022-08-19T11:20:47.091Z,22.93
2022-08-19T11:23:14.890Z,23.08
2022-08-19T11:25:42.773Z,23.02
2022-08-19T11:28:10.566Z,23.07
2022-08-19T11:30:39.228Z,23.14
2022-08-19T11:33:07.110Z,23.19
2022-08-19T11:35:35.022Z,23.47
2022-08-19T11:38:09.393Z,23.60
2022-08-19T11:40:37.639Z,23.77
2022-08-19T11:43:05.823Z,23.64
2022-08-19T11:45:33.657Z,23.60
2022-08-19T11:48:01.748Z,23.69
2022-08-19T11:50:29.897Z,23.64
2022-08-19T11:52:58.897Z,23.63
2022-08-19T11:55:28.234Z,23.81
2022-08-19T11:57:56.155Z,23.79
2022-08-19T12:00:24.249Z,23.88
2022-08-19T12:02:52.065Z,24.05
2022-08-19T12:05:20.095Z,24.14
2022-08-19T12:07:47.931Z,24.14
2022-08-19T12:10:15.990Z,24.31
2022-08-19T12:12:55.810Z,24.35
2022-08-19T12:15:28.807Z,24.44
2022-08-19T12:18:05.445Z,24.40
2022-08-19T12:20:36.529Z,24.42
2022-08-19T12:23:05.031Z,24.48
2022-08-19T12:25:34.087Z,24.61
2022-08-19T12:28:04.181Z,24.59
2022-08-19T12:30:32.495Z,24.64
2022-08-19T12:33:00.256Z,24.53
2022-08-19T12:35:28.348Z,24.58
2022-08-19T12:37:57.421Z,24.51
2022-08-19T12:40:26.507Z,24.39
2022-08-19T12:42:54.644Z,24.54
2022-08-19T12:45:23.849Z,24.62
2022-08-19T12:47:54.951Z,24.53
2022-08-19T12:50:23.670Z,24.66
2022-08-19T12:52:51.564Z,24.57
2022-08-19T12:55:20.105Z,24.53
2022-08-19T12:57:49.437Z,24.55
2022-08-19T13:00:21.875Z,24.56
2022-08-19T13:02:53.094Z,24.73
2022-08-19T13:05:23.683Z,24.54
2022-08-19T13:07:53.091Z,24.61
2022-08-19T13:10:23.025Z,24.61
2022-08-19T13:12:52.689Z,24.74
2022-08-19T13:15:24.045Z,24.83
2022-08-19T13:17:56.800Z,24.98
2022-08-19T13:20:25.880Z,25.06
2022-08-19T13:22:53.773Z,25.06
2022-08-19T13:25:21.922Z,25.01
2022-08-19T13:27:51.620Z,25.15
2022-08-19T13:30:39.139Z,25.10
2022-08-19T13:33:16.146Z,25.09
2022-08-19T13:35:47.975Z,25.15
2022-08-19T13:38:17.323Z,25.26
2022-08-19T13:40:45.782Z,25.32
2022-08-19T13:43:17.894Z,25.25
2022-08-19T13:45:57.087Z,25.31
2022-08-19T13:48:28.319Z,25.45
2022-08-19T13:50:56.542Z,25.60
2022-08-19T13:53:24.554Z,25.63
2022-08-19T13:55:54.425Z,25.54
2022-08-19T13:58:24.304Z,25.47
2022-08-19T14:00:52.211Z,25.46
2022-08-19T14:03:20.104Z,25.49
2022-08-19T14:05:49.562Z,25.48
2022-08-19T14:08:17.419Z,25.50
2022-08-19T14:10:46.414Z,25.49
2022-08-19T14:13:17.349Z,25.56
2022-08-19T14:15:46.136Z,25.67
2022-08-19T14:18:13.982Z,25.63
2022-08-19T14:20:42.347Z,25.67
2022-08-19T14:23:13.177Z,25.74
2022-08-19T14:25:41.086Z,25.65
2022-08-19T14:28:09.392Z,25.72
2022-08-19T14:30:39.069Z,25.84
2022-08-19T14:33:09.249Z,25.99
2022-08-19T14:35:37.220Z,25.98
2022-08-19T14:38:05.781Z,26.05
2022-08-19T14:40:35.650Z,25.94
2022-08-19T14:43:06.119Z,25.93
2022-08-19T14:45:37.460Z,26.00
2022-08-19T14:48:06.135Z,26.18
2022-08-19T14:50:35.808Z,26.35
2022-08-19T14:53:11.911Z,26.19
2022-08-19T14:55:45.428Z,26.22
2022-08-19T14:58:29.657Z,26.30
2022-08-19T15:01:00.899Z,26.42
2022-08-19T15:03:30.021Z,26.55
2022-08-19T15:05:58.926Z,26.61
2022-08-19T15:08:27.792Z,26.82
2022-08-19T15:10:58.226Z,26.96
2022-08-19T15:13:27.124Z,27.06
2022-08-19T15:15:55.761Z,26.91
2022-08-19T15:18:23.859Z,26.95
2022-08-19T15:20:52.086Z,26.86
2022-08-19T15:23:20.722Z,26.97
2022-08-19T15:25:48.585Z,27.16
2022-08-19T15:28:18.498Z,27.15
2022-08-19T15:30:46.401Z,27.19
2022-08-19T15:33:15.286Z,27.37
2022-08-19T15:35:44.065Z,27.68
2022-08-19T15:38:13.852Z,28.27
2022-08-19T15:40:43.265Z,28.72
2022-08-19T15:43:11.449Z,28.96
2022-08-19T15:45:44.321Z,28.86
2022-08-19T15:48:15.437Z,28.69
2022-08-19T15:50:43.504Z,28.68
2022-08-19T15:53:12.461Z,28.89
2022-08-19T15:55:44.951Z,29.09
2022-08-19T15:58:32.564Z,29.25
2022-08-19T16:01:27.046Z,28.99
2022-08-19T16:04:15.686Z,29.05
2022-08-19T16:06:46.523Z,28.76
2022-08-19T16:09:15.608Z,28.80
2022-08-19T16:11:45.741Z,29.01
2022-08-19T16:14:14.675Z,29.12
2022-08-19T16:16:46.624Z,29.03
2022-08-19T16:19:16.828Z,29.00
2022-08-19T16:21:46.197Z,29.09
2022-08-19T16:24:16.411Z,29.22
2022-08-19T16:26:45.828Z,29.33
2022-08-19T16:29:15.027Z,29.49
2022-08-19T16:31:57.791Z,29.56
2022-08-19T16:34:25.833Z,29.87
2022-08-19T16:36:54.081Z,30.06
2022-08-19T16:39:22.201Z,30.27
2022-08-19T16:41:50.904Z,30.61
2022-08-19T16:44:20.716Z,30.77
2022-08-19T16:46:57.340Z,30.87
2022-08-19T16:49:53.328Z,30.81
2022-08-19T16:52:17.561Z,31.07
2022-08-19T16:54:45.621Z,31.44
2022-08-19T16:57:14.077Z,31.36
2022-08-19T16:59:43.719Z,30.95
2022-08-19T17:02:18.084Z,30.67
2022-08-19T17:04:57.235Z,30.81
2022-08-19T17:07:26.528Z,30.53
2022-08-19T17:09:55.266Z,30.43
2022-08-19T17:12:30.492Z,30.26
2022-08-19T17:15:04.230Z,30.07
2022-08-19T17:17:33.088Z,30.35
2022-08-19T17:20:03.361Z,29.95
2022-08-19T17:22:31.262Z,30.00
2022-08-19T17:24:59.297Z,29.99
2022-08-19T17:27:32.277Z,29.92
2022-08-19T17:30:02.499Z,29.82
2022-08-19T17:32:32.493Z,29.26
2022-08-19T17:35:01.891Z,28.71
2022-08-19T17:37:29.970Z,28.27
2022-08-19T17:39:58.007Z,27.96
2022-08-19T17:42:26.333Z,27.78
2022-08-19T17:44:54.267Z,27.43
2022-08-19T17:47:24.985Z,27.22
2022-08-19T17:49:53.356Z,26.99
2022-08-19T17:52:22.713Z,26.91
2022-08-19T17:54:50.625Z,26.83
2022-08-19T17:57:19.033Z,26.69
2022-08-19T17:59:48.007Z,26.58
2022-08-19T18:02:16.714Z,26.36
2022-08-19T18:04:49.556Z,26.37
2022-08-19T18:07:21.743Z,26.34
2022-08-19T18:09:52.915Z,26.21
2022-08-19T18:12:24.552Z,26.11
2022-08-19T18:14:52.778Z,26.09
2022-08-19T18:17:23.229Z,26.00
2022-08-19T18:19:51.715Z,25.87
2022-08-19T18:22:26.766Z,25.86
2022-08-19T18:24:57.465Z,25.80
2022-08-19T18:27:26.348Z,25.71
2022-08-19T18:29:59.753Z,25.49
2022-08-19T18:32:29.507Z,25.50
2022-08-19T18:34:57.560Z,25.48
2022-08-19T18:37:27.231Z,25.43
2022-08-19T18:40:14.090Z,25.34
2022-08-19T18:43:06.185Z,25.24
2022-08-19T18:45:51.619Z,25.10
2022-08-19T18:48:36.978Z,25.03
2022-08-19T18:51:05.472Z,24.93
2022-08-19T18:53:35.936Z,24.83
2022-08-19T18:56:06.013Z,24.80
2022-08-19T18:58:35.155Z,24.71
2022-08-19T19:01:10.617Z,24.66
2022-08-19T19:03:40.298Z,24.58
2022-08-19T19:06:08.632Z,24.53
2022-08-19T19:08:36.928Z,24.51
2022-08-19T19:11:06.624Z,24.44
2022-08-19T19:13:36.155Z,24.39
2022-08-19T19:16:04.620Z,24.34
2022-08-19T19:18:33.367Z,24.30
2022-08-19T19:21:01.558Z,24.24
2022-08-19T19:23:29.738Z,24.22
2022-08-19T19:25:57.936Z,24.12
2022-08-19T19:28:28.862Z,24.10
2022-08-19T19:30:59.181Z,24.07
2022-08-19T19:33:27.371Z,24.03
2022-08-19T19:35:55.450Z,23.99
2022-08-19T19:38:23.445Z,23.91
2022-08-19T19:40:51.462Z,23.87
2022-08-19T19:43:19.358Z,23.86
2022-08-19T19:45:49.617Z,23.82
2022-08-19T19:48:17.525Z,23.75
2022-08-19T19:50:53.965Z,23.73
2022-08-19T19:53:26.001Z,23.66
2022-08-19T19:55:57.702Z,23.63
2022-08-19T19:58:28.840Z,23.58
2022-08-19T20:00:59.533Z,23.53
2022-08-19T20:03:29.843Z,23.46
2022-08-19T20:05:59.361Z,23.42
2022-08-19T20:08:46.219Z,23.37
2022-08-19T20:11:25.758Z,23.33
2022-08-19T20:13:53.927Z,23.32
2022-08-19T20:16:25.444Z,23.31
2022-08-19T20:18:55.630Z,23.26
2022-08-19T20:21:27.104Z,23.23
2022-08-19T20:24:08.659Z,23.20
2022-08-19T20:26:38.376Z,23.17
2022-08-19T20:29:13.310Z,23.14
2022-08-19T20:31:59.043Z,23.10
2022-08-19T20:34:28.748Z,23.06
2022-08-19T20:36:57.068Z,23.04
2022-08-19T20:39:25.130Z,23.02
2022-08-19T20:41:53.191Z,22.99
2022-08-19T20:44:21.450Z,22.96
2022-08-19T20:46:54.556Z,22.93
2022-08-19T20:49:27.043Z,22.92
2022-08-19T20:51:55.278Z,22.89
2022-08-19T20:54:24.192Z,22.86
2022-08-19T20:56:52.901Z,22.83
2022-08-19T20:59:21.019Z,22.79
2022-08-19T21:01:52.549Z,22.76
2022-08-19T21:04:21.225Z,22.75
2022-08-19T21:06:51.685Z,22.72
2022-08-19T21:09:19.717Z,22.70
2022-08-19T21:11:48.056Z,22.66
2022-08-19T21:14:16.159Z,22.62
2022-08-19T21:16:44.629Z,22.61
2022-08-19T21:19:12.993Z,22.59
2022-08-19T21:21:40.830Z,22.56
2022-08-19T21:24:13.368Z,22.55
2022-08-19T21:26:41.611Z,22.52
2022-08-19T21:29:09.557Z,22.50
2022-08-19T21:31:37.528Z,22.47
2022-08-19T21:34:05.910Z,22.44
2022-08-19T21:36:33.852Z,22.45
2022-08-19T21:39:01.922Z,22.39
2022-08-19T21:41:31.634Z,22.36
2022-08-19T21:43:59.648Z,22.34
2022-08-19T21:46:32.617Z,22.31
2022-08-19T21:49:00.739Z,22.29
2022-08-19T21:51:28.671Z,22.25
2022-08-19T21:53:57.504Z,22.20
2022-08-19T21:56:25.522Z,22.18
2022-08-19T21:58:55.502Z,22.17
2022-08-19T22:01:23.871Z,22.14
2022-08-19T22:03:51.816Z,22.11
2022-08-19T22:06:19.856Z,22.09
2022-08-19T22:08:47.801Z,22.07
2022-08-19T22:11:15.788Z,22.01
2022-08-19T22:13:44.600Z,21.99
2022-08-19T22:16:15.433Z,21.96
2022-08-19T22:18:44.339Z,21.93
2022-08-19T22:21:12.464Z,21.91
2022-08-19T22:23:41.696Z,21.87
2022-08-19T22:26:09.651Z,21.83
2022-08-19T22:28:38.313Z,21.80
2022-08-19T22:31:07.931Z,21.78
2022-08-19T22:33:38.341Z,21.74
2022-08-19T22:36:07.478Z,21.71
2022-08-19T22:38:36.174Z,21.67
2022-08-19T22:41:04.150Z,21.62
2022-08-19T22:43:34.047Z,21.60
2022-08-19T22:46:02.449Z,21.59
2022-08-19T22:48:32.680Z,21.55
2022-08-19T22:51:19.988Z,21.57
2022-08-19T22:53:48.899Z,21.59
2022-08-19T22:56:19.285Z,21.63
2022-08-19T22:58:50.290Z,21.66
2022-08-19T23:01:27.271Z,21.70
2022-08-19T23:03:58.750Z,21.72
2022-08-19T23:06:34.500Z,21.73
2022-08-19T23:09:06.770Z,21.71
2022-08-19T23:11:41.422Z,21.69
2022-08-19T23:14:11.318Z,21.65
2022-08-19T23:16:41.712Z,21.60
2022-08-19T23:19:10.432Z,21.56
2022-08-19T23:21:40.249Z,21.50
2022-08-19T23:24:08.926Z,21.46
2022-08-19T23:26:37.265Z,21.42
2022-08-19T23:29:24.722Z,21.38
2022-08-19T23:31:53.000Z,21.34
2022-08-19T23:34:21.705Z,21.31
2022-08-19T23:36:51.615Z,21.26
2022-08-19T23:39:20.109Z,21.24
2022-08-19T23:41:48.354Z,21.18
2022-08-19T23:44:16.321Z,21.13
2022-08-19T23:46:55.341Z,21.10
2022-08-19T23:49:25.278Z,21.08
2022-08-19T23:51:56.524Z,21.08
2022-08-19T23:54:42.629Z,21.03
2022-08-19T23:57:14.149Z,21.00
2022-08-19T23:59:47.563Z,21.01
