createdAt,value
2019-03-20T00:00:20.003Z,79.98
2019-03-20T00:01:20.105Z,80.40
2019-03-20T00:02:19.705Z,80.22
2019-03-20T00:03:19.704Z,80.95
2019-03-20T00:04:19.055Z,81.05
2019-03-20T00:05:19.046Z,80.95
2019-03-20T00:06:19.038Z,81.33
2019-03-20T00:07:19.450Z,81.43
2019-03-20T00:08:19.704Z,80.81
2019-03-20T00:09:19.004Z,81.37
2019-03-20T00:10:18.995Z,81.02
2019-03-20T00:11:19.709Z,80.95
2019-03-20T00:12:18.971Z,81.58
2019-03-20T00:13:19.186Z,81.62
2019-03-20T00:14:19.239Z,81.51
2019-03-20T00:15:18.939Z,81.62
2019-03-20T00:16:18.934Z,81.72
2019-03-20T00:17:18.923Z,82.24
2019-03-20T00:18:18.913Z,81.79
2019-03-20T00:19:19.025Z,82.76
2019-03-20T00:20:18.895Z,82.20
2019-03-20T00:21:18.878Z,81.99
2019-03-20T00:22:18.873Z,81.68
2019-03-20T00:23:18.859Z,81.68
2019-03-20T00:24:18.849Z,81.89
2019-03-20T00:25:18.964Z,81.68
2019-03-20T00:26:18.829Z,81.47
2019-03-20T00:27:19.095Z,81.26
2019-03-20T00:28:18.806Z,81.47
2019-03-20T00:29:18.795Z,81.82
2019-03-20T00:30:18.799Z,82.41
2019-03-20T00:31:18.908Z,81.99
2019-03-20T00:32:18.782Z,82.41
2019-03-20T00:33:18.757Z,81.68
2019-03-20T00:34:19.027Z,81.96
2019-03-20T00:35:18.741Z,81.75
2019-03-20T00:36:18.725Z,81.65
2019-03-20T00:37:18.840Z,81.54
2019-03-20T00:38:18.704Z,81.33
2019-03-20T00:39:18.695Z,81.02
2019-03-20T00:40:18.684Z,81.33
2019-03-20T00:41:18.672Z,81.02
2019-03-20T00:42:18.680Z,81.23
2019-03-20T00:43:18.692Z,81.33
2019-03-20T00:44:18.650Z,80.40
2019-03-20T00:45:18.631Z,80.50
2019-03-20T00:46:18.620Z,80.19
2019-03-20T00:47:18.895Z,80.22
2019-03-20T00:48:18.604Z,81.26
2019-03-20T00:49:18.651Z,80.95
2019-03-20T00:50:18.579Z,80.64
2019-03-20T00:51:18.569Z,80.64
2019-03-20T00:52:18.560Z,81.37
2019-03-20T00:53:18.550Z,81.16
2019-03-20T00:54:18.538Z,80.74
2019-03-20T00:55:18.568Z,81.58
2019-03-20T00:56:18.520Z,81.47
2019-03-20T00:57:18.516Z,81.37
2019-03-20T00:58:18.498Z,81.33
2019-03-20T00:59:18.767Z,81.16
2019-03-20T01:00:18.477Z,81.23
2019-03-20T01:01:18.507Z,81.16
2019-03-20T01:02:18.458Z,81.33
2019-03-20T01:03:18.451Z,81.16
2019-03-20T01:04:18.438Z,81.05
2019-03-20T01:05:18.708Z,81.02
2019-03-20T01:06:18.416Z,81.05
2019-03-20T01:07:18.479Z,80.81
2019-03-20T01:08:18.394Z,81.37
2019-03-20T01:09:18.384Z,81.26
2019-03-20T01:10:18.422Z,80.74
2019-03-20T01:11:18.367Z,80.81
2019-03-20T01:12:18.354Z,80.95
2019-03-20T01:13:18.382Z,80.64
2019-03-20T01:14:18.337Z,80.74
2019-03-20T01:15:18.325Z,80.74
2019-03-20T01:16:18.312Z,81.37
2019-03-20T01:17:18.587Z,81.05
2019-03-20T01:18:18.292Z,81.72
2019-03-20T01:19:18.327Z,81.72
2019-03-20T01:20:18.273Z,81.72
2019-03-20T01:21:18.262Z,81.62
2019-03-20T01:22:18.250Z,81.82
2019-03-20T01:23:18.240Z,81.20
2019-03-20T01:24:18.241Z,81.72
2019-03-20T01:25:18.283Z,81.72
2019-03-20T01:26:18.210Z,81.41
2019-03-20T01:27:18.199Z,82.14
2019-03-20T01:28:18.188Z,81.93
2019-03-20T01:29:18.179Z,81.62
2019-03-20T01:30:18.450Z,81.89
2019-03-20T01:31:18.228Z,81.82
2019-03-20T01:32:18.152Z,81.37
2019-03-20T01:33:18.142Z,81.82
2019-03-20T01:34:18.127Z,81.30
2019-03-20T01:35:23.809Z,81.62
2019-03-20T01:36:19.145Z,81.37
2019-03-20T01:37:18.378Z,81.51
2019-03-20T01:38:18.087Z,81.26
2019-03-20T01:39:18.076Z,81.37
2019-03-20T01:40:18.071Z,81.37
2019-03-20T01:41:18.059Z,81.37
2019-03-20T01:42:18.361Z,81.37
2019-03-20T01:43:18.692Z,81.37
2019-03-20T01:44:19.333Z,81.16
2019-03-20T01:45:18.017Z,80.95
2019-03-20T01:46:18.011Z,80.95
2019-03-20T01:47:17.994Z,81.37
2019-03-20T01:48:18.024Z,80.95
2019-03-20T01:49:17.974Z,81.68
2019-03-20T01:50:17.968Z,81.58
2019-03-20T01:51:18.247Z,81.62
2019-03-20T01:52:17.942Z,81.72
2019-03-20T01:53:17.931Z,81.30
2019-03-20T01:54:17.958Z,82.03
2019-03-20T01:55:17.912Z,81.72
2019-03-20T01:56:17.901Z,81.93
2019-03-20T01:57:17.934Z,82.10
2019-03-20T01:58:18.197Z,81.62
2019-03-20T01:59:17.871Z,81.62
2019-03-20T02:00:18.329Z,81.82
2019-03-20T02:01:17.905Z,81.30
2019-03-20T02:02:17.881Z,81.93
2019-03-20T02:03:17.865Z,82.14
2019-03-20T02:04:17.826Z,82.03
2019-03-20T02:05:18.092Z,81.72
2019-03-20T02:06:17.883Z,81.72
2019-03-20T02:07:17.791Z,81.51
2019-03-20T02:08:17.778Z,82.14
2019-03-20T02:09:17.768Z,81.93
2019-03-20T02:10:17.756Z,81.82
2019-03-20T02:11:17.746Z,81.82
2019-03-20T02:12:18.084Z,81.82
2019-03-20T02:13:17.727Z,81.72
2019-03-20T02:14:17.716Z,81.72
2019-03-20T02:15:17.710Z,81.41
2019-03-20T02:16:17.696Z,81.62
2019-03-20T02:17:17.685Z,81.82
2019-03-20T02:18:17.742Z,82.14
2019-03-20T02:19:18.645Z,81.72
2019-03-20T02:20:17.659Z,81.62
2019-03-20T02:21:17.658Z,81.62
2019-03-20T02:22:17.641Z,81.09
2019-03-20T02:23:17.626Z,81.41
2019-03-20T02:24:17.658Z,81.72
2019-03-20T02:25:17.600Z,81.51
2019-03-20T02:26:17.867Z,81.82
2019-03-20T02:27:17.579Z,81.62
2019-03-20T02:28:17.572Z,81.72
2019-03-20T02:29:17.578Z,81.20
2019-03-20T02:30:17.593Z,81.93
2019-03-20T02:31:17.538Z,81.62
2019-03-20T02:32:17.528Z,81.51
2019-03-20T02:33:17.796Z,81.82
2019-03-20T02:34:17.517Z,81.93
2019-03-20T02:35:17.520Z,82.03
2019-03-20T02:36:17.553Z,82.14
2019-03-20T02:37:17.474Z,81.62
2019-03-20T02:38:17.465Z,81.62
2019-03-20T02:39:17.461Z,81.76
2019-03-20T02:40:17.445Z,82.28
2019-03-20T02:41:17.447Z,82.17
2019-03-20T02:42:17.464Z,82.07
2019-03-20T02:43:17.416Z,81.96
2019-03-20T02:44:17.408Z,83.11
2019-03-20T02:45:17.401Z,83.01
2019-03-20T02:46:17.662Z,81.96
2019-03-20T02:47:17.372Z,82.48
2019-03-20T02:48:17.402Z,82.07
2019-03-20T02:49:17.352Z,83.32
2019-03-20T02:50:17.352Z,82.38
2019-03-20T02:51:17.337Z,83.11
2019-03-20T02:52:17.625Z,83.32
2019-03-20T02:53:17.327Z,83.32
2019-03-20T02:54:17.352Z,82.38
2019-03-20T02:55:17.288Z,82.28
2019-03-20T02:56:17.277Z,81.86
2019-03-20T02:57:17.562Z,82.38
2019-03-20T02:58:17.542Z,81.96
2019-03-20T02:59:17.253Z,81.76
2019-03-20T03:01:40.282Z,82.14
2019-03-20T03:02:39.870Z,82.24
2019-03-20T03:03:39.880Z,82.14
2019-03-20T03:04:39.861Z,82.14
2019-03-20T03:05:39.843Z,82.17
2019-03-20T03:06:39.828Z,82.07
2019-03-20T03:07:40.224Z,82.24
2019-03-20T03:08:39.808Z,82.59
2019-03-20T03:09:39.797Z,83.07
2019-03-20T03:10:39.796Z,82.90
2019-03-20T03:11:39.791Z,81.93
2019-03-20T03:12:39.787Z,82.28
2019-03-20T03:13:40.174Z,83.11
2019-03-20T03:14:40.050Z,82.28
2019-03-20T03:15:39.750Z,83.11
2019-03-20T03:16:39.729Z,82.80
2019-03-20T03:17:39.725Z,82.42
2019-03-20T03:18:39.721Z,83.15
2019-03-20T03:19:39.839Z,82.84
2019-03-20T03:20:39.688Z,83.15
2019-03-20T03:21:39.991Z,83.57
2019-03-20T03:22:39.673Z,83.57
2019-03-20T03:23:39.657Z,83.15
2019-03-20T03:24:39.648Z,83.47
2019-03-20T03:25:39.758Z,83.47
2019-03-20T03:26:39.625Z,83.25
2019-03-20T03:27:39.627Z,83.47
2019-03-20T03:28:39.905Z,83.67
2019-03-20T03:29:39.594Z,83.47
2019-03-20T03:30:39.586Z,83.15
2019-03-20T03:31:39.729Z,83.47
2019-03-20T03:32:39.568Z,83.04
2019-03-20T03:33:39.555Z,83.25
2019-03-20T03:34:39.547Z,83.04
2019-03-20T03:35:39.828Z,83.57
2019-03-20T03:36:39.532Z,84.09
2019-03-20T03:37:39.626Z,84.09
2019-03-20T03:38:39.503Z,83.47
2019-03-20T03:39:39.493Z,83.15
2019-03-20T03:40:39.489Z,83.25
2019-03-20T03:41:39.507Z,83.57
2019-03-20T03:42:39.745Z,83.15
2019-03-20T03:43:39.497Z,83.47
2019-03-20T03:44:39.454Z,82.94
2019-03-20T03:45:39.440Z,83.04
2019-03-20T03:46:39.421Z,82.94
2019-03-20T03:47:39.418Z,83.22
2019-03-20T03:48:39.398Z,82.80
2019-03-20T03:49:39.720Z,83.15
2019-03-20T03:50:39.382Z,83.47
2019-03-20T03:51:39.371Z,83.67
2019-03-20T03:52:39.370Z,83.22
2019-03-20T03:53:39.378Z,83.25
2019-03-20T03:54:39.351Z,82.90
2019-03-20T03:55:39.683Z,83.15
2019-03-20T03:56:39.617Z,81.96
2019-03-20T03:57:39.467Z,83.53
2019-03-20T03:58:39.308Z,83.88
2019-03-20T03:59:39.285Z,83.25
2019-03-20T04:00:39.276Z,83.15
2019-03-20T04:01:39.407Z,83.11
2019-03-20T04:02:39.254Z,82.94
2019-03-20T04:03:39.734Z,83.53
2019-03-20T04:04:39.238Z,83.04
2019-03-20T04:05:39.229Z,83.63
2019-03-20T04:06:39.212Z,83.01
2019-03-20T04:07:39.284Z,83.11
2019-03-20T04:08:39.195Z,82.03
2019-03-20T04:09:39.184Z,81.86
2019-03-20T04:10:39.465Z,81.76
2019-03-20T04:11:39.167Z,82.48
2019-03-20T04:12:39.163Z,82.07
2019-03-20T04:13:39.430Z,82.42
2019-03-20T04:14:39.162Z,82.59
2019-03-20T04:15:39.129Z,82.21
2019-03-20T04:16:39.135Z,82.42
2019-03-20T04:17:39.397Z,83.22
2019-03-20T04:18:39.090Z,82.38
2019-03-20T04:19:39.115Z,82.94
2019-03-20T04:20:39.075Z,83.36
2019-03-20T04:21:39.058Z,83.11
2019-03-20T04:22:39.048Z,83.36
2019-03-20T04:23:39.040Z,83.15
2019-03-20T04:24:39.481Z,83.15
2019-03-20T04:25:39.057Z,83.01
2019-03-20T04:26:39.018Z,83.84
2019-03-20T04:27:39.009Z,83.11
2019-03-20T04:28:38.989Z,82.90
2019-03-20T04:29:38.979Z,83.01
2019-03-20T04:30:38.966Z,81.76
2019-03-20T04:31:39.931Z,81.86
2019-03-20T04:32:38.957Z,81.86
2019-03-20T04:33:39.640Z,81.86
2019-03-20T04:34:38.924Z,81.41
2019-03-20T04:35:38.925Z,81.65
2019-03-20T04:36:47.775Z,81.76
2019-03-20T04:37:40.013Z,82.07
2019-03-20T04:38:38.890Z,81.93
2019-03-20T04:39:38.876Z,82.03
2019-03-20T04:40:38.867Z,81.86
2019-03-20T04:41:38.854Z,81.20
2019-03-20T04:42:38.841Z,81.51
2019-03-20T04:43:39.253Z,81.72
2019-03-20T04:44:38.839Z,81.41
2019-03-20T04:45:38.811Z,81.30
2019-03-20T04:46:38.801Z,81.72
2019-03-20T04:47:38.789Z,81.30
2019-03-20T04:48:38.783Z,81.65
2019-03-20T04:49:39.460Z,81.23
2019-03-20T04:50:38.757Z,81.76
2019-03-20T04:51:38.775Z,81.86
2019-03-20T04:52:38.737Z,82.17
2019-03-20T04:53:38.750Z,82.28
2019-03-20T04:54:38.716Z,81.76
2019-03-20T04:55:38.826Z,82.17
2019-03-20T04:56:38.708Z,81.86
2019-03-20T04:57:38.735Z,82.07
2019-03-20T04:58:38.674Z,82.17
2019-03-20T04:59:38.664Z,81.76
2019-03-20T05:00:38.664Z,81.96
2019-03-20T05:01:38.763Z,81.76
2019-03-20T05:02:38.635Z,82.07
2019-03-20T05:03:38.625Z,81.76
2019-03-20T05:04:38.619Z,81.96
2019-03-20T05:05:38.605Z,83.07
2019-03-20T05:06:38.591Z,83.07
2019-03-20T05:07:39.273Z,82.24
2019-03-20T05:08:38.571Z,81.51
2019-03-20T05:09:38.577Z,81.20
2019-03-20T05:10:38.555Z,80.99
2019-03-20T05:11:38.539Z,81.58
2019-03-20T05:12:38.529Z,81.41
2019-03-20T05:13:38.643Z,81.51
2019-03-20T05:14:38.935Z,81.41
2019-03-20T05:15:38.502Z,81.51
2019-03-20T05:16:38.494Z,81.41
2019-03-20T05:17:38.478Z,81.51
2019-03-20T05:18:39.078Z,81.51
2019-03-20T05:19:38.519Z,81.62
2019-03-20T05:20:38.454Z,81.51
2019-03-20T05:21:38.724Z,81.68
2019-03-20T05:22:38.426Z,81.72
2019-03-20T05:23:38.418Z,81.58
2019-03-20T05:24:38.407Z,81.30
2019-03-20T05:25:38.471Z,81.05
2019-03-20T05:26:38.385Z,81.58
2019-03-20T05:27:38.377Z,81.37
2019-03-20T05:28:38.665Z,81.82
2019-03-20T05:29:38.352Z,81.47
2019-03-20T05:30:38.344Z,81.30
2019-03-20T05:31:38.393Z,81.20
2019-03-20T05:32:38.324Z,81.62
2019-03-20T05:33:38.317Z,81.20
2019-03-20T05:34:38.302Z,81.51
2019-03-20T05:35:38.570Z,81.51
2019-03-20T05:36:38.296Z,81.62
2019-03-20T05:37:38.314Z,81.20
2019-03-20T05:38:38.261Z,81.65
2019-03-20T05:39:38.253Z,81.51
2019-03-20T05:40:38.239Z,81.51
2019-03-20T05:41:38.249Z,81.62
2019-03-20T05:42:38.636Z,81.96
2019-03-20T05:43:38.289Z,82.45
2019-03-20T05:44:38.205Z,82.07
2019-03-20T05:45:38.193Z,81.93
2019-03-20T05:46:38.177Z,82.55
2019-03-20T05:47:38.232Z,81.62
2019-03-20T05:48:38.233Z,81.82
2019-03-20T05:49:38.625Z,81.86
2019-03-20T05:50:38.187Z,81.62
2019-03-20T05:51:38.161Z,81.86
2019-03-20T05:52:38.119Z,81.82
2019-03-20T05:53:38.120Z,82.80
2019-03-20T05:54:38.132Z,81.93
2019-03-20T05:55:38.215Z,82.80
2019-03-20T05:56:38.554Z,83.11
2019-03-20T05:57:38.071Z,82.97
2019-03-20T05:58:38.058Z,82.34
2019-03-20T05:59:38.043Z,82.87
2019-03-20T06:00:38.033Z,81.96
2019-03-20T06:01:38.103Z,81.96
2019-03-20T06:02:38.029Z,81.96
2019-03-20T06:03:38.413Z,81.72
2019-03-20T06:04:38.006Z,81.62
2019-03-20T06:05:37.981Z,81.93
2019-03-20T06:06:38.641Z,81.62
2019-03-20T06:07:38.008Z,81.51
2019-03-20T06:08:37.950Z,81.93
2019-03-20T06:09:37.949Z,81.82
2019-03-20T06:10:38.454Z,81.62
2019-03-20T06:11:37.924Z,81.34
2019-03-20T06:12:37.908Z,81.93
2019-03-20T06:13:37.943Z,82.03
2019-03-20T06:14:38.570Z,81.99
2019-03-20T06:15:37.894Z,81.58
2019-03-20T06:16:37.939Z,81.20
2019-03-20T06:17:38.356Z,80.64
2019-03-20T06:18:37.880Z,81.47
2019-03-20T06:19:37.928Z,81.05
2019-03-20T06:20:37.923Z,80.64
2019-03-20T06:21:37.832Z,80.43
2019-03-20T06:22:37.805Z,80.60
2019-03-20T06:23:37.804Z,80.08
2019-03-20T06:24:38.080Z,80.29
2019-03-20T06:25:37.840Z,79.73
2019-03-20T06:26:37.917Z,79.32
2019-03-20T06:27:37.760Z,78.59
2019-03-20T06:28:37.774Z,78.69
2019-03-20T06:29:37.746Z,78.86
2019-03-20T06:30:37.732Z,78.86
2019-03-20T06:31:37.782Z,78.31
2019-03-20T06:32:37.707Z,77.16
2019-03-20T06:33:37.698Z,76.82
2019-03-20T06:34:37.688Z,77.34
2019-03-20T06:35:37.703Z,76.12
2019-03-20T06:36:37.713Z,75.29
2019-03-20T06:37:37.733Z,74.43
2019-03-20T06:38:37.654Z,74.43
2019-03-20T06:39:37.638Z,73.36
2019-03-20T06:40:37.667Z,72.60
2019-03-20T06:41:39.076Z,72.05
2019-03-20T06:42:37.760Z,70.46
2019-03-20T06:43:39.687Z,70.63
2019-03-20T06:44:37.606Z,69.70
2019-03-20T06:45:37.588Z,69.25
2019-03-20T06:46:37.575Z,68.70
2019-03-20T06:47:37.568Z,67.09
2019-03-20T06:48:37.574Z,66.51
2019-03-20T06:49:37.572Z,64.93
2019-03-20T06:50:37.522Z,64.55
2019-03-20T06:51:37.526Z,64.45
2019-03-20T06:52:37.508Z,64.93
2019-03-20T06:53:37.490Z,64.07
2019-03-20T06:54:37.478Z,63.25
2019-03-20T06:55:37.861Z,63.35
2019-03-20T06:56:37.469Z,62.71
2019-03-20T06:57:37.456Z,62.81
2019-03-20T06:58:37.435Z,62.06
2019-03-20T06:59:37.434Z,62.81
2019-03-20T07:00:37.420Z,62.26
2019-03-20T07:01:37.720Z,61.96
2019-03-20T07:02:37.393Z,62.26
2019-03-20T07:03:37.387Z,62.26
2019-03-20T07:04:37.377Z,61.28
2019-03-20T07:05:37.423Z,60.09
2019-03-20T07:06:37.357Z,58.83
2019-03-20T07:07:44.003Z,57.54
2019-03-20T07:08:38.847Z,56.56
2019-03-20T07:09:37.328Z,55.21
2019-03-20T07:10:37.309Z,55.21
2019-03-20T07:11:37.305Z,56.34
2019-03-20T07:12:37.290Z,59.42
2019-03-20T07:13:37.372Z,61.44
2019-03-20T07:14:37.270Z,61.61
2019-03-20T07:15:37.560Z,60.12
2019-03-20T07:16:37.256Z,58.24
2019-03-20T07:17:37.255Z,57.39
2019-03-20T07:18:37.226Z,57.67
2019-03-20T07:19:37.266Z,57.34
2019-03-20T07:20:37.214Z,56.62
2019-03-20T07:21:37.319Z,56.28
2019-03-20T07:22:37.666Z,55.85
2019-03-20T07:23:37.372Z,55.64
2019-03-20T07:24:37.173Z,55.02
2019-03-20T07:25:37.206Z,55.30
2019-03-20T07:26:37.146Z,55.82
2019-03-20T07:27:37.135Z,55.95
2019-03-20T07:28:37.130Z,56.08
2019-03-20T07:29:37.158Z,55.74
2019-03-20T07:30:37.131Z,54.69
2019-03-20T07:31:37.379Z,55.21
2019-03-20T07:32:37.132Z,53.72
2019-03-20T07:33:37.208Z,53.80
2019-03-20T07:34:37.195Z,52.31
2019-03-20T07:35:37.135Z,52.44
2019-03-20T07:36:37.053Z,52.95
2019-03-20T07:37:37.071Z,53.49
2019-03-20T07:38:37.031Z,53.69
2019-03-20T07:39:37.081Z,52.75
2019-03-20T07:40:37.068Z,51.75
2019-03-20T07:41:37.455Z,50.30
2019-03-20T07:42:37.011Z,49.96
2019-03-20T07:43:37.007Z,49.76
2019-03-20T07:44:37.020Z,50.40
2019-03-20T07:45:36.954Z,50.35
2019-03-20T07:46:37.662Z,49.84
2019-03-20T07:47:36.925Z,49.21
2019-03-20T07:48:36.957Z,47.50
2019-03-20T07:49:36.994Z,47.28
2019-03-20T07:50:36.923Z,46.11
2019-03-20T07:51:36.884Z,45.28
2019-03-20T07:52:36.874Z,45.07
2019-03-20T07:53:37.196Z,45.79
2019-03-20T07:54:36.851Z,45.14
2019-03-20T07:55:36.891Z,44.60
2019-03-20T07:56:36.920Z,45.18
2019-03-20T07:57:36.861Z,45.48
2019-03-20T07:58:36.809Z,45.50
2019-03-20T07:59:36.800Z,45.56
2019-03-20T08:00:37.550Z,44.91
2019-03-20T08:01:36.818Z,44.38
2019-03-20T08:02:36.785Z,44.10
2019-03-20T08:03:36.905Z,44.75
2019-03-20T08:04:36.747Z,44.40
2019-03-20T08:05:37.061Z,43.47
2019-03-20T08:06:36.743Z,43.55
2019-03-20T08:07:36.766Z,42.21
2019-03-20T08:08:36.778Z,43.84
2019-03-20T08:09:36.905Z,44.34
2019-03-20T08:10:36.689Z,43.98
2019-03-20T08:11:36.678Z,43.85
2019-03-20T08:12:37.066Z,42.78
2019-03-20T08:13:36.805Z,42.68
2019-03-20T08:14:36.650Z,41.74
2019-03-20T08:15:36.628Z,41.93
2019-03-20T08:16:36.620Z,41.99
2019-03-20T08:17:36.620Z,43.12
2019-03-20T08:18:36.600Z,43.32
2019-03-20T08:19:36.628Z,42.05
2019-03-20T08:20:36.582Z,41.49
2019-03-20T08:21:36.569Z,40.33
2019-03-20T08:22:36.575Z,39.47
2019-03-20T08:23:36.544Z,39.81
2019-03-20T08:24:36.544Z,38.59
2019-03-20T08:25:37.330Z,39.06
2019-03-20T08:26:36.512Z,39.30
2019-03-20T08:27:36.513Z,40.55
2019-03-20T08:28:36.489Z,39.69
2019-03-20T08:29:36.488Z,38.95
2019-03-20T08:30:36.478Z,38.46
2019-03-20T08:31:36.896Z,39.47
2019-03-20T08:32:36.449Z,37.66
2019-03-20T08:33:36.442Z,36.29
2019-03-20T08:34:36.427Z,34.74
2019-03-20T08:35:36.421Z,35.86
2019-03-20T08:36:36.406Z,35.57
2019-03-20T08:37:36.449Z,34.66
2019-03-20T08:38:37.556Z,35.66
2019-03-20T08:39:36.521Z,35.48
2019-03-20T08:40:36.484Z,36.94
2019-03-20T08:41:36.354Z,38.00
2019-03-20T08:42:36.349Z,38.22
2019-03-20T08:43:36.526Z,39.91
2019-03-20T08:44:36.333Z,41.49
2019-03-20T08:45:36.784Z,41.44
2019-03-20T08:46:36.299Z,40.21
2019-03-20T08:47:36.431Z,40.17
2019-03-20T08:48:36.401Z,40.03
2019-03-20T08:49:36.434Z,42.74
2019-03-20T08:50:36.282Z,43.69
2019-03-20T08:51:36.920Z,45.68
2019-03-20T08:52:36.618Z,47.52
2019-03-20T08:53:36.285Z,50.87
2019-03-20T08:54:36.269Z,51.63
2019-03-20T08:55:36.317Z,53.11
2019-03-20T08:56:36.200Z,54.77
2019-03-20T08:57:36.365Z,54.59
2019-03-20T08:58:36.301Z,54.69
2019-03-20T08:59:36.190Z,55.21
2019-03-20T09:00:36.157Z,55.21
2019-03-20T09:01:36.227Z,55.00
2019-03-20T09:02:36.132Z,55.82
2019-03-20T09:03:36.123Z,55.10
2019-03-20T09:04:37.104Z,55.21
2019-03-20T09:05:36.566Z,55.30
2019-03-20T09:06:36.591Z,55.71
2019-03-20T09:07:46.638Z,55.62
2019-03-20T09:08:37.066Z,54.80
2019-03-20T09:09:36.101Z,55.21
2019-03-20T09:10:36.594Z,55.54
2019-03-20T09:11:36.346Z,55.46
2019-03-20T09:12:36.231Z,56.10
2019-03-20T09:13:36.964Z,55.79
2019-03-20T09:14:36.031Z,56.51
2019-03-20T09:15:36.163Z,55.77
2019-03-20T09:16:36.034Z,55.64
2019-03-20T09:17:36.042Z,54.80
2019-03-20T09:18:36.065Z,54.26
2019-03-20T09:19:36.030Z,54.49
2019-03-20T09:20:35.989Z,54.67
2019-03-20T09:21:35.930Z,54.26
2019-03-20T09:22:36.119Z,53.95
2019-03-20T09:23:36.210Z,54.36
2019-03-20T09:24:35.923Z,55.18
2019-03-20T09:25:35.919Z,54.46
2019-03-20T09:26:35.879Z,54.80
2019-03-20T09:27:35.902Z,54.80
2019-03-20T09:28:35.862Z,55.00
2019-03-20T09:29:36.511Z,55.41
2019-03-20T09:30:35.838Z,55.30
2019-03-20T09:31:35.852Z,55.74
2019-03-20T09:32:35.912Z,55.56
2019-03-20T09:33:35.816Z,56.46
2019-03-20T09:34:35.820Z,56.12
2019-03-20T09:35:35.799Z,55.71
2019-03-20T09:36:43.089Z,55.38
2019-03-20T09:37:37.181Z,54.97
2019-03-20T09:38:43.341Z,54.46
2019-03-20T09:39:35.749Z,54.36
2019-03-20T09:40:35.729Z,55.38
2019-03-20T09:41:35.725Z,55.82
2019-03-20T09:42:36.096Z,55.82
2019-03-20T09:43:35.731Z,55.58
2019-03-20T09:44:35.691Z,55.05
2019-03-20T09:45:35.688Z,54.13
2019-03-20T09:46:35.734Z,54.74
2019-03-20T09:47:35.660Z,55.15
2019-03-20T09:48:35.647Z,54.54
2019-03-20T09:49:35.922Z,54.44
2019-03-20T09:50:35.792Z,53.80
2019-03-20T09:51:35.638Z,53.77
2019-03-20T09:52:35.606Z,53.88
2019-03-20T09:53:35.597Z,53.90
2019-03-20T09:54:35.612Z,54.64
2019-03-20T09:55:35.927Z,55.26
2019-03-20T09:56:35.592Z,54.54
2019-03-20T09:57:35.821Z,54.85
2019-03-20T09:58:35.625Z,54.54
2019-03-20T09:59:35.532Z,55.15
2019-03-20T10:00:35.781Z,54.23
2019-03-20T10:01:35.552Z,54.95
2019-03-20T10:02:35.630Z,55.66
2019-03-20T10:03:35.499Z,54.85
2019-03-20T10:04:35.485Z,54.79
2019-03-20T10:05:35.506Z,55.20
2019-03-20T10:06:35.459Z,54.69
2019-03-20T10:07:35.491Z,55.02
2019-03-20T10:08:35.458Z,55.10
2019-03-20T10:09:35.452Z,54.18
2019-03-20T10:10:35.610Z,54.59
2019-03-20T10:11:35.539Z,54.79
2019-03-20T10:12:35.691Z,55.00
2019-03-20T10:13:36.550Z,55.18
2019-03-20T10:14:35.557Z,53.85
2019-03-20T10:15:35.480Z,53.55
2019-03-20T10:16:35.391Z,53.98
2019-03-20T10:17:38.111Z,54.28
2019-03-20T10:18:35.330Z,55.13
2019-03-20T10:19:35.421Z,55.02
2019-03-20T10:20:35.313Z,55.43
2019-03-20T10:21:35.296Z,54.79
2019-03-20T10:22:35.284Z,54.16
2019-03-20T10:23:35.301Z,53.72
2019-03-20T10:24:35.303Z,53.31
2019-03-20T10:25:44.118Z,53.92
2019-03-20T10:26:36.272Z,53.62
2019-03-20T10:27:35.548Z,53.92
2019-03-20T10:28:35.551Z,54.24
2019-03-20T10:29:35.362Z,54.00
2019-03-20T10:30:35.316Z,53.59
2019-03-20T10:31:35.701Z,54.00
2019-03-20T10:32:35.291Z,54.00
2019-03-20T10:33:35.216Z,53.29
2019-03-20T10:34:39.365Z,53.59
2019-03-20T10:35:35.183Z,53.72
2019-03-20T10:36:35.152Z,53.62
2019-03-20T10:37:35.157Z,54.03
2019-03-20T10:38:35.201Z,53.72
2019-03-20T10:39:35.198Z,53.88
2019-03-20T10:40:35.133Z,54.11
2019-03-20T10:41:35.260Z,53.59
2019-03-20T10:42:35.150Z,54.00
2019-03-20T10:43:35.796Z,53.67
2019-03-20T10:44:35.899Z,53.44
2019-03-20T10:45:35.849Z,53.42
2019-03-20T10:46:35.038Z,52.83
2019-03-20T10:47:35.582Z,52.78
2019-03-20T10:48:35.135Z,51.97
2019-03-20T10:49:36.124Z,50.37
2019-03-20T10:50:35.639Z,49.31
2019-03-20T10:51:34.988Z,47.11
2019-03-20T10:52:35.609Z,46.67
2019-03-20T10:53:36.179Z,45.18
2019-03-20T10:54:35.741Z,43.71
2019-03-20T10:55:35.303Z,42.55
2019-03-20T10:56:35.432Z,41.33
2019-03-20T10:57:34.918Z,40.91
2019-03-20T10:58:34.914Z,40.26
2019-03-20T10:59:34.899Z,39.03
2019-03-20T11:00:34.932Z,39.64
2019-03-20T11:01:42.616Z,38.38
2019-03-20T11:02:36.018Z,38.07
2019-03-20T11:03:35.558Z,39.96
2019-03-20T11:04:35.071Z,41.33
2019-03-20T11:05:36.179Z,42.09
2019-03-20T11:06:35.148Z,44.80
2019-03-20T11:07:35.261Z,46.79
2019-03-20T11:08:34.803Z,47.46
2019-03-20T11:09:34.813Z,48.42
2019-03-20T11:10:35.144Z,49.13
2019-03-20T11:11:34.853Z,48.97
2019-03-20T11:12:34.838Z,50.32
2019-03-20T11:13:35.223Z,50.83
2019-03-20T11:14:35.626Z,50.73
2019-03-20T11:15:34.786Z,50.83
2019-03-20T11:16:34.725Z,51.14
2019-03-20T11:17:34.768Z,51.36
2019-03-20T11:18:35.086Z,51.34
2019-03-20T11:19:35.405Z,51.64
2019-03-20T11:20:36.708Z,51.44
2019-03-20T11:21:35.336Z,51.59
2019-03-20T11:22:34.718Z,52.50
2019-03-20T11:23:34.762Z,52.61
2019-03-20T11:24:34.784Z,52.40
2019-03-20T11:25:34.681Z,52.50
2019-03-20T11:26:34.661Z,52.53
2019-03-20T11:27:34.608Z,52.43
2019-03-20T11:28:35.460Z,52.73
2019-03-20T11:29:34.682Z,53.27
2019-03-20T11:30:34.649Z,52.96
2019-03-20T11:31:34.700Z,53.47
2019-03-20T11:32:34.710Z,53.37
2019-03-20T11:33:34.816Z,53.70
2019-03-20T11:34:34.664Z,54.11
2019-03-20T11:35:35.547Z,53.39
2019-03-20T11:36:34.507Z,54.00
2019-03-20T11:37:34.961Z,54.11
2019-03-20T11:38:34.526Z,53.59
2019-03-20T11:39:34.474Z,54.31
2019-03-20T11:40:34.522Z,53.90
2019-03-20T11:41:34.456Z,53.90
2019-03-20T11:42:35.167Z,54.21
2019-03-20T11:43:34.547Z,53.90
2019-03-20T11:44:34.423Z,54.41
2019-03-20T11:45:34.412Z,54.51
2019-03-20T11:46:34.406Z,54.51
2019-03-20T11:47:34.418Z,55.02
2019-03-20T11:48:34.497Z,54.41
2019-03-20T11:49:35.744Z,54.64
2019-03-20T11:50:34.364Z,54.92
2019-03-20T11:51:34.368Z,54.82
2019-03-20T11:52:34.344Z,54.92
2019-03-20T11:53:34.366Z,54.92
2019-03-20T11:54:34.317Z,54.11
2019-03-20T11:55:34.840Z,54.69
2019-03-20T11:56:34.302Z,54.59
2019-03-20T11:57:34.286Z,54.08
2019-03-20T11:58:34.279Z,54.28
2019-03-20T11:59:35.186Z,53.98
2019-03-20T12:00:34.329Z,54.21
2019-03-20T12:01:34.581Z,55.00
2019-03-20T12:02:34.381Z,54.82
2019-03-20T12:03:34.366Z,54.28
2019-03-20T12:04:34.801Z,54.28
2019-03-20T12:05:34.407Z,54.26
2019-03-20T12:06:34.610Z,54.16
2019-03-20T12:07:35.510Z,54.26
2019-03-20T12:08:34.653Z,54.08
2019-03-20T12:09:40.992Z,54.08
2019-03-20T12:10:35.418Z,54.97
2019-03-20T12:11:45.454Z,54.05
2019-03-20T12:12:35.158Z,53.93
2019-03-20T12:13:34.235Z,53.55
2019-03-20T12:14:34.272Z,54.16
2019-03-20T12:15:34.221Z,54.46
2019-03-20T12:16:34.320Z,53.78
2019-03-20T12:17:34.108Z,54.08
2019-03-20T12:18:34.081Z,54.79
2019-03-20T12:19:44.801Z,55.20
2019-03-20T12:20:35.644Z,54.49
2019-03-20T12:21:34.916Z,54.79
2019-03-20T12:22:36.045Z,54.69
2019-03-20T12:23:34.262Z,54.90
2019-03-20T12:24:34.253Z,54.79
2019-03-20T12:25:35.643Z,54.90
2019-03-20T12:26:34.095Z,54.69
2019-03-20T12:27:34.581Z,55.00
2019-03-20T12:28:34.656Z,55.61
2019-03-20T12:29:35.139Z,55.41
2019-03-20T12:30:33.939Z,55.41
2019-03-20T12:31:33.979Z,55.84
2019-03-20T12:32:36.362Z,55.91
2019-03-20T12:33:34.067Z,56.12
2019-03-20T12:34:34.543Z,55.84
2019-03-20T12:35:33.927Z,56.15
2019-03-20T12:36:34.024Z,55.87
2019-03-20T12:37:34.764Z,55.87
2019-03-20T12:38:33.891Z,55.66
2019-03-20T12:39:34.471Z,56.27
2019-03-20T12:40:34.034Z,56.07
2019-03-20T12:41:33.841Z,57.09
2019-03-20T12:42:33.934Z,56.88
2019-03-20T12:43:33.892Z,56.78
2019-03-20T12:44:33.793Z,56.48
2019-03-20T12:45:33.782Z,56.24
2019-03-20T12:46:41.545Z,56.55
2019-03-20T12:47:34.881Z,55.61
2019-03-20T12:48:33.863Z,56.12
2019-03-20T12:49:33.951Z,55.61
2019-03-20T12:50:34.037Z,55.58
2019-03-20T12:51:33.826Z,55.61
2019-03-20T12:52:33.718Z,55.30
2019-03-20T12:53:35.120Z,55.18