createdAt,value
2018-10-17T00:00:27.515Z,17.82
2018-10-17T00:02:59.343Z,17.73
2018-10-17T00:05:28.436Z,17.76
2018-10-17T00:07:57.264Z,17.76
2018-10-17T00:10:26.146Z,17.69
2018-10-17T00:13:02.126Z,17.65
2018-10-17T00:15:30.961Z,17.58
2018-10-17T00:17:59.823Z,17.54
2018-10-17T00:20:28.847Z,17.56
2018-10-17T00:22:57.618Z,17.55
2018-10-17T00:25:26.401Z,17.58
2018-10-17T00:27:55.430Z,17.58
2018-10-17T00:30:24.190Z,17.59
2018-10-17T00:32:53.029Z,17.58
2018-10-17T00:35:22.164Z,17.58
2018-10-17T00:37:51.028Z,17.54
2018-10-17T00:40:19.986Z,17.55
2018-10-17T00:42:54.021Z,17.53
2018-10-17T00:45:22.853Z,17.48
2018-10-17T00:47:51.701Z,17.47
2018-10-17T00:52:54.352Z,17.41
2018-10-17T00:55:23.172Z,17.42
2018-10-17T00:57:52.334Z,17.38
2018-10-17T01:00:21.207Z,17.35
2018-10-17T01:02:53.092Z,17.24
2018-10-17T01:05:22.200Z,17.22
2018-10-17T01:07:51.077Z,17.19
2018-10-17T01:10:19.942Z,17.18
2018-10-17T01:12:49.060Z,17.09
2018-10-17T01:15:17.921Z,17.02
2018-10-17T01:17:46.740Z,16.99
2018-10-17T01:20:15.993Z,16.97
2018-10-17T01:22:44.827Z,16.99
2018-10-17T01:25:13.794Z,16.94
2018-10-17T01:27:42.892Z,16.96
2018-10-17T01:30:11.760Z,16.96
2018-10-17T01:32:40.641Z,16.94
2018-10-17T01:35:09.839Z,16.88
2018-10-17T01:37:38.693Z,16.88
2018-10-17T01:40:08.509Z,16.86
2018-10-17T01:42:39.428Z,16.85
2018-10-17T01:45:09.144Z,16.82
2018-10-17T01:47:38.045Z,16.78
2018-10-17T01:50:13.343Z,16.68
2018-10-17T01:52:42.975Z,16.58
2018-10-17T01:55:15.260Z,16.52
2018-10-17T01:57:44.032Z,16.48
2018-10-17T02:00:12.916Z,16.44
2018-10-17T02:02:46.776Z,16.37
2018-10-17T02:05:15.722Z,16.35
2018-10-17T02:10:20.149Z,16.34
2018-10-17T02:12:52.972Z,16.29
2018-10-17T02:15:21.812Z,16.25
2018-10-17T02:17:50.942Z,16.24
2018-10-17T02:20:20.141Z,16.21
2018-10-17T02:22:49.273Z,16.10
2018-10-17T02:25:24.414Z,16.08
2018-10-17T02:27:53.244Z,16.07
2018-10-17T02:30:22.156Z,16.09
2018-10-17T02:32:50.952Z,16.10
2018-10-17T02:35:19.980Z,16.09
2018-10-17T02:37:48.831Z,16.02
2018-10-17T02:40:17.634Z,15.98
2018-10-17T02:42:47.580Z,15.99
2018-10-17T02:45:16.389Z,15.98
2018-10-17T02:47:45.261Z,16.00
2018-10-17T02:50:14.477Z,15.94
2018-10-17T02:52:43.630Z,15.93
2018-10-17T02:55:12.572Z,15.97
2018-10-17T02:57:43.063Z,15.93
2018-10-17T03:00:11.919Z,15.90
2018-10-17T03:02:40.765Z,15.89
2018-10-17T03:05:09.978Z,15.83
2018-10-17T03:07:38.836Z,15.82
2018-10-17T03:10:13.272Z,15.78
2018-10-17T03:12:42.417Z,15.77
2018-10-17T03:15:11.244Z,15.80
2018-10-17T03:17:40.085Z,15.73
2018-10-17T03:20:10.301Z,15.74
2018-10-17T03:22:42.658Z,15.77
2018-10-17T03:25:11.554Z,15.79
2018-10-17T03:27:40.672Z,15.83
2018-10-17T03:30:09.531Z,15.84
2018-10-17T03:32:38.441Z,15.85
2018-10-17T03:35:12.621Z,15.82
2018-10-17T03:37:41.390Z,15.74
2018-10-17T03:40:13.538Z,15.72
2018-10-17T03:42:42.365Z,15.70
2018-10-17T03:45:11.227Z,15.67
2018-10-17T03:47:40.317Z,15.65
2018-10-17T03:50:09.177Z,15.66
2018-10-17T03:52:37.987Z,15.67
2018-10-17T03:55:07.268Z,15.65
2018-10-17T03:57:36.061Z,15.65
2018-10-17T04:00:06.127Z,15.63
2018-10-17T04:02:35.291Z,15.59
2018-10-17T04:05:04.301Z,15.55
2018-10-17T04:07:33.146Z,15.50
2018-10-17T04:10:02.663Z,15.53
2018-10-17T04:12:31.480Z,15.48
2018-10-17T04:15:00.311Z,15.46
2018-10-17T04:17:30.431Z,15.42
2018-10-17T04:22:32.904Z,15.36
2018-10-17T04:25:05.851Z,15.35
2018-10-17T04:27:34.671Z,15.36
2018-10-17T04:30:09.464Z,15.36
2018-10-17T04:32:38.291Z,15.36
2018-10-17T04:35:07.291Z,15.31
2018-10-17T04:37:36.361Z,15.30
2018-10-17T04:40:10.721Z,15.30
2018-10-17T04:42:39.601Z,15.29
2018-10-17T04:45:09.439Z,15.26
2018-10-17T04:47:38.299Z,15.28
2018-10-17T04:50:08.608Z,15.28
2018-10-17T04:52:37.845Z,15.28
2018-10-17T04:55:07.412Z,15.30
2018-10-17T04:57:50.700Z,15.29
2018-10-17T05:00:19.899Z,15.26
2018-10-17T05:02:50.899Z,15.29
2018-10-17T05:05:19.775Z,15.27
2018-10-17T05:07:52.033Z,15.26
2018-10-17T05:10:21.724Z,15.21
2018-10-17T05:12:57.433Z,15.11
2018-10-17T05:15:26.630Z,15.06
2018-10-17T05:17:55.519Z,15.12
2018-10-17T05:20:24.452Z,15.07
2018-10-17T05:22:53.849Z,15.04
2018-10-17T05:25:22.740Z,15.00
2018-10-17T05:41:33.676Z,14.82
2018-10-17T05:44:04.635Z,14.84
2018-10-17T05:46:34.047Z,14.84
2018-10-17T05:49:03.231Z,14.85
2018-10-17T05:51:32.204Z,14.87
2018-10-17T05:54:01.483Z,14.90
2018-10-17T05:56:30.376Z,14.90
2018-10-17T05:58:59.355Z,14.92
2018-10-17T06:01:30.067Z,14.93
2018-10-17T06:03:59.006Z,14.94
2018-10-17T06:06:27.879Z,14.98
2018-10-17T06:08:57.055Z,14.98
2018-10-17T06:11:26.009Z,14.99
2018-10-17T06:13:54.915Z,15.01
2018-10-17T06:16:26.553Z,15.01
2018-10-17T06:18:55.565Z,15.01
2018-10-17T06:21:34.126Z,15.11
2018-10-17T06:24:03.711Z,15.15
2018-10-17T06:29:12.691Z,15.02
2018-10-17T06:31:41.857Z,14.93
2018-10-17T06:34:10.925Z,14.77
2018-10-17T06:36:39.728Z,14.76
2018-10-17T06:39:11.548Z,14.80
2018-10-17T06:41:40.613Z,14.63
2018-10-17T06:44:09.724Z,14.75
2018-10-17T06:46:38.890Z,14.75
2018-10-17T06:49:08.097Z,14.79
2018-10-17T06:51:37.149Z,14.71
2018-10-17T06:54:06.830Z,14.76
2018-10-17T06:56:39.053Z,14.74
2018-10-17T06:59:07.988Z,14.77
2018-10-17T07:01:36.892Z,14.82
2018-10-17T07:04:06.425Z,14.83
2018-10-17T07:06:35.567Z,14.82
2018-10-17T07:09:05.995Z,14.85
2018-10-17T07:11:39.151Z,14.92
2018-10-17T07:14:08.311Z,15.04
2018-10-17T07:16:37.247Z,15.13
2018-10-17T07:19:06.327Z,15.26
2018-10-17T07:21:35.442Z,15.35
2018-10-17T07:24:04.947Z,15.49
2018-10-17T07:26:33.811Z,15.54
2018-10-17T07:29:03.222Z,15.67
2018-10-17T07:31:32.124Z,15.90
2018-10-17T07:34:01.020Z,16.18
2018-10-17T07:36:30.226Z,16.38
2018-10-17T07:38:59.195Z,16.61
2018-10-17T07:41:28.079Z,16.72
2018-10-17T07:43:57.382Z,16.92
2018-10-17T07:46:26.265Z,17.16
2018-10-17T07:48:55.534Z,17.37
2018-10-17T07:51:24.985Z,17.57
2018-10-17T07:53:53.986Z,17.78
2018-10-17T07:56:22.827Z,17.79
2018-10-17T07:58:52.081Z,17.52
2018-10-17T08:01:20.952Z,17.76
2018-10-17T08:06:33.411Z,18.16
2018-10-17T08:09:02.271Z,18.44
2018-10-17T08:11:34.381Z,18.63
2018-10-17T08:14:04.693Z,18.77
2018-10-17T08:16:33.555Z,18.86
2018-10-17T08:19:02.463Z,19.08
2018-10-17T08:21:31.711Z,19.28
2018-10-17T08:24:07.147Z,19.46
2018-10-17T08:26:36.042Z,19.56
2018-10-17T08:29:05.316Z,19.73
2018-10-17T08:31:34.185Z,19.94
2018-10-17T08:34:03.956Z,20.10
2018-10-17T08:36:33.410Z,20.16
2018-10-17T08:39:16.600Z,20.21
2018-10-17T08:41:45.734Z,20.30
2018-10-17T08:44:14.705Z,20.44
2018-10-17T08:46:54.488Z,20.71
2018-10-17T08:49:23.961Z,20.59
2018-10-17T08:51:53.054Z,20.73
2018-10-17T08:54:21.977Z,20.77
2018-10-17T08:56:53.905Z,20.95
2018-10-17T08:59:22.837Z,20.98
2018-10-17T09:01:51.899Z,21.11
2018-10-17T09:04:24.753Z,21.28
2018-10-17T09:06:53.686Z,21.25
2018-10-17T09:09:22.541Z,20.93
2018-10-17T09:11:56.514Z,21.40
2018-10-17T09:14:25.305Z,21.78
2018-10-17T09:16:54.130Z,21.94
2018-10-17T09:19:23.351Z,22.42
2018-10-17T09:21:52.483Z,22.66
2018-10-17T09:24:21.270Z,22.95
2018-10-17T09:26:50.400Z,22.91
2018-10-17T09:29:24.753Z,23.11
2018-10-17T09:31:53.658Z,23.27
2018-10-17T09:34:24.145Z,23.74
2018-10-17T09:36:53.039Z,23.94
2018-10-17T09:39:23.495Z,24.22
2018-10-17T09:41:52.602Z,24.14
2018-10-17T09:44:24.592Z,23.79
2018-10-17T09:46:53.789Z,24.22
2018-10-17T09:49:22.970Z,24.46
2018-10-17T09:51:51.961Z,24.66
2018-10-17T09:54:24.536Z,24.79
2018-10-17T09:56:53.790Z,24.94
2018-10-17T09:59:23.845Z,24.91
2018-10-17T10:01:54.503Z,25.30
2018-10-17T10:04:27.129Z,25.51
2018-10-17T10:06:56.011Z,25.83
2018-10-17T10:09:25.178Z,24.39
2018-10-17T10:11:54.090Z,25.37
2018-10-17T10:14:23.089Z,25.91
2018-10-17T10:16:52.389Z,26.35
2018-10-17T10:19:21.338Z,26.65
2018-10-17T10:21:50.241Z,26.85
2018-10-17T10:24:21.704Z,27.17
2018-10-17T10:26:50.724Z,27.23
2018-10-17T10:29:19.599Z,26.75
2018-10-17T10:31:48.713Z,27.36
2018-10-17T10:34:22.545Z,27.63
2018-10-17T10:36:51.454Z,27.56
2018-10-17T10:39:20.771Z,27.61
2018-10-17T10:41:49.595Z,27.85
2018-10-17T10:44:21.648Z,28.06
2018-10-17T10:46:50.855Z,28.11
2018-10-17T10:49:21.231Z,28.19
2018-10-17T10:51:50.033Z,28.13
2018-10-17T10:54:20.450Z,28.21
2018-10-17T10:56:51.600Z,27.92
2018-10-17T10:59:20.590Z,27.97
2018-10-17T11:01:53.092Z,28.37
2018-10-17T11:04:22.134Z,28.53
2018-10-17T11:06:51.168Z,28.69
2018-10-17T11:09:20.348Z,28.54
2018-10-17T11:11:49.419Z,28.58
2018-10-17T11:14:18.494Z,28.55
2018-10-17T11:16:47.479Z,27.98
2018-10-17T11:19:21.240Z,27.29
2018-10-17T11:21:50.161Z,27.22
2018-10-17T11:24:19.325Z,27.32
2018-10-17T11:26:48.384Z,27.34
2018-10-17T11:29:17.532Z,27.54
2018-10-17T11:31:47.159Z,27.70
2018-10-17T11:34:16.248Z,27.52
2018-10-17T11:39:25.061Z,27.27
2018-10-17T11:41:54.212Z,27.58
2018-10-17T11:44:23.363Z,27.84
2018-10-17T11:46:53.938Z,27.75
2018-10-17T11:49:22.926Z,28.02
2018-10-17T11:51:51.800Z,27.47
2018-10-17T11:54:35.275Z,27.47
2018-10-17T11:57:06.485Z,27.74
2018-10-17T11:59:36.670Z,27.87
2018-10-17T12:02:05.948Z,27.69
2018-10-17T12:04:37.219Z,27.64
2018-10-17T12:07:06.196Z,27.51
2018-10-17T12:09:37.167Z,27.64
2018-10-17T12:12:06.202Z,27.35
2018-10-17T12:14:38.627Z,27.19
2018-10-17T12:17:07.456Z,27.25
2018-10-17T12:19:36.319Z,27.44
2018-10-17T12:22:13.500Z,27.64
2018-10-17T12:24:42.591Z,27.78
2018-10-17T12:27:16.459Z,27.22
2018-10-17T12:29:45.475Z,27.25
2018-10-17T12:32:14.605Z,27.54
2018-10-17T12:34:43.473Z,27.30
2018-10-17T12:37:12.721Z,27.29
2018-10-17T12:39:41.842Z,27.61
2018-10-17T12:42:12.620Z,28.08
2018-10-17T12:44:41.798Z,28.19
2018-10-17T12:47:15.513Z,28.18
2018-10-17T12:49:44.403Z,28.05
2018-10-17T12:52:13.732Z,28.17
2018-10-17T12:54:42.628Z,28.30
2018-10-17T12:57:14.715Z,28.38
2018-10-17T12:59:43.885Z,28.28
2018-10-17T13:02:12.813Z,28.42
2018-10-17T13:04:45.242Z,28.53
2018-10-17T13:07:14.499Z,28.42
2018-10-17T13:09:48.414Z,28.51
2018-10-17T13:12:17.835Z,28.42
2018-10-17T13:14:47.629Z,28.44
2018-10-17T13:17:16.646Z,28.48
2018-10-17T13:19:50.367Z,28.01
2018-10-17T13:22:19.557Z,28.10
2018-10-17T13:24:48.541Z,27.84
2018-10-17T13:27:17.401Z,27.62
2018-10-17T13:29:54.068Z,27.80
2018-10-17T13:32:23.071Z,27.65
2018-10-17T13:34:51.994Z,27.47
2018-10-17T13:37:21.192Z,27.56
2018-10-17T13:39:50.075Z,27.63
2018-10-17T13:42:23.761Z,27.46
2018-10-17T13:44:52.970Z,27.19
2018-10-17T13:47:21.913Z,27.00
2018-10-17T13:52:30.497Z,26.87
2018-10-17T13:54:59.425Z,26.75
2018-10-17T13:57:28.321Z,26.71
2018-10-17T13:59:57.744Z,26.62
2018-10-17T14:02:32.405Z,26.44
2018-10-17T14:05:02.270Z,26.36
2018-10-17T14:07:32.757Z,26.29
2018-10-17T14:10:02.456Z,26.10
2018-10-17T14:12:32.934Z,26.20
2018-10-17T14:15:02.226Z,26.22
2018-10-17T14:17:31.125Z,26.31
2018-10-17T14:20:00.389Z,26.10
2018-10-17T14:22:29.303Z,25.92
2018-10-17T14:24:58.386Z,25.96
2018-10-17T14:27:27.243Z,25.95
2018-10-17T14:29:56.188Z,25.89
2018-10-17T14:32:25.494Z,26.03
2018-10-17T14:34:54.389Z,26.08
2018-10-17T14:37:23.316Z,25.93
2018-10-17T14:39:52.569Z,25.87
2018-10-17T14:45:01.245Z,25.89
2018-10-17T14:47:30.506Z,25.90
2018-10-17T14:49:59.393Z,25.73
2018-10-17T14:52:29.684Z,25.83
2018-10-17T14:54:58.896Z,25.75
2018-10-17T14:57:27.803Z,25.64
2018-10-17T14:59:56.740Z,25.53
2018-10-17T15:02:26.808Z,25.50
2018-10-17T15:04:55.753Z,25.31
2018-10-17T15:07:24.728Z,25.29
2018-10-17T15:09:54.075Z,25.31
2018-10-17T15:12:23.085Z,25.26
2018-10-17T15:14:52.126Z,25.35
2018-10-17T15:17:21.247Z,25.34
2018-10-17T15:19:55.555Z,25.37
2018-10-17T15:22:24.473Z,25.32
2018-10-17T15:24:53.670Z,25.26
2018-10-17T15:27:22.569Z,25.34
2018-10-17T15:29:51.497Z,25.37
2018-10-17T15:32:35.070Z,25.34
2018-10-17T15:35:06.187Z,25.35
2018-10-17T15:37:36.534Z,25.32
2018-10-17T15:40:06.771Z,25.38
2018-10-17T15:42:35.764Z,25.32
2018-10-17T15:45:05.111Z,25.28
2018-10-17T15:50:08.607Z,25.04
2018-10-17T15:52:37.854Z,24.83
2018-10-17T15:55:06.789Z,24.68
2018-10-17T15:57:35.720Z,24.48
2018-10-17T16:00:06.466Z,24.33
2018-10-17T16:02:35.473Z,24.21
2018-10-17T16:05:04.577Z,23.95
2018-10-17T16:07:33.816Z,23.84
2018-10-17T16:10:03.594Z,23.70
2018-10-17T16:12:39.592Z,23.62
2018-10-17T16:15:09.261Z,23.48
2018-10-17T16:17:38.336Z,23.34
2018-10-17T16:20:09.477Z,23.26
2018-10-17T16:22:38.426Z,23.16
2018-10-17T16:25:07.956Z,23.11
2018-10-17T16:27:36.892Z,22.91
2018-10-17T16:30:09.129Z,22.79
2018-10-17T16:32:44.970Z,22.74
2018-10-17T16:35:13.966Z,22.69
2018-10-17T16:37:42.895Z,22.59
2018-10-17T16:40:12.811Z,22.51
2018-10-17T16:42:48.380Z,22.46
2018-10-17T16:45:17.566Z,22.40
2018-10-17T16:47:52.717Z,22.35
2018-10-17T16:50:21.634Z,22.25
2018-10-17T16:52:50.441Z,22.20
2018-10-17T16:55:19.365Z,22.14
2018-10-17T16:57:48.265Z,22.11
2018-10-17T17:00:17.343Z,22.04
2018-10-17T17:02:46.688Z,22.01
2018-10-17T17:05:15.925Z,21.92
2018-10-17T17:07:44.797Z,21.85
2018-10-17T17:10:15.540Z,21.82
2018-10-17T17:12:44.481Z,21.79
2018-10-17T17:15:13.508Z,21.75
2018-10-17T17:17:42.692Z,21.69
2018-10-17T17:20:12.296Z,21.63
2018-10-17T17:22:42.654Z,21.59
2018-10-17T17:25:11.757Z,21.55
2018-10-17T17:27:40.643Z,21.48
2018-10-17T17:30:14.631Z,21.45
2018-10-17T17:32:43.866Z,21.42
2018-10-17T17:35:12.736Z,21.38
2018-10-17T17:37:41.735Z,21.36
2018-10-17T17:40:12.367Z,21.33
2018-10-17T17:42:41.563Z,21.28
2018-10-17T17:45:11.775Z,21.22
2018-10-17T17:47:42.979Z,21.20
2018-10-17T17:50:12.035Z,21.20
2018-10-17T17:52:41.042Z,21.16
2018-10-17T17:55:10.599Z,21.17
2018-10-17T17:57:39.669Z,21.16
2018-10-17T18:00:09.014Z,21.11
2018-10-17T18:02:44.084Z,21.07
2018-10-17T18:05:12.989Z,21.04
2018-10-17T18:07:41.927Z,21.02
2018-10-17T18:10:16.970Z,20.98
2018-10-17T18:12:45.829Z,20.91
2018-10-17T18:15:14.730Z,20.88
2018-10-17T18:20:23.962Z,20.82
2018-10-17T18:25:32.783Z,20.73
2018-10-17T18:28:04.447Z,20.71
2018-10-17T18:30:33.718Z,20.67
2018-10-17T18:33:02.747Z,20.66
2018-10-17T18:35:31.653Z,20.62
2018-10-17T18:38:01.007Z,20.63
2018-10-17T18:40:30.852Z,20.58
2018-10-17T18:42:59.917Z,20.54
2018-10-17T18:45:29.777Z,20.49
2018-10-17T18:48:07.470Z,20.50
2018-10-17T18:50:36.483Z,20.50
2018-10-17T18:53:06.120Z,20.45
2018-10-17T18:55:35.092Z,20.41
2018-10-17T18:58:04.620Z,20.37
2018-10-17T19:00:34.119Z,20.35
2018-10-17T19:03:03.425Z,20.33
2018-10-17T19:05:37.186Z,20.32
2018-10-17T19:08:07.404Z,20.29
2018-10-17T19:10:36.435Z,20.26
2018-10-17T19:13:06.049Z,20.24
2018-10-17T19:15:35.133Z,20.24
2018-10-17T19:18:08.207Z,20.19
2018-10-17T19:20:37.435Z,20.15
2018-10-17T19:23:09.695Z,20.15
2018-10-17T19:25:38.657Z,20.11
2018-10-17T19:28:13.902Z,20.05
2018-10-17T19:30:43.249Z,20.01
2018-10-17T19:33:12.542Z,19.99
2018-10-17T19:35:41.471Z,20.00
2018-10-17T19:38:21.216Z,19.94
2018-10-17T19:42:19.805Z,19.91
2018-10-17T19:44:55.175Z,19.87
2018-10-17T19:47:24.319Z,19.84
2018-10-17T19:49:53.289Z,19.82
2018-10-17T19:52:33.260Z,19.77
2018-10-17T19:55:02.429Z,19.71
2018-10-17T19:57:31.511Z,19.67
2018-10-17T20:00:00.337Z,19.62
2018-10-17T20:02:29.501Z,19.60
2018-10-17T20:05:01.201Z,19.57
2018-10-17T20:07:30.089Z,19.59
2018-10-17T20:09:59.210Z,19.56
2018-10-17T20:12:28.082Z,19.52
2018-10-17T20:14:57.129Z,19.52
2018-10-17T20:17:26.454Z,19.51
2018-10-17T20:19:55.335Z,19.49
2018-10-17T20:22:24.165Z,19.46
2018-10-17T20:24:53.292Z,19.42
2018-10-17T20:27:22.132Z,19.41
2018-10-17T20:29:50.958Z,19.37
2018-10-17T20:32:20.045Z,19.35
2018-10-17T20:34:48.832Z,19.31
2018-10-17T20:37:23.417Z,19.30
2018-10-17T20:39:52.544Z,19.24
2018-10-17T20:42:21.403Z,19.21
2018-10-17T20:44:50.197Z,19.18
2018-10-17T20:47:19.334Z,19.09
2018-10-17T20:49:55.653Z,19.07
2018-10-17T20:52:24.511Z,19.02
2018-10-17T20:54:53.656Z,19.04
2018-10-17T20:57:23.115Z,19.06
2018-10-17T20:59:51.940Z,19.04
2018-10-17T21:02:21.098Z,19.03
2018-10-17T21:04:55.336Z,19.01
2018-10-17T21:07:24.184Z,18.98
2018-10-17T21:09:53.296Z,18.95
2018-10-17T21:12:22.105Z,18.93
2018-10-17T21:14:50.979Z,18.90
2018-10-17T21:17:20.085Z,18.83
2018-10-17T21:19:48.904Z,18.80
2018-10-17T21:22:17.769Z,18.78
2018-10-17T21:24:48.633Z,18.78
2018-10-17T21:27:17.469Z,18.79
2018-10-17T21:29:49.453Z,18.74
2018-10-17T21:32:18.601Z,18.73
2018-10-17T21:34:47.425Z,18.66
2018-10-17T21:37:16.259Z,18.61
2018-10-17T21:39:45.384Z,18.62
2018-10-17T21:42:14.327Z,18.62
2018-10-17T21:44:43.183Z,18.60
2018-10-17T21:47:12.340Z,18.58
2018-10-17T21:49:44.890Z,18.56
2018-10-17T21:54:57.179Z,18.42
2018-10-17T21:57:26.377Z,18.38
2018-10-17T21:59:55.228Z,18.38
2018-10-17T22:02:24.123Z,18.36
2018-10-17T22:04:53.275Z,18.34
2018-10-17T22:07:22.141Z,18.32
2018-10-17T22:09:51.161Z,18.33
2018-10-17T22:12:20.424Z,18.31
2018-10-17T22:14:49.309Z,18.31
2018-10-17T22:17:22.284Z,18.27
2018-10-17T22:19:51.505Z,18.29
2018-10-17T22:22:20.575Z,18.28
2018-10-17T22:24:49.429Z,18.29
2018-10-17T22:27:25.152Z,18.27
2018-10-17T22:29:54.357Z,18.26
2018-10-17T22:32:23.191Z,18.23
2018-10-17T22:34:52.025Z,18.20
2018-10-17T22:37:25.317Z,18.16
2018-10-17T22:39:54.840Z,18.17
2018-10-17T22:42:23.998Z,18.18
2018-10-17T22:44:52.982Z,18.18
2018-10-17T22:47:22.181Z,18.16
2018-10-17T22:49:51.004Z,18.13
2018-10-17T22:52:19.920Z,18.10
2018-10-17T22:54:53.572Z,18.05
2018-10-17T22:57:22.474Z,18.01
2018-10-17T22:59:51.342Z,17.99
2018-10-17T23:02:24.370Z,18.00
2018-10-17T23:04:53.237Z,17.94
2018-10-17T23:07:24.283Z,17.93
2018-10-17T23:09:53.400Z,17.95
2018-10-17T23:12:22.287Z,17.93
2018-10-17T23:14:51.162Z,17.86
2018-10-17T23:17:30.872Z,17.87
2018-10-17T23:19:59.776Z,17.88
2018-10-17T23:22:28.611Z,17.86
2018-10-17T23:25:02.487Z,17.81
2018-10-17T23:27:31.340Z,17.75
2018-10-17T23:30:00.196Z,17.75
2018-10-17T23:32:29.328Z,17.71
2018-10-17T23:34:58.180Z,17.69
2018-10-17T23:37:27.018Z,17.67
2018-10-17T23:39:56.190Z,17.68
2018-10-17T23:42:25.190Z,17.69
2018-10-17T23:44:54.013Z,17.70
2018-10-17T23:47:23.137Z,17.67
2018-10-17T23:49:51.999Z,17.68
2018-10-17T23:52:20.873Z,17.67
2018-10-17T23:54:50.006Z,17.66
2018-10-17T23:57:18.829Z,17.67
2018-10-17T23:59:47.656Z,17.65
