createdAt,value
2017-09-06T00:00:13.228Z,0
2017-09-06T00:01:13.844Z,0
2017-09-06T00:02:14.459Z,0
2017-09-06T00:03:15.078Z,0
2017-09-06T00:04:15.698Z,0
2017-09-06T00:05:16.561Z,0
2017-09-06T00:06:17.176Z,0
2017-09-06T00:07:17.795Z,0
2017-09-06T00:08:18.405Z,0
2017-09-06T00:09:19.025Z,0
2017-09-06T00:10:19.889Z,0
2017-09-06T00:11:20.538Z,0
2017-09-06T00:12:21.154Z,0
2017-09-06T00:13:21.800Z,0
2017-09-06T00:14:22.419Z,0
2017-09-06T00:15:23.335Z,0
2017-09-06T00:16:23.949Z,0
2017-09-06T00:17:24.602Z,0
2017-09-06T00:18:25.214Z,0
2017-09-06T00:19:25.830Z,0
2017-09-06T00:20:26.694Z,0
2017-09-06T00:21:27.309Z,0
2017-09-06T00:22:27.923Z,0
2017-09-06T00:23:28.538Z,0
2017-09-06T00:24:29.155Z,0
2017-09-06T00:25:30.020Z,0
2017-09-06T00:26:30.637Z,0
2017-09-06T00:27:31.251Z,0
2017-09-06T00:28:31.868Z,0
2017-09-06T00:29:32.485Z,0
2017-09-06T00:30:33.349Z,0
2017-09-06T00:31:33.971Z,0
2017-09-06T00:32:34.583Z,0
2017-09-06T00:33:35.200Z,0
2017-09-06T00:34:35.816Z,0
2017-09-06T00:35:36.686Z,0
2017-09-06T00:36:37.300Z,0
2017-09-06T00:37:37.919Z,0
2017-09-06T00:38:38.531Z,0
2017-09-06T00:39:39.146Z,0
2017-09-06T00:40:40.014Z,0
2017-09-06T00:41:40.636Z,0
2017-09-06T00:42:41.252Z,0
2017-09-06T00:43:41.865Z,0
2017-09-06T00:44:42.479Z,0
2017-09-06T00:45:43.350Z,0
2017-09-06T00:46:43.963Z,0
2017-09-06T00:47:44.609Z,0
2017-09-06T00:48:45.225Z,0
2017-09-06T00:49:45.847Z,0
2017-09-06T00:50:46.709Z,0
2017-09-06T00:51:47.331Z,0
2017-09-06T00:52:47.949Z,0
2017-09-06T00:53:48.561Z,0
2017-09-06T00:54:49.175Z,0
2017-09-06T00:55:50.046Z,0
2017-09-06T00:56:50.658Z,0
2017-09-06T00:57:51.276Z,0
2017-09-06T00:58:51.893Z,0
2017-09-06T00:59:52.544Z,0
2017-09-06T01:00:53.493Z,0
2017-09-06T01:01:54.108Z,0
2017-09-06T01:02:54.729Z,0
2017-09-06T01:03:55.355Z,0
2017-09-06T01:04:55.959Z,0
2017-09-06T01:05:56.876Z,0
2017-09-06T01:06:57.491Z,0
2017-09-06T01:07:58.139Z,0
2017-09-06T01:08:58.755Z,0
2017-09-06T01:09:59.369Z,0
2017-09-06T01:11:00.291Z,0
2017-09-06T01:12:00.905Z,0
2017-09-06T01:13:01.517Z,0
2017-09-06T01:14:02.134Z,0
2017-09-06T01:15:02.756Z,0
2017-09-06T01:16:03.617Z,0
2017-09-06T01:17:04.232Z,0
2017-09-06T01:18:04.881Z,0
2017-09-06T01:19:05.497Z,0
2017-09-06T01:20:06.110Z,0
2017-09-06T01:21:07.030Z,0
2017-09-06T01:22:07.642Z,0
2017-09-06T01:23:08.265Z,0
2017-09-06T01:24:08.873Z,0
2017-09-06T01:25:09.487Z,0
2017-09-06T01:26:10.135Z,0
2017-09-06T01:27:10.998Z,0
2017-09-06T01:28:11.614Z,0
2017-09-06T01:29:12.229Z,0
2017-09-06T01:30:12.844Z,0
2017-09-06T01:31:13.489Z,0
2017-09-06T01:32:14.405Z,0
2017-09-06T01:33:15.025Z,0
2017-09-06T01:34:15.635Z,0
2017-09-06T01:35:16.253Z,0
2017-09-06T01:36:16.870Z,0
2017-09-06T01:37:17.740Z,0
2017-09-06T01:38:18.352Z,0
2017-09-06T01:39:18.973Z,0
2017-09-06T01:40:19.585Z,0
2017-09-06T01:41:20.199Z,0
2017-09-06T01:42:21.070Z,0
2017-09-06T01:43:21.694Z,0
2017-09-06T01:44:22.311Z,0
2017-09-06T01:45:22.927Z,0
2017-09-06T01:46:23.538Z,0
2017-09-06T01:47:24.404Z,0
2017-09-06T01:48:25.023Z,0
2017-09-06T01:49:25.638Z,0
2017-09-06T01:50:26.253Z,0
2017-09-06T01:51:26.867Z,0
2017-09-06T01:52:27.482Z,0
2017-09-06T01:53:28.353Z,0
2017-09-06T01:54:28.967Z,0
2017-09-06T01:55:29.581Z,0
2017-09-06T01:56:30.194Z,0
2017-09-06T01:57:30.810Z,0
2017-09-06T01:58:31.676Z,0
2017-09-06T01:59:32.299Z,0
2017-09-06T02:00:32.916Z,0
2017-09-06T02:01:33.527Z,0
2017-09-06T02:02:34.173Z,0
2017-09-06T02:03:34.788Z,0
2017-09-06T02:04:35.402Z,0
2017-09-06T02:05:36.266Z,0
2017-09-06T02:06:36.881Z,0
2017-09-06T02:07:37.497Z,0
2017-09-06T02:08:38.113Z,0
2017-09-06T02:09:38.729Z,0
2017-09-06T02:10:39.644Z,0
2017-09-06T02:11:40.260Z,0
2017-09-06T02:12:40.879Z,0
2017-09-06T02:13:41.491Z,0
2017-09-06T02:14:42.105Z,0
2017-09-06T02:15:42.971Z,0
2017-09-06T02:16:43.588Z,0
2017-09-06T02:17:44.203Z,0
2017-09-06T02:18:44.818Z,0
2017-09-06T02:19:45.464Z,0
2017-09-06T02:20:46.379Z,0
2017-09-06T02:21:47.028Z,0
2017-09-06T02:22:47.644Z,0
2017-09-06T02:23:48.286Z,0
2017-09-06T02:24:48.935Z,0
2017-09-06T02:25:49.850Z,0
2017-09-06T02:26:50.465Z,0
2017-09-06T02:27:51.079Z,0
2017-09-06T02:28:51.694Z,0
2017-09-06T02:29:52.307Z,0
2017-09-06T02:30:53.176Z,0
2017-09-06T02:31:53.797Z,0
2017-09-06T02:32:54.408Z,0
2017-09-06T02:33:55.023Z,0
2017-09-06T02:34:55.637Z,0
2017-09-06T02:35:56.508Z,0
2017-09-06T02:36:57.121Z,0
2017-09-06T02:37:57.735Z,0
2017-09-06T02:38:58.352Z,0
2017-09-06T02:39:58.968Z,0
2017-09-06T02:40:59.840Z,0
2017-09-06T02:42:00.450Z,0
2017-09-06T02:43:01.072Z,0
2017-09-06T02:44:01.683Z,0
2017-09-06T02:45:02.297Z,0
2017-09-06T02:46:03.194Z,0
2017-09-06T02:47:03.809Z,0
2017-09-06T02:48:04.426Z,0
2017-09-06T02:49:05.038Z,0
2017-09-06T02:50:05.655Z,0
2017-09-06T02:51:06.553Z,0
2017-09-06T02:52:07.170Z,0
2017-09-06T02:53:07.786Z,0
2017-09-06T02:54:08.400Z,0
2017-09-06T02:55:09.014Z,0
2017-09-06T02:56:09.929Z,0
2017-09-06T02:57:10.549Z,0
2017-09-06T02:58:11.160Z,0
2017-09-06T02:59:11.781Z,0
2017-09-06T03:00:12.393Z,0
2017-09-06T03:01:13.258Z,0
2017-09-06T03:02:13.873Z,0
2017-09-06T03:03:14.493Z,0
2017-09-06T03:04:15.104Z,0
2017-09-06T03:05:15.720Z,0
2017-09-06T03:06:16.585Z,0
2017-09-06T03:07:17.201Z,0
2017-09-06T03:08:17.817Z,0
2017-09-06T03:09:18.440Z,0
2017-09-06T03:10:19.053Z,0
2017-09-06T03:11:19.919Z,0
2017-09-06T03:12:20.532Z,0
2017-09-06T03:13:21.150Z,0
2017-09-06T03:14:21.766Z,0
2017-09-06T03:15:22.379Z,0
2017-09-06T03:16:23.299Z,0
2017-09-06T03:17:23.917Z,0
2017-09-06T03:18:24.531Z,0
2017-09-06T03:19:25.149Z,0
2017-09-06T03:20:25.795Z,0
2017-09-06T03:21:26.661Z,0
2017-09-06T03:22:27.277Z,0
2017-09-06T03:23:27.891Z,0
2017-09-06T03:24:28.507Z,0
2017-09-06T03:25:29.123Z,0
2017-09-06T03:26:29.767Z,0
2017-09-06T03:27:30.381Z,0
2017-09-06T03:28:31.002Z,0
2017-09-06T03:29:31.614Z,0
2017-09-06T03:30:32.229Z,0
2017-09-06T03:31:33.100Z,0
2017-09-06T03:32:33.717Z,0
2017-09-06T03:33:34.333Z,0
2017-09-06T03:34:34.948Z,0
2017-09-06T03:35:35.590Z,0
2017-09-06T03:36:36.504Z,0
2017-09-06T03:37:37.120Z,0
2017-09-06T03:38:37.738Z,0
2017-09-06T03:39:38.353Z,0
2017-09-06T03:40:38.968Z,0
2017-09-06T03:41:39.833Z,0
2017-09-06T03:42:40.448Z,0
2017-09-06T03:43:41.061Z,0
2017-09-06T03:44:41.708Z,0
2017-09-06T03:45:42.322Z,0
2017-09-06T03:46:43.187Z,0
2017-09-06T03:47:43.803Z,0
2017-09-06T03:48:44.424Z,0
2017-09-06T03:49:45.068Z,0
2017-09-06T03:50:45.683Z,0
2017-09-06T03:51:46.297Z,0
2017-09-06T03:52:47.163Z,0
2017-09-06T03:53:47.778Z,0
2017-09-06T03:54:48.396Z,0
2017-09-06T03:55:49.015Z,0
2017-09-06T03:56:49.627Z,0
2017-09-06T03:57:50.574Z,0
2017-09-06T03:58:51.187Z,0
2017-09-06T03:59:51.833Z,0
2017-09-06T04:00:52.447Z,0
2017-09-06T04:01:53.068Z,0
2017-09-06T04:02:53.933Z,0
2017-09-06T04:03:54.545Z,0
2017-09-06T04:04:55.166Z,0
2017-09-06T04:05:55.777Z,0
2017-09-06T04:06:56.392Z,0
2017-09-06T04:07:57.313Z,0
2017-09-06T04:08:57.930Z,0
2017-09-06T04:09:58.543Z,0
2017-09-06T04:10:59.171Z,0
2017-09-06T04:11:59.773Z,0
2017-09-06T04:13:00.637Z,0
2017-09-06T04:14:01.253Z,0
2017-09-06T04:15:01.900Z,0
2017-09-06T04:16:02.513Z,0
2017-09-06T04:17:03.135Z,0
2017-09-06T04:18:03.992Z,0
2017-09-06T04:19:04.605Z,0
2017-09-06T04:20:05.256Z,0
2017-09-06T04:21:05.867Z,0
2017-09-06T04:22:06.481Z,0
2017-09-06T04:23:07.346Z,0
2017-09-06T04:24:07.960Z,0
2017-09-06T04:25:08.580Z,0
2017-09-06T04:26:09.199Z,0
2017-09-06T04:27:09.852Z,0
2017-09-06T04:28:10.720Z,0
2017-09-06T04:29:11.332Z,0
2017-09-06T04:30:11.946Z,0
2017-09-06T04:31:12.560Z,0
2017-09-06T04:32:13.175Z,0
2017-09-06T04:33:14.041Z,0
2017-09-06T04:34:14.658Z,0
2017-09-06T04:35:15.278Z,0
2017-09-06T04:36:15.896Z,0
2017-09-06T04:37:16.509Z,0
2017-09-06T04:38:17.453Z,0
2017-09-06T04:39:18.072Z,0
2017-09-06T04:40:18.689Z,0
2017-09-06T04:41:19.302Z,0
2017-09-06T04:42:19.924Z,0
2017-09-06T04:43:20.790Z,0
2017-09-06T04:44:21.400Z,0
2017-09-06T04:45:22.020Z,0
2017-09-06T04:46:22.667Z,0
2017-09-06T04:47:23.279Z,0
2017-09-06T04:48:24.154Z,0
2017-09-06T04:49:24.767Z,0
2017-09-06T04:50:25.380Z,0
2017-09-06T04:51:25.997Z,0
2017-09-06T04:52:26.610Z,0
2017-09-06T04:53:27.525Z,0
2017-09-06T04:54:28.139Z,0
2017-09-06T04:55:28.753Z,0
2017-09-06T04:56:29.371Z,0
2017-09-06T04:57:29.991Z,0
2017-09-06T04:58:30.910Z,0
2017-09-06T04:59:31.519Z,0
2017-09-06T05:00:32.166Z,0
2017-09-06T05:01:32.781Z,0
2017-09-06T05:02:33.431Z,0
2017-09-06T05:03:34.327Z,0
2017-09-06T05:04:34.943Z,0
2017-09-06T05:05:35.557Z,0
2017-09-06T05:06:36.171Z,0
2017-09-06T05:07:36.823Z,0
2017-09-06T05:08:37.441Z,0
2017-09-06T05:09:38.302Z,0
2017-09-06T05:10:38.952Z,0
2017-09-06T05:11:39.566Z,0
2017-09-06T05:12:40.177Z,0
2017-09-06T05:13:40.792Z,0
2017-09-06T05:14:41.708Z,0
2017-09-06T05:15:42.323Z,0
2017-09-06T05:16:42.938Z,0
2017-09-06T05:17:43.553Z,0
2017-09-06T05:18:44.173Z,0
2017-09-06T05:19:45.039Z,0
2017-09-06T05:20:45.654Z,0
2017-09-06T05:21:46.269Z,0
2017-09-06T05:22:46.921Z,0
2017-09-06T05:23:47.539Z,0
2017-09-06T05:24:48.401Z,0
2017-09-06T05:25:49.016Z,0
2017-09-06T05:26:49.631Z,0
2017-09-06T05:27:50.249Z,0
2017-09-06T05:28:50.859Z,0
2017-09-06T05:29:51.485Z,0
2017-09-06T05:30:52.096Z,0
2017-09-06T05:31:52.741Z,0
2017-09-06T05:32:53.604Z,0
2017-09-06T05:33:54.252Z,0
2017-09-06T05:34:54.902Z,0
2017-09-06T05:35:55.523Z,0
2017-09-06T05:36:56.134Z,0
2017-09-06T05:37:56.999Z,0
2017-09-06T05:38:57.647Z,0
2017-09-06T05:39:58.266Z,0
2017-09-06T05:40:58.878Z,0
2017-09-06T05:41:59.497Z,0
2017-09-06T05:43:00.360Z,0
2017-09-06T05:44:00.974Z,0
2017-09-06T05:45:01.591Z,0
2017-09-06T05:46:02.244Z,0
2017-09-06T05:47:02.856Z,0
2017-09-06T05:48:03.720Z,0
2017-09-06T05:49:04.373Z,0
2017-09-06T05:50:05.019Z,0
2017-09-06T05:51:05.665Z,0
2017-09-06T05:52:06.319Z,0
2017-09-06T05:53:06.939Z,0
2017-09-06T05:54:07.551Z,0
2017-09-06T05:55:08.167Z,0
2017-09-06T05:56:09.083Z,0
2017-09-06T05:57:09.736Z,0
2017-09-06T05:58:10.350Z,0
2017-09-06T05:59:10.964Z,0
2017-09-06T06:00:11.581Z,0
2017-09-06T06:01:12.453Z,0
2017-09-06T06:02:13.102Z,0
2017-09-06T06:03:13.717Z,0
2017-09-06T06:04:14.339Z,0
2017-09-06T06:05:14.953Z,0
2017-09-06T06:06:15.818Z,0
2017-09-06T06:07:16.435Z,0
2017-09-06T06:08:17.050Z,0
2017-09-06T06:09:17.665Z,0
2017-09-06T06:10:18.280Z,0
2017-09-06T06:11:18.897Z,0
2017-09-06T06:12:19.510Z,0
2017-09-06T06:13:20.126Z,0
2017-09-06T06:14:20.995Z,0
2017-09-06T06:15:21.611Z,0
2017-09-06T06:16:22.229Z,0
2017-09-06T06:17:22.878Z,0
2017-09-06T06:18:23.496Z,0
2017-09-06T06:19:24.362Z,0
2017-09-06T06:20:24.984Z,0
2017-09-06T06:21:25.598Z,0
2017-09-06T06:22:26.210Z,0
2017-09-06T06:23:26.860Z,0
2017-09-06T06:24:27.724Z,0
2017-09-06T06:25:28.341Z,0
2017-09-06T06:26:28.990Z,0
2017-09-06T06:27:29.609Z,0
2017-09-06T06:28:30.223Z,0
2017-09-06T06:29:31.141Z,0
2017-09-06T06:30:31.752Z,0
2017-09-06T06:31:32.369Z,0
2017-09-06T06:32:33.014Z,0
2017-09-06T06:33:33.629Z,0
2017-09-06T06:34:34.496Z,0
2017-09-06T06:35:35.115Z,0
2017-09-06T06:36:35.729Z,0
2017-09-06T06:37:36.346Z,0
2017-09-06T06:38:36.961Z,0
2017-09-06T06:39:37.576Z,0
2017-09-06T06:40:38.192Z,0
2017-09-06T06:41:38.807Z,0
2017-09-06T06:42:39.431Z,0
2017-09-06T06:43:40.291Z,0
2017-09-06T06:44:40.947Z,0
2017-09-06T06:45:41.562Z,5
2017-09-06T06:46:42.176Z,5
2017-09-06T06:47:42.792Z,5
2017-09-06T06:48:43.410Z,5
2017-09-06T06:49:44.322Z,5
2017-09-06T06:50:44.938Z,5
2017-09-06T06:51:45.554Z,5
2017-09-06T06:52:46.172Z,5
2017-09-06T06:53:46.788Z,5
2017-09-06T06:54:47.702Z,5
2017-09-06T06:55:48.324Z,0
2017-09-06T06:56:48.939Z,0
2017-09-06T06:57:49.557Z,0
2017-09-06T06:58:50.206Z,0
2017-09-06T06:59:51.068Z,0
2017-09-06T07:00:51.684Z,0
2017-09-06T07:01:52.301Z,5
2017-09-06T07:02:52.953Z,5
2017-09-06T07:03:53.571Z,5
2017-09-06T07:04:54.184Z,5
2017-09-06T07:05:54.801Z,5
2017-09-06T07:06:55.422Z,5
2017-09-06T07:07:56.287Z,5
2017-09-06T07:08:56.909Z,5
2017-09-06T07:09:57.555Z,5
2017-09-06T07:10:58.170Z,5
2017-09-06T07:11:58.789Z,5
2017-09-06T07:12:59.689Z,5
2017-09-06T07:14:00.313Z,5
2017-09-06T07:15:00.927Z,5
2017-09-06T07:16:01.547Z,5
2017-09-06T07:17:02.160Z,5
2017-09-06T07:18:03.033Z,5
2017-09-06T07:19:03.645Z,5
2017-09-06T07:20:04.263Z,5
2017-09-06T07:21:04.881Z,5
2017-09-06T07:22:05.495Z,5
2017-09-06T07:23:06.422Z,5
2017-09-06T07:24:07.027Z,5
2017-09-06T07:25:07.642Z,5
2017-09-06T07:26:08.257Z,5
2017-09-06T07:27:08.874Z,5
2017-09-06T07:28:09.746Z,5
2017-09-06T07:29:10.358Z,5
2017-09-06T07:30:10.981Z,5
2017-09-06T07:31:11.601Z,5
2017-09-06T07:32:12.223Z,5
2017-09-06T07:33:13.085Z,5
2017-09-06T07:34:13.701Z,5
2017-09-06T07:35:14.349Z,5
2017-09-06T07:36:14.964Z,5
2017-09-06T07:37:15.580Z,5
2017-09-06T07:38:16.496Z,10
2017-09-06T07:39:17.117Z,10
2017-09-06T07:40:17.735Z,10
2017-09-06T07:41:18.359Z,10
2017-09-06T07:42:18.974Z,10
2017-09-06T07:43:19.841Z,10
2017-09-06T07:44:20.460Z,10
2017-09-06T07:45:21.078Z,10
2017-09-06T07:46:21.696Z,10
2017-09-06T07:47:22.320Z,10
2017-09-06T07:48:23.187Z,10
2017-09-06T07:49:23.805Z,10
2017-09-06T07:50:24.426Z,10
2017-09-06T07:51:25.082Z,10
2017-09-06T07:52:25.696Z,10
2017-09-06T07:53:26.565Z,10
2017-09-06T07:54:27.183Z,15
2017-09-06T07:55:27.802Z,15
2017-09-06T07:56:28.421Z,10
2017-09-06T07:57:29.038Z,10
2017-09-06T07:58:29.658Z,15
2017-09-06T07:59:30.281Z,15
2017-09-06T08:00:30.926Z,20
2017-09-06T08:01:31.542Z,20
2017-09-06T08:02:32.412Z,20
2017-09-06T08:03:33.033Z,20
2017-09-06T08:04:33.656Z,15
2017-09-06T08:05:34.270Z,15
2017-09-06T08:06:34.893Z,15
2017-09-06T08:07:35.759Z,15
2017-09-06T08:08:36.379Z,15
2017-09-06T08:09:36.997Z,15
2017-09-06T08:10:37.615Z,15
2017-09-06T08:11:38.233Z,15
2017-09-06T08:12:39.103Z,15
2017-09-06T08:13:39.721Z,15
2017-09-06T08:14:40.339Z,15
2017-09-06T08:15:40.994Z,15
2017-09-06T08:16:41.609Z,15
2017-09-06T08:17:42.527Z,15
2017-09-06T08:18:43.152Z,15
2017-09-06T08:19:43.768Z,15
2017-09-06T08:20:44.385Z,15
2017-09-06T08:21:45.008Z,20
2017-09-06T08:22:45.662Z,25
2017-09-06T08:23:46.547Z,20
2017-09-06T08:24:47.163Z,20
2017-09-06T08:25:47.795Z,20
2017-09-06T08:26:48.407Z,20
2017-09-06T08:27:49.024Z,20
2017-09-06T08:28:49.896Z,20
2017-09-06T08:29:50.517Z,20
2017-09-06T08:30:51.132Z,20
2017-09-06T08:31:51.761Z,20
2017-09-06T08:32:52.407Z,20
2017-09-06T08:33:53.323Z,15
2017-09-06T08:34:53.943Z,15
2017-09-06T08:35:54.590Z,15
2017-09-06T08:36:55.208Z,15
2017-09-06T08:37:55.828Z,15
2017-09-06T08:38:56.476Z,15
2017-09-06T08:39:57.101Z,15
2017-09-06T08:40:57.966Z,20
2017-09-06T08:41:58.595Z,20
2017-09-06T08:42:59.206Z,20
2017-09-06T08:43:59.830Z,25
2017-09-06T08:45:00.446Z,25
2017-09-06T08:46:01.321Z,25
2017-09-06T08:47:01.938Z,25
2017-09-06T08:48:02.558Z,25
2017-09-06T08:49:03.176Z,25
2017-09-06T08:50:03.795Z,25
2017-09-06T08:51:04.663Z,25
2017-09-06T08:52:05.289Z,25
2017-09-06T08:53:05.903Z,20
2017-09-06T08:54:06.553Z,20
2017-09-06T08:55:07.176Z,20
2017-09-06T08:56:08.047Z,20
2017-09-06T08:57:08.663Z,25
2017-09-06T08:58:09.283Z,25
2017-09-06T08:59:09.908Z,25
2017-09-06T09:00:10.524Z,25
2017-09-06T09:01:11.402Z,20
2017-09-06T09:02:12.018Z,15
2017-09-06T09:03:12.668Z,25
2017-09-06T09:04:13.288Z,20
2017-09-06T09:05:13.907Z,20
2017-09-06T09:06:14.775Z,20
2017-09-06T09:07:15.396Z,25
2017-09-06T09:08:16.021Z,25
2017-09-06T09:09:16.642Z,20
2017-09-06T09:10:17.264Z,25
2017-09-06T09:11:18.131Z,25
2017-09-06T09:12:18.753Z,30
2017-09-06T09:13:19.372Z,25
2017-09-06T09:14:19.996Z,25
2017-09-06T09:15:20.616Z,30
2017-09-06T09:16:21.489Z,30
2017-09-06T09:17:22.108Z,30
2017-09-06T09:18:22.767Z,25
2017-09-06T09:19:23.382Z,30
2017-09-06T09:20:24.007Z,35
2017-09-06T09:21:24.874Z,35
2017-09-06T09:22:25.529Z,30
2017-09-06T09:23:26.147Z,35
2017-09-06T09:24:26.777Z,35
2017-09-06T09:25:27.396Z,25
2017-09-06T09:26:28.269Z,20
2017-09-06T09:27:28.888Z,20
2017-09-06T09:28:29.514Z,35
2017-09-06T09:29:30.129Z,35
2017-09-06T09:30:30.753Z,35
2017-09-06T09:31:31.672Z,35
2017-09-06T09:32:32.325Z,35
2017-09-06T09:33:32.943Z,35
2017-09-06T09:34:33.581Z,35
2017-09-06T09:35:34.206Z,40
2017-09-06T09:36:35.121Z,35
2017-09-06T09:37:35.747Z,25
2017-09-06T09:38:36.397Z,45
2017-09-06T09:39:37.015Z,35
2017-09-06T09:40:37.636Z,40
2017-09-06T09:41:38.512Z,20
2017-09-06T09:42:39.128Z,45
2017-09-06T09:43:39.749Z,40
2017-09-06T09:44:40.368Z,35
2017-09-06T09:45:41.022Z,40
2017-09-06T09:46:41.940Z,40
2017-09-06T09:47:42.562Z,40
2017-09-06T09:48:43.182Z,40
2017-09-06T09:49:43.808Z,25
2017-09-06T09:50:44.426Z,25
2017-09-06T09:51:45.310Z,40
2017-09-06T09:52:45.921Z,40
2017-09-06T09:53:46.703Z,45
2017-09-06T09:54:47.324Z,50
2017-09-06T09:55:47.974Z,40
2017-09-06T09:56:48.845Z,30
2017-09-06T09:57:49.466Z,30
2017-09-06T09:58:50.086Z,40
2017-09-06T09:59:50.708Z,35
2017-09-06T10:00:51.329Z,20
2017-09-06T10:01:51.955Z,20
2017-09-06T10:02:52.572Z,20
2017-09-06T10:03:53.192Z,25
2017-09-06T10:04:53.815Z,50
2017-09-06T10:05:54.735Z,40
2017-09-06T10:06:55.357Z,40
2017-09-06T10:07:55.981Z,40
2017-09-06T10:08:56.635Z,50
2017-09-06T10:09:57.255Z,50
2017-09-06T10:10:58.211Z,35
2017-09-06T10:11:58.838Z,35
2017-09-06T10:12:59.460Z,45
2017-09-06T10:14:00.084Z,40
2017-09-06T10:15:00.704Z,40
2017-09-06T10:16:01.629Z,40
2017-09-06T10:17:02.254Z,45
2017-09-06T10:18:02.873Z,35
2017-09-06T10:19:03.493Z,40
2017-09-06T10:20:04.146Z,50
2017-09-06T10:21:04.767Z,50
2017-09-06T10:22:05.386Z,50
2017-09-06T10:23:06.011Z,50
2017-09-06T10:24:06.931Z,50
2017-09-06T10:25:07.586Z,50
2017-09-06T10:26:08.207Z,50
2017-09-06T10:27:08.827Z,50
2017-09-06T10:28:09.454Z,50
2017-09-06T10:29:10.409Z,50
2017-09-06T10:30:11.031Z,50
2017-09-06T10:31:11.654Z,50
2017-09-06T10:32:12.272Z,50
2017-09-06T10:33:12.893Z,50
2017-09-06T10:34:13.766Z,50
2017-09-06T10:35:14.388Z,55
2017-09-06T10:36:15.017Z,55
2017-09-06T10:37:15.643Z,45
2017-09-06T10:38:16.257Z,55
2017-09-06T10:39:17.163Z,60
2017-09-06T10:40:17.784Z,55
2017-09-06T10:41:18.439Z,55
2017-09-06T10:42:19.064Z,55
2017-09-06T10:43:19.684Z,40
2017-09-06T10:44:20.563Z,60
2017-09-06T10:45:21.188Z,25
2017-09-06T10:46:21.806Z,25
2017-09-06T10:47:22.428Z,25
2017-09-06T10:48:23.056Z,25
2017-09-06T10:49:23.674Z,25
2017-09-06T10:50:24.327Z,50
2017-09-06T10:51:24.948Z,55
2017-09-06T10:52:25.608Z,55
2017-09-06T10:53:26.268Z,55
2017-09-06T10:54:27.140Z,65
2017-09-06T10:55:27.764Z,55
2017-09-06T10:56:28.417Z,50
2017-09-06T10:57:29.007Z,55
2017-09-06T10:58:29.630Z,55
2017-09-06T10:59:30.553Z,45
2017-09-06T11:00:31.180Z,45
2017-09-06T11:01:31.799Z,45
2017-09-06T11:02:32.425Z,50
2017-09-06T11:03:33.044Z,55
2017-09-06T11:04:34.244Z,55
2017-09-06T11:05:34.873Z,55
2017-09-06T11:06:35.522Z,55
2017-09-06T11:07:36.146Z,55
2017-09-06T11:08:36.771Z,55
2017-09-06T11:09:37.641Z,55
2017-09-06T11:10:38.265Z,55
2017-09-06T11:11:38.920Z,55
2017-09-06T11:12:39.514Z,55
2017-09-06T11:13:40.136Z,60
2017-09-06T11:14:41.011Z,60
2017-09-06T11:15:41.662Z,60
2017-09-06T11:16:42.290Z,55
2017-09-06T11:17:42.917Z,55
2017-09-06T11:18:43.536Z,50
2017-09-06T11:19:44.464Z,50
2017-09-06T11:20:45.083Z,50
2017-09-06T11:21:45.706Z,50
2017-09-06T11:22:46.334Z,50
2017-09-06T11:23:46.952Z,65
2017-09-06T11:24:47.824Z,55
2017-09-06T11:25:48.448Z,55
2017-09-06T11:26:49.078Z,50
2017-09-06T11:27:49.704Z,50
2017-09-06T11:28:50.322Z,50
2017-09-06T11:29:51.198Z,60
2017-09-06T11:30:51.824Z,55
2017-09-06T11:31:52.444Z,65
2017-09-06T11:32:53.067Z,60
2017-09-06T11:33:53.690Z,60
2017-09-06T11:34:54.620Z,60
2017-09-06T11:35:55.241Z,55
2017-09-06T11:36:55.865Z,55
2017-09-06T11:37:56.488Z,60
2017-09-06T11:38:57.119Z,55
2017-09-06T11:39:57.988Z,45
2017-09-06T11:40:58.607Z,45
2017-09-06T11:41:59.230Z,45
2017-09-06T11:42:59.851Z,55
2017-09-06T11:44:00.474Z,65
2017-09-06T11:45:01.349Z,65
2017-09-06T11:46:02.007Z,65
2017-09-06T11:47:02.634Z,55
2017-09-06T11:48:03.255Z,65
2017-09-06T11:49:03.878Z,60
2017-09-06T11:50:04.753Z,65
2017-09-06T11:51:05.380Z,55
2017-09-06T11:52:06.004Z,60
2017-09-06T11:53:06.627Z,65
2017-09-06T11:54:07.251Z,60
2017-09-06T11:55:08.124Z,50
2017-09-06T11:56:08.749Z,65
2017-09-06T11:57:09.373Z,65
2017-09-06T11:58:09.997Z,65
2017-09-06T11:59:10.651Z,65
2017-09-06T12:00:11.531Z,55
2017-09-06T12:01:12.153Z,60
2017-09-06T12:02:12.776Z,65
2017-09-06T12:03:13.400Z,65
2017-09-06T12:04:14.029Z,40
2017-09-06T12:05:14.903Z,65
2017-09-06T12:06:15.525Z,65
2017-09-06T12:07:16.158Z,65
2017-09-06T12:08:16.810Z,65
2017-09-06T12:09:17.434Z,65
2017-09-06T12:10:18.309Z,65
2017-09-06T12:11:18.934Z,60
2017-09-06T12:12:19.591Z,65
2017-09-06T12:13:20.215Z,70
2017-09-06T12:14:20.843Z,70
2017-09-06T12:15:21.772Z,60
2017-09-06T12:16:22.394Z,60
2017-09-06T12:17:23.020Z,60
2017-09-06T12:18:23.644Z,65
2017-09-06T12:19:24.268Z,65
2017-09-06T12:20:25.143Z,65
2017-09-06T12:21:25.769Z,70
2017-09-06T12:22:26.393Z,70
2017-09-06T12:23:27.015Z,70
2017-09-06T12:24:27.641Z,25
2017-09-06T12:25:28.515Z,75
2017-09-06T12:26:29.139Z,70
2017-09-06T12:27:29.764Z,70
2017-09-06T12:28:30.388Z,70
2017-09-06T12:29:31.013Z,70
2017-09-06T12:30:31.889Z,70
2017-09-06T12:31:32.513Z,65
2017-09-06T12:32:33.137Z,65
2017-09-06T12:33:33.763Z,65
2017-09-06T12:34:34.421Z,65
2017-09-06T12:35:35.301Z,65
2017-09-06T12:36:35.922Z,65
2017-09-06T12:37:36.578Z,65
2017-09-06T12:38:37.203Z,65
2017-09-06T12:39:37.829Z,65
2017-09-06T12:40:38.704Z,65
2017-09-06T12:41:39.336Z,70
2017-09-06T12:42:39.967Z,70
2017-09-06T12:43:40.588Z,70
2017-09-06T12:44:41.213Z,70
2017-09-06T12:45:42.088Z,70
2017-09-06T12:46:42.712Z,70
2017-09-06T12:47:43.340Z,70
2017-09-06T12:48:43.964Z,70
2017-09-06T12:49:44.591Z,70
2017-09-06T12:50:45.503Z,70
2017-09-06T12:51:46.123Z,70
2017-09-06T12:52:46.748Z,70
2017-09-06T12:53:47.371Z,70
2017-09-06T12:54:47.995Z,70
2017-09-06T12:55:48.622Z,70
2017-09-06T12:56:49.496Z,70
2017-09-06T12:57:50.127Z,70
2017-09-06T12:58:50.748Z,70
2017-09-06T12:59:51.410Z,75
2017-09-06T13:00:52.206Z,70
2017-09-06T13:01:53.082Z,70
2017-09-06T13:02:53.708Z,70
2017-09-06T13:03:54.368Z,70
2017-09-06T13:04:54.995Z,70
2017-09-06T13:05:55.619Z,70
2017-09-06T13:06:56.494Z,70
2017-09-06T13:07:57.126Z,75
2017-09-06T13:08:57.752Z,70
2017-09-06T13:09:58.382Z,70
2017-09-06T13:10:59.008Z,70
2017-09-06T13:11:59.936Z,70
2017-09-06T13:13:00.561Z,70
2017-09-06T13:14:01.185Z,70
2017-09-06T13:15:01.814Z,70
2017-09-06T13:16:02.438Z,70
2017-09-06T13:17:03.318Z,70
2017-09-06T13:18:03.941Z,70
2017-09-06T13:19:04.567Z,70
2017-09-06T13:20:05.194Z,70
2017-09-06T13:21:05.827Z,70
2017-09-06T13:22:06.706Z,70
2017-09-06T13:23:07.328Z,70
2017-09-06T13:24:07.960Z,70
2017-09-06T13:25:08.587Z,70
2017-09-06T13:26:09.211Z,70
2017-09-06T13:27:10.087Z,70
2017-09-06T13:28:10.713Z,70
2017-09-06T13:29:11.341Z,70
2017-09-06T13:30:11.965Z,70
2017-09-06T13:31:12.629Z,70
2017-09-06T13:32:13.253Z,70
2017-09-06T13:33:13.877Z,70
2017-09-06T13:34:14.760Z,70
2017-09-06T13:35:15.382Z,75
2017-09-06T13:36:16.009Z,75
2017-09-06T13:37:16.635Z,75
2017-09-06T13:38:17.263Z,75
2017-09-06T13:39:18.138Z,75
2017-09-06T13:40:18.771Z,75
2017-09-06T13:41:19.393Z,75
2017-09-06T13:42:20.020Z,75
2017-09-06T13:43:20.645Z,75
2017-09-06T13:44:21.520Z,75
2017-09-06T13:45:22.146Z,75
2017-09-06T13:46:22.773Z,75
2017-09-06T13:47:23.398Z,75
2017-09-06T13:48:24.023Z,75
2017-09-06T13:49:24.899Z,75
2017-09-06T13:50:25.530Z,75
2017-09-06T13:51:26.159Z,75
2017-09-06T13:52:26.788Z,75
2017-09-06T13:53:27.451Z,75
2017-09-06T13:54:28.379Z,75
2017-09-06T13:55:29.003Z,75
2017-09-06T13:56:29.634Z,75
2017-09-06T13:57:30.258Z,75
2017-09-06T13:58:30.889Z,75
2017-09-06T13:59:31.845Z,75
2017-09-06T14:00:32.506Z,75
2017-09-06T14:01:33.130Z,75
2017-09-06T14:02:33.756Z,75
2017-09-06T14:03:34.382Z,75
2017-09-06T14:04:35.259Z,75
2017-09-06T14:05:35.887Z,75
2017-09-06T14:06:36.520Z,75
2017-09-06T14:07:37.144Z,75
2017-09-06T14:08:37.801Z,75
2017-09-06T14:09:38.730Z,75
2017-09-06T14:10:39.357Z,75
2017-09-06T14:11:39.984Z,75
2017-09-06T14:12:40.610Z,75
2017-09-06T14:13:41.244Z,75
2017-09-06T14:14:42.120Z,75
2017-09-06T14:15:42.745Z,75
2017-09-06T14:16:43.372Z,75
2017-09-06T14:17:43.998Z,75
2017-09-06T14:18:44.626Z,75
2017-09-06T14:19:45.553Z,75
2017-09-06T14:20:46.209Z,75
2017-09-06T14:21:46.844Z,75
2017-09-06T14:22:47.461Z,75
2017-09-06T14:23:48.120Z,75
2017-09-06T14:24:49.003Z,75
2017-09-06T14:25:49.635Z,75
2017-09-06T14:26:50.260Z,75
2017-09-06T14:27:50.923Z,75
2017-09-06T14:28:51.547Z,75
2017-09-06T14:29:52.480Z,75
2017-09-06T14:30:53.107Z,75
2017-09-06T14:31:53.731Z,75
2017-09-06T14:32:54.358Z,75
2017-09-06T14:33:54.987Z,75
2017-09-06T14:34:55.865Z,75
2017-09-06T14:35:56.491Z,75
2017-09-06T14:36:57.117Z,75
2017-09-06T14:37:57.744Z,75
2017-09-06T14:38:58.371Z,75
2017-09-06T14:39:58.997Z,75
2017-09-06T14:40:59.628Z,75