createdAt,value
2018-06-03T00:00:49.751Z,95.30
2018-06-03T00:03:47.689Z,95.30
2018-06-03T00:06:45.570Z,95.40
2018-06-03T00:09:42.603Z,95.40
2018-06-03T00:12:40.421Z,95.40
2018-06-03T00:15:38.281Z,95.70
2018-06-03T00:18:35.232Z,95.60
2018-06-03T00:21:57.245Z,95.70
2018-06-03T00:24:55.161Z,95.70
2018-06-03T00:27:53.110Z,95.90
2018-06-03T00:30:51.206Z,95.90
2018-06-03T00:33:49.233Z,95.90
2018-06-03T00:36:58.204Z,95.90
2018-06-03T00:39:56.005Z,95.60
2018-06-03T00:42:53.865Z,95.60
2018-06-03T00:45:51.818Z,96.00
2018-06-03T00:48:49.596Z,96.00
2018-06-03T00:51:47.629Z,96.00
2018-06-03T00:54:45.380Z,96.00
2018-06-03T00:57:43.275Z,96.60
2018-06-03T01:00:41.378Z,96.20
2018-06-03T01:03:38.422Z,96.40
2018-06-03T01:06:36.072Z,96.60
2018-06-03T01:09:34.029Z,96.50
2018-06-03T01:12:31.117Z,96.40
2018-06-03T01:15:29.144Z,96.30
2018-06-03T01:19:13.268Z,96.20
2018-06-03T01:22:10.985Z,96.60
2018-06-03T01:25:09.736Z,96.80
2018-06-03T01:28:07.654Z,96.90
2018-06-03T01:31:05.553Z,97.30
2018-06-03T01:34:03.604Z,97.80
2018-06-03T01:37:01.533Z,97.60
2018-06-03T01:39:59.472Z,98.30
2018-06-03T01:42:56.724Z,98.90
2018-06-03T01:45:54.702Z,99.30
2018-06-03T01:48:52.608Z,99.10
2018-06-03T01:51:50.491Z,98.90
2018-06-03T01:54:48.858Z,98.80
2018-06-03T01:57:46.595Z,98.90
2018-06-03T02:00:44.760Z,99.30
2018-06-03T02:03:42.800Z,99.40
2018-06-03T02:06:40.868Z,99.60
2018-06-03T02:09:38.590Z,99.90
2018-06-03T02:12:36.567Z,99.90
2018-06-03T02:15:34.596Z,99.80
2018-06-03T02:18:32.359Z,99.60
2018-06-03T02:21:30.530Z,99.40
2018-06-03T02:24:28.701Z,99.30
2018-06-03T02:27:26.859Z,99.60
2018-06-03T02:36:04.458Z,99.90
2018-06-03T02:41:51.819Z,99.60
2018-06-03T02:44:50.945Z,99.90
2018-06-03T02:47:49.057Z,99.90
2018-06-03T02:50:46.865Z,99.90
2018-06-03T02:53:45.701Z,99.50
2018-06-03T02:56:43.616Z,99.60
2018-06-03T02:59:42.357Z,99.40
2018-06-03T03:02:40.532Z,99.20
2018-06-03T03:05:39.623Z,99.20
2018-06-03T03:08:37.460Z,99.10
2018-06-03T03:11:35.562Z,98.80
2018-06-03T03:14:33.508Z,99.00
2018-06-03T03:17:31.693Z,98.90
2018-06-03T03:20:29.583Z,99.20
2018-06-03T03:23:27.618Z,99.50
2018-06-03T03:26:24.941Z,99.40
2018-06-03T03:29:23.059Z,99.30
2018-06-03T03:32:21.004Z,98.80
2018-06-03T03:35:19.125Z,99.00
2018-06-03T03:38:17.162Z,99.00
2018-06-03T03:41:15.065Z,99.30
2018-06-03T03:44:12.342Z,99.10
2018-06-03T03:47:10.151Z,98.60
2018-06-03T03:50:08.227Z,98.30
2018-06-03T03:53:06.894Z,98.10
2018-06-03T03:56:04.873Z,98.00
2018-06-03T03:59:02.812Z,98.10
2018-06-03T04:04:50.616Z,98.20
2018-06-03T04:07:48.225Z,98.10
2018-06-03T04:10:45.860Z,97.70
2018-06-03T04:13:43.816Z,97.30
2018-06-03T04:16:41.588Z,96.60
2018-06-03T04:19:39.457Z,96.60
2018-06-03T04:22:37.282Z,96.40
2018-06-03T04:25:34.517Z,96.00
2018-06-03T04:28:32.419Z,95.90
2018-06-03T04:31:30.663Z,95.90
2018-06-03T04:34:28.494Z,95.00
2018-06-03T04:37:26.581Z,95.30
2018-06-03T04:40:24.611Z,94.20
2018-06-03T04:43:21.810Z,93.70
2018-06-03T04:46:19.779Z,93.00
2018-06-03T04:49:17.711Z,93.20
2018-06-03T04:52:15.707Z,93.40
2018-06-03T04:55:13.367Z,93.40
2018-06-03T04:58:11.408Z,93.10
2018-06-03T05:01:09.198Z,92.70
2018-06-03T05:04:07.107Z,92.00
2018-06-03T05:07:05.099Z,91.80
2018-06-03T05:10:03.253Z,91.30
2018-06-03T05:13:00.449Z,91.30
2018-06-03T05:15:58.276Z,91.00
2018-06-03T05:18:56.310Z,90.10
2018-06-03T05:21:54.105Z,88.20
2018-06-03T05:24:52.045Z,86.80
2018-06-03T05:27:49.743Z,86.50
2018-06-03T05:30:47.596Z,85.10
2018-06-03T05:33:45.422Z,84.90
2018-06-03T05:36:43.714Z,83.40
2018-06-03T05:39:41.787Z,78.80
2018-06-03T05:42:40.347Z,79.50
2018-06-03T05:45:38.180Z,78.20
2018-06-03T05:48:36.258Z,77.90
2018-06-03T05:51:34.387Z,75.90
2018-06-03T05:54:33.442Z,75.50
2018-06-03T05:57:31.398Z,74.00
2018-06-03T06:00:29.375Z,73.50
2018-06-03T06:03:27.293Z,72.70
2018-06-03T06:06:25.391Z,72.10
2018-06-03T06:09:23.296Z,70.30
2018-06-03T06:12:21.219Z,68.40
2018-06-03T06:15:18.934Z,67.60
2018-06-03T06:18:17.072Z,65.00
2018-06-03T06:21:15.031Z,64.70
2018-06-03T06:24:12.990Z,63.40
2018-06-03T06:27:10.886Z,63.50
2018-06-03T06:30:09.860Z,63.80
2018-06-03T06:33:07.960Z,62.20
2018-06-03T06:36:06.073Z,60.20
2018-06-03T06:39:03.576Z,59.60
2018-06-03T06:42:01.427Z,58.70
2018-06-03T06:44:59.666Z,57.60
2018-06-03T06:47:57.618Z,57.40
2018-06-03T06:50:55.399Z,56.90
2018-06-03T06:53:52.622Z,57.00
2018-06-03T06:56:50.659Z,55.30
2018-06-03T06:59:48.633Z,52.50
2018-06-03T07:02:47.749Z,47.70
2018-06-03T07:05:45.858Z,44.70
2018-06-03T07:08:43.729Z,43.50
2018-06-03T07:11:41.563Z,42.90
2018-06-03T07:14:40.020Z,41.80
2018-06-03T07:17:37.665Z,41.20
2018-06-03T07:20:35.308Z,40.30
2018-06-03T07:23:33.133Z,41.80
2018-06-03T07:26:30.873Z,42.60
2018-06-03T07:35:08.598Z,46.00
2018-06-03T07:38:06.901Z,44.70
2018-06-03T07:41:04.766Z,42.90
2018-06-03T07:44:02.740Z,40.40
2018-06-03T07:47:00.771Z,39.30
2018-06-03T07:49:58.606Z,38.20
2018-06-03T07:52:57.955Z,36.60
2018-06-03T07:55:55.595Z,36.90
2018-06-03T07:58:53.645Z,36.70
2018-06-03T08:01:51.612Z,36.60
2018-06-03T08:04:50.782Z,37.60
2018-06-03T08:07:48.532Z,37.80
2018-06-03T08:10:46.569Z,37.50
2018-06-03T08:13:44.804Z,37.60
2018-06-03T08:16:42.987Z,37.00
2018-06-03T08:19:41.241Z,36.10
2018-06-03T08:22:39.160Z,35.80
2018-06-03T08:25:37.028Z,36.30
2018-06-03T08:28:34.955Z,36.60
2018-06-03T08:37:12.761Z,35.20
2018-06-03T08:40:10.596Z,34.20
2018-06-03T08:43:08.677Z,33.50
2018-06-03T08:46:06.638Z,32.70
2018-06-03T08:49:04.784Z,31.80
2018-06-03T08:52:02.422Z,31.10
2018-06-03T09:00:39.846Z,31.20
2018-06-03T09:03:38.009Z,31.50
2018-06-03T09:06:35.930Z,31.60
2018-06-03T09:09:34.019Z,30.70
2018-06-03T09:12:32.027Z,29.50
2018-06-03T09:15:29.812Z,26.70
2018-06-03T09:18:27.621Z,26.20
2018-06-03T09:21:26.263Z,26.60
2018-06-03T09:24:26.292Z,26.70
2018-06-03T09:27:24.299Z,27.50
2018-06-03T09:30:22.504Z,27.40
2018-06-03T09:33:20.388Z,26.10
2018-06-03T09:36:18.495Z,26.70
2018-06-03T09:39:16.512Z,26.90
2018-06-03T09:42:14.458Z,27.20
2018-06-03T09:45:12.333Z,27.30
2018-06-03T09:48:11.088Z,27.30
2018-06-03T09:51:08.775Z,27.60
2018-06-03T09:54:06.615Z,27.80
2018-06-03T09:57:04.486Z,29.20
2018-06-03T10:00:02.197Z,30.20
2018-06-03T10:03:00.019Z,29.10
2018-06-03T10:05:57.920Z,28.60
2018-06-03T10:08:55.874Z,29.30
2018-06-03T10:11:53.931Z,29.80
2018-06-03T10:14:51.875Z,30.00
2018-06-03T10:17:50.106Z,30.40
2018-06-03T10:20:47.945Z,29.70
2018-06-03T10:23:45.999Z,29.40
2018-06-03T10:26:43.908Z,28.90
2018-06-03T10:29:41.984Z,29.30
2018-06-03T10:32:39.833Z,29.00
2018-06-03T10:35:38.038Z,29.00
2018-06-03T10:38:36.049Z,29.60
2018-06-03T10:41:33.958Z,29.60
2018-06-03T10:44:31.856Z,28.70
2018-06-03T10:47:29.963Z,29.00
2018-06-03T10:50:27.917Z,30.00
2018-06-03T10:53:27.245Z,29.90
2018-06-03T10:56:24.977Z,29.30
2018-06-03T10:59:22.853Z,29.40
2018-06-03T11:05:11.232Z,29.80
2018-06-03T11:08:09.199Z,30.00
2018-06-03T11:11:06.955Z,29.70
2018-06-03T11:14:05.037Z,29.30
2018-06-03T11:17:02.972Z,29.60
2018-06-03T11:20:01.019Z,29.70
2018-06-03T11:22:59.272Z,29.90
2018-06-03T11:25:57.045Z,29.70
2018-06-03T11:28:54.452Z,30.00
2018-06-03T11:31:52.473Z,30.40
2018-06-03T11:34:50.452Z,29.90
2018-06-03T11:37:48.144Z,29.40
2018-06-03T11:40:46.321Z,29.30
2018-06-03T11:43:44.302Z,30.60
2018-06-03T11:46:42.226Z,31.90
2018-06-03T11:49:40.186Z,32.00
2018-06-03T11:52:38.264Z,32.90
2018-06-03T11:55:36.404Z,32.80
2018-06-03T11:59:07.330Z,33.80
2018-06-03T12:02:05.302Z,34.30
2018-06-03T12:05:03.364Z,36.60
2018-06-03T12:08:01.551Z,37.80
2018-06-03T12:10:59.451Z,38.40
2018-06-03T12:22:47.712Z,38.80
2018-06-03T12:25:45.177Z,39.30
2018-06-03T12:28:42.890Z,39.30
2018-06-03T12:34:30.696Z,39.70
2018-06-03T12:37:28.825Z,40.00
2018-06-03T12:40:26.978Z,40.40
2018-06-03T12:43:25.075Z,40.10
2018-06-03T12:46:23.323Z,40.60
2018-06-03T12:49:20.668Z,39.10
2018-06-03T12:52:18.843Z,38.60
2018-06-03T12:55:16.170Z,38.10
2018-06-03T12:58:13.608Z,38.20
2018-06-03T13:01:10.927Z,37.70
2018-06-03T13:04:09.160Z,36.60
2018-06-03T13:07:07.362Z,37.00
2018-06-03T13:10:05.419Z,38.10
2018-06-03T13:13:03.564Z,37.80
2018-06-03T13:16:01.589Z,37.00
2018-06-03T13:18:58.794Z,36.50
2018-06-03T13:21:56.279Z,35.80
2018-06-03T13:24:54.436Z,35.50
2018-06-03T13:27:51.653Z,36.70
2018-06-03T13:30:49.745Z,37.70
2018-06-03T13:33:47.709Z,37.70
2018-06-03T13:36:45.795Z,37.00
2018-06-03T13:39:43.730Z,36.80
2018-06-03T13:42:42.041Z,37.60
2018-06-03T13:45:42.108Z,37.20
2018-06-03T13:48:39.997Z,37.60
2018-06-03T13:51:38.094Z,38.30
2018-06-03T13:54:37.398Z,39.60
2018-06-03T13:57:35.260Z,40.70
2018-06-03T14:00:33.527Z,41.60
2018-06-03T14:03:31.613Z,41.00
2018-06-03T14:06:29.769Z,39.70
2018-06-03T14:09:28.736Z,39.10
2018-06-03T14:12:26.821Z,39.60
2018-06-03T14:15:25.062Z,40.50
2018-06-03T14:18:23.073Z,41.60
2018-06-03T14:21:20.985Z,41.70
2018-06-03T14:24:18.934Z,42.10
2018-06-03T14:27:17.728Z,42.10
2018-06-03T14:30:15.529Z,42.50
2018-06-03T14:33:13.570Z,42.40
2018-06-03T14:36:11.479Z,43.00
2018-06-03T14:39:08.770Z,43.10
2018-06-03T14:42:06.783Z,43.00
2018-06-03T14:45:04.747Z,42.10
2018-06-03T14:48:02.165Z,41.40
2018-06-03T14:51:00.064Z,41.70
2018-06-03T14:53:58.391Z,42.50
2018-06-03T14:56:56.527Z,43.70
2018-06-03T14:59:53.988Z,43.40
2018-06-03T15:02:51.714Z,43.30
2018-06-03T15:05:49.470Z,43.20
2018-06-03T15:08:47.574Z,42.50
2018-06-03T15:11:46.584Z,42.80
2018-06-03T15:14:44.637Z,44.20
2018-06-03T15:17:42.756Z,44.20
2018-06-03T15:20:40.730Z,44.00
2018-06-03T15:23:38.567Z,44.40
2018-06-03T15:26:36.689Z,44.70
2018-06-03T15:29:34.855Z,45.00
2018-06-03T15:32:33.904Z,45.40
2018-06-03T15:35:31.927Z,46.90
2018-06-03T15:38:29.915Z,48.00
2018-06-03T15:41:28.162Z,48.90
2018-06-03T15:44:26.147Z,49.30
2018-06-03T15:47:23.889Z,49.90
2018-06-03T15:50:22.637Z,50.80
2018-06-03T15:53:20.281Z,51.60
2018-06-03T15:56:17.513Z,53.30
2018-06-03T15:59:15.449Z,54.60
2018-06-03T16:02:13.632Z,55.40
2018-06-03T16:05:11.694Z,56.30
2018-06-03T16:08:09.599Z,63.10
2018-06-03T16:11:07.830Z,70.50
2018-06-03T16:14:05.913Z,79.80
2018-06-03T16:17:03.372Z,91.60
2018-06-03T16:20:00.817Z,92.50
2018-06-03T16:22:58.914Z,91.90
2018-06-03T16:25:57.073Z,93.20
2018-06-03T16:28:55.292Z,92.10
2018-06-03T16:31:53.276Z,96.40
2018-06-03T16:34:52.247Z,94.40
2018-06-03T16:37:50.383Z,94.90
2018-06-03T16:40:48.386Z,96.50
2018-06-03T16:43:46.032Z,97.20
2018-06-03T16:46:44.175Z,97.80
2018-06-03T16:49:43.560Z,96.30
2018-06-03T16:52:42.191Z,95.70
2018-06-03T16:55:40.092Z,96.00
2018-06-03T16:58:37.397Z,96.80
2018-06-03T17:01:35.526Z,97.40
2018-06-03T17:04:33.511Z,98.00
2018-06-03T17:07:30.758Z,99.10
2018-06-03T17:10:28.812Z,98.20
2018-06-03T17:13:32.602Z,99.70
2018-06-03T17:16:30.511Z,99.20
2018-06-03T17:19:28.601Z,99.60
2018-06-03T17:22:26.692Z,99.30
2018-06-03T17:25:24.814Z,98.80
2018-06-03T17:28:23.600Z,98.10
2018-06-03T17:31:21.256Z,99.80
2018-06-03T17:34:19.433Z,97.70
2018-06-03T17:37:17.625Z,97.50
2018-06-03T17:40:15.786Z,98.30
2018-06-03T17:43:13.851Z,98.40
2018-06-03T17:46:11.161Z,98.00
2018-06-03T17:49:09.156Z,97.20
2018-06-03T17:52:07.121Z,97.00
2018-06-03T17:55:04.243Z,97.40
2018-06-03T17:58:02.181Z,97.10
2018-06-03T18:01:00.208Z,96.90
2018-06-03T18:03:58.271Z,97.40
2018-06-03T18:06:55.617Z,97.40
2018-06-03T18:09:54.460Z,98.50
2018-06-03T18:12:52.619Z,97.50
2018-06-03T18:15:50.811Z,97.50
2018-06-03T18:18:49.065Z,97.80
2018-06-03T18:21:47.367Z,97.90
2018-06-03T18:24:45.277Z,98.30
2018-06-03T18:27:43.851Z,97.60
2018-06-03T18:30:42.525Z,97.20
2018-06-03T18:33:40.602Z,97.30
2018-06-03T18:36:37.832Z,97.40
2018-06-03T18:39:35.230Z,97.70
2018-06-03T18:42:33.179Z,97.90
2018-06-03T18:45:31.164Z,97.80
2018-06-03T18:48:29.531Z,97.60
2018-06-03T18:51:27.214Z,97.30
2018-06-03T18:54:25.322Z,97.20
2018-06-03T18:57:23.292Z,96.90
2018-06-03T19:00:21.141Z,97.00
2018-06-03T19:03:19.147Z,97.20
2018-06-03T19:06:16.505Z,97.00
2018-06-03T19:09:14.441Z,97.10
2018-06-03T19:12:12.343Z,96.60
2018-06-03T19:15:10.543Z,96.30
2018-06-03T19:18:10.562Z,96.20
2018-06-03T19:21:07.808Z,96.40
2018-06-03T19:24:05.063Z,95.90
2018-06-03T19:27:02.385Z,96.10
2018-06-03T19:30:00.276Z,96.20
2018-06-03T19:32:57.518Z,96.40
2018-06-03T19:35:54.892Z,96.50
2018-06-03T19:38:52.817Z,96.70
2018-06-03T19:41:50.858Z,96.70
2018-06-03T19:47:38.853Z,96.60
2018-06-03T19:53:28.145Z,96.80
2018-06-03T19:56:26.266Z,96.90
2018-06-03T19:59:23.485Z,96.80
2018-06-03T20:02:21.421Z,97.20
2018-06-03T20:05:19.595Z,97.30
2018-06-03T20:08:16.842Z,97.00
2018-06-03T20:11:15.105Z,97.10
2018-06-03T20:14:13.344Z,97.50
2018-06-03T20:17:12.605Z,97.30
2018-06-03T20:20:10.932Z,97.20
2018-06-03T20:23:12.148Z,97.30
2018-06-03T20:26:09.672Z,97.20
2018-06-03T20:31:56.923Z,97.30
2018-06-03T20:34:55.044Z,97.40
2018-06-03T20:37:53.186Z,97.60
2018-06-03T20:40:51.173Z,97.60
2018-06-03T20:43:49.304Z,97.80
2018-06-03T20:46:53.695Z,97.40
2018-06-03T20:49:53.774Z,97.50
2018-06-03T20:52:55.010Z,97.30
2018-06-03T20:55:52.813Z,97.20
2018-06-03T20:58:51.008Z,97.20
2018-06-03T21:01:49.196Z,97.00
2018-06-03T21:04:47.268Z,97.00
2018-06-03T21:07:44.418Z,97.00
2018-06-03T21:10:41.838Z,97.30
2018-06-03T21:13:39.931Z,97.30
2018-06-03T21:16:37.789Z,97.30
2018-06-03T21:19:35.768Z,97.20
2018-06-03T21:22:33.787Z,97.10
2018-06-03T21:25:31.033Z,96.90
2018-06-03T21:28:29.077Z,97.10
2018-06-03T21:31:26.311Z,97.00
2018-06-03T21:34:24.465Z,97.40
2018-06-03T21:37:21.678Z,96.60
2018-06-03T21:40:19.684Z,97.30
2018-06-03T21:46:07.968Z,96.70
2018-06-03T21:49:07.012Z,96.60
2018-06-03T21:52:04.315Z,96.90
2018-06-03T21:55:01.648Z,96.80
2018-06-03T21:57:59.807Z,96.50
2018-06-03T22:00:57.750Z,96.30
2018-06-03T22:03:55.683Z,96.50
2018-06-03T22:06:53.916Z,96.60
2018-06-03T22:09:52.058Z,96.80
2018-06-03T22:12:49.984Z,96.90
2018-06-03T22:15:48.204Z,96.90
2018-06-03T22:18:45.406Z,96.90
2018-06-03T22:21:42.733Z,96.80
2018-06-03T22:24:40.861Z,96.60
2018-06-03T22:27:38.230Z,96.50
2018-06-03T22:30:36.186Z,96.60
2018-06-03T22:34:05.350Z,96.80
2018-06-03T22:37:03.492Z,96.80
2018-06-03T22:40:01.486Z,96.90
2018-06-03T22:42:58.707Z,97.00
2018-06-03T22:45:56.015Z,97.20
2018-06-03T22:48:54.048Z,97.20
2018-06-03T22:51:52.159Z,97.20
2018-06-03T22:54:51.226Z,97.20
2018-06-03T22:58:04.240Z,97.10
2018-06-03T23:01:01.417Z,97.20
2018-06-03T23:03:59.456Z,97.00
2018-06-03T23:06:57.402Z,97.00
2018-06-03T23:09:55.664Z,97.00
2018-06-03T23:12:53.646Z,97.00
2018-06-03T23:15:51.775Z,97.10
2018-06-03T23:18:50.917Z,97.00
2018-06-03T23:21:48.107Z,97.00
2018-06-03T23:24:46.138Z,97.00
2018-06-03T23:27:44.161Z,97.10
2018-06-03T23:30:42.200Z,97.00
2018-06-03T23:33:40.345Z,97.00
2018-06-03T23:36:38.508Z,97.00
2018-06-03T23:39:36.557Z,97.00
2018-06-03T23:42:34.680Z,97.00
2018-06-03T23:48:22.812Z,97.00
2018-06-03T23:51:20.015Z,96.90
2018-06-03T23:54:18.135Z,96.90
2018-06-03T23:57:16.280Z,96.50
