createdAt,value
2017-11-16T00:01:55.344Z,69.20
2017-11-16T00:04:21.137Z,79.60
2017-11-16T00:06:46.906Z,58.10
2017-11-16T00:09:12.742Z,51.17
2017-11-16T00:11:38.516Z,59.53
2017-11-16T00:14:04.328Z,58.10
2017-11-16T00:16:30.121Z,55.53
2017-11-16T00:18:56.252Z,54.13
2017-11-16T00:21:22.903Z,65.97
2017-11-16T00:23:48.698Z,57.33
2017-11-16T00:26:14.603Z,53.03
2017-11-16T00:28:40.459Z,54.73
2017-11-16T00:31:06.235Z,52.67
2017-11-16T00:33:32.009Z,54.53
2017-11-16T00:35:57.820Z,52.77
2017-11-16T00:38:23.594Z,61.23
2017-11-16T00:40:49.371Z,57.50
2017-11-16T00:43:15.178Z,53.63
2017-11-16T00:45:40.983Z,54.60
2017-11-16T00:48:06.770Z,52.30
2017-11-16T00:50:32.598Z,57.97
2017-11-16T00:52:58.377Z,67.10
2017-11-16T00:55:24.171Z,56.83
2017-11-16T00:57:50.379Z,57.37
2017-11-16T01:00:16.183Z,58.90
2017-11-16T01:02:41.981Z,57.80
2017-11-16T01:05:07.797Z,56.50
2017-11-16T01:07:33.589Z,57.83
2017-11-16T01:09:59.473Z,70.63
2017-11-16T01:12:25.364Z,56.60
2017-11-16T01:14:51.159Z,57.03
2017-11-16T01:17:16.941Z,63.70
2017-11-16T01:19:43.053Z,67.83
2017-11-16T01:22:08.832Z,73.50
2017-11-16T01:24:34.623Z,75.50
2017-11-16T01:27:00.431Z,95.97
2017-11-16T01:29:26.215Z,109.03
2017-11-16T01:31:51.996Z,135.93
2017-11-16T01:34:17.987Z,115.10
2017-11-16T01:36:44.403Z,154.63
2017-11-16T01:39:10.176Z,134.03
2017-11-16T01:41:35.972Z,209.43
2017-11-16T01:44:01.791Z,236.67
2017-11-16T01:46:27.578Z,214.80
2017-11-16T01:48:53.373Z,264.73
2017-11-16T01:51:19.202Z,243.80
2017-11-16T01:53:44.989Z,196.67
2017-11-16T01:56:10.798Z,248.27
2017-11-16T01:58:36.600Z,482.57
2017-11-16T02:01:02.438Z,390.90
2017-11-16T02:03:28.267Z,204.00
2017-11-16T02:05:54.046Z,281.23
2017-11-16T02:08:19.857Z,159.87
2017-11-16T02:10:45.692Z,147.03
2017-11-16T02:13:11.476Z,139.17
2017-11-16T02:15:37.253Z,128.23
2017-11-16T02:18:03.062Z,136.17
2017-11-16T02:20:28.888Z,137.90
2017-11-16T02:22:55.042Z,153.37
2017-11-16T02:25:20.847Z,139.57
2017-11-16T02:27:46.650Z,136.90
2017-11-16T02:30:12.446Z,143.70
2017-11-16T02:32:38.227Z,143.27
2017-11-16T02:35:04.039Z,139.70
2017-11-16T02:37:29.849Z,130.50
2017-11-16T02:39:55.683Z,138.50
2017-11-16T02:42:21.523Z,138.50
2017-11-16T02:44:47.359Z,139.93
2017-11-16T02:47:13.177Z,142.70
2017-11-16T02:49:38.964Z,148.13
2017-11-16T02:52:04.829Z,136.53
2017-11-16T02:54:30.663Z,126.90
2017-11-16T02:56:56.448Z,125.07
2017-11-16T02:59:22.276Z,130.83
2017-11-16T03:01:48.088Z,115.93
2017-11-16T03:04:13.892Z,121.40
2017-11-16T03:06:39.696Z,127.90
2017-11-16T03:09:05.497Z,126.30
2017-11-16T03:11:31.295Z,119.20
2017-11-16T03:13:57.115Z,123.83
2017-11-16T03:16:22.908Z,116.53
2017-11-16T03:18:48.712Z,125.83
2017-11-16T03:21:14.887Z,122.60
2017-11-16T03:23:40.692Z,129.73
2017-11-16T03:26:06.504Z,104.53
2017-11-16T03:28:32.331Z,126.50
2017-11-16T03:30:58.269Z,109.20
2017-11-16T03:33:24.092Z,112.33
2017-11-16T03:35:49.884Z,115.07
2017-11-16T03:38:15.654Z,116.10
2017-11-16T03:40:41.464Z,107.67
2017-11-16T03:43:07.250Z,116.47
2017-11-16T03:45:33.054Z,103.17
2017-11-16T03:47:58.860Z,112.60
2017-11-16T03:50:24.640Z,107.43
2017-11-16T03:52:50.452Z,112.93
2017-11-16T03:55:16.266Z,102.70
2017-11-16T03:57:42.073Z,101.80
2017-11-16T04:00:07.876Z,100.57
2017-11-16T04:02:33.654Z,92.23
2017-11-16T04:04:59.420Z,108.13
2017-11-16T04:07:25.192Z,105.40
2017-11-16T04:09:51.068Z,100.17
2017-11-16T04:12:16.861Z,94.03
2017-11-16T04:14:42.640Z,104.27
2017-11-16T04:17:08.430Z,101.87
2017-11-16T04:19:34.230Z,97.10
2017-11-16T04:22:00.020Z,101.60
2017-11-16T04:24:25.864Z,94.73
2017-11-16T04:26:51.680Z,90.60
2017-11-16T04:29:17.479Z,109.50
2017-11-16T04:31:43.264Z,98.77
2017-11-16T04:34:09.044Z,97.87
2017-11-16T04:36:34.841Z,113.80
2017-11-16T04:39:00.629Z,98.23
2017-11-16T04:41:26.422Z,77.93
2017-11-16T04:43:52.222Z,81.93
2017-11-16T04:46:18.009Z,76.30
2017-11-16T04:48:43.798Z,78.50
2017-11-16T04:51:09.943Z,70.93
2017-11-16T04:53:35.718Z,61.73
2017-11-16T04:56:01.510Z,65.53
2017-11-16T04:58:27.716Z,61.63
2017-11-16T05:00:53.889Z,64.40
2017-11-16T05:03:19.694Z,59.73
2017-11-16T05:05:45.528Z,53.03
2017-11-16T05:08:11.297Z,52.83
2017-11-16T05:10:37.115Z,56.20
2017-11-16T05:13:02.895Z,51.97
2017-11-16T05:15:28.687Z,49.23
2017-11-16T05:17:54.464Z,48.43
2017-11-16T05:20:20.263Z,49.63
2017-11-16T05:22:46.041Z,47.47
2017-11-16T05:25:11.851Z,48.77
2017-11-16T05:27:38.044Z,50.57
2017-11-16T05:30:03.837Z,48.03
2017-11-16T05:32:29.622Z,47.23
2017-11-16T05:34:55.437Z,50.17
2017-11-16T05:37:21.228Z,53.20
2017-11-16T05:39:47.016Z,62.13
2017-11-16T05:42:12.823Z,58.13
2017-11-16T05:44:38.600Z,57.90
2017-11-16T05:47:04.401Z,65.33
2017-11-16T05:49:30.198Z,59.50
2017-11-16T05:51:55.988Z,61.97
2017-11-16T05:54:21.771Z,60.63
2017-11-16T05:56:47.582Z,56.57
2017-11-16T05:59:13.383Z,53.93
2017-11-16T06:01:39.188Z,59.00
2017-11-16T06:04:05.004Z,68.77
2017-11-16T06:06:30.821Z,61.23
2017-11-16T06:08:56.608Z,72.53
2017-11-16T06:11:22.417Z,67.57
2017-11-16T06:13:48.204Z,67.80
2017-11-16T06:16:13.968Z,67.50
2017-11-16T06:18:39.745Z,68.10
2017-11-16T06:21:05.528Z,65.23
2017-11-16T06:23:31.343Z,71.20
2017-11-16T06:25:57.127Z,67.40
2017-11-16T06:28:23.016Z,75.00
2017-11-16T06:30:48.824Z,77.50
2017-11-16T06:33:14.601Z,73.20
2017-11-16T06:35:40.385Z,79.30
2017-11-16T06:38:06.441Z,61.03
2017-11-16T06:40:32.256Z,79.17
2017-11-16T06:42:58.045Z,66.13
2017-11-16T06:45:23.832Z,71.83
2017-11-16T06:47:49.628Z,69.80
2017-11-16T06:50:15.401Z,80.50
2017-11-16T06:52:41.239Z,75.43
2017-11-16T06:55:07.028Z,84.07
2017-11-16T06:57:32.828Z,68.60
2017-11-16T06:59:58.899Z,72.13
2017-11-16T07:02:24.669Z,72.57
2017-11-16T07:04:50.435Z,79.27
2017-11-16T07:07:16.250Z,65.13
2017-11-16T07:09:42.037Z,72.43
2017-11-16T07:12:07.820Z,71.17
2017-11-16T07:14:33.673Z,78.33
2017-11-16T07:16:59.429Z,75.63
2017-11-16T07:19:25.233Z,74.80
2017-11-16T07:21:51.060Z,79.17
2017-11-16T07:24:16.850Z,69.57
2017-11-16T07:26:42.676Z,67.63
2017-11-16T07:29:08.453Z,71.20
2017-11-16T07:31:34.238Z,72.73
2017-11-16T07:34:00.044Z,71.73
2017-11-16T07:36:25.854Z,68.80
2017-11-16T07:38:52.402Z,64.43
2017-11-16T07:41:19.307Z,65.93
2017-11-16T07:43:45.518Z,75.70
2017-11-16T07:46:12.254Z,67.87
2017-11-16T07:48:38.362Z,76.23
2017-11-16T07:51:04.462Z,66.50
2017-11-16T07:53:31.065Z,68.17
2017-11-16T07:55:57.366Z,67.87
2017-11-16T07:58:23.858Z,60.80
2017-11-16T08:00:51.284Z,91.53
2017-11-16T08:03:18.037Z,62.10
2017-11-16T08:05:44.831Z,61.20
2017-11-16T08:08:11.250Z,53.53
2017-11-16T08:10:38.106Z,59.60
2017-11-16T08:13:05.348Z,56.60
2017-11-16T08:15:31.651Z,56.53
2017-11-16T08:17:58.607Z,63.20
2017-11-16T08:20:25.282Z,59.67
2017-11-16T08:22:51.305Z,64.07
2017-11-16T08:25:17.817Z,60.97
2017-11-16T08:27:43.674Z,60.53
2017-11-16T08:30:09.505Z,65.07
2017-11-16T08:32:35.510Z,57.43
2017-11-16T08:35:01.644Z,54.10
2017-11-16T08:37:27.691Z,56.83
2017-11-16T08:39:54.857Z,61.93
2017-11-16T08:42:20.973Z,54.10
2017-11-16T08:44:46.803Z,63.03
2017-11-16T08:47:12.748Z,55.37
2017-11-16T08:49:39.239Z,58.10
2017-11-16T08:52:05.673Z,57.03
2017-11-16T08:54:31.868Z,65.47
2017-11-16T08:56:57.685Z,51.37
2017-11-16T08:59:23.546Z,52.37
2017-11-16T09:01:50.298Z,56.80
2017-11-16T09:04:16.139Z,57.03
2017-11-16T09:06:42.396Z,60.50
2017-11-16T09:09:08.249Z,56.03
2017-11-16T09:11:34.666Z,62.40
2017-11-16T09:14:00.949Z,64.20
2017-11-16T09:16:27.553Z,58.50
2017-11-16T09:18:53.357Z,63.17
2017-11-16T09:21:19.169Z,60.40
2017-11-16T09:23:45.280Z,58.77
2017-11-16T09:26:11.122Z,60.90
2017-11-16T09:28:36.947Z,40.30
2017-11-16T09:31:02.757Z,61.10
2017-11-16T09:33:28.572Z,49.10
2017-11-16T09:35:54.751Z,59.57
2017-11-16T09:38:20.683Z,67.97
2017-11-16T09:40:47.217Z,49.67
2017-11-16T09:43:16.810Z,71.00
2017-11-16T09:45:43.537Z,66.03
2017-11-16T09:48:09.340Z,59.93
2017-11-16T09:50:35.136Z,62.10
2017-11-16T09:53:01.340Z,67.13
2017-11-16T09:55:27.144Z,61.90
2017-11-16T09:57:52.977Z,62.80
2017-11-16T10:00:20.111Z,35.03
2017-11-16T10:02:47.544Z,53.40
2017-11-16T10:05:13.341Z,48.27
2017-11-16T10:07:39.499Z,41.47
2017-11-16T10:10:05.441Z,46.57
2017-11-16T10:12:32.833Z,50.20
2017-11-16T10:15:01.087Z,49.40
2017-11-16T10:17:26.890Z,44.10
2017-11-16T10:19:52.684Z,36.93
2017-11-16T10:22:19.505Z,42.80
2017-11-16T10:24:45.384Z,42.63
2017-11-16T10:27:11.245Z,45.90
2017-11-16T10:29:37.388Z,47.77
2017-11-16T10:32:03.182Z,51.03
2017-11-16T10:34:28.965Z,46.50
2017-11-16T10:36:54.794Z,36.37
2017-11-16T10:39:20.591Z,44.80
2017-11-16T10:41:46.523Z,42.43
2017-11-16T10:44:13.057Z,43.93
2017-11-16T10:46:39.917Z,47.43
2017-11-16T10:49:06.805Z,45.93
2017-11-16T10:51:33.251Z,38.43
2017-11-16T10:54:00.689Z,37.00
2017-11-16T10:56:26.996Z,27.70
2017-11-16T10:58:54.363Z,48.87
2017-11-16T11:01:20.712Z,56.90
2017-11-16T11:03:48.370Z,41.57
2017-11-16T11:06:15.149Z,51.50
2017-11-16T11:11:32.307Z,46.57
2017-11-16T11:16:31.832Z,50.13
2017-11-16T11:18:58.314Z,51.03
2017-11-16T11:21:24.324Z,42.07
2017-11-16T11:23:50.191Z,51.50
2017-11-16T11:26:16.336Z,52.63
2017-11-16T11:28:43.420Z,43.60
2017-11-16T11:31:10.464Z,44.77
2017-11-16T11:33:36.370Z,45.73
2017-11-16T11:36:02.299Z,40.30
2017-11-16T11:38:29.682Z,50.50
2017-11-16T11:40:56.932Z,46.17
2017-11-16T11:43:23.362Z,38.13
2017-11-16T11:45:50.534Z,33.53
2017-11-16T11:48:20.165Z,40.37
2017-11-16T11:50:46.143Z,41.23
2017-11-16T11:53:12.831Z,41.93
2017-11-16T11:55:39.353Z,41.20
2017-11-16T11:58:05.258Z,39.20
2017-11-16T12:00:31.887Z,35.60
2017-11-16T12:02:57.826Z,36.63
2017-11-16T12:05:24.753Z,43.40
2017-11-16T12:07:50.609Z,34.13
2017-11-16T12:10:16.615Z,33.70
2017-11-16T12:12:42.887Z,35.53
2017-11-16T12:15:09.489Z,44.80
2017-11-16T12:17:35.325Z,26.40
2017-11-16T12:20:01.362Z,35.30
2017-11-16T12:22:29.111Z,46.33
2017-11-16T12:24:55.557Z,39.57
2017-11-16T12:27:21.538Z,36.83
2017-11-16T12:29:52.622Z,40.50
2017-11-16T12:32:19.681Z,40.30
2017-11-16T12:34:48.623Z,86.80
2017-11-16T12:37:17.429Z,45.28
2017-11-16T12:39:44.554Z,37.23
2017-11-16T12:53:09.284Z,38.53
2017-11-16T12:55:35.281Z,41.83
2017-11-16T12:58:01.134Z,42.50
2017-11-16T13:00:27.547Z,45.63
2017-11-16T13:02:53.403Z,46.17
2017-11-16T13:05:19.563Z,45.80
2017-11-16T13:07:45.883Z,56.90
2017-11-16T13:10:12.680Z,42.50
2017-11-16T13:12:38.523Z,44.10
2017-11-16T13:15:04.959Z,43.63
2017-11-16T13:17:31.016Z,45.03
2017-11-16T13:19:56.830Z,46.23
2017-11-16T13:22:22.796Z,51.00
2017-11-16T13:24:49.283Z,49.47
2017-11-16T13:27:15.065Z,39.83
2017-11-16T13:29:41.438Z,41.43
2017-11-16T13:32:07.958Z,37.90
2017-11-16T13:34:33.737Z,49.93
2017-11-16T13:36:59.860Z,50.43
2017-11-16T13:39:25.680Z,42.23
2017-11-16T13:41:52.338Z,35.53
2017-11-16T13:44:19.189Z,42.37
2017-11-16T13:46:45.426Z,39.17
2017-11-16T13:49:11.398Z,32.87
2017-11-16T13:51:37.300Z,45.97
2017-11-16T13:54:03.681Z,46.87
2017-11-16T13:56:30.476Z,40.10
2017-11-16T13:58:57.020Z,41.07
2017-11-16T14:01:25.558Z,45.53
2017-11-16T14:03:51.736Z,46.83
2017-11-16T14:06:17.597Z,36.90
2017-11-16T14:08:51.080Z,47.77
2017-11-16T14:11:17.964Z,48.30
2017-11-16T14:13:44.725Z,47.80
2017-11-16T14:16:11.391Z,55.27
2017-11-16T14:18:38.428Z,49.13
2017-11-16T14:21:05.148Z,50.43
2017-11-16T14:23:31.558Z,57.93
2017-11-16T14:25:58.226Z,27.40
2017-11-16T14:28:25.047Z,53.80
2017-11-16T14:30:52.388Z,29.07
2017-11-16T14:33:19.025Z,40.27
2017-11-16T14:35:45.600Z,52.57
2017-11-16T14:38:11.570Z,53.17
2017-11-16T14:40:37.418Z,51.47
2017-11-16T14:43:03.579Z,44.93
2017-11-16T14:45:29.553Z,61.27
2017-11-16T14:47:55.357Z,42.97
2017-11-16T14:50:21.145Z,49.97
2017-11-16T14:52:46.929Z,58.73
2017-11-16T14:55:12.862Z,27.37
2017-11-16T14:57:38.659Z,57.53
2017-11-16T15:00:04.486Z,47.30
2017-11-16T15:02:30.326Z,60.53
2017-11-16T15:04:56.099Z,47.83
2017-11-16T15:07:21.907Z,56.27
2017-11-16T15:09:47.728Z,54.23
2017-11-16T15:12:13.513Z,66.43
2017-11-16T15:14:39.292Z,55.47
2017-11-16T15:17:05.103Z,50.67
2017-11-16T15:19:30.890Z,57.63
2017-11-16T15:21:56.667Z,37.57
2017-11-16T15:24:22.469Z,65.73
2017-11-16T15:26:48.257Z,42.17
2017-11-16T15:29:14.072Z,62.47
2017-11-16T15:31:39.887Z,47.67
2017-11-16T15:34:05.688Z,57.63
2017-11-16T15:36:31.482Z,58.93
2017-11-16T15:38:57.292Z,59.23
2017-11-16T15:41:23.085Z,54.83
2017-11-16T15:43:48.870Z,59.63
2017-11-16T15:46:14.668Z,53.10
2017-11-16T15:48:40.466Z,40.10
2017-11-16T15:51:06.478Z,63.30
2017-11-16T15:53:32.488Z,46.90
2017-11-16T15:55:58.279Z,78.57
2017-11-16T15:58:24.100Z,34.87
2017-11-16T16:00:49.937Z,57.20
2017-11-16T16:03:15.745Z,63.63
2017-11-16T16:05:41.526Z,52.87
2017-11-16T16:08:07.312Z,62.00
2017-11-16T16:10:33.097Z,48.77
2017-11-16T16:12:58.910Z,56.93
2017-11-16T16:15:24.725Z,47.03
2017-11-16T16:17:50.515Z,57.67
2017-11-16T16:20:16.323Z,59.67
2017-11-16T16:22:42.096Z,56.90
2017-11-16T16:25:07.864Z,37.13
2017-11-16T16:27:33.693Z,67.60
2017-11-16T16:29:59.500Z,67.40
2017-11-16T16:32:25.300Z,61.40
2017-11-16T16:34:51.113Z,53.70
2017-11-16T16:37:16.908Z,48.17
2017-11-16T16:39:42.696Z,57.90
2017-11-16T16:42:08.487Z,66.43
2017-11-16T16:44:34.262Z,62.67
2017-11-16T16:47:00.228Z,63.03
2017-11-16T16:49:26.039Z,56.90
2017-11-16T16:51:51.853Z,55.47
2017-11-16T16:54:17.665Z,54.07
2017-11-16T16:56:43.453Z,50.73
2017-11-16T16:59:09.245Z,47.97
2017-11-16T17:01:35.072Z,62.40
2017-11-16T17:04:00.856Z,53.20
2017-11-16T17:06:26.630Z,61.17
2017-11-16T17:08:52.452Z,34.30
2017-11-16T17:11:18.277Z,68.33
2017-11-16T17:13:44.058Z,60.80
2017-11-16T17:16:09.860Z,59.60
2017-11-16T17:18:35.653Z,63.43
2017-11-16T17:21:01.455Z,60.87
2017-11-16T17:23:27.247Z,74.33
2017-11-16T17:25:53.031Z,62.77
2017-11-16T17:28:19.200Z,55.80
2017-11-16T17:30:44.992Z,42.70
2017-11-16T17:33:10.786Z,56.50
2017-11-16T17:35:36.600Z,34.30
2017-11-16T17:38:02.393Z,54.63
2017-11-16T17:40:28.180Z,44.93
2017-11-16T17:42:53.984Z,64.03
2017-11-16T17:45:19.803Z,53.57
2017-11-16T17:47:45.589Z,65.83
2017-11-16T17:50:11.670Z,61.73
2017-11-16T17:52:37.449Z,62.37
2017-11-16T17:55:03.240Z,60.60
2017-11-16T17:57:29.023Z,55.63
2017-11-16T17:59:54.793Z,63.23
2017-11-16T18:02:20.585Z,62.97
2017-11-16T18:04:46.379Z,37.13
2017-11-16T18:07:12.169Z,51.57
2017-11-16T18:09:38.125Z,59.50
2017-11-16T18:12:03.936Z,59.90
2017-11-16T18:14:29.737Z,61.40
2017-11-16T18:16:55.551Z,48.50
2017-11-16T18:19:21.337Z,53.80
2017-11-16T18:21:47.120Z,59.50
2017-11-16T18:24:12.940Z,53.10
2017-11-16T18:26:38.728Z,45.80
2017-11-16T18:29:04.518Z,63.27
2017-11-16T18:31:30.481Z,65.93
2017-11-16T18:33:56.276Z,63.20
2017-11-16T18:36:22.056Z,67.00
2017-11-16T18:38:47.860Z,71.90
2017-11-16T18:41:13.636Z,61.00
2017-11-16T18:43:39.404Z,47.57
2017-11-16T18:46:05.248Z,88.17
2017-11-16T18:48:31.039Z,66.33
2017-11-16T18:50:56.889Z,56.53
2017-11-16T18:53:22.705Z,73.53
2017-11-16T18:55:48.491Z,83.47
2017-11-16T18:58:14.293Z,75.20
2017-11-16T19:00:40.108Z,77.70
2017-11-16T19:03:05.903Z,63.20
2017-11-16T19:05:31.701Z,75.67
2017-11-16T19:07:57.481Z,54.23
2017-11-16T19:10:23.255Z,94.10
2017-11-16T19:12:49.093Z,73.20
2017-11-16T19:15:14.880Z,71.17
2017-11-16T19:17:40.704Z,79.00
2017-11-16T19:20:06.509Z,78.63
2017-11-16T19:22:32.288Z,91.40
2017-11-16T19:24:58.105Z,75.83
2017-11-16T19:27:24.097Z,81.20
2017-11-16T19:29:49.911Z,65.83
2017-11-16T19:32:15.706Z,74.83
2017-11-16T19:34:41.530Z,78.77
2017-11-16T19:37:07.328Z,54.53
2017-11-16T19:39:33.172Z,81.93
2017-11-16T19:41:59.026Z,85.80
2017-11-16T19:44:24.812Z,87.73
2017-11-16T19:46:50.955Z,61.40
2017-11-16T19:49:16.747Z,71.43
2017-11-16T19:51:42.543Z,73.00
2017-11-16T19:54:08.525Z,72.60
2017-11-16T19:56:34.426Z,89.57
2017-11-16T19:59:00.211Z,75.60
2017-11-16T20:01:26.049Z,95.13
2017-11-16T20:03:51.882Z,98.60
2017-11-16T20:06:17.706Z,82.43
2017-11-16T20:08:43.513Z,92.33
2017-11-16T20:11:09.362Z,93.90
2017-11-16T20:13:35.145Z,117.90
2017-11-16T20:16:00.927Z,74.20
2017-11-16T20:18:26.724Z,99.20
2017-11-16T20:20:52.550Z,80.37
2017-11-16T20:23:18.341Z,89.17
2017-11-16T20:25:44.335Z,71.30
2017-11-16T20:28:10.158Z,94.70
2017-11-16T20:30:35.957Z,95.87
2017-11-16T20:33:01.740Z,74.97
2017-11-16T20:35:27.549Z,87.70
2017-11-16T20:37:55.369Z,91.90
2017-11-16T20:40:27.331Z,83.77
2017-11-16T20:48:55.623Z,76.20
2017-11-16T20:51:23.292Z,65.83
2017-11-16T20:53:51.915Z,70.00
2017-11-16T20:56:17.751Z,95.37
2017-11-16T20:58:43.558Z,103.70
2017-11-16T21:01:09.376Z,63.30
2017-11-16T21:03:35.189Z,100.43
2017-11-16T21:06:00.978Z,72.47
2017-11-16T21:08:26.765Z,98.30
2017-11-16T21:10:53.672Z,108.87
2017-11-16T21:13:19.477Z,92.50
2017-11-16T21:15:45.260Z,78.23
2017-11-16T21:18:11.047Z,83.93
2017-11-16T21:20:36.848Z,72.90
2017-11-16T21:23:02.663Z,89.07
2017-11-16T21:25:28.453Z,86.93
2017-11-16T21:27:54.241Z,92.10
2017-11-16T21:30:20.049Z,81.17
2017-11-16T21:32:45.844Z,93.40
2017-11-16T21:35:11.835Z,84.80
2017-11-16T21:37:37.620Z,67.33
2017-11-16T21:40:03.408Z,88.47
2017-11-16T21:42:29.530Z,74.57
2017-11-16T21:44:55.301Z,108.40
2017-11-16T21:47:21.101Z,102.13
2017-11-16T21:49:46.891Z,102.27
2017-11-16T21:52:12.664Z,103.47
2017-11-16T21:54:38.794Z,109.40
2017-11-16T21:57:04.587Z,121.57
2017-11-16T21:59:30.372Z,107.80
2017-11-16T22:01:56.186Z,59.13
2017-11-16T22:04:21.980Z,113.13
2017-11-16T22:06:47.760Z,114.67
2017-11-16T22:09:13.804Z,111.40
2017-11-16T22:11:39.814Z,123.93
2017-11-16T22:14:05.609Z,111.10
2017-11-16T22:16:31.395Z,106.27
2017-11-16T22:18:57.176Z,63.13
2017-11-16T22:21:22.992Z,77.27
2017-11-16T22:23:48.785Z,59.10
2017-11-16T22:26:14.566Z,56.57
2017-11-16T22:28:40.372Z,64.00
2017-11-16T22:31:06.175Z,55.57
2017-11-16T22:33:31.955Z,51.07
2017-11-16T22:35:57.768Z,43.37
2017-11-16T22:38:23.552Z,35.87
2017-11-16T22:40:49.342Z,25.47
2017-11-16T22:43:15.141Z,26.17
2017-11-16T22:45:40.912Z,22.97
2017-11-16T22:48:06.684Z,22.27
2017-11-16T22:50:32.476Z,23.00
2017-11-16T22:52:58.258Z,16.73
2017-11-16T22:55:24.053Z,16.07
2017-11-16T22:57:49.860Z,17.57
2017-11-16T23:00:15.660Z,12.77
2017-11-16T23:02:41.437Z,17.73
2017-11-16T23:05:07.228Z,13.50
2017-11-16T23:07:33.001Z,8.40
2017-11-16T23:09:58.780Z,8.60
2017-11-16T23:12:25.081Z,10.20
2017-11-16T23:14:50.865Z,7.43
2017-11-16T23:17:16.647Z,5.17
2017-11-16T23:19:43.352Z,7.70
2017-11-16T23:22:09.131Z,2.07
2017-11-16T23:24:34.923Z,11.63
2017-11-16T23:27:00.736Z,7.57
2017-11-16T23:29:26.511Z,6.53
2017-11-16T23:31:52.287Z,13.17
2017-11-16T23:34:18.259Z,5.03
2017-11-16T23:36:44.052Z,3.57
2017-11-16T23:39:09.835Z,8.10
2017-11-16T23:41:35.628Z,7.73
2017-11-16T23:44:01.408Z,6.70
2017-11-16T23:46:27.183Z,6.07
2017-11-16T23:48:52.998Z,6.53
2017-11-16T23:51:18.792Z,6.00
2017-11-16T23:53:44.573Z,4.80
2017-11-16T23:56:10.373Z,7.27
2017-11-16T23:58:36.156Z,11.17
