createdAt,value
2022-08-28T00:01:49.237Z,9.05
2022-08-28T00:04:20.436Z,12.55
2022-08-28T00:06:56.230Z,9.02
2022-08-28T00:09:23.893Z,8.20
2022-08-28T00:11:52.476Z,8.20
2022-08-28T00:14:22.931Z,8.20
2022-08-28T00:16:51.167Z,7.60
2022-08-28T00:19:19.715Z,10.05
2022-08-28T00:21:49.618Z,12.90
2022-08-28T00:24:18.301Z,9.65
2022-08-28T00:27:05.787Z,8.90
2022-08-28T00:29:33.045Z,8.63
2022-08-28T00:32:03.820Z,8.98
2022-08-28T00:34:33.949Z,8.77
2022-08-28T00:37:03.814Z,9.15
2022-08-28T00:39:33.063Z,9.23
2022-08-28T00:42:00.556Z,9.18
2022-08-28T00:44:28.863Z,10.52
2022-08-28T00:47:00.218Z,9.43
2022-08-28T00:49:33.790Z,8.25
2022-08-28T00:55:20.933Z,10.27
2022-08-28T00:57:52.684Z,11.20
2022-08-28T01:00:31.393Z,8.07
2022-08-28T01:03:01.230Z,8.85
2022-08-28T01:05:30.083Z,9.68
2022-08-28T01:08:02.147Z,7.97
2022-08-28T01:10:32.667Z,9.23
2022-08-28T01:13:04.427Z,8.75
2022-08-28T01:15:37.482Z,8.05
2022-08-28T01:18:11.786Z,9.95
2022-08-28T01:20:53.902Z,11.15
2022-08-28T01:23:23.545Z,7.65
2022-08-28T01:25:52.437Z,8.50
2022-08-28T01:28:25.940Z,10.40
2022-08-28T01:30:56.298Z,8.88
2022-08-28T01:33:28.448Z,8.98
2022-08-28T01:35:56.045Z,8.68
2022-08-28T01:38:26.928Z,9.65
2022-08-28T01:41:01.835Z,13.18
2022-08-28T01:43:31.307Z,10.30
2022-08-28T01:46:06.112Z,10.75
2022-08-28T01:48:40.392Z,11.10
2022-08-28T01:51:09.162Z,9.70
2022-08-28T01:53:36.426Z,9.00
2022-08-28T01:56:13.450Z,11.15
2022-08-28T01:58:42.333Z,8.82
2022-08-28T02:01:15.240Z,9.93
2022-08-28T02:03:45.428Z,8.68
2022-08-28T02:06:16.688Z,8.70
2022-08-28T02:08:46.887Z,11.35
2022-08-28T02:11:15.779Z,8.85
2022-08-28T02:13:45.646Z,9.75
2022-08-28T02:16:45.378Z,8.95
2022-08-28T02:19:12.925Z,8.98
2022-08-28T02:21:40.996Z,9.93
2022-08-28T02:24:08.956Z,9.48
2022-08-28T02:26:41.086Z,9.35
2022-08-28T02:29:08.523Z,10.32
2022-08-28T02:31:38.673Z,8.70
2022-08-28T02:34:08.873Z,10.43
2022-08-28T02:36:40.761Z,9.60
2022-08-28T02:39:08.109Z,10.75
2022-08-28T02:41:36.592Z,9.68
2022-08-28T02:44:04.104Z,8.93
2022-08-28T02:46:34.975Z,11.23
2022-08-28T02:49:11.230Z,10.73
2022-08-28T02:51:43.878Z,11.65
2022-08-28T02:54:21.190Z,8.82
2022-08-28T02:56:51.438Z,9.77
2022-08-28T02:59:21.660Z,8.55
2022-08-28T03:01:49.296Z,9.25
2022-08-28T03:04:17.542Z,9.77
2022-08-28T03:06:49.886Z,12.02
2022-08-28T03:09:17.013Z,8.48
2022-08-28T03:11:44.794Z,9.38
2022-08-28T03:14:14.376Z,10.55
2022-08-28T03:16:44.203Z,8.77
2022-08-28T03:19:14.745Z,12.15
2022-08-28T03:21:41.879Z,10.30
2022-08-28T03:24:15.166Z,12.32
2022-08-28T03:26:42.977Z,10.88
2022-08-28T03:29:10.486Z,12.15
2022-08-28T03:31:40.718Z,10.75
2022-08-28T03:34:08.090Z,11.13
2022-08-28T03:36:35.788Z,11.40
2022-08-28T03:39:06.220Z,11.77
2022-08-28T03:41:34.022Z,10.10
2022-08-28T03:44:02.019Z,10.75
2022-08-28T03:46:33.001Z,10.35
2022-08-28T03:49:02.990Z,12.15
2022-08-28T03:51:33.089Z,10.48
2022-08-28T03:54:01.786Z,14.15
2022-08-28T03:56:33.829Z,11.55
2022-08-28T03:59:06.920Z,10.55
2022-08-28T04:04:02.116Z,11.85
2022-08-28T04:06:33.193Z,12.43
2022-08-28T04:09:06.632Z,12.35
2022-08-28T04:11:45.273Z,12.15
2022-08-28T04:14:12.860Z,10.93
2022-08-28T04:16:43.002Z,11.88
2022-08-28T04:19:10.274Z,10.85
2022-08-28T04:21:39.595Z,12.38
2022-08-28T04:24:09.673Z,12.52
2022-08-28T04:26:39.475Z,11.93
2022-08-28T04:29:07.215Z,12.27
2022-08-28T04:31:38.487Z,9.38
2022-08-28T04:34:08.724Z,12.60
2022-08-28T04:36:36.424Z,11.65
2022-08-28T04:39:08.528Z,10.98
2022-08-28T04:41:42.733Z,11.00
2022-08-28T04:44:15.511Z,14.43
2022-08-28T04:46:44.557Z,13.10
2022-08-28T04:49:22.291Z,11.00
2022-08-28T04:52:21.861Z,10.80
2022-08-28T04:55:18.241Z,12.10
2022-08-28T04:58:15.052Z,10.38
2022-08-28T05:00:56.195Z,11.57
2022-08-28T05:03:31.712Z,11.15
2022-08-28T05:06:08.121Z,13.05
2022-08-28T05:08:48.870Z,10.60
2022-08-28T05:11:34.058Z,10.38
2022-08-28T05:16:35.566Z,10.27
2022-08-28T05:19:03.656Z,12.30
2022-08-28T05:27:21.248Z,10.35
2022-08-28T05:29:50.981Z,11.23
2022-08-28T05:32:28.393Z,14.07
2022-08-28T05:34:58.635Z,12.38
2022-08-28T05:37:26.737Z,10.52
2022-08-28T05:39:54.191Z,11.82
2022-08-28T05:42:21.575Z,11.60
2022-08-28T05:45:01.184Z,11.45
2022-08-28T05:47:38.303Z,9.52
2022-08-28T05:50:16.790Z,10.18
2022-08-28T05:52:45.572Z,10.82
2022-08-28T05:55:16.604Z,10.52
2022-08-28T05:57:51.710Z,8.77
2022-08-28T06:00:21.549Z,10.55
2022-08-28T06:03:00.457Z,10.93
2022-08-28T06:05:28.215Z,9.73
2022-08-28T06:07:56.462Z,11.18
2022-08-28T06:10:23.625Z,8.32
2022-08-28T06:12:50.950Z,11.40
2022-08-28T06:15:18.881Z,10.23
2022-08-28T06:17:46.143Z,11.10
2022-08-28T06:20:17.656Z,10.25
2022-08-28T06:22:47.097Z,11.10
2022-08-28T06:25:14.515Z,9.82
2022-08-28T06:27:41.968Z,9.18
2022-08-28T06:30:12.210Z,9.80
2022-08-28T06:32:40.377Z,8.75
2022-08-28T06:35:10.588Z,10.38
2022-08-28T06:37:41.017Z,10.50
2022-08-28T06:40:08.968Z,10.27
2022-08-28T06:42:41.710Z,8.70
2022-08-28T06:45:12.242Z,10.15
2022-08-28T06:47:39.449Z,10.10
2022-08-28T06:50:06.941Z,9.05
2022-08-28T06:52:34.437Z,8.75
2022-08-28T06:55:01.862Z,8.93
2022-08-28T06:57:31.645Z,10.40
2022-08-28T07:00:03.583Z,11.23
2022-08-28T07:02:33.949Z,9.48
2022-08-28T07:05:01.453Z,8.63
2022-08-28T07:07:32.826Z,10.73
2022-08-28T07:10:02.761Z,9.05
2022-08-28T07:12:32.212Z,10.55
2022-08-28T07:14:59.961Z,9.10
2022-08-28T07:17:27.725Z,9.57
2022-08-28T07:19:59.506Z,9.43
2022-08-28T07:22:29.874Z,8.15
2022-08-28T07:24:57.833Z,9.68
2022-08-28T07:27:25.569Z,9.80
2022-08-28T07:29:53.174Z,8.68
2022-08-28T07:32:23.764Z,11.65
2022-08-28T07:34:53.783Z,7.82
2022-08-28T07:37:24.111Z,7.65
2022-08-28T07:39:52.182Z,8.73
2022-08-28T07:42:48.405Z,8.82
2022-08-28T07:45:15.831Z,7.55
2022-08-28T07:47:46.234Z,9.38
2022-08-28T07:50:17.701Z,8.40
2022-08-28T07:52:45.297Z,9.70
2022-08-28T07:55:12.489Z,7.25
2022-08-28T07:57:40.238Z,11.20
2022-08-28T08:00:08.198Z,8.75
2022-08-28T08:02:39.613Z,8.27
2022-08-28T08:05:07.488Z,9.18
2022-08-28T08:07:37.127Z,8.60
2022-08-28T08:10:19.918Z,8.65
2022-08-28T08:15:16.112Z,8.35
2022-08-28T08:17:45.064Z,9.40
2022-08-28T08:20:14.620Z,9.30
2022-08-28T08:22:43.074Z,7.65
2022-08-28T08:25:10.348Z,9.32
2022-08-28T08:27:42.825Z,8.98
2022-08-28T08:30:11.667Z,8.45
2022-08-28T08:32:40.047Z,9.93
2022-08-28T08:35:12.847Z,9.82
2022-08-28T08:37:40.211Z,7.55
2022-08-28T08:40:15.729Z,9.27
2022-08-28T08:45:18.739Z,8.40
2022-08-28T08:48:06.782Z,7.88
2022-08-28T08:50:43.216Z,9.90
2022-08-28T08:53:48.379Z,11.45
2022-08-28T08:56:21.632Z,8.15
2022-08-28T08:58:54.589Z,8.25
2022-08-28T09:01:39.176Z,8.25
2022-08-28T09:04:32.547Z,9.63
2022-08-28T09:07:02.432Z,12.07
2022-08-28T09:09:41.509Z,9.68
2022-08-28T09:12:20.169Z,9.23
2022-08-28T09:14:58.553Z,8.73
2022-08-28T09:17:33.479Z,8.80
2022-08-28T09:20:00.685Z,8.57
2022-08-28T09:22:27.962Z,8.88
2022-08-28T09:24:55.330Z,9.68
2022-08-28T09:27:31.909Z,7.47
2022-08-28T09:30:08.417Z,7.93
2022-08-28T09:33:01.013Z,8.20
2022-08-28T09:35:31.349Z,7.85
2022-08-28T09:38:27.643Z,7.32
2022-08-28T09:41:32.607Z,7.20
2022-08-28T09:44:00.482Z,8.68
2022-08-28T09:46:34.010Z,7.93
2022-08-28T09:49:13.449Z,7.82
2022-08-28T09:51:44.377Z,8.75
2022-08-28T09:54:39.433Z,9.25
2022-08-28T09:57:07.559Z,7.53
2022-08-28T09:59:38.393Z,6.85
2022-08-28T10:02:18.161Z,9.32
2022-08-28T10:04:59.301Z,9.57
2022-08-28T10:07:46.762Z,6.60
2022-08-28T10:10:39.133Z,11.40
2022-08-28T10:13:29.049Z,7.00
2022-08-28T10:16:06.252Z,9.90
2022-08-28T10:18:40.240Z,7.97
2022-08-28T10:21:28.873Z,8.32
2022-08-28T10:24:03.368Z,8.30
2022-08-28T10:27:03.072Z,6.30
2022-08-28T10:29:51.760Z,9.80
2022-08-28T10:32:34.848Z,7.75
2022-08-28T10:35:07.915Z,10.25
2022-08-28T10:40:24.354Z,9.07
2022-08-28T10:43:02.475Z,8.18
2022-08-28T10:45:33.268Z,9.38
2022-08-28T10:48:22.370Z,12.85
2022-08-28T10:50:57.622Z,7.70
2022-08-28T10:53:30.918Z,8.25
2022-08-28T10:58:27.709Z,8.85
2022-08-28T11:01:02.249Z,8.02
2022-08-28T11:03:37.523Z,7.88
2022-08-28T11:06:15.490Z,7.65
2022-08-28T11:08:52.836Z,7.72
2022-08-28T11:11:44.853Z,7.93
2022-08-28T11:14:26.308Z,8.13
2022-08-28T11:16:58.716Z,7.90
2022-08-28T11:19:41.991Z,8.85
2022-08-28T11:22:23.638Z,7.80
2022-08-28T11:25:19.743Z,8.10
2022-08-28T11:28:20.033Z,8.27
2022-08-28T11:31:01.764Z,8.93
2022-08-28T11:33:52.333Z,8.23
2022-08-28T11:36:19.538Z,8.55
2022-08-28T11:38:53.289Z,7.57
2022-08-28T11:41:27.442Z,8.35
2022-08-28T11:44:09.775Z,9.10
2022-08-28T11:46:47.016Z,7.47
2022-08-28T11:49:34.538Z,7.65
2022-08-28T11:52:31.090Z,8.02
2022-08-28T11:55:14.747Z,7.53
2022-08-28T12:01:08.159Z,6.97
2022-08-28T12:03:56.555Z,7.32
2022-08-28T12:06:54.334Z,7.00
2022-08-28T12:09:44.601Z,6.28
2022-08-28T12:12:21.415Z,6.65
2022-08-28T12:14:48.666Z,7.82
2022-08-28T12:17:22.613Z,7.70
2022-08-28T12:20:11.534Z,7.53
2022-08-28T12:23:23.988Z,8.85
2022-08-28T12:26:07.524Z,6.95
2022-08-28T12:28:45.070Z,6.55
2022-08-28T12:32:06.520Z,6.75
2022-08-28T12:34:58.151Z,7.55
2022-08-28T12:37:31.272Z,9.23
2022-08-28T12:40:39.801Z,6.95
2022-08-28T12:43:10.330Z,6.82
2022-08-28T12:45:45.357Z,6.30
2022-08-28T12:48:31.759Z,7.15
2022-08-28T12:51:10.276Z,7.82
2022-08-28T12:53:40.571Z,6.57
2022-08-28T12:56:12.043Z,6.32
2022-08-28T12:58:41.664Z,6.20
2022-08-28T13:01:29.387Z,7.25
2022-08-28T13:03:59.388Z,6.70
2022-08-28T13:06:34.569Z,5.80
2022-08-28T13:09:07.206Z,8.40
2022-08-28T13:11:38.007Z,6.47
2022-08-28T13:14:08.544Z,7.57
2022-08-28T13:16:47.438Z,6.75
2022-08-28T13:19:26.995Z,8.52
2022-08-28T13:22:24.835Z,6.15
2022-08-28T13:25:05.283Z,5.80
2022-08-28T13:27:35.868Z,6.45
2022-08-28T13:30:20.876Z,5.65
2022-08-28T13:33:27.514Z,6.53
2022-08-28T13:35:54.959Z,5.22
2022-08-28T13:38:25.127Z,6.43
2022-08-28T13:41:08.755Z,7.55
2022-08-28T13:43:45.940Z,5.25
2022-08-28T13:46:15.670Z,9.05
2022-08-28T13:48:45.097Z,5.50
2022-08-28T13:51:26.528Z,7.55
2022-08-28T13:53:58.166Z,7.72
2022-08-28T13:56:41.746Z,6.40
2022-08-28T13:59:09.629Z,9.05
2022-08-28T14:02:09.427Z,6.30
2022-08-28T14:04:37.826Z,6.68
2022-08-28T14:07:12.724Z,6.90
2022-08-28T14:09:46.951Z,5.13
2022-08-28T14:12:27.855Z,5.90
2022-08-28T14:15:05.494Z,5.95
2022-08-28T14:17:39.546Z,6.65
2022-08-28T14:20:08.557Z,6.30
2022-08-28T14:22:36.987Z,7.85
2022-08-28T14:25:07.155Z,5.03
2022-08-28T14:27:39.029Z,4.93
2022-08-28T14:30:12.780Z,7.85
2022-08-28T14:32:43.484Z,6.90
2022-08-28T14:35:12.705Z,5.72
2022-08-28T14:37:41.865Z,6.78
2022-08-28T14:40:12.845Z,6.90
2022-08-28T14:42:44.776Z,5.30
2022-08-28T14:45:17.223Z,7.03
2022-08-28T14:47:49.317Z,6.13
2022-08-28T14:50:19.653Z,5.43
2022-08-28T14:52:54.390Z,6.65
2022-08-28T14:55:26.315Z,6.32
2022-08-28T14:57:54.195Z,5.15
2022-08-28T15:00:21.626Z,6.38
2022-08-28T15:02:50.490Z,5.63
2022-08-28T15:05:30.819Z,6.88
2022-08-28T15:08:03.962Z,8.48
2022-08-28T15:10:36.649Z,5.55
2022-08-28T15:13:10.095Z,5.40
2022-08-28T15:15:45.279Z,6.82
2022-08-28T15:18:23.326Z,4.88
2022-08-28T15:20:57.665Z,5.60
2022-08-28T15:23:37.374Z,6.13
2022-08-28T15:26:15.235Z,5.63
2022-08-28T15:28:53.688Z,6.77
2022-08-28T15:31:39.775Z,6.00
2022-08-28T15:34:29.435Z,6.07
2022-08-28T15:37:13.461Z,5.68
2022-08-28T15:40:15.913Z,5.80
2022-08-28T15:42:58.494Z,5.15
2022-08-28T15:45:31.132Z,5.57
2022-08-28T15:48:16.485Z,5.63
2022-08-28T15:50:46.397Z,5.83
2022-08-28T15:53:25.299Z,5.15
2022-08-28T15:55:57.207Z,5.78
2022-08-28T15:58:29.404Z,5.83
2022-08-28T16:01:07.760Z,6.43
2022-08-28T16:03:40.517Z,6.95
2022-08-28T16:06:15.604Z,7.30
2022-08-28T16:08:47.028Z,6.85
2022-08-28T16:11:19.373Z,6.00
2022-08-28T16:13:47.853Z,6.85
2022-08-28T16:16:16.423Z,8.88
2022-08-28T16:18:44.295Z,8.32
2022-08-28T16:21:14.544Z,7.10
2022-08-28T16:23:43.345Z,10.60
2022-08-28T16:26:15.754Z,8.35
2022-08-28T16:28:46.195Z,7.30
2022-08-28T16:31:19.481Z,6.75
2022-08-28T16:33:49.768Z,7.22
2022-08-28T16:36:18.541Z,7.75
2022-08-28T16:38:48.592Z,7.97
2022-08-28T16:41:23.348Z,7.60
2022-08-28T16:43:57.943Z,6.18
2022-08-28T16:46:27.677Z,7.60
2022-08-28T16:48:59.528Z,6.15
2022-08-28T16:51:29.970Z,5.97
2022-08-28T16:53:57.989Z,7.50
2022-08-28T16:56:33.904Z,5.63
2022-08-28T16:59:10.109Z,8.27
2022-08-28T17:01:42.924Z,6.32
2022-08-28T17:04:13.452Z,7.10
2022-08-28T17:06:44.592Z,6.17
2022-08-28T17:09:12.158Z,8.18
2022-08-28T17:11:39.916Z,6.20
2022-08-28T17:14:09.026Z,5.82
2022-08-28T17:16:41.503Z,5.22
2022-08-28T17:19:10.074Z,5.32
2022-08-28T17:21:57.671Z,4.88
2022-08-28T17:24:24.834Z,5.75
2022-08-28T17:26:52.102Z,6.85
2022-08-28T17:29:20.203Z,5.30
2022-08-28T17:31:53.700Z,6.10
2022-08-28T17:34:29.495Z,7.90
2022-08-28T17:37:04.702Z,7.97
2022-08-28T17:39:35.038Z,4.93
2022-08-28T17:42:02.247Z,5.32
2022-08-28T17:44:30.502Z,5.47
2022-08-28T17:46:57.797Z,5.53
2022-08-28T17:49:26.201Z,4.50
2022-08-28T17:51:54.788Z,6.38
2022-08-28T17:54:25.555Z,6.35
2022-08-28T17:57:03.215Z,5.93
2022-08-28T17:59:33.412Z,5.97
2022-08-28T18:02:17.215Z,5.28
2022-08-28T18:04:49.489Z,5.57
2022-08-28T18:07:19.741Z,5.38
2022-08-28T18:09:53.107Z,5.30
2022-08-28T18:12:27.447Z,5.22
2022-08-28T18:15:05.188Z,5.47
2022-08-28T18:17:32.667Z,4.97
2022-08-28T18:20:00.691Z,6.47
2022-08-28T18:22:33.994Z,5.63
2022-08-28T18:25:03.941Z,6.20
2022-08-28T18:27:32.428Z,5.35
2022-08-28T18:30:00.189Z,5.63
2022-08-28T18:32:33.439Z,5.60
2022-08-28T18:35:08.713Z,5.57
2022-08-28T18:37:38.844Z,5.03
2022-08-28T18:40:19.047Z,5.72
2022-08-28T18:43:02.777Z,5.35
2022-08-28T18:45:37.978Z,6.10
2022-08-28T18:48:19.123Z,6.25
2022-08-28T18:50:48.281Z,5.82
2022-08-28T18:53:20.941Z,7.25
2022-08-28T18:55:59.120Z,4.97
2022-08-28T18:58:33.708Z,5.30
2022-08-28T19:01:05.279Z,5.75
2022-08-28T19:03:38.527Z,5.72
2022-08-28T19:06:12.540Z,5.20
2022-08-28T19:08:40.148Z,5.30
2022-08-28T19:11:12.839Z,7.60
2022-08-28T19:13:43.583Z,5.63
2022-08-28T19:16:17.258Z,6.88
2022-08-28T19:18:48.839Z,5.80
2022-08-28T19:21:22.935Z,6.10
2022-08-28T19:23:56.915Z,7.78
2022-08-28T19:26:26.338Z,6.10
2022-08-28T19:28:55.485Z,5.97
2022-08-28T19:31:24.845Z,7.32
2022-08-28T19:33:52.612Z,5.80
2022-08-28T19:36:23.110Z,6.95
2022-08-28T19:38:50.714Z,7.07
2022-08-28T19:41:18.202Z,5.68
2022-08-28T19:44:11.703Z,6.85
2022-08-28T19:46:39.248Z,5.60
2022-08-28T19:49:08.957Z,6.32
2022-08-28T19:51:37.677Z,7.05
2022-08-28T19:54:06.064Z,7.10
2022-08-28T19:56:37.401Z,7.20
2022-08-28T19:59:06.207Z,6.60
2022-08-28T20:01:37.723Z,6.40
2022-08-28T20:04:07.546Z,6.32
2022-08-28T20:06:36.569Z,9.70
2022-08-28T20:09:10.621Z,6.13
2022-08-28T20:11:42.213Z,7.13
2022-08-28T20:14:09.673Z,6.05
2022-08-28T20:16:41.939Z,7.05
2022-08-28T20:19:12.443Z,5.57
2022-08-28T20:21:47.114Z,6.78
2022-08-28T20:24:17.677Z,6.35
2022-08-28T20:26:44.918Z,6.35
2022-08-28T20:29:13.450Z,5.65
2022-08-28T20:31:43.577Z,6.43
2022-08-28T20:34:15.722Z,6.80
2022-08-28T20:36:43.572Z,7.97
2022-08-28T20:39:11.406Z,7.80
2022-08-28T20:41:41.969Z,8.55
2022-08-28T20:44:12.599Z,6.47
2022-08-28T20:46:42.154Z,7.82
2022-08-28T20:49:14.563Z,8.60
2022-08-28T20:51:53.801Z,7.25
2022-08-28T20:54:28.167Z,7.80
2022-08-28T20:56:58.714Z,7.90
2022-08-28T20:59:33.438Z,7.43
2022-08-28T21:02:15.036Z,6.53
2022-08-28T21:04:44.590Z,6.85
2022-08-28T21:07:15.137Z,6.18
2022-08-28T21:10:04.442Z,6.75
2022-08-28T21:12:31.423Z,6.47
2022-08-28T21:14:59.727Z,6.32
2022-08-28T21:17:29.295Z,9.20
2022-08-28T21:20:00.125Z,6.85
2022-08-28T21:22:31.974Z,6.28
2022-08-28T21:25:03.111Z,6.28
2022-08-28T21:27:34.425Z,5.78
2022-08-28T21:30:04.930Z,6.53
2022-08-28T21:32:34.984Z,7.07
2022-08-28T21:35:04.492Z,8.55
2022-08-28T21:37:32.090Z,5.90
2022-08-28T21:40:02.480Z,8.68
2022-08-28T21:42:29.653Z,7.65
2022-08-28T21:45:00.421Z,7.90
2022-08-28T21:47:27.708Z,9.30
2022-08-28T21:49:56.971Z,8.13
2022-08-28T21:52:32.056Z,8.10
2022-08-28T21:55:12.438Z,7.85
2022-08-28T21:57:43.406Z,7.50
2022-08-28T22:00:18.018Z,7.00
2022-08-28T22:02:46.290Z,6.93
2022-08-28T22:05:15.499Z,7.55
2022-08-28T22:07:45.049Z,7.05
2022-08-28T22:10:12.649Z,6.25
2022-08-28T22:12:40.045Z,7.43
2022-08-28T22:15:07.649Z,6.90
2022-08-28T22:17:34.835Z,6.65
2022-08-28T22:20:05.678Z,7.10
2022-08-28T22:22:51.276Z,7.20
2022-08-28T22:25:18.529Z,6.25
2022-08-28T22:27:48.030Z,6.88
2022-08-28T22:30:15.354Z,7.00
2022-08-28T22:32:46.428Z,7.05
2022-08-28T22:35:20.731Z,8.38
2022-08-28T22:37:47.897Z,6.80
2022-08-28T22:40:17.942Z,7.10
2022-08-28T22:42:48.416Z,8.02
2022-08-28T22:45:16.687Z,8.88
2022-08-28T22:47:44.451Z,7.55
2022-08-28T22:50:11.933Z,6.80
2022-08-28T22:52:39.153Z,6.70
2022-08-28T22:55:10.776Z,7.55
2022-08-28T22:58:06.322Z,7.63
2022-08-28T23:03:02.982Z,6.97
2022-08-28T23:05:31.045Z,6.15
2022-08-28T23:07:58.277Z,7.70
2022-08-28T23:10:48.252Z,7.95
2022-08-28T23:13:15.702Z,6.30
2022-08-28T23:15:43.483Z,6.93
2022-08-28T23:18:13.593Z,8.75
2022-08-28T23:20:41.268Z,6.25
2022-08-28T23:23:11.155Z,6.95
2022-08-28T23:25:41.473Z,8.73
2022-08-28T23:28:09.377Z,8.23
2022-08-28T23:30:41.187Z,7.43
2022-08-28T23:33:15.655Z,6.45
2022-08-28T23:35:52.256Z,6.72
2022-08-28T23:38:19.528Z,6.72
2022-08-28T23:40:48.087Z,7.38
2022-08-28T23:43:15.654Z,7.40
2022-08-28T23:45:44.966Z,6.85
2022-08-28T23:48:14.904Z,8.45
2022-08-28T23:50:45.630Z,7.82
2022-08-28T23:53:16.595Z,7.00
2022-08-28T23:55:44.427Z,7.05
2022-08-28T23:58:14.444Z,8.45
