createdAt,value
2023-04-03T00:00:14.527Z,78.40
2023-04-03T00:01:14.535Z,78.40
2023-04-03T00:02:14.552Z,78.61
2023-04-03T00:03:14.544Z,79.02
2023-04-03T00:04:14.521Z,78.92
2023-04-03T00:05:14.460Z,79.02
2023-04-03T00:06:14.464Z,79.02
2023-04-03T00:07:14.454Z,78.61
2023-04-03T00:08:14.436Z,78.71
2023-04-03T00:09:14.456Z,78.71
2023-04-03T00:10:14.400Z,78.92
2023-04-03T00:11:14.412Z,78.92
2023-04-03T00:12:14.389Z,79.33
2023-04-03T00:13:14.370Z,79.33
2023-04-03T00:14:14.355Z,79.33
2023-04-03T00:15:14.363Z,80.16
2023-04-03T00:16:14.480Z,79.13
2023-04-03T00:17:14.356Z,79.64
2023-04-03T00:18:14.321Z,80.16
2023-04-03T00:19:14.315Z,80.26
2023-04-03T00:20:14.317Z,79.78
2023-04-03T00:21:14.301Z,80.05
2023-04-03T00:22:14.278Z,79.47
2023-04-03T00:23:14.260Z,78.96
2023-04-03T00:24:14.243Z,79.06
2023-04-03T00:25:14.298Z,79.27
2023-04-03T00:26:14.233Z,79.58
2023-04-03T00:27:14.240Z,78.64
2023-04-03T00:28:14.209Z,78.96
2023-04-03T00:29:14.196Z,78.96
2023-04-03T00:30:14.203Z,78.30
2023-04-03T00:31:14.215Z,78.50
2023-04-03T00:32:14.163Z,78.54
2023-04-03T00:33:14.145Z,78.50
2023-04-03T00:34:14.133Z,78.54
2023-04-03T00:35:14.152Z,78.96
2023-04-03T00:36:14.231Z,78.61
2023-04-03T00:37:14.121Z,78.40
2023-04-03T00:38:14.103Z,78.33
2023-04-03T00:39:14.092Z,78.19
2023-04-03T00:40:14.080Z,78.02
2023-04-03T00:41:14.079Z,78.64
2023-04-03T00:42:14.060Z,78.23
2023-04-03T00:43:14.053Z,78.33
2023-04-03T00:44:14.036Z,78.23
2023-04-03T00:45:14.041Z,78.23
2023-04-03T00:46:14.054Z,78.33
2023-04-03T00:47:13.987Z,78.23
2023-04-03T00:48:13.991Z,79.06
2023-04-03T00:49:13.978Z,78.96
2023-04-03T00:50:13.981Z,78.12
2023-04-03T00:51:13.961Z,78.37
2023-04-03T00:52:13.943Z,78.54
2023-04-03T00:53:13.920Z,78.37
2023-04-03T00:54:13.907Z,78.47
2023-04-03T00:55:13.901Z,79.10
2023-04-03T00:56:13.916Z,78.68
2023-04-03T00:57:13.964Z,78.99
2023-04-03T00:58:13.861Z,79.10
2023-04-03T00:59:13.868Z,78.99
2023-04-03T01:00:13.858Z,79.10
2023-04-03T01:01:13.848Z,79.10
2023-04-03T01:02:13.819Z,79.20
2023-04-03T01:03:13.815Z,79.03
2023-04-03T01:04:13.884Z,79.03
2023-04-03T01:05:13.817Z,78.82
2023-04-03T01:06:13.772Z,78.99
2023-04-03T01:07:13.772Z,79.13
2023-04-03T01:08:13.750Z,79.03
2023-04-03T01:09:13.747Z,79.24
2023-04-03T01:10:13.755Z,79.03
2023-04-03T01:11:13.748Z,79.13
2023-04-03T01:12:13.719Z,79.44
2023-04-03T01:13:13.727Z,79.65
2023-04-03T01:14:13.696Z,79.27
2023-04-03T01:15:13.709Z,78.51
2023-04-03T01:16:13.692Z,79.24
2023-04-03T01:17:13.669Z,78.92
2023-04-03T01:18:13.640Z,78.75
2023-04-03T01:19:13.630Z,79.17
2023-04-03T01:20:13.648Z,78.86
2023-04-03T01:21:13.623Z,78.96
2023-04-03T01:22:13.607Z,79.38
2023-04-03T01:23:13.606Z,79.48
2023-04-03T01:24:13.593Z,80.41
2023-04-03T01:25:13.601Z,79.69
2023-04-03T01:26:13.570Z,79.51
2023-04-03T01:27:13.542Z,79.48
2023-04-03T01:28:13.528Z,79.93
2023-04-03T01:29:13.558Z,79.30
2023-04-03T01:30:13.506Z,79.69
2023-04-03T01:31:13.550Z,79.10
2023-04-03T01:32:13.484Z,79.20
2023-04-03T01:33:13.498Z,79.30
2023-04-03T01:34:13.465Z,78.89
2023-04-03T01:35:13.461Z,79.30
2023-04-03T01:36:13.476Z,78.99
2023-04-03T01:37:13.430Z,79.20
2023-04-03T01:38:13.431Z,79.20
2023-04-03T01:39:13.421Z,79.51
2023-04-03T01:40:13.433Z,79.41
2023-04-03T01:41:13.390Z,79.72
2023-04-03T01:42:13.388Z,79.51
2023-04-03T01:43:13.364Z,79.61
2023-04-03T01:44:13.348Z,79.30
2023-04-03T01:45:13.431Z,79.65
2023-04-03T01:46:13.446Z,79.51
2023-04-03T01:47:13.344Z,79.51
2023-04-03T01:48:14.165Z,79.55
2023-04-03T01:49:13.309Z,79.51
2023-04-03T01:50:13.299Z,79.86
2023-04-03T01:51:13.286Z,79.61
2023-04-03T01:52:13.265Z,79.51
2023-04-03T01:53:13.265Z,79.55
2023-04-03T01:54:13.293Z,79.30
2023-04-03T01:55:13.228Z,79.41
2023-04-03T01:56:13.233Z,79.34
2023-04-03T01:57:13.273Z,79.20
2023-04-03T01:58:13.212Z,79.20
2023-04-03T01:59:13.248Z,79.20
2023-04-03T02:00:13.209Z,79.72
2023-04-03T02:01:13.204Z,79.34
2023-04-03T02:02:13.156Z,79.51
2023-04-03T02:03:13.186Z,79.65
2023-04-03T02:04:13.197Z,79.41
2023-04-03T02:05:13.116Z,79.51
2023-04-03T02:06:13.144Z,79.51
2023-04-03T02:07:13.100Z,79.72
2023-04-03T02:08:13.102Z,79.61
2023-04-03T02:09:13.068Z,79.86
2023-04-03T02:10:13.075Z,80.49
2023-04-03T02:11:13.059Z,80.45
2023-04-03T02:12:13.083Z,79.83
2023-04-03T02:13:13.036Z,80.55
2023-04-03T02:14:13.016Z,80.49
2023-04-03T02:15:13.014Z,80.07
2023-04-03T02:16:13.052Z,80.49
2023-04-03T02:17:13.027Z,80.80
2023-04-03T02:18:12.978Z,80.49
2023-04-03T02:19:12.967Z,80.49
2023-04-03T02:20:12.962Z,80.49
2023-04-03T02:21:12.937Z,80.49
2023-04-03T02:22:12.952Z,80.49
2023-04-03T02:23:12.930Z,79.76
2023-04-03T02:24:12.915Z,80.07
2023-04-03T02:25:12.905Z,80.28
2023-04-03T02:26:12.899Z,80.80
2023-04-03T02:27:12.877Z,80.83
2023-04-03T02:28:12.871Z,80.63
2023-04-03T02:29:12.857Z,80.73
2023-04-03T02:30:12.835Z,81.25
2023-04-03T02:31:12.903Z,80.83
2023-04-03T02:32:12.853Z,80.73
2023-04-03T02:33:12.837Z,80.94
2023-04-03T02:34:12.803Z,80.63
2023-04-03T02:35:12.789Z,80.73
2023-04-03T02:36:12.781Z,80.73
2023-04-03T02:37:12.756Z,80.73
2023-04-03T02:38:12.789Z,80.98
2023-04-03T02:39:12.741Z,81.04
2023-04-03T02:40:12.740Z,81.29
2023-04-03T02:41:12.729Z,80.98
2023-04-03T02:42:12.712Z,81.39
2023-04-03T02:43:12.734Z,81.49
2023-04-03T02:44:12.689Z,81.18
2023-04-03T02:45:12.676Z,81.18
2023-04-03T02:46:12.731Z,81.29
2023-04-03T02:47:12.662Z,81.39
2023-04-03T02:48:12.649Z,81.29
2023-04-03T02:49:12.668Z,81.49
2023-04-03T02:50:12.619Z,81.49
2023-04-03T02:51:12.606Z,81.63
2023-04-03T02:52:12.641Z,81.74
2023-04-03T02:53:12.610Z,82.15
2023-04-03T02:54:12.599Z,81.60
2023-04-03T02:55:12.579Z,81.95
2023-04-03T02:56:12.571Z,82.26
2023-04-03T02:57:12.563Z,82.43
2023-04-03T02:58:12.541Z,82.36
2023-04-03T02:59:12.510Z,82.36
2023-04-03T03:00:12.503Z,82.36
2023-04-03T03:01:12.553Z,82.15
2023-04-03T03:02:12.523Z,82.89
2023-04-03T03:03:12.469Z,82.78
2023-04-03T03:04:12.458Z,82.99
2023-04-03T03:05:12.529Z,83.09
2023-04-03T03:06:12.459Z,82.78
2023-04-03T03:07:12.438Z,83.54
2023-04-03T03:08:12.413Z,82.57
2023-04-03T03:09:12.401Z,82.89
2023-04-03T03:10:12.395Z,82.99
2023-04-03T03:11:12.409Z,82.68
2023-04-03T03:12:12.370Z,82.68
2023-04-03T03:13:12.362Z,82.89
2023-04-03T03:14:12.348Z,82.68
2023-04-03T03:15:12.347Z,82.57
2023-04-03T03:16:12.413Z,82.68
2023-04-03T03:17:12.311Z,83.40
2023-04-03T03:18:12.331Z,82.89
2023-04-03T03:19:12.314Z,82.46
2023-04-03T03:20:12.279Z,83.51
2023-04-03T03:21:12.316Z,82.99
2023-04-03T03:22:12.273Z,83.23
2023-04-03T03:23:12.256Z,83.09
2023-04-03T03:24:12.229Z,83.13
2023-04-03T03:25:12.215Z,83.23
2023-04-03T03:26:12.209Z,83.09
2023-04-03T03:27:12.204Z,83.03
2023-04-03T03:28:12.188Z,83.03
2023-04-03T03:29:12.189Z,83.13
2023-04-03T03:30:12.183Z,83.23
2023-04-03T03:31:12.183Z,82.99
2023-04-03T03:32:12.167Z,83.03
2023-04-03T03:33:12.136Z,83.03
2023-04-03T03:34:12.124Z,83.20
2023-04-03T03:35:12.108Z,83.03
2023-04-03T03:36:12.161Z,82.82
2023-04-03T03:37:12.120Z,83.23
2023-04-03T03:38:12.092Z,83.13
2023-04-03T03:39:12.076Z,83.13
2023-04-03T03:40:12.072Z,83.54
2023-04-03T03:41:12.069Z,83.23
2023-04-03T03:42:12.046Z,82.92
2023-04-03T03:43:12.017Z,83.13
2023-04-03T03:44:12.024Z,82.92
2023-04-03T03:45:12.009Z,83.06
2023-04-03T03:46:12.041Z,83.23
2023-04-03T03:47:12.017Z,83.13
2023-04-03T03:48:11.984Z,83.06
2023-04-03T03:49:11.968Z,83.13
2023-04-03T03:50:11.961Z,83.27
2023-04-03T03:51:11.960Z,83.06
2023-04-03T03:52:11.953Z,83.54
2023-04-03T03:53:11.950Z,83.13
2023-04-03T03:54:11.918Z,83.17
2023-04-03T03:55:11.887Z,83.27
2023-04-03T03:56:11.914Z,83.13
2023-04-03T03:57:11.951Z,83.13
2023-04-03T03:58:11.868Z,83.13
2023-04-03T03:59:11.858Z,83.13
2023-04-03T04:00:11.858Z,83.13
2023-04-03T04:01:11.846Z,83.17
2023-04-03T04:02:11.875Z,83.13
2023-04-03T04:03:11.857Z,83.23
2023-04-03T04:04:11.862Z,83.23
2023-04-03T04:05:11.851Z,83.34
2023-04-03T04:06:11.801Z,83.34
2023-04-03T04:07:11.782Z,83.27
2023-04-03T04:08:11.761Z,83.06
2023-04-03T04:09:11.764Z,83.17
2023-04-03T04:10:11.723Z,83.37
2023-04-03T04:11:11.718Z,83.06
2023-04-03T04:12:11.730Z,83.06
2023-04-03T04:13:11.685Z,83.17
2023-04-03T04:14:11.700Z,83.27
2023-04-03T04:15:11.662Z,83.06
2023-04-03T04:16:11.721Z,83.17
2023-04-03T04:17:11.661Z,83.37
2023-04-03T04:18:11.649Z,83.58
2023-04-03T04:19:11.619Z,83.37
2023-04-03T04:20:11.621Z,82.96
2023-04-03T04:21:11.621Z,83.69
2023-04-03T04:22:11.613Z,83.69
2023-04-03T04:23:11.593Z,83.69
2023-04-03T04:24:11.592Z,83.27
2023-04-03T04:25:11.578Z,83.17
2023-04-03T04:26:11.562Z,83.37
2023-04-03T04:27:11.576Z,83.17
2023-04-03T04:28:11.548Z,83.20
2023-04-03T04:29:11.509Z,83.00
2023-04-03T04:30:11.504Z,83.42
2023-04-03T04:31:11.626Z,82.86
2023-04-03T04:32:11.478Z,83.06
2023-04-03T04:33:11.462Z,83.17
2023-04-03T04:34:11.472Z,83.27
2023-04-03T04:35:11.467Z,83.10
2023-04-03T04:36:11.531Z,83.06
2023-04-03T04:37:11.420Z,83.42
2023-04-03T04:38:11.428Z,83.31
2023-04-03T04:39:11.411Z,83.20
2023-04-03T04:40:11.408Z,83.10
2023-04-03T04:41:11.423Z,83.10
2023-04-03T04:42:11.366Z,82.89
2023-04-03T04:43:11.355Z,82.96
2023-04-03T04:44:11.366Z,83.20
2023-04-03T04:45:11.329Z,83.31
2023-04-03T04:46:11.433Z,83.10
2023-04-03T04:47:11.329Z,83.10
2023-04-03T04:48:11.299Z,83.10
2023-04-03T04:49:11.303Z,83.20
2023-04-03T04:50:11.279Z,83.20
2023-04-03T04:51:11.288Z,83.20
2023-04-03T04:52:11.289Z,83.52
2023-04-03T04:53:11.253Z,83.31
2023-04-03T04:54:11.245Z,83.52
2023-04-03T04:55:11.220Z,83.20
2023-04-03T04:56:11.244Z,83.10
2023-04-03T04:57:11.233Z,83.00
2023-04-03T04:58:11.202Z,83.31
2023-04-03T04:59:11.188Z,83.31
2023-04-03T05:00:11.207Z,83.20
2023-04-03T05:01:11.223Z,83.20
2023-04-03T05:02:11.162Z,83.35
2023-04-03T05:03:11.144Z,83.62
2023-04-03T05:04:11.130Z,83.83
2023-04-03T05:05:11.269Z,83.87
2023-04-03T05:06:11.109Z,83.94
2023-04-03T05:07:11.117Z,83.62
2023-04-03T05:08:11.084Z,83.62
2023-04-03T05:09:11.060Z,83.62
2023-04-03T05:10:11.055Z,83.73
2023-04-03T05:11:11.087Z,83.66
2023-04-03T05:12:11.051Z,83.52
2023-04-03T05:13:11.069Z,83.56
2023-04-03T05:14:11.015Z,83.45
2023-04-03T05:15:11.016Z,83.52
2023-04-03T05:16:11.013Z,83.45
2023-04-03T05:17:10.983Z,83.62
2023-04-03T05:18:10.998Z,83.31
2023-04-03T05:19:10.965Z,83.45
2023-04-03T05:20:10.965Z,83.42
2023-04-03T05:21:10.933Z,83.31
2023-04-03T05:22:10.921Z,83.31
2023-04-03T05:23:10.939Z,83.76
2023-04-03T05:24:10.904Z,83.97
2023-04-03T05:25:10.891Z,83.52
2023-04-03T05:26:10.883Z,83.45
2023-04-03T05:27:10.875Z,83.45
2023-04-03T05:28:10.873Z,83.56
2023-04-03T05:29:10.877Z,83.45
2023-04-03T05:30:10.833Z,83.45
2023-04-03T05:31:10.827Z,83.73
2023-04-03T05:32:10.810Z,83.83
2023-04-03T05:33:10.842Z,84.14
2023-04-03T05:34:10.830Z,84.18
2023-04-03T05:35:10.789Z,84.08
2023-04-03T05:36:10.840Z,83.94
2023-04-03T05:37:10.754Z,83.73
2023-04-03T05:38:10.749Z,83.83
2023-04-03T05:39:10.735Z,83.73
2023-04-03T05:40:10.753Z,84.04
2023-04-03T05:41:10.718Z,83.73
2023-04-03T05:42:10.696Z,83.73
2023-04-03T05:43:10.702Z,83.94
2023-04-03T05:44:10.711Z,83.73
2023-04-03T05:45:10.723Z,83.90
2023-04-03T05:46:10.689Z,84.04
2023-04-03T05:47:10.646Z,83.90
2023-04-03T05:48:10.653Z,84.21
2023-04-03T05:49:10.650Z,83.27
2023-04-03T05:50:10.644Z,83.58
2023-04-03T05:51:10.608Z,83.54
2023-04-03T05:52:10.580Z,83.37
2023-04-03T05:53:10.568Z,83.34
2023-04-03T05:54:10.558Z,82.71
2023-04-03T05:55:10.574Z,82.89
2023-04-03T05:56:10.552Z,82.46
2023-04-03T05:57:10.554Z,82.36
2023-04-03T05:58:11.698Z,81.18
2023-04-03T05:59:10.507Z,81.32
2023-04-03T06:00:10.543Z,80.98
2023-04-03T06:01:10.526Z,80.63
2023-04-03T06:02:10.500Z,81.18
2023-04-03T06:03:10.614Z,80.42
2023-04-03T06:04:10.555Z,80.90
2023-04-03T06:05:10.521Z,81.15
2023-04-03T06:06:10.437Z,81.11
2023-04-03T06:07:10.413Z,79.83
2023-04-03T06:08:10.424Z,79.20
2023-04-03T06:09:10.394Z,79.20
2023-04-03T06:10:10.411Z,78.86
2023-04-03T06:11:10.387Z,78.44
2023-04-03T06:12:10.373Z,78.61
2023-04-03T06:13:10.367Z,78.72
2023-04-03T06:14:10.346Z,78.09
2023-04-03T06:15:10.347Z,77.37
2023-04-03T06:16:10.312Z,76.81
2023-04-03T06:17:10.365Z,76.50
2023-04-03T06:18:10.425Z,76.67
2023-04-03T06:19:10.293Z,75.53
2023-04-03T06:20:10.283Z,75.09
2023-04-03T06:21:10.266Z,75.19
2023-04-03T06:22:10.244Z,74.95
2023-04-03T06:23:10.252Z,74.12
2023-04-03T06:24:10.220Z,73.19
2023-04-03T06:25:10.454Z,73.77
2023-04-03T06:26:10.208Z,73.25
2023-04-03T06:27:10.192Z,73.43
2023-04-03T06:28:10.184Z,73.74
2023-04-03T06:29:10.182Z,73.43
2023-04-03T06:30:10.196Z,72.88
2023-04-03T06:31:10.158Z,71.84
2023-04-03T06:32:10.178Z,71.33
2023-04-03T06:33:10.205Z,70.81
2023-04-03T06:34:10.114Z,70.88
2023-04-03T06:35:10.126Z,70.98
2023-04-03T06:36:10.133Z,71.16
2023-04-03T06:37:10.077Z,70.43
2023-04-03T06:38:10.078Z,70.57
2023-04-03T06:39:10.063Z,69.82
2023-04-03T06:40:10.067Z,69.61
2023-04-03T06:41:10.034Z,69.89
2023-04-03T06:42:10.022Z,70.20
2023-04-03T06:43:10.016Z,68.96
2023-04-03T06:44:10.008Z,69.65
2023-04-03T06:45:10.036Z,69.03
2023-04-03T06:46:10.044Z,68.93
2023-04-03T06:47:09.968Z,68.93
2023-04-03T06:48:10.023Z,68.30
2023-04-03T06:49:09.989Z,68.90
2023-04-03T06:50:10.009Z,68.51
2023-04-03T06:51:09.923Z,67.24
2023-04-03T06:52:09.932Z,67.52
2023-04-03T06:53:09.906Z,66.94
2023-04-03T06:54:09.892Z,67.42
2023-04-03T06:55:09.898Z,66.39
2023-04-03T06:56:09.875Z,67.21
2023-04-03T06:57:09.879Z,67.73
2023-04-03T06:58:09.837Z,66.91
2023-04-03T06:59:09.832Z,67.63
2023-04-03T07:00:09.934Z,66.80
2023-04-03T07:01:09.822Z,65.12
2023-04-03T07:02:09.861Z,64.61
2023-04-03T07:03:09.805Z,65.22
2023-04-03T07:04:09.869Z,65.33
2023-04-03T07:05:09.848Z,66.77
2023-04-03T07:06:09.768Z,66.25
2023-04-03T07:07:09.744Z,64.99
2023-04-03T07:08:09.730Z,63.03
2023-04-03T07:09:09.731Z,63.03
2023-04-03T07:10:09.735Z,63.68
2023-04-03T07:11:09.693Z,64.61
2023-04-03T07:12:09.681Z,64.29
2023-04-03T07:13:09.689Z,64.06
2023-04-03T07:14:09.675Z,63.54
2023-04-03T07:15:09.674Z,63.17
2023-04-03T07:16:09.679Z,63.47
2023-04-03T07:17:09.649Z,64.29
2023-04-03T07:18:09.652Z,63.75
2023-04-03T07:19:09.945Z,63.06
2023-04-03T07:20:09.660Z,63.37
2023-04-03T07:21:09.623Z,62.75
2023-04-03T07:22:09.610Z,62.96
2023-04-03T07:23:09.622Z,62.78
2023-04-03T07:24:11.513Z,62.68
2023-04-03T07:25:10.568Z,61.96
2023-04-03T07:26:09.543Z,61.75
2023-04-03T07:27:09.532Z,62.92
2023-04-03T07:28:09.536Z,63.04
2023-04-03T07:29:10.262Z,63.53
2023-04-03T07:30:09.528Z,63.12
2023-04-03T07:31:09.818Z,62.81
2023-04-03T07:32:09.459Z,63.53
2023-04-03T07:33:09.568Z,63.32
2023-04-03T07:34:09.451Z,63.19
2023-04-03T07:35:09.469Z,63.40
2023-04-03T07:36:09.524Z,62.81
2023-04-03T07:37:09.444Z,62.40
2023-04-03T07:38:09.397Z,63.32
2023-04-03T07:39:09.396Z,63.12
2023-04-03T07:40:09.366Z,62.78
2023-04-03T07:41:09.383Z,63.09
2023-04-03T07:42:09.349Z,62.65
2023-04-03T07:43:09.350Z,63.09
2023-04-03T07:44:09.325Z,62.54
2023-04-03T07:45:09.328Z,62.44
2023-04-03T07:46:09.377Z,62.13
2023-04-03T07:47:09.326Z,62.26
2023-04-03T07:48:09.299Z,61.85
2023-04-03T07:49:09.273Z,62.44
2023-04-03T07:50:09.281Z,62.96
2023-04-03T07:51:09.259Z,62.65
2023-04-03T07:52:09.248Z,61.72
2023-04-03T07:53:09.279Z,63.06
2023-04-03T07:54:09.226Z,62.13
2023-04-03T07:55:09.220Z,61.80
2023-04-03T07:56:09.206Z,61.07
2023-04-03T07:57:09.244Z,61.82
2023-04-03T07:58:09.188Z,61.18
2023-04-03T07:59:09.170Z,61.61
2023-04-03T08:00:09.158Z,62.21
2023-04-03T08:01:09.143Z,61.69
2023-04-03T08:02:09.143Z,61.38
2023-04-03T08:03:11.271Z,61.21
2023-04-03T08:04:09.179Z,61.21
2023-04-03T08:05:09.105Z,61.18
2023-04-03T08:06:11.919Z,61.90
2023-04-03T08:07:10.072Z,61.35
2023-04-03T08:08:09.080Z,61.46
2023-04-03T08:09:09.079Z,61.33
2023-04-03T08:10:09.036Z,61.09
2023-04-03T08:11:09.040Z,60.17
2023-04-03T08:12:09.010Z,60.75
2023-04-03T08:13:09.036Z,60.86
2023-04-03T08:14:08.998Z,59.19
2023-04-03T08:15:09.006Z,59.22
2023-04-03T08:16:08.968Z,60.52
2023-04-03T08:17:08.971Z,60.80
2023-04-03T08:18:09.003Z,58.95
2023-04-03T08:19:15.123Z,59.13
2023-04-03T08:20:10.133Z,57.39
2023-04-03T08:21:08.921Z,58.41
2023-04-03T08:22:08.893Z,56.87
2023-04-03T08:23:08.907Z,56.77
2023-04-03T08:24:08.885Z,56.87
2023-04-03T08:25:08.904Z,55.98
2023-04-03T08:26:08.872Z,56.82
2023-04-03T08:27:08.862Z,58.06
2023-04-03T08:28:08.831Z,57.85
2023-04-03T08:29:08.822Z,57.85
2023-04-03T08:30:08.815Z,57.10
2023-04-03T08:31:08.941Z,57.08
2023-04-03T08:32:08.800Z,56.77
2023-04-03T08:33:08.855Z,57.26
2023-04-03T08:34:08.760Z,56.62
2023-04-03T08:35:08.766Z,56.49
2023-04-03T08:36:08.782Z,56.49
2023-04-03T08:37:08.752Z,54.53
2023-04-03T08:38:08.752Z,56.02
2023-04-03T08:39:08.716Z,56.10
2023-04-03T08:40:08.706Z,56.07
2023-04-03T08:41:08.828Z,55.98
2023-04-03T08:42:08.672Z,55.30
2023-04-03T08:43:08.681Z,54.59
2023-04-03T08:44:08.652Z,53.54
2023-04-03T08:45:08.667Z,52.75
2023-04-03T08:46:08.669Z,53.80
2023-04-03T08:47:08.643Z,53.03
2023-04-03T08:48:08.683Z,54.85
2023-04-03T08:49:08.647Z,55.02
2023-04-03T08:50:10.926Z,52.47
2023-04-03T08:52:08.587Z,52.64
2023-04-03T08:53:08.572Z,52.23
2023-04-03T08:54:08.553Z,52.85
2023-04-03T08:55:08.531Z,52.72
2023-04-03T08:56:08.526Z,52.00
2023-04-03T08:57:08.680Z,52.75
2023-04-03T08:58:08.513Z,52.34
2023-04-03T08:59:08.485Z,52.05
2023-04-03T09:00:08.484Z,54.00
2023-04-03T09:01:08.489Z,54.28
2023-04-03T09:02:08.490Z,53.82
2023-04-03T09:03:10.135Z,53.41
2023-04-03T09:04:08.460Z,52.65
2023-04-03T09:05:08.442Z,50.58
2023-04-03T09:06:08.400Z,51.19
2023-04-03T09:07:08.426Z,51.40
2023-04-03T09:08:08.397Z,51.89
2023-04-03T09:09:08.389Z,50.66
2023-04-03T09:10:08.356Z,51.35
2023-04-03T09:11:08.363Z,50.51
2023-04-03T09:12:08.333Z,50.41
2023-04-03T09:13:08.453Z,49.37
2023-04-03T09:14:08.391Z,49.38
2023-04-03T09:15:08.314Z,49.29
2023-04-03T09:16:08.349Z,48.85
2023-04-03T09:17:08.326Z,47.45
2023-04-03T09:18:08.309Z,47.49
2023-04-03T09:19:08.266Z,47.53
2023-04-03T09:20:08.256Z,49.71
2023-04-03T09:21:08.251Z,49.60
2023-04-03T09:22:08.246Z,50.04
2023-04-03T09:23:08.255Z,49.65
2023-04-03T09:24:08.274Z,50.34
2023-04-03T09:25:08.203Z,49.14
2023-04-03T09:26:08.216Z,50.06
2023-04-03T09:27:08.169Z,51.06
2023-04-03T09:28:08.167Z,50.22
2023-04-03T09:29:08.314Z,49.48
2023-04-03T09:30:08.152Z,50.27
2023-04-03T09:31:08.145Z,49.87
2023-04-03T09:32:08.132Z,49.05
2023-04-03T09:33:08.377Z,49.09
2023-04-03T09:34:08.125Z,49.07
2023-04-03T09:35:18.953Z,50.68
2023-04-03T09:36:09.124Z,47.82
2023-04-03T09:37:08.080Z,48.94
2023-04-03T09:38:08.055Z,49.95
2023-04-03T09:39:08.058Z,49.82
2023-04-03T09:40:08.032Z,49.79
2023-04-03T09:41:08.016Z,49.05
2023-04-03T09:42:08.013Z,47.20
2023-04-03T09:43:08.009Z,45.16
2023-04-03T09:44:07.986Z,46.69
2023-04-03T09:45:08.137Z,45.92
2023-04-03T09:46:07.954Z,46.83
2023-04-03T09:47:08.075Z,45.00
2023-04-03T09:48:10.402Z,45.81
2023-04-03T09:49:09.875Z,45.02
2023-04-03T09:50:08.341Z,45.65
2023-04-03T09:51:07.916Z,44.94
2023-04-03T09:52:07.883Z,44.84
2023-04-03T09:53:07.949Z,44.85
2023-04-03T09:54:07.873Z,44.88
2023-04-03T09:55:07.868Z,44.70
2023-04-03T09:56:07.854Z,46.51
2023-04-03T09:57:07.888Z,47.74
2023-04-03T09:58:07.852Z,46.78
2023-04-03T09:59:07.811Z,46.57
2023-04-03T10:00:07.808Z,46.94
2023-04-03T10:01:07.981Z,45.57
2023-04-03T10:02:07.797Z,44.75
2023-04-03T10:03:07.793Z,43.91
2023-04-03T10:04:08.007Z,43.53
2023-04-03T10:05:09.835Z,43.63
2023-04-03T10:06:07.754Z,43.63
2023-04-03T10:07:07.719Z,42.41
2023-04-03T10:08:08.824Z,42.35
2023-04-03T10:09:07.701Z,44.18
2023-04-03T10:10:07.697Z,44.46
2023-04-03T10:11:07.716Z,44.55
2023-04-03T10:12:07.693Z,44.93
2023-04-03T10:13:09.122Z,43.81
2023-04-03T10:14:09.442Z,43.53
2023-04-03T10:15:07.646Z,44.14
2023-04-03T10:16:07.642Z,43.73
2023-04-03T10:17:07.765Z,43.85
2023-04-03T10:18:21.647Z,42.55
2023-04-03T10:19:08.609Z,44.37
2023-04-03T10:20:07.568Z,44.45
2023-04-03T10:21:11.752Z,42.69
2023-04-03T10:22:08.561Z,41.98
2023-04-03T10:23:07.547Z,41.66
2023-04-03T10:24:07.557Z,40.26
2023-04-03T10:25:07.536Z,40.39
2023-04-03T10:26:07.504Z,42.02
2023-04-03T10:27:07.557Z,42.41
2023-04-03T10:28:07.481Z,41.45
2023-04-03T10:29:07.496Z,41.06
2023-04-03T10:30:07.458Z,40.35
2023-04-03T10:31:07.521Z,40.26
2023-04-03T10:32:07.447Z,40.86
2023-04-03T10:33:07.567Z,39.64
2023-04-03T10:34:07.421Z,39.94
2023-04-03T10:35:07.411Z,40.76
2023-04-03T10:36:07.438Z,40.45
2023-04-03T10:37:07.380Z,41.19
2023-04-03T10:38:07.380Z,40.19
2023-04-03T10:39:07.369Z,40.94
2023-04-03T10:40:07.347Z,42.14
2023-04-03T10:41:07.329Z,41.02
2023-04-03T10:42:16.616Z,41.39
2023-04-03T10:43:08.311Z,39.96
2023-04-03T10:44:07.298Z,39.65
2023-04-03T10:45:07.287Z,41.80
2023-04-03T10:46:07.357Z,41.45
2023-04-03T10:47:07.278Z,39.11
2023-04-03T10:48:07.291Z,38.38
2023-04-03T10:49:07.372Z,37.99
2023-04-03T10:50:07.243Z,38.80
2023-04-03T10:51:07.229Z,40.03
2023-04-03T10:52:07.230Z,38.68
2023-04-03T10:53:07.193Z,38.89
2023-04-03T10:54:07.203Z,38.76
2023-04-03T10:55:07.188Z,38.85
2023-04-03T10:56:07.178Z,38.45
2023-04-03T10:57:12.382Z,37.12
2023-04-03T10:58:08.159Z,35.51
2023-04-03T10:59:07.147Z,36.65
2023-04-03T11:00:07.127Z,36.36
2023-04-03T11:01:07.149Z,36.58
2023-04-03T11:02:07.124Z,36.56
2023-04-03T11:03:07.204Z,37.48
2023-04-03T11:04:07.356Z,36.38
2023-04-03T11:05:07.202Z,36.17
2023-04-03T11:06:07.072Z,38.33
2023-04-03T11:07:07.071Z,37.96
2023-04-03T11:08:07.063Z,38.67
2023-04-03T11:09:07.032Z,38.06
2023-04-03T11:10:07.020Z,37.02
2023-04-03T11:11:07.001Z,36.83
2023-04-03T11:12:07.007Z,37.87
2023-04-03T11:13:06.997Z,37.67
2023-04-03T11:14:07.211Z,36.75
2023-04-03T11:15:06.970Z,37.77
2023-04-03T11:16:06.989Z,37.24
2023-04-03T11:17:06.963Z,37.74
2023-04-03T11:18:07.782Z,38.94
2023-04-03T11:19:06.926Z,37.45
2023-04-03T11:20:06.917Z,38.42
2023-04-03T11:21:07.006Z,39.76
2023-04-03T11:22:06.914Z,39.14
2023-04-03T11:23:06.870Z,38.73
2023-04-03T11:24:06.877Z,38.95
2023-04-03T11:25:06.856Z,38.64
2023-04-03T11:26:06.839Z,39.14
2023-04-03T11:27:06.864Z,38.13
2023-04-03T11:28:06.843Z,39.03
2023-04-03T11:29:06.815Z,39.22
2023-04-03T11:30:06.797Z,38.09
2023-04-03T11:31:06.846Z,38.39
2023-04-03T11:32:06.780Z,38.57
2023-04-03T11:33:06.857Z,38.65
2023-04-03T11:34:06.760Z,39.78
2023-04-03T11:35:06.759Z,38.96
2023-04-03T11:36:18.938Z,40.49
2023-04-03T11:37:07.829Z,38.76
2023-04-03T11:38:06.764Z,39.26
2023-04-03T11:39:06.695Z,38.98
2023-04-03T11:40:06.694Z,39.67
2023-04-03T11:41:06.678Z,38.96
2023-04-03T11:42:13.104Z,39.78
2023-04-03T11:43:07.656Z,38.84
2023-04-03T11:44:06.656Z,38.64
2023-04-03T11:45:06.631Z,38.94
2023-04-03T11:46:06.627Z,39.03
2023-04-03T11:47:06.657Z,39.42
2023-04-03T11:48:17.077Z,39.62
2023-04-03T11:49:07.585Z,38.60
2023-04-03T11:50:06.590Z,38.80
2023-04-03T11:51:06.554Z,40.11
2023-04-03T11:52:06.557Z,39.29
2023-04-03T11:53:06.676Z,37.99
2023-04-03T11:54:06.534Z,37.90
2023-04-03T11:55:06.518Z,38.11
2023-04-03T11:56:06.513Z,38.33
2023-04-03T11:57:06.536Z,38.94
2023-04-03T11:58:06.479Z,39.67
2023-04-03T11:59:06.486Z,38.85
2023-04-03T12:00:06.453Z,38.87
2023-04-03T12:01:06.452Z,39.59
2023-04-03T12:02:06.475Z,39.67
2023-04-03T12:03:06.519Z,37.92
2023-04-03T12:04:06.537Z,38.33
2023-04-03T12:05:06.395Z,39.01
2023-04-03T12:06:06.394Z,39.51
2023-04-03T12:07:06.382Z,39.29
2023-04-03T12:08:06.389Z,40.58
2023-04-03T12:09:06.481Z,38.04
2023-04-03T12:10:06.360Z,36.90
2023-04-03T12:11:06.349Z,36.39
2023-04-03T12:12:06.338Z,36.49
2023-04-03T12:13:06.303Z,33.88
2023-04-03T12:14:06.327Z,34.53
2023-04-03T12:15:06.278Z,36.38
2023-04-03T12:16:06.266Z,37.70
2023-04-03T12:17:06.323Z,36.38
2023-04-03T12:18:06.296Z,37.79
2023-04-03T12:19:06.735Z,36.46
2023-04-03T12:20:06.234Z,37.87
2023-04-03T12:21:06.223Z,36.73
2023-04-03T12:22:06.216Z,36.22
2023-04-03T12:23:06.848Z,35.02
2023-04-03T12:24:06.266Z,36.55
2023-04-03T12:25:06.304Z,38.54
2023-04-03T12:26:06.158Z,36.80
2023-04-03T12:27:06.147Z,36.08
2023-04-03T12:28:06.131Z,37.41
2023-04-03T12:29:06.152Z,36.27
2023-04-03T12:30:06.143Z,36.05
2023-04-03T12:31:06.152Z,33.72
2023-04-03T12:32:06.118Z,36.66
2023-04-03T12:33:13.000Z,36.38
2023-04-03T12:34:07.098Z,34.83
2023-04-03T12:35:06.193Z,36.05
2023-04-03T12:36:06.139Z,35.56
2023-04-03T12:37:06.043Z,35.34
2023-04-03T12:38:06.023Z,37.07
2023-04-03T12:39:06.056Z,36.75
2023-04-03T12:40:06.024Z,34.92
2023-04-03T12:41:06.131Z,35.12
2023-04-03T12:42:05.990Z,35.14
2023-04-03T12:43:05.980Z,34.65
2023-04-03T12:44:05.971Z,34.85
2023-04-03T12:45:05.951Z,34.97
2023-04-03T12:46:06.071Z,37.53
2023-04-03T12:47:05.956Z,36.31
2023-04-03T12:48:05.999Z,36.31
2023-04-03T12:49:05.918Z,36.92
2023-04-03T12:50:05.896Z,36.31
2023-04-03T12:51:05.884Z,36.61
2023-04-03T12:52:05.863Z,37.92
2023-04-03T12:53:05.849Z,37.41