createdAt,value
2023-09-17T00:01:43.384Z,16.70
2023-09-17T00:04:11.129Z,16.71
2023-09-17T00:06:39.280Z,16.72
2023-09-17T00:09:06.958Z,16.72
2023-09-17T00:11:34.955Z,16.72
2023-09-17T00:14:02.919Z,16.71
2023-09-17T00:16:33.075Z,16.68
2023-09-17T00:19:01.315Z,16.68
2023-09-17T00:21:28.829Z,16.67
2023-09-17T00:23:56.403Z,16.66
2023-09-17T00:26:23.908Z,16.65
2023-09-17T00:28:52.069Z,16.63
2023-09-17T00:31:19.769Z,16.62
2023-09-17T00:33:47.648Z,16.59
2023-09-17T00:36:15.490Z,16.58
2023-09-17T00:38:43.155Z,16.55
2023-09-17T00:41:10.706Z,16.53
2023-09-17T00:43:38.259Z,16.51
2023-09-17T00:46:06.285Z,16.51
2023-09-17T00:48:34.942Z,16.50
2023-09-17T00:51:03.757Z,16.48
2023-09-17T00:53:32.082Z,16.46
2023-09-17T00:55:59.882Z,16.45
2023-09-17T00:58:29.940Z,16.44
2023-09-17T01:00:57.805Z,16.44
2023-09-17T01:03:27.378Z,16.43
2023-09-17T01:05:55.483Z,16.42
2023-09-17T01:08:24.431Z,16.41
2023-09-17T01:10:55.118Z,16.40
2023-09-17T01:13:22.889Z,16.40
2023-09-17T01:15:52.463Z,16.40
2023-09-17T01:18:23.456Z,16.40
2023-09-17T01:21:13.737Z,16.39
2023-09-17T01:24:16.845Z,16.38
2023-09-17T01:26:45.129Z,16.38
2023-09-17T01:29:14.880Z,16.38
2023-09-17T01:31:42.511Z,16.37
2023-09-17T01:34:10.083Z,16.38
2023-09-17T01:36:38.120Z,16.38
2023-09-17T01:39:09.504Z,16.38
2023-09-17T01:41:37.569Z,16.39
2023-09-17T01:44:06.650Z,16.38
2023-09-17T01:46:34.685Z,16.37
2023-09-17T01:49:03.160Z,16.36
2023-09-17T01:51:34.226Z,16.38
2023-09-17T01:54:02.112Z,16.37
2023-09-17T01:56:29.782Z,16.37
2023-09-17T01:58:57.550Z,16.37
2023-09-17T02:01:25.138Z,16.37
2023-09-17T02:03:53.073Z,16.36
2023-09-17T02:06:20.962Z,16.36
2023-09-17T02:08:48.769Z,16.36
2023-09-17T02:11:17.282Z,16.37
2023-09-17T02:13:45.571Z,16.37
2023-09-17T02:16:13.233Z,16.37
2023-09-17T02:18:40.879Z,16.37
2023-09-17T02:21:09.469Z,16.38
2023-09-17T02:23:37.037Z,16.38
2023-09-17T02:26:06.444Z,16.36
2023-09-17T02:28:36.759Z,16.37
2023-09-17T02:31:04.603Z,16.37
2023-09-17T02:33:32.461Z,16.38
2023-09-17T02:36:00.130Z,16.41
2023-09-17T02:38:27.831Z,16.43
2023-09-17T02:40:55.450Z,16.45
2023-09-17T02:43:24.127Z,16.45
2023-09-17T02:45:55.344Z,16.46
2023-09-17T02:48:23.002Z,16.45
2023-09-17T02:50:50.621Z,16.42
2023-09-17T02:53:21.167Z,16.42
2023-09-17T02:55:49.233Z,16.41
2023-09-17T02:58:17.134Z,16.40
2023-09-17T03:00:46.194Z,16.39
2023-09-17T03:03:14.649Z,16.40
2023-09-17T03:05:45.523Z,16.42
2023-09-17T03:08:13.418Z,16.43
2023-09-17T03:10:44.317Z,16.42
2023-09-17T03:13:16.181Z,16.41
2023-09-17T03:15:45.695Z,16.40
2023-09-17T03:18:14.441Z,16.38
2023-09-17T03:20:44.024Z,16.37
2023-09-17T03:23:12.836Z,16.36
2023-09-17T03:25:41.433Z,16.36
2023-09-17T03:28:09.177Z,16.36
2023-09-17T03:30:38.031Z,16.35
2023-09-17T03:33:07.365Z,16.34
2023-09-17T03:35:43.540Z,16.33
2023-09-17T03:38:11.717Z,16.33
2023-09-17T03:40:39.691Z,16.32
2023-09-17T03:43:07.931Z,16.30
2023-09-17T03:45:36.097Z,16.31
2023-09-17T03:48:06.597Z,16.33
2023-09-17T03:50:34.609Z,16.35
2023-09-17T03:53:03.571Z,16.35
2023-09-17T03:55:31.135Z,16.37
2023-09-17T03:57:59.051Z,16.38
2023-09-17T04:00:29.006Z,16.38
2023-09-17T04:02:56.649Z,16.39
2023-09-17T04:05:25.579Z,16.38
2023-09-17T04:07:53.091Z,16.40
2023-09-17T04:10:20.998Z,16.42
2023-09-17T04:12:48.600Z,16.44
2023-09-17T04:15:23.460Z,16.45
2023-09-17T04:17:52.556Z,16.47
2023-09-17T04:20:20.839Z,16.46
2023-09-17T04:22:50.746Z,16.47
2023-09-17T04:25:21.642Z,16.48
2023-09-17T04:27:53.030Z,16.50
2023-09-17T04:30:22.374Z,16.53
2023-09-17T04:32:51.655Z,16.55
2023-09-17T04:35:20.049Z,16.57
2023-09-17T04:37:49.402Z,16.59
2023-09-17T04:40:19.827Z,16.61
2023-09-17T04:42:48.622Z,16.65
2023-09-17T04:45:37.807Z,16.68
2023-09-17T04:48:34.502Z,16.68
2023-09-17T04:51:02.037Z,16.67
2023-09-17T04:53:29.605Z,16.68
2023-09-17T04:55:57.352Z,16.69
2023-09-17T04:58:30.608Z,16.72
2023-09-17T05:00:59.022Z,16.74
2023-09-17T05:03:26.751Z,16.78
2023-09-17T05:05:54.507Z,16.79
2023-09-17T05:08:23.641Z,16.81
2023-09-17T05:10:51.908Z,16.83
2023-09-17T05:13:20.595Z,16.86
2023-09-17T05:15:48.712Z,16.91
2023-09-17T05:18:16.751Z,16.96
2023-09-17T05:20:50.275Z,17.01
2023-09-17T05:23:19.149Z,17.07
2023-09-17T05:25:49.095Z,17.14
2023-09-17T05:28:18.042Z,17.16
2023-09-17T05:30:46.120Z,17.21
2023-09-17T05:33:13.775Z,17.26
2023-09-17T05:35:41.471Z,17.30
2023-09-17T05:38:10.227Z,17.35
2023-09-17T05:40:38.117Z,17.38
2023-09-17T05:43:06.100Z,17.44
2023-09-17T05:45:34.637Z,17.50
2023-09-17T05:48:03.030Z,17.56
2023-09-17T05:50:30.956Z,17.60
2023-09-17T05:52:58.620Z,17.66
2023-09-17T05:55:26.651Z,17.71
2023-09-17T05:57:55.837Z,17.77
2023-09-17T06:00:23.773Z,17.87
2023-09-17T06:02:51.748Z,18.00
2023-09-17T06:05:19.464Z,18.20
2023-09-17T06:07:47.259Z,18.43
2023-09-17T06:10:17.923Z,18.62
2023-09-17T06:12:45.544Z,18.79
2023-09-17T06:15:13.147Z,19.26
2023-09-17T06:17:42.169Z,20.25
2023-09-17T06:20:09.823Z,21.81
2023-09-17T06:22:38.233Z,23.76
2023-09-17T06:25:06.073Z,25.70
2023-09-17T06:27:34.579Z,27.31
2023-09-17T06:30:03.397Z,29.02
2023-09-17T06:32:31.696Z,30.40
2023-09-17T06:34:59.338Z,31.62
2023-09-17T06:37:28.036Z,32.56
2023-09-17T06:39:55.771Z,33.40
2023-09-17T06:42:23.472Z,34.24
2023-09-17T06:44:51.682Z,34.96
2023-09-17T06:47:19.325Z,35.66
2023-09-17T06:49:47.020Z,36.25
2023-09-17T06:52:15.029Z,36.80
2023-09-17T06:54:42.699Z,37.33
2023-09-17T06:57:11.204Z,37.78
2023-09-17T06:59:38.815Z,38.17
2023-09-17T07:02:06.848Z,38.53
2023-09-17T07:04:34.698Z,38.73
2023-09-17T07:07:02.945Z,38.94
2023-09-17T07:09:30.486Z,39.14
2023-09-17T07:11:58.071Z,39.25
2023-09-17T07:14:25.709Z,39.47
2023-09-17T07:16:53.332Z,39.64
2023-09-17T07:19:21.118Z,39.48
2023-09-17T07:21:48.841Z,38.45
2023-09-17T07:24:16.894Z,36.77
2023-09-17T07:26:45.099Z,34.84
2023-09-17T07:29:12.686Z,33.06
2023-09-17T07:31:42.302Z,31.51
2023-09-17T07:34:09.862Z,30.24
2023-09-17T07:36:37.476Z,29.02
2023-09-17T07:39:05.290Z,27.88
2023-09-17T07:41:32.931Z,27.06
2023-09-17T07:44:00.600Z,26.37
2023-09-17T07:46:28.541Z,25.84
2023-09-17T07:48:56.181Z,25.38
2023-09-17T07:51:23.732Z,25.03
2023-09-17T07:53:51.450Z,24.73
2023-09-17T07:56:19.482Z,24.48
2023-09-17T07:58:48.573Z,24.27
2023-09-17T08:01:16.440Z,24.09
2023-09-17T08:03:44.099Z,23.93
2023-09-17T08:06:12.909Z,23.78
2023-09-17T08:08:40.554Z,23.66
2023-09-17T08:11:08.448Z,23.52
2023-09-17T08:13:36.048Z,23.35
2023-09-17T08:16:03.894Z,23.20
2023-09-17T08:18:32.374Z,23.03
2023-09-17T08:20:59.947Z,22.90
2023-09-17T08:23:27.610Z,22.79
2023-09-17T08:25:55.548Z,22.74
2023-09-17T08:28:24.280Z,22.68
2023-09-17T08:30:52.056Z,22.60
2023-09-17T08:33:19.625Z,22.53
2023-09-17T08:35:47.140Z,22.49
2023-09-17T08:38:14.777Z,22.44
2023-09-17T08:40:42.513Z,22.41
2023-09-17T08:43:10.418Z,22.45
2023-09-17T08:45:38.036Z,22.47
2023-09-17T08:48:06.099Z,22.50
2023-09-17T08:50:33.758Z,22.53
2023-09-17T08:53:03.119Z,22.53
2023-09-17T08:55:32.739Z,22.54
2023-09-17T08:58:13.125Z,22.56
2023-09-17T09:00:41.300Z,22.59
2023-09-17T09:03:09.360Z,22.60
2023-09-17T09:05:37.093Z,22.60
2023-09-17T09:08:05.993Z,22.63
2023-09-17T09:10:33.719Z,22.67
2023-09-17T09:13:01.480Z,22.69
2023-09-17T09:15:29.436Z,22.71
2023-09-17T09:17:57.138Z,22.72
2023-09-17T09:20:24.858Z,22.71
2023-09-17T09:22:52.463Z,22.72
2023-09-17T09:25:20.337Z,22.75
2023-09-17T09:27:47.952Z,22.79
2023-09-17T09:30:16.565Z,22.83
2023-09-17T09:32:45.224Z,22.84
2023-09-17T09:35:13.013Z,22.84
2023-09-17T09:37:40.768Z,22.83
2023-09-17T09:40:09.506Z,22.80
2023-09-17T09:42:37.016Z,22.80
2023-09-17T09:45:04.971Z,22.77
2023-09-17T09:47:33.232Z,22.74
2023-09-17T09:50:02.662Z,22.72
2023-09-17T09:52:30.549Z,22.72
2023-09-17T09:54:58.827Z,22.70
2023-09-17T09:57:27.077Z,22.71
2023-09-17T09:59:54.990Z,22.72
2023-09-17T10:02:22.724Z,22.75
2023-09-17T10:04:50.758Z,22.77
2023-09-17T10:07:18.589Z,22.78
2023-09-17T10:09:47.419Z,22.81
2023-09-17T10:12:15.837Z,22.82
2023-09-17T10:14:44.070Z,22.84
2023-09-17T10:17:12.411Z,22.89
2023-09-17T10:19:40.530Z,22.95
2023-09-17T10:22:09.653Z,22.99
2023-09-17T10:24:37.815Z,23.02
2023-09-17T10:27:06.887Z,23.04
2023-09-17T10:29:35.883Z,23.06
2023-09-17T10:32:04.578Z,23.10
2023-09-17T10:34:34.420Z,23.15
2023-09-17T10:37:05.686Z,23.20
2023-09-17T10:39:34.832Z,23.24
2023-09-17T10:42:04.204Z,23.27
2023-09-17T10:44:32.525Z,23.27
2023-09-17T10:47:02.154Z,23.27
2023-09-17T10:49:31.715Z,23.26
2023-09-17T10:52:00.162Z,23.28
2023-09-17T10:54:30.512Z,23.29
2023-09-17T10:56:58.199Z,23.28
2023-09-17T10:59:25.752Z,23.29
2023-09-17T11:01:53.465Z,23.31
2023-09-17T11:04:23.101Z,23.31
2023-09-17T11:06:51.133Z,23.29
2023-09-17T11:09:18.827Z,23.30
2023-09-17T11:11:46.547Z,23.31
2023-09-17T11:14:15.542Z,23.28
2023-09-17T11:16:43.775Z,23.28
2023-09-17T11:19:13.227Z,23.29
2023-09-17T11:21:42.726Z,23.33
2023-09-17T11:24:14.322Z,23.37
2023-09-17T11:26:42.827Z,23.40
2023-09-17T11:29:10.758Z,23.42
2023-09-17T11:31:53.899Z,23.43
2023-09-17T11:34:24.586Z,23.41
2023-09-17T11:36:53.508Z,23.39
2023-09-17T11:39:24.135Z,23.39
2023-09-17T11:42:20.604Z,23.41
2023-09-17T11:44:48.263Z,23.45
2023-09-17T11:47:15.963Z,23.47
2023-09-17T11:49:43.726Z,23.48
2023-09-17T11:52:11.673Z,23.49
2023-09-17T11:54:52.424Z,23.49
2023-09-17T11:57:26.931Z,23.48
2023-09-17T11:59:58.212Z,23.50
2023-09-17T12:02:26.087Z,23.51
2023-09-17T12:04:54.563Z,23.52
2023-09-17T12:07:22.271Z,23.51
2023-09-17T12:10:00.458Z,23.50
2023-09-17T12:12:29.585Z,23.52
2023-09-17T12:14:57.156Z,23.58
2023-09-17T12:17:25.803Z,23.62
2023-09-17T12:20:51.334Z,23.64
2023-09-17T12:23:40.725Z,23.68
2023-09-17T12:27:07.668Z,23.70
2023-09-17T12:29:45.901Z,23.78
2023-09-17T12:32:13.926Z,24.00
2023-09-17T12:34:42.546Z,24.72
2023-09-17T12:37:13.182Z,25.60
2023-09-17T12:39:44.889Z,26.00
2023-09-17T12:42:12.420Z,25.92
2023-09-17T12:44:40.149Z,25.69
2023-09-17T12:47:08.106Z,25.54
2023-09-17T12:49:41.168Z,25.48
2023-09-17T12:52:08.993Z,25.29
2023-09-17T12:54:36.775Z,25.09
2023-09-17T12:57:04.872Z,24.93
2023-09-17T12:59:39.205Z,24.81
2023-09-17T13:02:07.912Z,24.71
2023-09-17T13:04:40.418Z,24.63
2023-09-17T13:07:19.289Z,24.55
2023-09-17T13:09:47.407Z,24.48
2023-09-17T13:12:24.475Z,24.43
2023-09-17T13:14:53.382Z,24.38
2023-09-17T13:17:21.849Z,24.35
2023-09-17T13:19:50.119Z,24.33
2023-09-17T13:22:18.616Z,24.29
2023-09-17T13:24:46.567Z,24.24
2023-09-17T13:27:22.786Z,24.19
2023-09-17T13:29:56.562Z,24.16
2023-09-17T13:32:24.141Z,24.13
2023-09-17T13:34:51.935Z,24.08
2023-09-17T13:37:19.621Z,24.03
2023-09-17T13:39:50.963Z,23.97
2023-09-17T13:42:18.877Z,23.93
2023-09-17T13:44:46.444Z,23.89
2023-09-17T13:47:14.087Z,23.85
2023-09-17T13:49:44.212Z,23.80
2023-09-17T13:52:11.992Z,23.75
2023-09-17T13:54:44.040Z,23.72
2023-09-17T13:57:11.705Z,23.70
2023-09-17T14:00:23.112Z,23.68
2023-09-17T14:02:50.925Z,23.67
2023-09-17T14:05:18.652Z,23.66
2023-09-17T14:07:46.322Z,23.66
2023-09-17T14:10:13.918Z,23.65
2023-09-17T14:12:41.413Z,23.66
2023-09-17T14:15:09.243Z,23.65
2023-09-17T14:17:36.972Z,23.64
2023-09-17T14:20:05.319Z,23.62
2023-09-17T14:22:32.844Z,23.61
2023-09-17T14:25:00.453Z,23.61
2023-09-17T14:27:28.393Z,23.61
2023-09-17T14:29:56.007Z,23.60
2023-09-17T14:32:25.955Z,23.58
2023-09-17T14:34:55.771Z,23.56
2023-09-17T14:37:25.559Z,23.54
2023-09-17T14:39:53.285Z,23.54
2023-09-17T14:42:22.715Z,23.53
2023-09-17T14:44:50.224Z,23.53
2023-09-17T14:47:17.933Z,23.52
2023-09-17T14:49:45.753Z,23.51
2023-09-17T14:52:13.426Z,23.51
2023-09-17T14:54:41.227Z,23.50
2023-09-17T14:57:08.826Z,23.49
2023-09-17T14:59:36.405Z,23.48
2023-09-17T15:02:05.122Z,23.45
2023-09-17T15:04:32.921Z,23.43
2023-09-17T15:07:00.842Z,23.42
2023-09-17T15:09:28.766Z,23.40
2023-09-17T15:11:56.688Z,23.38
2023-09-17T15:14:24.485Z,23.34
2023-09-17T15:16:52.268Z,23.29
2023-09-17T15:19:19.798Z,23.25
2023-09-17T15:21:47.425Z,23.21
2023-09-17T15:24:15.058Z,23.20
2023-09-17T15:26:44.429Z,23.18
2023-09-17T15:29:13.247Z,23.18
2023-09-17T15:31:40.963Z,23.15
2023-09-17T15:34:09.239Z,23.11
2023-09-17T15:36:40.019Z,23.08
2023-09-17T15:39:07.773Z,23.05
2023-09-17T15:41:35.264Z,23.02
2023-09-17T15:44:02.872Z,22.99
2023-09-17T15:46:30.449Z,22.96
2023-09-17T15:48:58.060Z,22.93
2023-09-17T15:51:25.711Z,22.89
2023-09-17T15:53:53.224Z,22.86
2023-09-17T15:56:20.777Z,22.83
2023-09-17T15:58:48.359Z,22.79
2023-09-17T16:01:16.042Z,22.75
2023-09-17T16:03:43.656Z,22.72
2023-09-17T16:06:11.515Z,22.70
2023-09-17T16:08:39.113Z,22.68
2023-09-17T16:11:06.679Z,22.65
2023-09-17T16:13:34.296Z,22.63
2023-09-17T16:16:01.817Z,22.61
2023-09-17T16:18:29.424Z,22.57
2023-09-17T16:20:56.968Z,22.54
2023-09-17T16:23:24.740Z,22.53
2023-09-17T16:25:52.572Z,22.50
2023-09-17T16:28:20.532Z,22.48
2023-09-17T16:30:48.413Z,22.47
2023-09-17T16:33:16.280Z,22.43
2023-09-17T16:35:45.033Z,22.40
2023-09-17T16:38:12.596Z,22.37
2023-09-17T16:40:40.957Z,22.35
2023-09-17T16:43:10.944Z,22.31
2023-09-17T16:45:39.376Z,22.28
2023-09-17T16:48:07.041Z,22.24
2023-09-17T16:50:34.774Z,22.22
2023-09-17T16:53:02.331Z,22.19
2023-09-17T16:55:29.978Z,22.17
2023-09-17T16:57:57.497Z,22.13
2023-09-17T17:00:25.384Z,22.11
2023-09-17T17:02:53.416Z,22.08
2023-09-17T17:05:21.216Z,22.06
2023-09-17T17:07:49.025Z,22.02
2023-09-17T17:10:16.715Z,22.00
2023-09-17T17:12:44.859Z,21.97
2023-09-17T17:15:12.481Z,21.94
2023-09-17T17:17:40.185Z,21.92
2023-09-17T17:20:08.546Z,21.89
2023-09-17T17:22:47.035Z,21.88
2023-09-17T17:25:14.893Z,21.85
2023-09-17T17:27:43.915Z,21.83
2023-09-17T17:30:11.857Z,21.81
2023-09-17T17:32:42.003Z,21.78
2023-09-17T17:35:10.335Z,21.75
2023-09-17T17:37:39.568Z,21.73
2023-09-17T17:40:09.428Z,21.71
2023-09-17T17:42:37.175Z,21.69
2023-09-17T17:45:05.546Z,21.67
2023-09-17T17:47:35.318Z,21.64
2023-09-17T17:50:03.988Z,21.63
2023-09-17T17:52:31.561Z,21.61
2023-09-17T17:54:59.140Z,21.59
2023-09-17T17:57:28.210Z,21.56
2023-09-17T17:59:55.764Z,21.54
2023-09-17T18:02:23.531Z,21.52
2023-09-17T18:04:51.419Z,21.50
2023-09-17T18:07:19.073Z,21.48
2023-09-17T18:09:46.835Z,21.46
2023-09-17T18:12:14.344Z,21.43
2023-09-17T18:14:41.915Z,21.42
2023-09-17T18:17:09.588Z,21.41
2023-09-17T18:19:37.377Z,21.38
2023-09-17T18:22:05.173Z,21.36
2023-09-17T18:24:32.854Z,21.33
2023-09-17T18:27:00.638Z,21.31
2023-09-17T18:29:28.956Z,21.29
2023-09-17T18:31:57.556Z,21.27
2023-09-17T18:34:25.347Z,21.24
2023-09-17T18:36:55.372Z,21.21
2023-09-17T18:39:25.464Z,21.19
2023-09-17T18:41:53.098Z,21.17
2023-09-17T18:44:21.126Z,21.15
2023-09-17T18:46:49.350Z,21.12
2023-09-17T18:49:19.850Z,21.08
2023-09-17T18:51:50.537Z,21.06
2023-09-17T18:54:20.228Z,21.04
2023-09-17T18:56:47.831Z,21.01
2023-09-17T18:59:16.703Z,20.98
2023-09-17T19:01:44.338Z,20.95
2023-09-17T19:04:11.983Z,20.93
2023-09-17T19:06:39.532Z,20.89
2023-09-17T19:09:07.428Z,20.87
2023-09-17T19:11:35.314Z,20.84
2023-09-17T19:14:03.185Z,20.82
2023-09-17T19:16:31.259Z,20.80
2023-09-17T19:18:59.055Z,20.76
2023-09-17T19:21:26.667Z,20.72
2023-09-17T19:23:55.228Z,20.69
2023-09-17T19:26:23.230Z,20.66
2023-09-17T19:28:51.393Z,20.64
2023-09-17T19:31:19.101Z,20.61
2023-09-17T19:33:47.482Z,20.58
2023-09-17T19:36:15.070Z,20.56
2023-09-17T19:38:42.724Z,20.53
2023-09-17T19:41:10.351Z,20.51
2023-09-17T19:43:38.947Z,20.49
2023-09-17T19:46:06.661Z,20.47
2023-09-17T19:48:34.505Z,20.44
2023-09-17T19:51:02.241Z,20.41
2023-09-17T19:53:30.482Z,20.39
2023-09-17T19:55:58.037Z,20.38
2023-09-17T19:58:26.349Z,20.36
2023-09-17T20:00:54.575Z,20.34
2023-09-17T20:03:25.208Z,20.32
2023-09-17T20:05:53.199Z,20.31
2023-09-17T20:08:20.734Z,20.29
2023-09-17T20:10:48.320Z,20.26
2023-09-17T20:13:16.663Z,20.23
2023-09-17T20:15:48.955Z,20.21
2023-09-17T20:18:16.703Z,20.19
2023-09-17T20:20:47.704Z,20.17
2023-09-17T20:23:15.587Z,20.15
2023-09-17T20:25:43.341Z,20.14
2023-09-17T20:28:12.219Z,20.12
2023-09-17T20:30:40.553Z,20.10
2023-09-17T20:33:09.251Z,20.10
2023-09-17T20:35:40.870Z,20.10
2023-09-17T20:38:08.819Z,20.07
2023-09-17T20:40:36.353Z,20.04
2023-09-17T20:43:03.942Z,19.99
2023-09-17T20:45:31.483Z,19.97
2023-09-17T20:47:59.141Z,19.95
2023-09-17T20:50:27.779Z,19.93
2023-09-17T20:52:55.825Z,19.91
2023-09-17T20:55:27.784Z,19.88
2023-09-17T20:57:55.935Z,19.86
2023-09-17T21:00:24.307Z,19.84
2023-09-17T21:02:52.033Z,19.83
2023-09-17T21:05:19.791Z,19.80
2023-09-17T21:07:47.389Z,19.77
2023-09-17T21:10:14.955Z,19.75
2023-09-17T21:12:42.455Z,19.74
2023-09-17T21:15:32.728Z,19.73
2023-09-17T21:18:00.617Z,19.70
2023-09-17T21:20:28.290Z,19.66
2023-09-17T21:22:55.850Z,19.64
2023-09-17T21:25:23.435Z,19.62
2023-09-17T21:27:50.935Z,19.59
2023-09-17T21:30:18.630Z,19.57
2023-09-17T21:32:46.591Z,19.58
2023-09-17T21:35:14.628Z,19.57
2023-09-17T21:37:42.472Z,19.56
2023-09-17T21:40:10.992Z,19.54
2023-09-17T21:42:39.212Z,19.54
2023-09-17T21:45:07.218Z,19.54
2023-09-17T21:47:34.848Z,19.52
2023-09-17T21:50:03.369Z,19.50
2023-09-17T21:52:31.000Z,19.48
2023-09-17T21:54:58.856Z,19.46
2023-09-17T21:57:26.748Z,19.45
2023-09-17T21:59:54.320Z,19.43
2023-09-17T22:02:21.993Z,19.41
2023-09-17T22:04:49.780Z,19.38
2023-09-17T22:07:18.808Z,19.36
2023-09-17T22:09:46.317Z,19.36
2023-09-17T22:12:15.927Z,19.35
2023-09-17T22:14:43.468Z,19.34
2023-09-17T22:17:12.148Z,19.30
2023-09-17T22:19:41.983Z,19.28
2023-09-17T22:22:10.137Z,19.26
2023-09-17T22:24:38.092Z,19.25
2023-09-17T22:27:05.620Z,19.24
2023-09-17T22:29:33.373Z,19.21
2023-09-17T22:32:00.991Z,19.19
2023-09-17T22:34:28.516Z,19.18
2023-09-17T22:36:56.167Z,19.16
2023-09-17T22:39:23.718Z,19.12
2023-09-17T22:41:51.251Z,19.10
2023-09-17T22:44:24.498Z,19.09
2023-09-17T22:46:53.024Z,19.10
2023-09-17T22:49:20.945Z,19.09
2023-09-17T22:51:48.481Z,19.09
2023-09-17T22:54:16.023Z,19.06
2023-09-17T22:56:43.576Z,19.03
2023-09-17T22:59:11.248Z,19.02
2023-09-17T23:01:40.238Z,19.01
2023-09-17T23:04:08.669Z,19.01
2023-09-17T23:06:36.721Z,18.99
2023-09-17T23:09:05.307Z,18.98
2023-09-17T23:11:33.011Z,19.00
2023-09-17T23:14:06.844Z,18.98
2023-09-17T23:16:37.859Z,18.97
2023-09-17T23:19:08.575Z,18.94
2023-09-17T23:21:36.672Z,18.91
2023-09-17T23:24:05.012Z,18.90
2023-09-17T23:26:32.886Z,18.88
2023-09-17T23:29:01.121Z,18.84
2023-09-17T23:31:28.740Z,18.80
2023-09-17T23:33:57.781Z,18.77
2023-09-17T23:36:25.550Z,18.74
2023-09-17T23:38:53.836Z,18.74
2023-09-17T23:41:21.930Z,18.73
2023-09-17T23:43:49.586Z,18.72
2023-09-17T23:46:17.219Z,18.70
2023-09-17T23:48:44.918Z,18.69
2023-09-17T23:51:12.410Z,18.69
2023-09-17T23:53:39.951Z,18.67
2023-09-17T23:56:07.560Z,18.67
2023-09-17T23:58:35.157Z,18.67
