createdAt,value
2017-12-04T00:02:07.782Z,45.37
2017-12-04T00:04:36.148Z,55.70
2017-12-04T00:07:03.695Z,53.33
2017-12-04T00:09:31.188Z,49.10
2017-12-04T00:11:58.679Z,52.47
2017-12-04T00:14:26.220Z,50.10
2017-12-04T00:16:53.708Z,51.77
2017-12-04T00:19:21.190Z,42.77
2017-12-04T00:21:48.710Z,45.20
2017-12-04T00:24:16.195Z,58.70
2017-12-04T00:26:43.710Z,47.70
2017-12-04T00:29:11.201Z,50.90
2017-12-04T00:31:38.716Z,46.63
2017-12-04T00:34:06.212Z,47.20
2017-12-04T00:36:33.701Z,56.60
2017-12-04T00:39:01.227Z,62.90
2017-12-04T00:41:28.721Z,48.10
2017-12-04T00:43:56.217Z,49.97
2017-12-04T00:46:23.743Z,49.43
2017-12-04T00:48:51.237Z,55.43
2017-12-04T00:51:18.730Z,53.13
2017-12-04T00:53:46.328Z,59.93
2017-12-04T00:56:13.823Z,51.00
2017-12-04T00:58:41.320Z,55.90
2017-12-04T01:01:08.826Z,58.03
2017-12-04T01:03:36.351Z,51.20
2017-12-04T01:06:03.923Z,57.50
2017-12-04T01:08:31.416Z,64.83
2017-12-04T01:10:58.943Z,52.60
2017-12-04T01:13:26.506Z,72.40
2017-12-04T01:15:54.018Z,61.23
2017-12-04T01:18:21.639Z,57.33
2017-12-04T01:20:49.136Z,62.97
2017-12-04T01:23:16.625Z,71.60
2017-12-04T01:25:44.158Z,65.40
2017-12-04T01:28:11.644Z,57.60
2017-12-04T01:30:39.219Z,67.83
2017-12-04T01:33:06.753Z,63.43
2017-12-04T01:35:34.248Z,60.30
2017-12-04T01:38:01.735Z,59.07
2017-12-04T01:40:29.270Z,57.87
2017-12-04T01:42:56.764Z,67.97
2017-12-04T01:45:24.277Z,75.63
2017-12-04T01:47:51.820Z,62.27
2017-12-04T01:50:19.326Z,79.90
2017-12-04T01:52:46.812Z,59.43
2017-12-04T01:55:14.346Z,60.00
2017-12-04T01:57:41.852Z,68.67
2017-12-04T02:00:09.431Z,65.80
2017-12-04T02:02:36.977Z,62.50
2017-12-04T02:05:04.467Z,71.77
2017-12-04T02:07:31.956Z,59.13
2017-12-04T02:09:59.488Z,56.97
2017-12-04T02:12:26.978Z,64.87
2017-12-04T02:14:54.534Z,63.00
2017-12-04T02:17:22.060Z,54.30
2017-12-04T02:19:49.543Z,59.43
2017-12-04T02:22:17.032Z,41.93
2017-12-04T02:24:45.276Z,48.40
2017-12-04T02:27:12.774Z,42.97
2017-12-04T02:29:40.258Z,46.77
2017-12-04T02:32:07.801Z,42.30
2017-12-04T02:34:35.284Z,50.83
2017-12-04T02:37:02.919Z,41.87
2017-12-04T02:39:30.514Z,44.57
2017-12-04T02:41:58.004Z,45.43
2017-12-04T02:44:25.598Z,39.27
2017-12-04T02:46:53.131Z,40.73
2017-12-04T02:49:20.618Z,45.67
2017-12-04T02:51:48.103Z,47.77
2017-12-04T02:54:15.646Z,48.03
2017-12-04T02:56:43.128Z,42.30
2017-12-04T02:59:10.619Z,39.90
2017-12-04T03:01:38.139Z,43.67
2017-12-04T03:04:05.626Z,50.67
2017-12-04T03:06:33.139Z,50.87
2017-12-04T03:09:00.668Z,54.93
2017-12-04T03:11:28.164Z,49.43
2017-12-04T03:13:55.650Z,60.20
2017-12-04T03:16:23.175Z,45.77
2017-12-04T03:18:50.663Z,42.07
2017-12-04T03:21:18.156Z,47.30
2017-12-04T03:23:45.679Z,46.20
2017-12-04T03:26:13.184Z,40.83
2017-12-04T03:28:40.722Z,42.90
2017-12-04T03:31:08.273Z,38.80
2017-12-04T03:33:35.765Z,37.30
2017-12-04T03:36:03.323Z,41.57
2017-12-04T03:38:30.835Z,43.57
2017-12-04T03:40:58.324Z,38.23
2017-12-04T03:43:25.807Z,44.40
2017-12-04T03:45:53.339Z,38.83
2017-12-04T03:48:20.835Z,40.70
2017-12-04T03:50:48.328Z,35.53
2017-12-04T03:53:15.860Z,44.83
2017-12-04T03:55:43.350Z,34.77
2017-12-04T03:58:10.868Z,39.50
2017-12-04T04:00:38.499Z,37.63
2017-12-04T04:03:06.051Z,51.03
2017-12-04T04:05:33.544Z,32.30
2017-12-04T04:08:01.083Z,40.93
2017-12-04T04:10:28.566Z,42.40
2017-12-04T04:12:56.053Z,41.90
2017-12-04T04:15:23.574Z,37.53
2017-12-04T04:17:51.059Z,36.70
2017-12-04T04:20:18.659Z,38.80
2017-12-04T04:22:46.208Z,29.33
2017-12-04T04:25:13.780Z,37.30
2017-12-04T04:27:41.269Z,28.87
2017-12-04T04:30:08.903Z,27.63
2017-12-04T04:32:36.392Z,42.50
2017-12-04T04:35:03.884Z,26.07
2017-12-04T04:37:31.416Z,30.13
2017-12-04T04:39:58.946Z,40.33
2017-12-04T04:42:26.438Z,28.60
2017-12-04T04:44:53.965Z,25.50
2017-12-04T04:47:21.456Z,30.93
2017-12-04T04:49:48.956Z,32.00
2017-12-04T04:52:16.507Z,19.10
2017-12-04T04:54:43.996Z,24.80
2017-12-04T04:57:11.484Z,22.63
2017-12-04T04:59:39.021Z,22.97
2017-12-04T05:02:06.511Z,38.23
2017-12-04T05:04:34.009Z,29.63
2017-12-04T05:07:01.587Z,15.73
2017-12-04T05:09:29.127Z,25.23
2017-12-04T05:11:56.655Z,16.20
2017-12-04T05:14:24.267Z,21.70
2017-12-04T05:16:51.754Z,22.70
2017-12-04T05:19:19.251Z,16.97
2017-12-04T05:21:46.825Z,11.50
2017-12-04T05:24:14.337Z,15.07
2017-12-04T05:26:41.825Z,24.13
2017-12-04T05:29:09.316Z,26.00
2017-12-04T05:31:36.836Z,15.13
2017-12-04T05:34:04.411Z,23.97
2017-12-04T05:36:31.898Z,20.17
2017-12-04T05:38:59.430Z,20.03
2017-12-04T05:41:26.914Z,18.90
2017-12-04T05:43:54.394Z,19.73
2017-12-04T05:46:21.936Z,22.10
2017-12-04T05:48:49.419Z,23.33
2017-12-04T05:51:16.911Z,18.90
2017-12-04T05:53:44.452Z,25.97
2017-12-04T05:56:11.954Z,25.67
2017-12-04T05:58:39.436Z,22.70
2017-12-04T06:01:06.971Z,21.40
2017-12-04T06:03:34.460Z,16.63
2017-12-04T06:06:01.972Z,12.93
2017-12-04T06:08:29.458Z,20.10
2017-12-04T06:10:56.945Z,14.03
2017-12-04T06:13:24.557Z,34.03
2017-12-04T06:15:52.038Z,13.53
2017-12-04T06:18:19.527Z,18.87
2017-12-04T06:20:47.034Z,28.47
2017-12-04T06:23:14.515Z,29.73
2017-12-04T06:25:42.043Z,13.03
2017-12-04T06:28:09.530Z,19.17
2017-12-04T06:30:37.023Z,20.43
2017-12-04T06:33:04.628Z,14.83
2017-12-04T06:35:32.115Z,33.33
2017-12-04T06:37:59.600Z,11.17
2017-12-04T06:40:27.127Z,12.37
2017-12-04T06:42:54.615Z,13.23
2017-12-04T06:45:22.199Z,19.47
2017-12-04T06:47:49.733Z,18.93
2017-12-04T06:50:17.320Z,11.83
2017-12-04T06:52:44.870Z,18.17
2017-12-04T06:55:12.404Z,12.57
2017-12-04T06:57:39.886Z,21.03
2017-12-04T07:00:07.375Z,18.73
2017-12-04T07:02:34.911Z,21.60
2017-12-04T07:05:02.475Z,18.77
2017-12-04T07:07:29.978Z,21.80
2017-12-04T07:09:57.710Z,23.90
2017-12-04T07:12:25.187Z,9.63
2017-12-04T07:14:52.671Z,16.77
2017-12-04T07:17:20.208Z,18.97
2017-12-04T07:19:47.691Z,18.10
2017-12-04T07:22:15.200Z,12.27
2017-12-04T07:24:42.760Z,37.90
2017-12-04T07:27:10.313Z,11.30
2017-12-04T07:29:37.796Z,21.67
2017-12-04T07:32:05.320Z,14.53
2017-12-04T07:34:32.796Z,9.83
2017-12-04T07:37:00.301Z,16.80
2017-12-04T07:39:27.823Z,13.13
2017-12-04T07:41:55.313Z,17.97
2017-12-04T07:44:22.795Z,20.43
2017-12-04T07:46:50.323Z,18.10
2017-12-04T07:49:17.827Z,12.67
2017-12-04T07:51:46.406Z,16.60
2017-12-04T07:54:13.915Z,12.90
2017-12-04T07:56:41.422Z,19.83
2017-12-04T07:59:08.925Z,11.23
2017-12-04T08:01:36.456Z,20.67
2017-12-04T08:04:03.979Z,16.23
2017-12-04T08:06:31.460Z,8.70
2017-12-04T08:08:58.955Z,12.40
2017-12-04T08:11:26.465Z,5.90
2017-12-04T08:13:53.976Z,14.17
2017-12-04T08:16:21.451Z,12.33
2017-12-04T08:18:49.561Z,10.90
2017-12-04T08:21:17.047Z,13.70
2017-12-04T08:23:44.532Z,15.33
2017-12-04T08:26:12.035Z,17.00
2017-12-04T08:28:39.520Z,13.80
2017-12-04T08:31:07.126Z,14.13
2017-12-04T08:33:34.612Z,7.93
2017-12-04T08:36:02.099Z,13.77
2017-12-04T08:38:29.612Z,6.87
2017-12-04T08:40:57.098Z,12.70
2017-12-04T08:43:24.586Z,14.23
2017-12-04T08:45:52.201Z,13.23
2017-12-04T08:48:19.760Z,9.60
2017-12-04T08:50:47.283Z,13.23
2017-12-04T08:53:14.776Z,11.93
2017-12-04T08:55:42.263Z,18.43
2017-12-04T08:58:09.775Z,12.90
2017-12-04T09:00:37.352Z,7.27
2017-12-04T09:03:04.835Z,13.23
2017-12-04T09:05:32.352Z,19.43
2017-12-04T09:07:59.852Z,10.87
2017-12-04T09:10:27.374Z,22.83
2017-12-04T09:12:54.879Z,25.00
2017-12-04T09:15:22.395Z,18.43
2017-12-04T09:17:49.958Z,12.10
2017-12-04T09:20:17.449Z,20.43
2017-12-04T09:22:44.963Z,14.83
2017-12-04T09:25:12.442Z,10.50
2017-12-04T09:27:39.918Z,13.57
2017-12-04T09:30:07.439Z,13.33
2017-12-04T09:32:34.927Z,17.40
2017-12-04T09:35:02.409Z,21.47
2017-12-04T09:37:29.943Z,25.87
2017-12-04T09:39:57.486Z,14.63
2017-12-04T09:42:25.064Z,10.97
2017-12-04T09:44:52.599Z,13.00
2017-12-04T09:47:20.096Z,14.90
2017-12-04T09:49:47.619Z,19.83
2017-12-04T09:52:15.136Z,15.87
2017-12-04T09:54:42.611Z,3.70
2017-12-04T09:57:10.108Z,11.47
2017-12-04T09:59:37.618Z,5.30
2017-12-04T10:02:05.115Z,10.97
2017-12-04T10:04:32.590Z,3.20
2017-12-04T10:07:00.131Z,9.07
2017-12-04T10:09:27.614Z,9.77
2017-12-04T10:11:55.091Z,8.67
2017-12-04T10:14:22.612Z,6.20
2017-12-04T10:16:50.093Z,12.83
2017-12-04T10:19:17.584Z,17.20
2017-12-04T10:21:45.268Z,5.50
2017-12-04T10:24:12.830Z,15.93
2017-12-04T10:26:40.340Z,22.90
2017-12-04T10:29:07.868Z,7.67
2017-12-04T10:31:35.349Z,15.83
2017-12-04T10:34:02.831Z,6.93
2017-12-04T10:36:30.345Z,7.30
2017-12-04T10:38:57.881Z,5.80
2017-12-04T10:41:25.416Z,13.13
2017-12-04T10:43:53.011Z,9.40
2017-12-04T10:46:20.504Z,11.97
2017-12-04T10:48:48.022Z,8.93
2017-12-04T10:51:15.583Z,6.60
2017-12-04T10:53:43.072Z,11.30
2017-12-04T10:56:10.589Z,10.50
2017-12-04T10:58:38.073Z,11.80
2017-12-04T11:01:05.620Z,11.50
2017-12-04T11:03:33.148Z,13.20
2017-12-04T11:06:00.733Z,14.40
2017-12-04T11:08:28.211Z,9.20
2017-12-04T11:10:55.724Z,14.23
2017-12-04T11:13:23.213Z,8.40
2017-12-04T11:15:50.697Z,9.00
2017-12-04T11:18:18.423Z,9.87
2017-12-04T11:20:45.959Z,7.07
2017-12-04T11:23:13.443Z,13.37
2017-12-04T11:25:40.971Z,14.20
2017-12-04T11:28:08.474Z,6.50
2017-12-04T11:30:35.961Z,7.00
2017-12-04T11:33:03.475Z,13.03
2017-12-04T11:35:30.983Z,5.43
2017-12-04T11:37:58.464Z,9.67
2017-12-04T11:40:25.997Z,8.37
2017-12-04T11:42:53.526Z,7.83
2017-12-04T11:45:21.022Z,9.53
2017-12-04T11:47:48.533Z,10.87
2017-12-04T11:50:16.064Z,5.33
2017-12-04T11:52:43.558Z,8.13
2017-12-04T11:55:11.100Z,15.70
2017-12-04T11:57:38.629Z,13.80
2017-12-04T12:00:06.134Z,12.47
2017-12-04T12:02:33.626Z,10.73
2017-12-04T12:05:01.146Z,12.10
2017-12-04T12:07:28.628Z,9.90
2017-12-04T12:09:56.116Z,7.83
2017-12-04T12:12:23.647Z,9.13
2017-12-04T12:14:51.184Z,13.63
2017-12-04T12:17:18.662Z,7.20
2017-12-04T12:19:46.292Z,10.33
2017-12-04T12:22:13.776Z,16.53
2017-12-04T12:24:41.256Z,15.40
2017-12-04T12:27:08.773Z,24.20
2017-12-04T12:29:36.259Z,5.00
2017-12-04T12:32:03.738Z,9.30
2017-12-04T12:34:31.254Z,8.73
2017-12-04T12:36:58.755Z,15.53
2017-12-04T12:39:26.242Z,12.70
2017-12-04T12:41:53.764Z,13.20
2017-12-04T12:44:21.252Z,11.73
2017-12-04T12:46:48.743Z,17.63
2017-12-04T12:49:16.260Z,19.83
2017-12-04T12:51:43.744Z,22.60
2017-12-04T12:54:11.235Z,12.03
2017-12-04T12:56:38.754Z,17.43
2017-12-04T12:59:06.230Z,8.93
2017-12-04T13:01:33.755Z,15.33
2017-12-04T13:04:01.243Z,12.03
2017-12-04T13:06:28.808Z,6.77
2017-12-04T13:08:56.439Z,8.23
2017-12-04T13:11:24.000Z,8.30
2017-12-04T13:13:51.498Z,12.57
2017-12-04T13:16:18.999Z,12.03
2017-12-04T13:18:46.579Z,12.93
2017-12-04T13:21:14.103Z,12.40
2017-12-04T13:23:41.595Z,15.60
2017-12-04T13:26:09.155Z,16.67
2017-12-04T13:28:36.679Z,12.10
2017-12-04T13:31:04.160Z,17.63
2017-12-04T13:33:43.620Z,13.93
2017-12-04T13:36:23.064Z,21.10
2017-12-04T13:38:50.576Z,10.03
2017-12-04T13:41:18.096Z,16.73
2017-12-04T13:43:45.571Z,11.00
2017-12-04T13:46:13.058Z,14.43
2017-12-04T13:48:40.570Z,21.77
2017-12-04T13:51:08.096Z,13.80
2017-12-04T13:53:35.700Z,24.90
2017-12-04T13:56:03.179Z,6.97
2017-12-04T13:58:30.717Z,5.70
2017-12-04T14:00:58.199Z,12.63
2017-12-04T14:03:25.789Z,10.23
2017-12-04T14:05:53.323Z,10.17
2017-12-04T14:08:20.812Z,7.50
2017-12-04T14:10:48.300Z,11.07
2017-12-04T14:13:15.798Z,13.53
2017-12-04T14:15:43.282Z,8.50
2017-12-04T14:18:10.806Z,34.27
2017-12-04T14:20:38.291Z,20.63
2017-12-04T14:23:05.877Z,10.47
2017-12-04T14:25:33.407Z,14.97
2017-12-04T14:28:00.895Z,11.80
2017-12-04T14:30:28.367Z,9.43
2017-12-04T14:32:55.891Z,6.23
2017-12-04T14:35:23.399Z,11.40
2017-12-04T14:37:50.883Z,9.60
2017-12-04T14:40:18.402Z,12.90
2017-12-04T14:42:45.888Z,13.43
2017-12-04T14:45:13.480Z,23.63
2017-12-04T14:47:41.035Z,14.83
2017-12-04T14:50:08.623Z,13.43
2017-12-04T14:52:36.331Z,13.93
2017-12-04T14:55:03.866Z,9.00
2017-12-04T14:57:31.344Z,6.70
2017-12-04T14:59:58.884Z,12.87
2017-12-04T15:02:26.367Z,7.07
2017-12-04T15:04:54.073Z,15.23
2017-12-04T15:07:21.596Z,10.90
2017-12-04T15:09:49.074Z,6.53
2017-12-04T15:12:16.560Z,15.07
2017-12-04T15:14:44.072Z,20.93
2017-12-04T15:17:11.547Z,15.37
2017-12-04T15:19:39.071Z,14.63
2017-12-04T15:22:06.577Z,13.13
2017-12-04T15:24:34.092Z,16.30
2017-12-04T15:27:01.576Z,13.23
2017-12-04T15:29:29.144Z,9.67
2017-12-04T15:31:56.709Z,8.03
2017-12-04T15:34:24.281Z,14.40
2017-12-04T15:36:51.820Z,16.40
2017-12-04T15:39:19.397Z,10.83
2017-12-04T15:41:46.936Z,6.97
2017-12-04T15:44:14.518Z,16.50
2017-12-04T15:46:42.037Z,11.43
2017-12-04T15:49:09.522Z,10.90
2017-12-04T15:51:37.014Z,15.23
2017-12-04T15:54:04.523Z,10.37
2017-12-04T15:56:32.007Z,10.37
2017-12-04T15:58:59.553Z,23.37
2017-12-04T16:01:27.048Z,13.50
2017-12-04T16:03:54.533Z,15.30
2017-12-04T16:06:22.063Z,11.93
2017-12-04T16:08:49.601Z,4.87
2017-12-04T16:11:17.083Z,15.40
2017-12-04T16:13:44.612Z,7.80
2017-12-04T16:16:12.090Z,14.80
2017-12-04T16:18:39.583Z,11.00
2017-12-04T16:21:07.107Z,8.73
2017-12-04T16:23:34.630Z,9.80
2017-12-04T16:26:02.114Z,8.93
2017-12-04T16:28:29.640Z,14.63
2017-12-04T16:30:57.173Z,13.80
2017-12-04T16:33:24.652Z,5.57
2017-12-04T16:35:52.178Z,12.73
2017-12-04T16:38:19.663Z,11.53
2017-12-04T16:40:47.208Z,7.07
2017-12-04T16:43:14.795Z,9.00
2017-12-04T16:45:42.282Z,16.93
2017-12-04T16:48:09.798Z,11.67
2017-12-04T16:50:37.375Z,8.67
2017-12-04T16:53:04.864Z,12.10
2017-12-04T16:55:32.497Z,13.17
2017-12-04T16:57:59.976Z,21.97
2017-12-04T17:00:27.506Z,8.83
2017-12-04T17:02:55.023Z,16.80
2017-12-04T17:05:22.504Z,13.53
2017-12-04T17:07:50.084Z,10.60
2017-12-04T17:10:17.591Z,5.70
2017-12-04T17:12:45.119Z,9.20
2017-12-04T17:15:12.603Z,10.97
2017-12-04T17:17:40.121Z,15.73
2017-12-04T17:20:07.607Z,9.47
2017-12-04T17:22:35.092Z,11.70
2017-12-04T17:25:02.695Z,7.80
2017-12-04T17:27:30.176Z,7.00
2017-12-04T17:29:57.655Z,13.80
2017-12-04T17:32:25.264Z,7.53
2017-12-04T17:34:52.744Z,5.20
2017-12-04T17:37:20.248Z,7.20
2017-12-04T17:39:47.776Z,13.70
2017-12-04T17:42:15.267Z,10.20
2017-12-04T17:44:42.757Z,17.17
2017-12-04T17:47:10.295Z,42.37
2017-12-04T17:49:37.786Z,9.47
2017-12-04T17:52:05.264Z,6.73
2017-12-04T17:54:32.835Z,11.80
2017-12-04T17:57:00.322Z,11.50
2017-12-04T17:59:27.802Z,10.23
2017-12-04T18:01:55.322Z,12.90
2017-12-04T18:04:22.815Z,12.90
2017-12-04T18:06:50.311Z,16.00
2017-12-04T18:09:17.930Z,18.83
2017-12-04T18:11:45.416Z,23.27
2017-12-04T18:14:12.907Z,18.77
2017-12-04T18:16:40.418Z,21.50
2017-12-04T18:19:07.900Z,14.10
2017-12-04T18:21:35.429Z,15.90
2017-12-04T18:24:02.919Z,12.00
2017-12-04T18:26:30.399Z,11.97
2017-12-04T18:28:57.917Z,16.43
2017-12-04T18:31:25.399Z,16.50
2017-12-04T18:33:52.887Z,14.70
2017-12-04T18:36:20.408Z,12.13
2017-12-04T18:38:47.930Z,21.33
2017-12-04T18:41:15.420Z,23.63
2017-12-04T18:43:42.936Z,60.27
2017-12-04T18:46:10.424Z,43.73
2017-12-04T18:48:37.940Z,15.97
2017-12-04T18:51:05.587Z,15.53
2017-12-04T18:53:33.202Z,11.10
2017-12-04T18:56:00.751Z,19.33
2017-12-04T18:58:28.324Z,14.87
2017-12-04T19:00:55.886Z,18.40
2017-12-04T19:03:23.400Z,18.13
2017-12-04T19:05:50.880Z,22.20
2017-12-04T19:08:18.360Z,15.80
2017-12-04T19:10:45.995Z,27.37
2017-12-04T19:13:13.480Z,33.10
2017-12-04T19:15:40.960Z,9.00
2017-12-04T19:18:08.496Z,17.90
2017-12-04T19:20:35.983Z,13.87
2017-12-04T19:23:03.464Z,17.13
2017-12-04T19:25:30.972Z,12.47
2017-12-04T19:27:58.462Z,17.03
2017-12-04T19:30:26.068Z,22.43
2017-12-04T19:32:53.628Z,16.33
2017-12-04T19:35:21.122Z,11.00
2017-12-04T19:37:48.748Z,13.90
2017-12-04T19:40:16.292Z,12.90
2017-12-04T19:42:43.777Z,21.43
2017-12-04T19:45:11.320Z,11.33
2017-12-04T19:47:38.818Z,21.53
2017-12-04T19:50:06.313Z,14.40
2017-12-04T19:52:33.823Z,19.73
2017-12-04T19:55:01.355Z,19.00
2017-12-04T19:57:28.879Z,24.27
2017-12-04T19:59:56.351Z,6.57
2017-12-04T20:02:23.840Z,13.17
2017-12-04T20:04:51.375Z,10.30
2017-12-04T20:07:18.866Z,15.20
2017-12-04T20:09:46.347Z,26.27
2017-12-04T20:12:13.875Z,13.27
2017-12-04T20:14:41.424Z,8.50
2017-12-04T20:17:08.908Z,11.40
2017-12-04T20:19:36.438Z,19.70
2017-12-04T20:22:03.935Z,9.70
2017-12-04T20:24:31.427Z,20.20
2017-12-04T20:26:59.124Z,22.10
2017-12-04T20:29:26.617Z,21.43
2017-12-04T20:31:54.096Z,11.50
2017-12-04T20:34:21.621Z,12.10
2017-12-04T20:36:49.166Z,12.90
2017-12-04T20:39:16.710Z,11.33
2017-12-04T20:41:44.233Z,16.10
2017-12-04T20:44:11.716Z,11.83
2017-12-04T20:46:39.200Z,10.93
2017-12-04T20:49:06.708Z,21.90
2017-12-04T20:51:34.235Z,26.03
2017-12-04T20:54:01.774Z,16.00
2017-12-04T20:56:30.557Z,23.07
2017-12-04T20:58:58.099Z,18.70
2017-12-04T21:01:25.658Z,14.23
2017-12-04T21:03:53.139Z,17.77
2017-12-04T21:06:20.669Z,17.33
2017-12-04T21:08:59.899Z,17.50
2017-12-04T21:11:39.495Z,16.23
2017-12-04T21:14:18.919Z,23.03
2017-12-04T21:16:58.482Z,31.83
2017-12-04T21:19:25.976Z,25.97
2017-12-04T21:21:53.462Z,32.60
2017-12-04T21:24:20.977Z,23.70
2017-12-04T21:26:48.581Z,16.40
2017-12-04T21:29:16.071Z,12.00
2017-12-04T21:31:43.555Z,17.90
2017-12-04T21:34:11.083Z,34.70
2017-12-04T21:36:38.563Z,14.90
2017-12-04T21:39:06.159Z,27.93
2017-12-04T21:41:33.714Z,51.87
2017-12-04T21:44:01.195Z,32.20
2017-12-04T21:46:28.710Z,23.20
2017-12-04T21:48:56.196Z,17.40
2017-12-04T21:51:23.686Z,14.87
2017-12-04T21:53:51.311Z,15.23
2017-12-04T21:56:18.795Z,10.87
2017-12-04T21:58:46.279Z,18.70
2017-12-04T22:01:13.804Z,22.57
2017-12-04T22:03:41.288Z,16.03
2017-12-04T22:06:08.796Z,20.67
2017-12-04T22:08:36.359Z,15.03
2017-12-04T22:11:04.258Z,12.10
2017-12-04T22:13:31.762Z,12.93
2017-12-04T22:15:59.245Z,18.87
2017-12-04T22:18:26.767Z,15.17
2017-12-04T22:20:54.355Z,23.97
2017-12-04T22:23:21.845Z,26.10
2017-12-04T22:25:49.367Z,23.77
2017-12-04T22:28:16.848Z,22.77
2017-12-04T22:30:44.331Z,16.67
2017-12-04T22:33:11.848Z,28.77
2017-12-04T22:35:39.335Z,29.93
2017-12-04T22:38:06.880Z,27.37
2017-12-04T22:40:34.404Z,20.80
2017-12-04T22:43:01.975Z,24.13
2017-12-04T22:45:29.468Z,26.60
2017-12-04T22:47:57.096Z,24.83
2017-12-04T22:50:24.572Z,23.73
2017-12-04T22:52:52.051Z,23.10
2017-12-04T22:55:19.565Z,17.60
2017-12-04T22:57:47.047Z,21.60
2017-12-04T23:00:26.289Z,21.90
2017-12-04T23:02:53.767Z,20.63
2017-12-04T23:05:21.300Z,34.63
2017-12-04T23:07:48.825Z,26.40
2017-12-04T23:10:16.308Z,21.30
2017-12-04T23:12:43.787Z,19.57
2017-12-04T23:15:11.294Z,37.23
2017-12-04T23:17:38.782Z,17.77
2017-12-04T23:20:06.319Z,13.80
2017-12-04T23:22:33.832Z,15.77
2017-12-04T23:25:01.311Z,16.33
2017-12-04T23:27:28.801Z,19.03
2017-12-04T23:29:56.605Z,29.87
2017-12-04T23:32:24.093Z,24.50
2017-12-04T23:34:51.574Z,26.53
2017-12-04T23:37:19.288Z,30.00
2017-12-04T23:39:46.768Z,15.93
2017-12-04T23:42:14.377Z,14.37
2017-12-04T23:44:41.911Z,13.17
2017-12-04T23:47:09.395Z,11.43
2017-12-04T23:49:36.911Z,22.63
2017-12-04T23:52:04.395Z,15.40
2017-12-04T23:54:31.886Z,18.60
2017-12-04T23:56:59.395Z,23.50
2017-12-04T23:59:26.877Z,13.27
