createdAt,value
2022-08-01T05:30:25.563Z,90.60
2022-08-01T05:32:54.975Z,90.70
2022-08-01T05:35:48.897Z,90.80
2022-08-01T05:38:16.401Z,90.80
2022-08-01T05:40:45.878Z,90.60
2022-08-01T05:43:15.253Z,90.60
2022-08-01T05:45:44.700Z,90.30
2022-08-01T05:48:14.268Z,90.00
2022-08-01T05:50:43.699Z,89.70
2022-08-01T05:53:13.073Z,89.60
2022-08-01T05:55:42.208Z,89.30
2022-08-01T05:58:12.408Z,89.40
2022-08-01T06:00:42.508Z,89.30
2022-08-01T06:03:13.410Z,89.50
2022-08-01T06:05:42.617Z,89.80
2022-08-01T06:08:11.779Z,89.60
2022-08-01T06:10:40.896Z,89.60
2022-08-01T06:13:10.315Z,89.60
2022-08-01T06:21:03.291Z,89.30
2022-08-01T06:23:33.073Z,88.80
2022-08-01T06:26:02.533Z,89.10
2022-08-01T06:28:32.280Z,88.00
2022-08-01T06:31:01.777Z,86.80
2022-08-01T06:33:31.461Z,86.00
2022-08-01T06:36:00.843Z,85.40
2022-08-01T06:38:30.127Z,85.20
2022-08-01T06:40:59.611Z,84.70
2022-08-01T06:43:28.986Z,83.60
2022-08-01T06:45:58.411Z,82.90
2022-08-01T06:48:28.582Z,82.20
2022-08-01T06:51:09.836Z,82.40
2022-08-01T06:53:40.596Z,81.80
2022-08-01T06:56:13.633Z,81.80
2022-08-01T06:58:43.217Z,81.30
2022-08-01T07:01:13.285Z,81.40
2022-08-01T07:03:52.843Z,81.10
2022-08-01T07:06:28.511Z,80.60
2022-08-01T07:09:00.344Z,80.10
2022-08-01T07:11:33.883Z,80.70
2022-08-01T07:14:03.306Z,79.60
2022-08-01T07:16:32.741Z,80.60
2022-08-01T07:19:02.073Z,80.70
2022-08-01T07:21:40.308Z,81.30
2022-08-01T07:24:16.273Z,82.10
2022-08-01T07:26:53.692Z,81.40
2022-08-01T07:29:30.095Z,82.00
2022-08-01T07:32:00.543Z,81.00
2022-08-01T07:34:29.936Z,81.10
2022-08-01T07:36:59.246Z,82.80
2022-08-01T07:39:28.576Z,82.20
2022-08-01T07:42:07.481Z,81.50
2022-08-01T07:44:38.388Z,82.20
2022-08-01T07:47:08.218Z,81.80
2022-08-01T07:49:40.604Z,82.20
2022-08-01T07:52:10.914Z,82.60
2022-08-01T07:54:40.394Z,81.60
2022-08-01T07:57:09.780Z,82.20
2022-08-01T07:59:39.143Z,81.60
2022-08-01T08:02:08.696Z,81.10
2022-08-01T08:04:38.322Z,80.80
2022-08-01T08:07:07.891Z,80.90
2022-08-01T08:12:28.996Z,80.60
2022-08-01T08:15:03.427Z,80.80
2022-08-01T08:17:36.373Z,79.90
2022-08-01T08:20:09.157Z,80.10
2022-08-01T08:22:39.018Z,79.70
2022-08-01T08:25:09.361Z,80.00
2022-08-01T08:27:39.131Z,80.00
2022-08-01T08:30:13.216Z,80.00
2022-08-01T08:32:42.952Z,80.20
2022-08-01T08:35:13.186Z,80.20
2022-08-01T08:37:47.540Z,81.10
2022-08-01T08:40:18.042Z,79.70
2022-08-01T08:42:48.536Z,79.90
2022-08-01T08:45:17.747Z,80.30
2022-08-01T08:47:48.754Z,79.60
2022-08-01T08:50:18.260Z,80.00
2022-08-01T08:52:50.332Z,80.20
2022-08-01T08:55:20.525Z,80.40
2022-08-01T08:57:50.487Z,80.20
2022-08-01T09:00:20.180Z,80.30
2022-08-01T09:02:57.592Z,79.70
2022-08-01T09:05:38.603Z,79.80
2022-08-01T09:08:11.806Z,79.70
2022-08-01T09:10:41.929Z,79.80
2022-08-01T09:13:15.023Z,79.90
2022-08-01T09:15:48.506Z,79.90
2022-08-01T09:18:32.599Z,79.80
2022-08-01T09:21:07.815Z,79.30
2022-08-01T09:23:54.080Z,79.30
2022-08-01T09:26:38.746Z,79.40
2022-08-01T09:29:37.162Z,78.40
2022-08-01T09:32:14.079Z,78.90
2022-08-01T09:34:46.005Z,79.30
2022-08-01T09:37:24.125Z,79.50
2022-08-01T09:40:00.241Z,79.30
2022-08-01T09:42:30.626Z,79.30
2022-08-01T09:45:00.036Z,78.90
2022-08-01T09:47:41.110Z,79.30
2022-08-01T09:50:11.576Z,78.20
2022-08-01T09:52:41.444Z,79.30
2022-08-01T09:55:11.852Z,79.80
2022-08-01T09:57:42.421Z,79.40
2022-08-01T10:00:43.719Z,79.60
2022-08-01T10:03:28.568Z,79.70
2022-08-01T10:05:59.368Z,78.90
2022-08-01T10:08:29.511Z,80.00
2022-08-01T10:11:14.203Z,80.80
2022-08-01T10:13:46.377Z,79.40
2022-08-01T10:16:18.983Z,80.20
2022-08-01T10:18:50.383Z,80.30
2022-08-01T10:21:56.471Z,80.30
2022-08-01T10:24:14.520Z,80.50
2022-08-01T10:26:45.749Z,80.50
2022-08-01T10:29:46.389Z,80.70
2022-08-01T10:32:07.195Z,80.90
2022-08-01T10:34:38.049Z,81.80
2022-08-01T10:37:10.528Z,81.10
2022-08-01T10:39:41.825Z,81.20
2022-08-01T10:42:15.554Z,81.30
2022-08-01T10:44:49.014Z,81.50
2022-08-01T10:47:26.928Z,81.70
2022-08-01T10:50:32.767Z,81.70
2022-08-01T10:53:16.658Z,81.70
2022-08-01T10:56:03.106Z,81.90
2022-08-01T10:58:42.798Z,82.10
2022-08-01T11:01:25.918Z,82.30
2022-08-01T11:04:01.155Z,82.30
2022-08-01T11:06:36.788Z,82.50
2022-08-01T11:09:18.343Z,82.80
2022-08-01T11:12:23.630Z,82.80
2022-08-01T11:15:03.623Z,83.00
2022-08-01T11:17:46.350Z,83.00
2022-08-01T11:20:26.597Z,83.20
2022-08-01T11:23:03.437Z,83.20
2022-08-01T11:26:04.555Z,83.30
2022-08-01T11:28:34.776Z,83.50
2022-08-01T11:31:13.664Z,83.40
2022-08-01T11:33:47.231Z,83.60
2022-08-01T11:36:27.882Z,83.80
2022-08-01T11:39:13.529Z,83.90
2022-08-01T11:41:45.095Z,84.00
2022-08-01T11:44:16.063Z,84.10
2022-08-01T11:47:10.589Z,84.30
2022-08-01T11:49:49.338Z,84.60
2022-08-01T11:52:30.982Z,84.60
2022-08-01T11:55:12.067Z,84.80
2022-08-01T11:57:46.162Z,84.70
2022-08-01T12:00:22.266Z,84.90
2022-08-01T12:03:09.783Z,85.00
2022-08-01T12:05:43.382Z,85.20
2022-08-01T12:08:12.306Z,85.30
2022-08-01T12:10:49.416Z,85.90
2022-08-01T12:13:20.134Z,85.50
2022-08-01T12:15:53.414Z,85.60
2022-08-01T12:18:25.711Z,85.60
2022-08-01T12:21:05.065Z,85.70
2022-08-01T12:23:34.428Z,85.90
2022-08-01T12:26:06.101Z,86.00
2022-08-01T12:28:42.813Z,85.90
2022-08-01T12:31:12.797Z,86.10
2022-08-01T12:33:42.334Z,86.30
2022-08-01T12:36:14.773Z,86.40
2022-08-01T12:38:44.330Z,86.60
2022-08-01T12:41:13.893Z,86.60
2022-08-01T12:43:43.578Z,86.70
2022-08-01T12:46:18.129Z,86.60
2022-08-01T12:48:47.921Z,86.60
2022-08-01T12:51:17.622Z,86.60
2022-08-01T12:53:47.838Z,86.60
2022-08-01T12:56:17.521Z,86.60
2022-08-01T12:58:46.935Z,86.50
2022-08-01T13:01:16.439Z,86.60
2022-08-01T13:04:01.901Z,86.60
2022-08-01T13:06:34.873Z,86.60
2022-08-01T13:09:13.643Z,86.60
2022-08-01T13:12:03.819Z,86.70
2022-08-01T13:14:33.417Z,86.70
2022-08-01T13:17:02.870Z,86.80
2022-08-01T13:19:51.385Z,86.80
2022-08-01T13:22:20.516Z,87.00
2022-08-01T13:24:49.859Z,86.80
2022-08-01T13:27:32.076Z,86.90
2022-08-01T13:30:13.013Z,87.00
2022-08-01T13:32:44.525Z,87.40
2022-08-01T13:35:16.606Z,87.10
2022-08-01T13:37:45.787Z,87.10
2022-08-01T13:40:25.548Z,87.10
2022-08-01T13:42:55.693Z,87.20
2022-08-01T13:45:26.570Z,87.20
2022-08-01T13:48:11.980Z,87.30
2022-08-01T13:50:41.959Z,87.30
2022-08-01T13:53:11.833Z,87.50
2022-08-01T13:55:41.319Z,87.60
2022-08-01T13:58:10.568Z,87.90
2022-08-01T14:00:39.813Z,87.80
2022-08-01T14:03:09.593Z,87.90
2022-08-01T14:05:39.400Z,88.10
2022-08-01T14:08:08.803Z,88.10
2022-08-01T14:10:40.039Z,88.20
2022-08-01T14:13:11.824Z,88.30
2022-08-01T14:15:42.351Z,88.30
2022-08-01T14:18:12.955Z,88.50
2022-08-01T14:20:42.170Z,88.70
2022-08-01T14:23:12.108Z,88.50
2022-08-01T14:26:03.618Z,88.60
2022-08-01T14:28:32.765Z,88.70
2022-08-01T14:31:02.891Z,88.60
2022-08-01T14:33:34.445Z,88.60
2022-08-01T14:36:20.752Z,88.50
2022-08-01T14:38:53.622Z,88.50
2022-08-01T14:41:22.992Z,88.60
2022-08-01T14:43:52.328Z,88.60
2022-08-01T14:46:21.887Z,88.70
2022-08-01T14:48:51.351Z,88.70
2022-08-01T14:51:20.762Z,88.70
2022-08-01T14:53:50.823Z,88.90
2022-08-01T14:56:20.734Z,89.00
2022-08-01T14:58:50.117Z,89.20
2022-08-01T15:01:20.059Z,89.10
2022-08-01T15:03:50.129Z,89.20
2022-08-01T15:06:20.319Z,89.20
2022-08-01T15:08:49.837Z,89.30
2022-08-01T15:11:19.202Z,89.30
2022-08-01T15:14:08.288Z,89.20
2022-08-01T15:16:37.877Z,89.30
2022-08-01T15:19:07.328Z,89.50
2022-08-01T15:21:43.378Z,89.50
2022-08-01T15:24:12.817Z,89.60
2022-08-01T15:26:42.227Z,89.70
2022-08-01T15:29:11.518Z,89.70
2022-08-01T15:31:40.859Z,89.90
2022-08-01T15:34:10.357Z,89.90
2022-08-01T15:36:43.531Z,90.00
2022-08-01T15:39:13.664Z,90.00
2022-08-01T15:41:42.717Z,90.10
2022-08-01T15:44:11.796Z,90.40
2022-08-01T15:46:40.890Z,90.20
2022-08-01T15:49:10.174Z,90.20
2022-08-01T15:51:39.323Z,90.30
2022-08-01T15:54:11.598Z,90.40
2022-08-01T15:56:43.894Z,90.50
2022-08-01T15:59:13.243Z,90.80
2022-08-01T16:01:42.884Z,90.40
2022-08-01T16:04:12.197Z,90.40
2022-08-01T16:06:41.336Z,90.40
2022-08-01T16:09:19.207Z,90.40
2022-08-01T16:11:50.968Z,90.30
2022-08-01T16:14:22.510Z,90.30
2022-08-01T16:16:51.633Z,90.30
2022-08-01T16:19:20.757Z,90.20
2022-08-01T16:21:50.009Z,90.10
2022-08-01T16:24:19.613Z,90.10
2022-08-01T16:26:48.808Z,90.20
2022-08-01T16:29:17.902Z,90.20
2022-08-01T16:32:02.351Z,90.20
2022-08-01T16:34:36.182Z,90.20
2022-08-01T16:37:06.395Z,90.20
2022-08-01T16:39:36.914Z,90.30
2022-08-01T16:42:06.703Z,90.30
2022-08-01T16:44:36.178Z,90.20
2022-08-01T16:47:07.009Z,90.30
2022-08-01T16:49:38.541Z,90.30
2022-08-01T16:52:08.604Z,90.30
2022-08-01T16:54:37.982Z,90.40
2022-08-01T16:57:08.443Z,90.40
2022-08-01T16:59:41.246Z,90.40
2022-08-01T17:02:12.495Z,90.60
2022-08-01T17:04:41.709Z,90.50
2022-08-01T17:07:11.134Z,90.50
2022-08-01T17:09:43.505Z,90.60
2022-08-01T17:12:22.542Z,90.60
2022-08-01T17:14:52.652Z,90.60
2022-08-01T17:17:22.065Z,90.60
2022-08-01T17:19:52.132Z,90.70
2022-08-01T17:22:21.437Z,90.70
2022-08-01T17:24:52.261Z,90.80
2022-08-01T17:27:21.871Z,90.80
2022-08-01T17:29:51.059Z,90.90
2022-08-01T17:32:20.185Z,90.90
2022-08-01T17:34:49.388Z,90.80
2022-08-01T17:37:18.643Z,90.80
2022-08-01T17:39:47.754Z,90.80
2022-08-01T17:42:16.880Z,90.90
2022-08-01T17:44:49.102Z,90.80
2022-08-01T17:47:41.274Z,90.70
2022-08-01T17:50:13.948Z,90.70
2022-08-01T17:52:43.114Z,90.70
2022-08-01T17:55:53.406Z,90.70
2022-08-01T17:58:01.533Z,90.70
2022-08-01T18:00:30.777Z,90.80
2022-08-01T18:02:59.845Z,90.70
2022-08-01T18:05:36.986Z,90.70
2022-08-01T18:08:08.603Z,90.70
2022-08-01T18:10:39.889Z,90.80
2022-08-01T18:13:09.319Z,90.80
2022-08-01T18:15:39.035Z,90.80
2022-08-01T18:18:08.417Z,90.80
2022-08-01T18:20:37.917Z,91.00
2022-08-01T18:23:11.019Z,91.00
2022-08-01T18:25:40.746Z,91.00
2022-08-01T18:28:16.284Z,91.00
2022-08-01T18:30:59.230Z,91.00
2022-08-01T18:33:28.311Z,91.00
2022-08-01T18:36:01.831Z,91.00
2022-08-01T18:38:35.213Z,91.00
2022-08-01T18:41:11.206Z,91.10
2022-08-01T18:43:40.396Z,91.10
2022-08-01T18:46:11.033Z,91.10
2022-08-01T18:48:40.146Z,91.20
2022-08-01T18:51:11.585Z,91.10
2022-08-01T18:53:42.869Z,91.20
2022-08-01T18:56:16.240Z,91.20
2022-08-01T18:58:45.375Z,91.30
2022-08-01T19:01:15.261Z,91.30
2022-08-01T19:03:44.391Z,91.30
2022-08-01T19:06:13.805Z,91.30
2022-08-01T19:08:43.162Z,91.30
2022-08-01T19:11:12.453Z,91.40
2022-08-01T19:13:41.627Z,91.40
2022-08-01T19:16:10.736Z,91.40
2022-08-01T19:18:42.140Z,91.50
2022-08-01T19:21:11.493Z,91.40
2022-08-01T19:23:59.082Z,91.40
2022-08-01T19:26:29.621Z,91.40
2022-08-01T19:29:03.193Z,91.40
2022-08-01T19:31:32.536Z,91.40
2022-08-01T19:34:02.325Z,91.40
2022-08-01T19:36:31.775Z,91.40
2022-08-01T19:39:02.952Z,91.30
2022-08-01T19:41:34.050Z,91.40
2022-08-01T19:44:08.278Z,91.40
2022-08-01T19:46:40.240Z,91.40
2022-08-01T19:49:09.982Z,91.50
2022-08-01T19:51:43.287Z,91.40
2022-08-01T19:54:13.892Z,91.40
2022-08-01T19:56:46.657Z,91.60
2022-08-01T19:59:21.434Z,91.60
2022-08-01T20:01:53.646Z,91.60
2022-08-01T20:04:24.270Z,91.50
2022-08-01T20:06:54.226Z,91.60
2022-08-01T20:09:24.002Z,91.50
2022-08-01T20:11:55.630Z,91.60
2022-08-01T20:14:28.955Z,91.70
2022-08-01T20:16:58.630Z,91.80
2022-08-01T20:19:28.530Z,91.80
2022-08-01T20:22:04.363Z,91.80
2022-08-01T20:24:50.983Z,91.90
2022-08-01T20:27:21.267Z,92.00
2022-08-01T20:29:52.629Z,92.00
2022-08-01T20:32:24.631Z,92.00
2022-08-01T20:34:53.958Z,92.10
2022-08-01T20:38:03.476Z,92.10
2022-08-01T20:40:13.877Z,92.10
2022-08-01T20:42:44.651Z,92.10
2022-08-01T20:45:18.338Z,92.20
2022-08-01T20:47:48.785Z,92.20
2022-08-01T20:50:54.203Z,92.20
2022-08-01T20:53:25.529Z,92.20
2022-08-01T20:56:05.986Z,92.30
2022-08-01T20:58:49.900Z,92.30
2022-08-01T21:01:26.402Z,92.30
2022-08-01T21:04:34.445Z,92.30
2022-08-01T21:07:28.249Z,92.50
2022-08-01T21:10:05.900Z,92.50
2022-08-01T21:13:00.899Z,92.50
2022-08-01T21:15:34.225Z,92.80
2022-08-01T21:18:05.548Z,92.50
2022-08-01T21:20:36.900Z,92.60
2022-08-01T21:23:33.702Z,92.50
2022-08-01T21:26:03.386Z,92.80
2022-08-01T21:28:36.696Z,92.70
2022-08-01T21:31:06.231Z,92.70
2022-08-01T21:33:38.824Z,92.80
2022-08-01T21:36:29.496Z,92.70
2022-08-01T21:39:00.421Z,92.70
2022-08-01T21:42:04.654Z,92.80
2022-08-01T21:44:21.519Z,92.80
2022-08-01T21:46:51.179Z,92.90
2022-08-01T21:49:20.337Z,92.80
2022-08-01T21:52:16.418Z,92.80
2022-08-01T21:55:05.273Z,92.80
2022-08-01T21:58:09.438Z,93.10
2022-08-01T22:00:41.916Z,93.00
2022-08-01T22:03:38.538Z,93.00
2022-08-01T22:06:08.578Z,93.20
2022-08-01T22:08:44.290Z,93.00
2022-08-01T22:11:18.004Z,93.00
2022-08-01T22:13:47.505Z,93.00
2022-08-01T22:16:17.524Z,93.00
2022-08-01T22:18:47.476Z,93.00
2022-08-01T22:21:18.562Z,93.00
2022-08-01T22:23:48.775Z,93.10
2022-08-01T22:26:18.475Z,93.10
2022-08-01T22:28:52.127Z,93.10
2022-08-01T22:31:22.469Z,93.10
2022-08-01T22:33:52.089Z,93.20
2022-08-01T22:36:22.772Z,93.20
2022-08-01T22:38:52.178Z,93.20
2022-08-01T22:41:27.291Z,93.20
2022-08-01T22:44:14.189Z,93.20
2022-08-01T22:46:48.433Z,93.40
2022-08-01T22:49:37.166Z,93.30
2022-08-01T22:52:21.793Z,93.40
2022-08-01T22:54:53.292Z,93.60
2022-08-01T22:57:47.283Z,93.40
2022-08-01T23:00:19.492Z,93.70
2022-08-01T23:02:55.744Z,93.60
2022-08-01T23:05:26.690Z,93.50
2022-08-01T23:07:58.491Z,93.60
2022-08-01T23:10:28.682Z,93.50
2022-08-01T23:12:58.241Z,93.40
2022-08-01T23:15:28.942Z,93.20
2022-08-01T23:17:59.608Z,93.50
2022-08-01T23:20:29.386Z,93.40
2022-08-01T23:22:58.967Z,93.60
2022-08-01T23:25:30.595Z,93.40
2022-08-01T23:28:05.068Z,93.50
2022-08-01T23:30:37.302Z,93.60
2022-08-01T23:33:06.550Z,93.50
2022-08-01T23:35:38.941Z,93.60
2022-08-01T23:38:09.030Z,93.60
2022-08-01T23:40:39.201Z,93.60
2022-08-01T23:43:17.468Z,93.70
2022-08-01T23:46:02.603Z,93.70
2022-08-01T23:48:34.888Z,93.70
2022-08-01T23:51:05.626Z,93.80
2022-08-01T23:53:38.325Z,93.90
2022-08-01T23:56:08.035Z,94.00
2022-08-01T23:58:37.126Z,94.30
