createdAt,value
2022-09-15T00:08:47.139Z,1.40
2022-09-15T00:18:48.439Z,1.50
2022-09-15T00:28:49.748Z,1.33
2022-09-15T00:38:51.028Z,1.50
2022-09-15T00:48:52.317Z,1.30
2022-09-15T00:58:53.605Z,1.42
2022-09-15T01:08:54.810Z,1.40
2022-09-15T01:18:56.088Z,1.50
2022-09-15T01:28:57.373Z,1.60
2022-09-15T01:38:58.602Z,1.40
2022-09-15T01:48:59.831Z,1.40
2022-09-15T01:59:01.062Z,1.50
2022-09-15T02:09:02.292Z,1.33
2022-09-15T02:19:03.498Z,1.40
2022-09-15T02:29:04.737Z,1.30
2022-09-15T02:39:05.955Z,1.60
2022-09-15T02:49:07.157Z,1.58
2022-09-15T02:59:08.389Z,1.80
2022-09-15T03:09:09.603Z,1.40
2022-09-15T03:19:10.815Z,1.30
2022-09-15T03:29:12.027Z,1.40
2022-09-15T03:39:13.259Z,1.30
2022-09-15T03:49:14.507Z,1.40
2022-09-15T03:59:15.799Z,1.70
2022-09-15T04:09:17.034Z,1.48
2022-09-15T04:19:18.275Z,1.70
2022-09-15T04:29:19.506Z,1.67
2022-09-15T04:39:20.730Z,1.77
2022-09-15T04:49:21.949Z,1.60
2022-09-15T04:59:23.230Z,1.85
2022-09-15T05:09:24.441Z,1.48
2022-09-15T05:19:25.688Z,1.52
2022-09-15T05:29:26.904Z,1.52
2022-09-15T05:39:28.204Z,1.50
2022-09-15T05:49:29.468Z,1.70
2022-09-15T05:59:30.786Z,1.77
2022-09-15T06:09:32.098Z,1.85
2022-09-15T06:19:33.341Z,1.60
2022-09-15T06:29:34.710Z,1.73
2022-09-15T06:39:36.045Z,2.08
2022-09-15T06:49:37.358Z,1.60
2022-09-15T06:59:40.595Z,1.80
2022-09-15T07:09:44.208Z,1.70
2022-09-15T07:20:03.727Z,1.95
2022-09-15T07:30:05.878Z,1.70
2022-09-15T07:40:09.779Z,1.70
2022-09-15T07:50:11.084Z,1.77
2022-09-15T08:00:12.403Z,1.80
2022-09-15T08:10:13.669Z,1.70
2022-09-15T08:20:15.031Z,1.70
2022-09-15T08:30:16.559Z,1.60
2022-09-15T08:40:18.040Z,1.52
2022-09-15T08:50:19.446Z,1.80
2022-09-15T09:00:20.795Z,1.60
2022-09-15T09:10:22.142Z,1.90
2022-09-15T09:20:23.395Z,1.55
2022-09-15T09:30:24.750Z,1.70
2022-09-15T09:40:26.212Z,1.58
2022-09-15T09:50:27.465Z,1.50
2022-09-15T10:00:28.893Z,1.30
2022-09-15T10:10:30.214Z,1.52
2022-09-15T10:20:31.450Z,1.40
2022-09-15T10:40:51.579Z,1.40
2022-09-15T10:50:52.944Z,1.20
2022-09-15T11:00:54.497Z,0.95
2022-09-15T11:10:55.892Z,1.30
2022-09-15T11:20:58.415Z,1.10
2022-09-15T11:30:59.702Z,1.08
2022-09-15T11:41:01.084Z,0.95
2022-09-15T11:51:02.310Z,1.10
2022-09-15T12:01:03.530Z,0.93
2022-09-15T12:11:04.933Z,0.82
2022-09-15T12:31:35.259Z,0.98
2022-09-15T12:41:36.547Z,1.00
2022-09-15T12:51:37.810Z,1.48
2022-09-15T13:01:39.082Z,1.10
2022-09-15T13:11:40.542Z,0.85
2022-09-15T13:21:41.812Z,0.68
2022-09-15T13:31:43.180Z,0.90
2022-09-15T13:41:44.420Z,0.90
2022-09-15T13:51:46.948Z,0.95
2022-09-15T14:12:11.970Z,0.77
2022-09-15T14:22:13.200Z,1.00
2022-09-15T14:32:14.676Z,1.10
2022-09-15T14:42:18.929Z,0.90
2022-09-15T14:52:22.568Z,0.90
2022-09-15T15:02:23.842Z,0.80
2022-09-15T15:12:25.193Z,0.80
2022-09-15T15:22:26.461Z,0.80
2022-09-15T15:32:27.818Z,0.80
2022-09-15T15:42:29.234Z,0.60
2022-09-15T15:52:33.968Z,0.80
2022-09-15T16:02:35.248Z,0.80
2022-09-15T16:12:36.596Z,0.80
2022-09-15T16:22:37.973Z,1.10
2022-09-15T16:32:39.234Z,0.80
2022-09-15T16:42:40.468Z,0.90
2022-09-15T16:52:41.746Z,0.77
2022-09-15T17:02:43.039Z,0.73
2022-09-15T17:12:47.015Z,0.93
2022-09-15T17:22:48.422Z,0.75
2022-09-15T17:32:55.872Z,1.10
2022-09-15T17:42:57.243Z,1.13
2022-09-15T17:52:58.480Z,0.73
2022-09-15T18:02:59.779Z,0.75
2022-09-15T18:13:01.151Z,0.80
2022-09-15T18:23:02.552Z,0.85
2022-09-15T18:33:03.868Z,0.68
2022-09-15T18:43:05.144Z,0.77
2022-09-15T18:53:06.482Z,0.77
2022-09-15T19:03:07.838Z,0.65
2022-09-15T19:13:09.093Z,0.80
2022-09-15T19:23:10.449Z,0.70
2022-09-15T19:33:11.806Z,0.80
2022-09-15T19:43:13.159Z,0.70
2022-09-15T19:53:14.490Z,0.80
2022-09-15T20:03:15.807Z,0.98
2022-09-15T20:13:17.136Z,0.90
2022-09-15T20:23:18.351Z,0.60
2022-09-15T20:33:19.711Z,0.80
2022-09-15T20:43:21.015Z,0.90
2022-09-15T20:53:22.367Z,1.02
2022-09-15T21:03:23.742Z,0.85
2022-09-15T21:13:25.062Z,0.60
2022-09-15T21:23:26.420Z,0.75
2022-09-15T21:33:27.651Z,0.80
2022-09-15T21:43:29.020Z,1.15
2022-09-15T21:53:30.267Z,0.90
2022-09-15T22:03:31.496Z,0.80
2022-09-15T22:13:32.783Z,0.90
2022-09-15T22:23:34.027Z,1.15
2022-09-15T22:33:35.283Z,0.93
2022-09-15T22:43:36.550Z,0.75
2022-09-15T22:53:37.792Z,0.82
2022-09-15T23:03:39.023Z,1.00
2022-09-15T23:13:40.259Z,1.17
2022-09-15T23:23:41.480Z,1.08
2022-09-15T23:33:42.722Z,1.08
2022-09-15T23:43:43.964Z,0.90
2022-09-15T23:53:45.252Z,1.10
