createdAt,value
2024-05-09T00:02:27.899Z,70.03
2024-05-09T00:07:30.931Z,69.42
2024-05-09T00:12:33.902Z,69.02
2024-05-09T00:17:37.140Z,69.48
2024-05-09T00:22:40.104Z,69.42
2024-05-09T00:27:43.065Z,69.35
2024-05-09T00:32:46.071Z,69.32
2024-05-09T00:37:49.234Z,70.92
2024-05-09T00:42:52.176Z,72.30
2024-05-09T00:47:55.844Z,72.30
2024-05-09T00:52:59.028Z,71.65
2024-05-09T00:58:02.921Z,71.13
2024-05-09T01:03:06.260Z,71.57
2024-05-09T01:08:10.523Z,72.27
2024-05-09T01:13:13.701Z,71.35
2024-05-09T01:18:16.944Z,71.01
2024-05-09T01:23:19.991Z,70.76
2024-05-09T01:28:22.831Z,71.32
2024-05-09T01:33:26.088Z,70.98
2024-05-09T01:38:29.329Z,72.95
2024-05-09T01:43:32.418Z,74.36
2024-05-09T01:48:35.386Z,74.36
2024-05-09T01:53:38.464Z,74.32
2024-05-09T01:58:41.671Z,74.52
2024-05-09T02:03:47.910Z,73.59
2024-05-09T02:08:50.975Z,72.76
2024-05-09T02:13:54.181Z,72.79
2024-05-09T02:18:57.199Z,72.89
2024-05-09T02:24:00.838Z,73.54
2024-05-09T02:29:03.953Z,73.06
2024-05-09T02:34:06.935Z,72.90
2024-05-09T02:39:09.990Z,74.28
2024-05-09T02:44:13.012Z,77.40
2024-05-09T02:49:16.382Z,75.82
2024-05-09T02:54:19.366Z,74.74
2024-05-09T02:59:22.546Z,74.21
2024-05-09T03:04:25.746Z,74.37
2024-05-09T03:09:29.256Z,74.54
2024-05-09T03:14:32.206Z,74.19
2024-05-09T03:19:36.508Z,74.24
2024-05-09T03:24:39.554Z,74.56
2024-05-09T03:29:42.836Z,74.42
2024-05-09T03:34:45.858Z,74.23
2024-05-09T03:39:48.972Z,73.81
2024-05-09T03:44:52.660Z,73.94
2024-05-09T03:49:55.875Z,73.96
2024-05-09T03:54:58.868Z,74.38
2024-05-09T04:00:02.870Z,74.38
2024-05-09T04:05:07.476Z,74.48
2024-05-09T04:10:17.116Z,74.22
2024-05-09T04:15:26.973Z,73.39
2024-05-09T04:20:37.704Z,72.74
2024-05-09T04:25:45.117Z,71.48
2024-05-09T04:30:48.684Z,70.55
2024-05-09T04:35:51.689Z,68.39
2024-05-09T04:40:54.639Z,66.08
2024-05-09T04:45:57.711Z,60.40
2024-05-09T04:51:01.990Z,52.97
2024-05-09T04:56:06.436Z,47.60
2024-05-09T05:01:09.390Z,43.10
2024-05-09T05:06:12.307Z,41.12
2024-05-09T05:11:15.238Z,39.70
2024-05-09T05:16:18.460Z,40.90
2024-05-09T05:21:21.618Z,39.39
2024-05-09T05:26:25.762Z,39.61
2024-05-09T05:31:30.858Z,39.69
2024-05-09T05:36:33.717Z,38.10
2024-05-09T05:41:36.778Z,37.12
2024-05-09T05:46:40.152Z,37.86
2024-05-09T05:51:43.099Z,37.93
2024-05-09T05:56:46.099Z,37.22
2024-05-09T06:01:49.424Z,36.53
2024-05-09T06:06:52.369Z,35.06
2024-05-09T06:11:55.259Z,33.44
2024-05-09T06:16:58.565Z,35.28
2024-05-09T06:22:03.034Z,35.31
2024-05-09T06:27:06.205Z,36.40
2024-05-09T06:32:09.226Z,35.73
2024-05-09T06:37:12.249Z,35.31
2024-05-09T06:42:15.238Z,35.75
2024-05-09T06:47:18.213Z,37.06
2024-05-09T06:52:21.371Z,37.08
2024-05-09T06:57:24.397Z,38.48
2024-05-09T07:02:28.058Z,36.05
2024-05-09T07:07:31.034Z,36.38
2024-05-09T07:12:34.049Z,35.34
2024-05-09T07:17:38.228Z,36.86
2024-05-09T07:22:41.474Z,38.43
2024-05-09T07:27:44.365Z,37.71
2024-05-09T07:32:47.760Z,38.17
2024-05-09T07:37:51.478Z,37.86
2024-05-09T07:42:54.422Z,36.98
2024-05-09T07:49:44.283Z,39.67
2024-05-09T07:53:38.588Z,37.53
2024-05-09T07:58:44.185Z,37.45
2024-05-09T08:03:47.359Z,36.68
2024-05-09T08:08:50.851Z,37.08
2024-05-09T08:13:53.761Z,35.41
2024-05-09T08:18:56.908Z,35.38
2024-05-09T08:23:59.976Z,36.36
2024-05-09T08:29:03.412Z,35.08
2024-05-09T08:34:07.083Z,35.15
2024-05-09T08:39:10.447Z,33.91
2024-05-09T08:44:13.798Z,32.48
2024-05-09T08:49:17.007Z,32.23
2024-05-09T08:54:21.317Z,33.32
2024-05-09T08:59:28.094Z,32.55
2024-05-09T09:04:31.486Z,32.65
2024-05-09T09:09:35.711Z,34.05
2024-05-09T09:14:38.700Z,32.13
2024-05-09T09:19:42.644Z,31.46
2024-05-09T09:24:45.843Z,32.52
2024-05-09T09:29:49.145Z,32.84
2024-05-09T09:34:52.181Z,32.80
2024-05-09T09:39:55.226Z,30.87
2024-05-09T09:45:04.672Z,32.62
2024-05-09T09:50:14.331Z,32.61
2024-05-09T09:55:22.168Z,32.49
2024-05-09T10:00:32.449Z,31.62
2024-05-09T10:05:37.238Z,31.00
2024-05-09T10:10:46.868Z,29.77
2024-05-09T10:15:54.521Z,30.66
2024-05-09T10:20:59.406Z,29.70
2024-05-09T10:26:05.233Z,31.45
2024-05-09T10:31:13.906Z,31.00
2024-05-09T10:36:27.372Z,30.44
2024-05-09T10:41:30.371Z,31.53
2024-05-09T10:46:33.389Z,31.09
2024-05-09T10:51:37.298Z,31.20
2024-05-09T10:56:42.007Z,31.14
2024-05-09T11:01:45.132Z,32.81
2024-05-09T11:06:48.293Z,31.40
2024-05-09T11:11:51.482Z,30.51
2024-05-09T11:17:01.998Z,31.08
2024-05-09T11:22:05.382Z,30.45
2024-05-09T11:27:08.245Z,30.49
2024-05-09T11:32:13.660Z,31.44
2024-05-09T11:37:16.776Z,31.04
2024-05-09T11:42:20.929Z,30.46
2024-05-09T11:47:24.757Z,30.87
2024-05-09T11:52:27.875Z,30.68
2024-05-09T11:57:30.819Z,30.36
2024-05-09T12:02:34.066Z,30.65
2024-05-09T12:07:37.084Z,30.20
2024-05-09T12:12:39.957Z,30.50
2024-05-09T12:17:43.277Z,30.70
2024-05-09T12:22:47.714Z,29.32
2024-05-09T12:27:51.106Z,29.78
2024-05-09T12:32:54.219Z,29.36
2024-05-09T12:37:57.275Z,29.25
2024-05-09T12:43:00.282Z,28.76
2024-05-09T12:48:04.776Z,28.89
2024-05-09T12:53:07.869Z,28.60
2024-05-09T12:58:11.117Z,27.20
2024-05-09T13:03:15.403Z,28.15
2024-05-09T13:08:18.575Z,28.22
2024-05-09T13:13:21.641Z,28.35
2024-05-09T13:18:25.325Z,28.13
2024-05-09T13:23:28.387Z,28.29
2024-05-09T13:28:33.542Z,28.40
2024-05-09T13:33:36.735Z,28.30
2024-05-09T13:38:39.696Z,28.56
2024-05-09T13:43:42.924Z,28.85
2024-05-09T13:48:45.951Z,28.37
2024-05-09T13:53:49.081Z,28.12
2024-05-09T13:58:52.291Z,27.70
2024-05-09T14:03:55.463Z,28.19
2024-05-09T14:08:58.516Z,28.36
2024-05-09T14:14:01.440Z,27.89
2024-05-09T14:19:04.784Z,28.49
2024-05-09T14:24:07.778Z,28.17
2024-05-09T14:29:10.808Z,27.40
2024-05-09T14:34:14.008Z,27.46
2024-05-09T14:39:17.155Z,27.91
2024-05-09T14:44:20.050Z,27.60
2024-05-09T14:49:23.020Z,28.65
2024-05-09T14:54:25.972Z,28.35
2024-05-09T14:59:29.297Z,28.23
2024-05-09T15:04:32.429Z,28.22
2024-05-09T15:09:36.359Z,27.88
2024-05-09T15:14:39.604Z,27.51
2024-05-09T15:19:45.267Z,26.48
2024-05-09T15:24:48.516Z,27.24
2024-05-09T15:29:51.811Z,27.30
2024-05-09T15:35:02.572Z,27.26
2024-05-09T15:40:12.116Z,29.09
2024-05-09T15:45:18.280Z,29.48
2024-05-09T15:50:28.839Z,29.03
2024-05-09T15:55:39.354Z,28.69
2024-05-09T16:00:44.799Z,29.04
2024-05-09T16:05:50.515Z,28.92
2024-05-09T16:10:53.768Z,28.93
2024-05-09T16:15:57.421Z,29.71
2024-05-09T16:21:01.650Z,29.36
2024-05-09T16:26:05.633Z,29.58
2024-05-09T16:31:08.646Z,30.32
2024-05-09T16:36:11.598Z,30.37
2024-05-09T16:41:15.611Z,30.10
2024-05-09T16:46:18.812Z,29.97
2024-05-09T16:51:22.075Z,30.22
2024-05-09T16:56:26.280Z,30.67
2024-05-09T17:01:30.914Z,31.06
2024-05-09T17:06:34.169Z,31.26
2024-05-09T17:11:37.335Z,30.81
2024-05-09T17:16:40.404Z,30.63
2024-05-09T17:21:43.499Z,31.01
2024-05-09T17:26:46.604Z,30.77
2024-05-09T17:31:49.624Z,31.48
2024-05-09T17:36:52.780Z,32.74
2024-05-09T17:41:55.742Z,33.03
2024-05-09T17:46:58.743Z,33.42
2024-05-09T17:52:01.861Z,34.05
2024-05-09T17:57:08.595Z,34.64
2024-05-09T18:02:11.938Z,34.21
2024-05-09T18:07:15.327Z,35.16
2024-05-09T18:12:18.434Z,36.26
2024-05-09T18:17:23.559Z,36.70
2024-05-09T18:22:28.282Z,37.53
2024-05-09T18:27:31.582Z,37.86
2024-05-09T18:32:34.911Z,38.63
2024-05-09T18:37:42.778Z,40.61
2024-05-09T18:42:45.783Z,40.80
2024-05-09T18:47:49.325Z,41.22
2024-05-09T18:52:52.571Z,41.26
2024-05-09T18:57:55.582Z,42.03
2024-05-09T19:02:58.964Z,43.14
2024-05-09T19:08:02.180Z,43.89
2024-05-09T19:13:10.165Z,44.36
2024-05-09T19:18:25.937Z,44.59
2024-05-09T19:23:32.596Z,45.22
2024-05-09T19:28:41.259Z,45.01
2024-05-09T19:33:44.405Z,45.31
2024-05-09T19:38:51.604Z,46.43
2024-05-09T19:43:55.600Z,46.89
2024-05-09T19:48:58.865Z,48.12
2024-05-09T19:54:04.113Z,48.84
2024-05-09T19:59:07.102Z,49.11
2024-05-09T20:04:10.498Z,50.77
2024-05-09T20:11:08.788Z,55.10
2024-05-09T20:16:12.158Z,54.91
2024-05-09T20:21:15.665Z,55.30
2024-05-09T20:26:19.650Z,55.13
2024-05-09T20:31:25.566Z,54.43
2024-05-09T20:36:28.857Z,54.09
2024-05-09T20:41:33.644Z,54.22
2024-05-09T20:46:38.267Z,53.92
2024-05-09T20:51:41.325Z,53.28
2024-05-09T20:56:44.445Z,55.98
2024-05-09T21:01:49.297Z,57.75
2024-05-09T21:06:52.926Z,57.35
2024-05-09T21:11:56.154Z,57.89
2024-05-09T21:16:59.335Z,58.04
2024-05-09T21:22:03.271Z,57.91
2024-05-09T21:27:06.293Z,59.40
2024-05-09T21:32:11.138Z,58.67
2024-05-09T21:37:16.782Z,58.07
2024-05-09T21:42:20.084Z,59.34
2024-05-09T21:47:23.820Z,59.70
2024-05-09T21:52:27.112Z,60.02
2024-05-09T21:57:30.018Z,61.49
2024-05-09T22:02:37.064Z,61.68
2024-05-09T22:07:40.538Z,61.44
2024-05-09T22:12:43.477Z,61.57
2024-05-09T22:17:46.599Z,61.04
2024-05-09T22:22:49.637Z,60.57
2024-05-09T22:27:53.000Z,62.29
2024-05-09T22:32:56.562Z,62.59
2024-05-09T22:38:00.048Z,63.10
2024-05-09T22:43:04.594Z,62.68
2024-05-09T22:48:09.102Z,62.68
2024-05-09T22:53:12.914Z,62.30
2024-05-09T22:58:16.325Z,62.80
2024-05-09T23:03:21.516Z,62.97
2024-05-09T23:08:25.236Z,62.41
2024-05-09T23:13:28.362Z,62.76
2024-05-09T23:18:31.491Z,64.82
2024-05-09T23:23:34.572Z,65.07
2024-05-09T23:28:37.670Z,66.45
2024-05-09T23:33:47.204Z,65.36
2024-05-09T23:38:50.454Z,65.55
2024-05-09T23:43:53.434Z,65.17
2024-05-09T23:48:56.429Z,65.32
2024-05-09T23:53:59.427Z,65.67
2024-05-09T23:59:02.364Z,68.60
