createdAt,value
2019-04-27T15:01:29.005Z,4.30
2019-04-27T15:04:02.541Z,3.93
2019-04-27T15:06:36.845Z,5.17
2019-04-27T15:09:13.476Z,5.13
2019-04-27T15:11:53.473Z,4.63
2019-04-27T15:14:26.140Z,3.27
2019-04-27T15:17:01.489Z,2.63
2019-04-27T15:19:40.796Z,2.70
2019-04-27T15:22:23.143Z,2.93
2019-04-27T15:25:09.210Z,2.60
2019-04-27T15:27:38.728Z,2.80
2019-04-27T15:30:18.724Z,2.77
2019-04-27T15:33:16.155Z,3.60
2019-04-27T15:36:00.466Z,4.33
2019-04-27T15:38:47.763Z,6.40
2019-04-27T15:41:44.875Z,5.30
2019-04-27T15:44:18.815Z,5.60
2019-04-27T15:46:53.844Z,5.07
2019-04-27T15:49:27.425Z,5.47
2019-04-27T15:52:04.452Z,4.57
2019-04-27T15:54:37.977Z,4.10
2019-04-27T15:57:15.032Z,3.50
2019-04-27T15:59:49.256Z,2.67
2019-04-27T16:02:22.583Z,2.90
2019-04-27T16:04:57.993Z,3.00
2019-04-27T16:07:32.229Z,2.67
2019-04-27T16:10:06.825Z,2.70
2019-04-27T16:12:54.789Z,2.70
2019-04-27T16:15:17.584Z,2.90
2019-04-27T16:17:55.948Z,3.43
2019-04-27T16:20:32.335Z,2.77
2019-04-27T16:23:04.199Z,6.93
2019-04-27T16:25:46.030Z,5.70
2019-04-27T16:28:13.489Z,5.27
2019-04-27T16:30:53.893Z,5.47
2019-04-27T16:33:28.977Z,4.43
2019-04-27T16:36:06.815Z,4.27
2019-04-27T16:38:56.523Z,7.10
2019-04-27T16:41:32.948Z,6.50
2019-04-27T16:44:06.868Z,4.50
2019-04-27T16:46:43.272Z,4.70
2019-04-27T16:49:19.540Z,3.20
2019-04-27T16:51:52.998Z,4.37
2019-04-27T16:54:30.027Z,4.03
2019-04-27T16:57:06.020Z,3.13
2019-04-27T16:59:45.752Z,3.33
2019-04-27T17:08:39.183Z,4.17
2019-04-27T17:11:13.858Z,3.57
2019-04-27T17:13:52.104Z,4.33
2019-04-27T17:16:41.018Z,4.00
2019-04-27T17:19:24.579Z,10.20
2019-04-27T17:22:04.556Z,14.53
2019-04-27T17:24:44.050Z,9.47
2019-04-27T17:27:20.531Z,7.30
2019-04-27T17:29:58.024Z,7.10
2019-04-27T17:32:36.136Z,5.97
2019-04-27T17:35:14.758Z,6.07
2019-04-27T17:37:48.867Z,5.20
2019-04-27T17:40:23.591Z,5.63
2019-04-27T17:43:03.343Z,5.90
2019-04-27T17:45:36.341Z,7.47
2019-04-27T17:48:10.748Z,8.13
2019-04-27T17:50:45.031Z,9.97
2019-04-27T17:53:20.380Z,7.90
2019-04-27T17:55:55.018Z,10.40
2019-04-27T17:58:35.458Z,7.80
2019-04-27T18:01:14.026Z,8.03
2019-04-27T18:03:46.336Z,7.33
2019-04-27T18:06:24.510Z,7.07
2019-04-27T18:09:00.708Z,5.47
2019-04-27T18:11:38.508Z,5.90
2019-04-27T18:14:14.713Z,7.77
2019-04-27T18:16:49.466Z,8.07
2019-04-27T18:19:28.909Z,7.20
2019-04-27T18:22:07.319Z,5.47
2019-04-27T18:24:46.444Z,5.70
2019-04-27T18:27:49.759Z,5.27
2019-04-27T18:30:38.722Z,7.70
2019-04-27T18:33:09.681Z,11.37
2019-04-27T18:35:43.416Z,7.60
2019-04-27T18:38:17.228Z,5.43
2019-04-27T18:40:50.739Z,4.57
2019-04-27T18:43:24.186Z,4.53
2019-04-27T18:45:58.726Z,5.20
2019-04-27T18:48:40.249Z,5.50
2019-04-27T18:51:34.442Z,5.30
2019-04-27T18:54:11.247Z,3.50
2019-04-27T18:56:45.007Z,4.20
2019-04-27T18:59:18.890Z,4.50
2019-04-27T19:01:52.487Z,7.67
2019-04-27T19:04:25.878Z,5.83
2019-04-27T19:07:01.418Z,5.17
2019-04-27T19:09:35.981Z,7.60
2019-04-27T19:12:10.927Z,7.33
2019-04-27T19:14:44.543Z,7.17
2019-04-27T19:17:19.742Z,6.87
2019-04-27T19:19:52.950Z,5.97
2019-04-27T19:22:30.133Z,6.20
2019-04-27T19:25:04.737Z,6.00
2019-04-27T19:27:58.128Z,5.43
2019-04-27T19:30:38.805Z,5.97
2019-04-27T19:33:12.414Z,6.43
2019-04-27T19:35:48.074Z,5.23
2019-04-27T19:38:21.684Z,4.40
2019-04-27T19:40:55.567Z,3.87
2019-04-27T19:43:29.159Z,3.63
2019-04-27T19:46:02.769Z,3.77
2019-04-27T19:48:38.208Z,3.83
2019-04-27T19:51:12.630Z,4.83
2019-04-27T19:53:47.654Z,6.57
2019-04-27T19:56:21.459Z,4.63
2019-04-27T19:58:58.200Z,4.57
2019-04-27T20:01:38.331Z,3.80
2019-04-27T20:04:32.964Z,3.50
2019-04-27T20:07:06.610Z,3.50
2019-04-27T20:10:00.153Z,3.60
2019-04-27T20:12:33.801Z,3.47
2019-04-27T20:15:07.413Z,3.73
2019-04-27T20:17:40.950Z,3.90
2019-04-27T20:20:15.139Z,4.10
2019-04-27T20:22:48.332Z,6.17
2019-04-27T20:25:21.823Z,3.90
2019-04-27T20:27:55.144Z,3.60
2019-04-27T20:30:28.527Z,3.87
2019-04-27T20:33:01.778Z,3.90
2019-04-27T20:35:35.237Z,2.93
2019-04-27T20:38:08.654Z,3.43
2019-04-27T20:40:41.777Z,3.53
2019-04-27T20:43:14.950Z,3.87
2019-04-27T20:45:48.095Z,4.10
2019-04-27T20:48:21.264Z,3.30
2019-04-27T20:50:54.565Z,4.50
2019-04-27T20:53:32.643Z,4.73
2019-04-27T20:56:06.068Z,3.00
2019-04-27T20:58:41.017Z,2.93
2019-04-27T21:01:14.073Z,3.03
2019-04-27T21:03:54.031Z,3.70
2019-04-27T21:06:42.686Z,3.10
2019-04-27T21:09:17.697Z,3.53
2019-04-27T21:11:50.860Z,3.67
2019-04-27T21:14:23.955Z,3.53
2019-04-27T21:16:57.040Z,3.60
2019-04-27T21:19:31.191Z,3.30
2019-04-27T21:22:04.315Z,3.03
2019-04-27T21:24:37.309Z,3.17
2019-04-27T21:27:12.831Z,3.17
2019-04-27T21:29:45.209Z,4.20
2019-04-27T21:32:18.867Z,3.93
2019-04-27T21:34:52.327Z,4.60
2019-04-27T21:37:25.815Z,5.40
2019-04-27T21:40:33.273Z,4.63
2019-04-27T21:43:07.961Z,5.43
2019-04-27T21:45:42.013Z,3.80
2019-04-27T21:48:15.275Z,4.20
2019-04-27T21:50:48.655Z,3.93
2019-04-27T21:53:51.136Z,4.07
2019-04-27T21:56:24.177Z,4.80
2019-04-27T21:58:57.684Z,3.90
2019-04-27T22:01:35.665Z,3.63
2019-04-27T22:04:08.909Z,3.73
2019-04-27T22:06:42.091Z,4.23
2019-04-27T22:09:16.703Z,3.23
2019-04-27T22:11:51.072Z,3.23
2019-04-27T22:14:24.107Z,3.13
2019-04-27T22:16:57.016Z,3.40
2019-04-27T22:19:31.093Z,3.60
2019-04-27T22:22:05.850Z,3.30
2019-04-27T22:24:42.836Z,4.17
2019-04-27T22:27:14.867Z,3.03
2019-04-27T22:29:48.267Z,3.67
2019-04-27T22:32:21.683Z,3.73
2019-04-27T22:34:54.882Z,3.80
2019-04-27T22:37:27.759Z,3.90
2019-04-27T22:40:21.496Z,3.83
2019-04-27T22:43:28.630Z,3.83
2019-04-27T22:46:02.086Z,4.37
2019-04-27T22:48:35.193Z,3.70
2019-04-27T22:51:08.266Z,2.93
2019-04-27T22:53:41.611Z,3.03
2019-04-27T22:56:21.922Z,2.53
2019-04-27T22:59:11.962Z,2.90
2019-04-27T23:01:51.757Z,4.53
2019-04-27T23:04:32.617Z,3.77
2019-04-27T23:07:05.988Z,3.60
2019-04-27T23:09:40.735Z,3.10
2019-04-27T23:12:14.197Z,4.10
2019-04-27T23:14:47.141Z,4.27
2019-04-27T23:17:37.771Z,4.30
2019-04-27T23:20:11.603Z,3.60
2019-04-27T23:22:44.538Z,3.77
2019-04-27T23:25:17.653Z,3.10
2019-04-27T23:27:51.425Z,3.13
2019-04-27T23:30:44.454Z,3.33
2019-04-27T23:33:17.447Z,3.00
2019-04-27T23:35:51.680Z,3.03
2019-04-27T23:38:24.826Z,3.10
2019-04-27T23:40:58.009Z,3.60
2019-04-27T23:43:30.985Z,3.83
2019-04-27T23:46:03.993Z,4.83
2019-04-27T23:48:37.021Z,3.50
2019-04-27T23:51:23.984Z,3.70
2019-04-27T23:56:34.175Z,3.70
2019-04-27T23:59:07.138Z,3.30
