createdAt,value
2023-03-10T00:01:36.983Z,98338.72
2023-03-10T00:04:03.381Z,98336.00
2023-03-10T00:06:29.757Z,98342.16
2023-03-10T00:08:56.074Z,98333.50
2023-03-10T00:11:22.451Z,98327.09
2023-03-10T00:13:48.801Z,98332.78
2023-03-10T00:16:15.205Z,98333.03
2023-03-10T00:18:41.592Z,98327.56
2023-03-10T00:21:07.965Z,98323.09
2023-03-10T00:23:37.007Z,98321.13
2023-03-10T00:26:03.870Z,98317.41
2023-03-10T00:28:30.198Z,98321.13
2023-03-10T00:30:56.655Z,98313.47
2023-03-10T00:33:23.008Z,98302.31
2023-03-10T00:35:49.361Z,98306.53
2023-03-10T00:38:15.805Z,98301.81
2023-03-10T00:40:42.111Z,98292.41
2023-03-10T00:43:08.404Z,98284.25
2023-03-10T00:45:34.728Z,98282.03
2023-03-10T00:48:01.050Z,98284.25
2023-03-10T00:50:27.351Z,98302.56
2023-03-10T00:52:53.707Z,98296.13
2023-03-10T00:55:20.066Z,98310.25
2023-03-10T00:57:46.385Z,98316.19
2023-03-10T01:00:12.809Z,98322.66
2023-03-10T01:02:39.136Z,98305.81
2023-03-10T01:05:05.449Z,98309.28
2023-03-10T01:07:31.827Z,98303.84
2023-03-10T01:09:58.189Z,98303.34
2023-03-10T01:12:24.553Z,98294.22
2023-03-10T01:14:50.907Z,98292.19
2023-03-10T01:17:17.238Z,98278.56
2023-03-10T01:19:43.579Z,98268.44
2023-03-10T01:22:09.956Z,98258.81
2023-03-10T01:24:36.308Z,98269.66
2023-03-10T01:27:02.697Z,98261.50
2023-03-10T01:29:29.095Z,98263.50
2023-03-10T01:31:55.413Z,98268.47
2023-03-10T01:34:21.770Z,98265.75
2023-03-10T01:36:48.113Z,98260.53
2023-03-10T01:39:14.468Z,98266.72
2023-03-10T01:41:40.842Z,98267.22
2023-03-10T01:44:07.307Z,98258.31
2023-03-10T01:46:33.696Z,98256.06
2023-03-10T01:49:00.022Z,98253.09
2023-03-10T01:51:26.449Z,98255.59
2023-03-10T01:53:52.795Z,98244.94
2023-03-10T01:56:19.118Z,98241.97
2023-03-10T01:58:45.569Z,98255.06
2023-03-10T02:01:11.938Z,98239.25
2023-03-10T02:03:38.277Z,98237.00
2023-03-10T02:06:04.637Z,98231.81
2023-03-10T02:08:30.961Z,98221.38
2023-03-10T02:10:57.256Z,98217.19
2023-03-10T02:13:23.580Z,98221.16
2023-03-10T02:15:49.906Z,98214.75
2023-03-10T02:18:16.274Z,98202.81
2023-03-10T02:20:42.635Z,98212.00
2023-03-10T02:23:09.016Z,98197.13
2023-03-10T02:25:35.379Z,98197.16
2023-03-10T02:28:01.743Z,98200.38
2023-03-10T02:30:28.144Z,98199.13
2023-03-10T02:32:54.529Z,98209.31
2023-03-10T02:35:20.953Z,98197.16
2023-03-10T02:37:47.315Z,98207.56
2023-03-10T02:40:13.674Z,98203.34
2023-03-10T02:42:40.013Z,98200.41
2023-03-10T02:45:06.340Z,98201.09
2023-03-10T02:47:32.708Z,98196.91
2023-03-10T02:49:59.068Z,98180.84
2023-03-10T02:52:25.375Z,98191.00
2023-03-10T02:54:51.727Z,98180.09
2023-03-10T02:57:18.088Z,98182.56
2023-03-10T02:59:44.453Z,98175.16
2023-03-10T03:02:10.782Z,98179.84
2023-03-10T03:04:37.123Z,98183.78
2023-03-10T03:07:03.525Z,98187.50
2023-03-10T03:09:29.856Z,98172.94
2023-03-10T03:11:56.231Z,98183.34
2023-03-10T03:14:22.604Z,98170.22
2023-03-10T03:16:48.975Z,98169.97
2023-03-10T03:19:15.342Z,98169.22
2023-03-10T03:21:41.700Z,98164.78
2023-03-10T03:24:07.998Z,98176.91
2023-03-10T03:26:34.298Z,98173.38
2023-03-10T03:29:00.591Z,98168.72
2023-03-10T03:31:27.030Z,98181.81
2023-03-10T03:33:53.409Z,98177.63
2023-03-10T03:36:19.735Z,98180.09
2023-03-10T03:38:46.098Z,98174.41
2023-03-10T03:41:12.408Z,98176.41
2023-03-10T03:43:38.752Z,98180.84
2023-03-10T03:46:05.166Z,98178.13
2023-03-10T03:48:31.561Z,98179.38
2023-03-10T03:50:57.921Z,98190.50
2023-03-10T03:53:24.244Z,98180.63
2023-03-10T03:55:50.598Z,98186.06
2023-03-10T03:58:16.978Z,98187.78
2023-03-10T04:00:43.349Z,98182.34
2023-03-10T04:03:09.778Z,98179.41
2023-03-10T04:05:36.137Z,98192.53
2023-03-10T04:08:02.480Z,98180.63
2023-03-10T04:10:28.800Z,98188.53
2023-03-10T04:12:55.126Z,98186.28
2023-03-10T04:15:21.447Z,98185.59
2023-03-10T04:17:47.815Z,98183.84
2023-03-10T04:20:14.124Z,98190.25
2023-03-10T04:22:40.422Z,98180.63
2023-03-10T04:25:06.817Z,98168.78
2023-03-10T04:27:33.188Z,98175.69
2023-03-10T04:29:59.547Z,98184.84
2023-03-10T04:32:25.888Z,98182.59
2023-03-10T04:34:52.263Z,98179.13
2023-03-10T04:37:18.609Z,98171.25
2023-03-10T04:39:44.953Z,98175.44
2023-03-10T04:42:11.267Z,98172.72
2023-03-10T04:44:37.659Z,98179.41
2023-03-10T04:47:04.030Z,98167.28
2023-03-10T04:49:30.348Z,98163.31
2023-03-10T04:51:56.699Z,98172.97
2023-03-10T04:54:23.052Z,98172.25
2023-03-10T04:56:49.347Z,98181.84
2023-03-10T04:59:15.736Z,98178.91
2023-03-10T05:01:42.160Z,98185.84
2023-03-10T05:04:08.651Z,98192.00
2023-03-10T05:06:35.075Z,98183.34
2023-03-10T05:09:01.445Z,98189.28
2023-03-10T05:11:27.808Z,98198.22
2023-03-10T05:13:54.155Z,98183.63
2023-03-10T05:16:20.552Z,98186.09
2023-03-10T05:18:46.900Z,98186.34
2023-03-10T05:21:13.237Z,98192.75
2023-03-10T05:23:39.547Z,98190.06
2023-03-10T05:26:05.950Z,98201.47
2023-03-10T05:28:32.318Z,98198.22
2023-03-10T05:30:58.698Z,98194.75
2023-03-10T05:33:25.090Z,98205.91
2023-03-10T05:35:51.487Z,98193.31
2023-03-10T05:38:17.849Z,98202.69
2023-03-10T05:40:44.178Z,98196.75
2023-03-10T05:43:10.482Z,98198.97
2023-03-10T05:45:36.770Z,98201.94
2023-03-10T05:48:03.098Z,98200.25
2023-03-10T05:50:29.394Z,98195.75
2023-03-10T05:52:55.686Z,98198.97
2023-03-10T05:55:22.057Z,98194.31
2023-03-10T05:57:48.368Z,98188.84
2023-03-10T06:00:14.696Z,98200.00
2023-03-10T06:02:41.099Z,98197.75
2023-03-10T06:05:10.214Z,98199.19
2023-03-10T06:07:37.520Z,98211.34
2023-03-10T06:10:03.906Z,98210.34
2023-03-10T06:12:30.260Z,98216.56
2023-03-10T06:14:56.609Z,98209.63
2023-03-10T06:17:22.973Z,98218.50
2023-03-10T06:19:49.301Z,98226.44
2023-03-10T06:22:15.648Z,98223.72
2023-03-10T06:24:42.008Z,98222.75
2023-03-10T06:27:08.316Z,98233.88
2023-03-10T06:29:34.628Z,98232.91
2023-03-10T06:32:01.005Z,98249.00
2023-03-10T06:34:27.321Z,98252.22
2023-03-10T06:36:53.618Z,98256.94
2023-03-10T06:39:20.024Z,98254.16
2023-03-10T06:41:46.380Z,98261.81
2023-03-10T06:44:12.679Z,98269.28
2023-03-10T06:46:39.057Z,98270.97
2023-03-10T06:49:05.382Z,98273.94
2023-03-10T06:51:31.729Z,98276.16
2023-03-10T06:53:58.081Z,98283.81
2023-03-10T06:56:24.396Z,98283.81
2023-03-10T06:58:50.728Z,98289.75
2023-03-10T07:01:17.106Z,98297.94
2023-03-10T07:03:43.884Z,98301.16
2023-03-10T07:06:10.225Z,98319.22
2023-03-10T07:08:36.518Z,98315.75
2023-03-10T07:11:02.905Z,98325.44
2023-03-10T07:13:29.287Z,98332.34
2023-03-10T07:15:55.603Z,98334.81
2023-03-10T07:18:21.940Z,98352.16
2023-03-10T07:20:48.328Z,98363.28
2023-03-10T07:23:14.663Z,98367.25
2023-03-10T07:25:40.997Z,98378.38
2023-03-10T07:28:07.320Z,98368.72
2023-03-10T07:30:33.703Z,98370.22
2023-03-10T07:33:00.071Z,98403.38
2023-03-10T07:35:26.419Z,98392.25
2023-03-10T07:37:52.786Z,98409.81
2023-03-10T07:40:19.129Z,98402.91
2023-03-10T07:42:45.466Z,98419.22
2023-03-10T07:45:11.783Z,98437.53
2023-03-10T07:47:38.085Z,98443.00
2023-03-10T07:50:04.451Z,98456.09
2023-03-10T07:52:30.771Z,98465.75
2023-03-10T07:54:57.134Z,98485.28
2023-03-10T07:57:23.499Z,98490.00
2023-03-10T07:59:49.817Z,98510.53
2023-03-10T08:02:16.162Z,98501.63
2023-03-10T08:04:42.903Z,98519.44
2023-03-10T08:07:09.433Z,98514.50
2023-03-10T08:09:35.805Z,98538.25
2023-03-10T08:12:02.170Z,98527.88
2023-03-10T08:14:28.550Z,98529.84
2023-03-10T08:16:54.906Z,98539.28
2023-03-10T08:19:21.212Z,98553.38
2023-03-10T08:21:47.538Z,98566.75
2023-03-10T08:24:13.856Z,98569.94
2023-03-10T08:26:40.182Z,98598.66
2023-03-10T08:29:06.487Z,98598.41
2023-03-10T08:31:32.971Z,98610.78
2023-03-10T08:33:59.280Z,98610.53
2023-03-10T08:36:25.589Z,98623.91
2023-03-10T08:38:51.910Z,98615.25
2023-03-10T08:41:18.213Z,98638.53
2023-03-10T08:43:46.113Z,98642.47
2023-03-10T08:46:13.521Z,98636.06
2023-03-10T08:48:42.672Z,98656.84
2023-03-10T08:51:09.219Z,98648.19
2023-03-10T08:53:35.586Z,98655.94
2023-03-10T08:56:01.950Z,98664.16
2023-03-10T08:58:28.308Z,98686.66
2023-03-10T09:00:54.705Z,98686.66
2023-03-10T09:03:21.110Z,98677.69
2023-03-10T09:05:47.519Z,98676.28
2023-03-10T09:08:13.870Z,98686.19
2023-03-10T09:10:40.206Z,98701.31
2023-03-10T09:13:13.792Z,98693.38
2023-03-10T09:15:40.517Z,98706.00
2023-03-10T09:18:06.826Z,98718.13
2023-03-10T09:20:33.161Z,98737.19
2023-03-10T09:22:59.485Z,98762.94
2023-03-10T09:25:25.799Z,98768.91
2023-03-10T09:27:52.232Z,98773.88
2023-03-10T09:30:18.536Z,98792.66
2023-03-10T09:32:44.899Z,98793.91
2023-03-10T09:35:11.410Z,98816.94
2023-03-10T09:37:37.756Z,98792.44
2023-03-10T09:40:06.259Z,98801.25
2023-03-10T09:42:37.864Z,98817.25
2023-03-10T09:45:04.795Z,98820.72
2023-03-10T09:47:31.109Z,98836.31
2023-03-10T09:49:57.406Z,98829.09
2023-03-10T09:52:23.716Z,98840.00
2023-03-10T09:54:50.084Z,98842.28
2023-03-10T09:57:16.426Z,98851.06
2023-03-10T09:59:42.727Z,98858.59
2023-03-10T10:02:09.035Z,98867.91
2023-03-10T10:04:35.456Z,98879.31
2023-03-10T10:07:01.897Z,98898.63
2023-03-10T10:09:28.280Z,98907.34
2023-03-10T10:11:54.710Z,98907.56
2023-03-10T10:14:30.373Z,98928.66
2023-03-10T10:16:57.680Z,98940.56
2023-03-10T10:19:24.030Z,98951.69
2023-03-10T10:21:50.341Z,98951.75
2023-03-10T10:24:16.712Z,98968.13
2023-03-10T10:26:43.061Z,98979.03
2023-03-10T10:29:09.421Z,98993.34
2023-03-10T10:31:36.282Z,98989.50
2023-03-10T10:34:02.693Z,98998.59
2023-03-10T10:36:29.048Z,99000.69
2023-03-10T10:38:55.429Z,98996.84
2023-03-10T10:41:21.763Z,99005.25
2023-03-10T10:43:48.126Z,99007.56
2023-03-10T10:46:14.558Z,99015.63
2023-03-10T10:48:40.972Z,99012.53
2023-03-10T10:51:07.331Z,99031.97
2023-03-10T10:53:33.725Z,99029.13
2023-03-10T10:56:00.093Z,99039.66
2023-03-10T10:58:26.458Z,99043.13
2023-03-10T11:00:52.849Z,99049.06
2023-03-10T11:03:19.376Z,99067.66
2023-03-10T11:05:45.728Z,99070.28
2023-03-10T11:08:12.070Z,99080.91
2023-03-10T11:10:38.417Z,99082.81
2023-03-10T11:13:04.762Z,99078.63
2023-03-10T11:15:32.020Z,99094.53
2023-03-10T11:17:58.343Z,99107.63
2023-03-10T11:20:24.706Z,99116.09
2023-03-10T11:22:51.087Z,99117.00
2023-03-10T11:25:17.403Z,99114.03
2023-03-10T11:27:43.750Z,99125.25
2023-03-10T11:30:10.106Z,99105.78
2023-03-10T11:32:36.519Z,99123.66
2023-03-10T11:35:02.974Z,99144.53
2023-03-10T11:37:29.346Z,99139.88
2023-03-10T11:39:55.706Z,99149.50
2023-03-10T11:42:22.365Z,99150.25
2023-03-10T11:44:49.598Z,99154.81
2023-03-10T11:47:15.922Z,99163.06
2023-03-10T11:49:42.254Z,99173.44
2023-03-10T11:52:08.579Z,99188.09
2023-03-10T11:54:34.934Z,99178.72
2023-03-10T11:57:01.251Z,99215.66
2023-03-10T11:59:27.623Z,99191.13
2023-03-10T12:01:53.989Z,99193.22
2023-03-10T12:04:20.354Z,99200.84
2023-03-10T12:06:46.692Z,99195.28
2023-03-10T12:09:13.012Z,99196.81
2023-03-10T12:11:39.350Z,99185.28
2023-03-10T12:14:05.670Z,99201.03
2023-03-10T12:16:32.078Z,99214.75
2023-03-10T12:18:58.457Z,99201.66
2023-03-10T12:21:24.834Z,99215.56
2023-03-10T12:23:51.209Z,99223.53
2023-03-10T12:26:17.566Z,99232.38
2023-03-10T12:28:43.873Z,99267.59
2023-03-10T12:31:10.246Z,99249.72
2023-03-10T12:33:36.655Z,99255.31
2023-03-10T12:36:03.067Z,99282.03
2023-03-10T12:38:29.433Z,99307.63
2023-03-10T12:40:55.741Z,99303.19
2023-03-10T12:43:22.060Z,99296.91
2023-03-10T12:45:48.457Z,99302.16
2023-03-10T12:48:14.808Z,99322.25
2023-03-10T12:50:41.109Z,99305.91
2023-03-10T12:53:07.479Z,99330.19
2023-03-10T12:55:33.906Z,99316.66
2023-03-10T12:58:00.321Z,99327.63
2023-03-10T13:00:26.742Z,99349.28
2023-03-10T13:02:53.239Z,99331.09
2023-03-10T13:05:19.652Z,99347.47
2023-03-10T13:07:46.090Z,99364.09
2023-03-10T13:10:12.447Z,99383.88
2023-03-10T13:12:38.805Z,99391.13
2023-03-10T13:15:05.201Z,99390.56
2023-03-10T13:17:31.655Z,99380.28
2023-03-10T13:19:58.087Z,99412.63
2023-03-10T13:22:24.545Z,99405.31
2023-03-10T13:24:50.973Z,99406.53
2023-03-10T13:27:17.369Z,99437.56
2023-03-10T13:29:43.704Z,99458.38
2023-03-10T13:32:10.361Z,99463.63
2023-03-10T13:34:36.862Z,99469.06
2023-03-10T13:37:03.250Z,99497.38
2023-03-10T13:39:29.707Z,99492.88
2023-03-10T13:41:56.103Z,99490.94
2023-03-10T13:44:22.493Z,99511.75
2023-03-10T13:46:49.042Z,99525.19
2023-03-10T13:49:15.453Z,99537.06
2023-03-10T13:51:41.835Z,99558.88
2023-03-10T13:54:08.197Z,99571.72
2023-03-10T13:56:34.548Z,99559.69
2023-03-10T13:59:00.991Z,99556.97
2023-03-10T14:01:27.387Z,99579.19
2023-03-10T14:03:53.894Z,99598.84
2023-03-10T14:06:20.255Z,99606.56
2023-03-10T14:08:46.625Z,99618.22
2023-03-10T14:11:13.016Z,99618.97
2023-03-10T14:13:39.447Z,99613.50
2023-03-10T14:16:08.645Z,99625.75
2023-03-10T14:18:35.013Z,99624.97
2023-03-10T14:21:01.399Z,99620.56
2023-03-10T14:23:27.756Z,99636.66
2023-03-10T14:25:56.890Z,99654.03
2023-03-10T14:28:23.308Z,99639.75
2023-03-10T14:30:49.721Z,99651.41
2023-03-10T14:33:16.123Z,99677.94
2023-03-10T14:35:42.472Z,99677.94
2023-03-10T14:38:08.836Z,99685.56
2023-03-10T14:40:35.157Z,99696.50
2023-03-10T14:43:01.529Z,99709.09
2023-03-10T14:45:27.871Z,99704.38
2023-03-10T14:47:54.401Z,99721.31
2023-03-10T14:50:20.908Z,99738.94
2023-03-10T14:52:47.275Z,99763.94
2023-03-10T14:55:13.617Z,99763.88
2023-03-10T14:57:40.098Z,99777.59
2023-03-10T15:00:06.423Z,99793.50
2023-03-10T15:02:32.960Z,99804.69
2023-03-10T15:04:59.362Z,99818.22
2023-03-10T15:07:25.815Z,99816.91
2023-03-10T15:10:01.865Z,99810.72
2023-03-10T15:12:35.377Z,99814.94
2023-03-10T15:15:01.757Z,99818.69
2023-03-10T15:17:28.154Z,99800.28
2023-03-10T15:19:54.535Z,99823.59
2023-03-10T15:22:20.922Z,99823.88
2023-03-10T15:24:47.250Z,99807.59
2023-03-10T15:27:13.587Z,99816.06
2023-03-10T15:29:39.916Z,99842.50
2023-03-10T15:32:06.257Z,99853.31
2023-03-10T15:34:32.665Z,99867.25
2023-03-10T15:36:59.110Z,99888.31
2023-03-10T15:39:32.135Z,99881.19
2023-03-10T15:41:59.438Z,99877.13
2023-03-10T15:44:25.807Z,99884.47
2023-03-10T15:46:52.242Z,99892.56
2023-03-10T15:49:19.081Z,99900.81
2023-03-10T15:51:45.447Z,99906.34
2023-03-10T15:54:11.850Z,99913.72
2023-03-10T15:56:38.210Z,99896.41
2023-03-10T15:59:04.802Z,99911.53
2023-03-10T16:01:31.245Z,99923.97
2023-03-10T16:03:57.684Z,99919.00
2023-03-10T16:06:24.061Z,99918.22
2023-03-10T16:08:50.431Z,99932.56
2023-03-10T16:11:16.929Z,99930.28
2023-03-10T16:13:43.339Z,99928.31
2023-03-10T16:16:09.734Z,99917.22
2023-03-10T16:18:36.395Z,99920.88
2023-03-10T16:21:03.069Z,99941.50
2023-03-10T16:23:29.387Z,99946.63
2023-03-10T16:25:56.309Z,99957.72
2023-03-10T16:28:23.135Z,99971.78
2023-03-10T16:30:49.565Z,99973.00
2023-03-10T16:33:17.284Z,99978.00
2023-03-10T16:35:44.105Z,99986.94
2023-03-10T16:38:10.718Z,99996.38
2023-03-10T16:40:37.100Z,99994.25
2023-03-10T16:43:03.487Z,100002.78
2023-03-10T16:45:29.900Z,100002.13
2023-03-10T16:47:56.288Z,100007.75
2023-03-10T16:50:22.655Z,100001.84
2023-03-10T16:52:49.044Z,100007.75
2023-03-10T16:55:15.373Z,100017.91
2023-03-10T16:57:41.881Z,100021.63
2023-03-10T17:00:08.323Z,100023.28
2023-03-10T17:02:34.689Z,100017.09
2023-03-10T17:05:01.036Z,100011.28
2023-03-10T17:07:27.452Z,100008.25
2023-03-10T17:09:53.833Z,100009.72
2023-03-10T17:12:20.188Z,100012.34
2023-03-10T17:14:46.593Z,100009.34
2023-03-10T17:17:13.042Z,100017.78
2023-03-10T17:19:39.447Z,100024.78
2023-03-10T17:22:05.809Z,100036.81
2023-03-10T17:24:32.193Z,100041.16
2023-03-10T17:26:58.592Z,100033.38
2023-03-10T17:29:25.031Z,100045.34
2023-03-10T17:31:51.458Z,100048.13
2023-03-10T17:34:17.932Z,100039.06
2023-03-10T17:36:44.267Z,100026.47
2023-03-10T17:39:10.648Z,100034.22
2023-03-10T17:41:37.016Z,100030.72
2023-03-10T17:44:03.387Z,100036.28
2023-03-10T17:46:30.039Z,100029.09
2023-03-10T17:48:56.422Z,100034.47
2023-03-10T17:51:22.801Z,100030.88
2023-03-10T17:53:49.180Z,100038.75
2023-03-10T17:56:15.650Z,100041.41
2023-03-10T17:58:42.038Z,100053.69
2023-03-10T18:01:08.397Z,100040.97
2023-03-10T18:03:34.801Z,100052.03
2023-03-10T18:06:01.209Z,100044.78
2023-03-10T18:08:27.568Z,100049.03
2023-03-10T18:10:53.938Z,100057.66
2023-03-10T18:13:20.337Z,100067.69
2023-03-10T18:15:46.752Z,100068.88
2023-03-10T18:18:13.146Z,100077.66
2023-03-10T18:20:39.493Z,100074.28
2023-03-10T18:23:05.845Z,100081.56
2023-03-10T18:25:32.169Z,100089.13
2023-03-10T18:27:58.580Z,100080.50
2023-03-10T18:30:25.002Z,100078.22
2023-03-10T18:32:51.369Z,100086.47
2023-03-10T18:35:17.817Z,100091.91
2023-03-10T18:37:44.168Z,100091.38
2023-03-10T18:40:10.715Z,100099.81
2023-03-10T18:42:37.155Z,100116.22
2023-03-10T18:45:03.490Z,100114.72
2023-03-10T18:47:29.921Z,100117.13
2023-03-10T18:49:56.331Z,100130.59
2023-03-10T18:52:22.757Z,100140.16
2023-03-10T18:54:49.203Z,100138.94
2023-03-10T18:57:15.609Z,100122.91
2023-03-10T18:59:42.013Z,100120.63
2023-03-10T19:02:08.406Z,100132.56
2023-03-10T19:04:34.777Z,100140.59
2023-03-10T19:07:01.136Z,100128.66
2023-03-10T19:09:27.473Z,100122.91
2023-03-10T19:11:53.892Z,100130.63
2023-03-10T19:14:20.279Z,100135.44
2023-03-10T19:16:46.692Z,100140.44
2023-03-10T19:19:13.037Z,100128.81
2023-03-10T19:21:39.448Z,100136.06
2023-03-10T19:24:05.886Z,100149.69
2023-03-10T19:26:33.341Z,100143.63
2023-03-10T19:28:59.850Z,100137.72
2023-03-10T19:31:26.288Z,100160.16
2023-03-10T19:33:52.660Z,100162.72
2023-03-10T19:36:19.125Z,100158.31
2023-03-10T19:38:45.488Z,100161.50
2023-03-10T19:41:11.863Z,100165.75
2023-03-10T19:43:38.201Z,100164.09
2023-03-10T19:46:04.510Z,100157.84
2023-03-10T19:48:30.818Z,100163.47
2023-03-10T19:50:57.179Z,100168.47
2023-03-10T19:53:25.638Z,100173.03
2023-03-10T19:55:51.955Z,100171.34
2023-03-10T19:58:18.293Z,100182.53
2023-03-10T20:00:44.739Z,100178.91
2023-03-10T20:03:11.207Z,100174.50
2023-03-10T20:05:37.673Z,100192.09
2023-03-10T20:08:04.022Z,100174.66
2023-03-10T20:10:30.387Z,100168.16
2023-03-10T20:12:56.766Z,100164.84
2023-03-10T20:15:23.178Z,100143.63
2023-03-10T20:17:49.581Z,100142.72
2023-03-10T20:20:15.933Z,100173.19
2023-03-10T20:22:42.249Z,100163.78
2023-03-10T20:25:08.613Z,100173.19
2023-03-10T20:27:35.007Z,100188.28
2023-03-10T20:30:01.362Z,100183.88
2023-03-10T20:32:27.797Z,100192.69
2023-03-10T20:34:54.233Z,100194.06
2023-03-10T20:37:20.639Z,100179.66
2023-03-10T20:39:47.060Z,100164.69
2023-03-10T20:42:13.486Z,100161.97
2023-03-10T20:44:39.877Z,100165.59
2023-03-10T20:47:06.225Z,100189.81
2023-03-10T20:49:32.603Z,100185.56
2023-03-10T20:51:58.932Z,100192.09
2023-03-10T20:54:25.309Z,100198.44
2023-03-10T20:56:51.903Z,100187.22
2023-03-10T20:59:18.207Z,100191.50
2023-03-10T21:01:44.584Z,100188.28
2023-03-10T21:04:11.006Z,100203.59
2023-03-10T21:06:37.411Z,100196.19
2023-03-10T21:09:03.800Z,100191.28
2023-03-10T21:11:30.215Z,100190.28
2023-03-10T21:13:56.619Z,100187.09
2023-03-10T21:16:23.015Z,100185.25
2023-03-10T21:18:49.471Z,100168.63
2023-03-10T21:21:15.835Z,100177.09
2023-03-10T21:23:42.245Z,100164.97
2023-03-10T21:26:08.639Z,100175.13
2023-03-10T21:28:35.008Z,100191.94
2023-03-10T21:31:01.586Z,100183.91
2023-03-10T21:33:28.072Z,100168.91
2023-03-10T21:35:54.540Z,100171.03
2023-03-10T21:38:20.907Z,100176.63
2023-03-10T21:40:47.371Z,100151.47
2023-03-10T21:43:13.834Z,100173.28
2023-03-10T21:45:40.247Z,100181.19
2023-03-10T21:48:06.603Z,100158.91
2023-03-10T21:50:32.929Z,100133.19
2023-03-10T21:52:59.348Z,100173.94
2023-03-10T21:55:25.804Z,100183.75
2023-03-10T21:57:52.204Z,100186.66
2023-03-10T22:00:18.585Z,100180.75
2023-03-10T22:02:44.931Z,100187.25
2023-03-10T22:05:11.271Z,100176.47
2023-03-10T22:07:37.640Z,100170.44
2023-03-10T22:10:04.029Z,100148.34
2023-03-10T22:12:30.429Z,100142.59
2023-03-10T22:14:56.861Z,100135.59
2023-03-10T22:17:23.275Z,100136.78
2023-03-10T22:19:49.602Z,100145.31
2023-03-10T22:22:16.060Z,100150.47
2023-03-10T22:24:42.452Z,100149.09
2023-03-10T22:27:08.827Z,100160.13
2023-03-10T22:29:36.368Z,100180.09
2023-03-10T22:32:02.745Z,100162.84
2023-03-10T22:34:29.200Z,100178.59
2023-03-10T22:36:55.604Z,100198.91
2023-03-10T22:39:22.070Z,100205.25
2023-03-10T22:41:48.441Z,100205.56
2023-03-10T22:44:14.759Z,100181.16
2023-03-10T22:46:41.231Z,100164.66
2023-03-10T22:49:07.642Z,100159.72
2023-03-10T22:51:33.973Z,100182.06
2023-03-10T22:54:00.348Z,100194.00
2023-03-10T22:56:26.710Z,100194.00
2023-03-10T22:58:53.071Z,100184.22
2023-03-10T23:01:19.411Z,100159.06
2023-03-10T23:03:45.711Z,100159.72
2023-03-10T23:06:12.053Z,100163.16
2023-03-10T23:08:38.404Z,100145.28
2023-03-10T23:11:04.745Z,100152.56
2023-03-10T23:13:31.113Z,100158.31
2023-03-10T23:15:57.500Z,100162.53
2023-03-10T23:18:23.918Z,100145.00
2023-03-10T23:20:50.227Z,100155.75
2023-03-10T23:23:16.632Z,100158.63
2023-03-10T23:25:42.940Z,100156.81
2023-03-10T23:28:09.275Z,100154.38
2023-03-10T23:30:35.687Z,100139.97
2023-03-10T23:33:02.046Z,100134.09
2023-03-10T23:35:28.358Z,100127.88
2023-03-10T23:37:54.703Z,100124.41
2023-03-10T23:40:21.014Z,100101.13
2023-03-10T23:42:47.360Z,100080.53
2023-03-10T23:45:13.724Z,100078.41
2023-03-10T23:47:40.037Z,100060.97
2023-03-10T23:50:06.355Z,100059.94
2023-03-10T23:52:32.671Z,100077.97
2023-03-10T23:54:59.025Z,100096.13
2023-03-10T23:57:25.387Z,100107.91
2023-03-10T23:59:51.711Z,100108.81
