createdAt,value
2023-01-08T00:02:31.744Z,12.20
2023-01-08T00:05:23.297Z,12.85
2023-01-08T00:08:16.272Z,12.82
2023-01-08T00:11:14.568Z,12.13
2023-01-08T00:14:07.451Z,13.10
2023-01-08T00:16:57.999Z,11.25
2023-01-08T00:19:48.457Z,12.05
2023-01-08T00:22:38.500Z,11.38
2023-01-08T00:25:26.022Z,11.23
2023-01-08T00:28:17.526Z,11.70
2023-01-08T00:31:30.833Z,11.77
2023-01-08T00:34:17.881Z,11.15
2023-01-08T00:40:18.319Z,11.45
2023-01-08T00:43:08.015Z,10.88
2023-01-08T00:45:58.310Z,11.80
2023-01-08T00:48:46.481Z,10.60
2023-01-08T00:51:36.544Z,10.98
2023-01-08T00:54:24.757Z,10.15
2023-01-08T00:57:25.097Z,10.98
2023-01-08T01:00:14.907Z,10.60
2023-01-08T01:03:04.873Z,10.70
2023-01-08T01:06:05.962Z,10.77
2023-01-08T01:09:02.226Z,10.85
2023-01-08T01:11:49.578Z,9.98
2023-01-08T01:14:46.618Z,10.50
2023-01-08T01:20:41.305Z,9.32
2023-01-08T01:23:36.504Z,9.77
2023-01-08T01:26:32.181Z,9.25
2023-01-08T01:29:21.971Z,9.68
2023-01-08T01:35:17.628Z,10.32
2023-01-08T01:38:10.033Z,9.57
2023-01-08T01:40:57.233Z,9.00
2023-01-08T01:43:46.871Z,9.48
2023-01-08T01:46:38.825Z,10.02
2023-01-08T01:49:34.458Z,7.47
2023-01-08T01:52:22.445Z,9.77
2023-01-08T01:55:22.727Z,8.88
2023-01-08T01:58:39.092Z,8.90
2023-01-08T02:01:27.130Z,9.35
2023-01-08T02:04:14.745Z,9.43
2023-01-08T02:07:45.721Z,9.50
2023-01-08T02:10:56.997Z,9.15
2023-01-08T02:14:00.567Z,8.40
2023-01-08T02:17:21.893Z,9.00
2023-01-08T02:21:00.284Z,8.93
2023-01-08T02:24:07.881Z,9.20
2023-01-08T02:27:06.902Z,8.68
2023-01-08T02:30:05.647Z,9.32
2023-01-08T02:32:52.887Z,8.35
2023-01-08T02:36:02.957Z,8.75
2023-01-08T02:39:27.368Z,7.65
2023-01-08T02:42:29.458Z,6.82
2023-01-08T02:45:47.237Z,7.57
2023-01-08T02:48:56.077Z,7.72
2023-01-08T02:55:02.454Z,7.88
2023-01-08T02:57:52.858Z,8.32
2023-01-08T03:00:46.769Z,8.52
2023-01-08T03:03:36.131Z,8.82
2023-01-08T03:06:29.352Z,7.55
2023-01-08T03:09:27.342Z,7.85
2023-01-08T03:12:23.392Z,7.93
2023-01-08T03:15:18.987Z,8.20
2023-01-08T03:18:18.439Z,8.25
2023-01-08T03:21:07.054Z,7.95
2023-01-08T03:23:54.360Z,8.10
2023-01-08T03:26:44.604Z,8.63
2023-01-08T03:32:55.577Z,8.95
2023-01-08T03:35:46.556Z,8.73
2023-01-08T03:38:42.323Z,8.65
2023-01-08T03:41:40.394Z,8.35
2023-01-08T03:44:33.018Z,8.93
2023-01-08T03:50:25.167Z,7.90
2023-01-08T03:53:15.913Z,7.82
2023-01-08T03:56:07.202Z,7.75
2023-01-08T03:59:01.304Z,7.90
2023-01-08T04:01:50.851Z,7.93
2023-01-08T04:04:48.695Z,7.50
2023-01-08T04:07:43.690Z,8.38
2023-01-08T04:10:30.852Z,8.07
2023-01-08T04:13:36.720Z,7.50
2023-01-08T04:16:23.999Z,8.00
2023-01-08T04:19:16.626Z,7.75
2023-01-08T04:25:02.598Z,7.75
2023-01-08T04:27:52.255Z,6.90
2023-01-08T04:30:41.807Z,7.72
2023-01-08T04:33:28.961Z,7.60
2023-01-08T04:36:19.236Z,7.88
2023-01-08T04:39:23.967Z,7.53
2023-01-08T04:42:12.123Z,5.80
2023-01-08T04:45:01.667Z,5.68
2023-01-08T04:47:48.795Z,4.45
2023-01-08T04:50:43.158Z,4.43
2023-01-08T04:53:42.545Z,4.43
2023-01-08T04:56:29.865Z,3.90
2023-01-08T04:59:49.121Z,4.10
2023-01-08T05:03:03.438Z,4.05
2023-01-08T05:05:55.803Z,3.33
2023-01-08T05:08:45.242Z,3.90
2023-01-08T05:11:39.525Z,4.35
2023-01-08T05:14:27.827Z,4.22
2023-01-08T05:17:14.891Z,3.90
2023-01-08T05:20:07.764Z,3.72
2023-01-08T05:23:00.446Z,4.38
2023-01-08T05:28:41.725Z,3.63
2023-01-08T05:31:30.350Z,3.78
2023-01-08T05:34:17.559Z,3.75
2023-01-08T05:37:07.008Z,3.50
2023-01-08T05:39:54.077Z,3.40
2023-01-08T05:42:41.517Z,3.78
2023-01-08T05:45:28.913Z,3.90
2023-01-08T05:48:19.138Z,3.50
2023-01-08T05:51:09.550Z,3.80
2023-01-08T05:59:59.677Z,3.17
2023-01-08T06:02:49.997Z,3.20
2023-01-08T06:05:37.341Z,2.65
2023-01-08T06:08:31.450Z,3.15
2023-01-08T06:11:24.487Z,2.75
2023-01-08T06:14:23.759Z,2.72
2023-01-08T06:17:19.132Z,2.42
2023-01-08T06:20:11.111Z,2.60
2023-01-08T06:22:58.419Z,2.28
2023-01-08T06:25:53.577Z,2.55
2023-01-08T06:28:43.632Z,2.85
2023-01-08T06:31:30.814Z,2.70
2023-01-08T06:34:30.100Z,3.10
2023-01-08T06:37:24.649Z,3.70
2023-01-08T06:40:14.983Z,3.92
2023-01-08T06:43:16.344Z,2.90
2023-01-08T06:46:05.027Z,2.78
2023-01-08T06:48:52.160Z,2.30
2023-01-08T06:51:40.678Z,2.60
2023-01-08T06:54:36.603Z,3.10
2023-01-08T06:57:24.020Z,2.67
2023-01-08T07:00:14.870Z,2.97
2023-01-08T07:03:02.026Z,2.55
2023-01-08T07:05:54.156Z,2.90
2023-01-08T07:08:45.156Z,2.70
2023-01-08T07:11:32.274Z,2.33
2023-01-08T07:14:22.322Z,2.13
2023-01-08T07:20:15.893Z,2.05
2023-01-08T07:23:08.081Z,2.30
2023-01-08T07:26:03.945Z,2.22
2023-01-08T07:28:56.930Z,2.47
2023-01-08T07:32:01.815Z,2.17
2023-01-08T07:35:32.475Z,1.90
2023-01-08T07:38:19.713Z,1.80
2023-01-08T07:45:13.916Z,1.90
2023-01-08T07:48:15.706Z,1.73
2023-01-08T07:51:07.600Z,1.73
2023-01-08T07:53:57.859Z,1.83
2023-01-08T08:00:52.840Z,2.53
2023-01-08T08:03:43.494Z,2.55
2023-01-08T08:09:41.472Z,2.53
2023-01-08T08:12:28.633Z,2.10
2023-01-08T08:15:17.112Z,2.35
2023-01-08T08:18:07.684Z,2.30
2023-01-08T08:20:54.871Z,2.05
2023-01-08T08:23:42.006Z,2.10
2023-01-08T08:26:39.854Z,1.90
2023-01-08T08:29:28.037Z,2.17
2023-01-08T08:32:17.863Z,2.33
2023-01-08T08:35:12.040Z,1.90
2023-01-08T08:37:59.702Z,2.03
2023-01-08T08:40:49.782Z,1.80
2023-01-08T08:43:37.254Z,1.92
2023-01-08T08:46:25.557Z,2.10
2023-01-08T08:49:12.774Z,1.70
2023-01-08T08:51:59.925Z,1.92
2023-01-08T08:54:48.252Z,1.98
2023-01-08T08:57:35.397Z,1.83
2023-01-08T09:00:23.441Z,2.00
2023-01-08T09:03:16.660Z,2.10
2023-01-08T09:06:06.680Z,2.45
2023-01-08T09:08:55.282Z,1.75
2023-01-08T09:11:48.698Z,1.90
2023-01-08T09:14:38.194Z,2.10
2023-01-08T09:17:28.462Z,2.13
2023-01-08T09:20:39.248Z,2.58
2023-01-08T09:23:26.382Z,2.50
2023-01-08T09:26:16.351Z,1.65
2023-01-08T09:29:11.209Z,1.80
2023-01-08T09:32:02.548Z,1.77
2023-01-08T09:34:51.797Z,1.52
2023-01-08T09:37:39.216Z,1.83
2023-01-08T09:40:42.343Z,1.90
2023-01-08T09:43:37.556Z,1.90
2023-01-08T09:46:32.194Z,1.90
2023-01-08T09:49:40.415Z,1.90
2023-01-08T09:52:54.028Z,1.90
2023-01-08T09:55:42.579Z,1.80
2023-01-08T09:58:55.831Z,2.22
2023-01-08T10:01:48.282Z,1.80
2023-01-08T10:04:41.459Z,1.90
2023-01-08T10:07:32.826Z,1.90
2023-01-08T10:10:30.259Z,2.20
2023-01-08T10:13:25.496Z,1.85
2023-01-08T10:16:33.837Z,1.55
2023-01-08T10:19:21.855Z,1.70
2023-01-08T10:22:21.449Z,2.03
2023-01-08T10:25:20.863Z,1.83
2023-01-08T10:28:29.223Z,1.88
2023-01-08T10:31:43.866Z,1.33
2023-01-08T10:34:56.502Z,1.70
2023-01-08T10:37:47.876Z,1.80
2023-01-08T10:40:35.137Z,1.65
2023-01-08T10:43:49.758Z,1.70
2023-01-08T10:46:44.327Z,1.88
2023-01-08T10:49:46.166Z,1.45
2023-01-08T10:52:36.387Z,1.67
2023-01-08T10:55:29.983Z,1.83
2023-01-08T10:58:22.948Z,2.00
2023-01-08T11:01:39.912Z,1.48
2023-01-08T11:04:37.216Z,1.50
2023-01-08T11:07:27.966Z,1.30
2023-01-08T11:10:32.011Z,1.52
2023-01-08T11:13:23.021Z,1.40
2023-01-08T11:19:37.601Z,1.30
2023-01-08T11:22:29.107Z,1.50
2023-01-08T11:25:32.512Z,1.70
2023-01-08T11:28:46.939Z,1.52
2023-01-08T11:32:07.743Z,1.80
2023-01-08T11:35:13.465Z,1.60
2023-01-08T11:38:02.209Z,1.48
2023-01-08T11:40:51.737Z,1.50
2023-01-08T11:44:46.484Z,1.40
2023-01-08T11:47:54.486Z,1.58
2023-01-08T11:50:58.338Z,1.38
2023-01-08T11:54:18.359Z,1.35
2023-01-08T11:57:38.147Z,1.73
2023-01-08T12:04:32.797Z,1.80
2023-01-08T12:07:49.950Z,1.40
2023-01-08T12:10:54.621Z,1.73
2023-01-08T12:22:15.666Z,1.70
2023-01-08T12:25:07.412Z,1.08
2023-01-08T12:28:16.527Z,1.90
2023-01-08T12:31:32.960Z,1.35
2023-01-08T12:34:34.452Z,1.40
2023-01-08T12:37:39.344Z,1.35
2023-01-08T12:40:55.669Z,1.55
2023-01-08T12:43:49.150Z,1.40
2023-01-08T12:46:57.047Z,1.30
2023-01-08T12:50:04.564Z,1.50
2023-01-08T12:53:03.176Z,1.45
2023-01-08T12:56:08.721Z,1.30
2023-01-08T13:05:40.042Z,1.80
2023-01-08T13:08:36.095Z,1.63
2023-01-08T13:11:47.796Z,1.42
2023-01-08T13:14:49.254Z,1.65
2023-01-08T13:17:38.264Z,1.88
2023-01-08T13:20:35.338Z,1.55
2023-01-08T13:23:36.977Z,1.88
2023-01-08T13:26:39.728Z,1.58
2023-01-08T13:29:54.726Z,1.52
2023-01-08T13:32:52.958Z,1.35
2023-01-08T13:35:40.397Z,1.67
2023-01-08T13:38:27.912Z,1.30
2023-01-08T13:41:40.126Z,1.42
2023-01-08T13:44:45.571Z,1.30
2023-01-08T13:47:42.590Z,1.08
2023-01-08T13:53:38.792Z,1.30
2023-01-08T14:00:09.664Z,0.90
2023-01-08T14:02:57.033Z,1.20
2023-01-08T14:05:44.722Z,1.10
2023-01-08T14:08:37.061Z,1.17
2023-01-08T14:11:41.982Z,1.27
2023-01-08T14:14:29.993Z,1.17
2023-01-08T14:17:18.978Z,1.10
2023-01-08T14:20:24.062Z,1.52
2023-01-08T14:23:21.169Z,1.40
2023-01-08T14:26:14.274Z,1.20
2023-01-08T14:29:05.305Z,0.98
2023-01-08T14:32:39.040Z,1.77
2023-01-08T14:39:10.589Z,1.17
2023-01-08T14:42:30.768Z,1.83
2023-01-08T14:45:35.256Z,1.13
2023-01-08T14:48:40.674Z,1.13
2023-01-08T14:51:34.646Z,1.40
2023-01-08T14:54:27.132Z,1.08
2023-01-08T14:57:14.635Z,1.58
2023-01-08T15:00:07.972Z,1.13
2023-01-08T15:02:55.555Z,1.10
2023-01-08T15:05:49.946Z,1.20
2023-01-08T15:08:47.290Z,1.10
2023-01-08T15:11:55.166Z,0.93
2023-01-08T15:14:48.284Z,1.13
2023-01-08T15:17:35.591Z,1.23
2023-01-08T15:20:49.043Z,1.05
2023-01-08T15:24:00.210Z,0.90
2023-01-08T15:27:11.558Z,1.20
2023-01-08T15:30:03.767Z,1.10
2023-01-08T15:32:52.574Z,1.17
2023-01-08T15:35:49.759Z,1.27
2023-01-08T15:38:37.056Z,1.10
2023-01-08T15:41:43.257Z,1.38
2023-01-08T15:44:30.453Z,1.20
2023-01-08T15:47:19.684Z,1.20
2023-01-08T15:50:10.836Z,1.60
2023-01-08T15:52:58.375Z,1.30
2023-01-08T15:55:49.257Z,1.50
2023-01-08T15:58:49.947Z,1.58
2023-01-08T16:01:49.107Z,1.70
2023-01-08T16:04:36.533Z,1.80
2023-01-08T16:07:24.061Z,1.73
2023-01-08T16:10:26.209Z,2.00
2023-01-08T16:13:16.417Z,2.90
2023-01-08T16:16:12.046Z,3.00
2023-01-08T16:19:03.818Z,2.55
2023-01-08T16:21:53.506Z,2.30
2023-01-08T16:24:50.135Z,2.85
2023-01-08T16:27:41.209Z,3.45
2023-01-08T16:30:28.822Z,5.78
2023-01-08T16:33:16.122Z,4.25
2023-01-08T16:36:08.395Z,5.93
2023-01-08T16:42:25.516Z,3.33
2023-01-08T16:45:12.841Z,2.72
2023-01-08T16:48:03.064Z,2.42
2023-01-08T16:50:54.107Z,2.28
2023-01-08T16:53:57.151Z,2.60
2023-01-08T16:56:57.020Z,4.40
2023-01-08T16:59:47.200Z,4.80
2023-01-08T17:02:37.111Z,3.20
2023-01-08T17:05:26.941Z,4.00
2023-01-08T17:08:17.707Z,4.25
2023-01-08T17:11:16.882Z,3.08
2023-01-08T17:14:10.051Z,3.33
2023-01-08T17:16:57.397Z,2.50
2023-01-08T17:19:44.866Z,2.58
2023-01-08T17:22:32.202Z,3.25
2023-01-08T17:25:19.423Z,4.45
2023-01-08T17:28:06.600Z,3.65
2023-01-08T17:31:18.326Z,2.47
2023-01-08T17:34:15.641Z,3.05
2023-01-08T17:37:08.207Z,2.53
2023-01-08T17:39:59.910Z,3.05
2023-01-08T17:42:50.288Z,4.35
2023-01-08T17:45:40.540Z,4.20
2023-01-08T17:48:40.685Z,4.40
2023-01-08T17:51:28.130Z,4.28
2023-01-08T17:57:42.508Z,8.52
2023-01-08T18:03:33.583Z,7.35
2023-01-08T18:10:30.516Z,5.60
2023-01-08T18:13:23.158Z,5.57
2023-01-08T18:22:12.105Z,4.50
2023-01-08T18:25:03.514Z,6.28
2023-01-08T18:27:57.254Z,6.05
2023-01-08T18:30:57.093Z,5.22
2023-01-08T18:33:44.597Z,6.93
2023-01-08T18:36:32.105Z,6.75
2023-01-08T18:39:26.693Z,7.65
2023-01-08T18:42:25.686Z,6.57
2023-01-08T18:48:55.015Z,4.68
2023-01-08T18:51:45.565Z,5.15
2023-01-08T18:54:39.331Z,4.78
2023-01-08T18:57:42.452Z,4.80
2023-01-08T19:00:29.908Z,4.22
2023-01-08T19:03:17.425Z,4.70
2023-01-08T19:06:05.708Z,3.60
2023-01-08T19:09:07.617Z,3.85
2023-01-08T19:11:57.193Z,3.90
2023-01-08T19:14:46.997Z,3.45
2023-01-08T19:17:42.116Z,3.67
2023-01-08T19:20:35.650Z,3.70
2023-01-08T19:26:27.866Z,3.13
2023-01-08T19:29:18.860Z,3.10
2023-01-08T19:32:09.795Z,3.45
2023-01-08T19:35:06.861Z,3.50
2023-01-08T19:37:57.088Z,3.38
2023-01-08T19:43:54.938Z,4.18
2023-01-08T19:49:47.889Z,3.30
2023-01-08T19:55:46.089Z,3.75
2023-01-08T19:58:36.178Z,7.50
2023-01-08T20:01:37.307Z,8.38
2023-01-08T20:04:29.571Z,9.15
2023-01-08T20:07:18.862Z,5.20
2023-01-08T20:10:29.946Z,5.35
2023-01-08T20:13:23.222Z,6.50
2023-01-08T20:16:19.181Z,5.53
2023-01-08T20:19:09.801Z,6.13
2023-01-08T20:22:02.041Z,6.35
2023-01-08T20:24:53.488Z,5.85
2023-01-08T20:27:41.238Z,5.20
2023-01-08T20:30:32.833Z,4.38
2023-01-08T20:33:22.913Z,5.68
2023-01-08T20:36:24.371Z,5.07
2023-01-08T20:39:39.567Z,4.68
2023-01-08T20:42:34.070Z,3.80
2023-01-08T20:45:25.302Z,3.92
2023-01-08T20:48:16.080Z,3.90
2023-01-08T20:51:33.096Z,4.13
2023-01-08T20:54:35.671Z,4.78
2023-01-08T20:57:36.200Z,5.07
2023-01-08T21:04:35.199Z,4.30
2023-01-08T21:07:30.189Z,4.97
2023-01-08T21:13:29.307Z,11.90
2023-01-08T21:16:23.024Z,9.90
2023-01-08T21:19:10.905Z,13.50
2023-01-08T21:22:09.915Z,7.28
2023-01-08T21:49:56.150Z,6.20
2023-01-08T21:53:07.489Z,7.30
2023-01-08T21:55:54.919Z,6.30
2023-01-08T21:58:45.280Z,6.18
2023-01-08T22:01:33.216Z,5.78
2023-01-08T22:04:20.960Z,4.50
2023-01-08T22:07:10.042Z,3.97
2023-01-08T22:10:03.087Z,4.93
2023-01-08T22:12:56.081Z,4.20
2023-01-08T22:15:43.747Z,4.25
2023-01-08T22:18:49.726Z,4.78
2023-01-08T22:21:45.597Z,4.80
2023-01-08T22:30:46.528Z,6.00
2023-01-08T22:39:52.287Z,6.47
2023-01-08T22:42:49.714Z,8.38
2023-01-08T22:45:36.992Z,7.82
2023-01-08T22:48:31.293Z,9.35
2023-01-08T22:54:28.503Z,10.90
2023-01-08T22:57:17.766Z,12.43
2023-01-08T23:00:11.873Z,12.38
2023-01-08T23:03:02.080Z,13.75
2023-01-08T23:05:50.744Z,14.48
2023-01-08T23:08:42.075Z,14.25
2023-01-08T23:11:29.805Z,14.88
2023-01-08T23:14:16.990Z,14.80
2023-01-08T23:17:06.473Z,15.07
2023-01-08T23:19:53.658Z,14.80
2023-01-08T23:22:45.665Z,14.40
2023-01-08T23:28:42.290Z,14.43
2023-01-08T23:31:32.526Z,13.43
2023-01-08T23:34:22.087Z,13.18
2023-01-08T23:37:13.143Z,13.02
2023-01-08T23:40:03.568Z,11.65
2023-01-08T23:42:52.187Z,10.48
2023-01-08T23:45:39.557Z,11.50
2023-01-08T23:48:37.499Z,10.05
2023-01-08T23:54:27.774Z,5.95
2023-01-08T23:57:17.503Z,5.78
