createdAt,value
2023-05-17T00:00:57.330Z,12.20
2023-05-17T00:03:24.673Z,12.20
2023-05-17T00:05:52.100Z,12.20
2023-05-17T00:08:19.407Z,12.20
2023-05-17T00:10:46.724Z,12.20
2023-05-17T00:13:14.066Z,12.20
2023-05-17T00:15:41.377Z,12.10
2023-05-17T00:18:08.837Z,12.10
2023-05-17T00:20:36.642Z,12.10
2023-05-17T00:23:04.217Z,12.10
2023-05-17T00:25:31.760Z,12.00
2023-05-17T00:27:59.149Z,12.00
2023-05-17T00:30:26.464Z,12.00
2023-05-17T00:32:53.881Z,12.00
2023-05-17T00:35:21.535Z,11.90
2023-05-17T00:37:49.069Z,11.90
2023-05-17T00:40:16.534Z,12.00
2023-05-17T00:42:43.895Z,11.90
2023-05-17T00:45:11.523Z,11.90
2023-05-17T00:47:39.127Z,11.80
2023-05-17T00:50:06.817Z,11.80
2023-05-17T00:52:35.037Z,11.80
2023-05-17T00:55:02.841Z,11.80
2023-05-17T00:57:30.262Z,11.80
2023-05-17T00:59:57.830Z,11.80
2023-05-17T01:02:25.368Z,11.80
2023-05-17T01:04:52.803Z,11.80
2023-05-17T01:07:20.364Z,11.80
2023-05-17T01:09:47.773Z,11.80
2023-05-17T01:12:21.062Z,11.70
2023-05-17T01:14:58.409Z,11.70
2023-05-17T01:17:28.861Z,11.60
2023-05-17T01:20:11.012Z,11.60
2023-05-17T01:22:52.288Z,11.70
2023-05-17T01:25:34.978Z,11.60
2023-05-17T01:28:03.624Z,11.70
2023-05-17T01:30:32.555Z,11.60
2023-05-17T01:33:00.901Z,11.60
2023-05-17T01:35:28.581Z,11.60
2023-05-17T01:37:56.014Z,11.60
2023-05-17T01:40:23.517Z,11.60
2023-05-17T01:43:02.493Z,11.60
2023-05-17T01:45:31.788Z,11.50
2023-05-17T01:48:09.988Z,11.50
2023-05-17T01:50:38.542Z,11.40
2023-05-17T01:53:07.939Z,11.50
2023-05-17T01:55:56.776Z,11.40
2023-05-17T01:58:25.965Z,11.30
2023-05-17T02:00:55.800Z,11.30
2023-05-17T02:03:23.133Z,11.20
2023-05-17T02:05:50.535Z,11.20
2023-05-17T02:08:17.845Z,11.30
2023-05-17T02:10:45.153Z,11.30
2023-05-17T02:13:12.968Z,11.20
2023-05-17T02:15:40.411Z,11.20
2023-05-17T02:18:07.851Z,11.20
2023-05-17T02:20:35.334Z,11.20
2023-05-17T02:23:02.692Z,11.20
2023-05-17T02:25:30.251Z,11.20
2023-05-17T02:27:57.713Z,11.20
2023-05-17T02:30:25.100Z,11.20
2023-05-17T02:32:52.599Z,11.20
2023-05-17T02:35:20.092Z,11.10
2023-05-17T02:37:47.515Z,11.10
2023-05-17T02:40:14.936Z,11.10
2023-05-17T02:42:42.255Z,11.10
2023-05-17T02:45:09.795Z,11.00
2023-05-17T02:47:37.220Z,11.00
2023-05-17T02:50:04.904Z,11.00
2023-05-17T02:52:32.159Z,11.00
2023-05-17T02:54:59.472Z,10.90
2023-05-17T02:57:26.789Z,10.90
2023-05-17T02:59:54.185Z,10.90
2023-05-17T03:02:21.535Z,10.90
2023-05-17T03:04:49.080Z,10.90
2023-05-17T03:07:16.426Z,10.90
2023-05-17T03:09:43.768Z,10.80
2023-05-17T03:12:11.398Z,10.90
2023-05-17T03:14:38.683Z,10.90
2023-05-17T03:17:06.099Z,10.80
2023-05-17T03:19:33.493Z,10.80
2023-05-17T03:22:00.912Z,10.90
2023-05-17T03:24:28.220Z,10.90
2023-05-17T03:26:55.509Z,10.80
2023-05-17T03:29:22.963Z,10.80
2023-05-17T03:31:50.270Z,10.80
2023-05-17T03:34:17.682Z,10.70
2023-05-17T03:36:45.028Z,10.70
2023-05-17T03:39:12.327Z,10.70
2023-05-17T03:41:39.687Z,10.60
2023-05-17T03:44:07.044Z,10.60
2023-05-17T03:46:34.410Z,10.60
2023-05-17T03:49:02.022Z,10.70
2023-05-17T03:51:29.433Z,10.70
2023-05-17T03:54:00.233Z,10.70
2023-05-17T03:56:27.674Z,10.60
2023-05-17T03:58:55.007Z,10.60
2023-05-17T04:01:22.475Z,10.60
2023-05-17T04:03:49.853Z,10.70
2023-05-17T04:06:17.372Z,10.70
2023-05-17T04:08:44.751Z,10.70
2023-05-17T04:11:14.842Z,10.60
2023-05-17T04:13:42.743Z,11.80
2023-05-17T04:16:10.209Z,10.60
2023-05-17T04:18:38.989Z,10.60
2023-05-17T04:21:06.746Z,10.60
2023-05-17T04:23:34.547Z,10.50
2023-05-17T04:26:02.053Z,10.50
2023-05-17T04:28:29.604Z,10.60
2023-05-17T04:30:56.959Z,10.60
2023-05-17T04:33:24.743Z,10.60
2023-05-17T04:35:54.660Z,10.60
2023-05-17T04:38:22.297Z,10.60
2023-05-17T04:40:49.616Z,10.50
2023-05-17T04:43:17.011Z,10.50
2023-05-17T04:45:44.711Z,10.40
2023-05-17T04:48:12.158Z,10.40
2023-05-17T04:50:39.530Z,10.50
2023-05-17T04:53:06.829Z,10.50
2023-05-17T04:55:34.188Z,10.50
2023-05-17T04:58:01.491Z,10.50
2023-05-17T05:00:28.824Z,10.60
2023-05-17T05:02:56.368Z,10.50
2023-05-17T05:05:25.193Z,10.50
2023-05-17T05:07:52.505Z,10.50
2023-05-17T05:10:19.866Z,10.60
2023-05-17T05:12:47.282Z,10.70
2023-05-17T05:15:14.650Z,10.70
2023-05-17T05:17:42.124Z,10.70
2023-05-17T05:20:10.248Z,10.60
2023-05-17T05:22:37.645Z,10.70
2023-05-17T05:25:05.287Z,10.70
2023-05-17T05:27:32.624Z,10.60
2023-05-17T05:29:59.924Z,10.70
2023-05-17T05:32:27.246Z,10.80
2023-05-17T05:34:54.574Z,10.80
2023-05-17T05:37:21.855Z,10.80
2023-05-17T05:39:49.170Z,10.80
2023-05-17T05:42:16.575Z,10.90
2023-05-17T05:44:43.891Z,10.90
2023-05-17T05:47:11.399Z,10.90
2023-05-17T05:49:38.737Z,10.90
2023-05-17T05:52:06.149Z,11.00
2023-05-17T05:54:33.468Z,11.00
2023-05-17T05:57:00.876Z,11.00
2023-05-17T05:59:28.412Z,11.10
2023-05-17T06:01:55.784Z,11.10
2023-05-17T06:04:29.976Z,11.10
2023-05-17T06:07:08.445Z,11.20
2023-05-17T06:09:35.959Z,11.20
2023-05-17T06:12:03.292Z,11.20
2023-05-17T06:14:30.972Z,11.20
2023-05-17T06:16:58.338Z,11.20
2023-05-17T06:23:12.699Z,11.30
2023-05-17T06:25:40.196Z,11.40
2023-05-17T06:28:09.264Z,11.40
2023-05-17T06:30:36.703Z,11.40
2023-05-17T06:33:04.322Z,11.50
2023-05-17T06:35:43.784Z,11.50
2023-05-17T06:38:19.363Z,11.50
2023-05-17T06:40:46.753Z,11.60
2023-05-17T06:43:14.054Z,11.60
2023-05-17T06:45:41.380Z,11.60
2023-05-17T06:48:08.922Z,11.70
2023-05-17T06:50:38.797Z,11.70
2023-05-17T06:53:07.511Z,11.80
2023-05-17T06:55:35.156Z,11.80
2023-05-17T06:58:04.534Z,11.80
2023-05-17T07:00:32.604Z,11.90
2023-05-17T07:03:02.016Z,12.00
2023-05-17T07:05:31.075Z,12.00
2023-05-17T07:07:59.000Z,12.00
2023-05-17T07:10:26.365Z,12.00
2023-05-17T07:12:53.741Z,12.10
2023-05-17T07:15:21.184Z,12.20
2023-05-17T07:17:48.480Z,12.20
2023-05-17T07:20:16.605Z,12.20
2023-05-17T07:22:44.215Z,12.20
2023-05-17T07:25:11.568Z,12.20
2023-05-17T07:27:38.853Z,12.30
2023-05-17T07:30:07.287Z,12.30
2023-05-17T07:32:34.643Z,12.30
2023-05-17T07:35:03.110Z,12.30
2023-05-17T07:37:30.412Z,12.30
2023-05-17T07:39:57.689Z,12.50
2023-05-17T07:42:24.980Z,12.60
2023-05-17T07:44:52.364Z,12.70
2023-05-17T07:47:19.660Z,12.70
2023-05-17T07:49:47.062Z,12.80
2023-05-17T07:52:14.402Z,12.90
2023-05-17T07:54:41.794Z,12.90
2023-05-17T07:57:09.149Z,12.90
2023-05-17T07:59:36.431Z,13.00
2023-05-17T08:02:03.740Z,13.10
2023-05-17T08:04:31.521Z,13.20
2023-05-17T08:07:01.177Z,13.30
2023-05-17T08:09:28.695Z,13.30
2023-05-17T08:11:56.130Z,13.40
2023-05-17T08:14:23.818Z,13.50
2023-05-17T08:16:51.876Z,13.50
2023-05-17T08:19:19.386Z,13.50
2023-05-17T08:21:47.408Z,13.50
2023-05-17T08:24:16.368Z,13.60
2023-05-17T08:26:43.875Z,13.60
2023-05-17T08:29:11.464Z,13.60
2023-05-17T08:31:38.822Z,13.70
2023-05-17T08:34:06.477Z,13.70
2023-05-17T08:36:34.460Z,13.70
2023-05-17T08:39:01.826Z,13.70
2023-05-17T08:41:30.377Z,13.70
2023-05-17T08:43:59.096Z,13.70
2023-05-17T08:46:26.837Z,13.80
2023-05-17T08:48:59.963Z,13.80
2023-05-17T08:51:27.817Z,14.00
2023-05-17T08:53:55.513Z,14.10
2023-05-17T08:56:23.754Z,14.20
2023-05-17T08:58:57.250Z,14.30
2023-05-17T09:01:26.801Z,14.30
2023-05-17T09:03:55.586Z,14.50
2023-05-17T09:06:23.571Z,14.70
2023-05-17T09:08:54.656Z,14.90
2023-05-17T09:11:40.718Z,15.10
2023-05-17T09:14:08.067Z,15.10
2023-05-17T09:16:36.605Z,15.00
2023-05-17T09:19:05.308Z,15.10
2023-05-17T09:21:34.111Z,15.20
2023-05-17T09:26:42.121Z,15.50
2023-05-17T09:29:10.433Z,15.50
2023-05-17T09:31:38.099Z,15.60
2023-05-17T09:34:08.817Z,15.50
2023-05-17T09:36:37.768Z,15.50
2023-05-17T09:39:06.283Z,15.40
2023-05-17T09:41:40.532Z,15.40
2023-05-17T09:44:11.788Z,15.40
2023-05-17T09:46:42.663Z,15.60
2023-05-17T09:49:10.258Z,15.50
2023-05-17T09:51:40.502Z,15.50
2023-05-17T09:54:09.015Z,15.50
2023-05-17T09:56:37.167Z,15.60
2023-05-17T09:59:11.031Z,15.70
2023-05-17T10:01:40.859Z,15.90
2023-05-17T10:04:11.899Z,15.90
2023-05-17T10:06:49.801Z,16.10
2023-05-17T10:09:22.262Z,16.30
2023-05-17T10:11:52.530Z,16.30
2023-05-17T10:14:28.666Z,16.40
2023-05-17T10:16:57.207Z,16.40
2023-05-17T10:19:26.419Z,16.50
2023-05-17T10:21:58.683Z,16.50
2023-05-17T10:24:33.684Z,16.40
2023-05-17T10:27:02.449Z,16.50
2023-05-17T10:29:34.925Z,16.50
2023-05-17T10:32:07.463Z,16.20
2023-05-17T10:34:36.197Z,16.20
2023-05-17T10:37:04.258Z,16.10
2023-05-17T10:39:35.393Z,16.00
2023-05-17T10:42:14.448Z,16.10
2023-05-17T10:44:43.715Z,16.20
2023-05-17T10:47:13.424Z,16.60
2023-05-17T10:49:43.504Z,17.10
2023-05-17T10:52:19.197Z,17.30
2023-05-17T10:54:49.324Z,17.30
2023-05-17T10:57:51.214Z,17.20
2023-05-17T11:00:21.601Z,17.20
2023-05-17T11:02:51.022Z,17.20
2023-05-17T11:05:27.130Z,17.20
2023-05-17T11:08:15.263Z,17.30
2023-05-17T11:11:01.544Z,17.40
2023-05-17T11:13:30.370Z,17.50
2023-05-17T11:16:05.766Z,17.60
2023-05-17T11:18:48.867Z,17.60
2023-05-17T11:21:17.045Z,17.50
2023-05-17T11:23:45.306Z,17.20
2023-05-17T11:26:16.418Z,17.10
2023-05-17T11:28:43.776Z,17.30
2023-05-17T11:31:11.551Z,17.40
2023-05-17T11:33:41.821Z,17.10
2023-05-17T11:36:19.333Z,17.00
2023-05-17T11:38:55.178Z,17.00
2023-05-17T11:41:29.316Z,16.90
2023-05-17T11:43:56.654Z,16.80
2023-05-17T11:46:24.390Z,16.80
2023-05-17T11:48:52.816Z,16.70
2023-05-17T11:51:22.894Z,16.60
2023-05-17T11:53:55.331Z,16.50
2023-05-17T11:56:39.525Z,16.50
2023-05-17T11:59:10.549Z,16.50
2023-05-17T12:01:46.163Z,16.60
2023-05-17T12:04:13.911Z,16.60
2023-05-17T12:06:41.864Z,16.60
2023-05-17T12:09:10.755Z,16.70
2023-05-17T12:11:40.974Z,16.70
2023-05-17T12:14:08.360Z,16.70
2023-05-17T12:16:41.420Z,16.70
2023-05-17T12:19:17.412Z,16.70
2023-05-17T12:21:44.825Z,16.80
2023-05-17T12:24:12.304Z,17.00
2023-05-17T12:26:46.090Z,17.00
2023-05-17T12:29:14.877Z,17.40
2023-05-17T12:31:43.975Z,17.50
2023-05-17T12:34:14.369Z,17.40
2023-05-17T12:36:41.870Z,17.30
2023-05-17T12:39:13.128Z,17.30
2023-05-17T12:41:40.971Z,17.30
2023-05-17T12:44:15.280Z,17.40
2023-05-17T12:46:44.409Z,17.50
2023-05-17T12:49:12.269Z,17.50
2023-05-17T12:51:44.488Z,17.50
2023-05-17T12:54:12.533Z,17.40
2023-05-17T12:56:42.610Z,17.40
2023-05-17T12:59:13.261Z,17.40
2023-05-17T13:01:51.031Z,17.40
2023-05-17T13:04:19.668Z,17.70
2023-05-17T13:06:48.058Z,18.40
2023-05-17T13:09:16.094Z,18.80
2023-05-17T13:11:43.472Z,18.70
2023-05-17T13:14:12.772Z,18.50
2023-05-17T13:16:41.015Z,18.10
2023-05-17T13:19:14.546Z,17.70
2023-05-17T13:21:42.020Z,17.60
2023-05-17T13:24:10.408Z,17.30
2023-05-17T13:26:37.758Z,17.20
2023-05-17T13:29:05.041Z,17.10
2023-05-17T13:31:33.608Z,17.10
2023-05-17T13:34:01.224Z,17.10
2023-05-17T13:36:29.371Z,17.10
2023-05-17T13:38:56.941Z,17.20
2023-05-17T13:41:24.991Z,17.40
2023-05-17T13:43:52.476Z,17.80
2023-05-17T13:46:19.802Z,17.80
2023-05-17T13:48:47.441Z,18.50
2023-05-17T13:51:14.902Z,19.40
2023-05-17T13:53:42.950Z,20.00
2023-05-17T13:56:10.662Z,20.10
2023-05-17T13:58:37.990Z,20.90
2023-05-17T14:01:06.480Z,20.40
2023-05-17T14:03:34.833Z,19.60
2023-05-17T14:06:06.421Z,19.00
2023-05-17T14:08:34.410Z,18.50
2023-05-17T14:11:01.828Z,18.30
2023-05-17T14:13:29.180Z,18.00
2023-05-17T14:15:56.487Z,17.80
2023-05-17T14:18:23.901Z,17.70
2023-05-17T14:20:51.555Z,17.50
2023-05-17T14:23:19.088Z,17.30
2023-05-17T14:25:49.020Z,17.20
2023-05-17T14:28:17.977Z,17.00
2023-05-17T14:30:45.689Z,16.90
2023-05-17T14:33:13.097Z,16.90
2023-05-17T14:35:40.565Z,16.90
2023-05-17T14:38:07.905Z,16.80
2023-05-17T14:40:35.285Z,16.90
2023-05-17T14:43:02.607Z,17.00
2023-05-17T14:45:29.972Z,17.00
2023-05-17T14:47:57.265Z,17.20
2023-05-17T14:50:24.660Z,17.30
2023-05-17T14:52:51.952Z,17.40
2023-05-17T14:55:19.982Z,17.80
2023-05-17T14:57:47.293Z,18.40
2023-05-17T15:00:14.701Z,18.70
2023-05-17T15:02:42.158Z,18.90
2023-05-17T15:05:10.626Z,18.60
2023-05-17T15:07:38.217Z,18.70
2023-05-17T15:10:08.398Z,18.60
2023-05-17T15:12:36.482Z,18.50
2023-05-17T15:15:03.893Z,18.30
2023-05-17T15:17:31.384Z,18.20
2023-05-17T15:19:59.969Z,18.00
2023-05-17T15:22:27.349Z,17.80
2023-05-17T15:24:56.104Z,17.80
2023-05-17T15:27:23.447Z,17.70
2023-05-17T15:29:50.989Z,17.60
2023-05-17T15:32:18.308Z,17.50
2023-05-17T15:34:46.154Z,17.40
2023-05-17T15:37:13.628Z,17.40
2023-05-17T15:39:41.219Z,17.30
2023-05-17T15:42:08.572Z,17.50
2023-05-17T15:44:35.870Z,17.30
2023-05-17T15:47:03.581Z,17.30
2023-05-17T15:49:31.168Z,17.20
2023-05-17T15:52:00.438Z,17.20
2023-05-17T15:54:27.745Z,17.20
2023-05-17T15:56:55.085Z,17.20
2023-05-17T15:59:22.591Z,17.20
2023-05-17T16:01:50.033Z,17.10
2023-05-17T16:04:17.528Z,17.10
2023-05-17T16:06:44.950Z,17.10
2023-05-17T16:09:14.342Z,17.10
2023-05-17T16:11:41.838Z,17.10
2023-05-17T16:14:09.763Z,17.00
2023-05-17T16:16:37.117Z,17.00
2023-05-17T16:19:05.809Z,17.00
2023-05-17T16:21:33.704Z,17.00
2023-05-17T16:24:01.605Z,17.10
2023-05-17T16:26:28.952Z,17.20
2023-05-17T16:28:57.069Z,17.20
2023-05-17T16:31:24.714Z,17.10
2023-05-17T16:33:52.108Z,17.00
2023-05-17T16:36:19.455Z,16.90
2023-05-17T16:38:46.968Z,16.90
2023-05-17T16:41:14.280Z,16.80
2023-05-17T16:43:41.564Z,16.70
2023-05-17T16:46:08.888Z,16.60
2023-05-17T16:48:36.325Z,16.60
2023-05-17T16:51:03.765Z,16.50
2023-05-17T16:53:31.114Z,16.40
2023-05-17T16:55:58.388Z,16.40
2023-05-17T16:58:26.126Z,16.40
2023-05-17T17:00:53.487Z,16.30
2023-05-17T17:03:20.951Z,16.40
2023-05-17T17:05:50.882Z,16.40
2023-05-17T17:08:19.266Z,16.40
2023-05-17T17:10:46.615Z,16.50
2023-05-17T17:13:13.930Z,16.40
2023-05-17T17:15:41.230Z,16.40
2023-05-17T17:18:09.101Z,16.30
2023-05-17T17:20:36.514Z,16.30
2023-05-17T17:23:03.907Z,16.30
2023-05-17T17:25:31.235Z,16.30
2023-05-17T17:27:58.517Z,16.20
2023-05-17T17:30:25.976Z,16.20
2023-05-17T17:32:53.432Z,16.10
2023-05-17T17:35:21.039Z,16.10
2023-05-17T17:37:48.797Z,16.00
2023-05-17T17:40:16.396Z,15.90
2023-05-17T17:42:43.906Z,15.90
2023-05-17T17:45:11.585Z,15.80
2023-05-17T17:47:39.010Z,15.70
2023-05-17T17:50:06.701Z,15.70
2023-05-17T17:52:34.048Z,15.60
2023-05-17T17:55:01.433Z,15.60
2023-05-17T17:57:29.362Z,15.60
2023-05-17T17:59:58.011Z,15.50
2023-05-17T18:02:25.318Z,15.50
2023-05-17T18:04:52.694Z,15.50
2023-05-17T18:07:20.001Z,15.50
2023-05-17T18:09:47.297Z,15.40
2023-05-17T18:12:14.732Z,15.30
2023-05-17T18:14:42.054Z,15.30
2023-05-17T18:17:10.471Z,15.20
2023-05-17T18:19:37.889Z,15.20
2023-05-17T18:22:05.501Z,15.20
2023-05-17T18:24:32.697Z,15.20
2023-05-17T18:26:59.884Z,15.20
2023-05-17T18:29:27.318Z,15.10
2023-05-17T18:31:55.463Z,15.20
2023-05-17T18:34:22.922Z,15.10
2023-05-17T18:36:50.402Z,15.10
2023-05-17T18:39:17.697Z,15.10
2023-05-17T18:41:45.065Z,15.10
2023-05-17T18:44:13.779Z,15.00
2023-05-17T18:46:44.725Z,15.00
2023-05-17T18:49:13.460Z,15.00
2023-05-17T18:51:40.970Z,15.00
2023-05-17T18:54:08.494Z,15.00
2023-05-17T18:56:35.849Z,14.90
2023-05-17T18:59:03.155Z,14.90
2023-05-17T19:01:30.678Z,14.90
2023-05-17T19:03:58.271Z,14.80
2023-05-17T19:06:27.682Z,14.80
2023-05-17T19:08:55.399Z,14.80
2023-05-17T19:11:22.751Z,14.70
2023-05-17T19:13:50.127Z,14.70
2023-05-17T19:16:18.293Z,14.60
2023-05-17T19:18:45.619Z,14.60
2023-05-17T19:21:12.994Z,14.50
2023-05-17T19:23:40.344Z,14.40
2023-05-17T19:26:07.654Z,14.40
2023-05-17T19:28:35.866Z,14.30
2023-05-17T19:31:03.460Z,14.30
2023-05-17T19:33:32.061Z,14.30
2023-05-17T19:35:59.501Z,14.30
2023-05-17T19:38:27.961Z,14.30
2023-05-17T19:40:55.272Z,14.20
2023-05-17T19:43:22.656Z,14.20
2023-05-17T19:45:50.050Z,14.10
2023-05-17T19:48:17.384Z,14.10
2023-05-17T19:50:44.720Z,14.10
2023-05-17T19:53:12.000Z,14.10
2023-05-17T19:55:41.015Z,14.00
2023-05-17T19:58:08.322Z,14.00
2023-05-17T20:00:37.494Z,13.90
2023-05-17T20:03:05.514Z,13.90
2023-05-17T20:05:33.139Z,13.90
2023-05-17T20:08:02.755Z,13.90
2023-05-17T20:10:34.094Z,13.80
2023-05-17T20:13:01.503Z,13.80
2023-05-17T20:15:29.021Z,13.80
2023-05-17T20:17:56.404Z,13.70
2023-05-17T20:20:23.873Z,13.70
2023-05-17T20:22:51.249Z,13.70
2023-05-17T20:25:18.573Z,13.70
2023-05-17T20:27:46.024Z,13.60
2023-05-17T20:30:13.427Z,13.60
2023-05-17T20:32:40.953Z,13.60
2023-05-17T20:35:08.435Z,13.50
2023-05-17T20:37:36.097Z,13.50
2023-05-17T20:40:04.564Z,13.50
2023-05-17T20:42:32.436Z,13.50
2023-05-17T20:44:59.735Z,13.50
2023-05-17T20:47:29.074Z,13.40
2023-05-17T20:49:56.523Z,13.30
2023-05-17T20:52:38.129Z,13.30
2023-05-17T20:55:07.980Z,13.30
2023-05-17T20:57:35.694Z,13.30
2023-05-17T21:00:06.097Z,13.20
2023-05-17T21:02:33.523Z,13.20
2023-05-17T21:05:00.911Z,13.20
2023-05-17T21:07:30.106Z,13.20
2023-05-17T21:09:57.526Z,13.10
2023-05-17T21:12:26.029Z,13.10
2023-05-17T21:15:07.826Z,13.10
2023-05-17T21:17:41.740Z,13.10
2023-05-17T21:20:12.146Z,13.10
2023-05-17T21:22:40.260Z,13.00
2023-05-17T21:25:07.791Z,13.10
2023-05-17T21:27:35.359Z,13.10
2023-05-17T21:30:02.800Z,13.10
2023-05-17T21:32:30.346Z,13.00
2023-05-17T21:34:59.574Z,13.10
2023-05-17T21:37:27.052Z,13.00
2023-05-17T21:39:54.331Z,13.00
2023-05-17T21:42:21.718Z,13.00
2023-05-17T21:44:49.099Z,13.00
2023-05-17T21:47:16.480Z,13.00
2023-05-17T21:49:43.848Z,13.00
2023-05-17T21:52:11.203Z,13.00
2023-05-17T21:54:38.489Z,12.90
2023-05-17T21:57:05.813Z,13.00
2023-05-17T21:59:33.199Z,12.90
2023-05-17T22:02:00.503Z,12.90
2023-05-17T22:04:27.849Z,12.90
2023-05-17T22:06:55.875Z,12.90
2023-05-17T22:09:24.044Z,12.90
2023-05-17T22:11:52.467Z,12.90
2023-05-17T22:14:20.673Z,12.90
2023-05-17T22:16:48.025Z,12.90
2023-05-17T22:19:15.465Z,12.90
2023-05-17T22:21:42.742Z,12.90
2023-05-17T22:24:10.092Z,12.80
2023-05-17T22:26:37.685Z,12.80
2023-05-17T22:29:04.992Z,12.80
2023-05-17T22:31:34.450Z,12.80
2023-05-17T22:34:01.853Z,12.50
2023-05-17T22:36:32.172Z,12.90
2023-05-17T22:38:59.519Z,12.90
2023-05-17T22:41:27.411Z,12.90
2023-05-17T22:43:54.691Z,12.90
2023-05-17T22:46:22.843Z,12.90
2023-05-17T22:48:52.789Z,12.80
2023-05-17T22:51:20.114Z,12.80
2023-05-17T22:53:47.439Z,12.80
2023-05-17T22:56:14.740Z,12.80
2023-05-17T22:58:42.144Z,12.80
2023-05-17T23:01:10.614Z,12.80
2023-05-17T23:03:39.028Z,12.80
2023-05-17T23:06:06.410Z,12.70
2023-05-17T23:08:33.746Z,12.80
2023-05-17T23:11:01.823Z,12.70
2023-05-17T23:13:29.255Z,12.80
2023-05-17T23:15:56.816Z,12.70
2023-05-17T23:26:34.204Z,12.70
2023-05-17T23:29:03.412Z,12.80
2023-05-17T23:31:30.926Z,12.70
2023-05-17T23:33:58.261Z,12.70
2023-05-17T23:36:25.663Z,12.70
2023-05-17T23:38:52.991Z,12.70
2023-05-17T23:41:23.856Z,12.70
2023-05-17T23:43:52.170Z,12.70
2023-05-17T23:46:20.000Z,12.70
2023-05-17T23:48:50.332Z,12.70
2023-05-17T23:51:20.656Z,12.70
2023-05-17T23:53:49.132Z,12.70
2023-05-17T23:56:17.464Z,12.70
2023-05-17T23:58:47.886Z,12.70
