createdAt,value
2019-05-15T00:00:42.821Z,99.90
2019-05-15T00:03:19.695Z,99.90
2019-05-15T00:05:50.748Z,99.90
2019-05-15T00:08:21.807Z,99.90
2019-05-15T00:10:53.135Z,99.90
2019-05-15T00:13:25.271Z,99.90
2019-05-15T00:15:58.873Z,99.90
2019-05-15T00:18:29.370Z,99.90
2019-05-15T00:21:00.576Z,99.90
2019-05-15T00:23:31.622Z,99.90
2019-05-15T00:26:03.084Z,99.90
2019-05-15T00:28:34.101Z,99.90
2019-05-15T00:31:05.428Z,99.90
2019-05-15T00:33:39.103Z,99.90
2019-05-15T00:36:09.620Z,99.90
2019-05-15T00:38:59.697Z,99.90
2019-05-15T00:41:31.249Z,99.90
2019-05-15T00:44:02.355Z,99.90
2019-05-15T00:46:33.943Z,99.90
2019-05-15T00:49:05.035Z,99.90
2019-05-15T00:51:38.788Z,99.90
2019-05-15T00:54:09.379Z,99.90
2019-05-15T00:56:40.571Z,99.90
2019-05-15T00:59:23.180Z,99.90
2019-05-15T01:01:44.551Z,99.90
2019-05-15T01:04:15.669Z,99.90
2019-05-15T01:06:49.127Z,99.90
2019-05-15T01:09:19.954Z,99.90
2019-05-15T01:11:51.271Z,99.90
2019-05-15T01:14:22.335Z,99.90
2019-05-15T01:16:53.732Z,99.90
2019-05-15T01:19:24.786Z,99.90
2019-05-15T01:21:55.955Z,99.90
2019-05-15T01:24:28.281Z,99.90
2019-05-15T01:26:59.636Z,99.90
2019-05-15T01:29:41.065Z,99.90
2019-05-15T01:32:03.774Z,99.90
2019-05-15T01:34:34.892Z,99.90
2019-05-15T01:37:08.398Z,99.90
2019-05-15T01:39:39.921Z,99.90
2019-05-15T01:42:11.221Z,99.90
2019-05-15T01:44:42.271Z,99.90
2019-05-15T01:47:13.612Z,99.90
2019-05-15T01:49:44.725Z,99.90
2019-05-15T01:52:16.105Z,99.90
2019-05-15T01:54:48.885Z,99.90
2019-05-15T01:57:20.263Z,99.90
2019-05-15T01:59:57.231Z,99.90
2019-05-15T02:02:24.470Z,99.90
2019-05-15T02:04:55.492Z,99.90
2019-05-15T02:07:28.087Z,99.90
2019-05-15T02:09:59.161Z,99.90
2019-05-15T02:12:30.499Z,99.90
2019-05-15T02:15:01.605Z,99.90
2019-05-15T02:17:33.090Z,99.90
2019-05-15T02:20:04.533Z,99.90
2019-05-15T02:22:35.787Z,99.90
2019-05-15T02:25:08.602Z,99.90
2019-05-15T02:27:40.151Z,99.90
2019-05-15T02:30:22.562Z,99.90
2019-05-15T02:32:44.460Z,99.90
2019-05-15T02:35:18.379Z,99.90
2019-05-15T02:37:49.078Z,99.90
2019-05-15T02:40:20.548Z,99.90
2019-05-15T02:43:03.729Z,99.90
2019-05-15T02:45:39.470Z,99.90
2019-05-15T02:48:08.922Z,99.90
2019-05-15T02:50:40.213Z,99.90
2019-05-15T02:53:11.533Z,99.90
2019-05-15T02:55:42.542Z,99.90
2019-05-15T02:58:13.927Z,99.90
2019-05-15T03:00:51.942Z,99.90
2019-05-15T03:03:20.149Z,99.90
2019-05-15T03:05:51.155Z,99.90
2019-05-15T03:08:22.531Z,99.90
2019-05-15T03:10:53.953Z,99.90
2019-05-15T03:13:25.105Z,99.90
2019-05-15T03:15:59.468Z,99.90
2019-05-15T03:18:29.341Z,99.90
2019-05-15T03:21:00.606Z,99.90
2019-05-15T03:23:33.269Z,99.90
2019-05-15T03:26:04.634Z,99.90
2019-05-15T03:28:38.806Z,99.90
2019-05-15T03:31:32.639Z,99.90
2019-05-15T03:33:45.616Z,99.90
2019-05-15T03:36:22.206Z,99.90
2019-05-15T03:38:50.095Z,99.90
2019-05-15T03:41:21.368Z,99.90
2019-05-15T03:43:52.681Z,99.90
2019-05-15T03:46:35.068Z,99.90
2019-05-15T03:49:08.651Z,99.90
2019-05-15T03:51:42.726Z,99.90
2019-05-15T03:54:12.422Z,99.90
2019-05-15T03:56:43.606Z,99.90
2019-05-15T03:59:14.995Z,99.90
2019-05-15T04:01:49.447Z,99.90
2019-05-15T04:04:19.529Z,99.90
2019-05-15T04:06:50.713Z,99.90
2019-05-15T04:09:22.436Z,99.90
2019-05-15T04:11:53.576Z,99.90
2019-05-15T04:14:26.047Z,99.90
2019-05-15T04:17:09.209Z,99.90
2019-05-15T04:19:40.449Z,99.90
2019-05-15T04:22:12.076Z,99.90
2019-05-15T04:24:44.112Z,99.90
2019-05-15T04:27:15.333Z,99.90
2019-05-15T04:29:49.217Z,99.90
2019-05-15T04:32:20.202Z,99.90
2019-05-15T04:34:51.601Z,99.90
2019-05-15T04:37:22.662Z,99.90
2019-05-15T04:39:54.196Z,99.90
2019-05-15T04:42:25.290Z,99.90
2019-05-15T04:44:59.469Z,99.90
2019-05-15T04:47:30.182Z,99.90
2019-05-15T04:50:01.758Z,99.90
2019-05-15T04:52:33.615Z,99.90
2019-05-15T04:55:05.569Z,99.90
2019-05-15T04:57:40.056Z,99.90
2019-05-15T05:00:10.358Z,99.90
2019-05-15T05:02:41.879Z,99.90
2019-05-15T05:05:13.111Z,99.90
2019-05-15T05:07:44.205Z,99.90
2019-05-15T05:10:15.724Z,99.90
2019-05-15T05:12:50.818Z,99.90
2019-05-15T05:15:19.950Z,99.90
2019-05-15T05:17:51.200Z,99.90
2019-05-15T05:20:22.755Z,99.90
2019-05-15T05:22:53.807Z,99.90
2019-05-15T05:25:25.049Z,99.90
2019-05-15T05:27:57.966Z,99.90
2019-05-15T05:30:29.322Z,99.90
2019-05-15T05:33:00.473Z,99.90
2019-05-15T05:35:31.876Z,99.90
2019-05-15T05:38:02.900Z,99.90
2019-05-15T05:40:34.122Z,99.90
2019-05-15T05:43:05.553Z,99.90
2019-05-15T05:45:38.342Z,99.90
2019-05-15T05:48:09.477Z,99.90
2019-05-15T05:50:44.307Z,99.90
2019-05-15T05:53:15.147Z,99.90
2019-05-15T05:55:48.854Z,99.90
2019-05-15T05:58:19.943Z,99.90
2019-05-15T06:00:51.628Z,99.90
2019-05-15T06:03:22.643Z,99.90
2019-05-15T06:05:54.228Z,99.90
2019-05-15T06:08:25.347Z,99.90
2019-05-15T06:10:58.520Z,99.90
2019-05-15T06:13:30.607Z,99.90
2019-05-15T06:16:01.873Z,99.90
2019-05-15T06:18:32.917Z,99.90
2019-05-15T06:21:04.132Z,99.90
2019-05-15T06:23:36.344Z,99.90
2019-05-15T06:26:09.365Z,99.90
2019-05-15T06:28:40.870Z,99.90
2019-05-15T06:31:12.124Z,99.90
2019-05-15T06:33:43.151Z,99.90
2019-05-15T06:36:14.459Z,99.90
2019-05-15T06:38:48.163Z,99.90
2019-05-15T06:41:18.500Z,99.90
2019-05-15T06:43:49.605Z,99.90
2019-05-15T06:46:20.930Z,99.90
2019-05-15T06:48:51.966Z,99.90
2019-05-15T06:51:23.120Z,99.90
2019-05-15T06:53:54.188Z,99.90
2019-05-15T06:56:28.063Z,99.90
2019-05-15T06:58:58.473Z,99.90
2019-05-15T07:01:30.167Z,99.90
2019-05-15T07:04:01.286Z,99.90
2019-05-15T07:06:32.546Z,99.90
2019-05-15T07:09:04.579Z,99.90
2019-05-15T07:11:38.633Z,99.90
2019-05-15T07:14:09.133Z,99.90
2019-05-15T07:16:40.706Z,99.90
2019-05-15T07:19:11.712Z,99.90
2019-05-15T07:21:43.100Z,99.90
2019-05-15T07:24:14.112Z,99.90
2019-05-15T07:26:48.209Z,99.90
2019-05-15T07:29:18.834Z,99.90
2019-05-15T07:31:50.756Z,99.90
2019-05-15T07:34:21.783Z,99.90
2019-05-15T07:36:53.143Z,99.90
2019-05-15T07:39:24.491Z,99.90
2019-05-15T07:41:57.722Z,99.90
2019-05-15T07:44:28.404Z,99.90
2019-05-15T07:46:59.677Z,99.90
2019-05-15T07:49:30.826Z,99.90
2019-05-15T07:52:02.061Z,99.90
2019-05-15T07:54:33.069Z,99.90
2019-05-15T07:57:04.453Z,99.90
2019-05-15T07:59:38.631Z,99.90
2019-05-15T08:02:09.824Z,99.90
2019-05-15T08:04:40.866Z,99.90
2019-05-15T08:07:12.074Z,99.90
2019-05-15T08:09:43.170Z,99.90
2019-05-15T08:12:14.397Z,99.90
2019-05-15T08:14:47.512Z,99.90
2019-05-15T08:17:21.675Z,99.90
2019-05-15T08:19:51.525Z,99.90
2019-05-15T08:22:23.086Z,99.90
2019-05-15T08:24:54.176Z,99.90
2019-05-15T08:27:25.636Z,99.90
2019-05-15T08:29:58.134Z,99.90
2019-05-15T08:32:29.941Z,99.90
2019-05-15T08:35:00.990Z,99.90
2019-05-15T08:37:32.260Z,99.90
2019-05-15T08:40:03.423Z,99.90
2019-05-15T08:42:34.792Z,99.90
2019-05-15T08:45:08.725Z,99.90
2019-05-15T08:47:39.551Z,99.90
2019-05-15T08:50:12.920Z,99.90
2019-05-15T08:52:44.182Z,99.90
2019-05-15T08:55:15.308Z,99.90
2019-05-15T08:57:54.167Z,99.90
2019-05-15T09:00:19.403Z,99.90
2019-05-15T09:02:50.570Z,99.90
2019-05-15T09:05:21.670Z,99.90
2019-05-15T09:07:52.994Z,99.90
2019-05-15T09:10:24.048Z,99.90
2019-05-15T09:12:55.395Z,99.70
2019-05-15T09:15:29.164Z,98.60
2019-05-15T09:18:11.666Z,98.50
2019-05-15T09:20:32.247Z,98.20
2019-05-15T09:23:03.754Z,99.20
2019-05-15T09:25:34.766Z,98.00
2019-05-15T09:28:08.508Z,97.60
2019-05-15T09:30:39.234Z,97.40
2019-05-15T09:33:10.896Z,97.00
2019-05-15T09:35:41.966Z,97.70
2019-05-15T09:38:13.496Z,98.00
2019-05-15T09:40:46.642Z,95.90
2019-05-15T09:43:18.195Z,96.40
2019-05-15T09:45:49.640Z,96.50
2019-05-15T09:48:21.364Z,97.00
2019-05-15T09:50:52.506Z,96.70
2019-05-15T09:53:23.734Z,97.90
2019-05-15T09:55:54.754Z,97.00
2019-05-15T09:58:26.128Z,97.60
2019-05-15T10:01:08.750Z,97.40
2019-05-15T10:03:44.218Z,97.30
2019-05-15T10:06:12.940Z,97.10
2019-05-15T10:08:44.257Z,95.80
2019-05-15T10:11:15.359Z,96.70
2019-05-15T10:13:46.626Z,96.00
2019-05-15T10:16:19.887Z,95.80
2019-05-15T10:18:51.340Z,96.10
2019-05-15T10:21:22.736Z,96.10
2019-05-15T10:23:54.059Z,95.00
2019-05-15T10:26:25.158Z,95.50
2019-05-15T10:28:58.391Z,95.10
2019-05-15T10:31:29.474Z,95.00
2019-05-15T10:34:00.749Z,96.00
2019-05-15T10:36:31.826Z,95.60
2019-05-15T10:39:03.096Z,96.30
2019-05-15T10:41:34.699Z,96.50
2019-05-15T10:44:09.064Z,96.90
2019-05-15T10:46:39.484Z,96.90
2019-05-15T10:49:11.153Z,97.00
2019-05-15T10:51:42.208Z,96.90
2019-05-15T10:54:13.536Z,97.50
2019-05-15T10:56:44.592Z,97.00
2019-05-15T10:59:18.117Z,96.80
2019-05-15T11:01:48.891Z,96.80
2019-05-15T11:04:21.603Z,95.50
2019-05-15T11:06:52.664Z,96.70
2019-05-15T11:09:23.993Z,95.20
2019-05-15T11:11:55.056Z,95.30
2019-05-15T11:14:28.502Z,94.40
2019-05-15T11:16:59.320Z,94.90
2019-05-15T11:19:36.098Z,95.20
2019-05-15T11:22:03.672Z,95.60
2019-05-15T11:24:34.787Z,95.20
2019-05-15T11:27:09.710Z,95.00
2019-05-15T11:29:50.492Z,95.50
2019-05-15T11:32:33.654Z,95.30
2019-05-15T11:35:05.641Z,94.40
2019-05-15T11:37:44.080Z,94.50
2019-05-15T11:40:11.077Z,94.30
2019-05-15T11:42:42.558Z,94.40
2019-05-15T11:45:15.248Z,94.80
2019-05-15T11:47:48.360Z,94.20
2019-05-15T11:50:20.800Z,95.20
2019-05-15T11:52:52.352Z,95.00
2019-05-15T11:55:23.613Z,94.70
2019-05-15T11:57:55.726Z,94.20
2019-05-15T12:00:30.199Z,94.70
2019-05-15T12:03:00.384Z,94.20
2019-05-15T12:05:31.869Z,94.30
2019-05-15T12:08:02.907Z,93.40
2019-05-15T12:10:34.477Z,93.10
2019-05-15T12:13:05.522Z,92.00
2019-05-15T12:15:38.823Z,92.80
2019-05-15T12:18:09.481Z,94.20
2019-05-15T12:20:42.028Z,93.20
2019-05-15T12:23:13.094Z,93.40
2019-05-15T12:25:44.417Z,94.70
2019-05-15T12:28:15.471Z,92.60
2019-05-15T12:30:49.238Z,91.60
2019-05-15T12:33:19.408Z,94.20
2019-05-15T12:35:51.963Z,93.20
2019-05-15T12:38:22.995Z,91.70
2019-05-15T13:01:21.935Z,90.40
2019-05-15T13:03:53.268Z,89.70
2019-05-15T13:06:24.651Z,90.00
2019-05-15T13:08:55.806Z,89.10
2019-05-15T13:11:28.445Z,93.20
2019-05-15T13:13:59.770Z,92.00
2019-05-15T13:16:30.975Z,91.10
2019-05-15T13:19:02.163Z,90.80
2019-05-15T13:21:33.584Z,90.50
2019-05-15T13:24:04.691Z,90.40
2019-05-15T13:26:38.304Z,89.40
2019-05-15T13:29:09.137Z,90.40
2019-05-15T13:31:40.710Z,90.20
2019-05-15T13:34:31.033Z,90.20
2019-05-15T13:37:27.099Z,90.20
2019-05-15T13:39:58.543Z,90.50
2019-05-15T13:42:29.317Z,88.70
2019-05-15T13:45:00.361Z,90.00
2019-05-15T13:47:31.816Z,90.10
2019-05-15T13:50:02.956Z,85.80
2019-05-15T13:52:34.406Z,87.40
2019-05-15T13:55:05.475Z,87.30
2019-05-15T13:57:38.390Z,88.00
2019-05-15T14:00:10.447Z,90.00
2019-05-15T14:02:41.648Z,88.90
2019-05-15T14:05:13.123Z,88.60
2019-05-15T14:07:49.322Z,90.00
2019-05-15T14:10:18.156Z,90.80
2019-05-15T14:12:49.707Z,89.20
2019-05-15T14:15:20.834Z,87.70
2019-05-15T14:17:52.117Z,86.90
2019-05-15T14:20:23.218Z,88.20
2019-05-15T14:22:54.800Z,87.40
2019-05-15T14:25:26.190Z,88.00
2019-05-15T14:27:59.357Z,88.70
2019-05-15T14:30:30.452Z,86.60
2019-05-15T14:33:01.735Z,86.80
2019-05-15T14:35:32.798Z,87.70
2019-05-15T14:38:06.980Z,85.60
2019-05-15T14:40:36.852Z,82.40
2019-05-15T14:43:08.889Z,86.00
2019-05-15T14:45:40.150Z,86.30
2019-05-15T14:48:11.575Z,82.00
2019-05-15T14:50:42.626Z,82.90
2019-05-15T14:53:13.885Z,84.40
2019-05-15T14:55:45.283Z,84.00
2019-05-15T14:58:19.853Z,84.30
2019-05-15T15:00:50.217Z,84.90
2019-05-15T15:03:22.232Z,84.90
2019-05-15T15:05:53.342Z,86.90
2019-05-15T15:08:25.562Z,84.50
2019-05-15T15:10:59.452Z,84.60
2019-05-15T15:13:30.946Z,83.70
2019-05-15T15:16:02.017Z,85.50
2019-05-15T15:18:33.301Z,84.90
2019-05-15T15:21:19.538Z,87.00
2019-05-15T15:23:49.415Z,85.20
2019-05-15T15:26:20.536Z,85.90
2019-05-15T15:29:03.516Z,87.10
2019-05-15T15:31:34.618Z,85.90
2019-05-15T15:34:08.450Z,85.80
2019-05-15T15:36:38.908Z,86.30
2019-05-15T15:39:10.512Z,89.30
2019-05-15T15:41:41.600Z,87.70
2019-05-15T15:44:13.122Z,87.70
2019-05-15T15:46:44.250Z,88.90
2019-05-15T15:49:17.026Z,88.70
2019-05-15T15:51:59.331Z,88.70
2019-05-15T15:54:30.805Z,87.80
2019-05-15T15:57:01.869Z,88.70
2019-05-15T15:59:33.704Z,88.90
2019-05-15T16:02:04.885Z,89.00
2019-05-15T16:04:36.208Z,88.50
2019-05-15T16:07:09.562Z,88.80
2019-05-15T16:09:40.198Z,88.20
2019-05-15T16:12:11.667Z,89.40
2019-05-15T16:14:42.939Z,90.50
2019-05-15T16:17:14.113Z,90.30
2019-05-15T16:19:45.432Z,90.50
2019-05-15T16:22:18.899Z,90.00
2019-05-15T16:24:49.456Z,90.40
2019-05-15T16:27:20.588Z,90.70
2019-05-15T16:29:51.948Z,90.30
2019-05-15T16:32:22.998Z,90.20
2019-05-15T16:34:54.254Z,90.30
2019-05-15T16:37:25.297Z,90.00
2019-05-15T16:39:57.878Z,90.40
2019-05-15T16:42:29.514Z,90.50
2019-05-15T16:45:00.965Z,90.60
2019-05-15T16:47:32.070Z,90.30
2019-05-15T16:50:03.358Z,90.30
2019-05-15T16:52:34.376Z,90.60
2019-05-15T16:55:09.336Z,91.00
2019-05-15T16:57:39.786Z,91.40
2019-05-15T17:00:12.048Z,91.60
2019-05-15T17:02:43.063Z,91.20
2019-05-15T17:05:14.341Z,90.90
2019-05-15T17:07:45.382Z,91.00
2019-05-15T17:10:17.142Z,91.40
2019-05-15T17:12:49.231Z,91.20
2019-05-15T17:15:20.862Z,91.50
2019-05-15T17:17:52.173Z,91.40
2019-05-15T17:20:23.290Z,91.10
2019-05-15T17:22:54.342Z,90.90
2019-05-15T17:25:25.642Z,91.00
2019-05-15T17:27:58.367Z,91.10
2019-05-15T17:30:29.977Z,90.90
2019-05-15T17:33:01.065Z,91.60
2019-05-15T17:35:32.268Z,91.10
2019-05-15T17:38:03.480Z,91.50
2019-05-15T17:40:34.862Z,91.60
2019-05-15T17:43:05.942Z,91.00
2019-05-15T17:45:42.664Z,90.70
2019-05-15T17:48:13.741Z,90.80
2019-05-15T17:50:51.632Z,90.70
2019-05-15T17:53:18.298Z,90.90
2019-05-15T17:55:49.654Z,90.80
2019-05-15T17:58:32.102Z,91.50
2019-05-15T18:01:03.468Z,91.30
2019-05-15T18:03:34.755Z,92.00
2019-05-15T18:06:06.079Z,91.70
2019-05-15T18:08:39.110Z,92.20
2019-05-15T18:11:10.606Z,92.30
2019-05-15T18:13:53.254Z,92.10
2019-05-15T18:16:24.781Z,92.10
2019-05-15T18:18:55.996Z,92.60
2019-05-15T18:21:28.923Z,92.80
2019-05-15T18:24:00.431Z,92.70
2019-05-15T18:26:31.568Z,92.50
2019-05-15T18:29:02.669Z,92.70
2019-05-15T18:31:33.914Z,92.80
2019-05-15T18:34:08.035Z,93.40
2019-05-15T18:36:39.249Z,93.20
2019-05-15T18:39:10.645Z,94.00
2019-05-15T18:41:41.968Z,93.70
2019-05-15T18:44:13.020Z,93.50
2019-05-15T18:46:44.659Z,93.60
2019-05-15T18:49:17.918Z,93.90
2019-05-15T18:51:50.328Z,94.30
2019-05-15T18:54:21.520Z,94.30
2019-05-15T18:56:53.139Z,95.70
2019-05-15T18:59:24.371Z,97.20
2019-05-15T19:01:55.653Z,97.20
2019-05-15T19:04:28.708Z,97.10
2019-05-15T19:06:59.762Z,97.70
2019-05-15T19:09:31.154Z,97.80
2019-05-15T19:12:02.975Z,98.90
2019-05-15T19:14:36.228Z,99.50
2019-05-15T19:17:08.251Z,99.00
2019-05-15T19:19:39.735Z,99.20
2019-05-15T19:22:11.133Z,99.90
2019-05-15T19:24:42.223Z,99.90
2019-05-15T19:27:13.977Z,99.90
2019-05-15T19:29:45.155Z,99.90
2019-05-15T19:32:17.699Z,99.90
2019-05-15T19:34:49.068Z,99.90
2019-05-15T19:37:20.471Z,99.90
2019-05-15T19:39:51.901Z,99.90
2019-05-15T19:42:23.468Z,99.90
2019-05-15T19:44:54.584Z,99.90
2019-05-15T19:47:25.852Z,99.90
2019-05-15T19:49:57.795Z,99.90
2019-05-15T19:52:29.371Z,99.90
2019-05-15T19:55:02.345Z,99.90
2019-05-15T19:57:35.252Z,99.90
2019-05-15T20:00:08.494Z,99.90
2019-05-15T20:02:41.024Z,99.90
2019-05-15T20:05:13.427Z,99.90
2019-05-15T20:07:47.861Z,99.90
2019-05-15T20:10:18.770Z,99.90
2019-05-15T20:12:50.724Z,99.90
2019-05-15T20:15:22.079Z,99.90
2019-05-15T20:17:53.727Z,99.90
2019-05-15T20:20:24.926Z,99.90
2019-05-15T20:22:59.708Z,99.90
2019-05-15T20:25:29.711Z,99.90
2019-05-15T20:28:00.967Z,99.90
2019-05-15T20:30:32.068Z,99.90
2019-05-15T20:33:03.255Z,99.90
2019-05-15T20:35:35.126Z,99.90
2019-05-15T20:38:06.781Z,99.90
2019-05-15T20:40:37.910Z,99.90
2019-05-15T20:43:09.083Z,99.90
2019-05-15T20:45:40.135Z,99.90
2019-05-15T20:48:11.363Z,99.90
2019-05-15T20:50:42.554Z,99.90
2019-05-15T20:53:13.848Z,99.90
2019-05-15T20:55:45.094Z,99.90
2019-05-15T20:58:19.198Z,99.90
2019-05-15T21:00:49.626Z,99.90
2019-05-15T21:03:21.195Z,99.90
2019-05-15T21:05:52.325Z,99.90
2019-05-15T21:08:23.691Z,99.90
2019-05-15T21:10:54.850Z,99.90
2019-05-15T21:13:27.851Z,99.90
2019-05-15T21:15:59.124Z,99.90
2019-05-15T21:18:30.936Z,99.90
2019-05-15T21:21:02.312Z,99.90
2019-05-15T21:23:33.541Z,99.90
2019-05-15T21:26:04.672Z,99.90
2019-05-15T21:28:35.922Z,99.90
2019-05-15T21:31:08.852Z,99.90
2019-05-15T21:33:40.256Z,99.90
2019-05-15T21:36:11.377Z,99.90
2019-05-15T21:38:42.564Z,99.90
2019-05-15T21:41:14.324Z,99.90
2019-05-15T21:43:45.755Z,99.90
2019-05-15T21:46:18.948Z,99.90
2019-05-15T21:48:51.635Z,99.90
2019-05-15T21:51:22.655Z,99.90
2019-05-15T21:53:53.820Z,99.90
2019-05-15T21:56:43.935Z,99.90
2019-05-15T21:59:15.356Z,99.90
2019-05-15T22:01:48.276Z,99.90
2019-05-15T22:04:19.901Z,99.90
2019-05-15T22:06:50.994Z,99.90
2019-05-15T22:09:41.547Z,99.90
2019-05-15T22:12:12.782Z,99.90
2019-05-15T22:14:44.699Z,99.90
2019-05-15T22:17:18.685Z,99.90
2019-05-15T22:19:49.118Z,99.90
2019-05-15T22:22:20.390Z,99.90
2019-05-15T22:24:51.795Z,99.90
2019-05-15T22:27:22.799Z,99.90
2019-05-15T22:29:53.925Z,99.90
2019-05-15T22:32:24.936Z,99.90
2019-05-15T22:35:07.060Z,99.90
2019-05-15T22:37:29.480Z,99.90
2019-05-15T22:40:01.427Z,99.90
2019-05-15T22:42:32.444Z,99.90
2019-05-15T22:45:04.073Z,99.90
2019-05-15T22:47:35.160Z,99.90
2019-05-15T22:50:08.395Z,99.90
2019-05-15T22:52:39.815Z,99.90
2019-05-15T22:55:11.675Z,99.90
2019-05-15T22:57:42.715Z,99.90
2019-05-15T23:00:14.484Z,99.90
2019-05-15T23:02:45.617Z,99.90
2019-05-15T23:05:25.187Z,99.90
2019-05-15T23:07:49.824Z,99.90
2019-05-15T23:10:21.307Z,99.90
2019-05-15T23:12:52.401Z,99.90
2019-05-15T23:15:23.703Z,99.90
2019-05-15T23:17:54.896Z,99.90
2019-05-15T23:20:28.288Z,99.90
2019-05-15T23:22:58.893Z,99.90
2019-05-15T23:25:31.253Z,99.90
2019-05-15T23:28:02.411Z,99.90
2019-05-15T23:30:33.751Z,99.90
2019-05-15T23:33:04.815Z,99.90
2019-05-15T23:35:38.974Z,99.90
2019-05-15T23:38:09.773Z,99.90
2019-05-15T23:40:41.085Z,99.90
2019-05-15T23:43:12.127Z,99.90
2019-05-15T23:45:43.693Z,99.90
2019-05-15T23:48:14.705Z,99.90
2019-05-15T23:50:48.471Z,99.90
2019-05-15T23:53:19.652Z,99.90
2019-05-15T23:55:51.549Z,99.90
2019-05-15T23:58:22.567Z,99.90
