createdAt,value
2023-04-07T00:00:16.011Z,1.00
2023-04-07T00:02:44.653Z,1.00
2023-04-07T00:05:13.187Z,1.00
2023-04-07T00:07:52.423Z,1.00
2023-04-07T00:10:26.215Z,1.00
2023-04-07T00:12:54.449Z,1.00
2023-04-07T00:15:22.749Z,1.00
2023-04-07T00:17:51.259Z,1.00
2023-04-07T00:20:19.524Z,1.00
2023-04-07T00:22:47.987Z,1.00
2023-04-07T00:25:16.475Z,1.00
2023-04-07T00:27:46.762Z,1.00
2023-04-07T00:30:15.491Z,1.00
2023-04-07T00:32:43.824Z,1.00
2023-04-07T00:35:13.866Z,1.00
2023-04-07T00:37:42.116Z,1.00
2023-04-07T00:40:11.481Z,1.00
2023-04-07T00:42:39.787Z,1.00
2023-04-07T00:45:11.472Z,1.00
2023-04-07T00:47:39.997Z,1.00
2023-04-07T00:50:09.866Z,1.00
2023-04-07T00:52:38.174Z,1.00
2023-04-07T00:55:07.636Z,1.00
2023-04-07T00:57:35.979Z,1.00
2023-04-07T01:00:06.627Z,1.00
2023-04-07T01:02:41.177Z,1.00
2023-04-07T01:05:15.755Z,1.00
2023-04-07T01:07:52.413Z,1.00
2023-04-07T01:10:28.481Z,1.00
2023-04-07T01:13:06.892Z,1.00
2023-04-07T01:15:35.560Z,1.00
2023-04-07T01:18:10.095Z,1.00
2023-04-07T01:20:38.709Z,1.00
2023-04-07T01:23:08.087Z,1.00
2023-04-07T01:25:56.157Z,1.00
2023-04-07T01:29:12.867Z,1.00
2023-04-07T01:31:42.770Z,1.00
2023-04-07T01:34:12.146Z,1.00
2023-04-07T01:36:40.415Z,1.00
2023-04-07T01:39:08.765Z,1.00
2023-04-07T01:41:36.994Z,1.00
2023-04-07T01:44:05.345Z,1.00
2023-04-07T01:46:33.650Z,1.00
2023-04-07T01:49:03.456Z,1.00
2023-04-07T01:51:33.050Z,1.00
2023-04-07T01:54:01.905Z,1.00
2023-04-07T01:56:30.280Z,1.00
2023-04-07T01:58:58.501Z,1.00
2023-04-07T02:01:26.988Z,1.00
2023-04-07T02:03:58.874Z,1.00
2023-04-07T02:06:35.943Z,1.00
2023-04-07T02:09:07.764Z,1.00
2023-04-07T02:11:36.285Z,1.00
2023-04-07T02:14:05.498Z,1.00
2023-04-07T02:16:33.845Z,1.00
2023-04-07T02:19:03.226Z,1.00
2023-04-07T02:21:33.462Z,1.00
2023-04-07T02:24:02.773Z,1.00
2023-04-07T02:26:36.089Z,1.00
2023-04-07T02:29:04.657Z,1.00
2023-04-07T02:31:33.012Z,1.00
2023-04-07T02:34:01.370Z,1.00
2023-04-07T02:36:29.579Z,1.00
2023-04-07T02:38:59.703Z,1.00
2023-04-07T02:41:28.167Z,1.00
2023-04-07T02:43:56.677Z,1.00
2023-04-07T02:46:25.446Z,1.00
2023-04-07T02:48:53.780Z,1.00
2023-04-07T02:51:21.991Z,1.00
2023-04-07T02:53:50.302Z,1.00
2023-04-07T02:56:19.958Z,1.00
2023-04-07T02:58:48.286Z,1.00
2023-04-07T03:01:16.581Z,1.00
2023-04-07T03:03:45.308Z,1.00
2023-04-07T03:06:13.677Z,1.00
2023-04-07T03:08:42.299Z,1.00
2023-04-07T03:11:10.538Z,1.00
2023-04-07T03:13:40.245Z,1.00
2023-04-07T03:16:08.794Z,1.00
2023-04-07T03:18:37.132Z,1.00
2023-04-07T03:21:05.402Z,1.00
2023-04-07T03:23:33.712Z,1.00
2023-04-07T03:26:02.009Z,1.00
2023-04-07T03:28:30.544Z,1.00
2023-04-07T03:31:00.432Z,1.00
2023-04-07T03:33:28.729Z,1.00
2023-04-07T03:35:57.408Z,1.00
2023-04-07T03:38:26.126Z,1.00
2023-04-07T03:40:54.405Z,1.00
2023-04-07T03:43:22.788Z,1.00
2023-04-07T03:45:51.592Z,1.00
2023-04-07T03:48:21.298Z,1.00
2023-04-07T03:50:49.553Z,1.00
2023-04-07T03:53:19.375Z,1.00
2023-04-07T03:55:47.616Z,1.00
2023-04-07T03:58:15.912Z,1.00
2023-04-07T04:00:44.123Z,1.00
2023-04-07T04:03:12.491Z,1.00
2023-04-07T04:05:42.224Z,1.00
2023-04-07T04:08:10.476Z,1.00
2023-04-07T04:10:38.834Z,1.00
2023-04-07T04:13:08.016Z,1.00
2023-04-07T04:15:36.438Z,1.00
2023-04-07T04:18:04.826Z,1.00
2023-04-07T04:20:33.161Z,1.00
2023-04-07T04:23:02.836Z,1.00
2023-04-07T04:25:31.180Z,1.00
2023-04-07T04:27:59.464Z,1.00
2023-04-07T04:30:27.760Z,1.00
2023-04-07T04:32:56.107Z,1.00
2023-04-07T04:35:24.645Z,1.00
2023-04-07T04:37:52.935Z,1.00
2023-04-07T04:40:22.567Z,1.00
2023-04-07T04:42:51.005Z,1.00
2023-04-07T04:45:19.431Z,1.00
2023-04-07T04:47:47.767Z,1.00
2023-04-07T04:50:16.065Z,1.00
2023-04-07T04:52:44.616Z,1.00
2023-04-07T04:55:14.498Z,1.00
2023-04-07T04:57:44.246Z,1.00
2023-04-07T05:00:13.972Z,1.00
2023-04-07T05:02:43.209Z,1.00
2023-04-07T05:05:11.783Z,1.00
2023-04-07T05:07:40.533Z,1.00
2023-04-07T05:10:10.225Z,1.00
2023-04-07T05:12:38.612Z,1.00
2023-04-07T05:15:10.000Z,1.00
2023-04-07T05:17:38.446Z,1.00
2023-04-07T05:20:10.076Z,1.00
2023-04-07T05:22:38.371Z,1.00
2023-04-07T05:25:08.137Z,1.00
2023-04-07T05:27:36.391Z,1.00
2023-04-07T05:30:05.420Z,1.00
2023-04-07T05:32:35.357Z,1.00
2023-04-07T05:35:03.601Z,1.00
2023-04-07T05:37:31.874Z,1.00
2023-04-07T05:40:00.283Z,1.00
2023-04-07T05:42:28.578Z,1.00
2023-04-07T05:44:57.521Z,1.00
2023-04-07T05:47:26.028Z,1.00
2023-04-07T05:49:56.144Z,1.00
2023-04-07T05:52:24.440Z,1.00
2023-04-07T05:54:52.751Z,1.00
2023-04-07T05:57:21.364Z,1.00
2023-04-07T05:59:49.670Z,1.00
2023-04-07T06:02:18.159Z,1.00
2023-04-07T06:04:46.572Z,1.00
2023-04-07T06:07:16.202Z,1.00
2023-04-07T06:09:44.467Z,1.00
2023-04-07T06:12:13.411Z,1.00
2023-04-07T06:14:41.700Z,1.00
2023-04-07T06:17:10.119Z,1.00
2023-04-07T06:19:38.508Z,1.00
2023-04-07T06:22:06.811Z,1.00
2023-04-07T06:24:36.497Z,1.00
2023-04-07T06:27:04.952Z,1.00
2023-04-07T06:29:33.882Z,1.00
2023-04-07T06:32:02.480Z,1.00
2023-04-07T06:34:30.803Z,1.00
2023-04-07T06:36:59.463Z,1.00
2023-04-07T06:39:28.662Z,1.00
2023-04-07T06:41:58.296Z,1.00
2023-04-07T06:44:26.838Z,1.00
2023-04-07T06:46:55.578Z,1.00
2023-04-07T06:49:23.999Z,1.00
2023-04-07T06:51:52.272Z,1.00
2023-04-07T06:54:20.539Z,1.00
2023-04-07T06:56:48.801Z,1.00
2023-04-07T06:59:18.455Z,1.00
2023-04-07T07:01:46.703Z,1.00
2023-04-07T07:04:15.227Z,1.00
2023-04-07T07:06:43.617Z,1.00
2023-04-07T07:09:11.842Z,1.00
2023-04-07T07:11:41.108Z,1.00
2023-04-07T07:14:09.372Z,1.00
2023-04-07T07:16:39.151Z,1.00
2023-04-07T07:19:07.413Z,1.00
2023-04-07T07:21:35.718Z,1.00
2023-04-07T07:24:04.047Z,1.00
2023-04-07T07:26:32.322Z,1.00
2023-04-07T07:29:00.545Z,1.00
2023-04-07T07:31:28.814Z,1.00
2023-04-07T07:33:58.451Z,1.00
2023-04-07T07:36:26.881Z,1.00
2023-04-07T07:38:56.291Z,1.00
2023-04-07T07:41:24.653Z,1.00
2023-04-07T07:43:52.940Z,1.00
2023-04-07T07:46:21.332Z,1.00
2023-04-07T07:48:49.655Z,1.00
2023-04-07T07:51:19.378Z,1.00
2023-04-07T07:53:47.724Z,1.00
2023-04-07T07:56:16.206Z,1.00
2023-04-07T07:58:44.533Z,1.00
2023-04-07T08:01:12.815Z,1.00
2023-04-07T08:03:41.211Z,1.00
2023-04-07T08:06:09.782Z,1.00
2023-04-07T08:08:39.398Z,1.00
2023-04-07T08:11:07.635Z,1.00
2023-04-07T08:13:35.971Z,1.00
2023-04-07T08:16:04.227Z,1.00
2023-04-07T08:18:33.057Z,1.00
2023-04-07T08:21:01.315Z,1.00
2023-04-07T08:23:29.636Z,1.00
2023-04-07T08:25:59.421Z,1.00
2023-04-07T08:28:27.904Z,1.00
2023-04-07T08:30:56.202Z,1.00
2023-04-07T08:33:24.536Z,1.00
2023-04-07T08:35:52.941Z,1.00
2023-04-07T08:38:21.245Z,1.00
2023-04-07T08:40:50.780Z,1.00
2023-04-07T08:43:20.405Z,1.00
2023-04-07T08:45:48.642Z,1.00
2023-04-07T08:48:18.907Z,1.00
2023-04-07T08:50:47.292Z,1.00
2023-04-07T08:53:15.630Z,1.00
2023-04-07T08:55:43.919Z,1.00
2023-04-07T08:58:13.230Z,1.00
2023-04-07T09:00:45.939Z,1.00
2023-04-07T09:03:14.327Z,1.00
2023-04-07T09:05:42.647Z,1.00
2023-04-07T09:08:10.916Z,1.00
2023-04-07T09:10:39.146Z,1.00
2023-04-07T09:13:07.454Z,1.00
2023-04-07T09:15:37.985Z,1.00
2023-04-07T09:18:08.452Z,1.00
2023-04-07T09:21:04.566Z,1.00
2023-04-07T09:23:34.027Z,1.00
2023-04-07T09:26:18.616Z,1.00
2023-04-07T09:28:48.012Z,1.00
2023-04-07T09:31:16.617Z,1.00
2023-04-07T09:33:46.864Z,1.00
2023-04-07T09:36:15.348Z,1.00
2023-04-07T09:38:46.302Z,1.00
2023-04-07T09:41:16.490Z,1.00
2023-04-07T09:43:46.552Z,1.00
2023-04-07T09:46:16.410Z,1.00
2023-04-07T09:48:47.024Z,1.00
2023-04-07T09:51:16.459Z,1.00
2023-04-07T09:53:49.700Z,1.00
2023-04-07T09:56:19.877Z,1.00
2023-04-07T09:58:48.493Z,1.00
2023-04-07T10:01:18.066Z,1.00
2023-04-07T10:03:48.433Z,1.00
2023-04-07T10:06:17.344Z,1.00
2023-04-07T10:08:46.069Z,1.00
2023-04-07T10:11:14.526Z,1.00
2023-04-07T10:13:42.913Z,1.00
2023-04-07T10:16:11.242Z,1.00
2023-04-07T10:18:39.512Z,1.00
2023-04-07T10:21:10.623Z,1.00
2023-04-07T10:23:49.077Z,1.00
2023-04-07T10:26:19.251Z,1.00
2023-04-07T10:28:50.749Z,1.00
2023-04-07T10:31:19.092Z,1.00
2023-04-07T10:33:52.299Z,1.00
2023-04-07T10:36:22.394Z,1.00
2023-04-07T10:39:30.402Z,1.00
2023-04-07T10:41:58.856Z,1.00
2023-04-07T10:44:59.876Z,1.00
2023-04-07T10:47:28.280Z,1.00
2023-04-07T10:50:21.453Z,1.00
2023-04-07T10:53:08.250Z,1.00
2023-04-07T10:55:38.675Z,1.00
2023-04-07T10:58:17.856Z,1.00
2023-04-07T11:01:20.695Z,1.00
2023-04-07T11:04:00.168Z,1.00
2023-04-07T11:06:28.680Z,1.00
2023-04-07T11:08:58.337Z,1.00
2023-04-07T11:11:42.947Z,1.00
2023-04-07T11:14:11.558Z,1.00
2023-04-07T11:16:45.470Z,1.00
2023-04-07T11:19:13.699Z,1.00
2023-04-07T11:21:41.953Z,1.00
2023-04-07T11:24:11.685Z,1.00
2023-04-07T11:26:40.913Z,1.00
2023-04-07T11:29:10.388Z,1.00
2023-04-07T11:31:38.661Z,1.00
2023-04-07T11:34:07.432Z,1.00
2023-04-07T11:36:39.655Z,1.00
2023-04-07T11:39:08.981Z,1.00
2023-04-07T11:41:47.555Z,1.00
2023-04-07T11:44:16.027Z,1.00
2023-04-07T11:46:54.898Z,1.00
2023-04-07T11:49:24.072Z,1.00
2023-04-07T11:51:59.737Z,1.00
2023-04-07T11:54:28.063Z,1.00
2023-04-07T11:56:57.700Z,1.00
2023-04-07T11:59:26.722Z,1.00
2023-04-07T12:01:57.677Z,1.00
2023-04-07T12:04:26.728Z,1.00
2023-04-07T12:06:55.072Z,1.00
2023-04-07T12:09:30.952Z,1.00
2023-04-07T12:12:00.645Z,1.00
2023-04-07T12:14:29.436Z,1.00
2023-04-07T12:16:58.344Z,1.00
2023-04-07T12:19:27.353Z,1.00
2023-04-07T12:21:55.583Z,1.00
2023-04-07T12:24:24.007Z,1.00
2023-04-07T12:26:52.440Z,1.00
2023-04-07T12:29:22.033Z,1.00
2023-04-07T12:31:51.307Z,1.00
2023-04-07T12:34:20.051Z,1.00
2023-04-07T12:36:48.394Z,1.00
2023-04-07T12:39:16.798Z,1.00
2023-04-07T12:41:46.047Z,1.00
2023-04-07T12:44:14.421Z,1.00
2023-04-07T12:46:44.092Z,1.00
2023-04-07T12:49:12.399Z,1.00
2023-04-07T12:51:40.670Z,1.00
2023-04-07T12:54:08.947Z,1.00
2023-04-07T12:56:37.316Z,1.00
2023-04-07T12:59:05.620Z,1.00
2023-04-07T13:01:35.515Z,1.00
2023-04-07T13:04:05.405Z,1.00
2023-04-07T13:06:33.752Z,1.00
2023-04-07T13:09:02.015Z,1.00
2023-04-07T13:11:30.261Z,1.00
2023-04-07T13:14:00.582Z,1.00
2023-04-07T13:16:29.702Z,1.00
2023-04-07T13:18:58.335Z,1.00
2023-04-07T13:21:45.473Z,1.00
2023-04-07T13:24:14.842Z,1.00
2023-04-07T13:26:43.396Z,1.00
2023-04-07T13:29:11.720Z,1.00
2023-04-07T13:31:39.954Z,1.00
2023-04-07T13:34:08.622Z,1.00
2023-04-07T13:36:38.268Z,1.00
2023-04-07T13:39:06.538Z,1.00
2023-04-07T13:41:34.857Z,1.00
2023-04-07T13:44:03.128Z,1.00
2023-04-07T13:46:31.783Z,1.00
2023-04-07T13:49:00.020Z,1.00
2023-04-07T13:51:29.378Z,1.00
2023-04-07T13:53:58.979Z,1.00
2023-04-07T13:56:27.264Z,1.00
2023-04-07T13:58:56.511Z,1.00
2023-04-07T14:01:24.950Z,1.00
2023-04-07T14:03:53.663Z,1.00
2023-04-07T14:06:22.915Z,1.00
2023-04-07T14:08:51.454Z,1.00
2023-04-07T14:11:22.113Z,1.00
2023-04-07T14:13:50.633Z,1.00
2023-04-07T14:16:19.182Z,1.00
2023-04-07T14:18:49.446Z,1.00
2023-04-07T14:21:17.792Z,1.00
2023-04-07T14:23:46.122Z,1.00
2023-04-07T14:26:14.363Z,1.00
2023-04-07T14:28:44.094Z,1.00
2023-04-07T14:31:15.797Z,1.00
2023-04-07T14:33:44.193Z,1.00
2023-04-07T14:36:12.624Z,1.00
2023-04-07T14:38:40.957Z,1.00
2023-04-07T14:41:10.389Z,1.00
2023-04-07T14:43:39.520Z,1.00
2023-04-07T14:46:09.304Z,1.00
2023-04-07T14:48:37.656Z,1.00
2023-04-07T14:51:12.480Z,1.00
2023-04-07T14:53:41.995Z,1.00
2023-04-07T14:56:10.537Z,1.00
2023-04-07T14:58:40.448Z,1.00
2023-04-07T15:01:10.111Z,1.00
2023-04-07T15:03:39.022Z,1.00
2023-04-07T15:06:11.095Z,1.00
2023-04-07T15:08:39.412Z,1.00
2023-04-07T15:11:07.973Z,1.00
2023-04-07T15:13:36.931Z,1.00
2023-04-07T15:16:11.232Z,1.00
2023-04-07T15:18:40.511Z,1.00
2023-04-07T15:21:10.066Z,1.00
2023-04-07T15:23:38.904Z,1.00
2023-04-07T15:26:07.377Z,1.00
2023-04-07T15:28:35.932Z,1.00
2023-04-07T15:31:08.373Z,1.00
2023-04-07T15:33:38.256Z,1.00
2023-04-07T15:36:07.422Z,1.00
2023-04-07T15:38:35.886Z,1.00
2023-04-07T15:41:04.307Z,1.00
2023-04-07T15:43:32.659Z,1.00
2023-04-07T15:46:01.216Z,2.50
2023-04-07T15:48:29.528Z,3.50
2023-04-07T15:50:59.204Z,4.80
2023-04-07T15:53:27.515Z,3.20
2023-04-07T15:55:55.968Z,1.90
2023-04-07T15:58:24.286Z,1.90
2023-04-07T16:00:52.644Z,1.90
2023-04-07T16:03:21.219Z,4.70
2023-04-07T16:05:51.065Z,5.80
2023-04-07T16:08:21.325Z,6.90
2023-04-07T16:10:49.652Z,8.30
2023-04-07T16:13:18.000Z,8.30
2023-04-07T16:15:46.332Z,10.00
2023-04-07T16:18:14.615Z,10.80
2023-04-07T16:20:42.875Z,13.00
2023-04-07T16:23:11.120Z,14.30
2023-04-07T16:25:40.814Z,14.50
2023-04-07T16:28:09.090Z,15.60
2023-04-07T16:30:37.493Z,16.20
2023-04-07T16:33:05.928Z,16.30
2023-04-07T16:35:34.485Z,16.60
2023-04-07T16:38:04.644Z,16.70
2023-04-07T16:40:33.497Z,16.60
2023-04-07T16:43:03.141Z,16.70
2023-04-07T16:45:31.501Z,17.10
2023-04-07T16:47:59.858Z,18.10
2023-04-07T16:50:28.085Z,18.40
2023-04-07T16:52:57.613Z,18.20
2023-04-07T16:55:26.054Z,18.50
2023-04-07T16:57:54.365Z,17.70
2023-04-07T17:00:24.317Z,17.90
2023-04-07T17:02:52.831Z,17.90
2023-04-07T17:05:21.213Z,18.20
2023-04-07T17:07:49.809Z,18.60
2023-04-07T17:10:18.227Z,18.50
2023-04-07T17:12:52.010Z,18.50
2023-04-07T17:15:21.521Z,18.70
2023-04-07T17:17:51.466Z,19.20
2023-04-07T17:20:19.808Z,19.80
2023-04-07T17:22:49.566Z,19.90
2023-04-07T17:25:19.129Z,20.30
2023-04-07T17:27:48.238Z,20.80
2023-04-07T17:30:18.184Z,21.20
2023-04-07T17:32:46.604Z,21.00
2023-04-07T17:35:16.188Z,21.00
2023-04-07T17:37:44.463Z,21.70
2023-04-07T17:40:13.384Z,21.80
2023-04-07T17:42:41.685Z,21.70
2023-04-07T17:45:11.766Z,21.20
2023-04-07T17:47:40.347Z,21.70
2023-04-07T17:50:10.687Z,22.00
2023-04-07T17:52:40.284Z,22.40
2023-04-07T17:55:10.181Z,21.90
2023-04-07T17:57:38.519Z,21.90
2023-04-07T18:00:08.349Z,22.00
2023-04-07T18:02:37.437Z,22.50
2023-04-07T18:05:08.180Z,22.50
2023-04-07T18:07:36.616Z,22.60
2023-04-07T18:10:08.132Z,22.50
2023-04-07T18:12:36.662Z,22.60
2023-04-07T18:15:05.783Z,22.60
2023-04-07T18:17:34.144Z,22.60
2023-04-07T18:20:04.690Z,22.40
2023-04-07T18:22:33.096Z,21.80
2023-04-07T18:25:01.557Z,21.40
2023-04-07T18:27:31.209Z,20.90
2023-04-07T18:29:59.493Z,20.90
2023-04-07T18:32:27.867Z,21.30
2023-04-07T18:34:56.212Z,21.50
2023-04-07T18:37:24.486Z,21.70
2023-04-07T18:39:53.749Z,22.50
2023-04-07T18:42:22.657Z,22.50
2023-04-07T18:44:52.215Z,22.50
2023-04-07T18:47:20.651Z,22.50
2023-04-07T18:49:49.366Z,22.40
2023-04-07T18:52:17.649Z,22.40
2023-04-07T18:54:45.979Z,22.50
2023-04-07T18:57:14.344Z,22.50
2023-04-07T18:59:43.654Z,22.50
2023-04-07T19:02:13.533Z,22.70
2023-04-07T19:04:41.915Z,22.70
2023-04-07T19:07:10.303Z,23.40
2023-04-07T19:09:39.218Z,23.40
2023-04-07T19:12:07.577Z,23.30
2023-04-07T19:14:35.869Z,23.10
2023-04-07T19:17:04.222Z,23.40
2023-04-07T19:19:33.922Z,23.40
2023-04-07T19:22:02.420Z,23.80
2023-04-07T19:24:30.660Z,23.80
2023-04-07T19:26:59.650Z,23.70
2023-04-07T19:29:28.202Z,24.20
2023-04-07T19:31:57.394Z,24.10
2023-04-07T19:34:26.118Z,24.20
2023-04-07T19:36:55.783Z,24.20
2023-04-07T19:39:24.531Z,24.30
2023-04-07T19:41:52.828Z,24.00
2023-04-07T19:44:21.204Z,24.20
2023-04-07T19:46:49.750Z,24.30
2023-04-07T19:49:18.032Z,24.30
2023-04-07T19:51:46.335Z,24.70
2023-04-07T19:54:16.021Z,24.50
2023-04-07T19:56:44.303Z,24.70
2023-04-07T19:59:12.577Z,25.20
2023-04-07T20:01:40.953Z,25.80
2023-04-07T20:04:09.443Z,26.00
2023-04-07T20:06:39.895Z,26.10
2023-04-07T20:09:08.205Z,26.10
2023-04-07T20:11:37.822Z,26.10
2023-04-07T20:14:06.097Z,26.20
2023-04-07T20:16:34.379Z,26.50
2023-04-07T20:19:04.115Z,26.90
2023-04-07T20:21:32.816Z,27.00
2023-04-07T20:24:01.148Z,26.90
2023-04-07T20:26:29.463Z,27.10
2023-04-07T20:28:59.228Z,27.10
2023-04-07T20:31:27.688Z,27.10
2023-04-07T20:33:56.042Z,26.30
2023-04-07T20:36:24.298Z,26.20
2023-04-07T20:38:52.585Z,26.20
2023-04-07T20:41:22.111Z,26.30
2023-04-07T20:43:52.633Z,26.30
2023-04-07T20:46:22.320Z,26.40
2023-04-07T20:48:50.962Z,26.50
2023-04-07T20:51:19.547Z,26.80
2023-04-07T20:53:48.347Z,26.90
2023-04-07T20:56:16.610Z,26.90
2023-04-07T20:58:44.961Z,26.90
2023-04-07T21:01:13.312Z,27.20
2023-04-07T21:03:43.750Z,26.90
2023-04-07T21:06:12.003Z,26.80
2023-04-07T21:08:40.544Z,26.70
2023-04-07T21:11:08.742Z,26.70
2023-04-07T21:13:37.029Z,27.20
2023-04-07T21:16:05.727Z,27.10
2023-04-07T21:18:34.375Z,27.00
2023-04-07T21:21:04.370Z,26.90
2023-04-07T21:23:32.657Z,26.90
2023-04-07T21:26:04.223Z,27.10
2023-04-07T21:28:32.527Z,27.30
2023-04-07T21:31:01.360Z,27.60
2023-04-07T21:33:29.749Z,27.50
2023-04-07T21:35:58.701Z,27.30
2023-04-07T21:38:28.537Z,27.40
2023-04-07T21:40:57.571Z,27.50
2023-04-07T21:43:28.696Z,27.70
2023-04-07T21:45:56.985Z,27.60
2023-04-07T21:48:25.294Z,27.90
2023-04-07T21:50:53.579Z,28.10
2023-04-07T21:53:22.061Z,28.20
2023-04-07T21:55:51.972Z,27.80
2023-04-07T21:58:20.289Z,27.40
2023-04-07T22:00:48.735Z,27.80
2023-04-07T22:03:17.792Z,28.00
2023-04-07T22:05:46.471Z,28.20
2023-04-07T22:08:14.773Z,28.50
2023-04-07T22:10:43.142Z,28.90
2023-04-07T22:13:12.818Z,29.00
2023-04-07T22:15:41.064Z,29.20
2023-04-07T22:18:10.042Z,29.00
2023-04-07T22:20:38.779Z,28.90
2023-04-07T22:23:07.040Z,29.00
2023-04-07T22:25:35.409Z,29.40
2023-04-07T22:28:03.659Z,29.90
2023-04-07T22:30:33.333Z,29.70
2023-04-07T22:33:01.674Z,29.80
2023-04-07T22:35:29.948Z,29.90
2023-04-07T22:37:58.265Z,29.90
2023-04-07T22:40:26.673Z,29.90
2023-04-07T22:42:54.909Z,29.90
2023-04-07T22:45:23.179Z,29.90
2023-04-07T22:47:53.021Z,29.90
2023-04-07T22:50:21.418Z,29.90
2023-04-07T22:52:49.656Z,29.90
2023-04-07T22:55:18.255Z,30.00
2023-04-07T22:57:46.498Z,29.90
2023-04-07T23:00:15.465Z,30.00
2023-04-07T23:02:43.908Z,29.90
2023-04-07T23:05:13.720Z,29.90
2023-04-07T23:07:42.014Z,29.90
2023-04-07T23:10:10.874Z,30.00
2023-04-07T23:12:39.205Z,30.00
2023-04-07T23:15:08.842Z,29.90
2023-04-07T23:17:37.141Z,29.90
2023-04-07T23:20:06.743Z,29.90
2023-04-07T23:22:36.436Z,30.00
2023-04-07T23:25:05.114Z,30.00
2023-04-07T23:27:33.898Z,30.00
2023-04-07T23:30:02.240Z,30.00
2023-04-07T23:32:30.508Z,30.00
2023-04-07T23:34:58.780Z,30.00
2023-04-07T23:37:27.078Z,29.90
2023-04-07T23:39:56.712Z,29.90
2023-04-07T23:42:25.515Z,29.90
2023-04-07T23:44:53.869Z,30.00
2023-04-07T23:47:22.768Z,29.90
2023-04-07T23:49:51.742Z,29.90
2023-04-07T23:52:21.897Z,29.90
2023-04-07T23:54:50.227Z,29.90
2023-04-07T23:57:19.905Z,30.20
2023-04-07T23:59:48.208Z,30.50
