createdAt,value
2022-12-27T05:15:51.395Z,11.00
2022-12-27T06:10:44.403Z,3.50
2022-12-27T06:16:19.732Z,5.75
2022-12-27T06:21:45.379Z,5.50
2022-12-27T06:24:15.178Z,5.00
2022-12-27T06:26:52.077Z,7.50
2022-12-27T06:29:21.877Z,6.00
2022-12-27T06:31:53.212Z,5.25
2022-12-27T06:37:18.402Z,5.50
2022-12-27T06:40:02.451Z,6.25
2022-12-27T06:42:35.218Z,4.75
2022-12-27T06:47:56.489Z,10.00
2022-12-27T07:02:25.354Z,10.00
2022-12-27T07:05:00.210Z,7.75
2022-12-27T07:07:28.441Z,12.50
2022-12-27T07:09:59.967Z,12.75
2022-12-27T07:12:31.822Z,4.75
2022-12-27T07:15:10.580Z,3.00
2022-12-27T07:20:40.636Z,9.00
2022-12-27T07:23:14.366Z,10.00
2022-12-27T07:26:05.722Z,11.75
2022-12-27T07:28:39.271Z,8.50
2022-12-27T07:31:31.106Z,9.50
2022-12-27T07:34:04.852Z,8.50
2022-12-27T07:36:38.412Z,9.25
2022-12-27T07:39:09.050Z,10.00
2022-12-27T07:41:45.032Z,10.00
2022-12-27T07:44:13.632Z,11.75
2022-12-27T07:46:43.678Z,10.50
2022-12-27T07:49:17.595Z,11.75
2022-12-27T07:51:50.271Z,10.00
2022-12-27T07:54:23.690Z,10.00
2022-12-27T07:56:52.669Z,11.25
2022-12-27T07:59:30.898Z,9.75
2022-12-27T08:02:09.273Z,9.00
2022-12-27T08:04:40.976Z,10.00
2022-12-27T08:07:18.934Z,7.75
2022-12-27T08:09:49.566Z,13.75
2022-12-27T08:12:19.402Z,8.00
2022-12-27T08:14:49.117Z,4.50
2022-12-27T08:17:29.589Z,7.75
2022-12-27T08:20:01.570Z,10.00
2022-12-27T08:22:34.527Z,9.75
2022-12-27T08:25:13.260Z,11.50
2022-12-27T08:27:48.183Z,9.00
2022-12-27T08:30:19.649Z,10.00
2022-12-27T08:32:51.098Z,9.25
2022-12-27T08:38:11.409Z,7.50
2022-12-27T08:40:44.975Z,6.75
2022-12-27T08:46:05.747Z,8.00
2022-12-27T08:48:38.671Z,11.25
2022-12-27T08:51:32.743Z,7.75
2022-12-27T08:54:16.360Z,12.00
2022-12-27T08:56:49.116Z,10.00
2022-12-27T08:59:28.967Z,8.00
2022-12-27T09:02:16.767Z,11.00
2022-12-27T09:04:53.287Z,13.75
2022-12-27T09:07:22.672Z,7.75
2022-12-27T09:09:54.640Z,12.25
2022-12-27T09:12:26.143Z,10.75
2022-12-27T09:15:00.322Z,14.00
2022-12-27T09:17:30.678Z,9.75
2022-12-27T09:19:59.998Z,13.00
2022-12-27T09:22:29.321Z,15.50
2022-12-27T09:25:06.614Z,10.00
2022-12-27T09:27:37.714Z,11.50
2022-12-27T09:30:11.080Z,8.75
2022-12-27T09:32:42.494Z,6.50
2022-12-27T09:35:14.312Z,11.00
2022-12-27T09:37:42.432Z,10.00
2022-12-27T09:40:20.082Z,11.25
2022-12-27T09:43:20.985Z,11.50
2022-12-27T09:46:06.320Z,7.00
2022-12-27T09:48:45.690Z,10.00
2022-12-27T09:51:23.455Z,8.25
2022-12-27T09:54:27.181Z,12.25
2022-12-27T09:57:19.306Z,12.25
2022-12-27T10:00:01.882Z,10.75
2022-12-27T10:02:33.050Z,9.00
2022-12-27T10:05:24.046Z,14.00
2022-12-27T10:08:21.145Z,13.25
2022-12-27T13:24:07.639Z,9.75
2022-12-27T13:27:25.706Z,11.25
2022-12-27T13:30:21.653Z,10.50
2022-12-27T13:33:02.969Z,12.00
2022-12-27T13:35:54.237Z,14.00
2022-12-27T13:38:59.602Z,12.25
2022-12-27T13:42:06.430Z,9.00
2022-12-27T13:44:45.334Z,13.25
2022-12-27T13:47:13.071Z,13.75
2022-12-27T13:50:02.353Z,11.00
2022-12-27T13:52:54.541Z,12.00
2022-12-27T13:55:46.004Z,10.50
2022-12-27T13:58:33.153Z,14.25
2022-12-27T14:01:07.307Z,10.25
2022-12-27T14:04:05.898Z,2.00
2022-12-27T14:10:07.109Z,12.25
2022-12-27T14:12:54.829Z,13.00
2022-12-27T14:15:27.022Z,14.25
2022-12-27T14:18:19.848Z,11.75
2022-12-27T14:21:07.489Z,16.00
2022-12-27T14:24:01.685Z,11.75
2022-12-27T14:26:58.776Z,10.25
2022-12-27T14:30:05.851Z,15.00
2022-12-27T14:33:13.928Z,14.25
2022-12-27T14:36:10.135Z,16.00
2022-12-27T14:39:03.220Z,10.00
2022-12-27T14:42:09.666Z,16.50
2022-12-27T14:45:22.518Z,15.25
2022-12-27T14:48:11.075Z,16.50
2022-12-27T14:50:59.083Z,20.00
2022-12-27T14:53:57.508Z,17.50
2022-12-27T14:59:57.925Z,16.75
2022-12-27T15:03:06.313Z,12.50
2022-12-27T15:06:27.491Z,16.75
2022-12-27T15:09:33.851Z,14.75
2022-12-27T15:12:23.670Z,19.75
2022-12-27T15:15:12.439Z,22.50
2022-12-27T15:17:54.488Z,17.50
2022-12-27T15:21:05.195Z,18.75
2022-12-27T15:24:01.317Z,18.75
2022-12-27T15:26:42.111Z,15.75
2022-12-27T15:29:25.197Z,15.25
2022-12-27T15:32:21.193Z,15.50
2022-12-27T15:35:22.330Z,16.50
2022-12-27T15:38:06.148Z,15.75
2022-12-27T15:40:34.446Z,18.75
2022-12-27T15:43:24.957Z,2.00
2022-12-27T15:46:35.824Z,23.25
2022-12-27T15:49:23.034Z,17.75
2022-12-27T15:52:08.087Z,19.50
2022-12-27T15:55:14.853Z,19.00
2022-12-27T15:58:10.928Z,15.00
2022-12-27T16:00:41.526Z,17.25
2022-12-27T16:03:29.029Z,17.00
2022-12-27T16:05:58.868Z,19.00
2022-12-27T16:08:36.064Z,15.00
2022-12-27T16:11:12.940Z,20.00
2022-12-27T16:13:48.414Z,15.75
2022-12-27T16:16:28.752Z,25.75
2022-12-27T16:19:41.200Z,15.00
2022-12-27T16:22:26.408Z,18.00
2022-12-27T16:24:54.265Z,21.25
2022-12-27T16:27:32.117Z,16.75
2022-12-27T16:30:01.078Z,18.00
2022-12-27T16:32:29.510Z,16.50
2022-12-27T16:35:14.184Z,19.50
2022-12-27T16:37:51.837Z,17.25
2022-12-27T16:40:52.474Z,12.75
2022-12-27T16:43:37.681Z,18.75
2022-12-27T16:46:30.333Z,18.50
2022-12-27T16:49:15.957Z,15.75
2022-12-27T16:52:08.255Z,17.50
2022-12-27T16:54:52.401Z,18.75
2022-12-27T16:57:26.551Z,21.00
2022-12-27T17:00:04.243Z,21.25
2022-12-27T17:02:44.624Z,20.50
2022-12-27T17:05:32.641Z,15.50
2022-12-27T17:08:00.754Z,16.75
2022-12-27T17:10:42.186Z,16.25
2022-12-27T17:13:36.831Z,17.75
2022-12-27T17:16:20.078Z,12.00
2022-12-27T17:19:03.496Z,17.25
2022-12-27T17:21:39.450Z,16.25
2022-12-27T17:24:20.957Z,16.75
2022-12-27T17:27:07.419Z,25.50
2022-12-27T17:30:06.746Z,17.00
2022-12-27T17:33:05.629Z,14.50
2022-12-27T17:35:59.032Z,12.75
2022-12-27T17:38:44.510Z,14.00
2022-12-27T17:42:04.584Z,12.00
2022-12-27T17:45:01.160Z,15.00
2022-12-27T17:48:25.251Z,16.50
2022-12-27T17:51:00.725Z,12.00
2022-12-27T17:53:47.308Z,11.00
2022-12-27T17:56:40.543Z,16.50
2022-12-27T17:59:27.295Z,18.00
2022-12-27T18:01:59.924Z,13.50
2022-12-27T18:04:36.606Z,12.75
2022-12-27T18:07:07.832Z,13.25
2022-12-27T18:09:41.068Z,14.50
2022-12-27T18:12:18.011Z,12.50
2022-12-27T18:15:00.463Z,16.00
2022-12-27T18:17:35.275Z,27.50
2022-12-27T18:20:30.160Z,16.00
2022-12-27T18:23:05.815Z,15.75
2022-12-27T18:25:38.386Z,17.50
2022-12-27T18:28:33.744Z,14.00
2022-12-27T18:31:28.518Z,17.50
2022-12-27T18:34:16.215Z,16.25
2022-12-27T18:36:55.272Z,16.50
2022-12-27T18:39:57.095Z,19.50
2022-12-27T18:42:41.371Z,19.25
2022-12-27T18:45:33.876Z,20.50
2022-12-27T18:48:09.806Z,19.25
2022-12-27T18:50:59.891Z,23.00
2022-12-27T18:53:37.979Z,20.25
2022-12-27T18:56:15.019Z,24.25
2022-12-27T18:59:15.655Z,22.75
2022-12-27T19:01:48.109Z,23.25
2022-12-27T19:04:20.358Z,20.25
2022-12-27T19:07:07.234Z,18.25
2022-12-27T19:09:43.135Z,19.25
2022-12-27T19:12:38.885Z,16.75
2022-12-27T19:15:18.381Z,20.25
2022-12-27T19:17:49.697Z,23.50
2022-12-27T19:20:26.963Z,18.75
2022-12-27T19:23:05.399Z,21.00
2022-12-27T19:25:37.072Z,22.00
2022-12-27T19:28:13.574Z,23.00
2022-12-27T19:30:47.931Z,18.00
2022-12-27T19:33:25.970Z,19.00
2022-12-27T19:35:54.481Z,22.00
2022-12-27T19:38:25.007Z,17.50
2022-12-27T19:41:03.245Z,23.00
2022-12-27T19:43:41.485Z,23.50
2022-12-27T19:46:14.031Z,21.25
2022-12-27T19:48:42.078Z,22.00
2022-12-27T19:51:17.366Z,22.50
2022-12-27T19:53:57.615Z,23.00
2022-12-27T19:56:27.356Z,24.75
2022-12-27T19:58:56.955Z,24.75
2022-12-27T20:01:26.482Z,25.25
2022-12-27T20:03:54.187Z,25.50
2022-12-27T20:06:26.811Z,24.25
2022-12-27T20:08:56.782Z,25.00
2022-12-27T20:11:24.521Z,23.50
2022-12-27T20:13:52.961Z,23.00
2022-12-27T20:16:22.332Z,23.00
2022-12-27T20:18:50.322Z,22.50
2022-12-27T20:21:21.482Z,24.50
2022-12-27T20:23:49.619Z,29.00
2022-12-27T20:26:21.137Z,24.50
2022-12-27T20:28:54.525Z,25.25
2022-12-27T20:31:42.181Z,13.25
2022-12-27T20:34:25.159Z,26.00
2022-12-27T20:36:59.339Z,24.25
2022-12-27T20:39:40.404Z,28.75
2022-12-27T20:42:18.214Z,28.50
2022-12-27T20:44:49.603Z,25.25
2022-12-27T20:47:17.978Z,25.75
2022-12-27T20:49:48.751Z,27.25
2022-12-27T20:52:17.556Z,26.50
2022-12-27T20:54:47.813Z,28.25
2022-12-27T20:57:22.070Z,30.00
2022-12-27T20:59:59.748Z,24.25
2022-12-27T21:02:31.578Z,26.00
2022-12-27T21:05:04.604Z,23.50
2022-12-27T21:07:33.978Z,24.75
2022-12-27T21:10:06.361Z,25.00
2022-12-27T21:12:35.796Z,22.25
2022-12-27T21:15:08.789Z,24.75
2022-12-27T21:17:39.076Z,25.00
2022-12-27T21:20:19.466Z,24.75
2022-12-27T21:22:49.313Z,24.25
2022-12-27T21:25:32.549Z,27.25
2022-12-27T21:28:03.333Z,24.25
2022-12-27T21:30:36.184Z,23.50
2022-12-27T21:33:13.652Z,25.00
2022-12-27T21:35:44.764Z,23.75
2022-12-27T21:38:15.784Z,25.00
2022-12-27T21:40:54.968Z,23.50
2022-12-27T21:43:28.802Z,25.00
2022-12-27T21:46:04.349Z,26.00
2022-12-27T21:48:35.540Z,23.75
2022-12-27T21:51:10.841Z,26.00
2022-12-27T21:53:45.639Z,23.25
2022-12-27T21:56:18.305Z,24.75
2022-12-27T21:58:50.519Z,24.50
2022-12-27T22:01:50.792Z,25.25
2022-12-27T22:04:26.686Z,27.00
2022-12-27T22:06:55.174Z,23.50
2022-12-27T22:09:29.486Z,24.50
2022-12-27T22:11:59.925Z,23.00
2022-12-27T22:14:37.524Z,23.75
2022-12-27T22:17:05.278Z,25.25
2022-12-27T22:19:33.917Z,23.50
2022-12-27T22:22:03.171Z,22.50
2022-12-27T22:24:31.990Z,20.75
2022-12-27T22:27:01.163Z,23.00
2022-12-27T22:29:34.853Z,26.50
2022-12-27T22:32:05.113Z,26.25
2022-12-27T22:34:34.469Z,25.50
2022-12-27T22:37:02.853Z,24.00
2022-12-27T22:39:33.490Z,24.00
2022-12-27T22:42:02.006Z,25.25
2022-12-27T22:44:33.416Z,25.50
2022-12-27T22:49:51.160Z,21.75
2022-12-27T22:52:19.937Z,23.50
2022-12-27T22:55:05.401Z,11.00
2022-12-27T22:57:36.340Z,15.75
2022-12-27T23:00:09.652Z,23.00
2022-12-27T23:02:39.691Z,24.00
2022-12-27T23:05:08.591Z,24.75
2022-12-27T23:08:05.579Z,25.00
2022-12-27T23:10:25.891Z,23.50
2022-12-27T23:12:56.955Z,20.50
2022-12-27T23:15:24.910Z,25.00
2022-12-27T23:17:53.816Z,25.25
2022-12-27T23:20:22.009Z,24.75
2022-12-27T23:22:50.802Z,23.00
2022-12-27T23:25:20.190Z,23.00
2022-12-27T23:27:49.296Z,22.25
2022-12-27T23:30:17.197Z,23.25
2022-12-27T23:32:46.855Z,23.50
2022-12-27T23:35:16.154Z,21.50
2022-12-27T23:37:44.053Z,23.00
2022-12-27T23:40:12.781Z,20.00
2022-12-27T23:42:40.912Z,18.50
2022-12-27T23:45:10.750Z,16.00
2022-12-27T23:47:39.591Z,12.50
2022-12-27T23:50:08.271Z,11.75
2022-12-27T23:52:37.131Z,9.75
2022-12-27T23:55:05.838Z,10.00
2022-12-27T23:57:37.194Z,10.75
