createdAt,value
2022-10-15T00:01:23.928Z,15.49
2022-10-15T00:03:50.970Z,15.44
2022-10-15T00:06:21.679Z,15.42
2022-10-15T00:08:49.634Z,15.40
2022-10-15T00:11:24.159Z,15.38
2022-10-15T00:13:54.478Z,15.37
2022-10-15T00:16:25.958Z,15.36
2022-10-15T00:18:57.372Z,15.37
2022-10-15T00:21:24.292Z,15.37
2022-10-15T00:23:51.352Z,15.39
2022-10-15T00:26:26.732Z,15.38
2022-10-15T00:28:57.167Z,15.39
2022-10-15T00:31:27.109Z,15.37
2022-10-15T00:33:57.856Z,15.41
2022-10-15T00:36:31.964Z,15.37
2022-10-15T00:39:00.299Z,15.40
2022-10-15T00:41:34.260Z,15.42
2022-10-15T00:44:28.778Z,15.41
2022-10-15T00:47:13.703Z,15.43
2022-10-15T00:49:57.595Z,15.41
2022-10-15T00:52:49.026Z,15.38
2022-10-15T00:55:27.683Z,15.43
2022-10-15T00:58:01.893Z,15.41
2022-10-15T01:00:29.548Z,15.40
2022-10-15T01:02:56.394Z,15.40
2022-10-15T01:05:24.561Z,15.37
2022-10-15T01:07:52.160Z,15.35
2022-10-15T01:10:22.279Z,15.34
2022-10-15T01:13:33.511Z,15.33
2022-10-15T01:16:19.382Z,15.30
2022-10-15T01:19:07.408Z,15.26
2022-10-15T01:22:29.271Z,15.22
2022-10-15T01:25:33.652Z,15.20
2022-10-15T01:28:52.066Z,15.17
2022-10-15T01:31:34.327Z,15.17
2022-10-15T01:34:17.262Z,15.16
2022-10-15T01:37:07.980Z,15.14
2022-10-15T01:40:02.212Z,15.12
2022-10-15T01:42:38.845Z,15.13
2022-10-15T01:45:18.654Z,15.14
2022-10-15T01:47:59.001Z,15.14
2022-10-15T01:50:32.562Z,15.17
2022-10-15T01:53:02.223Z,15.19
2022-10-15T01:55:32.136Z,15.21
2022-10-15T01:58:02.713Z,15.23
2022-10-15T02:00:29.850Z,15.26
2022-10-15T02:03:04.595Z,15.28
2022-10-15T02:05:45.089Z,15.27
2022-10-15T02:08:38.582Z,15.29
2022-10-15T02:11:14.727Z,15.30
2022-10-15T02:14:09.135Z,15.28
2022-10-15T02:16:45.840Z,15.29
2022-10-15T02:19:47.950Z,15.29
2022-10-15T02:22:25.354Z,15.27
2022-10-15T02:25:04.293Z,15.27
2022-10-15T02:27:35.425Z,15.21
2022-10-15T02:30:08.177Z,15.21
2022-10-15T02:32:40.403Z,15.23
2022-10-15T02:35:11.215Z,15.19
2022-10-15T02:37:46.038Z,15.20
2022-10-15T02:40:13.650Z,15.21
2022-10-15T02:42:40.844Z,15.22
2022-10-15T02:45:09.522Z,15.18
2022-10-15T02:47:36.628Z,15.14
2022-10-15T02:50:04.934Z,15.15
2022-10-15T02:52:31.810Z,15.15
2022-10-15T02:54:58.955Z,15.14
2022-10-15T02:57:26.261Z,15.14
2022-10-15T02:59:53.643Z,15.13
2022-10-15T03:02:21.097Z,15.09
2022-10-15T03:04:48.171Z,15.03
2022-10-15T03:07:15.158Z,14.99
2022-10-15T03:09:42.391Z,14.96
2022-10-15T03:12:09.329Z,14.95
2022-10-15T03:14:36.322Z,14.96
2022-10-15T03:17:03.307Z,14.98
2022-10-15T03:19:30.374Z,14.99
2022-10-15T03:21:57.308Z,15.01
2022-10-15T03:24:24.729Z,15.02
2022-10-15T03:26:51.533Z,15.04
2022-10-15T03:29:18.577Z,15.02
2022-10-15T03:31:45.945Z,15.02
2022-10-15T03:34:13.078Z,15.00
2022-10-15T03:36:40.220Z,14.99
2022-10-15T03:39:08.502Z,14.97
2022-10-15T03:41:35.532Z,14.95
2022-10-15T03:44:05.336Z,14.93
2022-10-15T03:46:33.783Z,14.90
2022-10-15T03:49:01.572Z,14.90
2022-10-15T03:51:31.415Z,14.87
2022-10-15T03:53:58.888Z,14.86
2022-10-15T03:56:25.952Z,14.85
2022-10-15T03:58:53.216Z,14.84
2022-10-15T04:01:20.561Z,14.85
2022-10-15T04:03:47.618Z,14.87
2022-10-15T04:06:15.039Z,14.85
2022-10-15T04:08:42.274Z,14.84
2022-10-15T04:11:09.358Z,14.85
2022-10-15T04:13:36.421Z,14.86
2022-10-15T04:16:07.194Z,14.88
2022-10-15T04:18:34.332Z,14.87
2022-10-15T04:21:02.013Z,14.86
2022-10-15T04:23:28.956Z,14.86
2022-10-15T04:26:00.996Z,14.85
2022-10-15T04:28:29.161Z,14.83
2022-10-15T04:31:01.181Z,14.81
2022-10-15T04:33:28.441Z,14.78
2022-10-15T04:36:13.626Z,14.78
2022-10-15T04:38:41.372Z,14.78
2022-10-15T04:41:11.912Z,14.78
2022-10-15T04:43:40.777Z,14.80
2022-10-15T04:46:09.683Z,14.81
2022-10-15T04:48:42.057Z,14.80
2022-10-15T04:51:20.618Z,14.80
2022-10-15T04:53:47.801Z,14.81
2022-10-15T04:56:19.191Z,14.81
2022-10-15T04:58:48.620Z,14.84
2022-10-15T05:01:19.566Z,14.83
2022-10-15T05:03:49.113Z,14.88
2022-10-15T05:06:20.728Z,14.92
2022-10-15T05:08:49.466Z,14.92
2022-10-15T05:11:26.051Z,14.94
2022-10-15T05:13:57.099Z,14.95
2022-10-15T05:16:30.163Z,14.93
2022-10-15T05:19:04.683Z,14.93
2022-10-15T05:21:34.102Z,14.90
2022-10-15T05:24:01.905Z,14.90
2022-10-15T05:26:29.896Z,14.90
2022-10-15T05:28:59.587Z,14.93
2022-10-15T05:31:31.354Z,14.93
2022-10-15T05:33:58.826Z,14.93
2022-10-15T05:36:28.693Z,14.92
2022-10-15T05:38:59.451Z,14.93
2022-10-15T05:41:27.047Z,14.90
2022-10-15T05:43:56.800Z,14.89
2022-10-15T05:46:25.172Z,14.88
2022-10-15T05:48:55.059Z,14.84
2022-10-15T05:51:23.558Z,14.84
2022-10-15T05:53:55.495Z,14.82
2022-10-15T05:56:23.289Z,14.79
2022-10-15T05:58:50.939Z,14.78
2022-10-15T06:01:19.003Z,14.78
2022-10-15T06:03:46.410Z,14.77
2022-10-15T06:06:26.397Z,14.77
2022-10-15T06:08:55.339Z,14.77
2022-10-15T06:11:22.670Z,14.75
2022-10-15T06:13:50.212Z,14.74
2022-10-15T06:16:22.548Z,14.77
2022-10-15T06:18:54.457Z,14.81
2022-10-15T06:21:21.901Z,14.84
2022-10-15T06:23:49.205Z,14.84
2022-10-15T06:26:16.788Z,14.80
2022-10-15T06:28:44.129Z,14.76
2022-10-15T06:31:12.321Z,14.75
2022-10-15T06:33:39.400Z,14.73
2022-10-15T06:36:11.025Z,14.73
2022-10-15T06:38:39.578Z,14.73
2022-10-15T06:41:08.187Z,14.70
2022-10-15T06:43:36.556Z,14.68
2022-10-15T06:46:05.903Z,14.65
2022-10-15T06:48:33.887Z,14.64
2022-10-15T06:51:03.102Z,14.62
2022-10-15T06:53:31.672Z,14.60
2022-10-15T06:56:01.809Z,14.61
2022-10-15T06:58:29.171Z,14.59
2022-10-15T07:01:05.297Z,14.61
2022-10-15T07:03:32.856Z,14.62
2022-10-15T07:06:05.949Z,14.66
2022-10-15T07:08:33.819Z,14.71
2022-10-15T07:11:07.699Z,14.75
2022-10-15T07:13:35.678Z,14.77
2022-10-15T07:16:08.398Z,14.81
2022-10-15T07:18:36.534Z,14.83
2022-10-15T07:21:07.041Z,14.82
2022-10-15T07:23:34.220Z,14.84
2022-10-15T07:26:02.383Z,14.85
2022-10-15T07:28:29.871Z,14.85
2022-10-15T07:31:05.823Z,14.89
2022-10-15T07:33:34.799Z,14.92
2022-10-15T07:36:08.933Z,14.92
2022-10-15T07:38:36.947Z,14.93
2022-10-15T07:41:05.227Z,14.97
2022-10-15T07:43:32.531Z,15.01
2022-10-15T07:45:59.551Z,15.02
2022-10-15T07:48:26.827Z,15.06
2022-10-15T07:51:04.298Z,15.07
2022-10-15T07:53:32.232Z,15.03
2022-10-15T07:56:06.295Z,15.03
2022-10-15T07:58:35.510Z,15.02
2022-10-15T08:01:04.077Z,15.04
2022-10-15T08:03:31.913Z,15.05
2022-10-15T08:06:07.902Z,15.07
2022-10-15T08:08:36.445Z,15.09
2022-10-15T08:11:16.751Z,15.08
2022-10-15T08:13:47.098Z,15.09
2022-10-15T08:16:16.667Z,15.09
2022-10-15T08:18:43.668Z,15.14
2022-10-15T08:21:11.807Z,15.16
2022-10-15T08:23:39.038Z,15.17
2022-10-15T08:26:06.766Z,15.19
2022-10-15T08:28:35.680Z,15.21
2022-10-15T08:31:05.802Z,15.24
2022-10-15T08:33:35.155Z,15.25
2022-10-15T08:36:02.261Z,15.26
2022-10-15T08:38:30.918Z,15.30
2022-10-15T08:41:00.841Z,15.32
2022-10-15T08:43:38.467Z,15.34
2022-10-15T08:46:19.048Z,15.40
2022-10-15T08:48:53.828Z,15.43
2022-10-15T08:51:25.327Z,15.46
2022-10-15T08:54:01.895Z,15.49
2022-10-15T08:56:39.385Z,15.54
2022-10-15T09:00:00.926Z,15.58
2022-10-15T09:02:42.614Z,15.60
2022-10-15T09:05:31.488Z,15.61
2022-10-15T09:08:31.103Z,15.62
2022-10-15T09:11:13.578Z,15.64
2022-10-15T09:13:44.628Z,15.63
2022-10-15T09:16:29.349Z,15.63
2022-10-15T09:19:00.645Z,15.65
2022-10-15T09:21:30.287Z,15.68
2022-10-15T09:24:02.378Z,15.72
2022-10-15T09:26:55.762Z,15.75
2022-10-15T09:29:36.997Z,15.79
2022-10-15T09:32:16.149Z,15.81
2022-10-15T09:35:12.527Z,15.85
2022-10-15T09:38:22.339Z,15.83
2022-10-15T09:41:18.854Z,15.80
2022-10-15T09:43:51.664Z,15.85
2022-10-15T09:46:18.680Z,15.88
2022-10-15T09:49:19.071Z,15.88
2022-10-15T09:52:19.341Z,15.91
2022-10-15T09:55:18.346Z,15.96
2022-10-15T09:57:51.596Z,15.97
2022-10-15T10:00:19.449Z,15.93
2022-10-15T10:03:14.482Z,15.92
2022-10-15T10:05:43.511Z,15.93
2022-10-15T10:08:21.782Z,15.94
2022-10-15T10:10:59.147Z,15.94
2022-10-15T10:13:32.660Z,16.00
2022-10-15T10:16:11.184Z,15.99
2022-10-15T10:18:39.148Z,16.04
2022-10-15T10:21:23.860Z,16.05
2022-10-15T10:23:50.641Z,16.09
2022-10-15T10:26:17.971Z,16.14
2022-10-15T10:28:57.039Z,16.22
2022-10-15T10:31:42.846Z,16.24
2022-10-15T10:34:17.719Z,16.26
2022-10-15T10:36:51.298Z,16.32
2022-10-15T10:39:31.200Z,16.31
2022-10-15T10:42:33.443Z,16.34
2022-10-15T10:45:23.456Z,16.38
2022-10-15T10:47:50.941Z,16.36
2022-10-15T10:50:37.772Z,16.34
2022-10-15T10:53:25.710Z,16.31
2022-10-15T10:55:57.953Z,16.34
2022-10-15T10:58:32.216Z,16.34
2022-10-15T11:00:59.230Z,16.33
2022-10-15T11:03:40.948Z,16.33
2022-10-15T11:06:41.468Z,16.34
2022-10-15T11:09:42.094Z,16.39
2022-10-15T11:12:27.659Z,16.39
2022-10-15T11:15:22.400Z,16.41
2022-10-15T11:18:03.839Z,16.42
2022-10-15T11:21:07.095Z,16.45
2022-10-15T11:24:09.563Z,16.49
2022-10-15T11:27:10.909Z,16.52
2022-10-15T11:29:53.683Z,16.52
2022-10-15T11:33:06.365Z,16.54
2022-10-15T11:35:54.418Z,16.60
2022-10-15T11:38:48.822Z,16.61
2022-10-15T11:41:44.760Z,16.63
2022-10-15T11:44:24.653Z,16.65
2022-10-15T11:47:03.383Z,16.69
2022-10-15T11:50:16.453Z,16.69
2022-10-15T11:53:20.900Z,16.77
2022-10-15T11:56:28.198Z,16.79
2022-10-15T11:59:01.477Z,16.86
2022-10-15T12:01:50.038Z,16.91
2022-10-15T12:04:55.928Z,16.98
2022-10-15T12:07:35.219Z,16.99
2022-10-15T12:10:46.606Z,16.94
2022-10-15T12:13:51.211Z,17.04
2022-10-15T12:17:03.569Z,17.08
2022-10-15T12:19:59.124Z,17.10
2022-10-15T12:23:01.587Z,17.13
2022-10-15T12:25:35.059Z,17.14
2022-10-15T12:28:31.129Z,17.15
2022-10-15T12:31:04.827Z,17.17
2022-10-15T12:33:35.926Z,17.17
2022-10-15T12:36:27.989Z,17.16
2022-10-15T12:39:51.772Z,17.14
2022-10-15T12:42:33.409Z,17.16
2022-10-15T12:45:05.408Z,17.18
2022-10-15T12:47:54.809Z,17.17
2022-10-15T12:50:31.155Z,17.17
2022-10-15T12:53:04.039Z,17.19
2022-10-15T12:55:39.542Z,17.20
2022-10-15T12:58:37.060Z,17.20
2022-10-15T13:01:23.311Z,17.21
2022-10-15T13:03:50.543Z,17.23
2022-10-15T13:06:23.132Z,17.24
2022-10-15T13:09:11.727Z,17.25
2022-10-15T13:14:30.665Z,17.26
2022-10-15T13:16:59.773Z,17.28
2022-10-15T13:20:00.966Z,17.28
2022-10-15T13:22:34.813Z,17.26
2022-10-15T13:25:03.564Z,17.26
2022-10-15T13:27:37.381Z,17.25
2022-10-15T13:30:15.266Z,17.26
2022-10-15T13:32:53.112Z,17.27
2022-10-15T13:35:32.446Z,17.31
2022-10-15T13:38:04.101Z,17.31
2022-10-15T13:40:32.845Z,17.34
2022-10-15T13:43:18.265Z,17.33
2022-10-15T13:46:01.008Z,17.31
2022-10-15T13:48:31.588Z,17.32
2022-10-15T13:51:05.739Z,17.35
2022-10-15T13:53:37.603Z,17.36
2022-10-15T13:56:28.944Z,17.35
2022-10-15T13:58:57.341Z,17.33
2022-10-15T14:01:26.993Z,17.32
2022-10-15T14:04:00.172Z,17.33
2022-10-15T14:06:31.747Z,17.35
2022-10-15T14:09:24.384Z,17.34
2022-10-15T14:11:51.885Z,17.35
2022-10-15T14:14:32.880Z,17.36
2022-10-15T14:17:06.024Z,17.36
2022-10-15T14:19:37.543Z,17.36
2022-10-15T14:22:05.319Z,17.37
2022-10-15T14:24:40.249Z,17.38
2022-10-15T14:27:20.108Z,17.37
2022-10-15T14:29:56.949Z,17.36
2022-10-15T14:32:25.783Z,17.36
2022-10-15T14:35:00.119Z,17.36
2022-10-15T14:37:41.528Z,17.35
2022-10-15T14:40:08.455Z,17.37
2022-10-15T14:42:41.537Z,17.35
2022-10-15T14:45:23.847Z,17.37
2022-10-15T14:47:59.132Z,17.38
2022-10-15T14:50:42.861Z,17.39
2022-10-15T14:53:19.158Z,17.40
2022-10-15T14:55:57.494Z,17.41
2022-10-15T14:58:28.761Z,17.40
2022-10-15T15:01:00.550Z,17.41
2022-10-15T15:03:41.083Z,17.39
2022-10-15T15:06:09.730Z,17.39
2022-10-15T15:08:36.908Z,17.43
2022-10-15T15:11:06.939Z,17.44
2022-10-15T15:13:42.480Z,17.45
2022-10-15T15:16:14.584Z,17.46
2022-10-15T15:18:46.386Z,17.47
2022-10-15T15:21:20.101Z,17.50
2022-10-15T15:23:48.869Z,17.50
2022-10-15T15:26:15.894Z,17.51
2022-10-15T15:28:42.946Z,17.52
2022-10-15T15:31:17.984Z,17.52
2022-10-15T15:33:45.169Z,17.52
2022-10-15T15:36:19.009Z,17.50
2022-10-15T15:38:49.832Z,17.53
2022-10-15T15:41:21.035Z,17.52
2022-10-15T15:43:49.273Z,17.53
2022-10-15T15:46:20.510Z,17.54
2022-10-15T15:48:48.317Z,17.55
2022-10-15T15:51:32.584Z,17.56
2022-10-15T15:54:01.866Z,17.54
2022-10-15T15:56:30.373Z,17.53
2022-10-15T15:58:58.095Z,17.51
2022-10-15T16:01:24.969Z,17.50
2022-10-15T16:03:52.131Z,17.49
2022-10-15T16:06:19.017Z,17.47
2022-10-15T16:08:46.023Z,17.45
2022-10-15T16:11:13.063Z,17.45
2022-10-15T16:13:41.516Z,17.44
2022-10-15T16:16:09.398Z,17.43
2022-10-15T16:18:37.880Z,17.41
2022-10-15T16:21:05.019Z,17.42
2022-10-15T16:23:32.275Z,17.41
2022-10-15T16:25:59.026Z,17.39
2022-10-15T16:28:26.424Z,17.39
2022-10-15T16:30:54.051Z,17.39
2022-10-15T16:33:21.111Z,17.37
2022-10-15T16:35:53.978Z,17.36
2022-10-15T16:38:21.072Z,17.36
2022-10-15T16:40:48.468Z,17.35
2022-10-15T16:43:15.992Z,17.34
2022-10-15T16:45:42.814Z,17.31
2022-10-15T16:48:09.988Z,17.29
2022-10-15T16:50:36.886Z,17.29
2022-10-15T16:53:04.450Z,17.27
2022-10-15T16:55:32.343Z,17.26
2022-10-15T16:57:59.350Z,17.25
2022-10-15T17:00:26.436Z,17.24
2022-10-15T17:02:55.234Z,17.22
2022-10-15T17:05:22.134Z,17.22
2022-10-15T17:07:49.234Z,17.20
2022-10-15T17:10:16.444Z,17.19
2022-10-15T17:12:43.527Z,17.17
2022-10-15T17:15:10.751Z,17.16
2022-10-15T17:17:37.896Z,17.18
2022-10-15T17:20:05.366Z,17.17
2022-10-15T17:22:32.659Z,17.15
2022-10-15T17:24:59.748Z,17.16
2022-10-15T17:27:26.872Z,17.16
2022-10-15T17:29:54.207Z,17.16
2022-10-15T17:32:21.309Z,17.15
2022-10-15T17:34:48.372Z,17.14
2022-10-15T17:37:15.576Z,17.13
2022-10-15T17:39:42.528Z,17.12
2022-10-15T17:42:09.662Z,17.11
2022-10-15T17:44:36.552Z,17.10
2022-10-15T17:47:04.411Z,17.12
2022-10-15T17:49:31.460Z,17.11
2022-10-15T17:51:58.450Z,17.11
2022-10-15T17:54:25.585Z,17.11
2022-10-15T17:56:52.822Z,17.09
2022-10-15T17:59:19.593Z,17.07
2022-10-15T18:01:57.868Z,17.07
2022-10-15T18:04:27.883Z,17.04
2022-10-15T18:06:55.117Z,17.03
2022-10-15T18:09:21.971Z,17.01
2022-10-15T18:11:49.141Z,17.01
2022-10-15T18:14:16.186Z,17.01
2022-10-15T18:16:43.972Z,16.99
2022-10-15T18:19:11.081Z,16.98
2022-10-15T18:21:38.360Z,16.98
2022-10-15T18:24:05.398Z,16.97
2022-10-15T18:26:32.739Z,16.97
2022-10-15T18:28:59.730Z,16.93
2022-10-15T18:31:27.176Z,16.92
2022-10-15T18:33:58.284Z,16.90
2022-10-15T18:36:31.595Z,16.89
2022-10-15T18:38:59.644Z,16.88
2022-10-15T18:41:30.595Z,16.86
2022-10-15T18:44:05.404Z,16.84
2022-10-15T18:46:34.110Z,16.84
2022-10-15T18:49:02.494Z,16.79
2022-10-15T18:51:30.922Z,16.79
2022-10-15T18:54:00.153Z,16.79
2022-10-15T18:56:27.854Z,16.79
2022-10-15T18:58:55.304Z,16.77
2022-10-15T19:01:33.712Z,16.78
2022-10-15T19:04:06.210Z,16.75
2022-10-15T19:06:40.402Z,16.73
2022-10-15T19:09:17.383Z,16.73
2022-10-15T19:11:47.461Z,16.71
2022-10-15T19:14:15.915Z,16.69
2022-10-15T19:16:45.643Z,16.68
2022-10-15T19:19:19.107Z,16.66
2022-10-15T19:21:48.174Z,16.63
2022-10-15T19:24:17.061Z,16.63
2022-10-15T19:26:45.490Z,16.65
2022-10-15T19:29:12.420Z,16.65
2022-10-15T19:31:45.296Z,16.65
2022-10-15T19:34:13.242Z,16.65
2022-10-15T19:36:46.548Z,16.65
2022-10-15T19:39:21.781Z,16.65
2022-10-15T19:41:52.303Z,16.64
2022-10-15T19:44:25.398Z,16.64
2022-10-15T19:46:54.626Z,16.66
2022-10-15T19:49:22.010Z,16.66
2022-10-15T19:51:50.546Z,16.63
2022-10-15T19:54:17.737Z,16.63
2022-10-15T19:56:45.071Z,16.62
2022-10-15T19:59:12.334Z,16.60
2022-10-15T20:01:39.980Z,16.55
2022-10-15T20:04:07.546Z,16.57
2022-10-15T20:06:38.314Z,16.56
2022-10-15T20:09:07.054Z,16.54
2022-10-15T20:11:36.510Z,16.53
2022-10-15T20:14:04.043Z,16.51
2022-10-15T20:16:33.164Z,16.51
2022-10-15T20:19:05.486Z,16.50
2022-10-15T20:21:33.467Z,16.49
2022-10-15T20:24:04.488Z,16.49
2022-10-15T20:26:32.756Z,16.49
2022-10-15T20:28:59.870Z,16.48
2022-10-15T20:31:32.090Z,16.47
2022-10-15T20:34:00.892Z,16.49
2022-10-15T20:36:28.872Z,16.49
2022-10-15T20:38:57.540Z,16.50
2022-10-15T20:41:24.837Z,16.51
2022-10-15T20:43:55.537Z,16.52
2022-10-15T20:46:37.103Z,16.52
2022-10-15T20:51:43.863Z,16.52
2022-10-15T20:54:14.222Z,16.54
2022-10-15T20:56:42.743Z,16.53
2022-10-15T20:59:09.847Z,16.54
2022-10-15T21:01:37.874Z,16.53
2022-10-15T21:04:05.983Z,16.56
2022-10-15T21:06:33.612Z,16.56
2022-10-15T21:09:00.808Z,16.57
2022-10-15T21:11:27.846Z,16.57
2022-10-15T21:13:54.721Z,16.58
2022-10-15T21:16:24.573Z,16.57
2022-10-15T21:18:54.712Z,16.57
2022-10-15T21:21:21.936Z,16.57
2022-10-15T21:23:49.158Z,16.57
2022-10-15T21:26:19.070Z,16.56
2022-10-15T21:28:46.891Z,16.55
2022-10-15T21:31:17.560Z,16.55
2022-10-15T21:33:46.195Z,16.57
2022-10-15T21:36:21.952Z,16.58
2022-10-15T21:39:00.154Z,16.60
2022-10-15T21:41:30.714Z,16.60
2022-10-15T21:43:59.351Z,16.60
2022-10-15T21:46:27.852Z,16.60
2022-10-15T21:48:55.243Z,16.58
2022-10-15T21:51:30.258Z,16.57
2022-10-15T21:53:59.220Z,16.56
2022-10-15T21:56:26.667Z,16.56
2022-10-15T21:58:54.652Z,16.57
2022-10-15T22:01:25.901Z,16.57
2022-10-15T22:03:59.283Z,16.55
2022-10-15T22:06:26.797Z,16.54
2022-10-15T22:08:54.527Z,16.54
2022-10-15T22:11:34.242Z,16.53
2022-10-15T22:14:04.631Z,16.52
2022-10-15T22:16:35.467Z,16.50
2022-10-15T22:19:03.340Z,16.50
2022-10-15T22:21:35.042Z,16.51
2022-10-15T22:24:09.880Z,16.51
2022-10-15T22:26:39.155Z,16.53
2022-10-15T22:29:09.249Z,16.53
2022-10-15T22:31:36.788Z,16.55
2022-10-15T22:34:03.540Z,16.57
2022-10-15T22:36:31.890Z,16.58
2022-10-15T22:39:05.231Z,16.61
2022-10-15T22:41:39.906Z,16.63
2022-10-15T22:44:09.473Z,16.64
2022-10-15T22:46:38.706Z,16.65
2022-10-15T22:49:07.966Z,16.65
2022-10-15T22:51:35.663Z,16.62
2022-10-15T22:54:02.602Z,16.63
2022-10-15T22:56:30.735Z,16.62
2022-10-15T22:58:58.688Z,16.63
2022-10-15T23:01:32.014Z,16.65
2022-10-15T23:04:03.786Z,16.62
2022-10-15T23:06:34.504Z,16.62
2022-10-15T23:09:02.155Z,16.61
2022-10-15T23:11:33.506Z,16.60
2022-10-15T23:14:10.492Z,16.61
2022-10-15T23:16:41.655Z,16.63
2022-10-15T23:19:16.313Z,16.65
2022-10-15T23:21:49.627Z,16.65
2022-10-15T23:24:19.358Z,16.69
2022-10-15T23:26:47.062Z,16.71
2022-10-15T23:29:20.312Z,16.72
2022-10-15T23:31:48.913Z,16.77
2022-10-15T23:34:22.215Z,16.77
2022-10-15T23:36:50.066Z,16.80
2022-10-15T23:39:22.274Z,16.81
2022-10-15T23:41:49.797Z,16.83
2022-10-15T23:44:17.091Z,16.84
2022-10-15T23:46:44.873Z,16.87
2022-10-15T23:49:11.985Z,16.87
2022-10-15T23:51:39.266Z,16.87
2022-10-15T23:54:15.304Z,16.86
2022-10-15T23:56:43.082Z,16.89
2022-10-15T23:59:09.965Z,16.88
