createdAt,value
2022-12-07T00:00:48.659Z,0
2022-12-07T00:04:31.668Z,0
2022-12-07T00:05:45.941Z,0
2022-12-07T00:07:00.365Z,0
2022-12-07T00:08:14.686Z,0
2022-12-07T00:09:28.966Z,0
2022-12-07T00:10:43.244Z,0
2022-12-07T00:11:57.648Z,0
2022-12-07T00:13:11.966Z,0
2022-12-07T00:14:26.252Z,0
2022-12-07T00:15:40.603Z,0
2022-12-07T00:16:55.010Z,0
2022-12-07T00:18:09.329Z,0
2022-12-07T00:19:22.686Z,0
2022-12-07T00:20:36.962Z,0
2022-12-07T00:21:51.386Z,0
2022-12-07T00:23:05.695Z,0
2022-12-07T00:24:19.979Z,0
2022-12-07T00:25:34.254Z,0
2022-12-07T00:26:48.665Z,0
2022-12-07T00:28:02.984Z,0
2022-12-07T00:29:17.276Z,0
2022-12-07T00:30:31.560Z,0
2022-12-07T00:31:45.963Z,0
2022-12-07T00:33:00.290Z,0
2022-12-07T00:34:14.564Z,0
2022-12-07T00:36:43.246Z,0
2022-12-07T00:37:57.576Z,0
2022-12-07T00:39:11.852Z,0
2022-12-07T00:40:26.140Z,0
2022-12-07T00:41:40.545Z,0
2022-12-07T00:42:54.870Z,0
2022-12-07T00:44:09.146Z,0
2022-12-07T00:45:23.429Z,0
2022-12-07T00:46:37.847Z,0
2022-12-07T00:49:06.451Z,0
2022-12-07T00:50:20.788Z,0
2022-12-07T00:51:35.193Z,0
2022-12-07T00:52:49.534Z,0
2022-12-07T00:54:02.910Z,0
2022-12-07T00:55:17.247Z,0
2022-12-07T00:56:31.662Z,0
2022-12-07T00:57:45.994Z,0
2022-12-07T00:58:59.342Z,0
2022-12-07T01:00:13.620Z,0
2022-12-07T01:01:28.028Z,0
2022-12-07T01:02:42.359Z,0
2022-12-07T01:03:56.642Z,0
2022-12-07T01:05:10.920Z,0
2022-12-07T01:06:25.334Z,0
2022-12-07T01:07:39.655Z,0
2022-12-07T01:08:53.922Z,0
2022-12-07T01:10:08.213Z,0
2022-12-07T01:11:22.628Z,0
2022-12-07T01:12:36.935Z,0
2022-12-07T01:13:51.222Z,0
2022-12-07T01:15:05.496Z,0
2022-12-07T01:16:19.920Z,0
2022-12-07T01:17:34.240Z,0
2022-12-07T01:18:48.521Z,0
2022-12-07T01:20:02.803Z,0
2022-12-07T01:21:17.210Z,0
2022-12-07T01:22:31.527Z,0
2022-12-07T01:23:45.806Z,0
2022-12-07T01:25:00.094Z,0
2022-12-07T01:26:14.493Z,0
2022-12-07T01:27:28.821Z,0
2022-12-07T01:28:43.098Z,0
2022-12-07T01:29:57.450Z,0
2022-12-07T01:31:11.845Z,0
2022-12-07T01:32:26.185Z,0
2022-12-07T01:33:39.529Z,0
2022-12-07T01:34:53.809Z,0
2022-12-07T01:36:08.233Z,0
2022-12-07T01:37:22.545Z,0
2022-12-07T01:38:36.835Z,0
2022-12-07T01:39:51.112Z,0
2022-12-07T01:41:05.506Z,0
2022-12-07T01:42:19.838Z,0
2022-12-07T01:43:34.128Z,0
2022-12-07T01:44:48.396Z,0
2022-12-07T01:46:02.814Z,0
2022-12-07T01:47:17.123Z,0
2022-12-07T01:48:31.418Z,0
2022-12-07T01:49:45.692Z,0
2022-12-07T01:51:00.109Z,0
2022-12-07T01:52:14.423Z,0
2022-12-07T01:53:28.709Z,0
2022-12-07T01:54:42.992Z,0
2022-12-07T01:55:57.389Z,0
2022-12-07T01:57:11.721Z,0
2022-12-07T01:58:25.999Z,0
2022-12-07T01:59:40.279Z,0
2022-12-07T02:00:54.678Z,0
2022-12-07T02:02:09.000Z,0
2022-12-07T02:03:23.297Z,0
2022-12-07T02:04:37.620Z,0
2022-12-07T02:05:52.032Z,0
2022-12-07T02:07:06.366Z,0
2022-12-07T02:08:19.732Z,0
2022-12-07T02:09:34.007Z,0
2022-12-07T02:10:48.412Z,0
2022-12-07T02:12:02.740Z,0
2022-12-07T02:13:17.010Z,0
2022-12-07T02:14:31.292Z,0
2022-12-07T02:15:45.706Z,0
2022-12-07T02:17:00.026Z,0
2022-12-07T02:18:14.315Z,0
2022-12-07T02:19:28.582Z,0
2022-12-07T02:20:43.006Z,0
2022-12-07T02:21:57.327Z,0
2022-12-07T02:23:11.601Z,0
2022-12-07T02:24:25.887Z,0
2022-12-07T02:25:40.298Z,0
2022-12-07T02:26:54.610Z,0
2022-12-07T02:28:08.895Z,0
2022-12-07T02:29:23.172Z,0
2022-12-07T02:30:37.574Z,0
2022-12-07T02:31:51.914Z,0
2022-12-07T02:33:06.183Z,0
2022-12-07T02:34:20.466Z,0
2022-12-07T02:35:34.884Z,0
2022-12-07T02:36:49.205Z,0
2022-12-07T02:38:03.478Z,0
2022-12-07T02:39:17.825Z,0
2022-12-07T02:40:32.224Z,0
2022-12-07T02:41:46.569Z,0
2022-12-07T02:42:59.911Z,0
2022-12-07T02:44:14.197Z,0
2022-12-07T02:46:42.935Z,0
2022-12-07T02:47:57.203Z,0
2022-12-07T02:49:11.495Z,0
2022-12-07T02:50:25.891Z,0
2022-12-07T02:51:40.216Z,0
2022-12-07T02:52:54.507Z,0
2022-12-07T02:54:08.773Z,0
2022-12-07T02:55:23.193Z,0
2022-12-07T02:57:51.792Z,0
2022-12-07T02:59:06.070Z,0
2022-12-07T03:00:20.489Z,0
2022-12-07T03:01:34.808Z,0
2022-12-07T03:02:49.087Z,0
2022-12-07T03:04:03.374Z,0
2022-12-07T03:05:17.767Z,0
2022-12-07T03:06:32.091Z,0
2022-12-07T03:07:46.379Z,0
2022-12-07T03:09:00.650Z,0
2022-12-07T03:10:15.068Z,0
2022-12-07T03:11:29.387Z,0
2022-12-07T03:12:43.676Z,0
2022-12-07T03:13:58.016Z,0
2022-12-07T03:15:12.412Z,0
2022-12-07T03:16:26.750Z,0
2022-12-07T03:17:40.112Z,0
2022-12-07T03:18:54.383Z,0
2022-12-07T03:20:08.796Z,0
2022-12-07T03:21:23.126Z,0
2022-12-07T03:22:37.405Z,0
2022-12-07T03:23:51.686Z,0
2022-12-07T03:25:06.084Z,0
2022-12-07T03:26:20.425Z,0
2022-12-07T03:27:34.699Z,0
2022-12-07T03:28:48.983Z,0
2022-12-07T03:30:03.383Z,0
2022-12-07T03:31:17.701Z,0
2022-12-07T03:32:31.994Z,0
2022-12-07T03:33:46.278Z,0
2022-12-07T03:35:00.685Z,0
2022-12-07T03:36:14.999Z,0
2022-12-07T03:38:43.573Z,0
2022-12-07T03:39:57.977Z,0
2022-12-07T03:41:12.291Z,0
2022-12-07T03:42:26.567Z,0
2022-12-07T03:43:40.857Z,0
2022-12-07T03:44:55.255Z,0
2022-12-07T03:46:09.596Z,0
2022-12-07T03:47:23.859Z,0
2022-12-07T03:48:38.213Z,0
2022-12-07T03:49:52.609Z,0
2022-12-07T03:51:06.954Z,0
2022-12-07T03:52:20.311Z,0
2022-12-07T03:53:34.591Z,0
2022-12-07T03:54:48.991Z,0
2022-12-07T03:56:03.310Z,0
2022-12-07T03:57:17.588Z,0
2022-12-07T03:58:31.884Z,0
2022-12-07T03:59:46.283Z,0
2022-12-07T04:01:00.608Z,0
2022-12-07T04:02:14.890Z,0
2022-12-07T04:03:29.179Z,0
2022-12-07T04:04:43.579Z,0
2022-12-07T04:05:57.904Z,0
2022-12-07T04:07:12.193Z,0
2022-12-07T04:08:26.465Z,0
2022-12-07T04:09:40.878Z,0
2022-12-07T04:10:55.186Z,0
2022-12-07T04:12:09.474Z,0
2022-12-07T04:13:23.766Z,0
2022-12-07T04:14:38.156Z,0
2022-12-07T04:15:52.491Z,0
2022-12-07T04:17:06.763Z,0
2022-12-07T04:18:21.043Z,0
2022-12-07T04:19:35.460Z,0
2022-12-07T04:20:49.784Z,0
2022-12-07T04:22:04.072Z,0
2022-12-07T04:23:18.403Z,0
2022-12-07T04:24:32.818Z,0
2022-12-07T04:25:47.148Z,0
2022-12-07T04:27:00.490Z,0
2022-12-07T04:28:14.778Z,0
2022-12-07T04:29:29.176Z,0
2022-12-07T04:30:43.502Z,0
2022-12-07T04:31:57.781Z,0
2022-12-07T04:33:12.078Z,0
2022-12-07T04:34:26.476Z,0
2022-12-07T04:35:40.799Z,0
2022-12-07T04:36:55.074Z,0
2022-12-07T04:38:09.373Z,0
2022-12-07T04:40:38.093Z,0
2022-12-07T04:41:52.373Z,0
2022-12-07T04:43:06.652Z,0
2022-12-07T04:44:21.066Z,0
2022-12-07T04:45:35.380Z,0
2022-12-07T04:46:49.664Z,0
2022-12-07T04:48:03.959Z,0
2022-12-07T04:49:18.355Z,0
2022-12-07T04:50:32.679Z,0
2022-12-07T04:51:46.000Z,0
2022-12-07T04:53:01.240Z,0
2022-12-07T04:54:15.642Z,0
2022-12-07T04:55:29.982Z,0
2022-12-07T04:56:44.262Z,0
2022-12-07T04:57:58.595Z,0
2022-12-07T04:59:12.998Z,0
2022-12-07T05:00:27.350Z,0
2022-12-07T05:01:40.694Z,0
2022-12-07T05:02:54.977Z,0
2022-12-07T05:04:09.373Z,0
2022-12-07T05:05:23.705Z,0
2022-12-07T05:06:37.991Z,0
2022-12-07T05:07:52.270Z,0
2022-12-07T05:09:06.677Z,0
2022-12-07T05:10:21.003Z,0
2022-12-07T05:11:35.277Z,0
2022-12-07T05:12:49.563Z,0
2022-12-07T05:14:03.976Z,0
2022-12-07T05:16:32.579Z,0
2022-12-07T05:17:46.970Z,0
2022-12-07T05:19:01.384Z,0
2022-12-07T05:20:15.704Z,0
2022-12-07T05:21:29.982Z,0
2022-12-07T05:22:44.269Z,0
2022-12-07T05:23:58.680Z,0
2022-12-07T05:25:12.991Z,0
2022-12-07T05:26:27.289Z,0
2022-12-07T05:27:41.555Z,0
2022-12-07T05:28:55.965Z,0
2022-12-07T05:30:10.295Z,0
2022-12-07T05:31:24.569Z,0
2022-12-07T05:32:38.850Z,0
2022-12-07T05:33:53.253Z,0
2022-12-07T05:35:07.588Z,0
2022-12-07T05:36:21.866Z,0
2022-12-07T05:37:36.154Z,0
2022-12-07T05:38:50.556Z,0
2022-12-07T05:40:04.882Z,0
2022-12-07T05:41:19.304Z,0
2022-12-07T05:42:33.620Z,0
2022-12-07T05:43:47.902Z,0
2022-12-07T05:45:02.319Z,0
2022-12-07T05:46:16.645Z,0
2022-12-07T05:47:30.918Z,0
2022-12-07T05:48:45.195Z,0
2022-12-07T05:49:59.607Z,0
2022-12-07T05:51:13.930Z,0
2022-12-07T05:52:28.212Z,0
2022-12-07T05:53:42.486Z,0
2022-12-07T05:54:56.895Z,0
2022-12-07T05:56:11.218Z,0
2022-12-07T05:57:25.498Z,0
2022-12-07T05:58:39.787Z,0
2022-12-07T05:59:54.205Z,0
2022-12-07T06:01:08.529Z,0
2022-12-07T06:02:22.795Z,0
2022-12-07T06:03:37.079Z,0
2022-12-07T06:04:51.485Z,0
2022-12-07T06:06:05.813Z,0
2022-12-07T06:07:20.094Z,0
2022-12-07T06:08:34.370Z,0
2022-12-07T06:09:48.775Z,0
2022-12-07T06:11:03.109Z,0
2022-12-07T06:12:17.442Z,0
2022-12-07T06:13:30.834Z,0
2022-12-07T06:15:59.519Z,0
2022-12-07T06:17:13.858Z,0
2022-12-07T06:18:28.195Z,0
2022-12-07T06:19:42.589Z,0
2022-12-07T06:20:56.942Z,0
2022-12-07T06:22:10.272Z,0
2022-12-07T06:23:24.572Z,0
2022-12-07T06:24:38.971Z,0
2022-12-07T06:25:53.286Z,0
2022-12-07T06:27:07.573Z,0
2022-12-07T06:28:21.861Z,0
2022-12-07T06:29:36.216Z,0
2022-12-07T06:30:50.462Z,0
2022-12-07T06:32:04.687Z,0
2022-12-07T06:33:18.919Z,0
2022-12-07T06:34:33.152Z,0
2022-12-07T06:35:47.447Z,0
2022-12-07T06:37:01.766Z,0
2022-12-07T06:38:16.043Z,0
2022-12-07T06:40:44.732Z,0
2022-12-07T06:41:58.969Z,0
2022-12-07T06:43:13.261Z,0
2022-12-07T06:44:27.537Z,0
2022-12-07T06:45:41.949Z,0
2022-12-07T06:46:56.229Z,0
2022-12-07T06:48:10.455Z,0
2022-12-07T06:49:24.690Z,0
2022-12-07T06:50:38.912Z,0
2022-12-07T06:51:53.204Z,0
2022-12-07T06:53:07.521Z,0
2022-12-07T06:54:20.848Z,0
2022-12-07T06:55:34.196Z,0
2022-12-07T06:56:48.476Z,0
2022-12-07T06:58:01.784Z,0
2022-12-07T06:59:15.997Z,0
2022-12-07T07:00:30.301Z,0
2022-12-07T07:01:44.551Z,0
2022-12-07T07:02:58.782Z,0
2022-12-07T07:05:27.236Z,0
2022-12-07T07:06:41.529Z,0
2022-12-07T07:07:55.766Z,0
2022-12-07T07:09:10.002Z,0
2022-12-07T07:10:24.215Z,0
2022-12-07T07:11:38.458Z,0
2022-12-07T07:12:52.746Z,0
2022-12-07T07:14:06.990Z,5
2022-12-07T07:15:21.227Z,5
2022-12-07T07:16:35.453Z,5
2022-12-07T07:17:49.667Z,5
2022-12-07T07:19:03.981Z,5
2022-12-07T07:20:18.222Z,5
2022-12-07T07:21:32.435Z,5
2022-12-07T07:22:46.681Z,5
2022-12-07T07:24:00.889Z,11
2022-12-07T07:25:15.198Z,11
2022-12-07T07:26:29.445Z,11
2022-12-07T07:27:43.668Z,11
2022-12-07T07:28:57.952Z,11
2022-12-07T07:30:11.285Z,11
2022-12-07T07:31:25.572Z,16
2022-12-07T07:32:38.865Z,16
2022-12-07T07:33:53.098Z,16
2022-12-07T07:35:07.406Z,16
2022-12-07T07:36:21.636Z,16
2022-12-07T07:37:35.868Z,22
2022-12-07T07:38:50.097Z,22
2022-12-07T07:40:04.322Z,22
2022-12-07T07:41:18.623Z,22
2022-12-07T07:42:32.867Z,28
2022-12-07T07:43:47.100Z,28
2022-12-07T07:45:01.317Z,28
2022-12-07T07:46:15.546Z,33
2022-12-07T07:47:29.852Z,39
2022-12-07T07:49:58.310Z,45
2022-12-07T07:51:12.545Z,45
2022-12-07T07:52:26.761Z,45
2022-12-07T07:53:41.059Z,45
2022-12-07T07:56:09.530Z,45
2022-12-07T07:57:23.774Z,45
2022-12-07T07:58:37.987Z,50
2022-12-07T07:59:52.283Z,56
2022-12-07T08:01:06.532Z,61
2022-12-07T08:02:20.756Z,61
2022-12-07T08:03:35.043Z,61
2022-12-07T08:04:48.381Z,61
2022-12-07T08:06:02.662Z,61
2022-12-07T08:07:15.956Z,67
2022-12-07T08:08:30.193Z,67
2022-12-07T08:09:44.484Z,67
2022-12-07T08:10:58.725Z,73
2022-12-07T08:12:12.948Z,73
2022-12-07T08:13:27.177Z,84
2022-12-07T08:14:41.398Z,95
2022-12-07T08:15:55.711Z,118
2022-12-07T08:17:09.939Z,118
2022-12-07T08:18:24.185Z,112
2022-12-07T08:19:38.410Z,123
2022-12-07T08:20:52.624Z,146
2022-12-07T08:22:06.924Z,157
2022-12-07T08:23:21.173Z,146
2022-12-07T08:24:35.393Z,135
2022-12-07T08:25:49.626Z,135
2022-12-07T08:27:03.857Z,123
2022-12-07T08:28:18.162Z,112
2022-12-07T08:29:32.399Z,163
2022-12-07T08:30:46.617Z,168
2022-12-07T08:32:00.846Z,146
2022-12-07T08:33:15.079Z,123
2022-12-07T08:34:29.371Z,129
2022-12-07T08:35:43.619Z,118
2022-12-07T08:36:57.844Z,123
2022-12-07T08:38:12.138Z,118
2022-12-07T08:39:25.434Z,112
2022-12-07T08:40:39.658Z,101
2022-12-07T08:41:53.887Z,101
2022-12-07T08:43:08.114Z,101
2022-12-07T08:44:22.352Z,95
2022-12-07T08:45:36.648Z,101
2022-12-07T08:46:50.881Z,106
2022-12-07T08:48:05.117Z,106
2022-12-07T08:49:19.353Z,112
2022-12-07T08:50:33.579Z,118
2022-12-07T08:51:47.881Z,174
2022-12-07T08:53:02.119Z,157
2022-12-07T08:54:16.336Z,174
2022-12-07T08:56:44.792Z,202
2022-12-07T08:57:59.089Z,225
2022-12-07T08:59:13.340Z,241
2022-12-07T09:00:27.572Z,253
2022-12-07T09:01:41.792Z,275
2022-12-07T09:02:56.013Z,286
2022-12-07T09:04:10.313Z,298
2022-12-07T09:05:24.000Z,303
2022-12-07T09:07:53.017Z,354
2022-12-07T09:09:07.231Z,292
2022-12-07T09:10:21.601Z,281
2022-12-07T09:11:35.891Z,281
2022-12-07T09:12:49.180Z,236
2022-12-07T09:14:03.398Z,196
2022-12-07T09:15:17.715Z,174
2022-12-07T09:16:31.951Z,163
2022-12-07T09:17:46.182Z,174
2022-12-07T09:19:00.407Z,191
2022-12-07T09:20:14.622Z,208
2022-12-07T09:21:28.925Z,213
2022-12-07T09:22:43.161Z,230
2022-12-07T09:23:57.387Z,253
2022-12-07T09:25:11.616Z,264
2022-12-07T09:26:25.840Z,264
2022-12-07T09:27:40.151Z,258
2022-12-07T09:28:54.380Z,253
2022-12-07T09:30:08.618Z,247
2022-12-07T09:31:22.839Z,247
2022-12-07T09:32:37.066Z,247
2022-12-07T09:33:51.366Z,241
2022-12-07T09:35:05.620Z,247
2022-12-07T09:36:19.848Z,253
2022-12-07T09:37:34.067Z,253
2022-12-07T09:38:48.290Z,258
2022-12-07T09:40:02.593Z,264
2022-12-07T09:41:16.842Z,270
2022-12-07T09:42:31.069Z,281
2022-12-07T09:43:45.342Z,281
2022-12-07T09:44:58.686Z,275
2022-12-07T09:46:12.959Z,275
2022-12-07T09:47:26.253Z,281
2022-12-07T09:48:40.479Z,292
2022-12-07T09:49:54.781Z,303
2022-12-07T09:51:09.029Z,303
2022-12-07T09:52:23.254Z,292
2022-12-07T09:53:37.470Z,275
2022-12-07T09:54:51.701Z,275
2022-12-07T09:56:05.999Z,286
2022-12-07T09:57:20.243Z,286
2022-12-07T09:58:34.478Z,292
2022-12-07T09:59:48.702Z,247
2022-12-07T10:01:02.927Z,247
2022-12-07T10:02:17.235Z,236
2022-12-07T10:03:31.467Z,219
2022-12-07T10:04:45.701Z,331
2022-12-07T10:05:59.922Z,382
2022-12-07T10:07:14.161Z,388
2022-12-07T10:08:28.458Z,337
2022-12-07T10:09:42.694Z,506
2022-12-07T10:10:56.912Z,658
2022-12-07T10:12:11.150Z,686
2022-12-07T10:13:25.378Z,675
2022-12-07T10:14:39.664Z,675
2022-12-07T10:15:53.905Z,714
2022-12-07T10:18:22.419Z,663
2022-12-07T10:19:35.750Z,641
2022-12-07T10:20:50.037Z,691
2022-12-07T10:22:03.333Z,759
2022-12-07T10:23:17.571Z,708
2022-12-07T10:24:31.854Z,669
2022-12-07T10:25:46.100Z,613
2022-12-07T10:27:00.328Z,573
2022-12-07T10:28:14.559Z,646
2022-12-07T10:29:28.780Z,579
2022-12-07T10:30:43.089Z,455
2022-12-07T10:31:57.328Z,495
2022-12-07T10:33:11.549Z,652
2022-12-07T10:34:25.785Z,720
2022-12-07T10:35:40.015Z,686
2022-12-07T10:36:54.312Z,635
2022-12-07T10:38:08.541Z,680
2022-12-07T10:39:22.778Z,714
2022-12-07T10:40:36.994Z,810
2022-12-07T10:41:51.234Z,787
2022-12-07T10:43:05.534Z,781
2022-12-07T10:44:19.771Z,703
2022-12-07T10:45:34.001Z,708
2022-12-07T10:46:48.370Z,585
2022-12-07T10:48:02.595Z,354
2022-12-07T10:49:16.903Z,315
2022-12-07T10:50:31.127Z,309
2022-12-07T10:51:45.366Z,320
2022-12-07T10:52:59.575Z,320
2022-12-07T10:54:13.806Z,331
2022-12-07T10:56:42.345Z,258
2022-12-07T10:57:56.581Z,264
2022-12-07T10:59:10.814Z,241
2022-12-07T11:00:25.039Z,213
2022-12-07T11:01:39.334Z,191
2022-12-07T11:02:53.570Z,174
2022-12-07T11:04:07.809Z,151
2022-12-07T11:05:22.023Z,146
2022-12-07T11:06:36.261Z,185
2022-12-07T11:07:50.562Z,247
2022-12-07T11:09:04.789Z,309
2022-12-07T11:10:19.025Z,326
2022-12-07T11:11:33.369Z,309
2022-12-07T11:12:47.604Z,281
2022-12-07T11:14:01.908Z,247
2022-12-07T11:15:16.144Z,247
2022-12-07T11:16:30.365Z,270
2022-12-07T11:17:44.598Z,298
2022-12-07T11:18:58.964Z,292
2022-12-07T11:21:27.507Z,399
2022-12-07T11:22:41.723Z,478
2022-12-07T11:23:55.957Z,416
2022-12-07T11:25:10.184Z,410
2022-12-07T11:26:24.485Z,416
2022-12-07T11:27:38.734Z,438
2022-12-07T11:28:53.080Z,421
2022-12-07T11:30:07.312Z,399
2022-12-07T11:31:21.529Z,320
2022-12-07T11:32:35.833Z,286
2022-12-07T11:33:50.065Z,270
2022-12-07T11:36:18.519Z,281
2022-12-07T11:37:32.757Z,275
2022-12-07T11:38:47.051Z,270
2022-12-07T11:40:01.303Z,258
2022-12-07T11:41:15.529Z,281
2022-12-07T11:42:29.750Z,303
2022-12-07T11:43:43.000Z,320
2022-12-07T11:44:58.265Z,354
2022-12-07T11:46:12.523Z,360
2022-12-07T11:47:26.745Z,365
2022-12-07T11:48:40.983Z,410
2022-12-07T11:49:55.198Z,264
2022-12-07T11:51:09.491Z,230
2022-12-07T11:52:23.733Z,337
2022-12-07T11:53:37.967Z,365
2022-12-07T11:54:52.195Z,331
2022-12-07T11:56:06.412Z,213
2022-12-07T11:58:34.950Z,393
2022-12-07T11:59:49.176Z,376
2022-12-07T12:01:03.418Z,405
2022-12-07T12:02:17.632Z,421
2022-12-07T12:03:31.944Z,421
2022-12-07T12:04:46.181Z,438
2022-12-07T12:06:00.545Z,438
2022-12-07T12:07:14.773Z,410
2022-12-07T12:08:29.017Z,337
2022-12-07T12:09:43.310Z,286
2022-12-07T12:10:57.553Z,309
2022-12-07T12:12:11.787Z,326
2022-12-07T12:13:26.009Z,343
2022-12-07T12:14:40.227Z,354
2022-12-07T12:15:54.540Z,354
2022-12-07T12:17:08.783Z,354
2022-12-07T12:18:22.996Z,382
2022-12-07T12:19:37.222Z,382
2022-12-07T12:20:51.454Z,360
2022-12-07T12:22:05.762Z,354
2022-12-07T12:23:19.985Z,337
2022-12-07T12:24:34.229Z,303
2022-12-07T12:25:48.441Z,354
2022-12-07T12:27:02.671Z,365
2022-12-07T12:28:16.973Z,326
2022-12-07T12:29:31.210Z,331
2022-12-07T12:30:45.440Z,281
2022-12-07T12:31:59.669Z,241
2022-12-07T12:33:13.902Z,264
2022-12-07T12:35:42.435Z,247
2022-12-07T12:36:56.722Z,258
2022-12-07T12:38:10.017Z,376
2022-12-07T12:39:24.314Z,433
2022-12-07T12:40:38.553Z,399
2022-12-07T12:41:52.798Z,343
2022-12-07T12:43:07.025Z,292
2022-12-07T12:44:21.247Z,320
2022-12-07T12:45:35.543Z,315
2022-12-07T12:46:49.785Z,281
2022-12-07T12:48:04.020Z,264
2022-12-07T12:49:18.245Z,258
2022-12-07T12:50:32.577Z,258
2022-12-07T12:51:46.890Z,247
2022-12-07T12:53:01.123Z,213
2022-12-07T12:54:15.346Z,202
2022-12-07T12:55:29.588Z,241
2022-12-07T12:56:43.817Z,253
2022-12-07T12:57:58.099Z,281
2022-12-07T12:59:12.340Z,270
2022-12-07T13:00:26.578Z,275
2022-12-07T13:01:40.805Z,281
2022-12-07T13:02:55.020Z,225
2022-12-07T13:04:09.324Z,174
2022-12-07T13:05:23.567Z,225
2022-12-07T13:06:37.797Z,298
2022-12-07T13:07:52.161Z,241
2022-12-07T13:09:06.395Z,247
2022-12-07T13:10:20.703Z,208
2022-12-07T13:11:34.933Z,151
2022-12-07T13:14:03.514Z,101
2022-12-07T13:15:17.730Z,157
2022-12-07T13:16:32.030Z,146
2022-12-07T13:17:46.286Z,84
2022-12-07T13:19:00.512Z,78
2022-12-07T13:20:14.726Z,106
2022-12-07T13:21:28.959Z,95
2022-12-07T13:22:43.254Z,78
2022-12-07T13:25:11.733Z,95
2022-12-07T13:26:25.954Z,135
2022-12-07T13:27:40.190Z,135
2022-12-07T13:30:08.725Z,135
2022-12-07T13:33:51.408Z,146
2022-12-07T13:35:05.714Z,168
2022-12-07T13:36:19.949Z,191
2022-12-07T13:37:34.187Z,264
2022-12-07T13:38:48.404Z,219
2022-12-07T13:40:02.777Z,225
2022-12-07T13:41:17.075Z,219
2022-12-07T13:42:31.318Z,230
2022-12-07T13:43:45.541Z,208
2022-12-07T13:44:59.914Z,157
2022-12-07T13:46:14.140Z,129
2022-12-07T13:47:28.429Z,129
2022-12-07T13:48:42.683Z,157
2022-12-07T13:49:56.910Z,168
2022-12-07T13:52:25.346Z,135
2022-12-07T13:53:39.654Z,118
2022-12-07T13:54:53.887Z,106
2022-12-07T13:56:08.126Z,101
2022-12-07T13:57:22.344Z,101
2022-12-07T13:58:36.571Z,101
2022-12-07T13:59:50.879Z,101
2022-12-07T14:02:19.350Z,101
2022-12-07T14:03:33.580Z,95
2022-12-07T14:04:47.798Z,90
2022-12-07T14:06:02.109Z,84
2022-12-07T14:07:16.337Z,78
2022-12-07T14:08:30.565Z,73
2022-12-07T14:09:44.788Z,78
2022-12-07T14:10:59.016Z,73
2022-12-07T14:12:13.325Z,67
2022-12-07T14:13:27.552Z,67
2022-12-07T14:14:41.794Z,61
2022-12-07T14:15:56.077Z,56
2022-12-07T14:17:09.408Z,56
2022-12-07T14:18:23.694Z,56
2022-12-07T14:19:37.050Z,56
2022-12-07T14:20:51.318Z,56
2022-12-07T14:22:05.620Z,56
2022-12-07T14:23:19.918Z,56
2022-12-07T14:24:33.213Z,56
2022-12-07T14:25:47.433Z,56
2022-12-07T14:27:01.722Z,56
2022-12-07T14:28:15.976Z,56
2022-12-07T14:29:30.205Z,50
2022-12-07T14:30:44.422Z,50
2022-12-07T14:31:58.661Z,50
2022-12-07T14:33:12.954Z,50
2022-12-07T14:34:27.194Z,56
2022-12-07T14:35:41.414Z,56
2022-12-07T14:36:55.655Z,56
2022-12-07T14:38:09.882Z,50
2022-12-07T14:39:24.181Z,45
2022-12-07T14:40:38.425Z,45
2022-12-07T14:41:52.636Z,39
2022-12-07T14:43:06.873Z,45
2022-12-07T14:44:21.090Z,45
2022-12-07T14:45:35.387Z,50
2022-12-07T14:46:49.630Z,50
2022-12-07T14:48:03.855Z,45
2022-12-07T14:49:18.092Z,45
2022-12-07T14:50:32.324Z,39
2022-12-07T14:51:46.615Z,39
2022-12-07T14:53:00.855Z,33
2022-12-07T14:54:15.084Z,33
2022-12-07T14:55:29.373Z,33
2022-12-07T14:56:42.715Z,28
2022-12-07T14:57:56.990Z,28
2022-12-07T14:59:10.332Z,28
2022-12-07T15:00:24.631Z,22
2022-12-07T15:01:38.918Z,22
2022-12-07T15:02:53.211Z,22
2022-12-07T15:04:06.503Z,16
2022-12-07T15:05:20.727Z,16
2022-12-07T15:06:35.035Z,16
2022-12-07T15:07:49.283Z,11
2022-12-07T15:09:03.501Z,11
2022-12-07T15:10:17.734Z,11
2022-12-07T15:11:31.955Z,11
2022-12-07T15:14:00.493Z,11
2022-12-07T15:15:14.731Z,5
2022-12-07T15:16:28.945Z,5
2022-12-07T15:17:43.180Z,5
2022-12-07T15:18:57.468Z,5
2022-12-07T15:20:11.710Z,5
2022-12-07T15:21:25.945Z,5
2022-12-07T15:22:40.173Z,5
2022-12-07T15:25:08.707Z,0
2022-12-07T15:26:22.947Z,0
2022-12-07T15:27:37.169Z,0
2022-12-07T15:30:05.620Z,0
2022-12-07T15:31:19.912Z,0
2022-12-07T15:32:34.171Z,0
2022-12-07T15:33:48.389Z,0
2022-12-07T15:35:02.681Z,0
2022-12-07T15:36:16.016Z,0
2022-12-07T15:37:30.287Z,0
2022-12-07T15:38:44.582Z,0
2022-12-07T15:39:57.873Z,0
2022-12-07T15:41:12.180Z,0
2022-12-07T15:42:26.413Z,0
2022-12-07T15:43:40.628Z,0
2022-12-07T15:44:54.857Z,0
2022-12-07T15:47:23.388Z,0
2022-12-07T15:48:37.623Z,0
2022-12-07T15:49:51.909Z,0
2022-12-07T15:51:06.189Z,0
2022-12-07T15:52:20.481Z,0
2022-12-07T15:53:34.840Z,0
2022-12-07T15:54:49.137Z,0
2022-12-07T15:56:03.418Z,0
2022-12-07T15:57:17.725Z,0
2022-12-07T15:58:32.015Z,0
2022-12-07T15:59:46.429Z,0
2022-12-07T16:01:00.668Z,0
2022-12-07T16:02:14.887Z,0
2022-12-07T16:03:29.125Z,0
2022-12-07T16:04:43.336Z,0
2022-12-07T16:07:11.935Z,0
2022-12-07T16:08:26.212Z,0
2022-12-07T16:09:40.494Z,0
2022-12-07T16:10:54.970Z,0
2022-12-07T16:12:09.314Z,0
2022-12-07T16:13:22.667Z,0
2022-12-07T16:14:36.937Z,0
2022-12-07T16:15:51.353Z,0
2022-12-07T16:18:19.951Z,0
2022-12-07T16:19:34.233Z,0
2022-12-07T16:20:48.629Z,0
2022-12-07T16:22:02.964Z,0
2022-12-07T16:23:17.239Z,0
2022-12-07T16:24:31.530Z,0
2022-12-07T16:25:45.940Z,0
2022-12-07T16:27:00.265Z,0
2022-12-07T16:28:14.531Z,0
2022-12-07T16:29:28.820Z,0
2022-12-07T16:30:43.234Z,0
2022-12-07T16:31:57.541Z,0
2022-12-07T16:33:11.822Z,0
2022-12-07T16:35:40.517Z,0
2022-12-07T16:36:54.850Z,0
2022-12-07T16:38:09.116Z,0
2022-12-07T16:39:23.394Z,0
2022-12-07T16:40:37.817Z,0
2022-12-07T16:41:52.132Z,0
2022-12-07T16:43:06.410Z,0
2022-12-07T16:44:20.752Z,0
2022-12-07T16:45:35.165Z,0
2022-12-07T16:46:49.489Z,0
2022-12-07T16:48:02.910Z,0
2022-12-07T16:49:16.311Z,0
2022-12-07T16:50:30.633Z,0
2022-12-07T16:51:43.980Z,0
2022-12-07T16:52:58.275Z,0
2022-12-07T16:54:12.671Z,0
2022-12-07T16:55:27.001Z,0
2022-12-07T16:56:41.278Z,0
2022-12-07T16:57:55.567Z,0
2022-12-07T16:59:09.979Z,0
2022-12-07T17:01:38.566Z,0
2022-12-07T17:02:52.847Z,0
2022-12-07T17:04:07.263Z,0
2022-12-07T17:05:21.582Z,0
2022-12-07T17:06:35.871Z,0
2022-12-07T17:07:50.145Z,0
2022-12-07T17:09:04.565Z,0
2022-12-07T17:10:18.883Z,0
2022-12-07T17:11:33.161Z,0
2022-12-07T17:12:47.448Z,0
2022-12-07T17:14:01.856Z,0
2022-12-07T17:15:16.172Z,0
2022-12-07T17:16:30.449Z,0
2022-12-07T17:17:44.726Z,0
2022-12-07T17:18:59.149Z,0
2022-12-07T17:20:13.469Z,0
2022-12-07T17:21:27.745Z,0
2022-12-07T17:22:42.083Z,0
2022-12-07T17:23:56.497Z,0
2022-12-07T17:25:10.836Z,0
2022-12-07T17:26:24.180Z,0
2022-12-07T17:27:38.465Z,0
2022-12-07T17:28:52.863Z,0
2022-12-07T17:30:07.198Z,0
2022-12-07T17:31:21.479Z,0
2022-12-07T17:32:35.753Z,0
2022-12-07T17:33:50.163Z,0
2022-12-07T17:35:04.487Z,0
2022-12-07T17:36:18.758Z,0
2022-12-07T17:37:33.056Z,0
2022-12-07T17:38:47.451Z,0
2022-12-07T17:40:01.782Z,0
2022-12-07T17:42:30.343Z,0
2022-12-07T17:43:44.752Z,0
2022-12-07T17:44:59.069Z,0
2022-12-07T17:46:13.346Z,0
2022-12-07T17:47:27.630Z,0
2022-12-07T17:48:42.038Z,0
2022-12-07T17:49:56.362Z,0
2022-12-07T17:51:10.642Z,0
2022-12-07T17:52:24.921Z,0
2022-12-07T17:53:39.341Z,0
2022-12-07T17:54:53.659Z,0
2022-12-07T17:56:07.934Z,0
2022-12-07T17:57:22.279Z,0
2022-12-07T17:58:36.676Z,0
2022-12-07T17:59:51.016Z,0
2022-12-07T18:01:04.376Z,0
2022-12-07T18:02:18.655Z,0
2022-12-07T18:03:33.053Z,0
2022-12-07T18:04:47.383Z,0
2022-12-07T18:06:01.658Z,0
2022-12-07T18:07:15.946Z,0
2022-12-07T18:08:30.348Z,0
2022-12-07T18:09:44.667Z,0
2022-12-07T18:10:58.966Z,0
2022-12-07T18:12:13.246Z,0
2022-12-07T18:13:27.643Z,0
2022-12-07T18:14:41.963Z,0
2022-12-07T18:15:56.243Z,0
2022-12-07T18:17:10.526Z,0
2022-12-07T18:18:24.930Z,0
2022-12-07T18:19:39.258Z,0
2022-12-07T18:20:53.550Z,0
2022-12-07T18:22:07.815Z,0
2022-12-07T18:23:22.232Z,0
2022-12-07T18:24:36.566Z,0
2022-12-07T18:25:50.830Z,0
2022-12-07T18:27:05.115Z,0
2022-12-07T18:28:19.530Z,0
2022-12-07T18:29:33.855Z,0
2022-12-07T18:30:48.134Z,0
2022-12-07T18:32:02.470Z,0
2022-12-07T18:33:16.871Z,0
2022-12-07T18:34:31.207Z,0
2022-12-07T18:35:44.555Z,0
2022-12-07T18:36:58.845Z,0