createdAt,value
2022-11-28T00:00:40.605Z,12.87
2022-11-28T00:04:41.169Z,13.83
2022-11-28T00:08:40.424Z,12.9
2022-11-28T00:12:40.561Z,12.83
2022-11-28T00:16:40.551Z,15.7
2022-11-28T00:20:40.435Z,14.7
2022-11-28T00:24:41.281Z,13.7
2022-11-28T00:28:40.527Z,13.4
2022-11-28T00:32:40.537Z,15.4
2022-11-28T00:36:41.248Z,14.87
2022-11-28T00:40:40.776Z,13.1
2022-11-28T00:44:40.966Z,15.93
2022-11-28T00:48:40.957Z,16.23
2022-11-28T00:52:40.443Z,15.43
2022-11-28T00:56:40.488Z,15.4
2022-11-28T01:00:40.581Z,15.8
2022-11-28T01:04:40.938Z,17.07
2022-11-28T01:08:40.475Z,15.7
2022-11-28T01:12:40.507Z,15.3
2022-11-28T01:16:40.338Z,14.27
2022-11-28T01:20:40.541Z,13.5
2022-11-28T01:24:41.093Z,15.13
2022-11-28T01:28:40.633Z,15.1
2022-11-28T01:32:40.486Z,15
2022-11-28T01:36:40.510Z,15.33
2022-11-28T01:40:40.358Z,14.43
2022-11-28T01:44:40.916Z,17.87
2022-11-28T01:48:39.243Z,15.7
2022-11-28T01:52:40.534Z,14.17
2022-11-28T01:56:40.880Z,14.87
2022-11-28T02:00:39.751Z,16.63
2022-11-28T02:04:41.136Z,13.8
2022-11-28T02:08:40.529Z,15.5
2022-11-28T02:12:39.709Z,16.9
2022-11-28T02:16:40.681Z,15.7
2022-11-28T02:20:40.338Z,15.73
2022-11-28T02:24:40.982Z,18.47
2022-11-28T02:28:40.445Z,16.17
2022-11-28T02:32:40.955Z,15.83
2022-11-28T02:36:40.482Z,17.2
2022-11-28T02:40:40.611Z,16.37
2022-11-28T02:44:40.845Z,17.6
2022-11-28T02:48:40.905Z,18.17
2022-11-28T02:52:40.544Z,16.9
2022-11-28T02:56:40.485Z,16.87
2022-11-28T03:00:40.174Z,16.1
2022-11-28T03:04:40.947Z,17.17
2022-11-28T03:08:40.267Z,17.17
2022-11-28T03:12:40.759Z,18
2022-11-28T03:16:39.790Z,18.03
2022-11-28T03:20:40.502Z,19.77
2022-11-28T03:24:40.971Z,19.23
2022-11-28T03:28:43.571Z,19
2022-11-28T03:32:41.134Z,20.17
2022-11-28T03:36:41.185Z,19.77
2022-11-28T03:40:40.604Z,21.4
2022-11-28T03:44:40.804Z,20.47
2022-11-28T03:48:40.460Z,21.5
2022-11-28T03:52:40.745Z,18.57
2022-11-28T03:56:40.483Z,20.8
2022-11-28T04:00:40.534Z,21.5
2022-11-28T04:04:40.747Z,22.1
2022-11-28T04:08:40.581Z,23.3
2022-11-28T04:12:40.486Z,22
2022-11-28T04:16:39.706Z,22.53
2022-11-28T04:20:41.001Z,24.47
2022-11-28T04:24:40.714Z,22.3
2022-11-28T04:28:40.614Z,21.2
2022-11-28T04:32:40.533Z,20.2
2022-11-28T04:36:40.527Z,23.73
2022-11-28T04:40:40.500Z,21.1
2022-11-28T04:44:40.821Z,21.93
2022-11-28T04:48:40.660Z,21.2
2022-11-28T04:52:40.588Z,20.2
2022-11-28T04:56:40.432Z,20.37
2022-11-28T05:00:40.683Z,22.73
2022-11-28T05:04:40.768Z,22.53
2022-11-28T05:08:40.511Z,20.87
2022-11-28T05:12:40.464Z,21.93
2022-11-28T05:16:39.508Z,21.17
2022-11-28T05:20:40.815Z,21.23
2022-11-28T05:24:40.710Z,23
2022-11-28T05:28:40.446Z,22.27
2022-11-28T05:32:41.118Z,19.83
2022-11-28T05:36:40.639Z,22
2022-11-28T05:40:40.607Z,22.57
2022-11-28T05:44:39.861Z,22.47
2022-11-28T05:48:41.150Z,23.3
2022-11-28T05:52:40.541Z,22
2022-11-28T05:56:42.487Z,21.77
2022-11-28T06:00:40.760Z,23.73
2022-11-28T06:04:40.749Z,22.93
2022-11-28T06:08:40.836Z,23.4
2022-11-28T06:12:40.462Z,22.53
2022-11-28T06:16:40.575Z,24.87
2022-11-28T06:20:40.616Z,22.9
2022-11-28T06:24:40.630Z,20.43
2022-11-28T06:28:40.537Z,21.9
2022-11-28T06:32:40.275Z,23.97
2022-11-28T06:36:40.332Z,18.43
2022-11-28T06:40:41.036Z,22.27
2022-11-28T06:44:40.567Z,22.27
2022-11-28T06:48:40.534Z,21.27
2022-11-28T06:52:39.595Z,20.13
2022-11-28T06:56:41.068Z,21.37
2022-11-28T07:00:40.681Z,21.4
2022-11-28T07:04:41.213Z,15.17
2022-11-28T07:08:40.488Z,19.63
2022-11-28T07:12:40.577Z,19.17
2022-11-28T07:16:40.684Z,19.37
2022-11-28T07:20:40.481Z,21.17
2022-11-28T07:24:40.456Z,20.87
2022-11-28T07:28:40.378Z,22.97
2022-11-28T07:32:40.616Z,19.47
2022-11-28T07:36:40.559Z,23.47
2022-11-28T07:40:40.519Z,22.9
2022-11-28T07:44:40.435Z,22.97
2022-11-28T07:48:40.331Z,21.67
2022-11-28T07:52:40.721Z,20.3
2022-11-28T07:57:10.852Z,22.5
2022-11-28T08:00:40.989Z,22.2
2022-11-28T08:04:47.599Z,19.57
2022-11-28T08:08:40.631Z,21.1
2022-11-28T08:12:40.379Z,21.6
2022-11-28T08:16:40.626Z,20.73
2022-11-28T08:20:40.530Z,20.33
2022-11-28T08:24:40.935Z,20.07
2022-11-28T08:28:40.232Z,20.03
2022-11-28T08:32:41.180Z,19.5
2022-11-28T08:36:40.578Z,19.13
2022-11-28T08:40:40.460Z,18.1
2022-11-28T08:44:40.440Z,17.53
2022-11-28T08:48:40.815Z,15.3
2022-11-28T08:52:40.551Z,18.4
2022-11-28T08:56:41.277Z,17.7
2022-11-28T09:00:40.563Z,16.63
2022-11-28T09:04:39.624Z,16.67
2022-11-28T09:08:40.836Z,18.03
2022-11-28T09:12:40.565Z,18.4
2022-11-28T09:16:40.430Z,16.3
2022-11-28T09:20:40.637Z,16.93
2022-11-28T09:24:40.493Z,17
2022-11-28T09:28:40.576Z,17.27
2022-11-28T09:32:39.330Z,16.63
2022-11-28T09:36:40.606Z,16.63
2022-11-28T09:40:40.644Z,16.17
2022-11-28T09:44:40.582Z,14.73
2022-11-28T09:48:40.750Z,16.37
2022-11-28T09:52:40.647Z,14.37
2022-11-28T09:56:40.599Z,12.23
2022-11-28T10:00:40.537Z,13.5
2022-11-28T10:04:40.747Z,11.67
2022-11-28T10:08:40.328Z,13.63
2022-11-28T10:12:40.898Z,13.73
2022-11-28T10:16:40.649Z,13.47
2022-11-28T10:20:40.631Z,13.63
2022-11-28T10:24:40.547Z,12.4
2022-11-28T10:28:40.592Z,13.87
2022-11-28T10:32:40.587Z,11.5
2022-11-28T10:36:40.355Z,11.1
2022-11-28T10:40:40.505Z,11.7
2022-11-28T10:44:40.474Z,11.43
2022-11-28T10:48:41.165Z,10.9
2022-11-28T10:52:41.071Z,11.8
2022-11-28T10:56:40.486Z,11.07
2022-11-28T11:00:40.614Z,12.13
2022-11-28T11:04:40.593Z,10.8
2022-11-28T11:08:40.603Z,10.43
2022-11-28T11:12:40.560Z,10.38
2022-11-28T11:16:40.833Z,10.97
2022-11-28T11:20:40.561Z,9.98
2022-11-28T11:24:40.462Z,10.75
2022-11-28T11:28:40.508Z,10.63
2022-11-28T11:32:40.746Z,8.6
2022-11-28T11:36:40.578Z,9.67
2022-11-28T11:40:40.941Z,9.93
2022-11-28T11:44:40.495Z,10.57
2022-11-28T11:48:40.329Z,10.25
2022-11-28T11:52:40.527Z,10.85
2022-11-28T11:56:39.632Z,10.52
2022-11-28T12:00:40.575Z,9.25
2022-11-28T12:04:46.489Z,10.77
2022-11-28T12:08:41.126Z,10.75
2022-11-28T12:12:40.963Z,11.07
2022-11-28T12:16:40.647Z,12.95
2022-11-28T12:20:40.505Z,10.73
2022-11-28T12:24:40.685Z,12.5
2022-11-28T12:28:40.428Z,10.9
2022-11-28T12:32:39.875Z,11.88
2022-11-28T12:36:41.196Z,11.3
2022-11-28T12:40:40.524Z,11.05
2022-11-28T12:44:40.525Z,12.77
2022-11-28T12:48:40.547Z,11.02
2022-11-28T12:52:39.381Z,11.43
2022-11-28T12:56:40.451Z,11.82
2022-11-28T13:00:40.676Z,10.85
2022-11-28T13:04:40.726Z,11.27
2022-11-28T13:08:46.502Z,11.43
2022-11-28T13:12:39.365Z,10.97
2022-11-28T13:16:40.341Z,11.47
2022-11-28T13:20:40.420Z,12.1
2022-11-28T13:24:40.373Z,12
2022-11-28T13:28:41.283Z,12.8
2022-11-28T13:32:40.937Z,12.03
2022-11-28T13:40:41.288Z,11.15
2022-11-28T13:44:40.564Z,11.8
2022-11-28T13:52:40.455Z,11.73
2022-11-28T13:56:40.497Z,11.93
2022-11-28T14:00:40.604Z,12.63
2022-11-28T14:04:40.617Z,12.8
2022-11-28T14:08:40.460Z,13.4
2022-11-28T14:12:40.661Z,11.97
2022-11-28T14:16:39.540Z,11.6
2022-11-28T14:20:40.390Z,12.77
2022-11-28T14:24:41.262Z,10.83
2022-11-28T14:28:40.472Z,11.43
2022-11-28T14:32:40.435Z,11.4
2022-11-28T14:36:40.523Z,11.5
2022-11-28T14:40:40.755Z,11.93
2022-11-28T14:44:40.488Z,11.73
2022-11-28T14:48:40.583Z,12.1
2022-11-28T14:52:41.589Z,11.97
2022-11-28T14:56:40.612Z,12.2
2022-11-28T15:00:40.721Z,11.13
2022-11-28T15:04:40.453Z,12.67
2022-11-28T15:08:40.503Z,11.87
2022-11-28T15:12:40.705Z,11.67
2022-11-28T15:16:42.816Z,13.33
2022-11-28T15:20:40.556Z,13.67
2022-11-28T15:24:40.737Z,13.4
2022-11-28T15:28:40.713Z,14.57
2022-11-28T15:32:40.601Z,15.1
2022-11-28T15:36:40.691Z,14.57
2022-11-28T15:40:40.561Z,15.87
2022-11-28T15:44:40.645Z,17.53
2022-11-28T15:48:40.677Z,17.87
2022-11-28T15:52:40.502Z,16.7
2022-11-28T15:56:40.525Z,14.9
2022-11-28T16:00:40.694Z,17.63
2022-11-28T16:04:40.704Z,17.73
2022-11-28T16:08:40.488Z,18.63
2022-11-28T16:12:40.506Z,18.23
2022-11-28T16:16:40.633Z,16.87
2022-11-28T16:20:40.464Z,16.9
2022-11-28T16:24:40.536Z,16.63
2022-11-28T16:28:40.503Z,17.83
2022-11-28T16:32:40.487Z,18.67
2022-11-28T16:36:39.348Z,18.67
2022-11-28T16:40:40.658Z,18.5
2022-11-28T16:44:40.441Z,16.27
2022-11-28T16:48:40.764Z,18.77
2022-11-28T16:52:40.519Z,19.77
2022-11-28T16:56:40.563Z,19
2022-11-28T17:00:40.791Z,17.63
2022-11-28T17:04:40.662Z,18.93
2022-11-28T17:08:40.508Z,17.4
2022-11-28T17:12:40.462Z,19.53
2022-11-28T17:16:40.810Z,20.3
2022-11-28T17:20:40.644Z,19.3
2022-11-28T17:24:40.603Z,20.03
2022-11-28T17:28:40.513Z,21.63
2022-11-28T17:32:40.469Z,20.57
2022-11-28T17:36:40.295Z,19.83
2022-11-28T17:40:40.762Z,21.37
2022-11-28T17:44:40.473Z,19.47
2022-11-28T17:48:40.437Z,20.67
2022-11-28T17:52:40.426Z,21.37
2022-11-28T17:56:40.467Z,19.27
2022-11-28T18:00:41.205Z,22.2
2022-11-28T18:04:40.509Z,21.33
2022-11-28T18:08:40.534Z,20.47
2022-11-28T18:12:40.451Z,17.27
2022-11-28T18:16:40.353Z,20.23
2022-11-28T18:20:40.578Z,19.7
2022-11-28T18:24:40.557Z,20.73
2022-11-28T18:28:40.657Z,22.13
2022-11-28T18:32:40.606Z,22.13
2022-11-28T18:36:40.603Z,22.67
2022-11-28T18:40:40.656Z,23.17
2022-11-28T18:44:40.435Z,23.4
2022-11-28T18:48:40.470Z,23.4
2022-11-28T18:52:39.941Z,23.63
2022-11-28T18:56:40.348Z,22.83
2022-11-28T19:00:40.847Z,25.97
2022-11-28T19:04:40.570Z,26.1
2022-11-28T19:08:40.577Z,27.33
2022-11-28T19:12:40.608Z,27.1
2022-11-28T19:16:40.659Z,27.3
2022-11-28T19:20:40.423Z,29.9
2022-11-28T19:24:40.794Z,30.63
2022-11-28T19:28:40.581Z,27.4
2022-11-28T19:32:40.642Z,31.13
2022-11-28T19:36:40.287Z,31.33
2022-11-28T19:40:40.688Z,26.7
2022-11-28T19:44:40.467Z,23.23
2022-11-28T19:48:40.439Z,29.67
2022-11-28T19:52:40.451Z,26.6
2022-11-28T19:56:40.396Z,27.43
2022-11-28T20:00:40.808Z,28.53
2022-11-28T20:04:40.424Z,27.97
2022-11-28T20:08:40.921Z,29.67
2022-11-28T20:12:40.483Z,29.07
2022-11-28T20:16:40.416Z,29.3
2022-11-28T20:20:40.527Z,28.33
2022-11-28T20:24:40.418Z,29.1
2022-11-28T20:28:40.312Z,29.57
2022-11-28T20:32:40.534Z,29.17
2022-11-28T20:36:40.259Z,28.83
2022-11-28T20:40:40.255Z,29.13
2022-11-28T20:44:40.564Z,25.67
2022-11-28T20:48:40.744Z,27.9
2022-11-28T20:52:40.422Z,29.17
2022-11-28T21:00:40.512Z,27.63
2022-11-28T21:04:40.544Z,27
2022-11-28T21:08:40.939Z,29.7
2022-11-28T21:12:40.503Z,28
2022-11-28T21:16:41.007Z,31
2022-11-28T21:20:40.562Z,28.4
2022-11-28T21:24:40.484Z,30.63
2022-11-28T21:28:40.520Z,28.9
2022-11-28T21:32:40.499Z,29.6
2022-11-28T21:36:40.436Z,30.67
2022-11-28T21:40:40.587Z,29.8
2022-11-28T21:44:40.654Z,28.6
2022-11-28T21:48:40.616Z,32.83
2022-11-28T21:52:40.702Z,28.83
2022-11-28T21:56:40.602Z,29.87
2022-11-28T22:00:53.207Z,28.2
2022-11-28T22:04:40.361Z,30.73
2022-11-28T22:08:40.733Z,29.57
2022-11-28T22:12:40.663Z,30.53
2022-11-28T22:16:39.925Z,31.27
2022-11-28T22:20:43.733Z,31.27
2022-11-28T22:24:40.488Z,31.27
2022-11-28T22:28:40.481Z,29.47
2022-11-28T22:32:40.576Z,30.63
2022-11-28T22:36:40.298Z,31.33
2022-11-28T22:40:40.578Z,30.7
2022-11-28T22:44:40.528Z,31.93
2022-11-28T22:48:40.425Z,31.1
2022-11-28T22:52:40.510Z,31.57
2022-11-28T22:56:40.476Z,32.3
2022-11-28T23:00:39.865Z,28.23
2022-11-28T23:04:39.314Z,32.87
2022-11-28T23:08:40.543Z,33.43
2022-11-28T23:12:40.975Z,32.07
2022-11-28T23:16:40.472Z,34.3
2022-11-28T23:20:40.453Z,32.57
2022-11-28T23:24:39.652Z,31.17
2022-11-28T23:28:40.509Z,32.07
2022-11-28T23:32:40.534Z,29.77
2022-11-28T23:36:42.635Z,30.53
2022-11-28T23:40:41.222Z,30
2022-11-28T23:44:39.697Z,32.37
2022-11-28T23:48:41.202Z,28.97
2022-11-28T23:52:40.486Z,30.47
2022-11-28T23:56:40.426Z,30.73
