createdAt,value
2022-11-06T14:13:58.091Z,79.15
2022-11-06T14:16:28.629Z,67.92
2022-11-06T14:19:01.013Z,62.40
2022-11-06T14:21:43.893Z,58.23
2022-11-06T14:24:28.551Z,56.26
2022-11-06T14:26:55.380Z,54.19
2022-11-06T14:29:28.055Z,52.70
2022-11-06T14:32:19.844Z,51.00
2022-11-06T14:34:47.697Z,49.65
2022-11-06T14:37:30.804Z,48.07
2022-11-06T14:39:57.741Z,48.09
2022-11-06T14:42:27.043Z,47.81
2022-11-06T14:44:58.815Z,46.88
2022-11-06T14:47:29.591Z,46.74
2022-11-06T14:49:58.072Z,46.34
2022-11-06T14:52:25.231Z,46.34
2022-11-06T14:54:58.381Z,45.98
2022-11-06T14:57:39.239Z,45.45
2022-11-06T15:00:06.944Z,45.30
2022-11-06T15:02:35.746Z,44.83
2022-11-06T15:05:08.900Z,44.32
2022-11-06T15:08:07.849Z,44.11
2022-11-06T15:10:43.661Z,44.20
2022-11-06T15:13:13.415Z,44.18
2022-11-06T15:15:42.266Z,44.29
2022-11-06T15:18:14.903Z,43.60
2022-11-06T15:20:42.170Z,43.98
2022-11-06T15:23:14.639Z,43.93
2022-11-06T15:25:57.912Z,43.15
2022-11-06T15:28:27.895Z,43.81
2022-11-06T15:31:04.464Z,43.48
2022-11-06T15:33:55.373Z,43.25
2022-11-06T15:36:22.780Z,43.46
2022-11-06T15:38:49.849Z,43.63
2022-11-06T15:41:19.954Z,43.24
2022-11-06T15:43:49.698Z,43.15
2022-11-06T15:46:23.833Z,43.24
2022-11-06T15:49:17.803Z,42.80
2022-11-06T15:52:00.683Z,42.73
2022-11-06T15:54:36.403Z,42.94
2022-11-06T15:57:06.472Z,43.13
2022-11-06T15:59:33.846Z,43.09
2022-11-06T16:02:04.898Z,43.15
2022-11-06T16:04:33.386Z,42.71
2022-11-06T16:07:00.863Z,43.50
2022-11-06T16:09:28.328Z,42.99
2022-11-06T16:11:55.298Z,43.05
2022-11-06T16:14:22.351Z,43.00
2022-11-06T16:16:51.123Z,43.00
2022-11-06T16:19:33.996Z,42.76
2022-11-06T16:22:07.800Z,41.74
2022-11-06T16:24:40.765Z,42.10
2022-11-06T16:27:08.224Z,42.70
2022-11-06T16:29:35.451Z,43.03
2022-11-06T16:32:15.388Z,42.66
2022-11-06T16:34:44.369Z,42.86
2022-11-06T16:37:16.960Z,42.84
2022-11-06T16:39:49.356Z,43.03
2022-11-06T16:42:22.153Z,43.04
2022-11-06T16:44:50.779Z,42.71
2022-11-06T16:47:18.061Z,42.74
2022-11-06T16:49:54.083Z,42.95
2022-11-06T16:52:35.650Z,42.57
2022-11-06T16:55:22.978Z,42.66
2022-11-06T16:57:55.962Z,42.37
2022-11-06T17:00:24.880Z,42.89
2022-11-06T17:02:52.582Z,42.81
2022-11-06T17:05:24.502Z,42.42
2022-11-06T17:08:19.174Z,42.75
2022-11-06T17:10:46.988Z,42.76
2022-11-06T17:13:22.521Z,42.33
2022-11-06T17:15:53.776Z,42.76
2022-11-06T17:18:23.116Z,42.70
2022-11-06T17:21:01.087Z,42.25
2022-11-06T17:23:29.537Z,42.31
2022-11-06T17:25:59.703Z,42.37
2022-11-06T17:28:26.924Z,42.63
2022-11-06T17:30:54.881Z,42.28
2022-11-06T17:33:21.804Z,42.41
2022-11-06T17:35:49.277Z,42.35
2022-11-06T17:38:17.172Z,42.42
2022-11-06T17:40:44.287Z,42.47
2022-11-06T17:43:12.104Z,42.21
2022-11-06T17:45:40.412Z,42.04
2022-11-06T17:48:06.970Z,42.60
2022-11-06T17:50:56.275Z,42.11
2022-11-06T17:53:22.857Z,42.23
2022-11-06T17:55:50.372Z,42.27
2022-11-06T17:58:17.245Z,42.33
2022-11-06T18:00:44.223Z,41.91
2022-11-06T18:03:19.778Z,42.17
2022-11-06T18:05:47.068Z,42.33
2022-11-06T18:08:14.479Z,42.32
2022-11-06T18:10:41.470Z,42.31
2022-11-06T18:13:08.406Z,42.13
2022-11-06T18:15:35.982Z,42.03
2022-11-06T18:18:03.173Z,42.19
2022-11-06T18:20:30.068Z,41.78
2022-11-06T18:22:56.575Z,42.06
2022-11-06T18:25:23.806Z,42.29
2022-11-06T18:27:51.420Z,42.10
2022-11-06T18:30:18.184Z,42.21
2022-11-06T18:32:46.716Z,42.63
2022-11-06T18:35:13.375Z,42.37
2022-11-06T18:44:24.953Z,45.33
2022-11-06T18:46:51.653Z,46.77
2022-11-06T18:49:18.237Z,49.09
2022-11-06T18:51:44.947Z,51.29
2022-11-06T18:54:12.339Z,52.62
2022-11-06T18:56:39.059Z,52.88
2022-11-06T18:59:08.161Z,52.94
2022-11-06T19:01:35.266Z,51.09
2022-11-06T19:04:03.655Z,50.39
2022-11-06T19:06:30.448Z,50.98
2022-11-06T19:08:57.045Z,51.55
2022-11-06T19:11:23.609Z,52.28
2022-11-06T19:13:51.855Z,52.88
2022-11-06T19:16:19.508Z,53.82
2022-11-06T19:21:29.425Z,54.80
2022-11-06T19:24:03.415Z,55.08
2022-11-06T19:26:33.004Z,55.54
2022-11-06T19:29:00.147Z,55.83
2022-11-06T19:31:30.321Z,56.16
2022-11-06T19:33:58.551Z,56.40
2022-11-06T19:36:25.676Z,56.81
2022-11-06T19:38:52.690Z,57.06
2022-11-06T19:41:19.481Z,56.84
2022-11-06T19:43:46.036Z,57.37
2022-11-06T19:46:12.664Z,57.25
2022-11-06T19:48:41.010Z,57.59
2022-11-06T19:51:12.640Z,57.74
2022-11-06T19:53:40.247Z,58.04
2022-11-06T19:56:08.378Z,57.84
2022-11-06T19:58:35.613Z,58.24
2022-11-06T20:01:09.547Z,58.45
2022-11-06T20:03:36.638Z,58.40
2022-11-06T20:06:07.836Z,58.77
2022-11-06T20:08:36.797Z,58.80
2022-11-06T21:31:10.942Z,67.54
2022-11-06T21:33:41.904Z,67.47
2022-11-06T21:36:13.708Z,67.23
2022-11-06T21:38:41.151Z,66.95
2022-11-06T21:41:09.932Z,66.43
2022-11-06T21:43:36.622Z,65.78
2022-11-06T21:46:08.239Z,65.68
2022-11-06T21:48:50.566Z,65.22
2022-11-06T21:51:29.206Z,64.47
2022-11-06T21:54:14.920Z,64.01
2022-11-06T21:56:42.224Z,63.88
2022-11-06T21:59:11.509Z,63.61
2022-11-06T22:01:38.737Z,63.23
2022-11-06T22:04:05.730Z,63.31
2022-11-06T22:06:32.434Z,63.01
2022-11-06T22:09:00.763Z,62.86
2022-11-06T22:11:33.139Z,62.40
2022-11-06T22:14:01.965Z,62.45
2022-11-06T22:16:31.810Z,62.07
2022-11-06T22:18:59.174Z,61.94
2022-11-06T22:21:28.255Z,62.29
2022-11-06T22:23:55.086Z,62.25
2022-11-06T22:26:23.931Z,61.54
2022-11-06T22:29:00.891Z,61.51
2022-11-06T22:31:29.559Z,61.52
2022-11-06T22:33:56.709Z,61.37
2022-11-06T22:36:23.839Z,61.45
2022-11-06T22:38:50.626Z,61.33
2022-11-06T22:41:20.664Z,61.49
2022-11-06T22:43:47.474Z,61.60
2022-11-06T22:46:20.124Z,61.29
2022-11-06T22:48:47.092Z,61.56
2022-11-06T22:51:16.480Z,61.21
2022-11-06T22:53:43.405Z,61.27
2022-11-06T22:56:12.402Z,61.05
2022-11-06T22:58:39.828Z,61.07
2022-11-06T23:01:06.658Z,60.68
2022-11-06T23:03:33.390Z,61.18
2022-11-06T23:06:03.097Z,60.75
2022-11-06T23:08:30.006Z,60.90
2022-11-06T23:10:56.747Z,60.74
2022-11-06T23:13:24.354Z,60.69
2022-11-06T23:15:51.429Z,60.90
2022-11-06T23:18:17.992Z,60.73
2022-11-06T23:20:47.150Z,60.32
2022-11-06T23:23:14.143Z,60.25
2022-11-06T23:25:41.376Z,60.35
2022-11-06T23:28:07.978Z,60.63
2022-11-06T23:30:34.877Z,60.68
2022-11-06T23:33:01.485Z,60.51
2022-11-06T23:35:32.426Z,60.44
2022-11-06T23:38:00.790Z,60.19
2022-11-06T23:40:27.964Z,60.33
2022-11-06T23:42:56.092Z,60.36
2022-11-06T23:45:41.665Z,60.20
2022-11-06T23:48:13.308Z,59.82
2022-11-06T23:50:41.724Z,59.91
2022-11-06T23:53:08.291Z,60.00
2022-11-06T23:55:35.099Z,59.53
2022-11-06T23:58:01.893Z,59.71
