createdAt,value
2018-02-12T00:00:07.058Z,99251
2018-02-12T00:02:37.176Z,99143
2018-02-12T00:05:07.671Z,99258
2018-02-12T00:07:37.814Z,99270
2018-02-12T00:10:08.281Z,99267
2018-02-12T00:12:38.330Z,99267
2018-02-12T00:15:10.128Z,99270
2018-02-12T00:17:40.927Z,99267
2018-02-12T00:20:11.529Z,98815
2018-02-12T00:22:41.720Z,99272
2018-02-12T00:25:11.985Z,99263
2018-02-12T00:27:41.890Z,99271
2018-02-12T00:30:12.210Z,99275
2018-02-12T00:32:42.107Z,99273
2018-02-12T00:35:12.301Z,99274
2018-02-12T00:37:42.137Z,99273
2018-02-12T00:40:12.397Z,99283
2018-02-12T00:42:42.292Z,99273
2018-02-12T00:45:12.641Z,99288
2018-02-12T00:47:42.559Z,99293
2018-02-12T00:50:12.868Z,99298
2018-02-12T00:52:42.786Z,99289
2018-02-12T00:55:12.667Z,99051
2018-02-12T00:57:42.528Z,99296
2018-02-12T01:00:12.391Z,99305
2018-02-12T01:02:42.631Z,99300
2018-02-12T01:05:12.456Z,99295
2018-02-12T01:07:42.734Z,99299
2018-02-12T01:10:12.664Z,99304
2018-02-12T01:12:42.922Z,99307
2018-02-12T01:15:12.840Z,99306
2018-02-12T01:17:43.178Z,99296
2018-02-12T01:20:13.225Z,99315
2018-02-12T01:22:44.158Z,99312
2018-02-12T01:25:14.101Z,99321
2018-02-12T01:27:44.400Z,99314
2018-02-12T01:30:14.339Z,99315
2018-02-12T01:32:44.704Z,99310
2018-02-12T01:35:14.639Z,99310
2018-02-12T01:37:44.936Z,99311
2018-02-12T01:40:14.826Z,99309
2018-02-12T01:42:44.736Z,99317
2018-02-12T01:45:14.715Z,99320
2018-02-12T01:47:44.582Z,99324
2018-02-12T01:50:19.842Z,99325
2018-02-12T01:52:49.726Z,99318
2018-02-12T01:55:19.986Z,99326
2018-02-12T01:57:49.903Z,99316
2018-02-12T02:00:20.082Z,99333
2018-02-12T02:02:50.005Z,99323
2018-02-12T02:05:20.193Z,99328
2018-02-12T02:07:50.045Z,99342
2018-02-12T02:10:20.334Z,99339
2018-02-12T02:12:50.195Z,99348
2018-02-12T02:15:20.373Z,99348
2018-02-12T02:17:50.197Z,99354
2018-02-12T02:20:20.402Z,99354
2018-02-12T02:22:50.231Z,99355
2018-02-12T02:25:20.540Z,99349
2018-02-12T02:27:50.383Z,99357
2018-02-12T02:30:20.895Z,99351
2018-02-12T02:32:50.765Z,99355
2018-02-12T02:35:21.001Z,99351
2018-02-12T02:37:50.825Z,99358
2018-02-12T02:40:20.664Z,99356
2018-02-12T02:42:50.552Z,99371
2018-02-12T02:45:20.435Z,99367
2018-02-12T02:47:50.600Z,99364
2018-02-12T02:50:20.466Z,99370
2018-02-12T02:52:50.722Z,99375
2018-02-12T02:55:20.542Z,99370
2018-02-12T02:57:50.774Z,99377
2018-02-12T03:00:20.626Z,99371
2018-02-12T03:02:50.995Z,99383
2018-02-12T03:05:20.882Z,99385
2018-02-12T03:07:50.724Z,99379
2018-02-12T03:13:44.718Z,99394
2018-02-12T03:16:16.382Z,99397
2018-02-12T03:18:46.832Z,99391
2018-02-12T03:30:05.272Z,99403
2018-02-12T03:35:31.565Z,99412
2018-02-12T03:38:02.040Z,99413
2018-02-12T03:52:37.710Z,99414
2018-02-12T03:55:07.653Z,99420
2018-02-12T03:57:38.901Z,99413
2018-02-12T04:00:08.857Z,99414
2018-02-12T04:02:39.157Z,99423
2018-02-12T04:05:09.249Z,99429
2018-02-12T04:07:40.492Z,99435
2018-02-12T04:10:10.737Z,99425
2018-02-12T04:12:46.822Z,99423
2018-02-12T04:15:18.289Z,99425
2018-02-12T04:17:49.078Z,99426
2018-02-12T04:23:28.181Z,99429
2018-02-12T04:26:03.339Z,99432
2018-02-12T04:31:09.774Z,99427
2018-02-12T04:51:42.676Z,99458
2018-02-12T04:54:13.404Z,99450
2018-02-12T04:56:43.624Z,99458
2018-02-12T04:59:13.584Z,99463
2018-02-12T05:01:44.036Z,99456
2018-02-12T05:04:14.556Z,99453
2018-02-12T05:06:44.869Z,99456
2018-02-12T05:09:14.940Z,99452
2018-02-12T05:11:45.368Z,99457
2018-02-12T05:14:26.831Z,99460
2018-02-12T05:17:13.616Z,99460
2018-02-12T05:19:45.325Z,99132
2018-02-12T05:25:07.564Z,99465
2018-02-12T05:27:39.238Z,99466
2018-02-12T05:30:16.885Z,99467
2018-02-12T05:35:35.952Z,99473
2018-02-12T05:38:06.638Z,99482
2018-02-12T05:40:36.607Z,99480
2018-02-12T05:43:07.857Z,99490
2018-02-12T05:48:44.462Z,99499
2018-02-12T05:51:14.352Z,99504
2018-02-12T06:21:48.175Z,99553
2018-02-12T06:36:35.941Z,99580
2018-02-12T06:39:05.815Z,99582
2018-02-12T06:41:36.155Z,99592
2018-02-12T06:59:33.706Z,99618
2018-02-12T07:02:03.677Z,99620
2018-02-12T07:19:15.545Z,99639
2018-02-12T07:21:45.625Z,99635
2018-02-12T07:51:59.896Z,99681
2018-02-12T07:54:30.018Z,99683
2018-02-12T07:57:00.058Z,99682
2018-02-12T07:59:30.016Z,99687
2018-02-12T08:02:00.040Z,99231
2018-02-12T08:04:31.059Z,99702
2018-02-12T08:07:00.957Z,99704
2018-02-12T08:09:31.205Z,99713
2018-02-12T08:12:02.552Z,99706
2018-02-12T08:14:33.224Z,99702
2018-02-12T08:17:03.352Z,99704
2018-02-12T08:25:31.141Z,99722
2018-02-12T08:28:01.274Z,99713
2018-02-12T08:30:32.563Z,99719
2018-02-12T08:33:02.581Z,99698
2018-02-12T08:35:34.230Z,99708
2018-02-12T09:02:25.474Z,99795
2018-02-12T09:17:22.025Z,99833
2018-02-12T09:19:52.830Z,99844
2018-02-12T09:22:23.558Z,99831
2018-02-12T09:31:06.952Z,99843
2018-02-12T09:39:38.053Z,99861
2018-02-12T09:42:09.543Z,99862
2018-02-12T09:47:40.999Z,99864
2018-02-12T09:53:16.086Z,99864
2018-02-12T10:35:46.253Z,99896
2018-02-12T11:30:27.453Z,99954
2018-02-12T11:33:36.568Z,99948
2018-02-12T11:39:13.582Z,99953
2018-02-12T11:41:43.900Z,99961
2018-02-12T12:06:52.613Z,99993
2018-02-12T12:09:22.848Z,100003
2018-02-12T12:11:52.861Z,100003
2018-02-12T12:14:23.072Z,100004
2018-02-12T12:16:53.205Z,100009
2018-02-12T12:19:23.442Z,100004
2018-02-12T12:21:53.373Z,100018
2018-02-12T12:24:23.592Z,100006
2018-02-12T12:26:53.446Z,100008
2018-02-12T12:29:24.257Z,100018
2018-02-12T12:31:54.105Z,100006
2018-02-12T12:34:24.399Z,100012
2018-02-12T12:36:54.313Z,100011
2018-02-12T12:39:24.552Z,100000
2018-02-12T12:41:54.568Z,100015
2018-02-12T12:44:24.886Z,100017
2018-02-12T12:46:54.935Z,100006
2018-02-12T12:49:25.458Z,100007
2018-02-12T12:51:57.420Z,100010
2018-02-12T12:54:29.341Z,100003
2018-02-12T12:57:03.337Z,100001
2018-02-12T12:59:35.150Z,100015
2018-02-12T13:02:05.161Z,100011
2018-02-12T13:04:35.601Z,100020
2018-02-12T13:07:05.633Z,100017
2018-02-12T13:09:35.895Z,100021
2018-02-12T13:12:12.205Z,100034
2018-02-12T13:14:42.499Z,100015
2018-02-12T13:17:13.232Z,100023
2018-02-12T13:19:43.530Z,100025
2018-02-12T13:22:13.372Z,100032
2018-02-12T13:24:45.840Z,100032
2018-02-12T13:30:26.299Z,100040
2018-02-12T13:32:57.845Z,100037
2018-02-12T13:41:22.690Z,100028
2018-02-12T13:46:29.065Z,100026
2018-02-12T13:48:59.642Z,100040
2018-02-12T13:51:29.573Z,100038
2018-02-12T13:54:10.316Z,100045
2018-02-12T13:56:40.531Z,100051
2018-02-12T13:59:10.842Z,100066
2018-02-12T14:01:41.734Z,100085
2018-02-12T14:04:12.145Z,100086
2018-02-12T14:06:42.090Z,100086
2018-02-12T14:09:12.437Z,100087
2018-02-12T14:11:42.493Z,100075
2018-02-12T14:14:12.799Z,100096
2018-02-12T14:16:44.729Z,100093
2018-02-12T14:19:15.070Z,100098
2018-02-12T14:21:45.137Z,100098
2018-02-12T14:27:21.296Z,100098
2018-02-12T14:29:51.405Z,100107
2018-02-12T14:32:21.941Z,100098
2018-02-12T14:34:51.951Z,100114
2018-02-12T14:37:22.399Z,100116
2018-02-12T14:39:52.397Z,100112
2018-02-12T14:42:22.828Z,100117
2018-02-12T14:44:53.666Z,100119
2018-02-12T14:47:25.688Z,100124
2018-02-12T14:49:55.691Z,100126
2018-02-12T14:52:40.302Z,100137
2018-02-12T14:55:10.931Z,100143
2018-02-12T14:57:41.349Z,100148
2018-02-12T15:00:11.350Z,100154
2018-02-12T15:02:45.861Z,100162
2018-02-12T15:05:19.341Z,100168
2018-02-12T15:07:54.813Z,100158
2018-02-12T15:10:24.837Z,100164
2018-02-12T15:13:03.052Z,100176
2018-02-12T15:15:34.240Z,100178
2018-02-12T15:18:06.049Z,100189
2018-02-12T15:21:05.830Z,100193
2018-02-12T15:26:40.101Z,100208
2018-02-12T15:29:11.664Z,100215
2018-02-12T15:31:42.403Z,100219
2018-02-12T15:34:12.363Z,100232
2018-02-12T15:36:43.306Z,100233
2018-02-12T15:39:13.199Z,100225
2018-02-12T15:41:43.504Z,100241
2018-02-12T15:44:13.493Z,100243
2018-02-12T15:46:44.655Z,100249
2018-02-12T15:49:14.596Z,100258
2018-02-12T15:51:45.938Z,100264
2018-02-12T15:54:15.794Z,100275
2018-02-12T15:56:45.989Z,100273
2018-02-12T15:59:15.983Z,100278
2018-02-12T16:01:46.359Z,100284
2018-02-12T16:04:16.323Z,100281
2018-02-12T16:06:46.585Z,100284
2018-02-12T16:09:16.416Z,100285
2018-02-12T16:11:46.769Z,100288
2018-02-12T16:14:16.662Z,100291
2018-02-12T16:16:46.852Z,100301
2018-02-12T16:19:16.772Z,100305
2018-02-12T16:21:49.115Z,100307
2018-02-12T16:24:19.004Z,100315
2018-02-12T16:26:49.173Z,100320
2018-02-12T16:29:19.154Z,100310
2018-02-12T16:31:49.365Z,100316
2018-02-12T16:34:19.244Z,100321
2018-02-12T16:36:49.656Z,100324
2018-02-12T16:39:20.282Z,100307
2018-02-12T16:41:50.706Z,100313
2018-02-12T16:44:20.825Z,100312
2018-02-12T16:46:52.601Z,100316
2018-02-12T16:49:22.573Z,100313
2018-02-12T16:51:52.870Z,100313
2018-02-12T16:54:22.992Z,100308
2018-02-12T16:56:53.418Z,100312
2018-02-12T16:59:23.479Z,100306
2018-02-12T17:01:54.799Z,100309
2018-02-12T17:07:06.554Z,100311
2018-02-12T17:09:36.590Z,100308
2018-02-12T17:12:06.930Z,100314
2018-02-12T17:14:36.979Z,100319
2018-02-12T17:17:07.176Z,100312
2018-02-12T17:19:37.043Z,100320
2018-02-12T17:22:07.378Z,100321
2018-02-12T17:24:37.215Z,100323
2018-02-12T17:27:07.439Z,100330
2018-02-12T17:29:37.394Z,100325
2018-02-12T17:32:08.305Z,100322
2018-02-12T17:34:38.207Z,100339
2018-02-12T17:39:48.010Z,100349
2018-02-12T17:42:19.075Z,100348
2018-02-12T17:44:49.654Z,100344
2018-02-12T17:47:20.292Z,100345
2018-02-12T17:49:50.342Z,100335
2018-02-12T17:52:20.890Z,100343
2018-02-12T17:54:51.141Z,100351
2018-02-12T17:57:21.579Z,100352
2018-02-12T17:59:51.783Z,100351
2018-02-12T18:02:23.391Z,100346
2018-02-12T18:04:53.278Z,100357
2018-02-12T18:07:23.800Z,100356
2018-02-12T18:09:54.070Z,100365
2018-02-12T18:52:56.193Z,100390
2018-02-12T18:58:06.183Z,100381
2018-02-12T19:09:35.118Z,100384
2018-02-12T19:18:21.577Z,100398
2018-02-12T19:21:03.419Z,100403
2018-02-12T19:23:56.579Z,100402
2018-02-12T19:26:33.947Z,100401
2018-02-12T19:29:09.311Z,100414
2018-02-12T19:31:39.373Z,100407
2018-02-12T19:34:13.394Z,100410
2018-02-12T19:36:49.309Z,100406
2018-02-12T19:39:25.965Z,100408
2018-02-12T19:42:01.918Z,100418
2018-02-12T19:44:41.596Z,100422
2018-02-12T19:47:18.206Z,100420
2018-02-12T19:50:10.885Z,100417
2018-02-12T19:52:49.256Z,100428
2018-02-12T19:55:32.212Z,100417
2018-02-12T19:58:07.429Z,100423
2018-02-12T20:00:38.133Z,100428
2018-02-12T20:03:14.192Z,100436
2018-02-12T20:05:51.533Z,100435
2018-02-12T20:08:22.231Z,100435
2018-02-12T20:11:31.549Z,100432
2018-02-12T20:14:07.203Z,100439
2018-02-12T20:16:37.298Z,100449
2018-02-12T20:19:11.782Z,100454
2018-02-12T20:21:42.192Z,100452
2018-02-12T20:24:12.169Z,100446
2018-02-12T20:26:43.649Z,100458
2018-02-12T20:29:13.898Z,100452
2018-02-12T20:31:44.496Z,100450
2018-02-12T20:34:16.957Z,100449
2018-02-12T20:36:50.724Z,100460
2018-02-12T20:39:21.780Z,100452
2018-02-12T20:41:52.390Z,100448
2018-02-12T20:44:29.556Z,100459
2018-02-12T20:47:01.415Z,100456
2018-02-12T20:49:40.424Z,100465
2018-02-12T20:52:11.407Z,100465
2018-02-12T20:54:41.723Z,100465
2018-02-12T20:57:13.341Z,100470
2018-02-12T20:59:44.073Z,100469
2018-02-12T21:02:15.747Z,100468
2018-02-12T21:04:46.176Z,100477
2018-02-12T21:07:18.736Z,100477
2018-02-12T21:09:49.089Z,100481
2018-02-12T21:12:23.177Z,100481
2018-02-12T21:14:54.328Z,100491
2018-02-12T21:17:28.093Z,100492
2018-02-12T21:23:12.118Z,100491
2018-02-12T21:28:45.894Z,100500
2018-02-12T21:31:38.602Z,100509
2018-02-12T21:49:15.876Z,100493
2018-02-12T21:55:00.949Z,100489
2018-02-12T21:57:31.988Z,100500
2018-02-12T22:00:03.395Z,100496
2018-02-12T22:02:37.890Z,100502
2018-02-12T22:05:09.528Z,100502
2018-02-12T22:07:40.256Z,100502
2018-02-12T22:10:12.000Z,100502
2018-02-12T22:12:45.090Z,100504
2018-02-12T22:15:16.634Z,100496
2018-02-12T22:17:48.295Z,100498
2018-02-12T22:20:25.788Z,100502
2018-02-12T22:23:03.368Z,100499
2018-02-12T22:25:42.178Z,100512
2018-02-12T22:28:14.562Z,100495
2018-02-12T22:30:58.950Z,100492
2018-02-12T22:33:32.830Z,100500
2018-02-12T22:36:05.487Z,100500
2018-02-12T22:38:38.702Z,100502
2018-02-12T22:41:10.998Z,100505
2018-02-12T22:46:18.883Z,100498
2018-02-12T22:48:50.331Z,100507
2018-02-12T22:51:20.923Z,100505
2018-02-12T22:53:51.327Z,100500
2018-02-12T22:56:21.761Z,100507
2018-02-12T22:58:51.826Z,100504
2018-02-12T23:01:23.083Z,100505
2018-02-12T23:03:53.406Z,100507
2018-02-12T23:06:23.972Z,100502
2018-02-12T23:08:54.106Z,100510
2018-02-12T23:11:24.644Z,100514
2018-02-12T23:13:54.808Z,100517
2018-02-12T23:16:25.500Z,100521
2018-02-12T23:18:55.740Z,100514
2018-02-12T23:21:26.033Z,100514
2018-02-12T23:23:55.886Z,100516
2018-02-12T23:26:26.166Z,100521
2018-02-12T23:28:56.025Z,100528
2018-02-12T23:31:26.272Z,100527
2018-02-12T23:33:56.215Z,100526
2018-02-12T23:36:26.615Z,100524
2018-02-12T23:38:56.544Z,100530
2018-02-12T23:41:26.463Z,100525
2018-02-12T23:43:56.586Z,100529
2018-02-12T23:46:26.449Z,100524
2018-02-12T23:48:56.670Z,100526
2018-02-12T23:51:26.670Z,100523
2018-02-12T23:53:56.925Z,100524
2018-02-12T23:56:26.764Z,100524
2018-02-12T23:58:56.952Z,100519
