createdAt,value
2017-10-15T00:00:48.398Z,89.38
2017-10-15T00:03:15.799Z,89.30
2017-10-15T00:05:43.234Z,89.34
2017-10-15T00:08:11.033Z,89.39
2017-10-15T00:10:38.437Z,89.79
2017-10-15T00:13:05.885Z,89.80
2017-10-15T00:15:33.286Z,89.92
2017-10-15T00:18:00.742Z,90.08
2017-10-15T00:20:28.185Z,89.91
2017-10-15T00:22:55.570Z,89.82
2017-10-15T00:25:22.969Z,89.94
2017-10-15T00:27:50.412Z,89.95
2017-10-15T00:30:17.818Z,89.86
2017-10-15T00:32:45.252Z,89.74
2017-10-15T00:35:12.661Z,89.70
2017-10-15T00:37:40.092Z,89.75
2017-10-15T00:40:07.505Z,89.85
2017-10-15T00:42:34.908Z,89.78
2017-10-15T00:45:02.354Z,89.80
2017-10-15T00:47:29.758Z,89.79
2017-10-15T00:49:57.180Z,89.77
2017-10-15T00:52:24.586Z,89.79
2017-10-15T00:54:52.064Z,89.75
2017-10-15T00:57:19.478Z,89.74
2017-10-15T00:59:46.885Z,89.73
2017-10-15T01:02:14.277Z,89.69
2017-10-15T01:04:41.686Z,89.70
2017-10-15T01:07:09.134Z,89.68
2017-10-15T01:09:36.522Z,89.72
2017-10-15T01:12:03.949Z,89.52
2017-10-15T01:14:31.362Z,89.45
2017-10-15T01:16:58.794Z,89.52
2017-10-15T01:19:26.219Z,89.62
2017-10-15T01:21:53.637Z,89.42
2017-10-15T01:24:21.034Z,89.36
2017-10-15T01:26:48.454Z,89.20
2017-10-15T01:29:15.902Z,89.20
2017-10-15T01:31:43.269Z,89.31
2017-10-15T01:34:10.690Z,89.37
2017-10-15T01:36:38.102Z,89.57
2017-10-15T01:39:05.498Z,89.72
2017-10-15T01:41:32.954Z,89.75
2017-10-15T01:44:00.330Z,89.93
2017-10-15T01:46:27.769Z,89.95
2017-10-15T01:48:55.207Z,89.90
2017-10-15T01:51:22.606Z,90.01
2017-10-15T01:53:50.025Z,90.11
2017-10-15T01:56:17.486Z,90.52
2017-10-15T01:58:44.917Z,90.09
2017-10-15T02:01:12.348Z,89.80
2017-10-15T02:03:39.752Z,89.70
2017-10-15T02:06:07.168Z,89.69
2017-10-15T02:08:34.554Z,89.72
2017-10-15T02:11:01.983Z,90.23
2017-10-15T02:13:29.358Z,90.33
2017-10-15T02:15:56.769Z,90.36
2017-10-15T02:18:24.205Z,90.28
2017-10-15T02:20:51.611Z,90.32
2017-10-15T02:23:19.001Z,90.19
2017-10-15T02:25:46.443Z,90.41
2017-10-15T02:28:13.838Z,90.53
2017-10-15T02:30:41.248Z,90.55
2017-10-15T02:33:08.650Z,90.69
2017-10-15T02:35:36.061Z,90.65
2017-10-15T02:38:03.498Z,90.53
2017-10-15T02:40:30.912Z,90.46
2017-10-15T02:42:58.324Z,90.49
2017-10-15T02:45:25.775Z,90.51
2017-10-15T02:47:53.202Z,90.25
2017-10-15T02:50:21.138Z,90.13
2017-10-15T02:52:48.572Z,90.12
2017-10-15T02:55:15.994Z,89.96
2017-10-15T02:57:43.417Z,89.98
2017-10-15T03:00:10.825Z,90.05
2017-10-15T03:02:38.247Z,89.99
2017-10-15T03:05:05.691Z,90.02
2017-10-15T03:07:33.079Z,90.02
2017-10-15T03:10:00.556Z,89.99
2017-10-15T03:12:27.991Z,90.09
2017-10-15T03:14:55.385Z,90.31
2017-10-15T03:17:22.801Z,90.33
2017-10-15T03:19:50.219Z,90.36
2017-10-15T03:22:17.625Z,90.56
2017-10-15T03:24:45.390Z,90.63
2017-10-15T03:27:12.786Z,90.73
2017-10-15T03:29:40.197Z,90.75
2017-10-15T03:32:07.757Z,90.78
2017-10-15T03:34:35.146Z,90.84
2017-10-15T03:37:02.602Z,90.78
2017-10-15T03:39:30.051Z,90.80
2017-10-15T03:41:57.463Z,90.62
2017-10-15T03:44:24.858Z,90.62
2017-10-15T03:46:52.286Z,90.69
2017-10-15T03:49:19.691Z,90.63
2017-10-15T03:51:47.085Z,90.90
2017-10-15T03:54:14.521Z,90.86
2017-10-15T03:56:41.913Z,91.02
2017-10-15T03:59:09.317Z,91.18
2017-10-15T04:01:36.726Z,91.05
2017-10-15T04:04:04.171Z,90.99
2017-10-15T04:06:31.594Z,91.11
2017-10-15T04:08:59.018Z,91.05
2017-10-15T04:11:26.430Z,91.08
2017-10-15T04:13:53.818Z,91.01
2017-10-15T04:16:21.244Z,90.92
2017-10-15T04:18:48.659Z,91.05
2017-10-15T04:21:16.075Z,91.19
2017-10-15T04:23:43.497Z,91.10
2017-10-15T04:26:10.943Z,91.15
2017-10-15T04:28:38.650Z,91.20
2017-10-15T04:31:06.072Z,91.23
2017-10-15T04:33:33.470Z,91.28
2017-10-15T04:36:00.899Z,91.28
2017-10-15T04:38:28.310Z,91.32
2017-10-15T04:40:55.718Z,91.23
2017-10-15T04:43:23.146Z,91.27
2017-10-15T04:45:50.562Z,91.40
2017-10-15T04:48:17.986Z,91.49
2017-10-15T04:50:45.377Z,91.49
2017-10-15T04:53:12.802Z,91.58
2017-10-15T04:55:40.482Z,91.65
2017-10-15T04:58:07.910Z,91.66
2017-10-15T05:00:35.352Z,91.67
2017-10-15T05:03:02.738Z,91.58
2017-10-15T05:05:30.158Z,91.75
2017-10-15T05:08:02.161Z,91.57
2017-10-15T05:10:29.592Z,91.45
2017-10-15T05:12:56.985Z,91.48
2017-10-15T05:15:24.437Z,91.84
2017-10-15T05:17:51.885Z,91.78
2017-10-15T05:20:19.266Z,91.74
2017-10-15T05:22:46.691Z,91.99
2017-10-15T05:25:14.117Z,92.17
2017-10-15T05:27:41.521Z,91.81
2017-10-15T05:30:08.927Z,91.84
2017-10-15T05:32:36.353Z,92.00
2017-10-15T05:35:03.793Z,91.92
2017-10-15T05:37:31.219Z,91.96
2017-10-15T05:39:58.734Z,92.06
2017-10-15T05:42:26.146Z,92.06
2017-10-15T05:44:53.557Z,92.07
2017-10-15T05:47:20.950Z,91.95
2017-10-15T05:49:48.343Z,91.93
2017-10-15T05:52:15.822Z,91.93
2017-10-15T05:54:43.209Z,91.81
2017-10-15T05:57:10.621Z,91.94
2017-10-15T05:59:38.054Z,91.91
2017-10-15T06:02:05.446Z,91.83
2017-10-15T06:04:32.853Z,91.89
2017-10-15T06:07:00.263Z,92.11
2017-10-15T06:09:27.665Z,92.13
2017-10-15T06:11:55.081Z,92.30
2017-10-15T06:14:22.546Z,92.24
2017-10-15T06:16:49.925Z,92.32
2017-10-15T06:19:17.314Z,92.47
2017-10-15T06:21:44.746Z,92.38
2017-10-15T06:24:13.344Z,92.38
2017-10-15T06:26:40.787Z,92.25
2017-10-15T06:29:08.254Z,92.24
2017-10-15T06:31:35.680Z,92.41
2017-10-15T06:34:03.081Z,92.27
2017-10-15T06:36:30.498Z,92.34
2017-10-15T06:38:57.898Z,92.39
2017-10-15T06:41:25.290Z,92.28
2017-10-15T06:43:52.694Z,92.28
2017-10-15T06:46:23.221Z,92.31
2017-10-15T06:48:50.607Z,92.18
2017-10-15T06:51:18.017Z,92.16
2017-10-15T06:53:45.421Z,92.15
2017-10-15T06:56:12.823Z,92.11
2017-10-15T06:58:40.229Z,92.08
2017-10-15T07:01:07.617Z,92.04
2017-10-15T07:03:35.010Z,91.85
2017-10-15T07:06:02.487Z,91.81
2017-10-15T07:08:29.878Z,91.93
2017-10-15T07:10:57.278Z,92.07
2017-10-15T07:13:24.700Z,92.04
2017-10-15T07:15:52.085Z,92.13
2017-10-15T07:18:19.481Z,92.15
2017-10-15T07:20:46.897Z,92.11
2017-10-15T07:23:14.295Z,92.11
2017-10-15T07:25:41.686Z,92.14
2017-10-15T07:28:09.095Z,91.93
2017-10-15T07:30:36.489Z,91.86
2017-10-15T07:33:03.900Z,91.90
2017-10-15T07:35:31.309Z,91.88
2017-10-15T07:37:58.694Z,91.95
2017-10-15T07:40:26.087Z,91.88
2017-10-15T07:42:54.438Z,91.90
2017-10-15T07:45:21.830Z,91.90
2017-10-15T07:47:49.230Z,91.84
2017-10-15T07:50:16.640Z,91.82
2017-10-15T07:52:44.058Z,91.68
2017-10-15T07:55:11.517Z,91.39
2017-10-15T07:57:38.958Z,91.15
2017-10-15T08:00:06.451Z,90.85
2017-10-15T08:02:33.866Z,90.68
2017-10-15T08:05:01.291Z,90.29
2017-10-15T08:07:28.719Z,90.22
2017-10-15T08:09:56.114Z,89.61
2017-10-15T08:12:23.523Z,89.54
2017-10-15T08:14:50.910Z,89.10
2017-10-15T08:17:18.340Z,88.91
2017-10-15T08:19:45.786Z,88.09
2017-10-15T08:22:13.205Z,88.18
2017-10-15T08:24:40.646Z,87.46
2017-10-15T08:27:08.157Z,86.58
2017-10-15T08:29:35.635Z,86.74
2017-10-15T08:32:03.074Z,84.04
2017-10-15T08:34:30.504Z,83.48
2017-10-15T08:36:57.959Z,81.83
2017-10-15T08:39:25.334Z,82.39
2017-10-15T08:41:52.746Z,82.01
2017-10-15T08:44:20.222Z,80.48
2017-10-15T08:46:48.533Z,79.62
2017-10-15T08:49:16.521Z,78.98
2017-10-15T08:51:43.930Z,78.31
2017-10-15T08:54:12.252Z,77.79
2017-10-15T08:56:40.558Z,76.33
2017-10-15T08:59:08.178Z,75.85
2017-10-15T09:01:36.339Z,73.55
2017-10-15T09:04:03.830Z,73.48
2017-10-15T09:06:31.990Z,73.50
2017-10-15T09:09:00.214Z,70.59
2017-10-15T09:11:27.710Z,70.55
2017-10-15T09:13:55.275Z,71.82
2017-10-15T09:16:23.424Z,70.65
2017-10-15T09:18:51.643Z,68.43
2017-10-15T09:21:19.030Z,65.46
2017-10-15T09:23:46.457Z,64.95
2017-10-15T09:26:14.775Z,63.52
2017-10-15T09:28:43.269Z,65.00
2017-10-15T09:31:11.303Z,62.26
2017-10-15T09:33:38.714Z,63.25
2017-10-15T09:36:06.114Z,64.45
2017-10-15T09:38:33.539Z,60.63
2017-10-15T09:41:00.929Z,60.98
2017-10-15T09:43:28.356Z,61.63
2017-10-15T09:45:55.773Z,62.78
2017-10-15T09:48:23.210Z,58.80
2017-10-15T09:50:50.646Z,58.18
2017-10-15T09:53:18.058Z,57.17
2017-10-15T09:55:45.465Z,56.56
2017-10-15T09:58:12.863Z,57.20
2017-10-15T10:00:40.305Z,56.63
2017-10-15T10:03:07.807Z,58.68
2017-10-15T10:05:35.218Z,57.38
2017-10-15T10:08:02.617Z,53.60
2017-10-15T10:10:30.052Z,53.92
2017-10-15T10:12:57.466Z,52.91
2017-10-15T10:15:24.863Z,54.86
2017-10-15T10:17:52.275Z,52.22
2017-10-15T10:20:19.670Z,52.45
2017-10-15T10:22:47.106Z,52.72
2017-10-15T10:25:14.586Z,52.11
2017-10-15T10:27:41.977Z,52.44
2017-10-15T10:30:09.371Z,52.57
2017-10-15T10:32:38.742Z,49.31
2017-10-15T10:35:06.165Z,49.93
2017-10-15T10:37:33.562Z,50.80
2017-10-15T10:40:00.974Z,48.23
2017-10-15T10:42:28.382Z,47.69
2017-10-15T10:44:55.824Z,47.62
2017-10-15T10:47:23.212Z,47.46
2017-10-15T10:49:50.609Z,47.83
2017-10-15T10:52:18.023Z,49.01
2017-10-15T10:54:45.734Z,48.18
2017-10-15T10:57:13.127Z,46.59
2017-10-15T10:59:40.510Z,48.13
2017-10-15T11:02:07.955Z,47.94
2017-10-15T11:04:50.500Z,47.44
2017-10-15T11:07:17.909Z,47.47
2017-10-15T11:09:45.369Z,48.65
2017-10-15T11:12:12.770Z,47.22
2017-10-15T11:14:40.246Z,47.15
2017-10-15T11:17:07.663Z,47.17
2017-10-15T11:19:35.098Z,47.37
2017-10-15T11:22:02.521Z,47.65
2017-10-15T11:24:29.955Z,47.96
2017-10-15T11:26:57.398Z,48.38
2017-10-15T11:29:24.855Z,50.31
2017-10-15T11:31:52.281Z,48.48
2017-10-15T11:34:19.689Z,48.69
2017-10-15T11:36:47.106Z,50.10
2017-10-15T11:39:14.520Z,48.33
2017-10-15T11:41:41.937Z,49.05
2017-10-15T11:44:09.347Z,50.44
2017-10-15T11:46:36.765Z,50.04
2017-10-15T11:49:04.183Z,46.72
2017-10-15T11:51:31.574Z,46.74
2017-10-15T11:53:58.979Z,46.93
2017-10-15T11:56:26.370Z,46.08
2017-10-15T11:58:53.821Z,47.80
2017-10-15T12:01:21.222Z,46.92
2017-10-15T12:03:48.641Z,44.99
2017-10-15T12:06:16.049Z,47.04
2017-10-15T12:08:43.486Z,48.63
2017-10-15T12:11:10.885Z,47.02
2017-10-15T12:13:38.301Z,47.26
2017-10-15T12:16:05.740Z,47.19
2017-10-15T12:18:33.166Z,45.55
2017-10-15T12:21:00.591Z,45.94
2017-10-15T12:23:28.011Z,47.37
2017-10-15T12:25:55.419Z,46.85
2017-10-15T12:28:22.827Z,47.40
2017-10-15T12:30:50.222Z,45.41
2017-10-15T12:33:17.610Z,46.29
2017-10-15T12:35:45.019Z,46.85
2017-10-15T12:38:12.410Z,46.59
2017-10-15T12:40:39.802Z,48.06
2017-10-15T12:43:07.218Z,44.74
2017-10-15T12:45:34.606Z,44.51
2017-10-15T12:48:02.001Z,46.93
2017-10-15T12:50:29.405Z,46.77
2017-10-15T12:52:56.789Z,46.00
2017-10-15T12:55:24.182Z,46.29
2017-10-15T12:57:51.605Z,45.61
2017-10-15T13:00:18.993Z,48.00
2017-10-15T13:02:46.391Z,46.84
2017-10-15T13:05:13.802Z,45.80
2017-10-15T13:07:41.198Z,46.67
2017-10-15T13:10:08.590Z,46.27
2017-10-15T13:12:36.913Z,46.50
2017-10-15T13:15:04.826Z,47.75
2017-10-15T13:17:32.214Z,47.12
2017-10-15T13:19:59.652Z,48.34
2017-10-15T13:22:27.113Z,49.08
2017-10-15T13:24:54.506Z,47.75
2017-10-15T13:27:21.928Z,46.83
2017-10-15T13:29:49.314Z,51.48
2017-10-15T13:32:16.706Z,47.92
2017-10-15T13:34:44.127Z,48.34
2017-10-15T13:37:11.996Z,47.39
2017-10-15T13:39:41.014Z,46.84
2017-10-15T13:42:08.430Z,48.76
2017-10-15T13:44:36.938Z,47.15
2017-10-15T13:47:04.322Z,49.64
2017-10-15T13:49:31.737Z,49.29
2017-10-15T13:52:00.142Z,51.92
2017-10-15T13:54:27.541Z,50.40
2017-10-15T13:56:54.961Z,51.62
2017-10-15T13:59:22.355Z,53.33
2017-10-15T14:01:49.775Z,50.27
2017-10-15T14:04:17.170Z,52.22
2017-10-15T14:06:44.561Z,51.15
2017-10-15T14:09:11.954Z,50.58
2017-10-15T14:11:39.453Z,49.60
2017-10-15T14:14:06.826Z,50.61
2017-10-15T14:16:34.227Z,51.00
2017-10-15T14:19:01.643Z,52.14
2017-10-15T14:21:29.034Z,50.10
2017-10-15T14:23:56.434Z,52.80
2017-10-15T14:26:23.844Z,52.27
2017-10-15T14:28:51.238Z,52.58
2017-10-15T14:31:18.634Z,51.27
2017-10-15T14:33:46.054Z,51.42
2017-10-15T14:36:13.450Z,54.04
2017-10-15T14:38:40.846Z,52.20
2017-10-15T14:41:08.408Z,54.78
2017-10-15T14:43:35.798Z,53.70
2017-10-15T14:46:03.194Z,54.53
2017-10-15T14:48:30.598Z,52.36
2017-10-15T14:50:58.002Z,53.22
2017-10-15T14:53:25.398Z,54.53
2017-10-15T14:55:52.815Z,55.12
2017-10-15T14:58:20.233Z,55.53
2017-10-15T15:00:47.607Z,53.37
2017-10-15T15:03:15.458Z,53.52
2017-10-15T15:05:42.850Z,55.36
2017-10-15T15:08:10.279Z,57.26
2017-10-15T15:10:37.686Z,57.29
2017-10-15T15:13:05.084Z,58.26
2017-10-15T15:15:32.521Z,56.86
2017-10-15T15:17:59.937Z,58.05
2017-10-15T15:20:27.334Z,58.79
2017-10-15T15:22:54.742Z,57.10
2017-10-15T15:25:22.173Z,58.63
2017-10-15T15:27:49.570Z,60.83
2017-10-15T15:30:16.994Z,59.90
2017-10-15T15:32:44.422Z,58.42
2017-10-15T15:35:12.706Z,59.58
2017-10-15T15:37:40.128Z,60.95
2017-10-15T15:40:07.634Z,59.60
2017-10-15T15:42:35.033Z,58.02
2017-10-15T15:45:02.415Z,59.66
2017-10-15T15:47:29.839Z,60.85
2017-10-15T15:49:57.254Z,61.72
2017-10-15T15:52:24.659Z,59.33
2017-10-15T15:54:52.086Z,61.47
2017-10-15T15:57:19.550Z,60.67
2017-10-15T15:59:46.959Z,62.31
2017-10-15T16:02:14.368Z,60.54
2017-10-15T16:04:41.798Z,60.77
2017-10-15T16:07:09.522Z,61.59
2017-10-15T16:09:36.974Z,62.97
2017-10-15T16:12:05.171Z,62.00
2017-10-15T16:14:41.061Z,62.79
2017-10-15T16:17:08.905Z,64.07
2017-10-15T16:19:38.284Z,64.04
2017-10-15T16:22:06.830Z,65.17
2017-10-15T16:27:37.066Z,65.89
2017-10-15T16:30:04.489Z,65.95
2017-10-15T16:32:32.814Z,65.80
2017-10-15T16:35:02.964Z,66.57
2017-10-15T16:37:31.001Z,66.84
2017-10-15T16:39:58.408Z,67.24
2017-10-15T16:42:25.839Z,67.45
2017-10-15T16:44:53.255Z,67.80
2017-10-15T16:47:20.634Z,68.13
2017-10-15T16:49:48.055Z,68.58
2017-10-15T16:52:15.487Z,68.81
2017-10-15T16:54:42.879Z,68.82
2017-10-15T16:57:10.285Z,69.12
2017-10-15T16:59:37.710Z,69.47
2017-10-15T17:02:05.151Z,69.88
2017-10-15T17:04:32.611Z,70.13
2017-10-15T17:07:00.042Z,70.56
2017-10-15T17:09:27.777Z,70.58
2017-10-15T17:11:55.511Z,71.01
2017-10-15T17:14:22.894Z,71.31
2017-10-15T17:16:50.336Z,71.75
2017-10-15T17:19:17.758Z,71.97
2017-10-15T17:21:45.159Z,72.05
2017-10-15T17:24:12.580Z,72.40
2017-10-15T17:26:39.981Z,72.64
2017-10-15T17:29:07.401Z,72.83
2017-10-15T17:31:34.793Z,72.95
2017-10-15T17:34:02.218Z,73.32
2017-10-15T17:36:29.638Z,73.19
2017-10-15T17:38:57.138Z,73.51
2017-10-15T17:41:24.627Z,73.74
2017-10-15T17:43:52.023Z,73.57
2017-10-15T17:46:19.418Z,73.75
2017-10-15T17:48:46.863Z,73.96
2017-10-15T17:51:14.287Z,74.13
2017-10-15T17:53:41.695Z,74.38
2017-10-15T17:56:09.126Z,74.51
2017-10-15T17:58:36.526Z,74.52
2017-10-15T18:01:03.943Z,74.59
2017-10-15T18:03:31.352Z,74.71
2017-10-15T18:05:58.793Z,74.80
2017-10-15T18:08:26.198Z,74.99
2017-10-15T18:10:53.644Z,74.90
2017-10-15T18:13:21.042Z,74.82
2017-10-15T18:15:48.457Z,74.84
2017-10-15T18:18:15.908Z,74.98
2017-10-15T18:20:43.321Z,75.06
2017-10-15T18:23:10.765Z,75.52
2017-10-15T18:25:38.185Z,75.73
2017-10-15T18:28:05.606Z,76.08
2017-10-15T18:30:33.004Z,76.21
2017-10-15T18:33:01.410Z,76.24
2017-10-15T18:35:28.807Z,76.41
2017-10-15T18:37:56.242Z,76.54
2017-10-15T18:40:23.666Z,76.45
2017-10-15T18:42:51.082Z,76.29
2017-10-15T18:45:18.474Z,76.46
2017-10-15T18:47:45.922Z,76.65
2017-10-15T18:50:13.325Z,76.67
2017-10-15T18:52:40.750Z,76.79
2017-10-15T18:55:08.193Z,76.65
2017-10-15T18:57:35.614Z,77.12
2017-10-15T19:00:03.046Z,77.35
2017-10-15T19:02:30.495Z,77.59
2017-10-15T19:04:57.886Z,77.63
2017-10-15T19:07:25.320Z,77.46
2017-10-15T19:09:52.738Z,77.68
2017-10-15T19:12:20.179Z,77.93
2017-10-15T19:14:47.560Z,77.88
2017-10-15T19:17:15.021Z,77.76
2017-10-15T19:19:42.419Z,77.70
2017-10-15T19:22:09.806Z,77.83
2017-10-15T19:24:37.242Z,78.02
2017-10-15T19:27:04.657Z,78.08
2017-10-15T19:29:32.057Z,78.19
2017-10-15T19:31:59.599Z,78.25
2017-10-15T19:34:26.991Z,78.36
2017-10-15T19:36:54.383Z,78.40
2017-10-15T19:39:21.821Z,78.31
2017-10-15T19:41:49.198Z,78.35
2017-10-15T19:44:16.590Z,78.07
2017-10-15T19:46:43.998Z,78.20
2017-10-15T19:49:11.470Z,78.42
2017-10-15T19:51:38.866Z,78.60
2017-10-15T19:54:06.290Z,78.61
2017-10-15T19:56:33.670Z,78.69
2017-10-15T19:59:01.062Z,78.77
2017-10-15T20:01:28.481Z,78.90
2017-10-15T20:03:56.201Z,79.12
2017-10-15T20:06:23.595Z,79.21
2017-10-15T20:08:51.012Z,79.41
2017-10-15T20:11:18.385Z,79.50
2017-10-15T20:13:45.777Z,79.64
2017-10-15T20:16:13.201Z,79.72
2017-10-15T20:18:40.589Z,79.96
2017-10-15T20:21:07.989Z,79.95
2017-10-15T20:23:35.413Z,80.16
2017-10-15T20:26:03.214Z,80.29
2017-10-15T20:28:30.605Z,80.30
2017-10-15T20:30:58.014Z,80.27
2017-10-15T20:33:25.400Z,80.61
2017-10-15T20:35:52.789Z,80.58
2017-10-15T20:38:20.195Z,80.64
2017-10-15T20:40:47.583Z,80.73
2017-10-15T20:43:14.973Z,80.75
2017-10-15T20:45:42.377Z,80.82
2017-10-15T20:48:09.773Z,80.94
2017-10-15T20:50:37.160Z,80.88
2017-10-15T20:53:04.562Z,81.11
2017-10-15T20:55:31.953Z,81.39
2017-10-15T20:57:59.342Z,81.31
2017-10-15T21:00:26.769Z,81.24
2017-10-15T21:02:54.158Z,81.21
2017-10-15T21:05:21.554Z,81.11
2017-10-15T21:07:48.959Z,81.25
2017-10-15T21:10:16.346Z,81.31
2017-10-15T21:12:43.739Z,81.39
2017-10-15T21:15:11.243Z,81.52
2017-10-15T21:17:38.626Z,81.38
2017-10-15T21:20:06.021Z,81.26
2017-10-15T21:22:33.453Z,81.25
2017-10-15T21:25:00.846Z,81.15
2017-10-15T21:27:28.233Z,81.06
2017-10-15T21:29:55.641Z,81.00
2017-10-15T21:32:23.033Z,81.04
2017-10-15T21:34:50.422Z,81.24
2017-10-15T21:37:17.925Z,81.05
2017-10-15T21:39:45.365Z,80.91
2017-10-15T21:42:12.737Z,80.86
2017-10-15T21:44:40.239Z,80.88
2017-10-15T21:47:07.630Z,80.86
2017-10-15T21:49:35.026Z,81.01
2017-10-15T21:52:02.442Z,81.05
2017-10-15T21:54:29.838Z,81.13
2017-10-15T21:56:57.226Z,81.10
2017-10-15T21:59:24.637Z,81.32
2017-10-15T22:01:52.031Z,81.66
2017-10-15T22:04:19.421Z,82.00
2017-10-15T22:06:46.847Z,82.22
2017-10-15T22:09:14.239Z,82.30
2017-10-15T22:11:41.630Z,82.28
2017-10-15T22:14:09.051Z,82.42
2017-10-15T22:16:36.449Z,82.40
2017-10-15T22:19:03.839Z,82.52
2017-10-15T22:21:36.931Z,82.59
2017-10-15T22:24:04.318Z,82.65
2017-10-15T22:26:31.706Z,82.68
2017-10-15T22:28:59.115Z,82.81
2017-10-15T22:31:26.505Z,82.92
2017-10-15T22:33:53.908Z,82.97
2017-10-15T22:36:21.334Z,83.22
2017-10-15T22:38:48.725Z,83.30
2017-10-15T22:41:16.114Z,83.54
2017-10-15T22:43:43.539Z,84.02
2017-10-15T22:46:10.926Z,84.03
2017-10-15T22:48:38.318Z,84.14
2017-10-15T22:51:05.718Z,84.15
2017-10-15T22:53:33.109Z,84.21
2017-10-15T22:56:00.506Z,84.33
2017-10-15T22:58:27.921Z,84.44
2017-10-15T23:00:55.315Z,84.54
2017-10-15T23:03:22.713Z,84.46
2017-10-15T23:05:50.106Z,84.60
2017-10-15T23:08:17.502Z,84.73
2017-10-15T23:10:44.894Z,84.68
2017-10-15T23:13:12.299Z,84.65
2017-10-15T23:15:39.690Z,84.72
2017-10-15T23:18:07.081Z,84.96
2017-10-15T23:20:34.502Z,84.95
2017-10-15T23:23:01.907Z,84.97
2017-10-15T23:25:29.302Z,85.06
2017-10-15T23:27:56.725Z,85.12
2017-10-15T23:30:24.110Z,85.24
2017-10-15T23:32:51.497Z,85.16
2017-10-15T23:35:18.914Z,85.24
2017-10-15T23:37:46.302Z,85.31
2017-10-15T23:40:13.698Z,85.31
2017-10-15T23:42:41.107Z,85.33
2017-10-15T23:45:08.518Z,85.47
2017-10-15T23:47:35.905Z,85.42
2017-10-15T23:50:03.311Z,85.53
2017-10-15T23:52:30.705Z,85.59
2017-10-15T23:54:58.098Z,85.45
2017-10-15T23:57:25.497Z,85.57
2017-10-15T23:59:52.896Z,85.57
