createdAt,value
2023-03-06T00:02:33.719Z,5.52
2023-03-06T00:06:35.338Z,5.52
2023-03-06T00:10:37.476Z,5.49
2023-03-06T00:14:39.121Z,5.49
2023-03-06T00:18:41.009Z,5.49
2023-03-06T00:22:43.125Z,5.48
2023-03-06T00:26:44.821Z,5.47
2023-03-06T00:30:47.449Z,5.47
2023-03-06T00:34:50.164Z,5.42
2023-03-06T00:38:51.945Z,5.44
2023-03-06T00:42:53.700Z,5.42
2023-03-06T00:46:55.418Z,5.41
2023-03-06T00:50:57.016Z,5.37
2023-03-06T00:54:58.704Z,5.35
2023-03-06T00:59:00.412Z,5.33
2023-03-06T01:03:02.020Z,5.35
2023-03-06T01:07:03.809Z,5.37
2023-03-06T01:11:05.932Z,5.35
2023-03-06T01:15:08.228Z,5.37
2023-03-06T01:19:09.788Z,5.35
2023-03-06T01:23:11.493Z,5.35
2023-03-06T01:27:13.117Z,5.32
2023-03-06T01:31:14.899Z,5.32
2023-03-06T01:35:16.690Z,5.30
2023-03-06T01:39:18.259Z,5.26
2023-03-06T01:43:26.534Z,5.29
2023-03-06T01:47:28.523Z,5.29
2023-03-06T01:51:34.175Z,5.24
2023-03-06T01:55:38.551Z,5.24
2023-03-06T01:59:42.663Z,5.27
2023-03-06T02:03:46.102Z,5.26
2023-03-06T02:07:48.110Z,5.23
2023-03-06T02:11:49.778Z,5.23
2023-03-06T02:15:51.561Z,5.22
2023-03-06T02:20:12.552Z,5.20
2023-03-06T02:24:29.915Z,5.20
2023-03-06T02:28:31.623Z,5.20
2023-03-06T02:32:34.044Z,5.19
2023-03-06T02:36:40.800Z,5.17
2023-03-06T02:40:46.766Z,5.20
2023-03-06T02:44:50.783Z,5.19
2023-03-06T02:48:52.448Z,5.20
2023-03-06T02:52:56.622Z,5.19
2023-03-06T02:56:58.452Z,5.17
2023-03-06T03:01:00.866Z,5.15
2023-03-06T03:05:04.007Z,5.14
2023-03-06T03:09:07.315Z,5.09
2023-03-06T03:13:09.945Z,5.08
2023-03-06T03:17:12.702Z,5.09
2023-03-06T03:21:14.840Z,5.05
2023-03-06T03:25:17.210Z,5.02
2023-03-06T03:29:20.278Z,5.04
2023-03-06T03:33:22.790Z,5.02
2023-03-06T03:37:24.416Z,5.01
2023-03-06T03:41:26.823Z,4.99
2023-03-06T03:45:28.559Z,4.97
2023-03-06T03:49:30.298Z,4.99
2023-03-06T03:53:34.626Z,4.97
2023-03-06T03:57:39.138Z,4.99
2023-03-06T04:01:41.813Z,4.97
2023-03-06T04:05:43.582Z,4.97
2023-03-06T04:09:48.188Z,4.96
2023-03-06T04:13:50.512Z,4.96
2023-03-06T04:17:53.201Z,4.96
2023-03-06T04:21:58.879Z,4.94
2023-03-06T04:26:00.910Z,4.91
2023-03-06T04:30:04.598Z,4.88
2023-03-06T04:34:06.878Z,4.86
2023-03-06T04:38:09.191Z,4.79
2023-03-06T04:42:11.063Z,4.84
2023-03-06T04:46:12.868Z,4.83
2023-03-06T04:50:15.483Z,4.83
2023-03-06T04:54:18.983Z,4.80
2023-03-06T04:58:20.904Z,4.74
2023-03-06T05:02:24.542Z,4.75
2023-03-06T05:06:26.467Z,4.75
2023-03-06T05:10:29.148Z,4.77
2023-03-06T05:14:31.374Z,4.75
2023-03-06T05:18:34.068Z,4.71
2023-03-06T05:22:35.854Z,4.67
2023-03-06T05:26:37.531Z,4.67
2023-03-06T05:30:42.076Z,4.69
2023-03-06T05:34:43.833Z,4.68
2023-03-06T05:38:45.488Z,4.65
2023-03-06T05:42:47.146Z,4.68
2023-03-06T05:46:50.213Z,4.67
2023-03-06T05:50:59.032Z,4.69
2023-03-06T05:55:00.577Z,4.68
2023-03-06T05:59:02.090Z,4.69
2023-03-06T06:03:03.652Z,4.68
2023-03-06T06:07:06.170Z,4.67
2023-03-06T06:11:09.851Z,4.67
2023-03-06T06:15:11.556Z,4.65
2023-03-06T06:19:18.507Z,4.64
2023-03-06T06:23:20.087Z,4.57
2023-03-06T06:27:21.601Z,4.59
2023-03-06T06:31:23.312Z,4.59
2023-03-06T06:35:25.406Z,4.65
2023-03-06T06:39:27.062Z,4.68
2023-03-06T06:43:28.645Z,4.65
2023-03-06T06:47:30.407Z,4.68
2023-03-06T06:51:33.316Z,4.71
2023-03-06T06:55:34.858Z,4.74
2023-03-06T06:59:36.359Z,4.79
2023-03-06T07:03:38.468Z,4.74
2023-03-06T07:07:40.044Z,4.74
2023-03-06T07:11:41.983Z,4.77
2023-03-06T07:15:43.523Z,4.79
2023-03-06T07:19:45.465Z,4.80
2023-03-06T07:23:47.821Z,4.83
2023-03-06T07:27:54.528Z,4.84
2023-03-06T07:31:56.192Z,4.88
2023-03-06T07:35:57.795Z,4.93
2023-03-06T07:39:59.410Z,4.96
2023-03-06T07:44:01.433Z,5.04
2023-03-06T07:48:05.522Z,5.09
2023-03-06T07:52:07.232Z,5.15
2023-03-06T07:56:09.495Z,5.22
2023-03-06T08:00:14.690Z,5.26
2023-03-06T08:04:16.808Z,5.37
2023-03-06T08:08:18.524Z,5.49
2023-03-06T08:12:20.094Z,5.56
2023-03-06T08:16:23.914Z,5.60
2023-03-06T08:20:25.853Z,5.66
2023-03-06T08:24:27.840Z,5.69
2023-03-06T08:28:29.365Z,5.77
2023-03-06T08:32:30.994Z,5.77
2023-03-06T08:36:33.019Z,5.78
2023-03-06T08:40:34.610Z,5.83
2023-03-06T08:44:36.516Z,5.85
2023-03-06T08:48:39.068Z,5.92
2023-03-06T08:52:40.681Z,5.87
2023-03-06T08:56:42.441Z,5.84
2023-03-06T09:00:44.165Z,5.85
2023-03-06T09:04:45.764Z,5.85
2023-03-06T09:08:47.499Z,5.87
2023-03-06T09:12:52.446Z,5.88
2023-03-06T09:16:55.445Z,5.90
2023-03-06T09:20:57.029Z,5.93
2023-03-06T09:24:58.564Z,5.90
2023-03-06T09:29:00.258Z,5.93
2023-03-06T09:33:01.787Z,5.93
2023-03-06T09:37:03.445Z,6.02
2023-03-06T09:41:14.291Z,6.10
2023-03-06T09:45:15.872Z,6.13
2023-03-06T09:49:30.219Z,6.17
2023-03-06T09:53:45.074Z,6.24
2023-03-06T09:58:01.261Z,6.32
2023-03-06T10:02:17.970Z,6.40
2023-03-06T10:06:19.521Z,6.51
2023-03-06T10:10:53.074Z,6.65
2023-03-06T10:15:01.244Z,6.72
2023-03-06T10:19:10.249Z,6.86
2023-03-06T10:23:25.437Z,6.89
2023-03-06T10:27:50.673Z,6.78
2023-03-06T10:32:04.352Z,6.76
2023-03-06T10:36:06.153Z,6.69
2023-03-06T10:40:19.509Z,6.57
2023-03-06T10:44:22.364Z,6.55
2023-03-06T10:48:26.534Z,6.54
2023-03-06T10:52:33.810Z,6.60
2023-03-06T10:56:46.339Z,6.60
2023-03-06T11:01:04.910Z,6.54
2023-03-06T11:05:18.638Z,6.50
2023-03-06T11:09:25.186Z,6.53
2023-03-06T11:13:29.361Z,6.46
2023-03-06T11:17:32.117Z,6.40
2023-03-06T11:21:36.547Z,6.40
2023-03-06T11:25:42.626Z,6.38
2023-03-06T11:29:48.582Z,6.30
2023-03-06T11:34:08.794Z,6.30
2023-03-06T11:38:27.165Z,6.25
2023-03-06T11:42:37.842Z,6.16
2023-03-06T11:46:53.041Z,6.10
2023-03-06T11:51:06.490Z,6.02
2023-03-06T11:55:15.301Z,5.96
2023-03-06T11:59:25.990Z,5.98
2023-03-06T12:03:59.700Z,6.08
2023-03-06T12:08:25.566Z,6.30
2023-03-06T12:12:58.397Z,6.38
2023-03-06T12:17:23.448Z,6.45
2023-03-06T12:21:40.110Z,6.46
2023-03-06T12:26:09.062Z,6.53
2023-03-06T12:30:21.947Z,6.71
2023-03-06T12:34:32.383Z,6.81
2023-03-06T12:38:52.729Z,6.90
2023-03-06T12:43:19.814Z,7.05
2023-03-06T12:47:25.394Z,7.12
2023-03-06T12:51:27.580Z,7.09
2023-03-06T12:55:40.064Z,7.11
2023-03-06T12:59:47.947Z,7.26
2023-03-06T13:04:07.629Z,7.21
2023-03-06T13:08:52.921Z,7.16
2023-03-06T13:13:01.594Z,7.15
2023-03-06T13:17:38.482Z,7.15
2023-03-06T13:21:53.694Z,7.00
2023-03-06T13:26:04.244Z,6.86
2023-03-06T13:30:28.340Z,6.89
2023-03-06T13:34:36.166Z,6.93
2023-03-06T13:38:58.213Z,6.91
2023-03-06T13:43:08.727Z,6.83
2023-03-06T13:47:29.721Z,6.72
2023-03-06T13:51:46.228Z,6.54
2023-03-06T13:55:53.969Z,6.45
2023-03-06T14:00:17.173Z,6.40
2023-03-06T14:04:36.682Z,6.43
2023-03-06T14:08:40.859Z,6.25
2023-03-06T14:13:02.340Z,6.03
2023-03-06T14:17:05.305Z,5.78
2023-03-06T14:21:13.471Z,5.48
2023-03-06T14:25:20.448Z,5.30
2023-03-06T14:29:24.074Z,5.22
2023-03-06T14:33:43.194Z,5.17
2023-03-06T14:37:53.069Z,5.11
2023-03-06T14:42:08.960Z,5.19
2023-03-06T14:46:19.383Z,5.24
2023-03-06T14:50:29.224Z,5.35
2023-03-06T14:54:38.681Z,5.47
2023-03-06T14:58:59.274Z,5.58
2023-03-06T15:03:01.733Z,5.73
2023-03-06T15:07:09.278Z,5.75
2023-03-06T15:11:10.905Z,5.73
2023-03-06T15:15:12.705Z,5.74
2023-03-06T15:19:19.328Z,5.81
2023-03-06T15:23:41.730Z,5.92
2023-03-06T15:27:53.708Z,5.99
2023-03-06T15:32:29.428Z,6.02
2023-03-06T15:36:33.268Z,6.02
2023-03-06T15:40:35.470Z,6.06
2023-03-06T15:44:37.074Z,6.03
2023-03-06T15:48:38.640Z,6.03
2023-03-06T15:52:40.233Z,6.01
2023-03-06T15:56:45.652Z,5.98
2023-03-06T16:00:47.405Z,5.92
2023-03-06T16:04:49.814Z,5.85
2023-03-06T16:08:51.914Z,5.84
2023-03-06T16:13:15.869Z,5.78
2023-03-06T16:17:17.568Z,5.78
2023-03-06T16:21:19.165Z,5.74
2023-03-06T16:25:22.477Z,5.69
2023-03-06T16:29:26.128Z,5.73
2023-03-06T16:33:27.680Z,5.66
2023-03-06T16:37:29.226Z,5.66
2023-03-06T16:41:33.694Z,5.58
2023-03-06T16:45:37.336Z,5.55
2023-03-06T16:49:38.959Z,5.49
2023-03-06T16:53:40.591Z,5.44
2023-03-06T16:57:42.202Z,5.35
2023-03-06T17:01:43.827Z,5.32
2023-03-06T17:05:45.438Z,5.27
2023-03-06T17:09:46.965Z,5.22
2023-03-06T17:13:48.612Z,5.19
2023-03-06T17:17:51.575Z,5.19
2023-03-06T17:21:53.180Z,5.15
2023-03-06T17:26:08.586Z,5.14
2023-03-06T17:30:11.256Z,5.08
2023-03-06T17:34:12.851Z,5.05
2023-03-06T17:38:14.394Z,5.05
2023-03-06T17:42:18.947Z,5.04
2023-03-06T17:46:20.546Z,5.04
2023-03-06T17:50:22.191Z,5.06
2023-03-06T17:54:26.185Z,5.09
2023-03-06T17:58:27.822Z,5.08
2023-03-06T18:02:29.340Z,5.06
2023-03-06T18:06:33.332Z,5.05
2023-03-06T18:10:34.903Z,5.06
2023-03-06T18:14:37.073Z,5.06
2023-03-06T18:18:38.870Z,5.08
2023-03-06T18:22:40.548Z,5.11
2023-03-06T18:26:42.506Z,5.08
2023-03-06T18:30:44.153Z,5.05
2023-03-06T18:34:46.140Z,5.05
2023-03-06T18:38:48.027Z,5.05
2023-03-06T18:42:49.873Z,5.05
2023-03-06T18:46:51.431Z,5.04
2023-03-06T18:50:52.979Z,5.04
2023-03-06T18:54:54.496Z,5.01
2023-03-06T18:58:56.703Z,5.02
2023-03-06T19:02:58.250Z,5.04
2023-03-06T19:06:59.823Z,5.05
2023-03-06T19:11:03.670Z,5.05
2023-03-06T19:15:05.621Z,5.08
2023-03-06T19:19:07.410Z,5.11
2023-03-06T19:23:09.089Z,5.09
2023-03-06T19:27:11.418Z,5.12
2023-03-06T19:31:21.082Z,5.14
2023-03-06T19:35:24.277Z,5.12
2023-03-06T19:39:25.872Z,5.11
2023-03-06T19:43:28.336Z,5.09
2023-03-06T19:47:30.061Z,5.11
2023-03-06T19:51:31.803Z,5.12
2023-03-06T19:55:34.247Z,5.11
2023-03-06T19:59:35.848Z,5.12
2023-03-06T20:03:38.295Z,5.09
2023-03-06T20:07:39.934Z,5.12
2023-03-06T20:11:41.637Z,5.12
2023-03-06T20:15:43.422Z,5.14
2023-03-06T20:19:45.058Z,5.15
2023-03-06T20:23:46.819Z,5.14
2023-03-06T20:27:48.377Z,5.14
2023-03-06T20:31:53.669Z,5.15
2023-03-06T20:35:55.306Z,5.11
2023-03-06T20:39:57.059Z,5.14
2023-03-06T20:44:00.930Z,5.11
2023-03-06T20:48:02.564Z,5.09
2023-03-06T20:52:04.368Z,5.09
2023-03-06T20:56:06.537Z,5.08
2023-03-06T21:00:08.831Z,5.11
2023-03-06T21:04:13.888Z,5.11
2023-03-06T21:08:16.104Z,5.11
2023-03-06T21:12:18.147Z,5.11
2023-03-06T21:16:22.156Z,5.12
2023-03-06T21:20:23.793Z,5.12
2023-03-06T21:24:25.517Z,5.14
2023-03-06T21:28:27.294Z,5.09
2023-03-06T21:32:29.254Z,5.14
2023-03-06T21:36:31.083Z,5.14
2023-03-06T21:40:33.087Z,5.11
2023-03-06T21:44:34.725Z,5.12
2023-03-06T21:48:36.532Z,5.09
2023-03-06T21:52:38.136Z,5.09
2023-03-06T21:56:39.661Z,5.09
2023-03-06T22:00:41.240Z,5.09
2023-03-06T22:04:44.123Z,5.08
2023-03-06T22:08:46.627Z,5.09
2023-03-06T22:12:48.272Z,5.09
2023-03-06T22:16:50.878Z,5.09
2023-03-06T22:20:52.464Z,5.09
2023-03-06T22:24:54.247Z,5.09
2023-03-06T22:28:56.209Z,5.08
2023-03-06T22:32:57.803Z,5.11
2023-03-06T22:37:00.325Z,5.05
2023-03-06T22:41:01.971Z,5.08
2023-03-06T22:45:03.852Z,5.05
2023-03-06T22:49:05.505Z,5.05
2023-03-06T22:53:07.049Z,5.01
2023-03-06T22:57:08.632Z,5.04
2023-03-06T23:01:25.245Z,5.02
2023-03-06T23:05:29.352Z,5.01
2023-03-06T23:09:31.122Z,4.96
2023-03-06T23:13:51.333Z,4.97
2023-03-06T23:18:11.384Z,4.96
2023-03-06T23:22:31.952Z,4.97
2023-03-06T23:26:52.056Z,4.97
2023-03-06T23:30:53.907Z,4.99
2023-03-06T23:34:55.443Z,4.97
2023-03-06T23:38:57.322Z,4.96
2023-03-06T23:42:58.964Z,4.96
2023-03-06T23:47:01.004Z,4.96
2023-03-06T23:51:11.910Z,4.99
2023-03-06T23:55:13.985Z,4.93
2023-03-06T23:59:15.557Z,4.96
