createdAt,value
2018-07-27T00:00:55.108Z,6.13
2018-07-27T00:03:24.272Z,5.93
2018-07-27T00:05:54.168Z,6.30
2018-07-27T00:08:23.900Z,6.13
2018-07-27T00:10:53.890Z,6.67
2018-07-27T00:13:23.371Z,6.13
2018-07-27T00:15:53.010Z,6.40
2018-07-27T00:18:22.576Z,6.50
2018-07-27T00:20:51.933Z,5.80
2018-07-27T00:23:21.291Z,6.20
2018-07-27T00:25:50.758Z,7.20
2018-07-27T00:28:20.397Z,7.40
2018-07-27T00:30:49.889Z,6.57
2018-07-27T00:33:19.081Z,6.10
2018-07-27T00:35:48.807Z,6.10
2018-07-27T00:38:17.920Z,6.70
2018-07-27T00:40:47.389Z,6.33
2018-07-27T00:43:16.718Z,6.50
2018-07-27T00:45:45.813Z,6.73
2018-07-27T00:48:15.352Z,7.30
2018-07-27T00:50:44.843Z,7.10
2018-07-27T00:53:14.392Z,6.20
2018-07-27T00:55:43.904Z,6.43
2018-07-27T00:58:13.323Z,6.30
2018-07-27T01:00:42.897Z,6.77
2018-07-27T01:03:12.454Z,6.53
2018-07-27T01:05:41.614Z,6.67
2018-07-27T01:08:11.136Z,6.43
2018-07-27T01:10:40.283Z,7.03
2018-07-27T01:13:09.658Z,6.83
2018-07-27T01:15:39.038Z,7.10
2018-07-27T01:18:08.342Z,6.50
2018-07-27T01:20:37.894Z,7.00
2018-07-27T01:23:07.658Z,7.03
2018-07-27T01:25:37.221Z,6.93
2018-07-27T01:28:07.102Z,6.80
2018-07-27T01:30:36.376Z,7.03
2018-07-27T01:33:05.919Z,7.07
2018-07-27T01:35:35.291Z,6.60
2018-07-27T01:38:04.816Z,6.93
2018-07-27T01:40:34.491Z,7.20
2018-07-27T01:43:03.596Z,6.87
2018-07-27T01:45:32.878Z,7.27
2018-07-27T01:48:02.482Z,7.10
2018-07-27T01:50:31.991Z,6.83
2018-07-27T01:53:03.260Z,7.63
2018-07-27T01:55:32.542Z,7.70
2018-07-27T01:58:02.936Z,7.70
2018-07-27T02:00:32.223Z,7.13
2018-07-27T02:03:02.909Z,7.03
2018-07-27T02:05:32.373Z,7.10
2018-07-27T02:08:01.952Z,7.03
2018-07-27T02:10:32.280Z,6.87
2018-07-27T02:13:01.606Z,7.73
2018-07-27T02:15:30.937Z,7.77
2018-07-27T02:18:00.640Z,7.63
2018-07-27T02:20:30.041Z,7.67
2018-07-27T02:22:59.623Z,7.20
2018-07-27T02:25:29.089Z,7.80
2018-07-27T02:27:58.621Z,7.80
2018-07-27T02:30:28.541Z,7.90
2018-07-27T02:32:57.784Z,9.50
2018-07-27T02:35:27.493Z,9.27
2018-07-27T02:37:57.401Z,8.47
2018-07-27T02:40:26.749Z,8.00
2018-07-27T02:42:56.341Z,7.63
2018-07-27T02:45:25.889Z,8.30
2018-07-27T02:47:55.294Z,7.73
2018-07-27T02:50:25.019Z,7.83
2018-07-27T02:52:55.152Z,7.40
2018-07-27T02:55:24.502Z,7.70
2018-07-27T02:57:54.134Z,8.23
2018-07-27T03:00:23.254Z,8.23
2018-07-27T03:02:52.770Z,8.07
2018-07-27T03:05:21.935Z,9.67
2018-07-27T03:07:51.507Z,11.80
2018-07-27T03:10:20.942Z,12.30
2018-07-27T03:12:50.493Z,12.30
2018-07-27T03:15:19.699Z,13.47
2018-07-27T03:17:49.167Z,14.20
2018-07-27T03:20:18.553Z,14.03
2018-07-27T03:22:48.185Z,13.70
2018-07-27T03:25:17.460Z,12.10
2018-07-27T03:27:46.821Z,10.67
2018-07-27T03:30:16.065Z,12.20
2018-07-27T03:32:45.420Z,12.13
2018-07-27T03:35:14.471Z,12.07
2018-07-27T03:37:43.600Z,14.07
2018-07-27T03:40:13.073Z,13.87
2018-07-27T03:42:42.297Z,13.70
2018-07-27T03:45:11.659Z,11.90
2018-07-27T03:47:41.612Z,13.20
2018-07-27T03:50:10.942Z,14.57
2018-07-27T03:52:40.210Z,15.13
2018-07-27T03:55:09.709Z,15.53
2018-07-27T03:57:40.003Z,14.67
2018-07-27T04:00:12.134Z,13.83
2018-07-27T04:02:41.717Z,13.43
2018-07-27T04:05:11.167Z,14.23
2018-07-27T04:07:40.824Z,13.23
2018-07-27T04:10:10.260Z,15.00
2018-07-27T04:12:39.799Z,14.43
2018-07-27T04:15:09.521Z,16.60
2018-07-27T04:17:38.630Z,14.77
2018-07-27T04:20:08.219Z,16.67
2018-07-27T04:22:37.913Z,16.93
2018-07-27T04:25:07.445Z,16.87
2018-07-27T04:27:36.820Z,16.63
2018-07-27T04:30:06.683Z,17.67
2018-07-27T04:32:36.235Z,17.67
2018-07-27T04:35:05.571Z,16.23
2018-07-27T04:37:34.402Z,14.87
2018-07-27T04:40:03.681Z,16.07
2018-07-27T04:42:33.061Z,18.63
2018-07-27T04:45:02.542Z,17.87
2018-07-27T04:47:32.079Z,17.40
2018-07-27T04:50:01.352Z,18.03
2018-07-27T04:52:31.682Z,19.97
2018-07-27T04:55:01.334Z,19.97
2018-07-27T04:57:30.802Z,17.90
2018-07-27T05:00:00.500Z,19.47
2018-07-27T05:02:31.808Z,20.70
2018-07-27T05:05:01.099Z,19.07
2018-07-27T05:07:31.325Z,19.53
2018-07-27T05:10:00.767Z,18.93
2018-07-27T05:12:30.078Z,16.83
2018-07-27T05:15:00.841Z,20.57
2018-07-27T05:17:30.603Z,19.83
2018-07-27T05:19:59.841Z,18.47
2018-07-27T05:22:29.383Z,20.50
2018-07-27T05:24:58.780Z,16.00
2018-07-27T05:27:29.261Z,18.67
2018-07-27T05:29:58.760Z,17.20
2018-07-27T05:32:28.121Z,18.80
2018-07-27T05:34:58.312Z,14.20
2018-07-27T05:37:27.826Z,15.57
2018-07-27T05:39:57.228Z,16.07
2018-07-27T05:42:28.766Z,14.13
2018-07-27T05:44:58.370Z,13.00
2018-07-27T05:47:28.037Z,16.10
2018-07-27T05:49:58.958Z,18.30
2018-07-27T05:52:38.231Z,16.83
2018-07-27T05:55:10.475Z,15.73
2018-07-27T05:57:39.868Z,15.20
2018-07-27T06:00:11.427Z,15.73
2018-07-27T06:02:42.384Z,16.73
2018-07-27T06:05:11.967Z,16.23
2018-07-27T06:07:41.217Z,17.03
2018-07-27T06:10:10.638Z,19.87
2018-07-27T06:12:39.930Z,17.20
2018-07-27T06:15:09.291Z,17.10
2018-07-27T06:17:39.032Z,14.53
2018-07-27T06:20:09.071Z,15.73
2018-07-27T06:22:38.397Z,16.17
2018-07-27T06:25:07.602Z,16.60
2018-07-27T06:27:37.273Z,15.07
2018-07-27T06:30:07.621Z,14.60
2018-07-27T06:32:36.738Z,14.20
2018-07-27T06:35:06.198Z,14.00
2018-07-27T06:37:35.532Z,13.43
2018-07-27T06:40:06.541Z,14.33
2018-07-27T06:42:35.706Z,13.83
2018-07-27T06:45:05.653Z,14.03
2018-07-27T06:47:34.781Z,13.70
2018-07-27T06:50:04.499Z,15.07
2018-07-27T06:52:33.477Z,15.47
2018-07-27T06:55:03.462Z,14.80
2018-07-27T06:57:32.863Z,14.90
2018-07-27T07:00:02.062Z,13.43
2018-07-27T07:02:31.498Z,13.90
2018-07-27T07:05:00.870Z,14.53
2018-07-27T07:07:29.921Z,14.77
2018-07-27T07:09:59.405Z,15.57
2018-07-27T07:12:28.786Z,14.57
2018-07-27T07:14:58.333Z,14.20
2018-07-27T07:17:27.820Z,15.43
2018-07-27T07:19:57.461Z,16.97
2018-07-27T07:22:27.994Z,15.20
2018-07-27T07:24:57.381Z,14.03
2018-07-27T07:27:26.963Z,12.87
2018-07-27T07:29:57.506Z,14.17
2018-07-27T07:32:26.924Z,11.13
2018-07-27T07:34:56.146Z,12.00
2018-07-27T07:37:25.694Z,13.08
2018-07-27T07:39:55.072Z,11.20
2018-07-27T07:42:24.629Z,12.13
2018-07-27T07:44:54.323Z,11.50
2018-07-27T07:47:23.862Z,11.80
2018-07-27T07:49:53.391Z,11.20
2018-07-27T07:52:23.179Z,10.57
2018-07-27T07:54:53.233Z,11.13
2018-07-27T07:57:22.134Z,11.57
2018-07-27T07:59:51.585Z,12.80
2018-07-27T08:02:20.782Z,12.20
2018-07-27T08:04:55.702Z,12.37
2018-07-27T08:07:25.511Z,11.80
2018-07-27T08:09:54.919Z,12.80
2018-07-27T08:12:24.513Z,12.17
2018-07-27T08:14:54.240Z,11.27
2018-07-27T08:17:23.678Z,12.67
2018-07-27T08:19:52.944Z,12.90
2018-07-27T08:22:22.323Z,13.68
2018-07-27T08:24:52.322Z,12.20
2018-07-27T08:27:21.395Z,11.93
2018-07-27T08:29:50.461Z,12.63
2018-07-27T08:32:20.181Z,11.50
2018-07-27T08:34:49.764Z,10.90
2018-07-27T08:37:19.272Z,11.60
2018-07-27T08:39:48.591Z,11.73
2018-07-27T08:42:17.890Z,12.10
2018-07-27T08:44:47.204Z,11.93
2018-07-27T08:47:17.059Z,12.83
2018-07-27T08:49:46.698Z,12.37
2018-07-27T08:52:16.088Z,12.17
2018-07-27T08:54:52.499Z,10.43
2018-07-27T08:57:31.881Z,12.03
2018-07-27T09:00:09.290Z,12.27
2018-07-27T09:02:43.951Z,11.33
2018-07-27T09:05:13.314Z,12.10
2018-07-27T09:07:42.792Z,9.83
2018-07-27T09:10:12.063Z,10.60
2018-07-27T09:12:42.610Z,10.97
2018-07-27T09:15:12.931Z,10.87
2018-07-27T09:17:42.381Z,11.47
2018-07-27T09:20:12.503Z,11.70
2018-07-27T09:22:41.656Z,10.77
2018-07-27T09:25:14.521Z,12.20
2018-07-27T09:27:43.890Z,11.40
2018-07-27T09:30:13.282Z,11.63
2018-07-27T09:32:42.480Z,11.37
2018-07-27T09:35:13.101Z,11.50
2018-07-27T09:37:42.708Z,11.07
2018-07-27T09:40:11.966Z,10.03
2018-07-27T09:42:41.124Z,10.97
2018-07-27T09:45:10.604Z,10.53
2018-07-27T09:47:40.054Z,11.40
2018-07-27T09:50:09.580Z,10.40
2018-07-27T09:52:39.087Z,10.80
2018-07-27T09:55:08.145Z,10.00
2018-07-27T09:57:39.894Z,10.07
2018-07-27T10:00:14.608Z,9.40
2018-07-27T10:02:44.302Z,9.70
2018-07-27T10:05:14.204Z,9.53
2018-07-27T10:07:43.705Z,8.67
2018-07-27T10:10:13.311Z,9.17
2018-07-27T10:12:42.619Z,7.77
2018-07-27T10:15:12.091Z,8.20
2018-07-27T10:17:41.448Z,8.03
2018-07-27T10:20:10.708Z,7.90
2018-07-27T10:22:39.881Z,8.00
2018-07-27T10:25:09.341Z,7.63
2018-07-27T10:27:38.503Z,7.43
2018-07-27T10:30:08.240Z,6.70
2018-07-27T10:32:37.413Z,6.25
2018-07-27T10:35:06.879Z,6.10
2018-07-27T10:37:35.627Z,5.97
2018-07-27T10:40:06.911Z,5.93
2018-07-27T10:42:37.109Z,5.67
2018-07-27T10:45:06.681Z,5.23
2018-07-27T10:47:36.012Z,5.37
2018-07-27T10:50:05.681Z,5.50
2018-07-27T10:52:35.290Z,5.97
2018-07-27T10:55:05.021Z,5.90
2018-07-27T10:57:34.850Z,6.40
2018-07-27T11:00:05.415Z,6.37
2018-07-27T11:02:35.490Z,5.80
2018-07-27T11:05:05.075Z,6.40
2018-07-27T11:07:34.116Z,6.17
2018-07-27T11:10:04.014Z,6.33
2018-07-27T11:12:33.371Z,6.13
2018-07-27T11:15:08.299Z,6.63
2018-07-27T11:17:37.961Z,5.87
2018-07-27T11:20:08.131Z,5.80
2018-07-27T11:22:37.226Z,5.87
2018-07-27T11:25:06.655Z,6.27
2018-07-27T11:27:35.849Z,7.30
2018-07-27T11:30:05.441Z,7.07
2018-07-27T11:32:34.571Z,7.30
2018-07-27T11:35:04.167Z,6.83
2018-07-27T11:37:33.285Z,6.97
2018-07-27T11:40:02.753Z,6.23
2018-07-27T11:42:32.113Z,6.00
2018-07-27T11:45:02.460Z,6.33
2018-07-27T11:47:31.586Z,6.60
2018-07-27T11:50:00.761Z,6.50
2018-07-27T11:53:00.241Z,6.67
2018-07-27T11:55:29.512Z,6.30
2018-07-27T11:57:58.770Z,6.30
2018-07-27T12:00:36.375Z,6.37
2018-07-27T12:03:21.242Z,6.43
2018-07-27T12:06:10.337Z,6.77
2018-07-27T12:08:44.446Z,6.33
2018-07-27T12:11:17.303Z,5.90
2018-07-27T12:13:53.212Z,5.70
2018-07-27T12:16:22.903Z,6.17
2018-07-27T12:18:53.247Z,6.00
2018-07-27T12:21:22.974Z,5.63
2018-07-27T12:29:38.393Z,6.00
2018-07-27T12:32:07.991Z,6.00
2018-07-27T12:34:37.372Z,5.90
2018-07-27T12:37:06.682Z,5.20
2018-07-27T12:39:36.150Z,5.63
2018-07-27T12:42:05.799Z,5.63
2018-07-27T12:44:35.172Z,5.60
2018-07-27T12:47:09.119Z,5.70
2018-07-27T12:49:39.252Z,5.63
2018-07-27T12:52:08.858Z,5.40
2018-07-27T12:54:37.915Z,5.10
2018-07-27T12:57:07.573Z,5.20
2018-07-27T12:59:37.699Z,5.20
2018-07-27T13:02:07.119Z,5.43
2018-07-27T13:04:36.388Z,5.57
2018-07-27T13:07:06.730Z,5.23
2018-07-27T13:09:36.091Z,5.90
2018-07-27T13:12:05.554Z,4.90
2018-07-27T13:17:04.800Z,4.83
2018-07-27T13:19:33.947Z,5.23
2018-07-27T13:22:03.571Z,5.13
2018-07-27T13:27:03.936Z,5.00
2018-07-27T13:29:33.308Z,4.93
2018-07-27T13:32:02.794Z,5.00
2018-07-27T13:34:42.949Z,5.80
2018-07-27T13:37:12.174Z,4.90
2018-07-27T13:39:42.044Z,5.00
2018-07-27T13:42:13.840Z,5.10
2018-07-27T13:44:43.547Z,5.10
2018-07-27T13:47:13.647Z,5.43
2018-07-27T13:49:56.329Z,5.03
2018-07-27T13:52:25.911Z,5.53
2018-07-27T13:54:55.478Z,5.17
2018-07-27T13:57:24.766Z,5.57
2018-07-27T14:00:00.568Z,5.27
2018-07-27T14:02:29.604Z,5.30
2018-07-27T14:04:58.601Z,4.43
2018-07-27T14:07:27.631Z,4.80
2018-07-27T14:09:56.731Z,5.00
2018-07-27T14:12:25.911Z,5.33
2018-07-27T14:14:55.351Z,5.23
2018-07-27T14:17:24.480Z,5.00
2018-07-27T14:19:53.907Z,5.20
2018-07-27T14:22:23.329Z,4.83
2018-07-27T14:24:52.863Z,5.10
2018-07-27T14:27:22.339Z,5.07
2018-07-27T14:29:51.452Z,5.80
2018-07-27T15:01:10.828Z,5.20
2018-07-27T15:03:40.128Z,5.20
2018-07-27T15:06:13.672Z,5.57
2018-07-27T15:08:59.760Z,5.33
2018-07-27T15:11:29.079Z,5.43
2018-07-27T15:13:58.442Z,5.60
2018-07-27T15:16:28.052Z,5.50
2018-07-27T15:18:57.451Z,5.50
2018-07-27T15:21:28.280Z,5.67
2018-07-27T15:23:57.527Z,5.27
2018-07-27T15:26:27.270Z,5.30
2018-07-27T15:28:56.940Z,5.67
2018-07-27T15:31:26.299Z,5.03
2018-07-27T15:33:55.531Z,5.13
2018-07-27T15:36:24.781Z,5.00
2018-07-27T15:38:55.821Z,5.63
2018-07-27T15:41:25.068Z,5.47
2018-07-27T15:43:54.619Z,5.50
2018-07-27T15:46:23.631Z,5.93
2018-07-27T15:48:53.012Z,5.53
2018-07-27T15:51:22.235Z,5.43
2018-07-27T15:53:51.950Z,6.17
2018-07-27T15:56:22.349Z,6.07
2018-07-27T15:58:52.221Z,5.90
2018-07-27T16:01:21.581Z,6.30
2018-07-27T16:03:51.122Z,6.40
2018-07-27T16:06:21.333Z,6.60
2018-07-27T16:08:50.635Z,6.07
2018-07-27T16:11:20.315Z,6.10
2018-07-27T16:13:50.105Z,5.83
2018-07-27T16:16:19.786Z,5.60
2018-07-27T16:18:49.067Z,5.70
2018-07-27T16:21:18.539Z,6.10
2018-07-27T16:23:47.971Z,6.30
2018-07-27T16:26:20.778Z,5.90
2018-07-27T16:28:50.283Z,6.23
2018-07-27T16:31:19.343Z,6.47
2018-07-27T16:33:49.075Z,6.77
2018-07-27T16:36:36.763Z,6.33
2018-07-27T16:39:10.190Z,6.27
2018-07-27T16:41:39.968Z,5.97
2018-07-27T16:44:09.958Z,6.40
2018-07-27T16:46:39.351Z,7.73
2018-07-27T16:49:08.791Z,6.60
2018-07-27T16:51:38.287Z,6.83
2018-07-27T16:54:08.468Z,6.60
2018-07-27T16:56:38.535Z,6.83
2018-07-27T16:59:08.004Z,6.67
2018-07-27T17:01:37.181Z,6.80
2018-07-27T17:04:06.414Z,6.97
2018-07-27T17:06:35.759Z,6.83
2018-07-27T17:09:07.442Z,6.80
2018-07-27T17:11:36.841Z,7.33
2018-07-27T17:14:06.701Z,7.03
2018-07-27T17:16:36.048Z,6.67
2018-07-27T17:19:05.550Z,6.43
2018-07-27T17:21:34.995Z,6.77
2018-07-27T17:24:04.804Z,6.93
2018-07-27T17:26:34.370Z,6.57
2018-07-27T17:29:03.513Z,6.87
2018-07-27T17:31:33.039Z,6.97
2018-07-27T17:34:02.514Z,6.93
2018-07-27T17:36:31.628Z,6.27
2018-07-27T17:39:01.465Z,6.17
2018-07-27T17:41:30.532Z,6.97
2018-07-27T17:44:00.163Z,7.10
2018-07-27T17:46:29.408Z,6.97
2018-07-27T17:48:58.763Z,6.60
2018-07-27T17:51:28.370Z,6.07
2018-07-27T17:53:57.463Z,6.20
2018-07-27T17:56:26.565Z,6.80
2018-07-27T17:58:55.643Z,6.73
2018-07-27T18:01:25.197Z,5.93
2018-07-27T18:03:54.472Z,5.97
2018-07-27T18:06:23.621Z,5.87
2018-07-27T18:08:52.949Z,5.97
2018-07-27T18:11:22.393Z,6.33
2018-07-27T18:13:51.698Z,6.27
2018-07-27T18:16:21.409Z,5.83
2018-07-27T18:18:50.938Z,6.20
2018-07-27T18:21:20.693Z,6.63
2018-07-27T18:23:50.001Z,6.40
2018-07-27T18:26:19.669Z,6.23
2018-07-27T18:28:49.191Z,6.53
2018-07-27T18:31:18.643Z,6.73
2018-07-27T18:33:47.994Z,6.50
2018-07-27T18:36:17.817Z,6.50
2018-07-27T18:38:47.532Z,6.20
2018-07-27T18:41:21.682Z,6.77
2018-07-27T18:43:52.230Z,7.23
2018-07-27T18:46:21.512Z,6.90
2018-07-27T18:48:50.704Z,6.73
2018-07-27T18:51:20.213Z,7.47
2018-07-27T18:53:49.695Z,6.57
2018-07-27T18:56:19.262Z,6.50
2018-07-27T18:58:48.441Z,7.07
2018-07-27T19:01:17.923Z,6.53
2018-07-27T19:03:48.773Z,6.60
2018-07-27T19:06:19.984Z,6.60
2018-07-27T19:08:49.468Z,5.97
2018-07-27T19:11:18.847Z,6.63
2018-07-27T19:13:48.321Z,7.23
2018-07-27T19:16:17.985Z,6.40
2018-07-27T19:18:47.229Z,6.83
2018-07-27T19:21:16.499Z,6.77
2018-07-27T19:23:45.956Z,6.40
2018-07-27T19:26:15.420Z,6.53
2018-07-27T19:28:44.841Z,6.53
2018-07-27T19:31:14.590Z,6.07
2018-07-27T19:33:44.071Z,5.97
2018-07-27T19:36:13.371Z,6.60
2018-07-27T19:38:42.720Z,6.67
2018-07-27T19:41:11.912Z,7.57
2018-07-27T19:43:41.672Z,7.03
2018-07-27T19:46:10.800Z,7.43
2018-07-27T19:48:46.712Z,7.37
2018-07-27T19:51:16.241Z,7.57
2018-07-27T19:53:45.867Z,8.17
2018-07-27T19:56:15.061Z,8.17
2018-07-27T19:58:44.361Z,8.13
2018-07-27T20:01:13.627Z,7.60
2018-07-27T20:03:43.150Z,8.28
2018-07-27T20:06:12.622Z,8.57
2018-07-27T20:08:42.320Z,8.27
2018-07-27T20:11:11.693Z,7.93
2018-07-27T20:13:40.912Z,8.10
2018-07-27T20:16:10.589Z,7.90
2018-07-27T20:18:39.599Z,8.30
2018-07-27T20:21:08.902Z,7.57
2018-07-27T20:23:38.340Z,8.53
2018-07-27T20:26:08.239Z,8.20
2018-07-27T20:28:37.461Z,7.80
2018-07-27T20:31:06.671Z,8.00
2018-07-27T20:33:35.938Z,8.33
2018-07-27T20:36:05.480Z,9.23
2018-07-27T20:38:34.661Z,7.50
2018-07-27T20:41:03.939Z,7.97
2018-07-27T20:43:33.235Z,8.17
2018-07-27T20:46:02.688Z,8.57
2018-07-27T20:48:32.231Z,8.47
2018-07-27T20:51:01.522Z,8.23
2018-07-27T20:53:30.931Z,8.17
2018-07-27T20:56:00.510Z,7.80
2018-07-27T20:58:29.640Z,8.57
2018-07-27T21:00:59.438Z,8.83
2018-07-27T21:03:29.790Z,7.67
2018-07-27T21:05:59.520Z,7.67
2018-07-27T21:08:28.931Z,7.87
2018-07-27T21:10:58.026Z,7.37
2018-07-27T21:13:27.611Z,7.47
2018-07-27T21:15:56.951Z,8.47
2018-07-27T21:18:26.763Z,7.80
2018-07-27T21:20:56.651Z,8.40
2018-07-27T21:23:26.049Z,7.53
2018-07-27T21:25:55.433Z,7.47
2018-07-27T21:28:24.561Z,7.60
2018-07-27T21:38:59.083Z,6.70
2018-07-27T21:41:34.262Z,8.20
2018-07-27T21:44:09.871Z,7.57
2018-07-27T21:49:39.529Z,7.70
2018-07-27T21:52:09.167Z,7.20
2018-07-27T21:54:45.911Z,7.30
2018-07-27T21:57:17.243Z,7.93
2018-07-27T21:59:54.123Z,7.43
2018-07-27T22:02:36.684Z,7.23
2018-07-27T22:05:12.684Z,7.20
2018-07-27T22:07:42.193Z,7.10
2018-07-27T22:10:11.425Z,7.23
2018-07-27T22:12:40.549Z,6.53
2018-07-27T22:15:15.140Z,7.10
2018-07-27T22:17:44.684Z,6.87
2018-07-27T22:20:14.442Z,7.30
2018-07-27T22:22:43.872Z,7.77
2018-07-27T22:25:13.282Z,6.93
2018-07-27T22:27:42.712Z,7.00
2018-07-27T22:30:12.786Z,7.73
2018-07-27T22:32:42.305Z,7.93
2018-07-27T22:35:11.496Z,6.83
2018-07-27T22:37:42.043Z,6.03
2018-07-27T22:40:12.237Z,6.17
2018-07-27T22:42:41.480Z,6.47
2018-07-27T22:45:11.633Z,6.10
2018-07-27T22:47:41.171Z,6.73
2018-07-27T22:50:10.577Z,6.63
2018-07-27T22:52:42.010Z,7.27
2018-07-27T22:55:12.625Z,7.57
2018-07-27T22:57:43.171Z,7.50
2018-07-27T23:00:14.676Z,6.70
2018-07-27T23:02:44.449Z,6.57
2018-07-27T23:05:14.695Z,6.43
2018-07-27T23:07:44.115Z,5.90
2018-07-27T23:10:13.800Z,6.70
2018-07-27T23:12:43.084Z,6.00
2018-07-27T23:15:13.558Z,5.93
2018-07-27T23:17:43.400Z,5.60
2018-07-27T23:20:15.062Z,6.10
2018-07-27T23:22:45.034Z,5.20
2018-07-27T23:25:14.780Z,5.63
2018-07-27T23:27:44.080Z,6.73
2018-07-27T23:30:14.300Z,6.67
2018-07-27T23:32:43.928Z,7.00
2018-07-27T23:35:13.305Z,6.80
2018-07-27T23:37:42.642Z,7.40
2018-07-27T23:40:12.017Z,8.07
2018-07-27T23:42:41.288Z,7.67
2018-07-27T23:45:10.809Z,7.97
2018-07-27T23:47:40.192Z,7.60
2018-07-27T23:50:09.552Z,8.30
2018-07-27T23:52:39.102Z,7.77
2018-07-27T23:55:08.794Z,8.87
2018-07-27T23:57:38.480Z,8.63
