createdAt,value
2022-10-16T00:00:43.955Z,96.20
2022-10-16T00:03:16.792Z,96.10
2022-10-16T00:05:50.347Z,96.00
2022-10-16T00:08:21.822Z,96.00
2022-10-16T00:11:02.035Z,96.10
2022-10-16T00:13:35.881Z,96.20
2022-10-16T00:16:04.828Z,96.20
2022-10-16T00:18:33.237Z,96.20
2022-10-16T00:21:15.796Z,96.30
2022-10-16T00:24:08.006Z,96.30
2022-10-16T00:26:38.850Z,96.40
2022-10-16T00:29:11.049Z,96.40
2022-10-16T00:31:41.065Z,96.40
2022-10-16T00:34:13.189Z,96.50
2022-10-16T00:36:48.559Z,96.50
2022-10-16T00:39:17.096Z,96.60
2022-10-16T00:41:46.603Z,96.50
2022-10-16T00:45:05.097Z,96.50
2022-10-16T00:47:53.334Z,96.50
2022-10-16T00:50:32.760Z,96.60
2022-10-16T00:53:07.046Z,96.70
2022-10-16T00:55:41.713Z,96.70
2022-10-16T00:58:16.963Z,97.00
2022-10-16T01:00:50.418Z,96.90
2022-10-16T01:03:47.832Z,96.90
2022-10-16T01:06:27.793Z,97.00
2022-10-16T01:09:21.205Z,97.00
2022-10-16T01:12:03.315Z,97.00
2022-10-16T01:14:59.085Z,97.00
2022-10-16T01:17:38.684Z,97.10
2022-10-16T01:20:46.484Z,97.20
2022-10-16T01:23:24.258Z,97.20
2022-10-16T01:26:24.441Z,97.20
2022-10-16T01:29:00.091Z,97.40
2022-10-16T01:34:27.707Z,97.40
2022-10-16T01:37:10.936Z,97.30
2022-10-16T01:39:45.498Z,97.30
2022-10-16T01:42:20.376Z,97.50
2022-10-16T01:44:52.177Z,97.30
2022-10-16T01:47:27.494Z,97.30
2022-10-16T01:50:01.978Z,97.30
2022-10-16T01:52:32.146Z,97.30
2022-10-16T01:55:09.241Z,97.40
2022-10-16T01:57:44.424Z,97.40
2022-10-16T02:00:22.974Z,97.60
2022-10-16T02:02:57.766Z,97.70
2022-10-16T02:05:50.703Z,97.70
2022-10-16T02:08:29.016Z,97.80
2022-10-16T02:11:04.631Z,97.80
2022-10-16T02:13:43.078Z,97.90
2022-10-16T02:16:19.096Z,97.90
2022-10-16T02:18:53.732Z,98.00
2022-10-16T02:21:30.913Z,98.00
2022-10-16T02:24:21.958Z,98.10
2022-10-16T02:27:11.564Z,98.30
2022-10-16T02:29:49.386Z,98.50
2022-10-16T02:32:36.943Z,98.50
2022-10-16T02:35:08.115Z,98.70
2022-10-16T02:37:40.256Z,98.60
2022-10-16T02:40:13.145Z,98.70
2022-10-16T02:42:45.240Z,98.70
2022-10-16T02:45:28.067Z,98.80
2022-10-16T02:48:00.452Z,98.80
2022-10-16T02:50:32.272Z,99.00
2022-10-16T02:53:02.446Z,99.00
2022-10-16T02:55:34.234Z,99.10
2022-10-16T02:58:04.188Z,99.10
2022-10-16T03:00:33.197Z,99.20
2022-10-16T03:03:03.914Z,99.40
2022-10-16T03:05:34.450Z,99.30
2022-10-16T03:08:03.059Z,99.30
2022-10-16T03:10:31.967Z,99.40
2022-10-16T03:13:03.656Z,99.50
2022-10-16T03:15:33.429Z,99.30
2022-10-16T03:18:04.707Z,99.40
2022-10-16T03:20:33.191Z,99.50
2022-10-16T03:23:09.436Z,99.40
2022-10-16T03:25:40.308Z,99.50
2022-10-16T03:28:10.904Z,99.40
2022-10-16T03:30:43.272Z,99.40
2022-10-16T03:33:17.333Z,99.40
2022-10-16T03:35:56.868Z,99.60
2022-10-16T03:38:30.063Z,99.70
2022-10-16T03:41:06.463Z,99.60
2022-10-16T03:43:35.807Z,99.60
2022-10-16T03:46:10.873Z,99.70
2022-10-16T03:48:44.663Z,99.80
2022-10-16T03:51:13.884Z,99.90
2022-10-16T03:53:45.304Z,99.90
2022-10-16T03:56:17.137Z,99.90
2022-10-16T03:58:48.206Z,99.90
2022-10-16T04:01:23.926Z,99.90
2022-10-16T04:03:55.579Z,99.90
2022-10-16T04:06:27.325Z,99.90
2022-10-16T04:08:58.258Z,99.90
2022-10-16T04:11:27.252Z,99.90
2022-10-16T04:14:00.587Z,99.90
2022-10-16T04:16:35.607Z,99.90
2022-10-16T04:19:06.623Z,99.90
2022-10-16T04:21:41.011Z,99.90
2022-10-16T04:24:14.250Z,99.90
2022-10-16T04:26:42.616Z,99.90
2022-10-16T04:29:17.811Z,99.90
2022-10-16T04:31:46.050Z,99.90
2022-10-16T04:34:18.458Z,99.90
2022-10-16T04:36:54.325Z,99.90
2022-10-16T04:39:27.080Z,99.90
2022-10-16T04:41:58.323Z,99.90
2022-10-16T04:44:31.091Z,99.90
2022-10-16T04:47:04.115Z,99.90
2022-10-16T04:49:38.195Z,99.90
2022-10-16T04:52:12.088Z,99.90
2022-10-16T04:54:46.159Z,99.90
2022-10-16T04:57:26.392Z,99.90
2022-10-16T04:59:57.592Z,99.90
2022-10-16T05:02:29.134Z,99.90
2022-10-16T05:05:03.215Z,99.90
2022-10-16T05:07:37.588Z,99.90
2022-10-16T05:10:09.094Z,99.90
2022-10-16T05:12:38.986Z,99.90
2022-10-16T05:15:07.382Z,99.90
2022-10-16T05:17:42.539Z,99.90
2022-10-16T05:20:17.141Z,99.90
2022-10-16T05:22:48.315Z,99.90
2022-10-16T05:25:18.263Z,99.90
2022-10-16T05:27:52.087Z,99.90
2022-10-16T05:30:23.376Z,99.90
2022-10-16T05:32:52.901Z,99.90
2022-10-16T05:35:25.374Z,99.90
2022-10-16T05:37:56.793Z,99.90
2022-10-16T05:40:27.756Z,99.90
2022-10-16T05:42:59.509Z,99.90
2022-10-16T05:45:32.359Z,99.90
2022-10-16T05:48:03.109Z,99.90
2022-10-16T05:50:34.408Z,99.90
2022-10-16T05:53:07.893Z,99.90
2022-10-16T05:55:40.809Z,99.90
2022-10-16T05:58:10.009Z,99.90
2022-10-16T06:00:42.424Z,99.90
2022-10-16T06:03:15.553Z,99.90
2022-10-16T06:05:48.364Z,99.90
2022-10-16T06:08:23.251Z,99.90
2022-10-16T06:11:10.364Z,99.90
2022-10-16T06:13:43.820Z,99.90
2022-10-16T06:16:21.427Z,99.90
2022-10-16T06:19:02.456Z,99.90
2022-10-16T06:21:32.120Z,99.90
2022-10-16T06:24:02.487Z,99.90
2022-10-16T06:26:36.758Z,99.90
2022-10-16T06:29:08.811Z,99.90
2022-10-16T06:31:45.123Z,99.90
2022-10-16T06:34:15.932Z,99.90
2022-10-16T06:36:49.146Z,99.90
2022-10-16T06:39:23.338Z,99.90
2022-10-16T06:44:45.891Z,99.90
2022-10-16T06:47:18.929Z,99.90
2022-10-16T06:49:53.482Z,99.90
2022-10-16T06:52:24.610Z,99.90
2022-10-16T06:54:53.358Z,99.90
2022-10-16T06:57:26.128Z,99.90
2022-10-16T07:00:01.496Z,99.90
2022-10-16T07:02:36.223Z,99.90
2022-10-16T07:05:13.628Z,99.90
2022-10-16T07:07:48.141Z,99.90
2022-10-16T07:10:20.329Z,99.90
2022-10-16T07:12:50.617Z,99.90
2022-10-16T07:15:22.593Z,99.90
2022-10-16T07:18:01.348Z,99.90
2022-10-16T07:20:39.796Z,99.90
2022-10-16T07:23:10.214Z,99.90
2022-10-16T07:25:46.142Z,99.90
2022-10-16T07:28:16.823Z,99.90
2022-10-16T07:30:47.350Z,99.90
2022-10-16T07:33:16.700Z,99.90
2022-10-16T07:35:57.784Z,99.90
2022-10-16T07:38:28.556Z,99.90
2022-10-16T07:41:11.800Z,99.90
2022-10-16T07:43:46.588Z,99.90
2022-10-16T07:46:18.980Z,99.90
2022-10-16T07:48:56.479Z,99.90
2022-10-16T07:51:33.693Z,99.90
2022-10-16T07:54:12.558Z,99.90
2022-10-16T07:56:44.027Z,99.90
2022-10-16T07:59:31.779Z,99.90
2022-10-16T08:02:10.949Z,99.90
2022-10-16T08:04:45.227Z,99.90
2022-10-16T08:10:10.302Z,99.90
2022-10-16T08:12:44.031Z,99.60
2022-10-16T08:18:00.349Z,99.60
2022-10-16T08:20:30.261Z,99.30
2022-10-16T08:22:59.637Z,99.40
2022-10-16T08:25:32.589Z,99.60
2022-10-16T08:28:12.044Z,99.90
2022-10-16T08:30:42.387Z,98.90
2022-10-16T08:33:09.924Z,99.10
2022-10-16T08:35:42.043Z,99.50
2022-10-16T08:38:16.893Z,99.50
2022-10-16T08:40:46.538Z,98.70
2022-10-16T08:43:32.801Z,98.50
2022-10-16T08:46:50.586Z,98.20
2022-10-16T08:49:21.641Z,98.30
2022-10-16T08:51:53.418Z,97.90
2022-10-16T08:54:44.437Z,97.90
2022-10-16T08:57:23.182Z,97.50
2022-10-16T08:59:52.996Z,97.50
2022-10-16T09:02:36.067Z,98.00
2022-10-16T09:05:15.225Z,97.30
2022-10-16T09:08:09.266Z,97.70
2022-10-16T09:10:43.569Z,97.70
2022-10-16T09:13:34.835Z,97.70
2022-10-16T09:16:46.282Z,97.40
2022-10-16T09:19:29.941Z,97.70
2022-10-16T09:21:57.528Z,98.40
2022-10-16T09:24:29.361Z,98.30
2022-10-16T09:26:56.702Z,97.90
2022-10-16T09:29:26.523Z,97.20
2022-10-16T09:31:55.997Z,96.80
2022-10-16T09:34:31.983Z,96.90
2022-10-16T09:37:01.487Z,96.80
2022-10-16T09:39:28.616Z,96.60
2022-10-16T09:41:57.199Z,96.40
2022-10-16T09:44:32.869Z,96.80
2022-10-16T09:47:21.163Z,96.40
2022-10-16T09:50:03.267Z,96.20
2022-10-16T09:52:31.861Z,96.40
2022-10-16T09:55:01.948Z,96.20
2022-10-16T09:57:31.785Z,96.80
2022-10-16T09:59:59.882Z,97.10
2022-10-16T10:02:31.899Z,95.90
2022-10-16T10:04:59.072Z,96.70
2022-10-16T10:07:28.982Z,96.50
2022-10-16T10:09:58.477Z,97.30
2022-10-16T10:12:28.322Z,97.20
2022-10-16T10:15:04.745Z,97.20
2022-10-16T10:17:32.008Z,96.80
2022-10-16T10:20:24.013Z,97.10
2022-10-16T10:22:51.254Z,96.70
2022-10-16T10:25:24.277Z,96.30
2022-10-16T10:27:58.291Z,97.00
2022-10-16T10:30:28.571Z,96.50
2022-10-16T10:33:17.644Z,96.90
2022-10-16T10:36:05.549Z,97.40
2022-10-16T10:38:50.239Z,96.90
2022-10-16T10:41:48.276Z,96.70
2022-10-16T10:44:42.416Z,96.60
2022-10-16T10:47:28.270Z,96.80
2022-10-16T10:50:04.346Z,96.60
2022-10-16T10:52:40.094Z,96.20
2022-10-16T10:55:37.940Z,96.70
2022-10-16T10:58:14.204Z,96.30
2022-10-16T11:01:03.064Z,96.50
2022-10-16T11:03:43.720Z,96.20
2022-10-16T11:06:30.526Z,97.10
2022-10-16T11:09:10.771Z,96.60
2022-10-16T11:11:44.793Z,96.10
2022-10-16T11:14:27.455Z,96.00
2022-10-16T11:17:02.348Z,96.00
2022-10-16T11:19:46.216Z,95.50
2022-10-16T11:22:25.051Z,95.70
2022-10-16T11:24:56.931Z,95.60
2022-10-16T11:27:41.160Z,95.70
2022-10-16T11:30:21.678Z,95.60
2022-10-16T11:33:07.434Z,94.70
2022-10-16T11:36:12.830Z,94.30
2022-10-16T11:38:45.782Z,94.80
2022-10-16T11:41:24.980Z,94.80
2022-10-16T11:44:12.432Z,94.60
2022-10-16T11:46:59.013Z,94.50
2022-10-16T11:49:28.983Z,94.80
2022-10-16T11:52:31.714Z,95.00
2022-10-16T11:55:24.738Z,94.90
2022-10-16T11:57:58.780Z,94.10
2022-10-16T12:00:33.011Z,93.70
2022-10-16T12:03:23.721Z,93.80
2022-10-16T12:06:07.820Z,93.20
2022-10-16T12:08:36.122Z,93.60
2022-10-16T12:11:40.866Z,93.20
2022-10-16T12:14:13.591Z,92.60
2022-10-16T12:17:00.740Z,92.40
2022-10-16T12:19:30.708Z,91.90
2022-10-16T12:22:00.523Z,92.40
2022-10-16T12:24:42.993Z,91.70
2022-10-16T12:27:36.717Z,91.70
2022-10-16T12:30:09.621Z,91.20
2022-10-16T12:32:48.512Z,90.60
2022-10-16T12:35:22.862Z,90.40
2022-10-16T12:37:50.804Z,90.40
2022-10-16T12:40:33.789Z,90.10
2022-10-16T12:43:28.951Z,87.80
2022-10-16T12:46:08.870Z,82.40
2022-10-16T12:48:48.910Z,74.70
2022-10-16T12:51:28.766Z,62.40
2022-10-16T12:54:13.716Z,52.60
2022-10-16T12:56:53.652Z,48.00
2022-10-16T12:59:36.005Z,43.90
2022-10-16T13:02:21.544Z,40.00
2022-10-16T13:05:04.829Z,38.60
2022-10-16T13:08:16.764Z,36.90
2022-10-16T13:11:07.424Z,35.10
2022-10-16T13:14:17.254Z,33.70
2022-10-16T13:17:08.595Z,33.10
2022-10-16T13:20:06.747Z,31.50
2022-10-16T13:22:51.619Z,31.60
2022-10-16T13:25:48.804Z,31.10
2022-10-16T13:28:18.952Z,30.70
2022-10-16T13:30:53.834Z,30.50
2022-10-16T13:33:37.342Z,30.00
2022-10-16T13:36:05.822Z,30.70
2022-10-16T13:38:35.215Z,30.10
2022-10-16T13:41:17.044Z,30.10
2022-10-16T13:43:48.842Z,29.50
2022-10-16T13:46:24.110Z,29.80
2022-10-16T13:49:01.263Z,29.30
2022-10-16T13:51:31.629Z,28.40
2022-10-16T13:53:59.735Z,28.60
2022-10-16T13:56:29.820Z,28.90
2022-10-16T13:59:22.911Z,29.10
2022-10-16T14:01:51.411Z,29.30
2022-10-16T14:04:19.054Z,29.70
2022-10-16T14:06:49.888Z,30.10
2022-10-16T14:09:31.570Z,30.90
2022-10-16T14:12:04.980Z,31.70
2022-10-16T14:14:35.517Z,31.80
2022-10-16T14:17:04.363Z,31.10
2022-10-16T14:19:32.480Z,31.60
2022-10-16T14:22:02.505Z,31.30
2022-10-16T14:24:36.461Z,31.30
2022-10-16T14:27:24.013Z,31.90
2022-10-16T14:29:51.326Z,31.60
2022-10-16T14:32:29.178Z,32.10
2022-10-16T14:34:56.662Z,33.60
2022-10-16T14:37:29.998Z,35.10
2022-10-16T14:40:05.076Z,36.90
2022-10-16T14:42:32.186Z,38.10
2022-10-16T14:44:59.538Z,39.70
2022-10-16T14:47:28.371Z,40.80
2022-10-16T14:50:00.708Z,41.70
2022-10-16T14:52:27.845Z,42.20
2022-10-16T14:54:56.167Z,42.90
2022-10-16T14:57:31.700Z,43.70
2022-10-16T14:59:59.002Z,44.50
2022-10-16T15:02:37.645Z,45.00
2022-10-16T15:05:27.322Z,46.60
2022-10-16T15:07:56.231Z,47.10
2022-10-16T15:10:26.961Z,47.00
2022-10-16T15:12:54.169Z,47.40
2022-10-16T15:15:24.064Z,48.20
2022-10-16T15:17:54.482Z,48.60
2022-10-16T15:20:21.761Z,48.90
2022-10-16T15:22:48.838Z,49.50
2022-10-16T15:25:28.903Z,49.70
2022-10-16T15:27:56.048Z,50.10
2022-10-16T15:30:23.277Z,50.60
2022-10-16T15:35:18.164Z,50.90
2022-10-16T15:37:45.246Z,51.80
2022-10-16T15:40:12.539Z,52.40
2022-10-16T15:42:39.918Z,52.80
2022-10-16T15:45:08.047Z,53.20
2022-10-16T15:47:35.248Z,53.50
2022-10-16T15:50:02.653Z,53.90
2022-10-16T15:52:32.716Z,54.30
2022-10-16T15:55:00.207Z,54.80
2022-10-16T15:57:30.103Z,55.20
2022-10-16T15:59:57.310Z,55.50
2022-10-16T16:02:24.773Z,55.90
2022-10-16T16:04:52.049Z,56.40
2022-10-16T16:07:19.282Z,56.30
2022-10-16T16:09:46.430Z,56.60
2022-10-16T16:12:13.820Z,56.90
2022-10-16T16:14:40.983Z,57.30
2022-10-16T16:17:08.119Z,57.90
2022-10-16T16:19:35.851Z,58.30
2022-10-16T16:22:02.941Z,58.50
2022-10-16T16:24:30.252Z,59.20
2022-10-16T16:26:57.563Z,59.70
2022-10-16T16:29:24.708Z,59.90
2022-10-16T16:31:58.121Z,60.90
2022-10-16T16:34:26.884Z,60.90
2022-10-16T16:36:54.372Z,60.80
2022-10-16T16:39:21.642Z,61.40
2022-10-16T16:41:50.120Z,61.90
2022-10-16T16:44:17.731Z,62.30
2022-10-16T16:46:45.797Z,62.20
2022-10-16T16:49:14.363Z,62.90
2022-10-16T16:51:42.112Z,63.20
2022-10-16T16:54:10.689Z,63.30
2022-10-16T16:56:37.788Z,64.00
2022-10-16T16:59:05.089Z,65.00
2022-10-16T17:01:32.567Z,64.80
2022-10-16T17:04:00.680Z,65.10
2022-10-16T17:06:30.618Z,65.20
2022-10-16T17:08:58.876Z,65.50
2022-10-16T17:11:27.843Z,65.40
2022-10-16T17:13:57.242Z,66.30
2022-10-16T17:16:27.508Z,66.40
2022-10-16T17:18:54.792Z,67.20
2022-10-16T17:21:22.717Z,67.80
2022-10-16T17:23:52.579Z,67.30
2022-10-16T17:26:19.827Z,67.50
2022-10-16T17:28:47.005Z,67.40
2022-10-16T17:31:25.318Z,67.70
2022-10-16T17:33:52.850Z,67.80
2022-10-16T17:36:21.765Z,68.20
2022-10-16T17:38:49.051Z,68.10
2022-10-16T17:41:18.131Z,68.30
2022-10-16T17:43:46.116Z,68.40
2022-10-16T17:46:15.197Z,69.00
2022-10-16T17:48:45.495Z,68.30
2022-10-16T17:51:15.749Z,68.80
2022-10-16T17:53:43.579Z,68.90
2022-10-16T17:56:13.413Z,68.70
2022-10-16T17:58:41.301Z,68.70
2022-10-16T18:01:18.154Z,69.30
2022-10-16T18:03:49.937Z,69.30
2022-10-16T18:06:22.887Z,69.50
2022-10-16T18:08:51.984Z,69.70
2022-10-16T18:11:20.432Z,69.60
2022-10-16T18:13:47.911Z,69.80
2022-10-16T18:16:15.824Z,70.80
2022-10-16T18:18:47.878Z,71.20
2022-10-16T18:21:17.963Z,71.80
2022-10-16T18:23:50.885Z,71.70
2022-10-16T18:26:20.753Z,71.10
2022-10-16T18:28:49.024Z,71.70
2022-10-16T18:31:17.435Z,71.70
2022-10-16T18:33:50.225Z,71.60
2022-10-16T18:36:20.109Z,71.90
2022-10-16T18:38:47.264Z,72.40
2022-10-16T18:41:14.360Z,71.90
2022-10-16T18:43:41.493Z,72.80
2022-10-16T18:46:11.536Z,73.30
2022-10-16T18:48:39.092Z,73.00
2022-10-16T18:51:10.812Z,73.00
2022-10-16T18:53:39.315Z,73.10
2022-10-16T18:56:08.248Z,73.50
2022-10-16T18:58:37.053Z,73.40
2022-10-16T19:01:09.533Z,73.70
2022-10-16T19:03:38.795Z,73.60
2022-10-16T19:06:08.525Z,73.70
2022-10-16T19:08:38.815Z,74.00
2022-10-16T19:11:10.189Z,74.40
2022-10-16T19:13:37.572Z,74.50
2022-10-16T19:16:19.882Z,74.20
2022-10-16T19:18:50.743Z,74.20
2022-10-16T19:21:18.949Z,74.10
2022-10-16T19:23:46.468Z,74.80
2022-10-16T19:26:15.998Z,74.10
2022-10-16T19:28:44.083Z,74.50
2022-10-16T19:31:14.653Z,74.50
2022-10-16T19:33:41.822Z,74.90
2022-10-16T19:36:19.485Z,74.80
2022-10-16T19:38:53.193Z,75.50
2022-10-16T19:41:20.588Z,75.90
2022-10-16T19:43:47.872Z,76.10
2022-10-16T19:46:17.543Z,76.00
2022-10-16T19:48:45.331Z,75.60
2022-10-16T19:51:15.464Z,76.10
2022-10-16T19:53:44.616Z,75.70
2022-10-16T19:56:17.017Z,75.60
2022-10-16T19:58:46.419Z,76.70
2022-10-16T20:01:15.934Z,77.10
2022-10-16T20:03:47.991Z,76.90
2022-10-16T20:06:16.360Z,77.10
2022-10-16T20:08:45.862Z,77.00
2022-10-16T20:11:24.692Z,77.50
2022-10-16T20:13:52.136Z,77.20
2022-10-16T20:16:20.253Z,77.10
2022-10-16T20:18:49.180Z,77.60
2022-10-16T20:21:25.806Z,78.30
2022-10-16T20:23:53.213Z,77.60
2022-10-16T20:26:24.008Z,77.80
2022-10-16T20:28:51.841Z,78.00
2022-10-16T20:31:22.902Z,79.00
2022-10-16T20:33:51.226Z,78.80
2022-10-16T20:36:19.953Z,78.30
2022-10-16T20:38:47.361Z,78.00
2022-10-16T20:41:16.342Z,77.90
2022-10-16T20:43:47.155Z,77.70
2022-10-16T20:46:17.568Z,78.00
2022-10-16T20:48:46.790Z,77.60
2022-10-16T20:51:18.720Z,77.10
2022-10-16T20:53:47.574Z,77.70
2022-10-16T20:56:17.445Z,77.90
2022-10-16T20:58:45.945Z,78.00
2022-10-16T21:01:16.049Z,78.50
2022-10-16T21:03:44.986Z,77.50
2022-10-16T21:06:12.411Z,78.00
2022-10-16T21:08:41.949Z,77.00
2022-10-16T21:11:14.881Z,78.60
2022-10-16T21:13:42.940Z,77.60
2022-10-16T21:16:11.817Z,77.30
2022-10-16T21:18:44.087Z,77.30
2022-10-16T21:21:23.860Z,77.00
2022-10-16T21:23:52.029Z,77.20
2022-10-16T21:26:25.897Z,77.30
2022-10-16T21:29:04.836Z,76.90
2022-10-16T21:31:33.261Z,77.00
2022-10-16T21:34:00.500Z,77.70
2022-10-16T21:36:33.788Z,78.30
2022-10-16T21:39:06.876Z,78.70
2022-10-16T21:41:35.192Z,77.10
2022-10-16T21:44:02.860Z,77.50
2022-10-16T21:46:33.473Z,77.30
2022-10-16T21:49:03.679Z,77.50
2022-10-16T21:51:37.120Z,77.50
2022-10-16T21:54:06.948Z,78.10
2022-10-16T21:56:34.939Z,79.00
2022-10-16T21:59:02.491Z,78.40
2022-10-16T22:01:30.931Z,78.80
2022-10-16T22:03:58.788Z,79.40
2022-10-16T22:06:27.619Z,79.50
2022-10-16T22:08:57.440Z,79.70
2022-10-16T22:11:28.305Z,79.60
2022-10-16T22:13:56.975Z,79.70
2022-10-16T22:16:26.165Z,79.50
2022-10-16T22:18:54.888Z,79.20
2022-10-16T22:21:22.948Z,80.60
2022-10-16T22:23:50.232Z,80.30
2022-10-16T22:26:17.592Z,80.90
2022-10-16T22:28:44.725Z,80.60
2022-10-16T22:31:13.856Z,82.20
2022-10-16T22:33:41.173Z,80.40
2022-10-16T22:36:12.214Z,80.70
2022-10-16T22:38:39.522Z,80.70
2022-10-16T22:41:09.744Z,80.80
2022-10-16T22:43:39.084Z,80.50
2022-10-16T22:46:08.448Z,81.10
2022-10-16T22:48:36.265Z,81.40
2022-10-16T22:51:04.901Z,82.30
2022-10-16T22:53:32.576Z,82.80
2022-10-16T22:55:59.805Z,82.40
2022-10-16T22:58:27.012Z,83.30
2022-10-16T23:00:54.200Z,83.10
2022-10-16T23:03:21.575Z,83.40
2022-10-16T23:05:48.814Z,84.20
2022-10-16T23:08:16.123Z,83.50
2022-10-16T23:10:46.197Z,84.10
2022-10-16T23:13:13.922Z,83.40
2022-10-16T23:15:42.460Z,83.60
2022-10-16T23:18:10.499Z,84.00
2022-10-16T23:20:41.524Z,84.70
2022-10-16T23:23:09.135Z,84.50
2022-10-16T23:25:37.406Z,84.30
2022-10-16T23:28:04.719Z,84.10
2022-10-16T23:30:31.916Z,83.70
2022-10-16T23:32:58.955Z,83.80
2022-10-16T23:35:26.016Z,84.10
2022-10-16T23:37:53.110Z,85.20
2022-10-16T23:40:20.379Z,84.70
2022-10-16T23:42:47.450Z,84.30
2022-10-16T23:45:14.618Z,84.40
2022-10-16T23:47:41.741Z,84.60
2022-10-16T23:50:10.406Z,84.80
2022-10-16T23:52:37.467Z,84.40
2022-10-16T23:55:05.440Z,85.00
2022-10-16T23:57:32.601Z,85.40
2022-10-16T23:59:59.831Z,85.60
