createdAt,value
2018-12-31T00:00:33.000Z,1028.32
2018-12-31T00:01:32.965Z,1028.35
2018-12-31T00:02:32.930Z,1028.41
2018-12-31T00:03:32.900Z,1028.47
2018-12-31T00:04:32.862Z,1028.45
2018-12-31T00:05:32.827Z,1028.45
2018-12-31T00:06:32.795Z,1028.49
2018-12-31T00:07:32.762Z,1028.54
2018-12-31T00:08:32.725Z,1028.55
2018-12-31T00:09:32.693Z,1028.46
2018-12-31T00:10:32.658Z,1028.41
2018-12-31T00:11:32.639Z,1028.32
2018-12-31T00:12:32.589Z,1028.26
2018-12-31T00:13:32.561Z,1028.28
2018-12-31T00:14:32.520Z,1028.33
2018-12-31T00:15:34.167Z,1028.29
2018-12-31T00:16:32.452Z,1028.28
2018-12-31T00:17:32.419Z,1028.27
2018-12-31T00:18:32.384Z,1028.31
2018-12-31T00:19:32.350Z,1028.32
2018-12-31T00:20:32.317Z,1028.33
2018-12-31T00:21:32.282Z,1028.32
2018-12-31T00:22:32.248Z,1028.40
2018-12-31T00:23:32.213Z,1028.39
2018-12-31T00:24:32.179Z,1028.38
2018-12-31T00:25:32.146Z,1028.41
2018-12-31T00:26:32.111Z,1028.38
2018-12-31T00:27:32.078Z,1028.43
2018-12-31T00:28:32.043Z,1028.44
2018-12-31T00:29:32.010Z,1028.48
2018-12-31T00:30:31.975Z,1028.50
2018-12-31T00:31:31.941Z,1028.51
2018-12-31T00:32:31.907Z,1028.55
2018-12-31T00:33:31.875Z,1028.53
2018-12-31T00:34:31.842Z,1028.49
2018-12-31T00:35:31.805Z,1028.49
2018-12-31T00:36:31.774Z,1028.46
2018-12-31T00:37:31.739Z,1028.48
2018-12-31T00:38:31.703Z,1028.45
2018-12-31T00:39:31.670Z,1028.50
2018-12-31T00:40:31.638Z,1028.52
2018-12-31T00:41:31.603Z,1028.56
2018-12-31T00:42:31.568Z,1028.56
2018-12-31T00:43:31.535Z,1028.58
2018-12-31T00:44:31.502Z,1028.59
2018-12-31T00:45:31.467Z,1028.60
2018-12-31T00:46:31.489Z,1028.66
2018-12-31T00:47:31.398Z,1028.65
2018-12-31T00:48:31.364Z,1028.64
2018-12-31T00:49:31.332Z,1028.64
2018-12-31T00:50:31.296Z,1028.63
2018-12-31T00:51:31.270Z,1028.66
2018-12-31T00:52:31.229Z,1028.67
2018-12-31T00:53:31.196Z,1028.69
2018-12-31T00:54:31.161Z,1028.67
2018-12-31T00:55:31.130Z,1028.61
2018-12-31T00:56:31.095Z,1028.62
2018-12-31T00:57:31.061Z,1028.59
2018-12-31T00:58:31.025Z,1028.58
2018-12-31T00:59:30.993Z,1028.57
2018-12-31T01:00:30.959Z,1028.57
2018-12-31T01:01:30.926Z,1028.57
2018-12-31T01:02:30.890Z,1028.55
2018-12-31T01:03:30.857Z,1028.54
2018-12-31T01:04:30.824Z,1028.55
2018-12-31T01:05:30.789Z,1028.58
2018-12-31T01:06:30.759Z,1028.58
2018-12-31T01:07:30.820Z,1028.64
2018-12-31T01:08:30.689Z,1028.58
2018-12-31T01:09:30.656Z,1028.63
2018-12-31T01:10:30.620Z,1028.62
2018-12-31T01:11:30.586Z,1028.66
2018-12-31T01:12:30.552Z,1028.67
2018-12-31T01:13:30.519Z,1028.71
2018-12-31T01:14:30.485Z,1028.68
2018-12-31T01:15:30.451Z,1028.70
2018-12-31T01:16:30.418Z,1028.74
2018-12-31T01:17:30.386Z,1028.71
2018-12-31T01:18:30.356Z,1028.76
2018-12-31T01:19:30.320Z,1028.74
2018-12-31T01:20:30.285Z,1028.78
2018-12-31T01:21:30.250Z,1028.76
2018-12-31T01:22:30.217Z,1028.75
2018-12-31T01:23:30.184Z,1028.81
2018-12-31T01:24:30.151Z,1028.77
2018-12-31T01:25:30.118Z,1028.82
2018-12-31T01:26:30.084Z,1028.79
2018-12-31T01:27:30.051Z,1028.77
2018-12-31T01:28:30.017Z,1028.74
2018-12-31T01:29:29.985Z,1028.71
2018-12-31T01:30:29.952Z,1028.71
2018-12-31T01:31:29.917Z,1028.69
2018-12-31T01:32:29.883Z,1028.71
2018-12-31T01:33:29.850Z,1028.71
2018-12-31T01:34:29.817Z,1028.69
2018-12-31T01:35:29.783Z,1028.68
2018-12-31T01:36:29.749Z,1028.65
2018-12-31T01:37:29.717Z,1028.62
2018-12-31T01:38:29.683Z,1028.65
2018-12-31T01:39:29.650Z,1028.63
2018-12-31T01:40:29.618Z,1028.66
2018-12-31T01:41:29.582Z,1028.63
2018-12-31T01:42:29.549Z,1028.65
2018-12-31T01:43:29.517Z,1028.66
2018-12-31T01:44:29.495Z,1028.66
2018-12-31T01:45:29.451Z,1028.65
2018-12-31T01:46:29.415Z,1028.67
2018-12-31T01:47:29.387Z,1028.64
2018-12-31T01:48:29.351Z,1028.63
2018-12-31T01:49:29.317Z,1028.66
2018-12-31T01:50:29.283Z,1028.68
2018-12-31T01:51:29.250Z,1028.73
2018-12-31T01:52:29.217Z,1028.76
2018-12-31T01:53:29.185Z,1028.80
2018-12-31T01:54:29.149Z,1028.83
2018-12-31T01:55:29.116Z,1028.82
2018-12-31T01:56:29.083Z,1028.84
2018-12-31T01:57:29.050Z,1028.79
2018-12-31T01:58:29.016Z,1028.84
2018-12-31T01:59:28.990Z,1028.80
2018-12-31T02:00:28.949Z,1028.79
2018-12-31T02:01:28.917Z,1028.80
2018-12-31T02:02:28.883Z,1028.84
2018-12-31T02:03:28.851Z,1028.88
2018-12-31T02:04:28.817Z,1028.88
2018-12-31T02:05:28.788Z,1028.86
2018-12-31T02:06:28.753Z,1028.89
2018-12-31T02:07:28.716Z,1028.93
2018-12-31T02:08:28.684Z,1028.93
2018-12-31T02:09:28.652Z,1028.97
2018-12-31T02:10:28.616Z,1028.97
2018-12-31T02:11:28.584Z,1028.99
2018-12-31T02:12:28.551Z,1028.92
2018-12-31T02:13:28.517Z,1028.91
2018-12-31T02:14:28.483Z,1028.86
2018-12-31T02:15:28.450Z,1028.88
2018-12-31T02:16:28.417Z,1028.87
2018-12-31T02:17:28.385Z,1028.90
2018-12-31T02:18:28.351Z,1028.93
2018-12-31T02:19:28.317Z,1028.95
2018-12-31T02:20:28.285Z,1028.97
2018-12-31T02:21:28.251Z,1029.00
2018-12-31T02:22:28.217Z,1029.03
2018-12-31T02:23:28.183Z,1029.02
2018-12-31T02:24:28.152Z,1028.96
2018-12-31T02:25:28.119Z,1028.99
2018-12-31T02:26:28.084Z,1028.97
2018-12-31T02:27:28.053Z,1028.98
2018-12-31T02:28:28.018Z,1028.99
2018-12-31T02:29:27.984Z,1028.99
2018-12-31T02:30:27.953Z,1028.96
2018-12-31T02:31:27.918Z,1028.94
2018-12-31T02:32:27.886Z,1028.91
2018-12-31T02:33:27.854Z,1028.91
2018-12-31T02:34:27.821Z,1028.94
2018-12-31T02:35:27.786Z,1028.95
2018-12-31T02:36:27.753Z,1028.96
2018-12-31T02:37:27.720Z,1028.95
2018-12-31T02:38:27.687Z,1028.98
2018-12-31T02:39:27.654Z,1028.99
2018-12-31T02:40:27.621Z,1029.00
2018-12-31T02:41:27.589Z,1029.00
2018-12-31T02:42:27.555Z,1028.95
2018-12-31T02:43:27.520Z,1028.95
2018-12-31T02:44:27.488Z,1028.95
2018-12-31T02:45:27.455Z,1028.96
2018-12-31T02:46:27.420Z,1028.95
2018-12-31T02:47:27.388Z,1028.92
2018-12-31T02:48:27.356Z,1028.89
2018-12-31T02:49:27.325Z,1028.91
2018-12-31T02:50:27.288Z,1028.91
2018-12-31T02:51:27.260Z,1028.97
2018-12-31T02:52:27.223Z,1028.94
2018-12-31T02:53:27.190Z,1028.94
2018-12-31T02:54:27.161Z,1028.94
2018-12-31T02:55:27.123Z,1028.93
2018-12-31T02:56:27.092Z,1028.89
2018-12-31T02:57:27.059Z,1028.91
2018-12-31T02:58:27.026Z,1028.90
2018-12-31T02:59:26.991Z,1028.92
2018-12-31T03:00:26.960Z,1028.89
2018-12-31T03:01:26.927Z,1028.89
2018-12-31T03:02:26.894Z,1028.88
2018-12-31T03:03:26.872Z,1028.86
2018-12-31T03:04:26.828Z,1028.88
2018-12-31T03:05:26.794Z,1028.89
2018-12-31T03:06:26.763Z,1028.90
2018-12-31T03:07:26.729Z,1028.86
2018-12-31T03:08:26.696Z,1028.95
2018-12-31T03:09:26.662Z,1028.99
2018-12-31T03:10:26.629Z,1028.98
2018-12-31T03:11:26.598Z,1028.94
2018-12-31T03:12:26.569Z,1028.92
2018-12-31T03:13:26.531Z,1028.90
2018-12-31T03:14:26.498Z,1028.80
2018-12-31T03:15:26.468Z,1028.81
2018-12-31T03:16:26.433Z,1028.82
2018-12-31T03:17:26.400Z,1028.79
2018-12-31T03:18:26.367Z,1028.83
2018-12-31T03:19:26.334Z,1028.82
2018-12-31T03:20:26.301Z,1028.77
2018-12-31T03:21:26.269Z,1028.77
2018-12-31T03:22:26.236Z,1028.77
2018-12-31T03:23:26.202Z,1028.80
2018-12-31T03:24:26.170Z,1028.76
2018-12-31T03:25:26.137Z,1028.80
2018-12-31T03:26:26.104Z,1028.78
2018-12-31T03:27:26.071Z,1028.74
2018-12-31T03:28:26.039Z,1028.72
2018-12-31T03:29:26.011Z,1028.68
2018-12-31T03:30:25.972Z,1028.66
2018-12-31T03:31:25.940Z,1028.63
2018-12-31T03:32:25.908Z,1028.65
2018-12-31T03:33:25.874Z,1028.67
2018-12-31T03:34:25.840Z,1028.66
2018-12-31T03:35:25.807Z,1028.70
2018-12-31T03:36:25.775Z,1028.75
2018-12-31T03:37:25.742Z,1028.78
2018-12-31T03:38:25.710Z,1028.81
2018-12-31T03:39:26.363Z,1028.76
2018-12-31T03:40:25.643Z,1028.75
2018-12-31T03:41:25.613Z,1028.71
2018-12-31T03:42:25.578Z,1028.70
2018-12-31T03:43:25.548Z,1028.75
2018-12-31T03:44:27.152Z,1028.77
2018-12-31T03:45:25.479Z,1028.82
2018-12-31T03:46:25.446Z,1028.79
2018-12-31T03:47:25.414Z,1028.76
2018-12-31T03:48:25.381Z,1028.73
2018-12-31T03:49:25.359Z,1028.75
2018-12-31T03:50:25.314Z,1028.74
2018-12-31T03:51:25.283Z,1028.78
2018-12-31T03:52:25.252Z,1028.81
2018-12-31T03:53:25.218Z,1028.92
2018-12-31T03:54:25.184Z,1028.95
2018-12-31T03:55:25.153Z,1028.96
2018-12-31T03:56:25.118Z,1028.99
2018-12-31T03:57:25.086Z,1028.95
2018-12-31T03:58:25.058Z,1028.98
2018-12-31T03:59:25.020Z,1028.99
2018-12-31T04:00:24.989Z,1028.98
2018-12-31T04:01:24.956Z,1029.00
2018-12-31T04:02:24.923Z,1028.98
2018-12-31T04:03:24.888Z,1029.03
2018-12-31T04:04:24.857Z,1029.10
2018-12-31T04:05:24.824Z,1029.12
2018-12-31T04:06:24.791Z,1029.08
2018-12-31T04:07:24.757Z,1029.04
2018-12-31T04:08:24.726Z,1028.99
2018-12-31T04:09:24.693Z,1028.97
2018-12-31T04:10:24.658Z,1028.96
2018-12-31T04:11:24.628Z,1028.99
2018-12-31T04:12:24.595Z,1029.00
2018-12-31T04:13:24.563Z,1029.02
2018-12-31T04:14:24.556Z,1029.03
2018-12-31T04:15:24.497Z,1029.01
2018-12-31T04:16:24.464Z,1029.00
2018-12-31T04:17:24.431Z,1028.99
2018-12-31T04:18:24.398Z,1028.99
2018-12-31T04:19:24.364Z,1029.03
2018-12-31T04:20:24.333Z,1029.02
2018-12-31T04:21:24.300Z,1029.00
2018-12-31T04:22:24.267Z,1029.06
2018-12-31T04:23:24.233Z,1029.01
2018-12-31T04:24:24.201Z,1029.02
2018-12-31T04:25:24.170Z,1028.96
2018-12-31T04:26:24.134Z,1028.97
2018-12-31T04:27:24.103Z,1029.01
2018-12-31T04:28:24.074Z,1028.96
2018-12-31T04:29:24.037Z,1029.01
2018-12-31T04:30:24.005Z,1029.03
2018-12-31T04:31:23.972Z,1029.06
2018-12-31T04:32:23.940Z,1029.04
2018-12-31T04:33:23.909Z,1029.06
2018-12-31T04:34:23.876Z,1029.08
2018-12-31T04:35:23.843Z,1029.08
2018-12-31T04:36:23.809Z,1029.09
2018-12-31T04:37:23.777Z,1029.10
2018-12-31T04:38:23.742Z,1029.11
2018-12-31T04:39:23.713Z,1029.10
2018-12-31T04:40:23.684Z,1029.11
2018-12-31T04:41:23.646Z,1029.11
2018-12-31T04:42:23.612Z,1029.13
2018-12-31T04:43:23.580Z,1029.11
2018-12-31T04:44:23.548Z,1029.09
2018-12-31T04:45:23.516Z,1029.13
2018-12-31T04:46:23.483Z,1029.08
2018-12-31T04:47:23.451Z,1029.11
2018-12-31T04:48:23.418Z,1029.12
2018-12-31T04:49:23.386Z,1029.10
2018-12-31T04:50:23.352Z,1029.10
2018-12-31T04:51:23.322Z,1029.13
2018-12-31T04:52:23.287Z,1029.06
2018-12-31T04:53:23.256Z,1029.05
2018-12-31T04:54:23.223Z,1029.07
2018-12-31T04:55:23.193Z,1029.08
2018-12-31T04:56:23.158Z,1029.05
2018-12-31T04:57:23.126Z,1029.03
2018-12-31T04:58:23.526Z,1029.02
2018-12-31T04:59:23.061Z,1029.04
2018-12-31T05:00:23.030Z,1029.01
2018-12-31T05:01:22.996Z,1029.03
2018-12-31T05:02:22.967Z,1029.03
2018-12-31T05:03:22.929Z,1029.00
2018-12-31T05:04:22.905Z,1028.97
2018-12-31T05:05:22.867Z,1028.98
2018-12-31T05:06:22.834Z,1028.98
2018-12-31T05:07:22.801Z,1029.05
2018-12-31T05:08:22.767Z,1029.08
2018-12-31T05:09:22.736Z,1029.05
2018-12-31T05:10:22.701Z,1029.12
2018-12-31T05:11:22.691Z,1029.13
2018-12-31T05:12:22.638Z,1029.13
2018-12-31T05:13:22.605Z,1029.09
2018-12-31T05:14:22.572Z,1029.09
2018-12-31T05:15:22.547Z,1029.07
2018-12-31T05:16:22.507Z,1029.07
2018-12-31T05:17:22.474Z,1029.05
2018-12-31T05:18:22.446Z,1029.10
2018-12-31T05:19:22.409Z,1029.06
2018-12-31T05:20:22.376Z,1029.10
2018-12-31T05:21:22.427Z,1029.13
2018-12-31T05:22:22.312Z,1029.14
2018-12-31T05:23:22.278Z,1029.16
2018-12-31T05:24:22.247Z,1029.13
2018-12-31T05:25:22.212Z,1029.09
2018-12-31T05:26:22.182Z,1029.06
2018-12-31T05:27:22.150Z,1029.09
2018-12-31T05:28:22.115Z,1029.08
2018-12-31T05:29:22.084Z,1029.15
2018-12-31T05:30:22.051Z,1029.12
2018-12-31T05:31:22.019Z,1029.09
2018-12-31T05:32:21.987Z,1029.11
2018-12-31T05:33:21.954Z,1029.10
2018-12-31T05:34:21.920Z,1029.13
2018-12-31T05:35:21.889Z,1029.16
2018-12-31T05:36:21.856Z,1029.15
2018-12-31T05:37:21.826Z,1029.19
2018-12-31T05:38:21.790Z,1029.23
2018-12-31T05:39:21.758Z,1029.28
2018-12-31T05:40:21.729Z,1029.26
2018-12-31T05:41:21.694Z,1029.24
2018-12-31T05:42:21.661Z,1029.24
2018-12-31T05:43:21.628Z,1029.23
2018-12-31T05:44:21.597Z,1029.21
2018-12-31T05:45:21.566Z,1029.20
2018-12-31T05:46:21.529Z,1029.26
2018-12-31T05:47:21.497Z,1029.25
2018-12-31T05:48:21.466Z,1029.30
2018-12-31T05:49:21.433Z,1029.28
2018-12-31T05:50:21.405Z,1029.29
2018-12-31T05:51:21.373Z,1029.30
2018-12-31T05:52:21.338Z,1029.32
2018-12-31T05:53:21.304Z,1029.40
2018-12-31T05:54:21.272Z,1029.46
2018-12-31T05:55:22.929Z,1029.49
2018-12-31T05:56:21.206Z,1029.51
2018-12-31T05:57:21.174Z,1029.52
2018-12-31T05:58:21.141Z,1029.55
2018-12-31T05:59:21.108Z,1029.53
2018-12-31T06:00:21.076Z,1029.56
2018-12-31T06:01:21.043Z,1029.56
2018-12-31T06:02:21.011Z,1029.51
2018-12-31T06:03:20.979Z,1029.51
2018-12-31T06:04:20.945Z,1029.51
2018-12-31T06:05:20.914Z,1029.55
2018-12-31T06:06:20.881Z,1029.60
2018-12-31T06:07:20.848Z,1029.66
2018-12-31T06:08:20.816Z,1029.68
2018-12-31T06:09:20.783Z,1029.65
2018-12-31T06:10:20.750Z,1029.67
2018-12-31T06:11:20.718Z,1029.66
2018-12-31T06:12:20.686Z,1029.59
2018-12-31T06:13:20.654Z,1029.60
2018-12-31T06:14:20.621Z,1029.56
2018-12-31T06:15:20.588Z,1029.49
2018-12-31T06:16:20.557Z,1029.47
2018-12-31T06:17:20.523Z,1029.48
2018-12-31T06:18:20.492Z,1029.48
2018-12-31T06:19:20.459Z,1029.44
2018-12-31T06:20:20.426Z,1029.43
2018-12-31T06:21:20.394Z,1029.49
2018-12-31T06:22:20.369Z,1029.48
2018-12-31T06:23:20.343Z,1029.50
2018-12-31T06:24:20.297Z,1029.50
2018-12-31T06:25:20.268Z,1029.45
2018-12-31T06:26:20.234Z,1029.45
2018-12-31T06:27:20.199Z,1029.41
2018-12-31T06:28:20.167Z,1029.46
2018-12-31T06:29:20.135Z,1029.48
2018-12-31T06:30:20.100Z,1029.47
2018-12-31T06:31:20.069Z,1029.47
2018-12-31T06:32:20.037Z,1029.46
2018-12-31T06:33:20.005Z,1029.41
2018-12-31T06:34:19.972Z,1029.42
2018-12-31T06:35:19.939Z,1029.41
2018-12-31T06:36:19.910Z,1029.40
2018-12-31T06:37:19.874Z,1029.33
2018-12-31T06:38:19.844Z,1029.32
2018-12-31T06:39:19.811Z,1029.27
2018-12-31T06:40:19.776Z,1029.30
2018-12-31T06:41:19.744Z,1029.30
2018-12-31T06:42:19.711Z,1029.30
2018-12-31T06:43:19.679Z,1029.31
2018-12-31T06:44:19.645Z,1029.35
2018-12-31T06:45:19.616Z,1029.35
2018-12-31T06:46:19.582Z,1029.39
2018-12-31T06:47:19.549Z,1029.40
2018-12-31T06:48:19.517Z,1029.40
2018-12-31T06:49:19.486Z,1029.43
2018-12-31T06:50:19.451Z,1029.44
2018-12-31T06:51:19.418Z,1029.48
2018-12-31T06:52:19.389Z,1029.50
2018-12-31T06:53:19.354Z,1029.49
2018-12-31T06:54:19.321Z,1029.52
2018-12-31T06:55:19.289Z,1029.51
2018-12-31T06:56:19.262Z,1029.46
2018-12-31T06:57:19.225Z,1029.46
2018-12-31T06:58:19.191Z,1029.45
2018-12-31T06:59:19.160Z,1029.43
2018-12-31T07:00:19.126Z,1029.44
2018-12-31T07:01:19.095Z,1029.45
2018-12-31T07:02:19.061Z,1029.50
2018-12-31T07:03:19.030Z,1029.54
2018-12-31T07:04:18.998Z,1029.50
2018-12-31T07:05:18.965Z,1029.52
2018-12-31T07:06:18.932Z,1029.54
2018-12-31T07:07:18.902Z,1029.61
2018-12-31T07:08:18.869Z,1029.65
2018-12-31T07:09:18.839Z,1029.70
2018-12-31T07:10:18.801Z,1029.71
2018-12-31T07:11:18.769Z,1029.71
2018-12-31T07:12:18.739Z,1029.72
2018-12-31T07:13:18.705Z,1029.73
2018-12-31T07:14:18.674Z,1029.75
2018-12-31T07:15:18.641Z,1029.79
2018-12-31T07:16:18.608Z,1029.83
2018-12-31T07:17:18.575Z,1029.79
2018-12-31T07:18:18.545Z,1029.79
2018-12-31T07:19:18.510Z,1029.79
2018-12-31T07:20:18.477Z,1029.79
2018-12-31T07:21:18.447Z,1029.79
2018-12-31T07:22:18.414Z,1029.80
2018-12-31T07:23:18.381Z,1029.83
2018-12-31T07:24:18.350Z,1029.88
2018-12-31T07:25:18.320Z,1029.88
2018-12-31T07:26:18.284Z,1029.87
2018-12-31T07:27:18.253Z,1029.89
2018-12-31T07:28:18.219Z,1029.91
2018-12-31T07:29:18.188Z,1029.89
2018-12-31T07:30:18.155Z,1029.94
2018-12-31T07:31:18.121Z,1029.90
2018-12-31T07:32:18.090Z,1029.97
2018-12-31T07:33:18.060Z,1030.00
2018-12-31T07:34:18.026Z,1030.03
2018-12-31T07:35:17.992Z,1030.06
2018-12-31T07:36:17.963Z,1030.10
2018-12-31T07:37:17.928Z,1030.08
2018-12-31T07:38:17.896Z,1030.14
2018-12-31T07:39:17.865Z,1030.16
2018-12-31T07:40:17.833Z,1030.16
2018-12-31T07:41:17.800Z,1030.14
2018-12-31T07:42:17.766Z,1030.13
2018-12-31T07:43:17.735Z,1030.14
2018-12-31T07:44:17.703Z,1030.17
2018-12-31T07:45:17.671Z,1030.12
2018-12-31T07:46:17.637Z,1030.13
2018-12-31T07:47:17.604Z,1030.14
2018-12-31T07:48:17.572Z,1030.11
2018-12-31T07:49:17.538Z,1030.12
2018-12-31T07:50:17.508Z,1030.11
2018-12-31T07:51:17.475Z,1030.08
2018-12-31T07:52:17.443Z,1030.03
2018-12-31T07:53:17.410Z,1030.05
2018-12-31T07:54:17.377Z,1030.08
2018-12-31T07:55:17.345Z,1030.09
2018-12-31T07:56:17.313Z,1030.10
2018-12-31T07:57:17.282Z,1030.12
2018-12-31T07:58:17.247Z,1030.11
2018-12-31T07:59:17.216Z,1030.12
2018-12-31T08:00:17.186Z,1030.12
2018-12-31T08:01:17.153Z,1030.12
2018-12-31T08:02:17.120Z,1030.09
2018-12-31T08:03:17.087Z,1030.05
2018-12-31T08:04:17.056Z,1030.08
2018-12-31T08:05:17.022Z,1030.10
2018-12-31T08:06:16.989Z,1030.12
2018-12-31T08:07:16.958Z,1030.09
2018-12-31T08:08:16.927Z,1030.04
2018-12-31T08:09:16.893Z,1030.05
2018-12-31T08:10:16.860Z,1030.05
2018-12-31T08:11:16.830Z,1030.07
2018-12-31T08:12:16.798Z,1030.11
2018-12-31T08:13:16.764Z,1030.13
2018-12-31T08:14:16.731Z,1030.07
2018-12-31T08:15:16.699Z,1030.05
2018-12-31T08:16:16.668Z,1030.01
2018-12-31T08:17:16.634Z,1030.01
2018-12-31T08:18:16.601Z,1030.04
2018-12-31T08:19:16.569Z,1030.07
2018-12-31T08:20:16.537Z,1030.11
2018-12-31T08:21:16.505Z,1030.13
2018-12-31T08:22:16.474Z,1030.12
2018-12-31T08:23:16.445Z,1030.17
2018-12-31T08:24:16.409Z,1030.20
2018-12-31T08:25:16.377Z,1030.17
2018-12-31T08:26:16.345Z,1030.17
2018-12-31T08:27:16.312Z,1030.17
2018-12-31T08:28:16.281Z,1030.15
2018-12-31T08:29:16.247Z,1030.18
2018-12-31T08:30:16.214Z,1030.14
2018-12-31T08:31:16.183Z,1030.13
2018-12-31T08:32:16.152Z,1030.16
2018-12-31T08:33:16.119Z,1030.21
2018-12-31T08:34:16.086Z,1030.22
2018-12-31T08:35:16.055Z,1030.20
2018-12-31T08:36:16.023Z,1030.20
2018-12-31T08:37:15.990Z,1030.20
2018-12-31T08:38:15.957Z,1030.20
2018-12-31T08:39:15.927Z,1030.19
2018-12-31T08:40:15.894Z,1030.17
2018-12-31T08:41:15.862Z,1030.17
2018-12-31T08:42:15.830Z,1030.21
2018-12-31T08:43:15.799Z,1030.17
2018-12-31T08:44:15.765Z,1030.19
2018-12-31T08:45:15.733Z,1030.14
2018-12-31T08:46:15.701Z,1030.20
2018-12-31T08:47:15.669Z,1030.14
2018-12-31T08:48:15.637Z,1030.14
2018-12-31T08:49:15.605Z,1030.13
2018-12-31T08:50:15.572Z,1030.11
2018-12-31T08:51:15.541Z,1030.10
2018-12-31T08:52:15.510Z,1030.11
2018-12-31T08:53:15.476Z,1030.10
2018-12-31T08:54:15.446Z,1030.11
2018-12-31T08:55:15.412Z,1030.09
2018-12-31T08:56:15.382Z,1030.12
2018-12-31T08:57:15.349Z,1030.10
2018-12-31T08:58:15.316Z,1030.09
2018-12-31T08:59:15.286Z,1030.05
2018-12-31T09:00:15.253Z,1030.10
2018-12-31T09:01:15.222Z,1030.08
2018-12-31T09:02:15.190Z,1030.04
2018-12-31T09:03:15.158Z,1030.06
2018-12-31T09:04:15.126Z,1030.03
2018-12-31T09:05:15.095Z,1030.01
2018-12-31T09:06:15.062Z,1030.00
2018-12-31T09:07:15.030Z,1029.95
2018-12-31T09:08:14.999Z,1029.96
2018-12-31T09:09:14.967Z,1029.90
2018-12-31T09:10:14.934Z,1029.88
2018-12-31T09:11:14.905Z,1029.90
2018-12-31T09:12:14.873Z,1029.84
2018-12-31T09:13:14.841Z,1029.86
2018-12-31T09:14:14.807Z,1029.82
2018-12-31T09:15:14.808Z,1029.81
2018-12-31T09:16:14.748Z,1029.79
2018-12-31T09:17:14.714Z,1029.82
2018-12-31T09:18:14.680Z,1029.77
2018-12-31T09:19:14.647Z,1029.85
2018-12-31T09:20:14.616Z,1029.79
2018-12-31T09:21:14.586Z,1029.83
2018-12-31T09:22:14.552Z,1029.82
2018-12-31T09:23:14.522Z,1029.87
2018-12-31T09:24:14.490Z,1029.83
2018-12-31T09:25:14.457Z,1029.86
2018-12-31T09:26:14.429Z,1029.85
2018-12-31T09:27:14.393Z,1029.89
2018-12-31T09:28:14.362Z,1029.89
2018-12-31T09:29:14.333Z,1029.94
2018-12-31T09:30:14.297Z,1029.93
2018-12-31T09:31:14.269Z,1029.89
2018-12-31T09:32:14.233Z,1029.88
2018-12-31T09:33:14.203Z,1029.90
2018-12-31T09:34:14.170Z,1029.88
2018-12-31T09:35:14.139Z,1029.91
2018-12-31T09:36:14.109Z,1029.87
2018-12-31T09:37:14.078Z,1029.85
2018-12-31T09:38:14.044Z,1029.83
2018-12-31T09:39:14.014Z,1029.80
2018-12-31T09:40:13.984Z,1029.82
2018-12-31T09:41:13.954Z,1029.82
2018-12-31T09:42:13.922Z,1029.76
2018-12-31T09:43:13.892Z,1029.78
2018-12-31T09:44:13.909Z,1029.73
2018-12-31T09:45:13.831Z,1029.71
2018-12-31T09:46:13.800Z,1029.74
2018-12-31T09:47:13.769Z,1029.70
2018-12-31T09:48:13.739Z,1029.68
2018-12-31T09:49:13.709Z,1029.67
2018-12-31T09:50:13.677Z,1029.64
2018-12-31T09:51:13.647Z,1029.66
2018-12-31T09:52:13.621Z,1029.68
2018-12-31T09:53:13.585Z,1029.65
2018-12-31T09:54:13.553Z,1029.64
2018-12-31T09:55:13.524Z,1029.69
2018-12-31T09:56:13.494Z,1029.69
2018-12-31T09:57:13.464Z,1029.65
2018-12-31T09:58:13.432Z,1029.67
2018-12-31T09:59:13.402Z,1029.61
2018-12-31T10:00:13.374Z,1029.58
2018-12-31T10:01:13.340Z,1029.58
2018-12-31T10:02:13.310Z,1029.58
2018-12-31T10:03:13.278Z,1029.57
2018-12-31T10:04:13.248Z,1029.58
2018-12-31T10:05:13.217Z,1029.60
2018-12-31T10:06:13.186Z,1029.61
2018-12-31T10:07:13.156Z,1029.58
2018-12-31T10:08:13.125Z,1029.62
2018-12-31T10:09:13.095Z,1029.65
2018-12-31T10:10:13.062Z,1029.66
2018-12-31T10:11:13.040Z,1029.61
2018-12-31T10:12:13.000Z,1029.58
2018-12-31T10:13:12.970Z,1029.61
2018-12-31T10:14:12.937Z,1029.58
2018-12-31T10:15:12.907Z,1029.57
2018-12-31T10:16:12.876Z,1029.53
2018-12-31T10:17:12.846Z,1029.56
2018-12-31T10:18:12.812Z,1029.58
2018-12-31T10:19:12.782Z,1029.57
2018-12-31T10:20:12.752Z,1029.58
2018-12-31T10:21:12.721Z,1029.53
2018-12-31T10:22:12.691Z,1029.53
2018-12-31T10:23:12.658Z,1029.57
2018-12-31T10:24:12.626Z,1029.59
2018-12-31T10:25:12.595Z,1029.58
2018-12-31T10:26:12.563Z,1029.57
2018-12-31T10:27:12.532Z,1029.61
2018-12-31T10:28:12.502Z,1029.59
2018-12-31T10:29:12.472Z,1029.59
2018-12-31T10:30:12.439Z,1029.60
2018-12-31T10:31:12.409Z,1029.59
2018-12-31T10:32:12.378Z,1029.59
2018-12-31T10:33:12.347Z,1029.61
2018-12-31T10:34:12.315Z,1029.64
2018-12-31T10:35:12.284Z,1029.64
2018-12-31T10:36:12.252Z,1029.62
2018-12-31T10:37:12.222Z,1029.62
2018-12-31T10:38:12.191Z,1029.62
2018-12-31T10:39:12.158Z,1029.61
2018-12-31T10:40:12.128Z,1029.58
2018-12-31T10:41:12.098Z,1029.61
2018-12-31T10:42:12.065Z,1029.57
2018-12-31T10:43:12.033Z,1029.57
2018-12-31T10:44:12.003Z,1029.59
2018-12-31T10:45:11.972Z,1029.52
2018-12-31T10:46:11.940Z,1029.49
2018-12-31T10:47:11.909Z,1029.52
2018-12-31T10:48:11.922Z,1029.57
2018-12-31T10:49:11.849Z,1029.53
2018-12-31T10:50:11.816Z,1029.49
2018-12-31T10:51:11.784Z,1029.49
2018-12-31T10:52:11.754Z,1029.45
2018-12-31T10:53:11.724Z,1029.47
2018-12-31T10:54:11.691Z,1029.45
2018-12-31T10:55:11.660Z,1029.45
2018-12-31T10:56:11.630Z,1029.47
2018-12-31T10:57:11.598Z,1029.45
2018-12-31T10:58:11.566Z,1029.40
2018-12-31T10:59:11.537Z,1029.43
2018-12-31T11:00:11.506Z,1029.39
2018-12-31T11:01:11.475Z,1029.37
2018-12-31T11:02:11.441Z,1029.37
2018-12-31T11:03:11.411Z,1029.37
2018-12-31T11:04:11.379Z,1029.33
2018-12-31T11:05:11.351Z,1029.33
2018-12-31T11:06:11.317Z,1029.34
2018-12-31T11:07:11.286Z,1029.30
2018-12-31T11:08:11.256Z,1029.30
2018-12-31T11:09:11.227Z,1029.26
2018-12-31T11:10:11.192Z,1029.22
2018-12-31T11:11:11.164Z,1029.19
2018-12-31T11:12:11.130Z,1029.18
2018-12-31T11:13:11.102Z,1029.14
2018-12-31T11:14:11.069Z,1029.11
2018-12-31T11:15:11.040Z,1029.13
2018-12-31T11:16:11.006Z,1029.17
2018-12-31T11:17:10.977Z,1029.14
2018-12-31T11:18:10.945Z,1029.13
2018-12-31T11:19:10.914Z,1029.14
2018-12-31T11:20:10.882Z,1029.14
2018-12-31T11:21:10.852Z,1029.14
2018-12-31T11:22:10.823Z,1029.10
2018-12-31T11:23:10.789Z,1029.10
2018-12-31T11:24:10.756Z,1029.09
2018-12-31T11:25:10.727Z,1029.07
2018-12-31T11:26:10.694Z,1029.05
2018-12-31T11:27:10.663Z,1029.09
2018-12-31T11:28:10.639Z,1029.10
2018-12-31T11:29:10.604Z,1029.11
2018-12-31T11:30:10.569Z,1029.11
2018-12-31T11:31:10.538Z,1029.13
2018-12-31T11:32:10.507Z,1029.12
2018-12-31T11:33:10.476Z,1029.08
2018-12-31T11:34:10.446Z,1029.11
2018-12-31T11:35:10.451Z,1029.10
2018-12-31T11:36:10.384Z,1029.09
2018-12-31T11:37:10.354Z,1029.13
2018-12-31T11:38:10.322Z,1029.15
2018-12-31T11:39:10.289Z,1029.13
2018-12-31T11:40:10.259Z,1029.09
2018-12-31T11:41:10.230Z,1029.10
2018-12-31T11:42:10.197Z,1029.12
2018-12-31T11:43:10.167Z,1029.06
2018-12-31T11:44:10.137Z,1029.08
2018-12-31T11:45:10.106Z,1029.04
2018-12-31T11:46:10.074Z,1029.12
2018-12-31T11:47:10.043Z,1029.09
2018-12-31T11:48:10.013Z,1029.08
2018-12-31T11:49:09.981Z,1029.09
2018-12-31T11:50:09.951Z,1029.09
2018-12-31T11:51:09.919Z,1029.04
2018-12-31T11:52:09.888Z,1029.08
2018-12-31T11:53:09.857Z,1029.06
2018-12-31T11:54:09.828Z,1029.08
2018-12-31T11:55:09.797Z,1029.10
2018-12-31T11:56:09.767Z,1029.12
2018-12-31T11:57:09.736Z,1029.12
2018-12-31T11:58:09.702Z,1029.05
2018-12-31T11:59:09.670Z,1029.05
2018-12-31T12:00:09.641Z,1029.02
2018-12-31T12:01:09.610Z,1029.04
2018-12-31T12:02:09.579Z,1029.07
2018-12-31T12:03:09.548Z,1029.05
2018-12-31T12:04:09.517Z,1029.10
2018-12-31T12:05:09.486Z,1029.14