createdAt,value
2023-06-23T00:02:54.015Z,15.25
2023-06-23T00:05:21.940Z,12.77
2023-06-23T00:07:49.140Z,10.07
2023-06-23T00:10:16.388Z,15.30
2023-06-23T00:12:46.467Z,12.52
2023-06-23T00:15:18.495Z,9.20
2023-06-23T00:17:49.138Z,16.83
2023-06-23T00:20:16.869Z,12.75
2023-06-23T00:22:45.303Z,12.68
2023-06-23T00:25:13.831Z,13.07
2023-06-23T00:27:46.147Z,10.48
2023-06-23T00:30:15.304Z,9.43
2023-06-23T00:32:44.775Z,15.45
2023-06-23T00:35:16.444Z,11.43
2023-06-23T00:37:44.980Z,14.15
2023-06-23T00:40:12.466Z,15.07
2023-06-23T00:42:53.706Z,12.10
2023-06-23T00:45:22.485Z,9.88
2023-06-23T00:47:50.542Z,16.77
2023-06-23T00:50:21.409Z,10.25
2023-06-23T00:52:52.085Z,11.07
2023-06-23T00:55:21.404Z,12.95
2023-06-23T00:57:53.819Z,15.60
2023-06-23T01:00:23.807Z,14.93
2023-06-23T01:02:55.795Z,13.75
2023-06-23T01:05:27.728Z,14.57
2023-06-23T01:08:44.682Z,19.58
2023-06-23T01:11:42.396Z,16.90
2023-06-23T01:14:35.788Z,15.88
2023-06-23T01:17:22.738Z,15.68
2023-06-23T01:20:37.164Z,16.23
2023-06-23T01:24:05.540Z,15.52
2023-06-23T01:26:42.486Z,16.27
2023-06-23T01:29:11.554Z,15.05
2023-06-23T01:32:01.681Z,18.05
2023-06-23T01:34:42.654Z,19.00
2023-06-23T01:37:19.515Z,18.23
2023-06-23T01:39:57.232Z,24.25
2023-06-23T01:42:32.892Z,21.67
2023-06-23T01:45:08.970Z,24.83
2023-06-23T01:47:41.992Z,22.92
2023-06-23T01:50:13.594Z,26.65
2023-06-23T01:52:41.514Z,26.20
2023-06-23T01:55:11.089Z,21.80
2023-06-23T01:57:40.145Z,23.83
2023-06-23T02:00:14.802Z,22.35
2023-06-23T02:02:47.468Z,20.90
2023-06-23T02:05:18.775Z,23.42
2023-06-23T02:07:49.186Z,22.67
2023-06-23T02:10:18.855Z,21.58
2023-06-23T02:12:49.245Z,26.45
2023-06-23T02:15:21.115Z,27.25
2023-06-23T02:17:52.425Z,22.47
2023-06-23T02:20:25.020Z,25.25
2023-06-23T02:22:53.651Z,27.25
2023-06-23T02:25:23.212Z,26.05
2023-06-23T02:27:52.037Z,23.63
2023-06-23T02:30:19.871Z,25.08
2023-06-23T02:32:49.208Z,23.67
2023-06-23T02:35:18.062Z,27.90
2023-06-23T02:38:02.077Z,23.13
2023-06-23T02:40:34.346Z,22.05
2023-06-23T02:43:18.669Z,23.35
2023-06-23T02:45:51.725Z,26.23
2023-06-23T02:48:25.021Z,23.52
2023-06-23T02:50:58.290Z,25.90
2023-06-23T02:53:35.278Z,26.08
2023-06-23T02:56:13.971Z,24.85
2023-06-23T02:58:41.232Z,23.20
2023-06-23T03:01:10.731Z,25.75
2023-06-23T03:03:40.268Z,30.30
2023-06-23T03:06:07.634Z,24.67
2023-06-23T03:08:35.465Z,21.70
2023-06-23T03:11:02.626Z,24.85
2023-06-23T03:13:29.853Z,26.67
2023-06-23T03:16:08.423Z,24.60
2023-06-23T03:18:41.661Z,27.52
2023-06-23T03:21:10.203Z,23.77
2023-06-23T03:23:40.583Z,23.40
2023-06-23T03:26:10.693Z,22.85
2023-06-23T03:28:42.686Z,26.00
2023-06-23T03:31:16.618Z,26.97
2023-06-23T03:33:50.556Z,21.65
2023-06-23T03:36:25.997Z,25.38
2023-06-23T03:39:13.483Z,25.17
2023-06-23T03:41:42.833Z,28.13
2023-06-23T03:44:23.383Z,22.02
2023-06-23T03:46:56.719Z,22.65
2023-06-23T03:49:31.864Z,25.67
2023-06-23T03:52:02.714Z,20.95
2023-06-23T03:54:32.492Z,19.05
2023-06-23T03:57:04.669Z,20.52
2023-06-23T03:59:34.580Z,20.48
2023-06-23T04:02:04.955Z,15.85
2023-06-23T04:04:35.964Z,16.10
2023-06-23T04:07:06.107Z,16.17
2023-06-23T04:09:35.282Z,20.58
2023-06-23T04:12:05.830Z,19.80
2023-06-23T04:14:34.563Z,19.85
2023-06-23T04:17:05.217Z,17.85
2023-06-23T04:19:35.883Z,22.30
2023-06-23T04:22:07.740Z,19.20
2023-06-23T04:24:39.512Z,21.93
2023-06-23T04:27:09.199Z,21.75
2023-06-23T04:29:40.829Z,18.35
2023-06-23T04:32:11.271Z,19.23
2023-06-23T04:34:38.665Z,20.95
2023-06-23T04:37:21.136Z,24.63
2023-06-23T04:40:26.893Z,18.40
2023-06-23T04:43:10.487Z,20.40
2023-06-23T04:46:18.863Z,19.35
2023-06-23T04:49:03.602Z,17.80
2023-06-23T04:51:42.640Z,18.10
2023-06-23T04:54:19.908Z,19.38
2023-06-23T04:56:52.908Z,19.20
2023-06-23T04:59:23.256Z,18.92
2023-06-23T05:01:51.181Z,19.33
2023-06-23T05:04:20.507Z,21.20
2023-06-23T05:06:49.881Z,23.02
2023-06-23T05:09:18.999Z,15.48
2023-06-23T05:11:49.117Z,14.30
2023-06-23T05:14:19.408Z,16.98
2023-06-23T05:16:49.345Z,18.83
2023-06-23T05:19:20.082Z,16.83
2023-06-23T05:21:50.584Z,17.77
2023-06-23T05:24:21.102Z,18.35
2023-06-23T05:26:49.604Z,16.33
2023-06-23T05:29:19.268Z,20.77
2023-06-23T05:31:48.816Z,17.25
2023-06-23T05:34:18.777Z,16.17
2023-06-23T05:36:50.509Z,17.42
2023-06-23T05:39:20.893Z,14.13
2023-06-23T05:41:48.224Z,13.20
2023-06-23T05:44:15.525Z,13.50
2023-06-23T05:46:45.678Z,13.52
2023-06-23T05:49:21.988Z,13.90
2023-06-23T05:51:57.627Z,13.73
2023-06-23T05:54:29.075Z,12.32
2023-06-23T05:57:01.733Z,10.50
2023-06-23T05:59:38.969Z,9.95
2023-06-23T06:02:12.906Z,8.05
2023-06-23T06:04:48.607Z,8.32
2023-06-23T06:07:19.805Z,13.73
2023-06-23T06:09:50.504Z,9.55
2023-06-23T06:12:19.414Z,8.95
2023-06-23T06:14:48.721Z,7.97
2023-06-23T06:17:18.614Z,7.13
2023-06-23T06:19:48.151Z,10.48
2023-06-23T06:22:17.474Z,7.95
2023-06-23T06:24:47.366Z,6.93
2023-06-23T06:27:16.500Z,6.60
2023-06-23T06:29:45.053Z,8.88
2023-06-23T06:32:15.535Z,7.72
2023-06-23T06:34:45.157Z,9.70
2023-06-23T06:37:13.605Z,11.93
2023-06-23T06:39:43.979Z,8.93
2023-06-23T06:42:11.556Z,12.32
2023-06-23T06:44:39.457Z,10.90
2023-06-23T06:47:12.018Z,8.90
2023-06-23T06:49:42.458Z,10.73
2023-06-23T06:52:09.808Z,9.18
2023-06-23T06:54:37.071Z,10.00
2023-06-23T06:57:05.093Z,11.30
2023-06-23T06:59:32.344Z,20.10
2023-06-23T07:01:59.988Z,19.63
2023-06-23T07:04:29.658Z,12.27
2023-06-23T07:06:56.834Z,14.07
2023-06-23T07:09:24.036Z,12.38
2023-06-23T07:11:51.520Z,11.40
2023-06-23T07:14:18.724Z,9.80
2023-06-23T07:16:45.924Z,10.23
2023-06-23T07:19:14.054Z,12.40
2023-06-23T07:21:41.424Z,10.57
2023-06-23T07:24:08.659Z,12.32
2023-06-23T07:26:38.351Z,10.48
2023-06-23T07:29:05.666Z,14.57
2023-06-23T07:31:34.349Z,10.20
2023-06-23T07:34:01.957Z,10.73
2023-06-23T07:36:29.112Z,9.10
2023-06-23T07:38:56.276Z,10.40
2023-06-23T07:41:23.479Z,12.38
2023-06-23T07:43:50.679Z,12.25
2023-06-23T07:46:17.918Z,11.70
2023-06-23T07:48:45.133Z,17.38
2023-06-23T07:51:12.364Z,10.52
2023-06-23T07:53:39.650Z,9.15
2023-06-23T07:56:06.846Z,8.93
2023-06-23T07:58:34.010Z,8.40
2023-06-23T08:01:01.191Z,9.70
2023-06-23T08:03:28.476Z,7.88
2023-06-23T08:05:55.784Z,62.25
2023-06-23T08:08:23.066Z,7.93
2023-06-23T08:10:50.276Z,10.57
2023-06-23T08:13:18.875Z,7.18
2023-06-23T08:15:48.014Z,9.10
2023-06-23T08:18:15.227Z,7.53
2023-06-23T08:20:42.506Z,9.82
2023-06-23T08:23:09.715Z,7.07
2023-06-23T08:25:36.888Z,8.75
2023-06-23T08:28:04.400Z,10.38
2023-06-23T08:30:32.818Z,7.95
2023-06-23T08:33:00.784Z,8.30
2023-06-23T08:35:28.530Z,7.38
2023-06-23T08:37:55.803Z,8.35
2023-06-23T08:40:23.115Z,8.75
2023-06-23T08:42:50.867Z,10.15
2023-06-23T08:45:21.220Z,8.38
2023-06-23T08:47:54.180Z,10.32
2023-06-23T08:50:22.131Z,11.13
2023-06-23T08:52:49.536Z,10.73
2023-06-23T08:55:16.768Z,11.45
2023-06-23T08:57:44.124Z,12.45
2023-06-23T09:00:12.160Z,9.07
2023-06-23T09:02:39.619Z,11.27
2023-06-23T09:05:07.186Z,9.90
2023-06-23T09:07:35.657Z,10.30
2023-06-23T09:10:02.979Z,10.40
2023-06-23T09:12:30.208Z,9.07
2023-06-23T09:14:59.522Z,10.85
2023-06-23T09:17:28.117Z,9.43
2023-06-23T09:19:56.079Z,8.95
2023-06-23T09:22:25.627Z,9.23
2023-06-23T09:24:52.846Z,10.20
2023-06-23T09:27:42.963Z,8.57
2023-06-23T09:30:10.628Z,9.73
2023-06-23T09:32:38.684Z,9.55
2023-06-23T09:35:05.929Z,11.02
2023-06-23T09:37:38.784Z,8.52
2023-06-23T09:42:35.037Z,10.57
2023-06-23T09:45:02.242Z,10.63
2023-06-23T09:47:30.862Z,8.23
2023-06-23T09:49:58.173Z,9.10
2023-06-23T09:52:28.588Z,8.88
2023-06-23T09:54:57.165Z,13.45
2023-06-23T09:57:24.624Z,12.15
2023-06-23T09:59:54.304Z,9.25
2023-06-23T10:02:29.200Z,8.50
2023-06-23T10:05:05.052Z,10.20
2023-06-23T10:07:33.458Z,12.23
2023-06-23T10:10:20.934Z,12.13
2023-06-23T10:12:50.033Z,12.88
2023-06-23T10:15:17.553Z,11.00
2023-06-23T10:17:45.882Z,13.85
2023-06-23T10:20:14.271Z,15.25
2023-06-23T10:22:43.300Z,10.43
2023-06-23T10:25:14.006Z,12.32
2023-06-23T10:27:44.313Z,12.93
2023-06-23T10:30:16.104Z,13.95
2023-06-23T10:32:52.234Z,12.52
2023-06-23T10:35:28.670Z,11.60
2023-06-23T10:38:07.101Z,12.98
2023-06-23T10:40:40.498Z,13.00
2023-06-23T10:43:10.206Z,12.38
2023-06-23T10:45:39.044Z,11.32
2023-06-23T10:48:06.967Z,13.40
2023-06-23T10:50:35.143Z,16.35
2023-06-23T10:53:19.894Z,19.58
2023-06-23T10:56:08.232Z,19.30
2023-06-23T10:58:52.428Z,17.58
2023-06-23T11:03:53.490Z,16.35
2023-06-23T11:06:36.750Z,16.88
2023-06-23T11:09:04.118Z,18.23
2023-06-23T11:11:35.306Z,21.17
2023-06-23T11:14:02.750Z,17.83
2023-06-23T11:16:39.133Z,19.70
2023-06-23T11:19:06.645Z,19.67
2023-06-23T11:21:39.494Z,18.92
2023-06-23T11:24:20.791Z,20.10
2023-06-23T11:27:02.380Z,20.20
2023-06-23T11:29:31.601Z,20.38
2023-06-23T11:32:18.403Z,18.92
2023-06-23T11:34:58.719Z,21.25
2023-06-23T11:37:31.996Z,18.30
2023-06-23T11:39:59.354Z,19.42
2023-06-23T11:42:26.611Z,23.90
2023-06-23T11:45:01.123Z,18.17
2023-06-23T11:47:33.361Z,20.45
2023-06-23T11:50:04.749Z,21.65
2023-06-23T11:52:32.452Z,22.15
2023-06-23T11:54:59.825Z,21.52
2023-06-23T11:57:28.039Z,24.67
2023-06-23T11:59:55.327Z,23.75
2023-06-23T12:02:23.453Z,22.75
2023-06-23T12:04:50.948Z,23.13
2023-06-23T12:07:18.409Z,24.40
2023-06-23T12:09:46.758Z,26.73
2023-06-23T12:12:17.412Z,28.73
2023-06-23T12:14:45.423Z,27.77
2023-06-23T12:17:14.075Z,29.10
2023-06-23T12:19:44.905Z,26.65
2023-06-23T12:22:19.770Z,25.25
2023-06-23T12:24:47.862Z,25.80
2023-06-23T12:27:15.823Z,25.85
2023-06-23T12:29:43.143Z,26.90
2023-06-23T12:32:10.614Z,24.13
2023-06-23T12:34:45.495Z,23.98
2023-06-23T12:37:17.984Z,23.67
2023-06-23T12:39:53.945Z,28.90
2023-06-23T12:42:22.429Z,29.10
2023-06-23T12:44:50.861Z,23.65
2023-06-23T12:47:21.017Z,25.88
2023-06-23T12:49:48.956Z,27.85
2023-06-23T12:52:16.523Z,24.40
2023-06-23T12:54:44.491Z,24.13
2023-06-23T12:57:12.145Z,26.15
2023-06-23T12:59:39.368Z,25.23
2023-06-23T13:02:07.146Z,23.45
2023-06-23T13:04:34.465Z,23.65
2023-06-23T13:07:02.013Z,24.40
2023-06-23T13:09:29.887Z,28.23
2023-06-23T13:11:57.068Z,24.27
2023-06-23T13:14:24.445Z,27.40
2023-06-23T13:16:51.652Z,28.05
2023-06-23T13:19:18.861Z,26.30
2023-06-23T13:21:48.273Z,25.80
2023-06-23T13:24:15.822Z,25.55
2023-06-23T13:26:44.480Z,27.52
2023-06-23T13:29:12.616Z,28.35
2023-06-23T13:31:40.028Z,28.65
2023-06-23T13:34:07.278Z,28.58
2023-06-23T13:36:35.575Z,26.88
2023-06-23T13:39:04.098Z,27.73
2023-06-23T13:41:31.273Z,30.80
2023-06-23T13:43:58.442Z,32.22
2023-06-23T13:46:25.704Z,28.80
2023-06-23T13:48:52.855Z,32.28
2023-06-23T13:51:20.060Z,32.47
2023-06-23T13:53:47.265Z,35.13
2023-06-23T13:56:14.438Z,31.30
2023-06-23T13:58:41.700Z,30.17
2023-06-23T14:01:08.907Z,31.98
2023-06-23T14:03:36.166Z,35.78
2023-06-23T14:06:05.125Z,37.15
2023-06-23T14:08:34.742Z,32.20
2023-06-23T14:11:02.324Z,30.55
2023-06-23T14:13:32.174Z,32.55
2023-06-23T14:16:00.213Z,32.22
2023-06-23T14:18:28.431Z,37.83
2023-06-23T14:20:55.587Z,34.65
2023-06-23T14:23:22.853Z,35.60
2023-06-23T14:25:50.240Z,32.97
2023-06-23T14:28:17.581Z,30.48
2023-06-23T14:30:45.652Z,32.25
2023-06-23T14:33:13.081Z,33.75
2023-06-23T14:35:40.298Z,34.17
2023-06-23T14:38:07.527Z,35.20
2023-06-23T14:40:34.781Z,36.20
2023-06-23T14:43:03.406Z,34.20
2023-06-23T14:45:39.448Z,39.72
2023-06-23T14:48:07.932Z,35.17
2023-06-23T14:50:35.691Z,35.22
2023-06-23T14:53:03.140Z,36.70
2023-06-23T14:55:33.921Z,35.10
2023-06-23T14:58:04.504Z,37.95
2023-06-23T15:00:32.703Z,36.20
2023-06-23T15:03:00.116Z,36.83
2023-06-23T15:05:27.463Z,37.55
2023-06-23T15:07:57.225Z,37.22
2023-06-23T15:10:24.460Z,26.67
2023-06-23T15:12:52.136Z,28.15
2023-06-23T15:15:19.355Z,29.58
2023-06-23T15:17:46.583Z,32.80
2023-06-23T15:20:14.625Z,32.13
2023-06-23T15:22:43.423Z,29.75
2023-06-23T15:25:11.123Z,28.42
2023-06-23T15:27:38.745Z,31.17
2023-06-23T15:30:07.032Z,36.42
2023-06-23T15:32:34.354Z,34.03
2023-06-23T15:35:02.073Z,40.13
2023-06-23T15:37:29.794Z,35.15
2023-06-23T15:39:59.556Z,35.60
2023-06-23T15:42:27.199Z,33.97
2023-06-23T15:44:54.397Z,35.60
2023-06-23T15:47:21.790Z,35.88
2023-06-23T15:49:49.018Z,30.90
2023-06-23T15:52:16.208Z,29.77
2023-06-23T15:54:43.422Z,31.08
2023-06-23T15:57:11.981Z,23.85
2023-06-23T15:59:39.459Z,28.05
2023-06-23T16:02:07.091Z,19.13
2023-06-23T16:04:34.364Z,23.95
2023-06-23T16:07:01.761Z,21.80
2023-06-23T16:09:29.197Z,21.75
2023-06-23T16:11:56.594Z,21.60
2023-06-23T16:14:24.021Z,21.48
2023-06-23T16:16:51.197Z,23.98
2023-06-23T16:19:18.377Z,20.08
2023-06-23T16:21:48.616Z,19.20
2023-06-23T16:24:16.274Z,16.95
2023-06-23T16:26:43.527Z,17.58
2023-06-23T16:29:11.000Z,17.25
2023-06-23T16:31:38.894Z,19.27
2023-06-23T16:34:06.515Z,20.00
2023-06-23T16:36:33.783Z,18.67
2023-06-23T16:39:01.011Z,21.38
2023-06-23T16:41:28.254Z,19.88
2023-06-23T16:43:55.449Z,27.80
2023-06-23T16:46:22.735Z,19.65
2023-06-23T16:48:50.081Z,20.52
2023-06-23T16:51:20.780Z,15.05
2023-06-23T16:53:52.997Z,14.98
2023-06-23T16:56:20.697Z,15.63
2023-06-23T16:58:48.190Z,16.83
2023-06-23T17:01:15.859Z,14.25
2023-06-23T17:03:43.126Z,16.70
2023-06-23T17:06:10.379Z,17.88
2023-06-23T17:08:37.561Z,14.85
2023-06-23T17:11:04.786Z,16.17
2023-06-23T17:13:31.965Z,18.23
2023-06-23T17:15:59.192Z,17.02
2023-06-23T17:18:26.360Z,15.85
2023-06-23T17:20:54.086Z,14.55
2023-06-23T17:23:21.317Z,20.70
2023-06-23T17:25:48.567Z,16.98
2023-06-23T17:28:15.744Z,15.02
2023-06-23T17:30:42.997Z,20.30
2023-06-23T17:33:10.395Z,14.95
2023-06-23T17:35:37.722Z,18.27
2023-06-23T17:38:04.987Z,19.35
2023-06-23T17:40:32.170Z,13.95
2023-06-23T17:42:59.378Z,16.67
2023-06-23T17:45:28.378Z,18.48
2023-06-23T17:47:55.632Z,16.60
2023-06-23T17:50:24.149Z,17.02
2023-06-23T17:52:51.751Z,15.70
2023-06-23T17:55:18.942Z,18.65
2023-06-23T17:57:46.354Z,15.65
2023-06-23T18:00:14.210Z,14.20
2023-06-23T18:02:43.038Z,14.70
2023-06-23T18:05:10.400Z,15.88
2023-06-23T18:07:37.638Z,18.85
2023-06-23T18:10:05.296Z,18.67
2023-06-23T18:12:32.492Z,20.38
2023-06-23T18:14:59.712Z,19.20
2023-06-23T18:17:26.996Z,17.73
2023-06-23T18:19:54.203Z,17.85
2023-06-23T18:22:21.400Z,17.88
2023-06-23T18:24:48.617Z,19.20
2023-06-23T18:27:15.932Z,16.70
2023-06-23T18:29:43.100Z,17.23
2023-06-23T18:32:28.851Z,15.95
2023-06-23T18:34:56.166Z,21.90
2023-06-23T18:37:23.494Z,17.63
2023-06-23T18:39:50.847Z,29.42
2023-06-23T18:42:18.581Z,25.90
2023-06-23T18:44:46.917Z,19.52
2023-06-23T18:47:14.145Z,24.13
2023-06-23T18:49:41.872Z,20.98
2023-06-23T18:52:09.096Z,18.27
2023-06-23T18:54:36.327Z,20.63
2023-06-23T18:57:03.714Z,22.73
2023-06-23T18:59:31.580Z,20.15
2023-06-23T19:01:58.778Z,23.15
2023-06-23T19:04:25.983Z,21.83
2023-06-23T19:06:53.205Z,26.35
2023-06-23T19:09:20.427Z,21.30
2023-06-23T19:11:48.313Z,20.08
2023-06-23T19:14:15.592Z,25.65
2023-06-23T19:16:42.784Z,25.23
2023-06-23T19:19:10.136Z,22.35
2023-06-23T19:21:37.345Z,24.35
2023-06-23T19:24:05.426Z,22.40
2023-06-23T19:26:32.677Z,22.80
2023-06-23T19:29:00.411Z,22.48
2023-06-23T19:31:27.642Z,28.70
2023-06-23T19:33:54.829Z,22.25
2023-06-23T19:36:22.048Z,23.83
2023-06-23T19:38:49.247Z,24.70
2023-06-23T19:41:16.432Z,28.35
2023-06-23T19:43:43.645Z,23.38
2023-06-23T19:46:11.032Z,28.98
2023-06-23T19:48:38.516Z,29.05
2023-06-23T19:51:05.730Z,29.80
2023-06-23T19:53:32.924Z,28.52
2023-06-23T19:56:00.236Z,26.40
2023-06-23T19:58:27.482Z,26.52
2023-06-23T20:00:55.981Z,25.25
2023-06-23T20:03:23.216Z,32.50
2023-06-23T20:05:50.575Z,29.52
2023-06-23T20:08:17.822Z,41.15
2023-06-23T20:10:45.321Z,32.60
2023-06-23T20:13:12.558Z,32.22
2023-06-23T20:15:39.780Z,29.13
2023-06-23T20:18:07.222Z,37.28
2023-06-23T20:20:34.751Z,33.65
2023-06-23T20:23:03.338Z,27.75
2023-06-23T20:25:30.693Z,30.85
2023-06-23T20:27:57.899Z,27.77
2023-06-23T20:30:25.183Z,26.95
2023-06-23T20:32:52.777Z,23.17
2023-06-23T20:35:20.059Z,21.23
2023-06-23T20:37:47.268Z,21.77
2023-06-23T20:40:15.461Z,26.35
2023-06-23T20:42:42.832Z,22.40
2023-06-23T20:45:10.262Z,23.35
2023-06-23T20:47:37.922Z,25.58
2023-06-23T20:50:08.788Z,28.73
2023-06-23T20:52:35.988Z,31.17
2023-06-23T20:55:03.311Z,32.92
2023-06-23T20:57:30.550Z,27.00
2023-06-23T20:59:57.720Z,28.27
2023-06-23T21:02:24.963Z,26.75
2023-06-23T21:04:52.204Z,26.42
2023-06-23T21:07:19.555Z,20.90
2023-06-23T21:09:47.551Z,19.20
2023-06-23T21:12:14.944Z,18.77
2023-06-23T21:14:49.112Z,18.95
2023-06-23T21:17:19.807Z,16.27
2023-06-23T21:19:47.009Z,15.20
2023-06-23T21:22:14.216Z,14.90
2023-06-23T21:24:41.471Z,15.57
2023-06-23T21:27:09.435Z,18.75
2023-06-23T21:29:36.799Z,15.07
2023-06-23T21:32:04.354Z,15.73
2023-06-23T21:34:31.548Z,21.13
2023-06-23T21:36:58.866Z,19.30
2023-06-23T21:39:26.164Z,21.42
2023-06-23T21:41:53.583Z,21.25
2023-06-23T21:44:20.916Z,20.35
2023-06-23T21:46:48.228Z,19.65
2023-06-23T21:49:15.448Z,18.60
2023-06-23T21:51:43.767Z,18.25
2023-06-23T21:54:11.001Z,20.10
2023-06-23T21:56:38.497Z,22.77
2023-06-23T21:59:05.676Z,23.13
2023-06-23T22:01:33.656Z,24.67
2023-06-23T22:04:01.162Z,20.27
2023-06-23T22:06:29.538Z,20.33
2023-06-23T22:08:56.717Z,20.88
2023-06-23T22:11:23.935Z,17.50
2023-06-23T22:13:52.533Z,20.02
2023-06-23T22:16:19.932Z,23.40
2023-06-23T22:18:50.175Z,21.10
2023-06-23T22:21:21.915Z,18.45
2023-06-23T22:23:49.183Z,19.10
2023-06-23T22:26:16.534Z,20.08
2023-06-23T22:28:43.810Z,19.15
2023-06-23T22:31:11.063Z,20.08
2023-06-23T22:33:38.579Z,19.42
2023-06-23T22:36:06.362Z,17.90
2023-06-23T22:38:34.084Z,19.73
2023-06-23T22:41:01.864Z,20.77
2023-06-23T22:43:29.328Z,15.63
2023-06-23T22:45:56.623Z,18.00
2023-06-23T22:48:23.829Z,13.75
2023-06-23T22:50:51.060Z,14.20
2023-06-23T22:53:18.633Z,14.60
2023-06-23T22:55:45.984Z,16.52
2023-06-23T22:58:13.311Z,13.95
2023-06-23T23:00:40.700Z,19.85
2023-06-23T23:03:08.032Z,14.55
2023-06-23T23:05:35.262Z,14.43
2023-06-23T23:08:02.554Z,15.65
2023-06-23T23:10:29.815Z,19.80
2023-06-23T23:12:58.204Z,15.55
2023-06-23T23:15:25.589Z,13.70
2023-06-23T23:17:52.890Z,18.27
2023-06-23T23:20:20.182Z,13.95
2023-06-23T23:22:47.568Z,14.68
2023-06-23T23:25:14.843Z,17.05
2023-06-23T23:27:42.231Z,16.58
2023-06-23T23:30:10.010Z,17.95
2023-06-23T23:32:39.126Z,15.85
2023-06-23T23:35:12.341Z,19.65
2023-06-23T23:37:41.145Z,17.00
2023-06-23T23:40:12.272Z,18.75
2023-06-23T23:42:41.492Z,19.13
2023-06-23T23:45:10.072Z,20.77
2023-06-23T23:47:37.865Z,16.38
2023-06-23T23:50:06.150Z,16.00
2023-06-23T23:52:33.367Z,22.92
2023-06-23T23:55:00.704Z,18.02
2023-06-23T23:57:28.954Z,15.77
2023-06-23T23:59:56.178Z,18.13
