createdAt,value
2018-05-23T00:02:18.076Z,8.70
2018-05-23T00:04:45.577Z,8.20
2018-05-23T00:07:13.101Z,8.53
2018-05-23T00:09:40.597Z,7.87
2018-05-23T00:12:08.112Z,7.90
2018-05-23T00:14:35.604Z,7.70
2018-05-23T00:17:03.096Z,7.57
2018-05-23T00:19:31.372Z,8.00
2018-05-23T00:21:59.633Z,7.80
2018-05-23T00:24:27.911Z,8.40
2018-05-23T00:26:56.173Z,7.73
2018-05-23T00:29:23.689Z,7.47
2018-05-23T00:31:51.180Z,8.20
2018-05-23T00:34:18.696Z,8.00
2018-05-23T00:36:46.192Z,7.47
2018-05-23T00:39:13.686Z,7.80
2018-05-23T00:41:41.968Z,7.83
2018-05-23T00:44:10.234Z,7.80
2018-05-23T00:46:38.512Z,7.80
2018-05-23T00:49:06.773Z,7.60
2018-05-23T00:51:34.289Z,7.60
2018-05-23T00:54:01.781Z,7.77
2018-05-23T00:56:30.064Z,7.80
2018-05-23T00:58:57.561Z,7.87
2018-05-23T01:01:25.077Z,7.43
2018-05-23T01:03:52.572Z,7.97
2018-05-23T01:06:20.069Z,7.30
2018-05-23T01:08:47.585Z,7.50
2018-05-23T01:11:15.076Z,7.60
2018-05-23T01:13:42.589Z,7.70
2018-05-23T01:16:10.848Z,7.60
2018-05-23T01:18:38.445Z,6.97
2018-05-23T01:21:05.991Z,7.93
2018-05-23T01:23:34.249Z,6.83
2018-05-23T01:26:01.764Z,7.07
2018-05-23T01:28:29.252Z,6.90
2018-05-23T01:30:58.268Z,7.23
2018-05-23T01:33:26.524Z,7.47
2018-05-23T01:35:54.805Z,7.80
2018-05-23T01:38:22.300Z,7.80
2018-05-23T01:40:49.792Z,7.83
2018-05-23T01:43:17.309Z,8.53
2018-05-23T01:45:45.564Z,8.83
2018-05-23T01:48:13.084Z,8.20
2018-05-23T01:50:40.580Z,7.27
2018-05-23T01:53:08.093Z,7.80
2018-05-23T01:55:35.588Z,7.93
2018-05-23T01:58:03.100Z,7.97
2018-05-23T02:00:30.590Z,7.60
2018-05-23T02:02:58.105Z,7.70
2018-05-23T02:05:25.596Z,8.00
2018-05-23T02:07:53.881Z,7.77
2018-05-23T02:10:21.385Z,7.20
2018-05-23T02:12:49.640Z,7.90
2018-05-23T02:15:17.152Z,7.80
2018-05-23T02:17:44.644Z,7.90
2018-05-23T02:20:12.156Z,7.80
2018-05-23T02:22:39.648Z,7.30
2018-05-23T02:25:07.136Z,7.20
2018-05-23T02:27:35.416Z,7.60
2018-05-23T02:30:03.672Z,7.87
2018-05-23T02:32:31.192Z,7.10
2018-05-23T02:34:58.684Z,8.20
2018-05-23T02:37:26.197Z,7.90
2018-05-23T02:39:53.692Z,8.50
2018-05-23T02:42:21.187Z,8.43
2018-05-23T02:44:49.461Z,9.00
2018-05-23T02:47:17.720Z,9.60
2018-05-23T02:49:45.236Z,9.03
2018-05-23T02:52:12.731Z,8.87
2018-05-23T02:54:40.248Z,8.13
2018-05-23T02:57:07.736Z,8.93
2018-05-23T02:59:35.223Z,8.70
2018-05-23T03:02:02.742Z,8.30
2018-05-23T03:04:30.232Z,8.60
2018-05-23T03:06:57.752Z,8.50
2018-05-23T03:09:25.239Z,8.67
2018-05-23T03:11:52.753Z,8.40
2018-05-23T03:14:20.244Z,8.80
2018-05-23T03:16:47.771Z,9.33
2018-05-23T03:19:15.264Z,8.90
2018-05-23T03:21:42.753Z,8.80
2018-05-23T03:24:11.036Z,8.60
2018-05-23T03:26:39.291Z,8.40
2018-05-23T03:29:06.807Z,8.57
2018-05-23T03:31:34.302Z,8.60
2018-05-23T03:34:01.820Z,9.17
2018-05-23T03:36:29.317Z,9.20
2018-05-23T03:38:56.831Z,9.37
2018-05-23T03:41:24.326Z,9.40
2018-05-23T03:43:51.816Z,9.60
2018-05-23T03:46:20.093Z,9.00
2018-05-23T03:48:48.352Z,9.20
2018-05-23T03:51:17.371Z,9.83
2018-05-23T03:53:45.628Z,9.20
2018-05-23T03:56:14.649Z,8.97
2018-05-23T03:58:42.141Z,8.70
2018-05-23T04:01:21.700Z,9.33
2018-05-23T04:04:01.061Z,8.20
2018-05-23T04:06:40.243Z,8.80
2018-05-23T04:09:07.736Z,8.27
2018-05-23T04:11:35.237Z,9.10
2018-05-23T04:14:02.756Z,9.10
2018-05-23T04:16:30.248Z,9.07
2018-05-23T04:18:57.763Z,9.40
2018-05-23T04:21:25.262Z,9.87
2018-05-23T04:23:52.784Z,8.90
2018-05-23T04:26:20.276Z,9.87
2018-05-23T04:28:48.565Z,10.00
2018-05-23T04:31:16.064Z,9.77
2018-05-23T04:33:43.584Z,9.87
2018-05-23T04:36:11.086Z,10.43
2018-05-23T04:38:38.584Z,11.63
2018-05-23T04:41:06.866Z,9.90
2018-05-23T04:43:35.123Z,9.93
2018-05-23T04:46:02.660Z,10.60
2018-05-23T04:48:30.154Z,10.80
2018-05-23T04:50:58.442Z,10.30
2018-05-23T04:53:25.940Z,11.37
2018-05-23T04:55:53.465Z,10.53
2018-05-23T04:58:20.960Z,10.20
2018-05-23T05:00:48.457Z,10.23
2018-05-23T05:03:16.820Z,11.47
2018-05-23T05:05:44.256Z,10.83
2018-05-23T05:08:11.776Z,10.30
2018-05-23T05:10:39.275Z,10.77
2018-05-23T05:13:06.800Z,10.40
2018-05-23T05:15:34.301Z,12.40
2018-05-23T05:18:01.820Z,15.20
2018-05-23T05:20:29.759Z,11.80
2018-05-23T05:22:57.292Z,10.97
2018-05-23T05:25:24.792Z,11.00
2018-05-23T05:27:52.287Z,10.13
2018-05-23T05:30:19.807Z,10.20
2018-05-23T05:32:47.299Z,9.97
2018-05-23T05:35:14.820Z,10.43
2018-05-23T05:37:43.076Z,8.90
2018-05-23T05:40:10.592Z,9.90
2018-05-23T05:42:38.080Z,8.90
2018-05-23T05:45:07.104Z,9.20
2018-05-23T05:47:35.362Z,9.60
2018-05-23T05:50:02.852Z,8.13
2018-05-23T05:52:30.368Z,9.10
2018-05-23T05:54:57.860Z,8.87
2018-05-23T05:57:25.393Z,9.07
2018-05-23T05:59:52.896Z,8.23
2018-05-23T06:02:20.409Z,7.70
2018-05-23T06:04:47.909Z,8.20
2018-05-23T06:07:15.425Z,8.83
2018-05-23T06:09:43.008Z,8.70
2018-05-23T06:12:10.420Z,8.23
2018-05-23T06:14:37.936Z,8.53
2018-05-23T06:17:05.436Z,8.07
2018-05-23T06:19:32.948Z,8.10
2018-05-23T06:22:00.448Z,9.30
2018-05-23T06:24:28.054Z,8.40
2018-05-23T06:26:55.556Z,8.10
2018-05-23T06:29:23.048Z,8.40
2018-05-23T06:31:53.861Z,8.83
2018-05-23T06:34:21.389Z,8.27
2018-05-23T06:36:48.903Z,8.20
2018-05-23T06:39:16.395Z,7.90
2018-05-23T06:41:43.913Z,8.87
2018-05-23T06:44:11.408Z,7.83
2018-05-23T06:46:38.928Z,8.27
2018-05-23T06:49:06.417Z,8.47
2018-05-23T06:51:34.675Z,8.13
2018-05-23T06:54:02.195Z,9.07
2018-05-23T06:56:29.692Z,8.17
2018-05-23T06:58:57.204Z,8.27
2018-05-23T07:01:24.696Z,9.10
2018-05-23T07:03:52.208Z,8.20
2018-05-23T07:06:19.700Z,8.40
2018-05-23T07:08:47.187Z,8.10
2018-05-23T07:11:14.719Z,7.83
2018-05-23T07:13:42.209Z,8.50
2018-05-23T07:16:10.492Z,8.90
2018-05-23T07:18:38.743Z,8.73
2018-05-23T07:21:06.266Z,8.33
2018-05-23T07:23:33.762Z,7.83
2018-05-23T07:26:01.285Z,8.03
2018-05-23T07:28:28.796Z,8.60
2018-05-23T07:30:57.084Z,8.33
2018-05-23T07:33:25.340Z,9.03
2018-05-23T07:35:53.599Z,9.60
2018-05-23T07:38:21.116Z,8.93
2018-05-23T07:40:49.356Z,8.60
2018-05-23T07:43:17.640Z,9.13
2018-05-23T07:45:45.991Z,9.90
2018-05-23T07:48:14.204Z,8.03
2018-05-23T07:50:41.696Z,8.77
2018-05-23T07:53:09.210Z,8.77
2018-05-23T07:55:37.472Z,8.23
2018-05-23T07:58:05.760Z,8.63
2018-05-23T08:00:34.018Z,8.03
2018-05-23T08:03:01.516Z,8.23
2018-05-23T08:05:29.036Z,8.00
2018-05-23T08:07:56.529Z,8.63
2018-05-23T08:10:24.044Z,8.07
2018-05-23T08:12:51.536Z,8.30
2018-05-23T08:15:19.815Z,8.03
2018-05-23T08:17:48.076Z,8.03
2018-05-23T08:20:16.332Z,8.10
2018-05-23T08:22:43.847Z,7.60
2018-05-23T08:25:11.340Z,7.80
2018-05-23T08:27:38.852Z,8.07
2018-05-23T08:30:06.341Z,7.60
2018-05-23T08:32:33.853Z,8.13
2018-05-23T08:35:02.112Z,8.23
2018-05-23T08:37:29.604Z,7.87
2018-05-23T08:39:57.128Z,8.13
2018-05-23T08:42:26.642Z,8.00
2018-05-23T08:44:54.869Z,7.70
2018-05-23T08:47:22.360Z,7.10
2018-05-23T08:49:49.876Z,7.70
2018-05-23T08:52:17.364Z,8.10
2018-05-23T08:54:44.872Z,7.00
2018-05-23T08:57:12.365Z,7.60
2018-05-23T08:59:39.876Z,7.60
2018-05-23T09:02:08.132Z,7.90
2018-05-23T09:04:35.646Z,7.40
2018-05-23T09:07:03.137Z,8.10
2018-05-23T09:09:31.421Z,8.20
2018-05-23T09:11:58.912Z,8.67
2018-05-23T09:14:27.165Z,8.00
2018-05-23T09:16:54.685Z,7.13
2018-05-23T09:19:22.172Z,7.47
2018-05-23T09:21:49.689Z,6.97
2018-05-23T09:24:17.188Z,7.17
2018-05-23T09:26:44.708Z,7.20
2018-05-23T09:29:12.204Z,7.53
2018-05-23T09:31:39.721Z,7.23
2018-05-23T09:34:07.216Z,7.43
2018-05-23T09:36:34.704Z,6.97
2018-05-23T09:39:03.273Z,7.70
2018-05-23T09:41:30.711Z,7.30
2018-05-23T09:43:58.224Z,7.90
2018-05-23T09:46:25.720Z,7.83
2018-05-23T09:48:53.232Z,7.40
2018-05-23T09:51:20.720Z,7.33
2018-05-23T09:53:48.236Z,6.70
2018-05-23T09:56:16.494Z,7.23
2018-05-23T09:58:43.988Z,7.33
2018-05-23T10:01:11.500Z,8.00
2018-05-23T10:03:38.988Z,7.80
2018-05-23T10:06:07.267Z,7.80
2018-05-23T10:08:35.519Z,6.93
2018-05-23T10:11:03.033Z,7.73
2018-05-23T10:13:30.528Z,8.10
2018-05-23T10:15:58.043Z,7.07
2018-05-23T10:18:25.527Z,7.13
2018-05-23T10:20:53.021Z,7.07
2018-05-23T10:23:21.304Z,8.50
2018-05-23T10:25:49.555Z,7.50
2018-05-23T10:28:17.068Z,7.90
2018-05-23T10:30:44.560Z,7.67
2018-05-23T10:33:12.144Z,7.50
2018-05-23T10:35:39.632Z,7.80
2018-05-23T10:38:07.144Z,7.03
2018-05-23T10:40:34.636Z,7.57
2018-05-23T10:43:03.005Z,7.37
2018-05-23T10:45:30.428Z,6.93
2018-05-23T10:47:57.916Z,6.67
2018-05-23T10:50:25.423Z,7.23
2018-05-23T10:52:52.912Z,7.00
2018-05-23T10:55:20.425Z,7.40
2018-05-23T10:57:47.916Z,6.77
2018-05-23T11:00:15.514Z,7.80
2018-05-23T11:02:42.927Z,7.70
2018-05-23T11:05:10.440Z,7.50
2018-05-23T11:07:38.699Z,7.27
2018-05-23T11:10:06.188Z,7.90
2018-05-23T11:12:33.703Z,7.60
2018-05-23T11:15:01.227Z,6.90
2018-05-23T11:17:28.737Z,7.00
2018-05-23T11:19:56.223Z,7.50
2018-05-23T11:22:23.736Z,7.70
2018-05-23T11:24:51.226Z,7.73
2018-05-23T11:27:19.512Z,8.00
2018-05-23T11:29:47.015Z,7.17
2018-05-23T11:32:14.517Z,6.53
2018-05-23T11:34:42.797Z,7.50
2018-05-23T11:37:11.052Z,7.30
2018-05-23T11:39:38.629Z,6.90
2018-05-23T11:42:06.080Z,6.27
2018-05-23T11:44:34.355Z,6.87
2018-05-23T11:47:01.851Z,6.60
2018-05-23T11:49:29.369Z,6.67
2018-05-23T11:51:56.860Z,6.20
2018-05-23T11:54:24.376Z,5.90
2018-05-23T11:56:51.864Z,6.70
2018-05-23T11:59:20.120Z,6.70
2018-05-23T12:01:47.696Z,7.40
2018-05-23T12:04:15.160Z,6.97
2018-05-23T12:06:43.437Z,7.27
2018-05-23T12:09:10.928Z,6.70
2018-05-23T12:11:38.440Z,7.23
2018-05-23T12:14:06.693Z,7.63
2018-05-23T12:16:34.208Z,7.53
2018-05-23T12:19:01.697Z,7.93
2018-05-23T12:21:29.187Z,7.90
2018-05-23T12:23:57.465Z,8.03
2018-05-23T12:26:25.724Z,6.27
2018-05-23T12:28:53.236Z,5.17
2018-05-23T12:31:20.728Z,5.00
2018-05-23T12:33:48.241Z,4.87
2018-05-23T12:36:15.732Z,4.93
2018-05-23T12:38:43.244Z,4.50
2018-05-23T12:41:11.500Z,3.67
2018-05-23T12:43:38.997Z,3.67
2018-05-23T12:46:06.512Z,3.07
2018-05-23T12:48:34.009Z,4.20
2018-05-23T12:51:01.521Z,3.50
2018-05-23T12:53:29.016Z,3.30
2018-05-23T12:55:57.302Z,3.43
2018-05-23T12:58:24.795Z,4.00
2018-05-23T13:00:52.312Z,3.50
2018-05-23T13:03:19.808Z,2.97
2018-05-23T13:05:47.328Z,2.77
2018-05-23T13:08:14.823Z,3.20
2018-05-23T13:10:42.312Z,3.80
2018-05-23T13:13:09.828Z,3.50
2018-05-23T13:15:37.316Z,3.80
2018-05-23T13:18:04.828Z,4.07
2018-05-23T13:20:32.320Z,3.80
2018-05-23T13:22:59.836Z,4.20
2018-05-23T13:25:28.088Z,3.70
2018-05-23T13:27:55.604Z,3.83
2018-05-23T13:30:23.092Z,4.30
2018-05-23T13:32:50.590Z,3.47
2018-05-23T13:35:18.104Z,3.33
2018-05-23T13:37:45.592Z,3.57
2018-05-23T13:40:13.868Z,3.20
2018-05-23T13:42:42.127Z,3.30
2018-05-23T13:45:09.642Z,2.90
2018-05-23T13:47:37.133Z,3.20
2018-05-23T13:50:04.643Z,3.43
2018-05-23T13:52:32.223Z,2.97
2018-05-23T13:54:59.740Z,3.10
2018-05-23T13:57:27.995Z,3.57
2018-05-23T13:59:55.484Z,3.47
2018-05-23T14:02:23.758Z,3.93
2018-05-23T14:04:51.253Z,3.40
2018-05-23T14:07:18.764Z,3.47
2018-05-23T14:09:47.040Z,3.13
2018-05-23T14:12:14.543Z,3.60
2018-05-23T14:14:42.028Z,3.73
2018-05-23T14:17:09.540Z,3.60
2018-05-23T14:19:37.028Z,3.57
2018-05-23T14:22:04.519Z,3.27
2018-05-23T14:24:32.032Z,3.90
2018-05-23T14:26:59.519Z,3.83
2018-05-23T14:29:27.033Z,3.50
2018-05-23T14:31:54.528Z,3.10
2018-05-23T14:34:22.043Z,3.10
2018-05-23T14:36:49.531Z,3.37
2018-05-23T14:39:17.060Z,3.50
2018-05-23T14:41:44.547Z,3.47
2018-05-23T14:44:12.056Z,3.30
2018-05-23T14:46:40.337Z,3.00
2018-05-23T14:49:08.595Z,2.93
2018-05-23T14:51:36.114Z,2.90
2018-05-23T14:54:03.605Z,2.53
2018-05-23T14:56:31.130Z,2.80
2018-05-23T14:58:58.625Z,3.10
2018-05-23T15:01:26.140Z,3.00
2018-05-23T15:03:53.628Z,2.80
2018-05-23T15:06:21.140Z,2.67
2018-05-23T15:08:48.636Z,2.50
2018-05-23T15:11:16.124Z,2.40
2018-05-23T15:13:43.637Z,2.53
2018-05-23T15:16:11.127Z,2.47
2018-05-23T15:18:38.635Z,2.50
2018-05-23T15:21:06.124Z,2.40
2018-05-23T15:23:33.627Z,2.27
2018-05-23T15:26:01.880Z,2.57
2018-05-23T15:28:29.392Z,2.30
2018-05-23T15:30:56.884Z,2.73
2018-05-23T15:33:24.373Z,2.67
2018-05-23T15:35:52.652Z,2.90
2018-05-23T15:38:20.908Z,2.93
2018-05-23T15:40:48.421Z,2.90
2018-05-23T15:43:15.921Z,2.90
2018-05-23T15:45:44.196Z,3.23
2018-05-23T15:48:11.695Z,3.47
2018-05-23T15:50:39.973Z,3.40
2018-05-23T15:53:07.477Z,4.00
2018-05-23T15:55:34.972Z,3.70
2018-05-23T15:58:03.248Z,4.63
2018-05-23T16:00:31.512Z,4.17
2018-05-23T16:02:59.044Z,4.53
2018-05-23T16:05:26.535Z,4.43
2018-05-23T16:07:54.047Z,5.00
2018-05-23T16:10:21.537Z,5.43
2018-05-23T16:12:49.052Z,6.20
2018-05-23T16:15:16.546Z,6.30
2018-05-23T16:17:44.041Z,6.47
2018-05-23T16:20:12.364Z,7.83
2018-05-23T16:22:39.909Z,8.17
2018-05-23T16:25:07.428Z,8.37
2018-05-23T16:27:35.684Z,8.63
2018-05-23T16:30:03.964Z,9.27
2018-05-23T16:32:31.460Z,10.30
2018-05-23T16:34:58.972Z,9.97
2018-05-23T16:37:26.468Z,8.93
2018-05-23T16:39:54.724Z,9.63
2018-05-23T16:42:22.244Z,9.90
2018-05-23T16:44:49.738Z,9.77
2018-05-23T16:47:17.258Z,10.20
2018-05-23T16:49:44.759Z,10.17
2018-05-23T16:52:12.301Z,9.60
2018-05-23T16:54:39.775Z,8.00
2018-05-23T16:57:07.288Z,6.97
2018-05-23T16:59:34.782Z,6.87
2018-05-23T17:02:02.278Z,6.10
2018-05-23T17:04:29.791Z,6.20
2018-05-23T17:06:57.283Z,6.17
2018-05-23T17:09:25.564Z,7.10
2018-05-23T17:11:53.820Z,7.07
2018-05-23T17:14:21.331Z,6.53
2018-05-23T17:16:48.820Z,6.77
2018-05-23T17:19:16.340Z,6.77
2018-05-23T17:21:43.841Z,6.57
2018-05-23T17:24:11.331Z,6.90
2018-05-23T17:26:38.864Z,7.50
2018-05-23T17:29:06.369Z,7.40
2018-05-23T17:31:33.890Z,6.63
2018-05-23T17:34:01.384Z,6.80
2018-05-23T17:36:28.900Z,7.70
2018-05-23T17:38:56.393Z,6.60
2018-05-23T17:41:23.884Z,7.60
2018-05-23T17:43:51.399Z,7.43
2018-05-23T17:46:19.652Z,6.53
2018-05-23T17:48:47.164Z,6.70
2018-05-23T17:51:14.660Z,50.37
2018-05-23T17:53:42.185Z,16.50
2018-05-23T17:56:09.676Z,8.40
2018-05-23T17:58:37.169Z,9.00
2018-05-23T18:01:05.447Z,7.60
2018-05-23T18:03:33.700Z,6.83
2018-05-23T18:06:01.349Z,6.80
2018-05-23T18:08:28.720Z,6.87
2018-05-23T18:10:56.234Z,6.87
2018-05-23T18:13:23.738Z,6.17
2018-05-23T18:15:51.238Z,6.60
2018-05-23T18:18:18.748Z,6.37
2018-05-23T18:20:46.236Z,5.90
2018-05-23T18:23:13.752Z,6.40
2018-05-23T18:25:41.245Z,6.30
2018-05-23T18:28:09.532Z,6.07
2018-05-23T18:30:37.026Z,6.60
2018-05-23T18:33:04.516Z,6.13
2018-05-23T18:35:32.024Z,6.37
2018-05-23T18:37:59.518Z,6.40
2018-05-23T18:40:27.029Z,6.33
2018-05-23T18:42:54.578Z,17.70
2018-05-23T18:45:22.052Z,7.50
2018-05-23T18:47:49.548Z,7.93
2018-05-23T18:50:17.064Z,6.63
2018-05-23T18:52:44.560Z,6.70
2018-05-23T18:55:12.080Z,6.77
2018-05-23T18:57:39.596Z,6.73
2018-05-23T19:00:07.088Z,6.20
2018-05-23T19:02:35.371Z,5.80
2018-05-23T19:05:02.964Z,6.17
2018-05-23T19:07:30.392Z,6.17
2018-05-23T19:09:57.884Z,6.77
2018-05-23T19:12:25.377Z,6.20
2018-05-23T19:14:52.894Z,6.83
2018-05-23T19:17:20.387Z,7.20
2018-05-23T19:19:47.962Z,7.10
2018-05-23T19:22:15.416Z,6.20
2018-05-23T19:24:42.924Z,6.33
2018-05-23T19:27:10.416Z,6.80
2018-05-23T19:29:37.935Z,7.00
2018-05-23T19:32:05.428Z,6.50
2018-05-23T19:34:32.937Z,6.90
2018-05-23T19:37:00.427Z,6.50
2018-05-23T19:39:27.919Z,6.60
2018-05-23T19:41:55.456Z,6.90
2018-05-23T19:44:22.948Z,6.70
2018-05-23T19:46:51.223Z,6.53
2018-05-23T19:49:19.480Z,6.47
2018-05-23T19:51:47.832Z,7.50
2018-05-23T19:54:15.344Z,9.23
2018-05-23T19:56:43.604Z,7.17
2018-05-23T19:59:11.120Z,7.13
2018-05-23T20:01:38.613Z,6.83
2018-05-23T20:04:06.130Z,7.13
2018-05-23T20:06:33.620Z,7.97
2018-05-23T20:09:01.135Z,7.10
2018-05-23T20:11:28.624Z,7.87
2018-05-23T20:13:56.149Z,7.20
2018-05-23T20:16:23.643Z,7.47
2018-05-23T20:18:51.133Z,7.40
2018-05-23T20:21:19.415Z,7.30
2018-05-23T20:23:47.668Z,8.03
2018-05-23T20:26:15.183Z,7.93
2018-05-23T20:28:42.673Z,8.30
2018-05-23T20:31:10.195Z,8.70
2018-05-23T20:33:37.692Z,8.90
2018-05-23T20:36:05.184Z,9.07
2018-05-23T20:38:33.465Z,8.57
2018-05-23T20:41:01.726Z,8.60
2018-05-23T20:43:29.244Z,7.90
2018-05-23T20:45:56.735Z,8.30
2018-05-23T20:48:24.248Z,8.80
2018-05-23T20:50:51.736Z,9.03
2018-05-23T20:53:19.252Z,8.67
2018-05-23T20:55:46.748Z,9.00
2018-05-23T20:58:14.248Z,9.03
2018-05-23T21:00:42.532Z,9.50
2018-05-23T21:03:10.032Z,9.60
2018-05-23T21:05:37.612Z,9.30
2018-05-23T21:08:05.062Z,9.07
2018-05-23T21:10:32.556Z,9.67
2018-05-23T21:13:00.836Z,9.73
2018-05-23T21:15:29.092Z,9.30
2018-05-23T21:17:56.603Z,9.30
2018-05-23T21:20:24.116Z,9.83
2018-05-23T21:22:51.648Z,10.20
2018-05-23T21:25:19.139Z,10.43
2018-05-23T21:27:47.455Z,10.80
2018-05-23T21:30:15.704Z,10.63
2018-05-23T21:32:43.959Z,10.17
2018-05-23T21:35:11.477Z,10.17
2018-05-23T21:37:38.976Z,10.10
2018-05-23T21:40:06.474Z,9.80
2018-05-23T21:42:33.996Z,11.27
2018-05-23T21:45:01.499Z,10.97
2018-05-23T21:47:29.019Z,11.80
2018-05-23T21:49:57.279Z,10.40
2018-05-23T21:52:24.801Z,11.37
2018-05-23T21:54:52.291Z,11.43
2018-05-23T21:57:19.797Z,11.40
2018-05-23T21:59:47.608Z,10.80
2018-05-23T22:02:15.108Z,10.90
2018-05-23T22:04:43.396Z,11.63
2018-05-23T22:07:10.892Z,10.70
2018-05-23T22:09:38.422Z,10.77
2018-05-23T22:12:05.916Z,12.10
2018-05-23T22:14:33.408Z,11.00
2018-05-23T22:17:01.695Z,12.00
2018-05-23T22:19:29.956Z,11.00
2018-05-23T22:21:58.236Z,11.00
2018-05-23T22:24:26.584Z,11.97
2018-05-23T22:26:54.804Z,12.00
2018-05-23T22:29:22.300Z,12.20
2018-05-23T22:31:49.820Z,11.80
2018-05-23T22:34:18.176Z,11.97
2018-05-23T22:36:45.675Z,11.10
2018-05-23T22:39:13.192Z,11.77
2018-05-23T22:41:41.458Z,11.80
2018-05-23T22:44:09.840Z,12.20
2018-05-23T22:46:37.341Z,11.43
2018-05-23T22:49:04.836Z,12.13
2018-05-23T22:51:32.352Z,11.83
2018-05-23T22:53:59.848Z,11.87
2018-05-23T22:56:27.368Z,12.30
2018-05-23T22:58:54.873Z,11.97
2018-05-23T23:01:22.400Z,12.30
2018-05-23T23:03:49.895Z,13.00
2018-05-23T23:06:17.420Z,12.90
2018-05-23T23:08:44.916Z,12.20
2018-05-23T23:11:12.432Z,11.77
2018-05-23T23:13:39.928Z,12.20
2018-05-23T23:16:07.420Z,11.73
2018-05-23T23:18:35.699Z,13.30
2018-05-23T23:21:03.955Z,13.00
2018-05-23T23:23:31.476Z,12.70
2018-05-23T23:25:58.975Z,12.03
2018-05-23T23:28:26.495Z,12.70
2018-05-23T23:30:53.992Z,13.60
2018-05-23T23:33:21.508Z,12.80
2018-05-23T23:35:49.000Z,13.63
2018-05-23T23:38:16.500Z,12.90
2018-05-23T23:40:44.024Z,12.90
2018-05-23T23:43:11.525Z,13.83
2018-05-23T23:45:39.048Z,12.40
2018-05-23T23:48:07.313Z,13.77
2018-05-23T23:50:34.836Z,14.00
2018-05-23T23:53:02.327Z,15.03
2018-05-23T23:55:29.849Z,13.57
2018-05-23T23:57:57.348Z,15.30
