createdAt,value
2023-03-16T00:01:32.157Z,4.6
2023-03-16T00:03:37.880Z,4.5
2023-03-16T00:14:09.393Z,4.6
2023-03-16T00:16:15.122Z,4.6
2023-03-16T00:22:57.983Z,4.6
2023-03-16T00:25:03.700Z,4.6
2023-03-16T00:27:12.458Z,4.6
2023-03-16T00:29:18.151Z,4.6
2023-03-16T00:31:23.876Z,4.6
2023-03-16T00:33:29.586Z,4.6
2023-03-16T00:35:35.262Z,4.7
2023-03-16T00:37:40.968Z,4.7
2023-03-16T00:39:46.640Z,4.7
2023-03-16T00:41:55.400Z,4.7
2023-03-16T00:44:01.117Z,4.7
2023-03-16T00:46:07.016Z,4.7
2023-03-16T00:48:12.487Z,4.7
2023-03-16T00:50:18.197Z,4.7
2023-03-16T00:52:23.916Z,4.7
2023-03-16T00:56:38.407Z,4.7
2023-03-16T00:58:44.104Z,4.7
2023-03-16T01:02:55.602Z,4.7
2023-03-16T01:07:06.919Z,4.8
2023-03-16T01:09:12.620Z,4.8
2023-03-16T01:15:32.796Z,4.8
2023-03-16T01:16:37.245Z,4.7
2023-03-16T01:18:42.907Z,4.7
2023-03-16T01:20:48.612Z,4.7
2023-03-16T01:22:54.334Z,4.7
2023-03-16T01:25:03.129Z,4.7
2023-03-16T01:27:08.804Z,4.7
2023-03-16T01:29:14.522Z,4.8
2023-03-16T01:31:20.249Z,4.8
2023-03-16T01:33:25.935Z,4.8
2023-03-16T01:35:31.636Z,4.8
2023-03-16T01:37:37.324Z,4.8
2023-03-16T01:39:46.126Z,4.7
2023-03-16T01:41:51.828Z,4.7
2023-03-16T01:43:57.545Z,4.7
2023-03-16T01:46:03.289Z,4.7
2023-03-16T01:52:20.352Z,4.7
2023-03-16T01:54:29.135Z,4.7
2023-03-16T01:56:34.858Z,4.6
2023-03-16T02:07:03.336Z,4.6
2023-03-16T02:09:12.133Z,4.6
2023-03-16T02:11:17.822Z,4.6
2023-03-16T02:13:23.523Z,4.6
2023-03-16T02:14:27.906Z,4.6
2023-03-16T02:16:33.599Z,4.6
2023-03-16T02:22:53.758Z,4.6
2023-03-16T02:27:05.164Z,4.6
2023-03-16T02:29:10.866Z,4.6
2023-03-16T02:31:16.651Z,4.6
2023-03-16T02:33:22.265Z,4.7
2023-03-16T02:35:28.004Z,4.6
2023-03-16T02:37:36.737Z,4.7
2023-03-16T02:39:42.423Z,4.7
2023-03-16T02:43:53.828Z,4.7
2023-03-16T02:48:05.258Z,4.7
2023-03-16T02:50:12.605Z,4.7
2023-03-16T02:52:21.298Z,4.7
2023-03-16T02:54:26.992Z,4.6
2023-03-16T02:56:32.731Z,4.6
2023-03-16T02:58:38.494Z,4.7
2023-03-16T03:00:44.117Z,4.7
2023-03-16T03:02:49.920Z,4.7
2023-03-16T03:04:55.546Z,4.6
2023-03-16T03:07:04.314Z,4.7
2023-03-16T03:09:10.039Z,4.7
2023-03-16T03:14:25.848Z,4.7
2023-03-16T03:18:37.259Z,4.7
2023-03-16T03:20:46.015Z,4.7
2023-03-16T03:22:51.720Z,4.7
2023-03-16T03:24:57.437Z,4.7
2023-03-16T03:27:03.155Z,4.7
2023-03-16T03:29:08.860Z,4.7
2023-03-16T03:31:14.587Z,4.7
2023-03-16T03:35:29.108Z,4.7
2023-03-16T03:37:34.762Z,4.7
2023-03-16T03:39:40.492Z,4.7
2023-03-16T03:41:46.197Z,4.7
2023-03-16T03:48:03.319Z,4.7
2023-03-16T03:52:17.814Z,4.7
2023-03-16T03:54:23.516Z,4.7
2023-03-16T03:56:29.235Z,4.7
2023-03-16T03:58:34.942Z,4.7
2023-03-16T04:00:40.663Z,4.7
2023-03-16T04:02:46.490Z,4.7
2023-03-16T04:04:55.205Z,4.7
2023-03-16T04:07:00.921Z,4.7
2023-03-16T04:09:06.675Z,4.8
2023-03-16T04:13:43.924Z,4.7
2023-03-16T04:15:49.630Z,4.7
2023-03-16T04:17:58.401Z,4.7
2023-03-16T04:20:04.148Z,4.7
2023-03-16T04:22:09.857Z,4.8
2023-03-16T04:24:15.575Z,4.7
2023-03-16T04:26:21.309Z,4.7
2023-03-16T04:28:27.000Z,4.7
2023-03-16T04:30:32.816Z,4.7
2023-03-16T04:32:41.586Z,4.7
2023-03-16T04:34:47.235Z,4.7
2023-03-16T04:36:52.941Z,4.6
2023-03-16T04:38:58.663Z,4.7
2023-03-16T04:47:24.588Z,4.6
2023-03-16T04:51:36.003Z,4.6
2023-03-16T04:55:47.450Z,4.6
2023-03-16T04:57:53.143Z,4.5
2023-03-16T05:02:07.641Z,4.5
2023-03-16T05:04:18.932Z,4.5
2023-03-16T05:06:19.063Z,4.5
2023-03-16T05:11:34.881Z,4.4
2023-03-16T05:15:49.421Z,4.4
2023-03-16T05:17:55.101Z,4.5
2023-03-16T05:22:06.493Z,4.5
2023-03-16T05:24:12.221Z,4.5
2023-03-16T05:26:17.911Z,4.5
2023-03-16T05:28:23.624Z,4.4
2023-03-16T05:30:32.388Z,4.5
2023-03-16T05:32:38.130Z,4.4
2023-03-16T05:34:43.791Z,4.4
2023-03-16T05:36:49.467Z,4.5
2023-03-16T05:43:06.585Z,4.5
2023-03-16T05:45:15.372Z,4.6
2023-03-16T05:47:21.062Z,4.6
2023-03-16T05:49:26.788Z,4.6
2023-03-16T05:51:32.495Z,4.6
2023-03-16T05:53:38.186Z,4.6
2023-03-16T05:55:43.908Z,4.7
2023-03-16T05:57:49.623Z,4.6
2023-03-16T05:59:58.371Z,4.7
2023-03-16T06:02:04.060Z,4.7
2023-03-16T06:05:14.177Z,4.7
2023-03-16T06:09:25.584Z,4.7
2023-03-16T06:13:40.088Z,4.8
2023-03-16T06:19:57.257Z,4.8
2023-03-16T06:22:03.053Z,4.8
2023-03-16T06:26:14.378Z,4.9
2023-03-16T06:28:23.187Z,4.9
2023-03-16T06:30:29.177Z,4.9
2023-03-16T06:32:34.601Z,4.9
2023-03-16T06:36:46.031Z,5
2023-03-16T06:40:57.454Z,5
2023-03-16T06:43:06.204Z,5
2023-03-16T06:45:11.924Z,4.9
2023-03-16T06:47:17.633Z,5
2023-03-16T06:49:23.360Z,5
2023-03-16T06:51:29.101Z,5.1
2023-03-16T06:53:34.795Z,5.1
2023-03-16T06:55:40.530Z,5.1
2023-03-16T06:57:49.335Z,5.1
2023-03-16T06:59:55.072Z,5.1
2023-03-16T07:02:00.787Z,5.1
2023-03-16T07:03:05.163Z,5.1
2023-03-16T07:05:10.905Z,5.2
2023-03-16T07:07:16.624Z,5.2
2023-03-16T07:09:22.363Z,5.2
2023-03-16T07:15:42.591Z,5.3
2023-03-16T07:19:54.065Z,5.4
2023-03-16T07:21:59.770Z,5.3
2023-03-16T07:24:05.539Z,5.2
2023-03-16T07:26:14.307Z,5.2
2023-03-16T07:28:20.039Z,5.3
2023-03-16T07:30:25.800Z,5.4
2023-03-16T07:32:31.481Z,5.4
2023-03-16T07:34:37.195Z,5.5
2023-03-16T07:36:42.934Z,5.5
2023-03-16T07:38:48.630Z,5.6
2023-03-16T07:40:57.461Z,5.8
2023-03-16T07:43:03.169Z,5.9
2023-03-16T07:45:08.940Z,5.8
2023-03-16T07:47:14.661Z,5.7
2023-03-16T07:49:20.383Z,5.7
2023-03-16T07:51:26.572Z,5.8
2023-03-16T07:53:31.846Z,5.8
2023-03-16T07:55:40.700Z,5.8
2023-03-16T07:57:46.390Z,5.7
2023-03-16T07:59:52.128Z,5.7
2023-03-16T08:02:23.770Z,5.7
2023-03-16T08:04:29.469Z,5.8
2023-03-16T08:06:35.184Z,5.7
2023-03-16T08:08:43.976Z,5.7
2023-03-16T08:17:06.950Z,5.8
2023-03-16T08:19:12.719Z,5.7
2023-03-16T08:21:18.439Z,5.8
2023-03-16T08:23:27.272Z,5.8
2023-03-16T08:25:33.018Z,5.8
2023-03-16T08:27:38.794Z,5.8
2023-03-16T08:29:44.484Z,5.7
2023-03-16T08:31:50.251Z,5.7
2023-03-16T08:33:56.008Z,5.8
2023-03-16T08:40:16.324Z,5.9
2023-03-16T08:42:22.108Z,6
2023-03-16T08:44:27.850Z,6
2023-03-16T08:46:33.844Z,6.1
2023-03-16T08:48:39.342Z,6.2
2023-03-16T08:50:45.085Z,6.2
2023-03-16T08:52:55.503Z,6.3
2023-03-16T08:57:07.009Z,6.6
2023-03-16T09:00:17.154Z,6.8
2023-03-16T09:02:22.931Z,6.8
2023-03-16T09:04:28.799Z,6.6
2023-03-16T09:06:37.529Z,6.5
2023-03-16T09:08:43.283Z,6.5
2023-03-16T09:10:49.029Z,6.4
2023-03-16T09:12:54.819Z,6.6
2023-03-16T09:17:06.297Z,6.4
2023-03-16T09:19:12.111Z,6.4
2023-03-16T09:21:21.236Z,6.5
2023-03-16T09:23:26.710Z,6.6
2023-03-16T09:25:32.623Z,6.7
2023-03-16T09:29:44.075Z,7
2023-03-16T09:31:49.919Z,7.2
2023-03-16T09:33:55.608Z,7.1
2023-03-16T09:36:04.522Z,7.1
2023-03-16T09:38:10.275Z,7.1
2023-03-16T09:40:16.032Z,7
2023-03-16T09:42:21.827Z,7
2023-03-16T09:44:27.619Z,6.9
2023-03-16T09:46:35.003Z,6.9
2023-03-16T09:48:39.178Z,6.9
2023-03-16T09:50:49.456Z,6.9
2023-03-16T09:52:53.821Z,7
2023-03-16T09:54:59.607Z,7.2
2023-03-16T09:56:04.036Z,7.3
2023-03-16T09:58:09.830Z,7.4
2023-03-16T10:04:30.277Z,7.5
2023-03-16T10:06:36.090Z,7.5
2023-03-16T10:08:41.881Z,7.3
2023-03-16T10:10:47.676Z,7.4
2023-03-16T10:12:53.477Z,7.4
2023-03-16T10:14:59.328Z,7.5
2023-03-16T10:17:05.047Z,7.4
2023-03-16T10:19:13.924Z,7.4
2023-03-16T10:21:19.692Z,7.4
2023-03-16T10:23:25.520Z,7.4
2023-03-16T10:25:31.337Z,7.4
2023-03-16T10:27:37.118Z,7.5
2023-03-16T10:29:42.907Z,7.4
2023-03-16T10:31:48.814Z,7.6
2023-03-16T10:33:57.585Z,7.8
2023-03-16T10:36:03.417Z,7.9
2023-03-16T10:40:15.012Z,8
2023-03-16T10:42:20.825Z,8.1
2023-03-16T10:44:26.607Z,8.1
2023-03-16T10:46:32.565Z,8.1
2023-03-16T10:48:41.323Z,8.3
2023-03-16T10:50:47.141Z,8.6
2023-03-16T10:52:52.956Z,9.5
2023-03-16T10:53:57.391Z,10.2
2023-03-16T10:56:03.244Z,9.8
2023-03-16T10:58:09.039Z,9.4
2023-03-16T11:00:14.903Z,9.6
2023-03-16T11:02:23.768Z,9.7
2023-03-16T11:04:29.630Z,9.8
2023-03-16T11:06:35.469Z,10
2023-03-16T11:10:55.656Z,10.6
2023-03-16T11:12:52.867Z,10.6
2023-03-16T11:14:58.713Z,11
2023-03-16T11:17:07.410Z,10.9
2023-03-16T11:19:13.159Z,11
2023-03-16T11:21:18.937Z,11.3
2023-03-16T11:23:24.679Z,11.5
2023-03-16T11:25:30.586Z,11.6
2023-03-16T11:27:36.185Z,11.3
2023-03-16T11:29:41.982Z,11.3
2023-03-16T11:31:50.681Z,11.5
2023-03-16T11:33:56.468Z,11.5
2023-03-16T11:36:02.261Z,11.4
2023-03-16T11:38:08.012Z,11.4
2023-03-16T11:40:13.751Z,11.2
2023-03-16T11:42:19.543Z,11.3
2023-03-16T11:44:25.312Z,11.1
2023-03-16T11:46:34.092Z,10.7
2023-03-16T11:50:45.581Z,10.8
2023-03-16T11:53:16.907Z,11
2023-03-16T11:55:22.695Z,11
2023-03-16T11:57:28.450Z,10.8
2023-03-16T11:59:37.190Z,10.8
2023-03-16T12:01:50.563Z,10.8
2023-03-16T12:05:54.500Z,10.7
2023-03-16T12:08:00.260Z,10.8
2023-03-16T12:10:06.100Z,10.7
2023-03-16T12:12:11.800Z,10.7
2023-03-16T12:14:20.514Z,10.5
2023-03-16T12:16:31.039Z,10.4
2023-03-16T12:22:43.593Z,10.8
2023-03-16T12:26:55.133Z,11
2023-03-16T12:29:03.807Z,10.9
2023-03-16T12:31:09.662Z,11.1
2023-03-16T12:33:15.580Z,11.3
2023-03-16T12:35:21.119Z,11.1
2023-03-16T12:37:26.890Z,11.2
2023-03-16T12:39:32.662Z,11.4
2023-03-16T12:41:38.377Z,11.5
2023-03-16T12:43:47.136Z,11.5
2023-03-16T12:45:53.201Z,11.5
2023-03-16T12:49:03.018Z,11.7
2023-03-16T12:51:08.797Z,11.8
2023-03-16T12:57:29.083Z,12.4
2023-03-16T12:59:34.845Z,12.7
2023-03-16T13:03:46.385Z,12.6
2023-03-16T13:10:03.760Z,12.7
2023-03-16T13:12:14.722Z,12.9
2023-03-16T13:14:18.252Z,12.8
2023-03-16T13:16:24.024Z,12.9
2023-03-16T13:18:29.792Z,12.8
2023-03-16T13:24:47.123Z,12.7
2023-03-16T13:35:19.013Z,13
2023-03-16T13:37:24.940Z,12.9
2023-03-16T13:39:30.588Z,13.1
2023-03-16T13:41:39.296Z,13.1
2023-03-16T13:43:45.096Z,13
2023-03-16T13:45:50.910Z,12.9
2023-03-16T13:46:55.232Z,12.9
2023-03-16T13:49:01.026Z,12.8
2023-03-16T13:51:06.788Z,12.7
2023-03-16T13:53:12.569Z,12.6
2023-03-16T13:55:21.336Z,12.7
2023-03-16T14:01:38.731Z,13.2
2023-03-16T14:03:44.467Z,13
2023-03-16T14:07:56.044Z,12.8
2023-03-16T14:10:04.768Z,12.9
2023-03-16T14:12:10.547Z,12.9
2023-03-16T14:14:16.328Z,13.1
2023-03-16T14:18:27.916Z,12.9
2023-03-16T14:20:40.924Z,12.9
2023-03-16T14:24:48.215Z,12.8
2023-03-16T14:26:54.028Z,12.8
2023-03-16T14:28:59.805Z,12.7
2023-03-16T14:31:05.657Z,12.9
2023-03-16T14:33:11.361Z,12.9
2023-03-16T14:35:17.154Z,13
2023-03-16T14:37:22.940Z,12.9
2023-03-16T14:41:37.458Z,13
2023-03-16T14:43:43.269Z,13.2
2023-03-16T14:46:53.401Z,13.1
2023-03-16T14:51:04.960Z,12.8
2023-03-16T14:53:15.346Z,12.9
2023-03-16T14:57:26.901Z,12.9
2023-03-16T15:01:38.477Z,12.8
2023-03-16T15:03:44.198Z,12.9
2023-03-16T15:10:04.510Z,12.9
2023-03-16T15:14:16.058Z,13
2023-03-16T15:18:27.617Z,13.2
2023-03-16T15:20:33.408Z,13.2
2023-03-16T15:22:42.138Z,13.1
2023-03-16T15:24:47.914Z,13.1
2023-03-16T15:26:53.719Z,13
2023-03-16T15:31:05.314Z,13
2023-03-16T15:33:11.064Z,13
2023-03-16T15:37:25.593Z,12.9
2023-03-16T15:41:47.158Z,13
2023-03-16T15:44:08.447Z,13
2023-03-16T15:46:14.250Z,13.1
2023-03-16T15:48:20.028Z,13.2
2023-03-16T15:54:40.357Z,13
2023-03-16T15:56:53.830Z,13
2023-03-16T15:58:51.889Z,13.1
2023-03-16T16:00:57.720Z,13
2023-03-16T16:03:03.478Z,13
2023-03-16T16:07:18.023Z,12.9
2023-03-16T16:09:23.812Z,12.8
2023-03-16T16:11:29.658Z,12.8
2023-03-16T16:13:44.105Z,12.8
2023-03-16T16:15:41.140Z,12.8
2023-03-16T16:18:07.457Z,12.8
2023-03-16T16:19:55.699Z,12.8
2023-03-16T16:22:01.472Z,12.7
2023-03-16T16:24:07.231Z,12.7
2023-03-16T16:26:13.021Z,12.8
2023-03-16T16:28:18.804Z,12.8
2023-03-16T16:32:30.424Z,13
2023-03-16T16:34:39.103Z,13.1
2023-03-16T16:36:44.887Z,13
2023-03-16T16:38:50.701Z,13.1
2023-03-16T16:39:55.072Z,13
2023-03-16T16:42:00.804Z,13.1
2023-03-16T16:44:06.568Z,13
2023-03-16T16:46:12.398Z,13
2023-03-16T16:50:26.882Z,12.9
2023-03-16T16:54:38.461Z,12.7
2023-03-16T16:56:44.210Z,12.7
2023-03-16T16:58:50.010Z,12.7
2023-03-16T17:00:55.871Z,12.6
2023-03-16T17:03:04.544Z,12.5
2023-03-16T17:07:17.212Z,12.4
2023-03-16T17:09:21.866Z,12.3
2023-03-16T17:11:27.652Z,12.3
2023-03-16T17:13:33.450Z,12.3
2023-03-16T17:15:39.205Z,12.2
2023-03-16T17:17:47.995Z,12.1
2023-03-16T17:19:53.757Z,12.1
2023-03-16T17:21:59.533Z,12
2023-03-16T17:24:05.336Z,11.9
2023-03-16T17:26:11.116Z,11.9
2023-03-16T17:28:17.006Z,11.8
2023-03-16T17:32:31.439Z,11.6
2023-03-16T17:34:37.180Z,11.6
2023-03-16T17:37:47.335Z,11.4
2023-03-16T17:39:53.671Z,11.4
2023-03-16T17:44:04.635Z,11.4
2023-03-16T17:46:15.593Z,11.2
2023-03-16T17:48:19.161Z,11.1
2023-03-16T17:50:24.941Z,11.1
2023-03-16T17:58:47.981Z,10.9
2023-03-16T18:00:56.725Z,10.8
2023-03-16T18:03:02.454Z,10.8
2023-03-16T18:07:13.970Z,10.8
2023-03-16T18:11:25.753Z,10.6
2023-03-16T18:13:31.238Z,10.6
2023-03-16T18:15:39.987Z,10.6
2023-03-16T18:17:45.735Z,10.6
2023-03-16T18:19:51.486Z,10.6
2023-03-16T18:21:57.243Z,10.6
2023-03-16T18:24:03.008Z,10.5
2023-03-16T18:26:08.769Z,10.5
2023-03-16T18:28:14.515Z,10.5
2023-03-16T18:30:23.263Z,10.5
2023-03-16T18:34:34.791Z,10.4
2023-03-16T18:35:39.116Z,10.3
2023-03-16T18:37:44.871Z,10.4
2023-03-16T18:39:50.604Z,10.4
2023-03-16T18:41:56.380Z,10.3
2023-03-16T18:44:05.133Z,10.3
2023-03-16T18:48:16.605Z,10.3
2023-03-16T18:54:33.820Z,10.1
2023-03-16T18:56:39.658Z,10.1
2023-03-16T18:58:48.334Z,10
2023-03-16T19:00:54.101Z,10
2023-03-16T19:05:05.555Z,10
2023-03-16T19:09:17.040Z,10
2023-03-16T19:11:22.806Z,10
2023-03-16T19:13:31.485Z,10
2023-03-16T19:15:37.250Z,10
2023-03-16T19:17:42.995Z,9.9
2023-03-16T19:19:48.697Z,9.9
2023-03-16T19:21:54.449Z,9.8
2023-03-16T19:24:00.310Z,9.9
2023-03-16T19:26:06.145Z,9.9
2023-03-16T19:28:15.003Z,9.9
2023-03-16T19:32:26.652Z,9.9
2023-03-16T19:34:57.873Z,9.8
2023-03-16T19:37:03.695Z,9.8
2023-03-16T19:39:09.467Z,9.7
2023-03-16T19:43:23.896Z,9.7
2023-03-16T19:45:29.901Z,9.7
2023-03-16T19:47:35.417Z,9.7
2023-03-16T19:49:41.192Z,9.6
2023-03-16T19:51:47.048Z,9.7
2023-03-16T19:58:07.602Z,9.6
2023-03-16T20:00:13.331Z,9.5
2023-03-16T20:02:19.058Z,9.5
2023-03-16T20:04:24.877Z,9.5
2023-03-16T20:06:30.999Z,9.5
2023-03-16T20:08:36.446Z,9.5
2023-03-16T20:10:45.366Z,9.4
2023-03-16T20:14:56.920Z,9.3
2023-03-16T20:17:02.829Z,9.3
2023-03-16T20:19:08.556Z,9.3
2023-03-16T20:21:14.380Z,9.3
2023-03-16T20:23:20.232Z,9.3
2023-03-16T20:25:29.294Z,9.3
2023-03-16T20:27:34.930Z,9.3
2023-03-16T20:29:40.752Z,9.2
2023-03-16T20:30:45.236Z,9.2
2023-03-16T20:32:51.079Z,9.2
2023-03-16T20:34:56.764Z,9.2
2023-03-16T20:37:02.567Z,9.3
2023-03-16T20:39:11.468Z,9.3
2023-03-16T20:41:17.320Z,9.2
2023-03-16T20:43:23.111Z,9.2
2023-03-16T20:47:34.777Z,9.3
2023-03-16T20:53:55.300Z,9.3
2023-03-16T20:56:02.753Z,9.3
2023-03-16T20:58:08.509Z,9.3
2023-03-16T21:00:14.319Z,9.3
2023-03-16T21:02:20.080Z,9.3
2023-03-16T21:04:26.006Z,9.4
2023-03-16T21:06:32.036Z,9.3
2023-03-16T21:08:40.613Z,9.4
2023-03-16T21:10:46.419Z,9.3
2023-03-16T21:12:52.252Z,9.4
2023-03-16T21:14:58.088Z,9.3
2023-03-16T21:17:03.924Z,9.3
2023-03-16T21:19:09.757Z,9.3
2023-03-16T21:21:15.565Z,9.3
2023-03-16T21:23:24.476Z,9.3
2023-03-16T21:25:30.670Z,9.3
2023-03-16T21:27:36.146Z,9.3
2023-03-16T21:28:40.586Z,9.3
2023-03-16T21:30:46.459Z,9.3
2023-03-16T21:34:58.082Z,9.3
2023-03-16T21:37:06.948Z,9.2
2023-03-16T21:39:12.800Z,9.2
2023-03-16T21:43:24.438Z,9.1
2023-03-16T21:45:30.721Z,9.1
2023-03-16T21:53:56.761Z,9
2023-03-16T21:56:02.422Z,9
2023-03-16T21:58:08.278Z,9
2023-03-16T22:00:14.093Z,9
2023-03-16T22:04:25.720Z,8.9
2023-03-16T22:06:34.641Z,8.8
2023-03-16T22:10:46.248Z,8.8
2023-03-16T22:12:52.052Z,8.9
2023-03-16T22:17:03.706Z,8.8
2023-03-16T22:19:09.491Z,8.7
2023-03-16T22:21:18.417Z,8.6
2023-03-16T22:23:24.204Z,8.6
2023-03-16T22:25:30.441Z,8.6
2023-03-16T22:35:00.793Z,8.6
2023-03-16T22:37:06.576Z,8.6
2023-03-16T22:43:24.005Z,8.5
2023-03-16T22:45:30.165Z,8.5
2023-03-16T22:47:35.584Z,8.5
2023-03-16T22:49:44.495Z,8.5
2023-03-16T22:53:56.134Z,8.5
2023-03-16T22:58:07.749Z,8.5
2023-03-16T23:00:13.516Z,8.5
2023-03-16T23:02:19.336Z,8.5
2023-03-16T23:04:28.328Z,8.5
2023-03-16T23:06:34.024Z,8.6
2023-03-16T23:08:39.826Z,8.6
2023-03-16T23:10:45.626Z,8.6
2023-03-16T23:12:51.449Z,8.5
2023-03-16T23:14:57.229Z,8.6
2023-03-16T23:17:02.944Z,8.5
2023-03-16T23:19:23.896Z,8.6
2023-03-16T23:21:17.661Z,8.6
2023-03-16T23:23:23.440Z,8.5
2023-03-16T23:25:55.003Z,8.6
2023-03-16T23:28:00.778Z,8.6
2023-03-16T23:30:06.568Z,8.6
2023-03-16T23:32:15.486Z,8.5
2023-03-16T23:34:21.320Z,8.5
2023-03-16T23:36:27.088Z,8.5
2023-03-16T23:38:32.903Z,8.5
2023-03-16T23:42:44.514Z,8.5
2023-03-16T23:44:50.352Z,8.5
2023-03-16T23:49:05.006Z,8.5
2023-03-16T23:51:10.805Z,8.5
2023-03-16T23:53:16.670Z,8.5
2023-03-16T23:55:22.413Z,8.5
2023-03-16T23:57:28.223Z,8.6
2023-03-16T23:59:34.017Z,8.6
