createdAt,value
2023-01-19T00:00:16.870Z,0.79
2023-01-19T00:01:16.827Z,0.79
2023-01-19T00:02:16.796Z,0.80
2023-01-19T00:03:16.798Z,0.87
2023-01-19T00:04:16.785Z,0.93
2023-01-19T00:05:16.784Z,0.94
2023-01-19T00:06:16.819Z,0.93
2023-01-19T00:07:16.766Z,0.93
2023-01-19T00:08:16.947Z,0.96
2023-01-19T00:09:16.753Z,0.96
2023-01-19T00:10:16.779Z,0.97
2023-01-19T00:11:16.733Z,0.97
2023-01-19T00:12:16.709Z,1.04
2023-01-19T00:13:16.693Z,1.04
2023-01-19T00:14:16.687Z,1.06
2023-01-19T00:15:16.692Z,1.05
2023-01-19T00:16:16.683Z,1.08
2023-01-19T00:17:16.668Z,1.09
2023-01-19T00:18:16.641Z,1.06
2023-01-19T00:19:16.637Z,1.06
2023-01-19T00:20:16.617Z,1.08
2023-01-19T00:21:16.592Z,1.06
2023-01-19T00:22:16.595Z,1.06
2023-01-19T00:23:16.580Z,1.06
2023-01-19T00:24:16.562Z,1.08
2023-01-19T00:25:16.560Z,1.08
2023-01-19T00:26:16.535Z,1.06
2023-01-19T00:27:16.561Z,1.09
2023-01-19T00:28:16.539Z,1.12
2023-01-19T00:29:16.533Z,1.12
2023-01-19T00:30:16.534Z,1.11
2023-01-19T00:31:16.535Z,1.09
2023-01-19T00:32:16.484Z,1.08
2023-01-19T00:33:16.486Z,1.11
2023-01-19T00:34:16.478Z,1.09
2023-01-19T00:35:16.499Z,1.08
2023-01-19T00:36:16.451Z,1.09
2023-01-19T00:37:16.438Z,1.11
2023-01-19T00:38:16.433Z,1.09
2023-01-19T00:39:16.456Z,1.14
2023-01-19T00:40:16.452Z,1.12
2023-01-19T00:41:16.618Z,1.15
2023-01-19T00:42:16.383Z,1.16
2023-01-19T00:43:16.384Z,1.18
2023-01-19T00:44:16.360Z,1.15
2023-01-19T00:45:16.366Z,1.20
2023-01-19T00:46:16.356Z,1.20
2023-01-19T00:47:16.327Z,1.26
2023-01-19T00:48:16.304Z,1.24
2023-01-19T00:49:16.326Z,1.24
2023-01-19T00:50:16.332Z,1.23
2023-01-19T00:51:16.308Z,1.20
2023-01-19T00:52:16.285Z,1.22
2023-01-19T00:53:16.304Z,1.18
2023-01-19T00:54:16.274Z,1.15
2023-01-19T00:55:16.257Z,1.11
2023-01-19T00:56:16.263Z,1.14
2023-01-19T00:57:16.275Z,1.18
2023-01-19T00:58:16.220Z,1.16
2023-01-19T00:59:16.277Z,1.18
2023-01-19T01:00:16.193Z,1.16
2023-01-19T01:01:16.299Z,1.16
2023-01-19T01:02:16.379Z,1.14
2023-01-19T01:03:16.920Z,1.14
2023-01-19T01:04:16.165Z,1.15
2023-01-19T01:05:16.183Z,1.18
2023-01-19T01:06:16.145Z,1.24
2023-01-19T01:07:16.140Z,1.30
2023-01-19T01:08:16.125Z,1.30
2023-01-19T01:09:16.119Z,1.29
2023-01-19T01:10:16.102Z,1.26
2023-01-19T01:11:16.109Z,1.30
2023-01-19T01:12:16.131Z,1.29
2023-01-19T01:13:21.247Z,1.29
2023-01-19T01:14:17.051Z,1.27
2023-01-19T01:15:16.061Z,1.27
2023-01-19T01:16:16.071Z,1.30
2023-01-19T01:17:16.047Z,1.32
2023-01-19T01:18:16.028Z,1.36
2023-01-19T01:19:16.083Z,1.36
2023-01-19T01:20:16.000Z,1.34
2023-01-19T01:21:15.996Z,1.34
2023-01-19T01:22:15.978Z,1.33
2023-01-19T01:23:15.966Z,1.32
2023-01-19T01:24:15.973Z,1.27
2023-01-19T01:25:15.930Z,1.29
2023-01-19T01:26:15.925Z,1.29
2023-01-19T01:27:15.918Z,1.30
2023-01-19T01:28:15.913Z,1.26
2023-01-19T01:29:15.894Z,1.27
2023-01-19T01:30:15.895Z,1.27
2023-01-19T01:31:15.929Z,1.26
2023-01-19T01:32:15.887Z,1.26
2023-01-19T01:33:15.849Z,1.30
2023-01-19T01:34:16.867Z,1.34
2023-01-19T01:35:15.826Z,1.36
2023-01-19T01:36:15.860Z,1.34
2023-01-19T01:37:15.821Z,1.36
2023-01-19T01:38:15.843Z,1.33
2023-01-19T01:39:15.814Z,1.33
2023-01-19T01:40:15.801Z,1.33
2023-01-19T01:41:15.775Z,1.27
2023-01-19T01:42:15.775Z,1.29
2023-01-19T01:43:15.832Z,1.26
2023-01-19T01:44:15.772Z,1.29
2023-01-19T01:45:15.712Z,1.24
2023-01-19T01:46:15.898Z,1.27
2023-01-19T01:47:15.725Z,1.23
2023-01-19T01:48:15.744Z,1.27
2023-01-19T01:49:15.693Z,1.22
2023-01-19T01:50:15.681Z,1.27
2023-01-19T01:51:15.673Z,1.24
2023-01-19T01:52:15.659Z,1.23
2023-01-19T01:53:15.652Z,1.27
2023-01-19T01:54:15.663Z,1.27
2023-01-19T01:55:15.636Z,1.27
2023-01-19T01:56:15.666Z,1.27
2023-01-19T01:57:15.590Z,1.29
2023-01-19T01:58:15.615Z,1.33
2023-01-19T01:59:15.598Z,1.33
2023-01-19T02:00:15.634Z,1.34
2023-01-19T02:01:15.635Z,1.34
2023-01-19T02:02:15.815Z,1.37
2023-01-19T02:03:15.602Z,1.37
2023-01-19T02:04:15.534Z,1.41
2023-01-19T02:05:15.541Z,1.44
2023-01-19T02:06:15.518Z,1.42
2023-01-19T02:07:15.502Z,1.45
2023-01-19T02:08:15.507Z,1.48
2023-01-19T02:09:15.498Z,1.47
2023-01-19T02:10:15.492Z,1.47
2023-01-19T02:11:15.463Z,1.50
2023-01-19T02:12:15.448Z,1.48
2023-01-19T02:13:15.460Z,1.48
2023-01-19T02:14:15.616Z,1.48
2023-01-19T02:15:15.421Z,1.52
2023-01-19T02:16:15.466Z,1.54
2023-01-19T02:17:15.388Z,1.54
2023-01-19T02:18:15.396Z,1.54
2023-01-19T02:19:15.404Z,1.59
2023-01-19T02:20:15.380Z,1.59
2023-01-19T02:21:15.347Z,1.62
2023-01-19T02:22:15.367Z,1.60
2023-01-19T02:23:15.334Z,1.62
2023-01-19T02:24:15.359Z,1.62
2023-01-19T02:25:15.333Z,1.63
2023-01-19T02:26:15.334Z,1.63
2023-01-19T02:27:15.289Z,1.62
2023-01-19T02:28:15.284Z,1.59
2023-01-19T02:29:23.757Z,1.55
2023-01-19T02:30:23.794Z,1.55
2023-01-19T02:31:15.268Z,1.58
2023-01-19T02:32:15.281Z,1.59
2023-01-19T02:33:15.225Z,1.58
2023-01-19T02:34:15.252Z,1.60
2023-01-19T02:35:15.210Z,1.62
2023-01-19T02:36:15.233Z,1.62
2023-01-19T02:37:15.194Z,1.63
2023-01-19T02:38:15.187Z,1.63
2023-01-19T02:39:15.192Z,1.63
2023-01-19T02:40:15.157Z,1.63
2023-01-19T02:41:15.139Z,1.63
2023-01-19T02:42:15.175Z,1.66
2023-01-19T02:43:15.116Z,1.69
2023-01-19T02:44:15.140Z,1.68
2023-01-19T02:45:15.211Z,1.69
2023-01-19T02:46:15.189Z,1.68
2023-01-19T02:47:15.086Z,1.66
2023-01-19T02:48:15.099Z,1.68
2023-01-19T02:49:15.075Z,1.68
2023-01-19T02:50:15.059Z,1.69
2023-01-19T02:51:15.051Z,1.69
2023-01-19T02:52:15.076Z,1.70
2023-01-19T02:53:15.017Z,1.69
2023-01-19T02:54:15.022Z,1.70
2023-01-19T02:55:14.984Z,1.72
2023-01-19T02:56:14.995Z,1.73
2023-01-19T02:57:14.992Z,1.72
2023-01-19T02:58:14.982Z,1.76
2023-01-19T02:59:14.956Z,1.77
2023-01-19T03:00:14.961Z,1.77
2023-01-19T03:01:15.060Z,1.79
2023-01-19T03:02:15.058Z,1.76
2023-01-19T03:03:14.899Z,1.73
2023-01-19T03:04:14.915Z,1.72
2023-01-19T03:05:14.906Z,1.70
2023-01-19T03:06:14.907Z,1.72
2023-01-19T03:07:14.888Z,1.77
2023-01-19T03:08:14.888Z,1.80
2023-01-19T03:09:14.871Z,1.73
2023-01-19T03:10:14.874Z,1.73
2023-01-19T03:11:14.845Z,1.77
2023-01-19T03:12:14.838Z,1.77
2023-01-19T03:13:14.842Z,1.76
2023-01-19T03:14:14.829Z,1.80
2023-01-19T03:15:14.828Z,1.83
2023-01-19T03:16:14.956Z,1.84
2023-01-19T03:17:14.804Z,1.81
2023-01-19T03:18:14.765Z,1.81
2023-01-19T03:19:14.746Z,1.83
2023-01-19T03:20:14.749Z,1.86
2023-01-19T03:21:14.724Z,1.90
2023-01-19T03:22:14.738Z,1.88
2023-01-19T03:23:14.726Z,1.87
2023-01-19T03:24:14.722Z,1.83
2023-01-19T03:25:14.687Z,1.87
2023-01-19T03:26:14.687Z,1.87
2023-01-19T03:27:14.669Z,1.88
2023-01-19T03:28:14.669Z,1.91
2023-01-19T03:29:14.649Z,1.93
2023-01-19T03:30:14.649Z,1.93
2023-01-19T03:31:14.638Z,1.91
2023-01-19T03:32:14.651Z,1.90
2023-01-19T03:33:14.601Z,1.88
2023-01-19T03:34:14.622Z,1.84
2023-01-19T03:35:14.582Z,1.81
2023-01-19T03:36:14.600Z,1.80
2023-01-19T03:37:14.566Z,1.83
2023-01-19T03:38:14.569Z,1.81
2023-01-19T03:39:14.547Z,1.81
2023-01-19T03:40:14.564Z,1.83
2023-01-19T03:41:14.531Z,1.83
2023-01-19T03:42:14.537Z,1.84
2023-01-19T03:43:14.510Z,1.86
2023-01-19T03:44:14.508Z,1.86
2023-01-19T03:45:14.520Z,1.90
2023-01-19T03:46:14.563Z,1.88
2023-01-19T03:47:14.686Z,1.88
2023-01-19T03:48:14.492Z,1.88
2023-01-19T03:49:14.428Z,1.90
2023-01-19T03:50:14.461Z,1.93
2023-01-19T03:51:14.484Z,1.93
2023-01-19T03:52:14.432Z,1.93
2023-01-19T03:53:14.401Z,1.91
2023-01-19T03:54:14.405Z,1.91
2023-01-19T03:55:14.400Z,1.90
2023-01-19T03:56:14.362Z,1.98
2023-01-19T03:57:14.379Z,1.93
2023-01-19T03:58:14.369Z,1.91
2023-01-19T03:59:14.340Z,1.90
2023-01-19T04:00:14.326Z,1.91
2023-01-19T04:01:14.417Z,1.93
2023-01-19T04:02:14.358Z,1.91
2023-01-19T04:03:14.292Z,1.90
2023-01-19T04:04:14.311Z,1.93
2023-01-19T04:05:14.273Z,1.95
2023-01-19T04:06:14.293Z,1.93
2023-01-19T04:07:14.261Z,1.90
2023-01-19T04:08:14.277Z,1.90
2023-01-19T04:09:14.231Z,1.91
2023-01-19T04:10:14.228Z,1.88
2023-01-19T04:11:14.240Z,1.91
2023-01-19T04:12:14.234Z,1.90
2023-01-19T04:13:14.200Z,1.88
2023-01-19T04:14:14.234Z,1.88
2023-01-19T04:15:14.169Z,1.88
2023-01-19T04:16:14.210Z,1.90
2023-01-19T04:17:14.170Z,1.88
2023-01-19T04:18:14.188Z,1.91
2023-01-19T04:19:14.154Z,1.91
2023-01-19T04:20:14.140Z,1.93
2023-01-19T04:21:14.120Z,1.93
2023-01-19T04:22:14.110Z,1.93
2023-01-19T04:23:14.084Z,1.99
2023-01-19T04:24:14.080Z,1.95
2023-01-19T04:25:14.074Z,1.91
2023-01-19T04:26:14.080Z,1.90
2023-01-19T04:27:14.054Z,1.93
2023-01-19T04:28:14.053Z,1.95
2023-01-19T04:29:14.058Z,1.99
2023-01-19T04:30:14.020Z,2.00
2023-01-19T04:31:14.076Z,2.00
2023-01-19T04:32:14.038Z,1.98
2023-01-19T04:33:13.987Z,1.95
2023-01-19T04:34:13.994Z,1.93
2023-01-19T04:35:13.971Z,2.02
2023-01-19T04:36:13.971Z,2.05
2023-01-19T04:37:13.938Z,2.07
2023-01-19T04:38:13.948Z,2.07
2023-01-19T04:39:13.935Z,2.09
2023-01-19T04:40:13.947Z,2.09
2023-01-19T04:41:13.912Z,2.07
2023-01-19T04:42:13.893Z,2.06
2023-01-19T04:43:13.879Z,2.06
2023-01-19T04:44:13.875Z,2.05
2023-01-19T04:45:13.861Z,2.05
2023-01-19T04:46:13.881Z,2.03
2023-01-19T04:47:13.859Z,2.07
2023-01-19T04:48:13.852Z,2.09
2023-01-19T04:49:13.886Z,2.10
2023-01-19T04:50:13.819Z,2.10
2023-01-19T04:51:13.802Z,2.10
2023-01-19T04:52:13.815Z,2.10
2023-01-19T04:53:13.888Z,2.10
2023-01-19T04:54:13.842Z,2.10
2023-01-19T04:55:13.767Z,2.09
2023-01-19T04:56:13.778Z,2.09
2023-01-19T04:57:13.746Z,2.10
2023-01-19T04:58:13.750Z,2.16
2023-01-19T04:59:13.739Z,2.14
2023-01-19T05:00:13.731Z,2.12
2023-01-19T05:01:13.754Z,2.12
2023-01-19T05:02:13.717Z,2.14
2023-01-19T05:03:13.703Z,2.14
2023-01-19T05:04:13.684Z,2.14
2023-01-19T05:05:13.647Z,2.10
2023-01-19T05:06:13.653Z,2.10
2023-01-19T05:07:13.636Z,2.14
2023-01-19T05:08:13.672Z,2.14
2023-01-19T05:09:13.634Z,2.14
2023-01-19T05:10:13.626Z,2.17
2023-01-19T05:11:13.591Z,2.20
2023-01-19T05:12:13.601Z,2.21
2023-01-19T05:13:13.569Z,2.18
2023-01-19T05:14:13.568Z,2.16
2023-01-19T05:15:13.565Z,2.18
2023-01-19T05:16:13.678Z,2.20
2023-01-19T05:17:13.535Z,2.20
2023-01-19T05:18:13.530Z,2.21
2023-01-19T05:19:13.517Z,2.23
2023-01-19T05:20:16.055Z,2.25
2023-01-19T05:21:13.502Z,2.25
2023-01-19T05:22:13.487Z,2.24
2023-01-19T05:23:13.473Z,2.20
2023-01-19T05:24:13.456Z,2.21
2023-01-19T05:25:13.445Z,2.24
2023-01-19T05:26:13.449Z,2.23
2023-01-19T05:27:13.443Z,2.23
2023-01-19T05:28:13.423Z,2.23
2023-01-19T05:29:13.415Z,2.23
2023-01-19T05:30:13.548Z,2.24
2023-01-19T05:31:13.511Z,2.28
2023-01-19T05:32:13.378Z,2.28
2023-01-19T05:33:13.397Z,2.27
2023-01-19T05:34:13.364Z,2.25
2023-01-19T05:35:13.365Z,2.27
2023-01-19T05:36:13.477Z,2.30
2023-01-19T05:37:13.343Z,2.27
2023-01-19T05:38:14.529Z,2.25
2023-01-19T05:39:13.315Z,2.27
2023-01-19T05:40:13.298Z,2.28
2023-01-19T05:41:13.306Z,2.27
2023-01-19T05:42:13.409Z,2.28
2023-01-19T05:43:13.270Z,2.28
2023-01-19T05:44:13.269Z,2.25
2023-01-19T05:45:13.263Z,2.25
2023-01-19T05:46:13.223Z,2.27
2023-01-19T05:47:13.250Z,2.25
2023-01-19T05:48:13.196Z,2.25
2023-01-19T05:49:13.201Z,2.28
2023-01-19T05:50:13.204Z,2.30
2023-01-19T05:51:13.385Z,2.27
2023-01-19T05:52:13.193Z,2.31
2023-01-19T05:53:13.158Z,2.30
2023-01-19T05:54:13.142Z,2.36
2023-01-19T05:55:14.432Z,2.38
2023-01-19T05:56:13.127Z,2.36
2023-01-19T05:57:13.120Z,2.34
2023-01-19T05:58:13.123Z,2.34
2023-01-19T05:59:13.103Z,2.30
2023-01-19T06:00:13.091Z,2.28
2023-01-19T06:01:13.113Z,2.27
2023-01-19T06:02:13.085Z,2.24
2023-01-19T06:03:13.121Z,2.21
2023-01-19T06:04:13.044Z,2.21
2023-01-19T06:05:13.065Z,2.23
2023-01-19T06:06:13.022Z,2.20
2023-01-19T06:07:13.033Z,2.18
2023-01-19T06:08:13.018Z,2.20
2023-01-19T06:09:13.032Z,2.17
2023-01-19T06:10:13.001Z,2.18
2023-01-19T06:11:12.982Z,2.17
2023-01-19T06:12:12.962Z,2.16
2023-01-19T06:13:12.966Z,2.16
2023-01-19T06:14:12.948Z,2.14
2023-01-19T06:15:12.958Z,2.12
2023-01-19T06:16:13.011Z,2.10
2023-01-19T06:17:12.969Z,2.10
2023-01-19T06:18:12.907Z,2.06
2023-01-19T06:19:13.349Z,2.07
2023-01-19T06:20:13.330Z,2.03
2023-01-19T06:21:12.910Z,1.99
2023-01-19T06:22:12.867Z,1.99
2023-01-19T06:23:12.867Z,1.93
2023-01-19T06:24:14.450Z,1.93
2023-01-19T06:25:12.847Z,1.90
2023-01-19T06:26:12.823Z,1.87
2023-01-19T06:27:12.824Z,1.86
2023-01-19T06:28:12.800Z,1.84
2023-01-19T06:29:12.791Z,1.84
2023-01-19T06:30:12.792Z,1.81
2023-01-19T06:31:12.842Z,1.76
2023-01-19T06:32:12.760Z,1.76
2023-01-19T06:33:12.760Z,1.73
2023-01-19T06:34:12.723Z,1.69
2023-01-19T06:35:12.723Z,1.70
2023-01-19T06:36:12.723Z,1.70
2023-01-19T06:37:12.730Z,1.68
2023-01-19T06:38:12.686Z,1.68
2023-01-19T06:39:12.699Z,1.70
2023-01-19T06:40:14.342Z,1.69
2023-01-19T06:41:12.670Z,1.68
2023-01-19T06:42:12.640Z,1.69
2023-01-19T06:43:12.673Z,1.68
2023-01-19T06:44:12.629Z,1.70
2023-01-19T06:45:12.635Z,1.69
2023-01-19T06:46:12.610Z,1.69
2023-01-19T06:47:15.637Z,1.72
2023-01-19T06:48:12.587Z,1.66
2023-01-19T06:49:12.612Z,1.69
2023-01-19T06:50:12.589Z,1.68
2023-01-19T06:51:12.577Z,1.68
2023-01-19T06:52:12.775Z,1.66
2023-01-19T06:53:12.711Z,1.65
2023-01-19T06:54:12.518Z,1.63
2023-01-19T06:55:12.515Z,1.62
2023-01-19T06:56:12.495Z,1.60
2023-01-19T06:57:12.531Z,1.60
2023-01-19T06:58:12.498Z,1.59
2023-01-19T06:59:12.480Z,1.62
2023-01-19T07:00:13.466Z,1.58
2023-01-19T07:01:12.577Z,1.54
2023-01-19T07:02:26.529Z,1.54
2023-01-19T07:03:13.472Z,1.51
2023-01-19T07:04:12.421Z,1.51
2023-01-19T07:05:12.429Z,1.48
2023-01-19T07:06:12.419Z,1.47
2023-01-19T07:07:12.418Z,1.47
2023-01-19T07:08:12.373Z,1.45
2023-01-19T07:09:12.405Z,1.45
2023-01-19T07:10:12.377Z,1.44
2023-01-19T07:11:26.218Z,1.41
2023-01-19T07:12:13.345Z,1.40
2023-01-19T07:13:12.335Z,1.40
2023-01-19T07:14:12.305Z,1.40
2023-01-19T07:15:12.317Z,1.34
2023-01-19T07:16:12.326Z,1.40
2023-01-19T07:17:12.310Z,1.40
2023-01-19T07:18:12.279Z,1.37
2023-01-19T07:19:12.284Z,1.36
2023-01-19T07:20:12.263Z,1.34
2023-01-19T07:21:12.272Z,1.36
2023-01-19T07:22:12.219Z,1.36
2023-01-19T07:23:12.330Z,1.37
2023-01-19T07:24:12.203Z,1.34
2023-01-19T07:25:12.189Z,1.33
2023-01-19T07:26:12.215Z,1.33
2023-01-19T07:27:12.219Z,1.30
2023-01-19T07:28:12.162Z,1.30
2023-01-19T07:29:12.168Z,1.29
2023-01-19T07:30:12.156Z,1.27
2023-01-19T07:31:12.212Z,1.26
2023-01-19T07:32:12.129Z,1.27
2023-01-19T07:33:12.127Z,1.29
2023-01-19T07:34:12.606Z,1.26
2023-01-19T07:35:12.158Z,1.24
2023-01-19T07:36:12.085Z,1.26
2023-01-19T07:37:12.086Z,1.26
2023-01-19T07:38:12.038Z,1.24
2023-01-19T07:39:12.045Z,1.26
2023-01-19T07:40:12.034Z,1.23
2023-01-19T07:41:12.044Z,1.24
2023-01-19T07:42:12.009Z,1.24
2023-01-19T07:43:12.024Z,1.22
2023-01-19T07:44:12.005Z,1.22
2023-01-19T07:45:11.996Z,1.18
2023-01-19T07:46:12.057Z,1.22
2023-01-19T07:47:11.990Z,1.20
2023-01-19T07:48:11.988Z,1.23
2023-01-19T07:49:11.967Z,1.24
2023-01-19T07:50:11.943Z,1.23
2023-01-19T07:51:13.055Z,1.22
2023-01-19T07:52:11.922Z,1.24
2023-01-19T07:53:11.920Z,1.24
2023-01-19T07:54:12.022Z,1.23
2023-01-19T07:55:11.906Z,1.20
2023-01-19T07:56:11.902Z,1.22
2023-01-19T07:57:11.906Z,1.22
2023-01-19T07:58:11.864Z,1.20
2023-01-19T07:59:11.859Z,1.18
2023-01-19T08:00:11.861Z,1.16
2023-01-19T08:01:11.903Z,1.16
2023-01-19T08:02:11.859Z,1.18
2023-01-19T08:03:11.818Z,1.15
2023-01-19T08:04:11.804Z,1.14
2023-01-19T08:05:11.807Z,1.14
2023-01-19T08:06:11.781Z,1.09
2023-01-19T08:07:12.012Z,1.08
2023-01-19T08:08:11.761Z,1.12
2023-01-19T08:09:11.762Z,1.11
2023-01-19T08:10:11.714Z,1.08
2023-01-19T08:11:11.742Z,1.06
2023-01-19T08:12:11.726Z,1.11
2023-01-19T08:13:11.729Z,1.08
2023-01-19T08:14:11.682Z,1.08
2023-01-19T08:15:11.719Z,1.06
2023-01-19T08:16:11.740Z,1.08
2023-01-19T08:17:11.677Z,1.08
2023-01-19T08:18:11.699Z,1.08
2023-01-19T08:19:11.647Z,1.06
2023-01-19T08:20:11.619Z,1.06
2023-01-19T08:21:11.630Z,1.05
2023-01-19T08:22:11.607Z,1.05
2023-01-19T08:23:11.630Z,1.04
2023-01-19T08:24:11.627Z,1.05
2023-01-19T08:25:11.627Z,1.05
2023-01-19T08:26:11.557Z,1.05
2023-01-19T08:27:11.586Z,1.08
2023-01-19T08:28:11.538Z,1.05
2023-01-19T08:29:11.534Z,1.08
2023-01-19T08:30:11.536Z,1.09
2023-01-19T08:31:20.392Z,1.09
2023-01-19T08:32:12.587Z,1.08
2023-01-19T08:33:11.493Z,1.06
2023-01-19T08:34:11.494Z,1.08
2023-01-19T08:35:11.492Z,1.08
2023-01-19T08:36:11.458Z,1.06
2023-01-19T08:37:11.488Z,1.06
2023-01-19T08:38:11.893Z,1.05
2023-01-19T08:39:11.470Z,1.05
2023-01-19T08:40:11.413Z,1.04
2023-01-19T08:41:11.422Z,1.06
2023-01-19T08:42:11.404Z,1.08
2023-01-19T08:43:11.395Z,1.09
2023-01-19T08:44:11.400Z,1.08
2023-01-19T08:45:11.375Z,1.09
2023-01-19T08:46:11.457Z,1.11
2023-01-19T08:47:11.366Z,1.11
2023-01-19T08:48:11.332Z,1.12
2023-01-19T08:49:11.343Z,1.12
2023-01-19T08:50:11.317Z,1.15
2023-01-19T08:51:11.326Z,1.15
2023-01-19T08:52:11.293Z,1.15
2023-01-19T08:53:11.302Z,1.18
2023-01-19T08:54:11.272Z,1.15
2023-01-19T08:55:11.263Z,1.16
2023-01-19T08:56:11.477Z,1.15
2023-01-19T08:57:11.251Z,1.15
2023-01-19T08:58:11.224Z,1.20
2023-01-19T08:59:12.990Z,1.18
2023-01-19T09:00:11.272Z,1.20
2023-01-19T09:01:11.242Z,1.22
2023-01-19T09:02:11.294Z,1.22
2023-01-19T09:03:11.275Z,1.23
2023-01-19T09:04:11.180Z,1.22
2023-01-19T09:05:11.170Z,1.20
2023-01-19T09:06:11.140Z,1.23
2023-01-19T09:07:11.167Z,1.20
2023-01-19T09:08:11.129Z,1.22
2023-01-19T09:09:11.123Z,1.26
2023-01-19T09:10:11.097Z,1.27
2023-01-19T09:11:11.109Z,1.27
2023-01-19T09:12:11.093Z,1.26
2023-01-19T09:13:11.106Z,1.26
2023-01-19T09:14:11.060Z,1.26
2023-01-19T09:15:11.064Z,1.26
2023-01-19T09:16:11.085Z,1.26
2023-01-19T09:17:11.034Z,1.27
2023-01-19T09:18:11.015Z,1.27
2023-01-19T09:19:11.024Z,1.27
2023-01-19T09:20:10.990Z,1.30
2023-01-19T09:21:11.019Z,1.30
2023-01-19T09:22:10.981Z,1.32
2023-01-19T09:23:10.984Z,1.32
2023-01-19T09:24:10.956Z,1.33
2023-01-19T09:25:10.951Z,1.33
2023-01-19T09:26:10.960Z,1.34
2023-01-19T09:27:10.949Z,1.34
2023-01-19T09:28:10.928Z,1.36
2023-01-19T09:29:10.926Z,1.36
2023-01-19T09:30:10.892Z,1.37
2023-01-19T09:31:11.118Z,1.41
2023-01-19T09:32:10.870Z,1.42
2023-01-19T09:33:10.891Z,1.42
2023-01-19T09:34:10.861Z,1.45
2023-01-19T09:35:10.872Z,1.48
2023-01-19T09:36:10.841Z,1.54
2023-01-19T09:37:10.842Z,1.58
2023-01-19T09:38:10.827Z,1.65
2023-01-19T09:39:10.820Z,1.63
2023-01-19T09:40:10.789Z,1.63
2023-01-19T09:41:10.802Z,1.66
2023-01-19T09:42:10.791Z,1.65
2023-01-19T09:43:10.763Z,1.65
2023-01-19T09:44:10.759Z,1.60
2023-01-19T09:45:12.157Z,1.62
2023-01-19T09:46:10.789Z,1.63
2023-01-19T09:47:10.717Z,1.66
2023-01-19T09:48:10.711Z,1.68
2023-01-19T09:49:10.700Z,1.70
2023-01-19T09:50:10.705Z,1.66
2023-01-19T09:51:10.688Z,1.65
2023-01-19T09:52:10.690Z,1.65
2023-01-19T09:53:10.644Z,1.63
2023-01-19T09:54:10.667Z,1.62
2023-01-19T09:55:10.643Z,1.62
2023-01-19T09:56:10.635Z,1.62
2023-01-19T09:57:10.935Z,1.62
2023-01-19T09:58:10.614Z,1.66
2023-01-19T09:59:10.590Z,1.68
2023-01-19T10:00:10.628Z,1.63
2023-01-19T10:01:10.646Z,1.63
2023-01-19T10:02:10.588Z,1.60
2023-01-19T10:03:10.597Z,1.58
2023-01-19T10:04:10.572Z,1.55
2023-01-19T10:05:10.534Z,1.52
2023-01-19T10:06:10.535Z,1.51
2023-01-19T10:07:10.518Z,1.51
2023-01-19T10:08:10.529Z,1.54
2023-01-19T10:09:10.492Z,1.54
2023-01-19T10:10:10.493Z,1.55
2023-01-19T10:11:10.472Z,1.60
2023-01-19T10:12:10.473Z,1.63
2023-01-19T10:13:10.474Z,1.65
2023-01-19T10:14:11.215Z,1.65
2023-01-19T10:15:10.441Z,1.68
2023-01-19T10:16:10.494Z,1.70
2023-01-19T10:17:10.412Z,1.70
2023-01-19T10:18:10.409Z,1.72
2023-01-19T10:19:10.397Z,1.76
2023-01-19T10:20:10.373Z,1.79
2023-01-19T10:21:10.413Z,1.81
2023-01-19T10:22:10.389Z,1.81
2023-01-19T10:23:10.352Z,1.81
2023-01-19T10:24:10.346Z,1.84
2023-01-19T10:25:10.365Z,1.84
2023-01-19T10:26:17.391Z,1.83
2023-01-19T10:27:10.332Z,1.83
2023-01-19T10:28:13.103Z,1.80
2023-01-19T10:29:12.999Z,1.76
2023-01-19T10:30:10.295Z,1.68
2023-01-19T10:31:10.389Z,1.63
2023-01-19T10:32:10.426Z,1.60
2023-01-19T10:33:10.236Z,1.60
2023-01-19T10:34:10.375Z,1.60
2023-01-19T10:35:10.217Z,1.59
2023-01-19T10:36:10.240Z,1.60
2023-01-19T10:37:10.185Z,1.59
2023-01-19T10:38:10.201Z,1.59
2023-01-19T10:39:10.195Z,1.59
2023-01-19T10:40:10.202Z,1.60
2023-01-19T10:41:10.160Z,1.60
2023-01-19T10:42:10.189Z,1.60
2023-01-19T10:43:10.148Z,1.62
2023-01-19T10:44:10.164Z,1.62
2023-01-19T10:45:10.152Z,1.63
2023-01-19T10:46:10.222Z,1.65
2023-01-19T10:47:10.145Z,1.66
2023-01-19T10:48:10.112Z,1.70
2023-01-19T10:49:10.131Z,1.69
2023-01-19T10:50:10.079Z,1.69
2023-01-19T10:51:10.122Z,1.66
2023-01-19T10:52:10.065Z,1.66
2023-01-19T10:53:10.085Z,1.65
2023-01-19T10:54:10.047Z,1.65
2023-01-19T10:55:10.063Z,1.66
2023-01-19T10:56:10.053Z,1.65
2023-01-19T10:57:10.020Z,1.69
2023-01-19T10:58:09.999Z,1.69
2023-01-19T10:59:10.242Z,1.69
2023-01-19T11:00:10.968Z,1.68
2023-01-19T11:01:10.094Z,1.68
2023-01-19T11:02:10.193Z,1.65
2023-01-19T11:03:09.959Z,1.63
2023-01-19T11:04:09.932Z,1.65
2023-01-19T11:05:09.903Z,1.68
2023-01-19T11:06:09.913Z,1.66
2023-01-19T11:07:09.885Z,1.66
2023-01-19T11:08:09.866Z,1.72
2023-01-19T11:09:09.903Z,1.76
2023-01-19T11:10:09.869Z,1.81
2023-01-19T11:11:09.847Z,1.81
2023-01-19T11:12:09.845Z,1.86
2023-01-19T11:13:09.810Z,1.87
2023-01-19T11:14:09.832Z,1.86
2023-01-19T11:15:10.005Z,1.86
2023-01-19T11:16:12.288Z,1.84
2023-01-19T11:17:09.790Z,1.86
2023-01-19T11:18:09.765Z,1.83
2023-01-19T11:19:09.763Z,1.81
2023-01-19T11:20:09.769Z,1.81
2023-01-19T11:21:09.783Z,1.84
2023-01-19T11:22:09.753Z,1.81
2023-01-19T11:23:09.735Z,1.81
2023-01-19T11:24:09.718Z,1.86
2023-01-19T11:25:09.717Z,1.88
2023-01-19T11:26:09.706Z,1.90
2023-01-19T11:27:09.685Z,1.93
2023-01-19T11:28:09.692Z,1.99
2023-01-19T11:29:09.660Z,2.05
2023-01-19T11:30:09.720Z,2.10
2023-01-19T11:31:09.689Z,2.14
2023-01-19T11:32:09.659Z,2.20
2023-01-19T11:33:09.617Z,2.20
2023-01-19T11:34:09.619Z,2.24
2023-01-19T11:35:09.597Z,2.27
2023-01-19T11:36:09.610Z,2.39
2023-01-19T11:37:09.573Z,2.41
2023-01-19T11:38:09.583Z,2.42
2023-01-19T11:39:09.539Z,2.41
2023-01-19T11:40:09.545Z,2.35
2023-01-19T11:41:09.525Z,2.41
2023-01-19T11:42:09.537Z,2.46
2023-01-19T11:43:09.509Z,2.48
2023-01-19T11:44:09.514Z,2.49
2023-01-19T11:45:09.481Z,2.49
2023-01-19T11:46:09.534Z,2.49
2023-01-19T11:47:09.462Z,2.48
2023-01-19T11:48:09.480Z,2.52
2023-01-19T11:49:09.457Z,2.56
2023-01-19T11:50:09.460Z,2.54
2023-01-19T11:51:09.423Z,2.56
2023-01-19T11:52:10.381Z,2.57
2023-01-19T11:53:09.410Z,2.56
2023-01-19T11:54:09.430Z,2.56
2023-01-19T11:55:09.372Z,2.56
2023-01-19T11:56:09.390Z,2.59
2023-01-19T11:57:09.410Z,2.59
2023-01-19T11:58:09.370Z,2.61
2023-01-19T11:59:09.344Z,2.69
2023-01-19T12:00:10.341Z,2.69
2023-01-19T12:01:09.643Z,2.74
2023-01-19T12:02:09.353Z,2.77
2023-01-19T12:03:09.332Z,2.72
2023-01-19T12:04:09.330Z,2.72
2023-01-19T12:05:09.288Z,2.72
2023-01-19T12:06:09.290Z,2.74
2023-01-19T12:07:09.255Z,2.77
2023-01-19T12:08:09.311Z,2.77
2023-01-19T12:09:09.229Z,2.79
2023-01-19T12:10:09.250Z,2.77
2023-01-19T12:11:09.235Z,2.75
2023-01-19T12:12:09.220Z,2.79
2023-01-19T12:13:09.205Z,2.87
2023-01-19T12:14:09.198Z,2.93
2023-01-19T12:15:09.167Z,2.99
2023-01-19T12:16:09.410Z,3.08
2023-01-19T12:17:09.143Z,3.18
2023-01-19T12:18:09.148Z,3.21
2023-01-19T12:19:09.131Z,3.26
2023-01-19T12:20:09.159Z,3.32
2023-01-19T12:21:09.091Z,3.40
2023-01-19T12:22:09.113Z,3.58
2023-01-19T12:23:09.071Z,3.66
2023-01-19T12:24:09.093Z,3.72
2023-01-19T12:25:09.044Z,3.72
2023-01-19T12:26:09.078Z,3.69
2023-01-19T12:27:09.047Z,3.80
2023-01-19T12:28:09.073Z,3.75
2023-01-19T12:29:09.039Z,3.80
2023-01-19T12:30:09.028Z,3.75
2023-01-19T12:31:09.117Z,3.83
2023-01-19T12:32:09.025Z,3.84
2023-01-19T12:33:09.021Z,3.86
2023-01-19T12:34:09.001Z,3.94
2023-01-19T12:35:08.972Z,4.05
2023-01-19T12:36:08.967Z,4.08
2023-01-19T12:37:08.948Z,4.18
2023-01-19T12:38:08.940Z,4.20
2023-01-19T12:39:08.933Z,4.18
2023-01-19T12:40:08.917Z,4.12
2023-01-19T12:41:08.924Z,4.16
2023-01-19T12:42:08.907Z,4.04
2023-01-19T12:43:08.877Z,3.96
2023-01-19T12:44:08.880Z,3.88
2023-01-19T12:45:08.858Z,3.83
2023-01-19T12:46:08.876Z,3.84
2023-01-19T12:47:08.854Z,3.94
2023-01-19T12:48:08.867Z,4.04
2023-01-19T12:49:08.819Z,4.11
2023-01-19T12:50:08.827Z,4.27
2023-01-19T12:51:08.803Z,4.36
2023-01-19T12:52:08.815Z,4.51
2023-01-19T12:53:08.757Z,4.34
2023-01-19T12:54:08.770Z,4.24
2023-01-19T12:55:08.749Z,4.16
2023-01-19T12:56:08.763Z,4.14
2023-01-19T12:57:08.743Z,4.15
2023-01-19T12:58:08.742Z,4.47
2023-01-19T12:59:08.715Z,4.72
2023-01-19T13:00:08.736Z,4.75
2023-01-19T13:01:08.759Z,4.82
2023-01-19T13:02:08.877Z,4.80
2023-01-19T13:03:08.673Z,4.58
2023-01-19T13:04:08.673Z,4.37
2023-01-19T13:05:08.652Z,4.20
2023-01-19T13:06:08.644Z,4.06
2023-01-19T13:07:08.651Z,3.88
2023-01-19T13:08:08.650Z,3.78
2023-01-19T13:09:08.605Z,3.72
2023-01-19T13:10:08.596Z,3.73
2023-01-19T13:11:08.590Z,3.69
2023-01-19T13:12:08.587Z,3.83
2023-01-19T13:13:08.563Z,4.18
2023-01-19T13:14:08.579Z,4.44
2023-01-19T13:15:08.535Z,4.59
2023-01-19T13:16:08.614Z,4.75
2023-01-19T13:17:09.394Z,4.84
2023-01-19T13:18:08.522Z,4.77