createdAt,value
2023-02-27T00:02:20.897Z,11.65
2023-02-27T00:04:49.330Z,11.61
2023-02-27T00:07:18.443Z,11.56
2023-02-27T00:09:46.771Z,11.51
2023-02-27T00:12:15.538Z,11.45
2023-02-27T00:14:43.832Z,11.42
2023-02-27T00:17:12.073Z,11.43
2023-02-27T00:19:40.552Z,11.44
2023-02-27T00:22:08.811Z,11.45
2023-02-27T00:24:37.077Z,11.43
2023-02-27T00:27:05.316Z,11.44
2023-02-27T00:29:33.545Z,11.45
2023-02-27T00:32:01.831Z,11.50
2023-02-27T00:34:30.186Z,11.53
2023-02-27T00:36:58.423Z,11.56
2023-02-27T00:39:26.718Z,11.56
2023-02-27T00:41:54.945Z,11.54
2023-02-27T00:44:23.181Z,11.54
2023-02-27T00:46:51.505Z,11.51
2023-02-27T00:49:20.636Z,11.44
2023-02-27T00:51:48.953Z,11.41
2023-02-27T00:54:17.165Z,11.32
2023-02-27T00:56:45.370Z,11.28
2023-02-27T00:59:13.805Z,11.24
2023-02-27T01:01:42.141Z,11.17
2023-02-27T01:04:10.352Z,11.12
2023-02-27T01:06:38.622Z,11.07
2023-02-27T01:09:07.029Z,11.02
2023-02-27T01:11:35.300Z,10.99
2023-02-27T01:14:03.706Z,11.00
2023-02-27T01:16:32.301Z,11.04
2023-02-27T01:19:00.706Z,11.03
2023-02-27T01:21:29.103Z,11.00
2023-02-27T01:23:57.437Z,10.99
2023-02-27T01:26:26.534Z,10.97
2023-02-27T01:28:55.026Z,10.91
2023-02-27T01:31:23.316Z,10.87
2023-02-27T01:33:51.624Z,10.84
2023-02-27T01:36:19.864Z,10.83
2023-02-27T01:38:48.358Z,10.83
2023-02-27T01:41:16.736Z,10.80
2023-02-27T01:44:03.206Z,10.74
2023-02-27T01:46:32.941Z,10.73
2023-02-27T01:49:06.748Z,10.72
2023-02-27T01:51:39.104Z,10.71
2023-02-27T01:54:10.502Z,10.67
2023-02-27T01:56:39.656Z,10.67
2023-02-27T01:59:10.401Z,10.64
2023-02-27T02:01:39.874Z,10.55
2023-02-27T02:04:34.340Z,10.50
2023-02-27T02:07:20.413Z,10.47
2023-02-27T02:09:54.881Z,10.46
2023-02-27T02:12:26.700Z,10.42
2023-02-27T02:14:55.016Z,10.45
2023-02-27T02:17:26.223Z,10.43
2023-02-27T02:20:13.814Z,10.42
2023-02-27T02:23:07.727Z,10.43
2023-02-27T02:26:14.302Z,10.42
2023-02-27T02:29:06.235Z,10.39
2023-02-27T02:31:55.531Z,10.39
2023-02-27T02:34:40.637Z,10.36
2023-02-27T02:37:08.392Z,10.32
2023-02-27T02:39:51.571Z,10.29
2023-02-27T02:42:45.666Z,10.29
2023-02-27T02:45:32.231Z,10.32
2023-02-27T02:48:17.000Z,10.27
2023-02-27T02:51:21.101Z,10.29
2023-02-27T02:53:52.866Z,10.30
2023-02-27T02:56:51.272Z,10.31
2023-02-27T02:59:42.585Z,10.28
2023-02-27T03:02:17.305Z,10.28
2023-02-27T03:04:59.181Z,10.26
2023-02-27T03:07:43.337Z,10.25
2023-02-27T03:10:32.399Z,10.25
2023-02-27T03:13:06.451Z,10.23
2023-02-27T03:15:54.271Z,10.21
2023-02-27T03:18:28.182Z,10.19
2023-02-27T03:21:01.490Z,10.20
2023-02-27T03:23:46.206Z,10.19
2023-02-27T03:26:20.076Z,10.18
2023-02-27T03:29:02.772Z,10.14
2023-02-27T03:31:39.659Z,10.11
2023-02-27T03:34:34.542Z,10.04
2023-02-27T03:37:31.105Z,9.98
2023-02-27T03:40:26.275Z,9.97
2023-02-27T03:43:17.502Z,9.98
2023-02-27T03:46:11.934Z,9.97
2023-02-27T03:48:45.350Z,9.85
2023-02-27T03:51:17.153Z,9.82
2023-02-27T03:54:03.924Z,9.73
2023-02-27T03:56:56.684Z,9.54
2023-02-27T03:59:27.125Z,9.40
2023-02-27T04:01:57.766Z,9.26
2023-02-27T04:04:28.441Z,9.14
2023-02-27T04:07:24.007Z,9.13
2023-02-27T04:10:11.080Z,9.14
2023-02-27T04:13:20.400Z,9.17
2023-02-27T04:16:01.506Z,9.24
2023-02-27T04:18:50.090Z,9.24
2023-02-27T04:21:38.011Z,9.31
2023-02-27T04:24:30.637Z,9.35
2023-02-27T04:27:16.783Z,9.39
2023-02-27T04:29:44.922Z,9.40
2023-02-27T04:32:23.335Z,9.42
2023-02-27T04:35:18.549Z,9.41
2023-02-27T04:38:19.000Z,9.39
2023-02-27T04:41:07.155Z,9.41
2023-02-27T04:43:38.448Z,9.45
2023-02-27T04:46:11.781Z,9.45
2023-02-27T04:48:54.166Z,9.46
2023-02-27T04:51:33.086Z,9.49
2023-02-27T04:54:14.928Z,9.47
2023-02-27T04:56:48.743Z,9.48
2023-02-27T04:59:29.553Z,9.47
2023-02-27T05:02:06.229Z,9.49
2023-02-27T05:04:38.340Z,9.49
2023-02-27T05:07:10.492Z,9.47
2023-02-27T05:10:00.866Z,9.46
2023-02-27T05:13:00.632Z,9.47
2023-02-27T05:15:38.127Z,9.47
2023-02-27T05:18:09.911Z,9.48
2023-02-27T05:20:47.563Z,9.49
2023-02-27T05:23:29.591Z,9.51
2023-02-27T05:26:31.800Z,9.51
2023-02-27T05:29:07.271Z,9.52
2023-02-27T05:32:04.866Z,9.51
2023-02-27T05:34:42.370Z,9.47
2023-02-27T05:37:34.617Z,9.48
2023-02-27T05:40:09.264Z,9.44
2023-02-27T05:42:44.531Z,9.44
2023-02-27T05:45:19.095Z,9.39
2023-02-27T05:47:55.256Z,9.29
2023-02-27T05:50:28.887Z,9.21
2023-02-27T05:53:00.430Z,9.15
2023-02-27T05:55:51.034Z,9.17
2023-02-27T05:58:33.307Z,9.13
2023-02-27T06:01:04.464Z,9.15
2023-02-27T06:03:35.678Z,9.12
2023-02-27T06:06:07.292Z,9.11
2023-02-27T06:08:35.952Z,9.12
2023-02-27T06:11:04.238Z,9.13
2023-02-27T06:13:32.551Z,9.15
2023-02-27T06:16:01.004Z,9.17
2023-02-27T06:18:29.419Z,9.16
2023-02-27T06:20:58.327Z,9.14
2023-02-27T06:23:26.846Z,9.13
2023-02-27T06:25:55.177Z,9.13
2023-02-27T06:28:23.570Z,9.09
2023-02-27T06:30:56.356Z,9.08
2023-02-27T06:33:26.833Z,9.06
2023-02-27T06:35:55.196Z,9.03
2023-02-27T06:38:23.423Z,8.97
2023-02-27T06:40:53.125Z,8.91
2023-02-27T06:43:23.705Z,8.90
2023-02-27T06:45:55.770Z,8.89
2023-02-27T06:48:24.071Z,8.85
2023-02-27T06:50:57.147Z,8.80
2023-02-27T06:53:26.235Z,8.77
2023-02-27T06:55:54.574Z,8.72
2023-02-27T06:58:22.815Z,8.65
2023-02-27T07:00:51.141Z,8.64
2023-02-27T07:03:19.413Z,8.64
2023-02-27T07:05:47.947Z,8.61
2023-02-27T07:08:18.324Z,8.56
2023-02-27T07:10:48.022Z,8.48
2023-02-27T07:13:19.304Z,8.42
2023-02-27T07:15:47.953Z,8.38
2023-02-27T07:18:16.304Z,8.35
2023-02-27T07:20:44.504Z,8.29
2023-02-27T07:23:12.769Z,8.19
2023-02-27T07:25:41.015Z,8.14
2023-02-27T07:28:09.273Z,8.09
2023-02-27T07:30:37.483Z,8.05
2023-02-27T07:33:05.930Z,7.99
2023-02-27T07:35:34.159Z,7.92
2023-02-27T07:38:02.375Z,7.88
2023-02-27T07:40:30.697Z,7.86
2023-02-27T07:42:58.941Z,7.81
2023-02-27T07:45:27.228Z,7.78
2023-02-27T07:47:55.629Z,7.81
2023-02-27T07:50:23.834Z,7.77
2023-02-27T07:52:53.264Z,7.74
2023-02-27T07:55:21.484Z,7.76
2023-02-27T07:57:50.082Z,7.74
2023-02-27T08:00:20.049Z,7.66
2023-02-27T08:02:48.367Z,7.62
2023-02-27T08:05:16.606Z,7.59
2023-02-27T08:07:44.815Z,7.56
2023-02-27T08:10:13.886Z,7.55
2023-02-27T08:12:42.145Z,7.53
2023-02-27T08:15:10.877Z,7.41
2023-02-27T08:17:39.081Z,7.35
2023-02-27T08:20:12.566Z,7.32
2023-02-27T08:22:41.489Z,7.34
2023-02-27T08:25:12.106Z,7.30
2023-02-27T08:27:40.889Z,7.27
2023-02-27T08:30:11.294Z,7.24
2023-02-27T08:32:40.238Z,7.15
2023-02-27T08:35:08.877Z,7.11
2023-02-27T08:37:37.114Z,7.06
2023-02-27T08:40:07.966Z,7.01
2023-02-27T08:42:36.166Z,7.01
2023-02-27T08:45:05.066Z,7.00
2023-02-27T08:47:33.497Z,7.00
2023-02-27T08:50:02.001Z,6.97
2023-02-27T08:52:30.189Z,6.94
2023-02-27T08:54:58.441Z,6.92
2023-02-27T08:57:26.791Z,6.89
2023-02-27T08:59:55.038Z,6.85
2023-02-27T09:02:27.221Z,6.84
2023-02-27T09:04:55.476Z,6.77
2023-02-27T09:07:23.730Z,6.71
2023-02-27T09:09:51.926Z,6.67
2023-02-27T09:12:20.149Z,6.62
2023-02-27T09:14:48.584Z,6.57
2023-02-27T09:17:17.944Z,6.54
2023-02-27T09:19:46.269Z,6.52
2023-02-27T09:22:14.492Z,6.51
2023-02-27T09:24:42.724Z,6.49
2023-02-27T09:27:10.927Z,6.45
2023-02-27T09:29:39.267Z,6.45
2023-02-27T09:32:07.584Z,6.40
2023-02-27T09:34:36.251Z,6.40
2023-02-27T09:37:04.503Z,6.39
2023-02-27T09:39:32.788Z,6.37
2023-02-27T09:42:16.345Z,6.36
2023-02-27T09:44:53.506Z,6.36
2023-02-27T09:47:42.272Z,6.30
2023-02-27T09:50:22.972Z,6.27
2023-02-27T09:52:51.617Z,6.31
2023-02-27T09:55:23.203Z,6.25
2023-02-27T09:57:59.740Z,6.19
2023-02-27T10:00:50.850Z,6.16
2023-02-27T10:03:54.706Z,6.07
2023-02-27T10:06:31.532Z,6.02
2023-02-27T10:09:55.370Z,5.99
2023-02-27T10:12:36.698Z,6.01
2023-02-27T10:15:49.000Z,6.04
2023-02-27T10:18:28.383Z,6.04
2023-02-27T10:21:14.368Z,6.02
2023-02-27T10:24:13.581Z,5.99
2023-02-27T10:26:44.928Z,5.99
2023-02-27T10:29:32.346Z,6.00
2023-02-27T10:32:13.267Z,6.02
2023-02-27T10:34:44.928Z,5.99
2023-02-27T10:37:17.434Z,5.97
2023-02-27T10:39:58.614Z,6.00
2023-02-27T10:42:32.729Z,6.01
2023-02-27T10:45:01.046Z,6.05
2023-02-27T10:47:29.315Z,6.06
2023-02-27T10:50:01.133Z,6.05
2023-02-27T10:52:29.350Z,6.01
2023-02-27T10:55:17.551Z,5.97
2023-02-27T10:57:47.645Z,5.99
2023-02-27T11:00:53.922Z,5.99
2023-02-27T11:03:26.573Z,5.99
2023-02-27T11:06:11.322Z,6.06
2023-02-27T11:08:39.604Z,6.05
2023-02-27T11:11:13.136Z,6.05
2023-02-27T11:13:43.604Z,6.06
2023-02-27T11:16:17.528Z,6.05
2023-02-27T11:18:48.260Z,6.01
2023-02-27T11:21:28.038Z,6.03
2023-02-27T11:24:10.882Z,6.03
2023-02-27T11:26:41.809Z,5.97
2023-02-27T11:29:16.105Z,5.98
2023-02-27T11:31:57.482Z,5.97
2023-02-27T11:34:32.763Z,5.98
2023-02-27T11:37:20.087Z,6.01
2023-02-27T11:40:05.541Z,6.06
2023-02-27T11:42:36.991Z,6.11
2023-02-27T11:46:09.897Z,6.18
2023-02-27T11:48:22.001Z,6.19
2023-02-27T11:50:57.907Z,6.20
2023-02-27T11:53:42.648Z,6.19
2023-02-27T11:56:17.000Z,6.12
2023-02-27T11:58:54.190Z,6.10
2023-02-27T12:01:32.037Z,6.11
2023-02-27T12:04:17.418Z,6.09
2023-02-27T12:06:54.008Z,6.08
2023-02-27T12:09:37.075Z,6.07
2023-02-27T12:12:13.756Z,6.08
2023-02-27T12:14:52.979Z,6.02
2023-02-27T12:17:44.048Z,6.01
2023-02-27T12:20:24.838Z,6.03
2023-02-27T12:22:55.596Z,6.00
2023-02-27T12:25:32.691Z,5.98
2023-02-27T12:28:03.598Z,5.96
2023-02-27T12:30:40.044Z,5.97
2023-02-27T12:33:50.826Z,6.02
2023-02-27T12:36:19.288Z,6.05
2023-02-27T12:38:47.744Z,6.05
2023-02-27T12:41:24.257Z,6.08
2023-02-27T12:44:06.840Z,6.10
2023-02-27T12:46:56.020Z,6.14
2023-02-27T12:49:37.878Z,6.14
2023-02-27T12:52:27.784Z,6.13
2023-02-27T12:55:19.856Z,6.16
2023-02-27T12:58:25.094Z,6.15
2023-02-27T13:01:00.592Z,6.14
2023-02-27T13:03:43.557Z,6.14
2023-02-27T13:06:23.101Z,6.15
2023-02-27T13:09:09.965Z,6.17
2023-02-27T13:11:54.929Z,6.14
2023-02-27T13:14:39.017Z,6.14
2023-02-27T13:17:19.748Z,6.16
2023-02-27T13:20:10.948Z,6.19
2023-02-27T13:22:48.411Z,6.21
2023-02-27T13:25:19.035Z,6.24
2023-02-27T13:27:57.555Z,6.27
2023-02-27T13:30:40.199Z,6.30
2023-02-27T13:33:34.854Z,6.30
2023-02-27T13:36:37.142Z,6.28
2023-02-27T13:39:05.563Z,6.29
2023-02-27T13:41:39.311Z,6.34
2023-02-27T13:44:23.504Z,6.36
2023-02-27T13:46:51.779Z,6.35
2023-02-27T13:49:29.631Z,6.36
2023-02-27T13:52:05.964Z,6.35
2023-02-27T13:54:40.757Z,6.34
2023-02-27T13:57:17.657Z,6.31
2023-02-27T13:59:54.667Z,6.35
2023-02-27T14:02:31.889Z,6.40
2023-02-27T14:05:03.497Z,6.38
2023-02-27T14:07:58.702Z,6.39
2023-02-27T14:10:31.329Z,6.38
2023-02-27T14:13:00.117Z,6.37
2023-02-27T14:15:35.350Z,6.38
2023-02-27T14:18:17.789Z,6.37
2023-02-27T14:20:52.746Z,6.35
2023-02-27T14:23:27.505Z,6.38
2023-02-27T14:25:56.728Z,6.39
2023-02-27T14:28:32.549Z,6.39
2023-02-27T14:31:06.781Z,6.38
2023-02-27T14:33:47.629Z,6.36
2023-02-27T14:36:21.549Z,6.41
2023-02-27T14:38:54.948Z,6.43
2023-02-27T14:41:52.512Z,6.47
2023-02-27T14:44:23.708Z,6.47
2023-02-27T14:46:55.361Z,6.44
2023-02-27T14:49:28.993Z,6.45
2023-02-27T14:51:57.747Z,6.47
2023-02-27T14:54:28.588Z,6.51
2023-02-27T14:57:08.104Z,6.51
2023-02-27T14:59:45.550Z,6.52
2023-02-27T15:02:33.107Z,6.55
2023-02-27T15:05:04.555Z,6.57
2023-02-27T15:07:35.675Z,6.61
2023-02-27T15:10:09.121Z,6.65
2023-02-27T15:12:41.136Z,6.69
2023-02-27T15:15:11.906Z,6.71
2023-02-27T15:17:46.973Z,6.75
2023-02-27T15:20:31.066Z,6.81
2023-02-27T15:23:01.103Z,6.87
2023-02-27T15:25:29.260Z,6.93
2023-02-27T15:28:06.572Z,6.93
2023-02-27T15:30:35.244Z,6.97
2023-02-27T15:33:03.723Z,7.01
2023-02-27T15:35:38.106Z,7.07
2023-02-27T15:38:06.982Z,7.13
2023-02-27T15:40:37.041Z,7.17
2023-02-27T15:43:05.759Z,7.23
2023-02-27T15:45:36.920Z,7.30
2023-02-27T15:48:06.103Z,7.36
2023-02-27T15:50:44.293Z,7.39
2023-02-27T15:53:15.986Z,7.39
2023-02-27T15:55:54.524Z,7.44
2023-02-27T15:58:30.887Z,7.52
2023-02-27T16:01:07.539Z,7.54
2023-02-27T16:03:41.463Z,7.54
2023-02-27T16:06:20.639Z,7.58
2023-02-27T16:08:56.920Z,7.63
2023-02-27T16:11:34.316Z,7.65
2023-02-27T16:14:03.245Z,7.70
2023-02-27T16:16:40.282Z,7.75
2023-02-27T16:19:30.207Z,7.84
2023-02-27T16:22:20.490Z,7.96
2023-02-27T16:24:50.489Z,8.03
2023-02-27T16:27:27.807Z,8.11
2023-02-27T16:30:03.258Z,8.13
2023-02-27T16:32:37.121Z,8.13
2023-02-27T16:35:08.926Z,8.13
2023-02-27T16:37:42.222Z,8.12
2023-02-27T16:40:20.887Z,8.20
2023-02-27T16:42:49.768Z,8.31
2023-02-27T16:45:35.966Z,8.48
2023-02-27T16:48:04.580Z,8.58
2023-02-27T16:50:41.625Z,8.69
2023-02-27T16:53:10.134Z,8.86
2023-02-27T16:55:44.291Z,8.98
2023-02-27T16:58:16.641Z,9.00
2023-02-27T17:00:45.614Z,8.97
2023-02-27T17:03:15.184Z,8.97
2023-02-27T17:05:43.452Z,8.99
2023-02-27T17:08:12.651Z,8.98
2023-02-27T17:10:40.893Z,9.01
2023-02-27T17:13:09.143Z,9.02
2023-02-27T17:15:37.370Z,9.04
2023-02-27T17:18:05.598Z,9.04
2023-02-27T17:20:33.936Z,9.02
2023-02-27T17:23:02.202Z,8.99
2023-02-27T17:25:30.757Z,8.98
2023-02-27T17:27:58.964Z,9.01
2023-02-27T17:30:27.296Z,8.99
2023-02-27T17:32:56.879Z,9.00
2023-02-27T17:35:26.598Z,9.00
2023-02-27T17:37:54.838Z,9.03
2023-02-27T17:40:23.121Z,9.00
2023-02-27T17:42:51.538Z,9.01
2023-02-27T17:45:22.000Z,9.04
2023-02-27T17:47:51.014Z,9.05
2023-02-27T17:50:19.403Z,9.05
2023-02-27T17:52:47.660Z,9.05
2023-02-27T17:55:17.506Z,9.03
2023-02-27T17:57:45.786Z,9.04
2023-02-27T18:00:16.034Z,9.09
2023-02-27T18:02:47.252Z,9.09
2023-02-27T18:05:16.033Z,9.08
2023-02-27T18:07:44.522Z,9.06
2023-02-27T18:10:15.056Z,9.06
2023-02-27T18:12:43.737Z,9.06
2023-02-27T18:15:12.350Z,9.05
2023-02-27T18:17:40.608Z,9.08
2023-02-27T18:20:10.023Z,9.09
2023-02-27T18:22:38.271Z,9.06
2023-02-27T18:25:07.051Z,8.99
2023-02-27T18:27:35.329Z,8.92
2023-02-27T18:30:04.412Z,8.88
2023-02-27T18:32:32.654Z,8.85
2023-02-27T18:35:00.906Z,8.86
2023-02-27T18:37:29.141Z,8.86
2023-02-27T18:39:57.414Z,8.78
2023-02-27T18:42:25.621Z,8.62
2023-02-27T18:44:53.951Z,8.39
2023-02-27T18:47:22.255Z,8.23
2023-02-27T18:49:51.790Z,8.07
2023-02-27T18:52:20.066Z,7.99
2023-02-27T18:54:48.326Z,7.93
2023-02-27T18:57:19.838Z,7.85
2023-02-27T18:59:48.507Z,7.77
2023-02-27T19:02:20.466Z,7.77
2023-02-27T19:04:49.717Z,7.78
2023-02-27T19:07:18.581Z,7.68
2023-02-27T19:09:46.919Z,7.57
2023-02-27T19:12:15.155Z,7.49
2023-02-27T19:14:43.398Z,7.49
2023-02-27T19:17:11.686Z,7.51
2023-02-27T19:19:39.984Z,7.53
2023-02-27T19:22:08.187Z,7.54
2023-02-27T19:24:36.433Z,7.52
2023-02-27T19:27:04.693Z,7.51
2023-02-27T19:29:32.891Z,7.51
2023-02-27T19:32:02.984Z,7.51
2023-02-27T19:34:31.645Z,7.53
2023-02-27T19:36:59.895Z,7.56
2023-02-27T19:39:28.304Z,7.59
2023-02-27T19:41:57.373Z,7.62
2023-02-27T19:44:27.364Z,7.63
2023-02-27T19:46:55.630Z,7.65
2023-02-27T19:49:23.918Z,7.64
2023-02-27T19:51:52.151Z,7.60
2023-02-27T19:54:20.605Z,7.61
2023-02-27T19:56:49.259Z,7.66
2023-02-27T19:59:18.610Z,7.65
2023-02-27T20:01:46.817Z,7.64
2023-02-27T20:04:15.309Z,7.71
2023-02-27T20:06:46.057Z,7.70
2023-02-27T20:09:16.922Z,7.74
2023-02-27T20:11:46.764Z,7.76
2023-02-27T20:14:17.358Z,7.79
2023-02-27T20:16:46.174Z,7.81
2023-02-27T20:19:19.768Z,7.83
2023-02-27T20:21:48.760Z,7.88
2023-02-27T20:24:18.928Z,7.93
2023-02-27T20:26:50.286Z,7.95
2023-02-27T20:29:21.360Z,7.98
2023-02-27T20:31:52.162Z,7.97
2023-02-27T20:34:23.914Z,7.98
2023-02-27T20:36:53.031Z,7.96
2023-02-27T20:39:22.382Z,7.98
2023-02-27T20:41:51.043Z,7.99
2023-02-27T20:44:19.313Z,8.03
2023-02-27T20:46:49.421Z,8.04
2023-02-27T20:49:18.236Z,8.02
2023-02-27T20:51:46.886Z,8.03
2023-02-27T20:54:21.008Z,8.04
2023-02-27T20:56:55.191Z,8.04
2023-02-27T20:59:26.338Z,8.08
2023-02-27T21:01:55.793Z,8.15
2023-02-27T21:04:47.060Z,8.25
2023-02-27T21:07:18.571Z,8.36
2023-02-27T21:09:46.921Z,8.42
2023-02-27T21:12:15.198Z,8.47
2023-02-27T21:14:44.758Z,8.53
2023-02-27T21:17:14.590Z,8.63
2023-02-27T21:19:43.045Z,8.73
2023-02-27T21:22:12.129Z,8.88
2023-02-27T21:24:40.404Z,8.97
2023-02-27T21:27:08.730Z,8.93
2023-02-27T21:29:37.250Z,8.95
2023-02-27T21:32:10.836Z,8.98
2023-02-27T21:34:39.168Z,9.05
2023-02-27T21:37:10.775Z,9.12
2023-02-27T21:39:40.527Z,9.12
2023-02-27T21:42:08.817Z,9.11
2023-02-27T21:44:37.037Z,9.16
2023-02-27T21:47:10.791Z,9.20
2023-02-27T21:49:40.104Z,9.27
2023-02-27T21:52:08.422Z,9.39
2023-02-27T21:54:36.807Z,9.45
2023-02-27T21:57:05.535Z,9.49
2023-02-27T21:59:34.042Z,9.52
2023-02-27T22:02:03.585Z,9.54
2023-02-27T22:04:31.796Z,9.51
2023-02-27T22:07:00.166Z,9.48
2023-02-27T22:09:28.451Z,9.47
2023-02-27T22:11:56.716Z,9.46
2023-02-27T22:14:26.824Z,9.44
2023-02-27T22:16:55.074Z,9.43
2023-02-27T22:19:24.230Z,9.40
2023-02-27T22:21:52.684Z,9.36
2023-02-27T22:24:21.442Z,9.34
2023-02-27T22:26:51.175Z,9.32
2023-02-27T22:29:19.471Z,9.29
2023-02-27T22:31:47.877Z,9.23
2023-02-27T22:34:19.401Z,9.22
2023-02-27T22:36:53.306Z,9.26
2023-02-27T22:39:22.314Z,9.33
2023-02-27T22:41:51.234Z,9.35
2023-02-27T22:44:19.602Z,9.33
2023-02-27T22:46:50.934Z,9.40
2023-02-27T22:49:22.923Z,9.48
2023-02-27T22:51:52.828Z,9.56
2023-02-27T22:54:24.360Z,9.59
2023-02-27T22:56:56.336Z,9.69
2023-02-27T22:59:25.934Z,10.11
2023-02-27T23:01:54.837Z,10.65
2023-02-27T23:04:23.252Z,10.94
2023-02-27T23:06:52.829Z,11.09
2023-02-27T23:09:23.466Z,11.17
2023-02-27T23:11:55.218Z,11.27
2023-02-27T23:14:24.087Z,11.32
2023-02-27T23:16:52.496Z,11.24
2023-02-27T23:19:23.779Z,11.04
2023-02-27T23:21:52.558Z,10.79
2023-02-27T23:24:21.352Z,10.70
2023-02-27T23:26:51.955Z,10.76
2023-02-27T23:29:20.756Z,10.84
2023-02-27T23:31:49.176Z,10.87
2023-02-27T23:34:17.652Z,10.94
2023-02-27T23:36:45.875Z,10.98
2023-02-27T23:39:14.095Z,11.00
2023-02-27T23:41:42.413Z,10.98
2023-02-27T23:44:16.398Z,10.87
2023-02-27T23:46:44.641Z,10.74
2023-02-27T23:49:13.260Z,10.66
2023-02-27T23:51:41.633Z,10.49
2023-02-27T23:54:09.983Z,10.38
2023-02-27T23:56:38.360Z,10.28
2023-02-27T23:59:08.017Z,10.24
