createdAt,value
2022-09-28T06:58:51.121Z,11.80
2022-09-28T07:01:20.107Z,11.10
2022-09-28T07:03:58.119Z,16.40
2022-09-28T07:06:48.448Z,11.60
2022-09-28T07:09:38.146Z,15.80
2022-09-28T07:12:13.391Z,10.70
2022-09-28T07:14:57.552Z,10.70
2022-09-28T07:17:28.387Z,11.80
2022-09-28T07:20:03.805Z,12.70
2022-09-28T07:22:43.111Z,12.10
2022-09-28T07:28:05.153Z,13.10
2022-09-28T07:31:33.918Z,13.30
2022-09-28T07:34:19.031Z,12.10
2022-09-28T07:37:11.837Z,10.50
2022-09-28T07:39:59.025Z,11.20
2022-09-28T07:42:30.115Z,11.60
2022-09-28T07:44:59.088Z,10.90
2022-09-28T07:47:32.284Z,10.50
2022-09-28T07:50:18.286Z,12.00
2022-09-28T07:53:13.045Z,10.50
2022-09-28T07:56:04.024Z,12.60
2022-09-28T07:58:42.192Z,11.80
2022-09-28T08:01:40.020Z,10.30
2022-09-28T08:04:10.947Z,10.00
2022-09-28T08:06:41.165Z,11.10
2022-09-28T08:09:11.694Z,11.00
2022-09-28T08:12:29.530Z,12.30
2022-09-28T08:15:42.378Z,13.50
2022-09-28T08:18:19.744Z,10.30
2022-09-28T08:21:06.701Z,10.00
2022-09-28T08:23:35.071Z,10.10
2022-09-28T08:26:04.528Z,9.70
2022-09-28T08:28:36.007Z,8.70
2022-09-28T08:31:19.047Z,11.10
2022-09-28T08:34:41.718Z,10.60
2022-09-28T08:38:03.454Z,8.90
2022-09-28T08:41:45.783Z,8.90
2022-09-28T08:44:59.273Z,8.30
2022-09-28T08:48:22.726Z,8.50
2022-09-28T08:51:33.154Z,9.30
2022-09-28T08:54:28.460Z,8.60
2022-09-28T08:57:12.815Z,6.90
2022-09-28T08:59:49.732Z,5.90
2022-09-28T09:02:39.957Z,5.60
2022-09-28T09:05:20.717Z,6.90
2022-09-28T09:08:57.647Z,6.10
2022-09-28T09:12:05.007Z,5.70
2022-09-28T09:14:51.637Z,5.40
2022-09-28T09:17:31.626Z,4.70
2022-09-28T09:21:06.760Z,4.90
2022-09-28T09:23:57.560Z,4.50
2022-09-28T09:26:40.660Z,4.40
2022-09-28T09:29:25.780Z,4.10
2022-09-28T09:32:11.547Z,5.20
2022-09-28T09:35:22.742Z,3.60
2022-09-28T09:38:35.180Z,4.80
2022-09-28T09:42:50.053Z,3.80
2022-09-28T09:46:40.841Z,3.30
2022-09-28T09:49:30.800Z,3.90
2022-09-28T09:52:06.785Z,3.60
2022-09-28T09:55:30.303Z,3.20
2022-09-28T09:58:52.124Z,4.00
2022-09-28T10:01:40.301Z,3.30
2022-09-28T10:04:30.825Z,3.00
2022-09-28T10:07:09.380Z,2.80
2022-09-28T10:09:44.205Z,2.90
2022-09-28T10:12:31.478Z,2.70
2022-09-28T10:15:07.393Z,2.70
2022-09-28T10:17:43.304Z,3.50
2022-09-28T10:20:55.230Z,2.80
2022-09-28T10:23:42.501Z,3.00
2022-09-28T10:26:25.229Z,2.70
2022-09-28T10:29:01.339Z,3.80
2022-09-28T10:31:35.693Z,3.10
2022-09-28T10:34:10.675Z,5.20
2022-09-28T10:36:56.229Z,4.10
2022-09-28T10:39:46.185Z,5.50
2022-09-28T10:42:22.238Z,3.40
2022-09-28T10:45:19.807Z,3.40
2022-09-28T10:47:48.566Z,3.50
2022-09-28T10:53:20.888Z,2.90
2022-09-28T10:56:20.234Z,3.30
2022-09-28T10:58:49.531Z,4.50
2022-09-28T11:01:31.518Z,4.70
2022-09-28T11:04:08.175Z,4.10
2022-09-28T11:06:40.459Z,3.60
2022-09-28T11:09:31.376Z,4.10
2022-09-28T11:12:07.397Z,4.70
2022-09-28T11:14:42.722Z,4.00
2022-09-28T11:17:36.453Z,4.10
2022-09-28T11:20:28.270Z,4.90
2022-09-28T11:23:18.813Z,3.50
2022-09-28T11:26:06.335Z,2.90
2022-09-28T11:28:39.565Z,3.10
2022-09-28T11:31:12.820Z,4.10
2022-09-28T11:34:31.021Z,4.30
2022-09-28T11:37:11.186Z,3.70
2022-09-28T11:40:10.131Z,4.00
2022-09-28T11:43:16.753Z,3.90
2022-09-28T11:46:01.483Z,3.80
2022-09-28T11:48:56.712Z,3.40
2022-09-28T11:51:31.772Z,4.00
2022-09-28T11:54:14.571Z,3.40
2022-09-28T11:56:48.886Z,3.00
2022-09-28T11:59:42.770Z,3.40
2022-09-28T12:02:24.133Z,4.00
2022-09-28T12:05:15.970Z,4.10
2022-09-28T12:07:59.445Z,3.80
2022-09-28T12:11:13.589Z,4.30
2022-09-28T12:14:41.469Z,3.20
2022-09-28T12:17:26.939Z,3.90
2022-09-28T12:20:40.283Z,3.90
2022-09-28T12:23:18.020Z,3.80
2022-09-28T12:25:53.789Z,3.60
2022-09-28T12:28:45.518Z,3.40
2022-09-28T12:31:25.670Z,3.80
2022-09-28T12:33:54.282Z,3.30
2022-09-28T12:37:19.407Z,6.20
2022-09-28T12:40:26.480Z,4.80
2022-09-28T12:43:48.355Z,3.40
2022-09-28T12:46:43.261Z,3.70
2022-09-28T12:52:37.316Z,3.80
2022-09-28T12:55:27.036Z,3.50
2022-09-28T12:58:29.287Z,3.10
2022-09-28T13:01:15.658Z,3.90
2022-09-28T13:04:13.264Z,3.90
2022-09-28T13:07:07.917Z,3.40
2022-09-28T13:09:51.151Z,3.00
2022-09-28T13:12:25.663Z,3.40
2022-09-28T13:15:25.000Z,3.90
2022-09-28T13:18:05.233Z,4.10
2022-09-28T13:20:54.586Z,3.90
2022-09-28T13:23:31.301Z,4.00
2022-09-28T13:26:17.474Z,4.40
2022-09-28T13:28:47.421Z,3.80
2022-09-28T13:31:22.986Z,4.20
2022-09-28T13:33:52.882Z,3.30
2022-09-28T13:36:30.799Z,3.20
2022-09-28T13:39:01.018Z,3.40
2022-09-28T13:41:40.647Z,4.90
2022-09-28T13:44:20.286Z,3.20
2022-09-28T13:47:20.740Z,3.70
2022-09-28T13:50:07.455Z,5.90
2022-09-28T13:53:27.184Z,3.70
2022-09-28T13:56:22.921Z,3.80
2022-09-28T13:58:58.012Z,4.10
2022-09-28T14:02:08.465Z,4.20
2022-09-28T14:04:57.862Z,5.80
2022-09-28T14:07:59.627Z,4.70
2022-09-28T14:10:53.889Z,5.80
2022-09-28T14:13:43.597Z,4.70
2022-09-28T14:16:17.999Z,5.30
2022-09-28T14:18:58.076Z,3.90
2022-09-28T14:22:14.916Z,3.80
2022-09-28T14:25:07.169Z,6.80
2022-09-28T14:28:07.309Z,3.60
2022-09-28T14:30:41.641Z,3.50
2022-09-28T14:33:38.981Z,6.00
2022-09-28T14:36:47.910Z,3.00
2022-09-28T14:39:44.924Z,3.50
2022-09-28T14:42:22.340Z,3.70
2022-09-28T14:45:06.207Z,2.70
2022-09-28T14:47:41.916Z,2.50
2022-09-28T14:50:29.889Z,2.40
2022-09-28T14:53:14.285Z,2.70
2022-09-28T14:55:59.905Z,2.20
2022-09-28T14:58:30.051Z,2.90
2022-09-28T15:01:16.136Z,2.40
2022-09-28T15:03:48.747Z,2.90
2022-09-28T15:06:19.350Z,3.10
2022-09-28T15:08:47.690Z,1.70
2022-09-28T15:11:21.670Z,1.50
2022-09-28T15:14:02.708Z,4.30
2022-09-28T15:16:31.493Z,3.30
2022-09-28T15:19:21.118Z,1.50
2022-09-28T15:21:51.400Z,2.30
2022-09-28T15:24:33.729Z,1.50
2022-09-28T15:27:19.181Z,2.20
2022-09-28T15:30:23.119Z,2.80
2022-09-28T15:32:55.169Z,2.90
2022-09-28T15:35:27.676Z,2.00
2022-09-28T15:37:56.094Z,1.80
2022-09-28T15:40:38.174Z,3.50
2022-09-28T15:43:27.175Z,2.20
2022-09-28T15:46:06.834Z,2.30
2022-09-28T15:49:00.094Z,2.10
2022-09-28T15:51:30.049Z,3.60
2022-09-28T15:54:09.612Z,2.50
2022-09-28T15:57:02.971Z,3.40
2022-09-28T15:59:41.428Z,2.40
2022-09-28T16:02:26.152Z,3.30
2022-09-28T16:04:59.193Z,3.10
2022-09-28T16:07:33.890Z,3.80
2022-09-28T16:10:14.198Z,4.60
2022-09-28T16:12:56.708Z,3.10
2022-09-28T16:15:26.289Z,3.50
2022-09-28T16:18:01.615Z,5.80
2022-09-28T16:20:36.623Z,3.20
2022-09-28T16:23:17.093Z,4.00
2022-09-28T16:26:27.063Z,3.60
2022-09-28T16:28:55.648Z,4.50
2022-09-28T16:31:30.226Z,3.90
2022-09-28T16:34:20.191Z,3.60
2022-09-28T16:36:49.858Z,4.60
2022-09-28T16:39:19.692Z,3.70
2022-09-28T16:41:54.055Z,3.70
2022-09-28T16:44:32.884Z,3.20
2022-09-28T16:47:01.428Z,4.00
2022-09-28T16:49:32.373Z,3.60
2022-09-28T16:52:02.619Z,6.50
2022-09-28T16:54:49.334Z,5.30
2022-09-28T16:57:17.784Z,5.90
2022-09-28T16:59:46.106Z,4.50
2022-09-28T17:05:13.177Z,4.40
2022-09-28T17:07:43.436Z,4.30
2022-09-28T17:10:49.792Z,5.50
2022-09-28T17:13:31.737Z,3.40
2022-09-28T17:16:04.480Z,4.40
2022-09-28T17:18:34.073Z,5.10
2022-09-28T17:21:05.108Z,4.70
2022-09-28T17:23:34.004Z,7.10
2022-09-28T17:26:03.065Z,5.60
2022-09-28T17:28:36.907Z,4.60
2022-09-28T17:31:10.227Z,5.60
2022-09-28T17:33:38.629Z,4.80
2022-09-28T17:36:09.962Z,3.50
2022-09-28T17:38:38.508Z,5.50
2022-09-28T17:41:06.947Z,4.50
2022-09-28T17:43:35.355Z,5.80
2022-09-28T17:46:05.899Z,4.30
2022-09-28T17:48:34.793Z,4.50
2022-09-28T17:51:04.070Z,5.30
2022-09-28T17:56:01.431Z,6.30
2022-09-28T17:58:29.770Z,5.20
2022-09-28T18:00:58.229Z,6.70
2022-09-28T18:03:27.105Z,6.50
2022-09-28T18:06:07.532Z,5.40
2022-09-28T18:08:37.334Z,5.10
2022-09-28T18:11:06.483Z,4.50
2022-09-28T18:13:35.205Z,4.70
2022-09-28T18:16:05.254Z,5.60
2022-09-28T18:18:36.953Z,6.60
2022-09-28T18:21:09.312Z,4.70
2022-09-28T18:23:39.446Z,5.00
2022-09-28T18:26:13.504Z,5.20
2022-09-28T18:28:42.419Z,5.80
2022-09-28T18:31:14.558Z,5.20
2022-09-28T18:33:43.533Z,4.90
2022-09-28T18:36:12.170Z,5.10
2022-09-28T18:38:40.842Z,6.20
2022-09-28T18:41:13.669Z,5.50
2022-09-28T18:43:51.217Z,6.40
2022-09-28T18:46:19.844Z,5.70
2022-09-28T18:48:48.341Z,4.80
2022-09-28T18:51:16.961Z,4.90
2022-09-28T18:53:45.578Z,6.10
2022-09-28T18:56:21.301Z,4.70
2022-09-28T18:58:51.940Z,4.60
2022-09-28T19:01:30.832Z,7.00
2022-09-28T19:04:02.179Z,4.40
2022-09-28T19:06:32.637Z,4.60
2022-09-28T19:09:01.849Z,6.40
2022-09-28T19:13:59.182Z,5.40
2022-09-28T19:16:31.282Z,6.20
2022-09-28T19:19:02.416Z,4.90
2022-09-28T19:21:31.461Z,6.70
2022-09-28T19:24:04.195Z,4.80
2022-09-28T19:26:34.037Z,5.80
2022-09-28T19:29:03.175Z,4.80
2022-09-28T19:31:32.703Z,6.40
2022-09-28T19:34:01.329Z,5.90
2022-09-28T19:36:31.106Z,6.00
2022-09-28T19:39:04.160Z,4.90
2022-09-28T19:41:44.816Z,5.70
2022-09-28T19:44:27.865Z,5.60
2022-09-28T19:47:04.329Z,7.00
2022-09-28T19:49:37.288Z,5.80
2022-09-28T19:52:16.068Z,5.90
2022-09-28T19:57:20.598Z,6.30
2022-09-28T19:59:52.512Z,5.10
2022-09-28T20:02:21.900Z,5.20
2022-09-28T20:04:50.624Z,5.70
2022-09-28T20:07:19.106Z,5.20
2022-09-28T20:09:47.609Z,5.20
2022-09-28T20:12:16.074Z,6.30
2022-09-28T20:14:44.572Z,5.40
2022-09-28T20:17:13.259Z,4.80
2022-09-28T20:19:41.739Z,5.40
2022-09-28T20:22:10.159Z,6.40
2022-09-28T20:24:38.583Z,7.20
2022-09-28T20:27:07.079Z,5.90
2022-09-28T20:29:35.560Z,5.20
2022-09-28T20:32:04.261Z,5.20
2022-09-28T20:34:34.243Z,5.40
2022-09-28T20:37:02.744Z,7.50
2022-09-28T20:39:31.217Z,4.70
2022-09-28T20:41:59.500Z,5.70
2022-09-28T20:44:27.980Z,7.30
2022-09-28T20:46:56.903Z,7.00
2022-09-28T20:49:27.377Z,7.70
2022-09-28T20:51:55.898Z,5.10
2022-09-28T20:54:24.446Z,7.00
2022-09-28T20:56:53.020Z,6.40
2022-09-28T20:59:24.520Z,8.90
2022-09-28T21:01:53.012Z,6.90
2022-09-28T21:04:21.524Z,5.90
2022-09-28T21:06:49.919Z,9.10
2022-09-28T21:09:18.418Z,8.30
2022-09-28T21:11:48.332Z,6.90
2022-09-28T21:14:17.456Z,10.20
2022-09-28T21:16:46.011Z,10.50
2022-09-28T21:19:14.491Z,8.20
2022-09-28T21:21:42.972Z,6.70
2022-09-28T21:24:11.501Z,7.30
2022-09-28T21:26:39.912Z,7.50
2022-09-28T21:29:13.780Z,6.50
2022-09-28T21:31:48.159Z,8.20
2022-09-28T21:34:19.660Z,8.60
2022-09-28T21:36:51.513Z,8.80
2022-09-28T21:39:20.544Z,10.50
2022-09-28T21:41:50.176Z,7.50
2022-09-28T21:44:18.783Z,9.70
2022-09-28T21:46:47.507Z,8.90
2022-09-28T21:49:15.945Z,11.50
2022-09-28T21:51:47.227Z,7.40
2022-09-28T21:54:15.672Z,9.60
2022-09-28T21:56:44.190Z,8.50
2022-09-28T21:59:12.610Z,9.30
2022-09-28T22:01:42.894Z,9.20
2022-09-28T22:04:11.415Z,8.60
2022-09-28T22:06:40.084Z,9.20
2022-09-28T22:09:08.692Z,10.00
2022-09-28T22:11:37.147Z,9.10
2022-09-28T22:14:05.565Z,8.90
2022-09-28T22:16:33.921Z,10.20
2022-09-28T22:19:02.400Z,11.10
2022-09-28T22:21:33.517Z,13.70
2022-09-28T22:24:05.489Z,10.10
2022-09-28T22:26:36.840Z,8.50
2022-09-28T22:29:09.070Z,9.20
2022-09-28T22:31:41.806Z,11.10
2022-09-28T22:34:10.249Z,8.40
2022-09-28T22:36:38.766Z,10.40
2022-09-28T22:39:07.351Z,10.80
2022-09-28T22:41:35.760Z,10.00
2022-09-28T22:44:04.210Z,10.00
2022-09-28T22:46:33.589Z,9.60
2022-09-28T22:49:02.317Z,9.90
2022-09-28T22:51:31.555Z,10.90
2022-09-28T22:54:00.161Z,10.00
2022-09-28T22:56:29.869Z,12.00
2022-09-28T23:01:30.027Z,9.20
2022-09-28T23:03:59.734Z,7.80
2022-09-28T23:06:30.957Z,7.80
2022-09-28T23:09:00.365Z,9.90
2022-09-28T23:13:59.729Z,9.30
2022-09-28T23:16:28.336Z,10.70
2022-09-28T23:18:57.490Z,7.90
2022-09-28T23:21:28.020Z,10.10
2022-09-28T23:24:01.255Z,10.70
2022-09-28T23:26:33.029Z,11.20
2022-09-28T23:29:01.744Z,11.30
2022-09-28T23:31:32.470Z,13.80
2022-09-28T23:34:06.736Z,13.30
2022-09-28T23:36:35.464Z,11.50
2022-09-28T23:39:04.665Z,11.00
2022-09-28T23:41:33.040Z,12.30
2022-09-28T23:44:01.723Z,11.80
2022-09-28T23:46:30.274Z,8.10
2022-09-28T23:48:58.806Z,10.40
2022-09-28T23:51:27.269Z,8.50
2022-09-28T23:53:55.612Z,8.40
2022-09-28T23:56:24.044Z,10.50
2022-09-28T23:58:52.445Z,7.00
