createdAt,value
2023-03-08T00:01:47.193Z,4.20
2023-03-08T00:04:15.442Z,4.50
2023-03-08T00:06:43.673Z,4.40
2023-03-08T00:09:11.731Z,4.40
2023-03-08T00:11:41.103Z,4.50
2023-03-08T00:14:09.929Z,4.40
2023-03-08T00:16:38.153Z,4.20
2023-03-08T00:19:06.123Z,4.30
2023-03-08T00:21:34.533Z,4.40
2023-03-08T00:24:02.590Z,4.40
2023-03-08T00:26:32.047Z,4.30
2023-03-08T00:29:01.909Z,4.40
2023-03-08T00:31:30.121Z,4.10
2023-03-08T00:33:58.175Z,4.00
2023-03-08T00:36:26.208Z,4.10
2023-03-08T00:38:57.739Z,4.30
2023-03-08T00:41:25.889Z,4.60
2023-03-08T00:43:53.881Z,4.70
2023-03-08T00:46:23.698Z,4.70
2023-03-08T00:48:52.059Z,4.70
2023-03-08T00:51:21.935Z,4.70
2023-03-08T00:53:50.833Z,4.40
2023-03-08T00:56:19.224Z,4.30
2023-03-08T00:58:49.182Z,4.40
2023-03-08T01:01:19.667Z,4.20
2023-03-08T01:03:52.076Z,4.20
2023-03-08T01:06:20.184Z,4.50
2023-03-08T01:08:49.052Z,4.60
2023-03-08T01:11:19.675Z,4.80
2023-03-08T01:13:51.799Z,4.90
2023-03-08T01:16:22.357Z,4.80
2023-03-08T01:18:52.393Z,4.90
2023-03-08T01:21:21.262Z,5.00
2023-03-08T01:23:50.261Z,4.90
2023-03-08T01:26:20.205Z,5.00
2023-03-08T01:28:49.421Z,5.00
2023-03-08T01:31:20.375Z,5.30
2023-03-08T01:33:49.449Z,5.50
2023-03-08T01:36:20.658Z,5.80
2023-03-08T01:38:48.895Z,6.10
2023-03-08T01:41:18.827Z,6.30
2023-03-08T01:43:48.040Z,6.40
2023-03-08T01:46:21.362Z,6.30
2023-03-08T01:49:00.044Z,6.30
2023-03-08T01:51:36.282Z,6.00
2023-03-08T01:54:07.724Z,6.30
2023-03-08T01:56:37.867Z,6.30
2023-03-08T01:59:08.221Z,6.40
2023-03-08T02:01:36.987Z,6.50
2023-03-08T02:04:05.252Z,6.60
2023-03-08T02:06:36.617Z,6.60
2023-03-08T02:09:05.538Z,6.50
2023-03-08T02:11:35.750Z,6.30
2023-03-08T02:14:04.661Z,6.30
2023-03-08T02:16:34.303Z,6.20
2023-03-08T02:19:05.696Z,6.10
2023-03-08T02:21:36.235Z,6.10
2023-03-08T02:24:19.152Z,6.20
2023-03-08T02:26:48.621Z,6.30
2023-03-08T02:29:16.792Z,6.40
2023-03-08T02:31:45.373Z,6.40
2023-03-08T02:34:13.973Z,6.30
2023-03-08T02:36:44.275Z,6.30
2023-03-08T02:39:14.554Z,6.30
2023-03-08T02:41:43.107Z,6.30
2023-03-08T02:44:11.116Z,6.30
2023-03-08T02:46:40.737Z,6.40
2023-03-08T02:49:09.874Z,6.40
2023-03-08T02:51:38.324Z,6.50
2023-03-08T02:54:06.457Z,6.60
2023-03-08T02:56:37.227Z,6.40
2023-03-08T02:59:07.493Z,6.30
2023-03-08T03:01:39.875Z,6.20
2023-03-08T03:04:07.961Z,6.20
2023-03-08T03:06:36.766Z,6.20
2023-03-08T03:09:08.086Z,5.90
2023-03-08T03:11:40.696Z,6.10
2023-03-08T03:14:08.722Z,5.90
2023-03-08T03:16:42.060Z,6.10
2023-03-08T03:19:32.140Z,6.30
2023-03-08T03:22:01.661Z,6.10
2023-03-08T03:24:30.960Z,6.00
2023-03-08T03:27:02.359Z,6.00
2023-03-08T03:29:34.806Z,6.10
2023-03-08T03:32:13.241Z,6.20
2023-03-08T03:34:43.258Z,6.30
2023-03-08T03:37:12.049Z,6.20
2023-03-08T03:39:43.403Z,5.90
2023-03-08T03:42:16.837Z,6.00
2023-03-08T03:45:00.856Z,6.30
2023-03-08T03:47:30.737Z,6.30
2023-03-08T03:50:03.162Z,6.00
2023-03-08T03:52:39.237Z,5.90
2023-03-08T03:55:11.141Z,6.00
2023-03-08T03:57:42.856Z,6.20
2023-03-08T04:00:22.144Z,6.20
2023-03-08T04:03:01.149Z,6.10
2023-03-08T04:05:32.739Z,6.10
2023-03-08T04:08:00.988Z,6.00
2023-03-08T04:10:32.884Z,6.10
2023-03-08T04:13:02.757Z,6.30
2023-03-08T04:15:31.053Z,6.30
2023-03-08T04:18:02.158Z,6.30
2023-03-08T04:20:33.310Z,6.30
2023-03-08T04:23:03.769Z,6.40
2023-03-08T04:25:37.770Z,6.60
2023-03-08T04:28:09.589Z,6.80
2023-03-08T04:30:38.029Z,7.00
2023-03-08T04:33:07.641Z,7.10
2023-03-08T04:35:44.990Z,7.20
2023-03-08T04:38:16.447Z,7.30
2023-03-08T04:41:10.675Z,7.40
2023-03-08T04:44:03.918Z,7.50
2023-03-08T04:46:39.353Z,7.50
2023-03-08T04:49:09.860Z,7.70
2023-03-08T04:51:44.372Z,7.70
2023-03-08T04:54:15.106Z,7.50
2023-03-08T04:56:51.352Z,7.70
2023-03-08T04:59:23.259Z,7.70
2023-03-08T05:01:54.097Z,7.70
2023-03-08T05:04:23.581Z,7.60
2023-03-08T05:06:53.581Z,7.50
2023-03-08T05:09:25.842Z,7.50
2023-03-08T05:11:58.821Z,7.50
2023-03-08T05:14:35.954Z,7.50
2023-03-08T05:17:04.296Z,7.50
2023-03-08T05:19:36.371Z,7.60
2023-03-08T05:22:06.559Z,7.60
2023-03-08T05:24:45.298Z,7.60
2023-03-08T05:27:15.548Z,7.40
2023-03-08T05:29:48.317Z,7.50
2023-03-08T05:32:16.390Z,7.60
2023-03-08T05:34:45.152Z,7.70
2023-03-08T05:37:26.993Z,7.60
2023-03-08T05:40:00.159Z,7.70
2023-03-08T05:42:32.506Z,7.70
2023-03-08T05:45:02.555Z,7.90
2023-03-08T05:47:35.592Z,7.90
2023-03-08T05:50:04.393Z,7.90
2023-03-08T05:52:36.882Z,7.70
2023-03-08T05:55:27.638Z,7.70
2023-03-08T05:57:58.258Z,7.80
2023-03-08T06:00:29.679Z,7.70
2023-03-08T06:03:03.760Z,7.80
2023-03-08T06:05:35.976Z,7.60
2023-03-08T06:08:04.680Z,7.70
2023-03-08T06:10:33.234Z,7.70
2023-03-08T06:13:03.728Z,7.70
2023-03-08T06:15:35.768Z,7.70
2023-03-08T06:18:04.991Z,7.60
2023-03-08T06:20:35.130Z,7.60
2023-03-08T06:23:11.074Z,7.40
2023-03-08T06:25:39.845Z,7.50
2023-03-08T06:28:08.297Z,7.60
2023-03-08T06:30:44.479Z,7.40
2023-03-08T06:33:14.782Z,7.30
2023-03-08T06:35:42.998Z,7.10
2023-03-08T06:38:13.739Z,7.10
2023-03-08T06:40:43.948Z,6.90
2023-03-08T06:43:12.504Z,6.90
2023-03-08T06:45:43.383Z,6.90
2023-03-08T06:48:11.720Z,6.80
2023-03-08T06:50:40.474Z,6.70
2023-03-08T06:53:10.738Z,6.70
2023-03-08T06:55:48.765Z,6.40
2023-03-08T06:58:17.615Z,6.50
2023-03-08T07:00:47.005Z,6.60
2023-03-08T07:03:15.979Z,6.60
2023-03-08T07:05:44.093Z,6.60
2023-03-08T07:08:12.555Z,6.80
2023-03-08T07:10:41.441Z,6.90
2023-03-08T07:13:11.375Z,6.90
2023-03-08T07:15:43.640Z,6.80
2023-03-08T07:18:15.877Z,6.70
2023-03-08T07:20:46.354Z,6.70
2023-03-08T07:23:14.733Z,6.50
2023-03-08T07:25:42.711Z,6.40
2023-03-08T07:28:10.784Z,6.30
2023-03-08T07:30:38.914Z,6.60
2023-03-08T07:33:07.150Z,6.70
2023-03-08T07:35:39.622Z,6.70
2023-03-08T07:38:08.513Z,6.90
2023-03-08T07:40:36.532Z,6.90
2023-03-08T07:43:08.357Z,6.80
2023-03-08T07:46:04.255Z,6.60
2023-03-08T07:48:33.590Z,6.80
2023-03-08T07:51:05.434Z,6.50
2023-03-08T07:53:34.919Z,6.70
2023-03-08T07:56:03.237Z,6.90
2023-03-08T07:58:34.078Z,7.00
2023-03-08T08:01:03.141Z,7.00
2023-03-08T08:03:31.852Z,7.20
2023-03-08T08:06:04.925Z,6.90
2023-03-08T08:08:34.375Z,7.00
2023-03-08T08:11:02.739Z,6.90
2023-03-08T08:13:54.029Z,7.10
2023-03-08T08:16:22.265Z,7.10
2023-03-08T08:18:53.293Z,7.30
2023-03-08T08:21:22.845Z,7.10
2023-03-08T08:23:51.165Z,7.00
2023-03-08T08:26:22.404Z,7.10
2023-03-08T08:28:53.676Z,6.90
2023-03-08T08:31:23.937Z,7.00
2023-03-08T08:33:52.193Z,6.90
2023-03-08T08:36:22.552Z,7.10
2023-03-08T08:38:51.575Z,7.00
2023-03-08T08:41:22.137Z,7.10
2023-03-08T08:43:51.223Z,6.90
2023-03-08T08:46:19.737Z,7.00
2023-03-08T08:48:48.134Z,7.10
2023-03-08T08:51:16.703Z,7.10
2023-03-08T08:53:46.478Z,7.10
2023-03-08T08:56:26.256Z,7.10
2023-03-08T08:58:58.836Z,7.20
2023-03-08T09:01:29.308Z,7.20
2023-03-08T09:03:57.696Z,7.20
2023-03-08T09:06:26.556Z,7.20
2023-03-08T09:09:03.865Z,7.20
2023-03-08T09:11:32.771Z,7.20
2023-03-08T09:14:05.444Z,6.90
2023-03-08T09:16:35.616Z,7.00
2023-03-08T09:19:05.212Z,6.90
2023-03-08T09:21:36.948Z,7.00
2023-03-08T09:24:09.728Z,7.00
2023-03-08T09:26:37.968Z,7.10
2023-03-08T09:29:07.274Z,7.00
2023-03-08T09:31:37.944Z,7.10
2023-03-08T09:34:08.838Z,7.10
2023-03-08T09:36:37.946Z,7.10
2023-03-08T09:39:11.151Z,6.90
2023-03-08T09:41:49.351Z,6.60
2023-03-08T09:44:45.854Z,6.30
2023-03-08T09:47:23.695Z,6.30
2023-03-08T09:49:55.451Z,6.20
2023-03-08T09:52:30.901Z,6.30
2023-03-08T09:55:04.359Z,6.30
2023-03-08T09:57:39.147Z,6.40
2023-03-08T10:00:18.103Z,6.40
2023-03-08T10:02:55.145Z,6.50
2023-03-08T10:05:25.824Z,6.50
2023-03-08T10:08:01.972Z,6.60
2023-03-08T10:10:42.893Z,6.70
2023-03-08T10:13:31.158Z,6.80
2023-03-08T10:16:11.975Z,6.70
2023-03-08T10:18:49.184Z,6.40
2023-03-08T10:21:25.016Z,6.30
2023-03-08T10:24:00.335Z,6.70
2023-03-08T10:26:30.175Z,6.50
2023-03-08T10:28:58.549Z,6.50
2023-03-08T10:31:30.040Z,6.80
2023-03-08T10:34:08.636Z,6.90
2023-03-08T10:36:47.212Z,7.00
2023-03-08T10:39:17.243Z,7.00
2023-03-08T10:41:50.043Z,7.10
2023-03-08T10:44:33.569Z,7.10
2023-03-08T10:47:05.116Z,7.30
2023-03-08T10:49:33.177Z,7.40
2023-03-08T10:52:02.599Z,7.30
2023-03-08T10:54:30.822Z,7.30
2023-03-08T10:57:02.881Z,7.20
2023-03-08T10:59:33.879Z,7.00
2023-03-08T11:02:16.277Z,7.00
2023-03-08T11:04:53.669Z,6.80
2023-03-08T11:07:24.451Z,6.80
2023-03-08T11:09:53.200Z,6.70
2023-03-08T11:12:27.372Z,6.70
2023-03-08T11:14:55.464Z,6.70
2023-03-08T11:17:29.244Z,6.90
2023-03-08T11:20:11.012Z,6.90
2023-03-08T11:22:52.560Z,7.30
2023-03-08T11:25:32.828Z,7.20
2023-03-08T11:28:47.744Z,7.00
2023-03-08T11:31:25.083Z,7.40
2023-03-08T11:34:09.483Z,7.50
2023-03-08T11:36:41.405Z,7.50
2023-03-08T11:39:26.767Z,7.50
2023-03-08T11:42:02.480Z,7.50
2023-03-08T11:45:05.875Z,7.30
2023-03-08T11:47:56.617Z,7.30
2023-03-08T11:50:27.833Z,7.60
2023-03-08T11:53:06.518Z,7.50
2023-03-08T11:55:55.689Z,7.40
2023-03-08T11:58:29.556Z,7.80
2023-03-08T12:01:03.161Z,7.80
2023-03-08T12:03:36.699Z,7.80
2023-03-08T12:06:22.779Z,8.00
2023-03-08T12:08:59.724Z,7.80
2023-03-08T12:11:32.687Z,7.90
2023-03-08T12:14:13.822Z,7.90
2023-03-08T12:16:49.467Z,7.80
2023-03-08T12:19:27.705Z,7.80
2023-03-08T12:22:05.536Z,7.90
2023-03-08T12:24:46.338Z,8.00
2023-03-08T12:27:19.774Z,7.90
2023-03-08T12:29:54.147Z,7.90
2023-03-08T12:32:24.856Z,8.00
2023-03-08T12:35:04.439Z,8.00
2023-03-08T12:37:33.706Z,7.90
2023-03-08T12:40:07.732Z,7.80
2023-03-08T12:42:38.116Z,7.70
2023-03-08T12:45:28.481Z,7.40
2023-03-08T12:48:09.408Z,7.30
2023-03-08T12:50:44.040Z,7.40
2023-03-08T12:53:25.265Z,7.40
2023-03-08T12:56:07.179Z,7.50
2023-03-08T12:58:38.366Z,7.60
2023-03-08T13:01:11.152Z,7.80
2023-03-08T13:03:42.006Z,7.80
2023-03-08T13:06:34.408Z,7.80
2023-03-08T13:09:14.704Z,7.80
2023-03-08T13:11:47.218Z,7.90
2023-03-08T13:14:27.599Z,7.90
2023-03-08T13:16:55.664Z,8.10
2023-03-08T13:19:31.119Z,8.00
2023-03-08T13:22:10.285Z,7.90
2023-03-08T13:24:45.023Z,7.80
2023-03-08T13:27:35.766Z,7.80
2023-03-08T13:30:20.510Z,8.10
2023-03-08T13:32:51.399Z,7.90
2023-03-08T13:35:21.004Z,8.00
2023-03-08T13:37:56.965Z,7.80
2023-03-08T13:40:26.404Z,7.90
2023-03-08T13:42:56.018Z,7.90
2023-03-08T13:45:25.610Z,7.70
2023-03-08T13:47:56.649Z,7.60
2023-03-08T13:50:30.377Z,7.70
2023-03-08T13:52:59.734Z,7.50
2023-03-08T13:55:33.706Z,7.60
2023-03-08T13:58:03.335Z,7.70
2023-03-08T14:00:33.744Z,7.40
2023-03-08T14:03:06.490Z,7.70
2023-03-08T14:05:46.650Z,7.70
2023-03-08T14:08:22.247Z,7.60
2023-03-08T14:10:54.726Z,7.50
2023-03-08T14:13:30.181Z,7.40
2023-03-08T14:16:00.302Z,7.40
2023-03-08T14:18:32.625Z,7.20
2023-03-08T14:21:05.940Z,7.20
2023-03-08T14:23:40.344Z,7.20
2023-03-08T14:26:25.616Z,7.40
2023-03-08T14:29:15.587Z,7.40
2023-03-08T14:32:05.669Z,7.50
2023-03-08T14:34:36.783Z,7.50
2023-03-08T14:37:14.946Z,7.70
2023-03-08T14:39:46.541Z,7.70
2023-03-08T14:42:21.879Z,7.60
2023-03-08T14:44:55.117Z,7.80
2023-03-08T14:47:27.776Z,7.80
2023-03-08T14:50:05.077Z,8.00
2023-03-08T14:52:37.106Z,7.90
2023-03-08T14:55:22.902Z,7.60
2023-03-08T14:57:58.230Z,7.70
2023-03-08T15:00:29.678Z,7.90
2023-03-08T15:02:58.506Z,7.90
2023-03-08T15:05:29.504Z,8.00
2023-03-08T15:08:01.101Z,8.10
2023-03-08T15:10:32.096Z,7.80
2023-03-08T15:13:02.225Z,8.00
2023-03-08T15:15:30.610Z,8.00
2023-03-08T15:17:59.277Z,7.90
2023-03-08T15:20:27.445Z,7.90
2023-03-08T15:23:01.612Z,7.90
2023-03-08T15:25:32.592Z,8.00
2023-03-08T15:28:01.142Z,8.10
2023-03-08T15:30:30.633Z,8.10
2023-03-08T15:32:59.740Z,8.20
2023-03-08T15:35:27.935Z,8.20
2023-03-08T15:37:55.988Z,8.00
2023-03-08T15:40:30.408Z,7.90
2023-03-08T15:42:59.005Z,8.10
2023-03-08T15:45:29.464Z,8.10
2023-03-08T15:48:00.369Z,8.00
2023-03-08T15:50:30.256Z,8.10
2023-03-08T15:52:59.798Z,8.20
2023-03-08T15:55:31.873Z,8.20
2023-03-08T15:58:00.482Z,8.10
2023-03-08T16:00:29.045Z,8.00
2023-03-08T16:02:58.510Z,8.10
2023-03-08T16:05:29.034Z,8.20
2023-03-08T16:07:59.313Z,8.10
2023-03-08T16:10:30.597Z,8.00
2023-03-08T16:12:59.667Z,8.00
2023-03-08T16:15:28.369Z,7.90
2023-03-08T16:17:58.874Z,7.90
2023-03-08T16:20:27.413Z,7.80
2023-03-08T16:22:55.575Z,7.90
2023-03-08T16:25:24.179Z,7.80
2023-03-08T16:27:54.100Z,7.80
2023-03-08T16:30:22.803Z,7.90
2023-03-08T16:32:53.463Z,7.90
2023-03-08T16:35:21.610Z,8.00
2023-03-08T16:37:50.509Z,8.00
2023-03-08T16:40:18.952Z,8.00
2023-03-08T16:42:48.184Z,8.00
2023-03-08T16:45:18.713Z,7.80
2023-03-08T16:47:47.648Z,7.80
2023-03-08T16:50:15.717Z,7.80
2023-03-08T16:52:44.628Z,7.90
2023-03-08T16:55:13.060Z,7.90
2023-03-08T16:57:42.521Z,7.70
2023-03-08T17:00:13.502Z,7.40
2023-03-08T17:02:45.332Z,7.60
2023-03-08T17:05:16.732Z,7.60
2023-03-08T17:07:47.869Z,7.70
2023-03-08T17:10:16.818Z,7.70
2023-03-08T17:12:46.641Z,7.60
2023-03-08T17:15:15.257Z,7.40
2023-03-08T17:17:45.149Z,7.40
2023-03-08T17:20:14.910Z,7.70
2023-03-08T17:22:43.795Z,7.60
2023-03-08T17:25:11.797Z,7.50
2023-03-08T17:27:41.302Z,7.80
2023-03-08T17:30:14.042Z,7.70
2023-03-08T17:32:43.903Z,7.70
2023-03-08T17:35:14.126Z,7.50
2023-03-08T17:37:42.557Z,7.60
2023-03-08T17:40:12.787Z,7.60
2023-03-08T17:42:41.679Z,7.80
2023-03-08T17:45:11.637Z,7.60
2023-03-08T17:47:39.898Z,7.60
2023-03-08T17:50:12.894Z,7.80
2023-03-08T17:52:41.247Z,7.90
2023-03-08T17:55:11.393Z,7.70
2023-03-08T17:57:39.518Z,7.70
2023-03-08T18:00:12.190Z,7.80
2023-03-08T18:02:40.711Z,7.90
2023-03-08T18:05:11.354Z,8.10
2023-03-08T18:07:43.677Z,8.10
2023-03-08T18:10:13.827Z,8.20
2023-03-08T18:12:42.290Z,8.20
2023-03-08T18:15:11.209Z,8.30
2023-03-08T18:17:42.679Z,8.10
2023-03-08T18:20:12.834Z,8.10
2023-03-08T18:22:42.229Z,8.10
2023-03-08T18:25:11.407Z,7.90
2023-03-08T18:27:40.484Z,8.00
2023-03-08T18:30:11.764Z,8.00
2023-03-08T18:32:40.172Z,7.80
2023-03-08T18:35:09.738Z,8.00
2023-03-08T18:37:40.490Z,8.00
2023-03-08T18:40:12.386Z,8.10
2023-03-08T18:42:41.983Z,8.20
2023-03-08T18:45:13.247Z,8.20
2023-03-08T18:47:41.714Z,8.10
2023-03-08T18:50:13.101Z,8.20
2023-03-08T18:52:42.880Z,8.20
2023-03-08T18:55:12.709Z,8.00
2023-03-08T18:57:41.488Z,8.10
2023-03-08T19:00:12.680Z,8.00
2023-03-08T19:02:41.718Z,7.70
2023-03-08T19:05:10.305Z,7.60
2023-03-08T19:07:38.303Z,7.80
2023-03-08T19:10:09.953Z,7.80
2023-03-08T19:12:38.722Z,7.60
2023-03-08T19:15:08.261Z,7.90
2023-03-08T19:17:39.482Z,7.80
2023-03-08T19:20:09.728Z,7.80
2023-03-08T19:22:40.388Z,7.90
2023-03-08T19:25:10.549Z,7.70
2023-03-08T19:27:42.011Z,7.70
2023-03-08T19:30:13.364Z,7.80
2023-03-08T19:32:42.760Z,7.70
2023-03-08T19:35:11.238Z,7.70
2023-03-08T19:37:39.233Z,7.60
2023-03-08T19:43:00.022Z,7.60
2023-03-08T19:45:28.176Z,7.70
2023-03-08T19:47:56.258Z,7.70
2023-03-08T19:50:24.291Z,7.80
2023-03-08T19:52:52.822Z,7.70
2023-03-08T19:55:22.445Z,7.80
2023-03-08T19:57:53.976Z,7.90
2023-03-08T20:00:23.069Z,7.70
2023-03-08T20:02:51.193Z,7.50
2023-03-08T20:05:19.633Z,7.60
2023-03-08T20:07:47.893Z,7.70
2023-03-08T20:10:17.897Z,7.60
2023-03-08T20:12:48.741Z,7.70
2023-03-08T20:15:17.287Z,7.70
2023-03-08T20:17:47.898Z,7.70
2023-03-08T20:20:17.252Z,7.70
2023-03-08T20:22:45.816Z,7.50
2023-03-08T20:25:14.312Z,7.50
2023-03-08T20:27:43.646Z,7.40
2023-03-08T20:30:15.742Z,7.60
2023-03-08T20:32:46.210Z,7.70
2023-03-08T20:35:16.494Z,7.60
2023-03-08T20:37:44.778Z,7.70
2023-03-08T20:40:17.023Z,7.80
2023-03-08T20:42:45.067Z,7.80
2023-03-08T20:45:15.029Z,7.80
2023-03-08T20:47:43.745Z,7.80
2023-03-08T20:50:13.731Z,7.90
2023-03-08T20:52:44.426Z,8.00
2023-03-08T20:55:12.601Z,7.90
2023-03-08T20:57:40.625Z,8.00
2023-03-08T21:00:10.653Z,8.10
2023-03-08T21:02:40.806Z,8.20
2023-03-08T21:05:16.890Z,8.10
2023-03-08T21:07:45.376Z,8.00
2023-03-08T21:10:14.783Z,8.10
2023-03-08T21:12:43.918Z,8.10
2023-03-08T21:15:12.981Z,8.20
2023-03-08T21:17:42.900Z,8.20
2023-03-08T21:20:12.257Z,8.20
2023-03-08T21:22:40.593Z,8.20
2023-03-08T21:25:09.665Z,8.30
2023-03-08T21:27:37.954Z,8.20
2023-03-08T21:30:07.131Z,8.00
2023-03-08T21:32:36.821Z,7.90
2023-03-08T21:35:06.986Z,7.90
2023-03-08T21:37:36.120Z,7.80
2023-03-08T21:40:07.595Z,8.00
2023-03-08T21:42:36.180Z,8.10
2023-03-08T21:45:04.777Z,8.20
2023-03-08T21:47:32.746Z,8.00
2023-03-08T21:50:01.337Z,8.10
2023-03-08T21:52:30.996Z,8.00
2023-03-08T21:54:58.987Z,8.00
2023-03-08T21:57:27.425Z,8.00
2023-03-08T21:59:55.387Z,8.10
2023-03-08T22:02:48.227Z,8.10
2023-03-08T22:05:16.862Z,8.10
2023-03-08T22:07:49.981Z,8.10
2023-03-08T22:10:20.180Z,8.10
2023-03-08T22:12:48.896Z,8.00
2023-03-08T22:15:17.049Z,8.10
2023-03-08T22:17:45.949Z,8.20
2023-03-08T22:20:14.775Z,8.10
2023-03-08T22:22:43.992Z,8.20
2023-03-08T22:25:14.543Z,8.10
2023-03-08T22:27:43.032Z,7.90
2023-03-08T22:30:13.585Z,8.10
2023-03-08T22:32:42.713Z,8.10
2023-03-08T22:35:12.811Z,8.10
2023-03-08T22:37:41.561Z,8.20
2023-03-08T22:40:13.882Z,8.10
2023-03-08T22:42:42.360Z,8.10
2023-03-08T22:45:11.811Z,8.10
2023-03-08T22:47:40.278Z,8.10
2023-03-08T22:50:08.619Z,8.10
2023-03-08T22:52:37.112Z,8.10
2023-03-08T22:55:09.120Z,8.10
2023-03-08T22:57:39.822Z,8.20
2023-03-08T23:00:14.310Z,8.10
2023-03-08T23:02:42.779Z,8.20
2023-03-08T23:05:13.217Z,8.30
2023-03-08T23:07:41.263Z,8.30
2023-03-08T23:10:11.991Z,8.30
2023-03-08T23:12:41.885Z,8.30
2023-03-08T23:15:12.036Z,8.20
2023-03-08T23:17:41.999Z,8.20
2023-03-08T23:20:11.893Z,8.20
2023-03-08T23:22:41.906Z,8.20
2023-03-08T23:25:11.654Z,8.30
2023-03-08T23:27:42.009Z,8.20
2023-03-08T23:30:14.435Z,8.20
2023-03-08T23:32:43.478Z,8.20
2023-03-08T23:35:12.697Z,8.30
2023-03-08T23:37:41.173Z,8.10
2023-03-08T23:40:11.713Z,8.10
2023-03-08T23:42:42.431Z,8.20
2023-03-08T23:45:11.685Z,8.00
2023-03-08T23:47:42.894Z,8.00
2023-03-08T23:50:14.852Z,8.10
2023-03-08T23:52:42.877Z,7.70
2023-03-08T23:55:13.640Z,8.00
2023-03-08T23:57:43.573Z,8.00
